createdAt,value
2018-08-04T00:02:23.547Z,6.58
2018-08-04T00:04:51.829Z,7.20
2018-08-04T00:07:20.101Z,6.17
2018-08-04T00:09:48.410Z,19.32
2018-08-04T00:12:16.697Z,15.55
2018-08-04T00:14:44.670Z,9.15
2018-08-04T00:17:12.935Z,6.72
2018-08-04T00:19:41.211Z,8.28
2018-08-04T00:22:09.520Z,9.73
2018-08-04T00:24:37.803Z,7.65
2018-08-04T00:27:06.085Z,6.92
2018-08-04T00:29:34.361Z,7.95
2018-08-04T00:32:02.630Z,9.15
2018-08-04T00:34:30.932Z,6.37
2018-08-04T00:36:59.184Z,9.20
2018-08-04T00:39:27.446Z,7.67
2018-08-04T00:41:55.726Z,7.03
2018-08-04T00:44:23.984Z,8.35
2018-08-04T00:46:52.298Z,8.75
2018-08-04T00:49:20.594Z,8.20
2018-08-04T00:51:49.670Z,7.70
2018-08-04T00:54:17.979Z,10.60
2018-08-04T00:56:46.473Z,7.62
2018-08-04T00:59:14.758Z,8.05
2018-08-04T01:01:43.288Z,8.90
2018-08-04T01:04:11.544Z,9.70
2018-08-04T01:06:39.816Z,8.70
2018-08-04T01:09:09.376Z,9.33
2018-08-04T01:11:37.646Z,7.35
2018-08-04T01:14:05.909Z,10.68
2018-08-04T01:16:34.709Z,10.43
2018-08-04T01:19:03.022Z,11.38
2018-08-04T01:21:31.001Z,12.93
2018-08-04T01:23:59.064Z,8.38
2018-08-04T01:26:27.087Z,16.55
2018-08-04T01:28:55.300Z,8.73
2018-08-04T01:31:23.559Z,11.35
2018-08-04T01:33:51.875Z,9.00
2018-08-04T01:36:20.964Z,9.38
2018-08-04T01:38:49.204Z,10.32
2018-08-04T01:41:17.505Z,9.30
2018-08-04T01:43:45.541Z,8.90
2018-08-04T01:46:13.791Z,10.05
2018-08-04T01:48:42.130Z,10.75
2018-08-04T01:51:10.124Z,9.18
2018-08-04T01:53:38.391Z,10.58
2018-08-04T01:56:06.811Z,9.75
2018-08-04T01:58:35.111Z,11.00
2018-08-04T02:01:03.364Z,8.78
2018-08-04T02:03:31.675Z,10.30
2018-08-04T02:05:59.981Z,7.72
2018-08-04T02:08:28.223Z,9.85
2018-08-04T02:10:56.484Z,8.50
2018-08-04T02:13:25.232Z,9.23
2018-08-04T02:15:53.455Z,8.93
2018-08-04T02:18:21.759Z,11.85
2018-08-04T02:20:49.804Z,9.43
2018-08-04T02:23:18.095Z,10.58
2018-08-04T02:25:46.435Z,17.05
2018-08-04T02:28:14.690Z,22.05
2018-08-04T02:30:43.407Z,13.28
2018-08-04T02:33:11.642Z,10.48
2018-08-04T02:35:39.937Z,9.33
2018-08-04T02:38:08.192Z,8.20
2018-08-04T02:40:36.430Z,8.00
2018-08-04T02:43:04.683Z,8.83
2018-08-04T02:45:33.028Z,10.95
2018-08-04T02:48:01.333Z,11.20
2018-08-04T02:50:29.723Z,8.23
2018-08-04T02:52:57.980Z,6.72
2018-08-04T02:55:26.329Z,7.60
2018-08-04T02:57:54.576Z,7.90
2018-08-04T03:00:22.820Z,8.20
2018-08-04T03:02:51.064Z,8.23
2018-08-04T03:05:19.320Z,8.18
2018-08-04T03:07:47.342Z,7.90
2018-08-04T03:10:15.618Z,7.05
2018-08-04T03:12:43.879Z,7.95
2018-08-04T03:15:12.177Z,7.95
2018-08-04T03:17:40.432Z,8.65
2018-08-04T03:20:09.107Z,7.25
2018-08-04T03:22:37.599Z,7.90
2018-08-04T03:25:06.236Z,10.75
2018-08-04T03:27:34.507Z,13.28
2018-08-04T03:30:02.845Z,7.17
2018-08-04T03:32:31.095Z,6.60
2018-08-04T03:35:00.157Z,7.95
2018-08-04T03:37:28.383Z,7.58
2018-08-04T03:39:56.685Z,7.70
2018-08-04T03:42:25.006Z,10.38
2018-08-04T03:44:53.282Z,7.60
2018-08-04T03:47:21.531Z,7.35
2018-08-04T03:49:49.764Z,7.53
2018-08-04T03:52:18.057Z,8.43
2018-08-04T03:54:46.341Z,9.88
2018-08-04T03:57:14.595Z,10.20
2018-08-04T03:59:42.903Z,10.35
2018-08-04T04:02:11.122Z,9.75
2018-08-04T04:04:39.372Z,17.60
2018-08-04T04:07:07.887Z,19.05
2018-08-04T04:09:36.172Z,12.40
2018-08-04T04:12:04.501Z,10.88
2018-08-04T04:14:32.766Z,15.25
2018-08-04T04:17:01.082Z,11.20
2018-08-04T04:19:29.459Z,10.25
2018-08-04T04:21:57.730Z,11.08
2018-08-04T04:24:25.993Z,10.30
2018-08-04T04:26:54.273Z,11.60
2018-08-04T04:29:23.581Z,10.98
2018-08-04T04:31:51.848Z,10.72
2018-08-04T04:34:20.055Z,9.33
2018-08-04T04:36:48.385Z,10.68
2018-08-04T04:39:17.629Z,9.75
2018-08-04T04:41:45.890Z,10.10
2018-08-04T04:44:14.174Z,9.93
2018-08-04T04:46:42.505Z,8.95
2018-08-04T04:49:11.884Z,12.63
2018-08-04T04:51:40.960Z,14.00
2018-08-04T04:54:09.335Z,11.25
2018-08-04T04:56:37.580Z,13.60
2018-08-04T04:59:07.422Z,8.85
2018-08-04T05:01:35.689Z,8.95
2018-08-04T05:04:03.948Z,11.18
2018-08-04T05:06:32.210Z,9.30
2018-08-04T05:09:00.474Z,9.70
2018-08-04T05:11:28.752Z,9.60
2018-08-04T05:13:57.006Z,9.83
2018-08-04T05:16:25.227Z,9.78
2018-08-04T05:18:54.290Z,11.63
2018-08-04T05:21:22.592Z,9.60
2018-08-04T05:23:50.591Z,11.48
2018-08-04T05:26:18.852Z,9.25
2018-08-04T05:28:47.481Z,13.03
2018-08-04T05:31:15.728Z,11.03
2018-08-04T05:33:44.018Z,10.13
2018-08-04T05:36:12.322Z,11.30
2018-08-04T05:38:40.607Z,11.55
2018-08-04T05:41:08.907Z,10.03
2018-08-04T05:43:37.254Z,12.60
2018-08-04T05:46:05.448Z,20.55
2018-08-04T05:48:33.438Z,12.60
2018-08-04T05:51:01.684Z,9.78
2018-08-04T05:53:30.031Z,9.65
2018-08-04T05:55:58.325Z,10.43
2018-08-04T05:58:26.591Z,10.13
2018-08-04T06:00:54.864Z,11.08
2018-08-04T06:03:23.284Z,10.40
2018-08-04T06:05:51.527Z,10.10
2018-08-04T06:08:19.828Z,15.40
2018-08-04T06:10:48.066Z,10.45
2018-08-04T06:13:16.331Z,11.08
2018-08-04T06:15:44.619Z,11.68
2018-08-04T06:18:12.984Z,13.55
2018-08-04T06:20:41.350Z,9.10
2018-08-04T06:23:09.636Z,11.22
2018-08-04T06:25:37.878Z,11.30
2018-08-04T06:28:05.892Z,11.20
2018-08-04T06:30:34.144Z,9.23
2018-08-04T06:33:02.387Z,10.60
2018-08-04T06:35:30.394Z,12.80
2018-08-04T06:37:58.668Z,13.83
2018-08-04T06:40:26.983Z,15.13
2018-08-04T06:42:55.234Z,12.43
2018-08-04T06:45:23.496Z,10.40
2018-08-04T06:47:51.787Z,12.43
2018-08-04T06:50:20.182Z,10.35
2018-08-04T06:52:48.479Z,9.43
2018-08-04T06:55:16.743Z,11.57
2018-08-04T06:57:45.105Z,7.50
2018-08-04T07:00:13.384Z,11.70
2018-08-04T07:02:41.680Z,6.50
2018-08-04T07:05:09.966Z,6.20
2018-08-04T07:07:38.263Z,8.68
2018-08-04T07:10:06.290Z,5.62
2018-08-04T07:12:34.578Z,5.97
2018-08-04T07:15:02.913Z,6.62
2018-08-04T07:17:31.192Z,6.70
2018-08-04T07:19:59.505Z,5.62
2018-08-04T07:22:27.743Z,7.58
2018-08-04T07:24:56.184Z,9.55
2018-08-04T07:27:24.550Z,7.65
2018-08-04T07:29:52.720Z,8.00
2018-08-04T07:32:21.031Z,8.75
2018-08-04T07:34:49.327Z,10.55
2018-08-04T07:37:17.619Z,6.75
2018-08-04T07:39:45.878Z,7.65
2018-08-04T07:42:14.280Z,4.92
2018-08-04T07:44:42.568Z,7.87
2018-08-04T07:47:10.880Z,8.85
2018-08-04T07:49:39.133Z,7.00
2018-08-04T07:52:07.406Z,5.30
2018-08-04T07:54:36.898Z,6.55
2018-08-04T07:57:05.553Z,6.22
2018-08-04T07:59:33.951Z,7.95
2018-08-04T08:02:02.191Z,8.30
2018-08-04T08:04:30.449Z,6.42
2018-08-04T08:06:58.453Z,8.43
2018-08-04T08:09:26.711Z,10.00
2018-08-04T08:11:54.979Z,8.33
2018-08-04T08:14:23.227Z,8.93
2018-08-04T08:16:51.462Z,6.20
2018-08-04T08:19:19.793Z,9.38
2018-08-04T08:21:47.961Z,6.65
2018-08-04T08:24:17.802Z,8.10
2018-08-04T08:26:46.094Z,7.70
2018-08-04T08:29:14.370Z,9.40
2018-08-04T08:31:42.682Z,12.33
2018-08-04T08:34:10.928Z,7.08
2018-08-04T08:36:39.208Z,8.50
2018-08-04T08:39:08.693Z,8.95
2018-08-04T08:41:37.064Z,5.95
2018-08-04T08:44:05.380Z,7.65
2018-08-04T08:46:33.715Z,7.78
2018-08-04T08:49:02.052Z,6.53
2018-08-04T08:51:30.583Z,8.10
2018-08-04T08:53:58.932Z,4.50
2018-08-04T08:56:27.086Z,6.67
2018-08-04T08:58:55.334Z,4.60
2018-08-04T09:01:23.661Z,6.95
2018-08-04T09:03:52.731Z,5.28
2018-08-04T09:06:21.003Z,4.10
2018-08-04T09:08:49.903Z,4.42
2018-08-04T09:11:18.182Z,6.10
2018-08-04T09:13:46.972Z,6.53
2018-08-04T09:16:15.227Z,3.72
2018-08-04T09:18:43.504Z,6.75
2018-08-04T09:21:11.764Z,8.18
2018-08-04T09:23:40.054Z,5.70
2018-08-04T09:26:08.323Z,4.90
2018-08-04T09:28:36.643Z,5.42
2018-08-04T09:31:04.884Z,8.78
2018-08-04T09:33:33.851Z,7.85
2018-08-04T09:36:02.105Z,5.95
2018-08-04T09:38:31.282Z,6.83
2018-08-04T09:40:59.536Z,4.20
2018-08-04T09:43:27.780Z,4.35
2018-08-04T09:45:56.015Z,3.62
2018-08-04T09:48:24.633Z,5.22
2018-08-04T09:50:52.882Z,7.25
2018-08-04T09:53:21.990Z,4.17
2018-08-04T09:55:50.261Z,6.25
2018-08-04T09:58:19.173Z,5.62
2018-08-04T10:00:52.764Z,8.93
2018-08-04T10:03:21.005Z,5.35
2018-08-04T10:05:49.326Z,5.53
2018-08-04T10:08:17.564Z,4.08
2018-08-04T10:10:45.578Z,5.12
2018-08-04T10:13:13.864Z,3.22
2018-08-04T10:15:42.118Z,6.08
2018-08-04T10:18:10.939Z,3.22
2018-08-04T10:20:39.213Z,3.08
2018-08-04T10:23:07.464Z,4.00
2018-08-04T10:25:35.742Z,6.22
2018-08-04T10:28:04.050Z,4.10
2018-08-04T10:30:32.313Z,3.40
2018-08-04T10:33:01.411Z,5.25
2018-08-04T10:35:29.654Z,5.85
2018-08-04T10:37:58.501Z,7.35
2018-08-04T10:40:26.768Z,3.90
2018-08-04T10:42:55.031Z,3.17
2018-08-04T10:45:23.279Z,3.25
2018-08-04T10:47:51.494Z,4.03
2018-08-04T10:50:19.814Z,3.08
2018-08-04T10:52:48.163Z,3.17
2018-08-04T10:55:16.470Z,3.83
2018-08-04T10:57:44.719Z,6.08
2018-08-04T11:00:13.008Z,4.08
2018-08-04T11:02:41.343Z,6.62
2018-08-04T11:05:09.636Z,4.95
2018-08-04T11:07:37.891Z,4.20
2018-08-04T11:10:06.458Z,2.40
2018-08-04T11:12:34.857Z,4.97
2018-08-04T11:15:03.158Z,4.72
2018-08-04T11:17:31.426Z,3.65
2018-08-04T11:19:59.745Z,2.50
2018-08-04T11:22:28.034Z,2.92
2018-08-04T11:24:56.319Z,2.40
2018-08-04T11:27:24.803Z,4.37
2018-08-04T11:29:53.134Z,3.30
2018-08-04T11:32:21.365Z,4.03
2018-08-04T11:34:49.603Z,3.77
2018-08-04T11:37:17.868Z,5.30
2018-08-04T11:39:46.184Z,5.30
2018-08-04T11:42:14.412Z,3.17
2018-08-04T11:44:42.689Z,3.00
2018-08-04T11:47:10.712Z,4.30
2018-08-04T11:49:38.995Z,3.60
2018-08-04T11:52:07.295Z,4.05
2018-08-04T11:54:35.662Z,2.40
2018-08-04T11:57:03.930Z,3.70
2018-08-04T11:59:32.199Z,4.40
2018-08-04T12:02:00.554Z,2.27
2018-08-04T12:04:29.678Z,4.12
2018-08-04T12:06:57.952Z,5.33
2018-08-04T12:09:26.965Z,3.72
2018-08-04T12:11:55.294Z,3.62
2018-08-04T12:14:23.548Z,3.08
2018-08-04T12:16:51.812Z,4.33
2018-08-04T12:19:20.114Z,4.45
2018-08-04T12:21:48.362Z,4.37
2018-08-04T12:24:16.650Z,4.85
2018-08-04T12:26:44.671Z,2.45
2018-08-04T12:29:12.900Z,3.02
2018-08-04T12:31:41.129Z,2.50
2018-08-04T12:34:09.648Z,2.85
2018-08-04T12:36:37.931Z,3.30
2018-08-04T12:39:07.222Z,2.50
2018-08-04T12:41:35.222Z,3.10
2018-08-04T12:44:04.216Z,2.37
2018-08-04T12:46:32.462Z,6.40
2018-08-04T12:49:00.785Z,3.75
2018-08-04T12:51:29.122Z,3.62
2018-08-04T12:53:57.395Z,2.05
2018-08-04T12:56:25.674Z,3.47
2018-08-04T12:58:53.965Z,3.62
2018-08-04T13:01:22.282Z,3.72
2018-08-04T13:03:50.566Z,3.33
2018-08-04T13:06:18.878Z,2.47
2018-08-04T13:08:47.191Z,4.45
2018-08-04T13:11:15.438Z,3.05
2018-08-04T13:13:43.446Z,2.95
2018-08-04T13:16:11.721Z,4.60
2018-08-04T13:18:39.965Z,5.58
2018-08-04T13:21:08.259Z,2.30
2018-08-04T13:23:36.540Z,5.03
2018-08-04T13:26:04.791Z,3.72
2018-08-04T13:28:33.058Z,7.25
2018-08-04T13:31:01.045Z,4.92
2018-08-04T13:33:29.293Z,3.35
2018-08-04T13:35:57.555Z,2.92
2018-08-04T13:38:25.807Z,2.40
2018-08-04T13:40:54.115Z,4.15
2018-08-04T13:43:22.358Z,3.72
2018-08-04T13:45:50.608Z,3.45
2018-08-04T13:48:18.867Z,3.37
2018-08-04T13:50:47.147Z,3.42
2018-08-04T13:53:15.412Z,2.42
2018-08-04T13:55:43.730Z,3.75
2018-08-04T13:58:12.053Z,4.83
2018-08-04T14:00:40.367Z,5.53
2018-08-04T14:03:08.639Z,3.72
2018-08-04T14:05:36.903Z,3.30
2018-08-04T14:08:05.234Z,2.90
2018-08-04T14:10:33.519Z,3.47
2018-08-04T14:13:01.800Z,1.87
2018-08-04T14:15:30.118Z,2.52
2018-08-04T14:17:58.415Z,5.78
2018-08-04T14:20:26.664Z,4.67
2018-08-04T14:22:55.847Z,3.45
2018-08-04T14:25:24.016Z,3.60
2018-08-04T14:27:52.583Z,3.70
2018-08-04T14:30:20.921Z,2.35
2018-08-04T14:32:49.144Z,2.77
2018-08-04T14:35:17.613Z,6.12
2018-08-04T14:37:45.900Z,3.52
2018-08-04T14:40:14.149Z,6.58
2018-08-04T14:42:42.492Z,3.85
2018-08-04T14:45:10.486Z,3.27
2018-08-04T14:47:38.729Z,2.70
2018-08-04T14:50:06.993Z,4.55
2018-08-04T14:52:35.275Z,4.65
2018-08-04T14:55:03.694Z,3.80
2018-08-04T14:57:31.934Z,2.98
2018-08-04T15:00:00.187Z,2.20
2018-08-04T15:02:28.711Z,2.83
2018-08-04T15:04:57.054Z,2.40
2018-08-04T15:07:25.829Z,1.98
2018-08-04T15:09:54.082Z,3.75
2018-08-04T15:12:22.408Z,2.12
2018-08-04T15:14:50.693Z,4.00
2018-08-04T15:17:18.974Z,5.78
2018-08-04T15:19:47.270Z,5.78
2018-08-04T15:22:15.624Z,2.60
2018-08-04T15:24:43.873Z,3.37
2018-08-04T15:27:11.859Z,3.87
2018-08-04T15:29:40.194Z,5.05
2018-08-04T15:32:08.450Z,4.00
2018-08-04T15:34:36.695Z,3.35
2018-08-04T15:37:04.984Z,5.37
2018-08-04T15:39:33.288Z,3.62
2018-08-04T15:42:01.597Z,6.58
2018-08-04T15:44:29.844Z,5.50
2018-08-04T15:46:58.132Z,6.20
2018-08-04T15:49:26.442Z,6.08
2018-08-04T15:51:54.712Z,3.10
2018-08-04T15:54:22.989Z,2.60
2018-08-04T15:56:51.224Z,4.75
2018-08-04T15:59:19.530Z,9.08
2018-08-04T16:01:47.897Z,5.37
2018-08-04T16:04:16.104Z,24.95
2018-08-04T16:06:45.181Z,11.57
2018-08-04T16:09:13.518Z,8.63
2018-08-04T16:11:42.159Z,4.50
2018-08-04T16:14:10.786Z,6.25
2018-08-04T16:16:39.750Z,4.87
2018-08-04T16:19:08.035Z,5.20
2018-08-04T16:21:36.367Z,1.95
2018-08-04T16:24:04.691Z,3.92
2018-08-04T16:26:33.013Z,3.83
2018-08-04T16:29:01.268Z,3.85
2018-08-04T16:31:29.527Z,3.72
2018-08-04T16:33:57.770Z,5.28
2018-08-04T16:36:26.113Z,5.08
2018-08-04T16:38:54.416Z,2.98
2018-08-04T16:41:22.414Z,2.55
2018-08-04T16:43:50.734Z,3.65
2018-08-04T16:46:18.915Z,4.35
2018-08-04T16:48:47.235Z,3.35
2018-08-04T16:51:15.461Z,5.62
2018-08-04T16:53:43.746Z,5.03
2018-08-04T16:56:12.012Z,5.35
2018-08-04T16:58:40.271Z,6.87
2018-08-04T17:01:08.584Z,3.42
2018-08-04T17:03:36.880Z,2.42
2018-08-04T17:06:04.958Z,4.20
2018-08-04T17:08:33.243Z,3.25
2018-08-04T17:11:01.530Z,4.53
2018-08-04T17:13:29.838Z,3.67
2018-08-04T17:15:58.114Z,3.10
2018-08-04T17:18:26.492Z,4.15
2018-08-04T17:20:54.697Z,3.60
2018-08-04T17:23:23.839Z,3.65
2018-08-04T17:25:52.115Z,4.50
2018-08-04T17:28:20.723Z,3.72
2018-08-04T17:30:48.989Z,4.40
2018-08-04T17:33:17.279Z,3.45
2018-08-04T17:35:45.547Z,3.77
2018-08-04T17:38:13.840Z,3.98
2018-08-04T17:40:42.106Z,4.12
2018-08-04T17:43:10.406Z,5.62
2018-08-04T17:45:38.407Z,6.47
2018-08-04T17:48:06.720Z,4.87
2018-08-04T17:50:35.029Z,3.65
2018-08-04T17:53:03.276Z,4.17
2018-08-04T17:55:31.582Z,4.00
2018-08-04T17:58:00.568Z,9.05
2018-08-04T18:00:28.829Z,5.20
2018-08-04T18:02:57.090Z,24.07
2018-08-04T18:05:25.340Z,8.13
2018-08-04T18:07:54.035Z,13.00
2018-08-04T18:10:22.299Z,4.75
2018-08-04T18:12:50.590Z,4.92
2018-08-04T18:15:18.854Z,2.75
2018-08-04T18:17:47.231Z,3.17
2018-08-04T18:20:15.467Z,6.97
2018-08-04T18:22:44.415Z,4.03
2018-08-04T18:25:12.647Z,5.50
2018-08-04T18:27:40.914Z,4.65
2018-08-04T18:30:09.140Z,4.60
2018-08-04T18:32:37.399Z,3.67
2018-08-04T18:35:05.648Z,5.70
2018-08-04T18:37:34.812Z,5.92
2018-08-04T18:40:03.121Z,3.62
2018-08-04T18:42:31.912Z,4.12
2018-08-04T18:45:00.243Z,2.37
2018-08-04T18:47:28.480Z,5.53
2018-08-04T18:49:56.742Z,3.42
2018-08-04T18:52:25.093Z,4.67
2018-08-04T18:54:53.357Z,2.40
2018-08-04T18:57:21.631Z,5.05
2018-08-04T18:59:49.892Z,4.78
2018-08-04T19:02:18.178Z,4.50
2018-08-04T19:04:46.493Z,2.83
2018-08-04T19:07:14.495Z,2.62
2018-08-04T19:09:42.757Z,2.92
2018-08-04T19:12:11.019Z,4.50
2018-08-04T19:14:38.981Z,4.10
2018-08-04T19:17:07.271Z,2.55
2018-08-04T19:19:35.537Z,4.90
2018-08-04T19:22:03.806Z,2.85
2018-08-04T19:24:31.762Z,3.37
2018-08-04T19:26:59.995Z,3.98
2018-08-04T19:29:28.277Z,6.25
2018-08-04T19:31:56.572Z,4.28
2018-08-04T19:34:24.979Z,4.60
2018-08-04T19:36:52.987Z,4.05
2018-08-04T19:39:21.268Z,3.02
2018-08-04T19:41:49.574Z,5.40
2018-08-04T19:44:17.840Z,6.92
2018-08-04T19:46:46.054Z,6.87
2018-08-04T19:49:14.274Z,3.65
2018-08-04T19:51:42.578Z,3.10
2018-08-04T19:54:10.833Z,4.75
2018-08-04T19:56:39.183Z,6.05
2018-08-04T19:59:07.692Z,3.83
2018-08-04T20:01:35.930Z,5.10
2018-08-04T20:04:03.921Z,4.20
2018-08-04T20:06:32.231Z,5.55
2018-08-04T20:09:00.499Z,6.08
2018-08-04T20:11:28.792Z,4.40
2018-08-04T20:13:57.109Z,2.90
2018-08-04T20:16:25.431Z,3.87
2018-08-04T20:18:53.715Z,8.90
2018-08-04T20:21:21.992Z,9.23
2018-08-04T20:23:50.238Z,4.20
2018-08-04T20:26:18.551Z,4.47
2018-08-04T20:28:46.770Z,4.25
2018-08-04T20:31:15.048Z,2.83
2018-08-04T20:33:43.306Z,5.17
2018-08-04T20:36:11.515Z,3.35
2018-08-04T20:38:39.795Z,4.97
2018-08-04T20:41:08.046Z,3.70
2018-08-04T20:43:36.332Z,5.35
2018-08-04T20:46:04.819Z,3.92
2018-08-04T20:48:33.236Z,3.25
2018-08-04T20:51:01.528Z,7.03
2018-08-04T20:53:29.811Z,7.80
2018-08-04T20:55:58.083Z,3.37
2018-08-04T20:58:26.506Z,3.30
2018-08-04T21:01:06.094Z,2.55
2018-08-04T21:03:34.358Z,4.75
2018-08-04T21:06:02.664Z,5.90
2018-08-04T21:08:30.899Z,3.05
2018-08-04T21:10:59.162Z,6.67
2018-08-04T21:13:27.405Z,3.08
2018-08-04T21:15:55.430Z,3.75
2018-08-04T21:18:23.697Z,6.05
2018-08-04T21:20:52.192Z,3.40
2018-08-04T21:23:20.503Z,2.77
2018-08-04T21:25:48.473Z,3.02
2018-08-04T21:28:16.461Z,2.98
2018-08-04T21:30:45.155Z,3.52
2018-08-04T21:33:13.391Z,7.92
2018-08-04T21:35:41.637Z,3.60
2018-08-04T21:38:09.920Z,3.70
2018-08-04T21:40:38.185Z,4.30
2018-08-04T21:43:06.484Z,4.17
2018-08-04T21:45:34.754Z,3.30
2018-08-04T21:48:03.023Z,3.87
2018-08-04T21:50:31.252Z,5.20
2018-08-04T21:52:59.509Z,2.92
2018-08-04T21:55:27.780Z,2.65
2018-08-04T21:57:55.803Z,7.08
2018-08-04T22:00:24.118Z,3.55
2018-08-04T22:02:56.203Z,4.92
2018-08-04T22:05:24.661Z,4.15
2018-08-04T22:08:04.469Z,5.22
2018-08-04T22:10:32.811Z,5.00
2018-08-04T22:13:01.147Z,4.83
2018-08-04T22:15:29.340Z,3.62
2018-08-04T22:17:57.752Z,7.28
2018-08-04T22:20:26.683Z,4.50
2018-08-04T22:22:55.014Z,6.67
2018-08-04T22:25:24.349Z,3.92
2018-08-04T22:27:52.901Z,2.55
2018-08-04T22:30:21.727Z,2.87
2018-08-04T22:32:50.527Z,2.58
2018-08-04T22:35:19.031Z,4.80
2018-08-04T22:37:47.287Z,3.17
2018-08-04T22:40:16.134Z,5.53
2018-08-04T22:42:44.600Z,2.00
2018-08-04T22:46:17.547Z,2.27
2018-08-04T22:48:47.128Z,3.08
2018-08-04T22:51:20.052Z,2.50
2018-08-04T22:53:48.567Z,2.52
2018-08-04T22:56:16.780Z,3.52
2018-08-04T22:58:45.008Z,4.33
2018-08-04T23:01:12.995Z,2.45
2018-08-04T23:03:41.279Z,2.20
2018-08-04T23:06:09.490Z,4.87
2018-08-04T23:08:37.812Z,4.62
2018-08-04T23:11:05.806Z,2.35
2018-08-04T23:13:34.055Z,7.15
2018-08-04T23:16:02.038Z,4.60
2018-08-04T23:18:30.405Z,4.10
2018-08-04T23:20:58.406Z,3.98
2018-08-04T23:23:26.646Z,6.03
2018-08-04T23:25:54.642Z,4.33
2018-08-04T23:28:22.896Z,4.20
2018-08-04T23:30:51.141Z,2.67
2018-08-04T23:33:19.407Z,3.30
2018-08-04T23:35:47.680Z,2.75
2018-08-04T23:38:15.944Z,4.17
2018-08-04T23:40:44.200Z,3.22
2018-08-04T23:43:12.469Z,7.37
2018-08-04T23:45:40.751Z,5.17
2018-08-04T23:48:09.042Z,3.10
2018-08-04T23:50:37.273Z,4.60
2018-08-04T23:53:05.259Z,5.72
2018-08-04T23:55:33.541Z,4.25
2018-08-04T23:58:01.780Z,3.42
