createdAt,value
2019-02-08T00:01:19.618Z,74.18
2019-02-08T00:03:49.304Z,73.57
2019-02-08T00:06:19.039Z,73.71
2019-02-08T00:08:48.843Z,73.90
2019-02-08T00:11:18.709Z,73.89
2019-02-08T00:13:48.390Z,73.88
2019-02-08T00:16:18.158Z,73.82
2019-02-08T00:18:48.423Z,73.67
2019-02-08T00:21:18.543Z,73.93
2019-02-08T00:23:48.322Z,74.19
2019-02-08T00:26:18.165Z,74.22
2019-02-08T00:28:47.967Z,74.29
2019-02-08T00:31:17.793Z,74.35
2019-02-08T00:33:47.792Z,74.17
2019-02-08T00:36:17.755Z,74.11
2019-02-08T00:38:47.538Z,74.00
2019-02-08T00:41:17.244Z,73.88
2019-02-08T00:43:47.309Z,73.94
2019-02-08T00:46:17.166Z,73.99
2019-02-08T00:48:47.040Z,74.15
2019-02-08T00:51:16.852Z,74.19
2019-02-08T00:53:46.533Z,74.26
2019-02-08T00:56:16.244Z,74.49
2019-02-08T00:58:45.950Z,74.68
2019-02-08T01:01:15.804Z,74.67
2019-02-08T01:03:45.994Z,74.33
2019-02-08T01:06:15.661Z,74.41
2019-02-08T01:08:45.314Z,74.28
2019-02-08T01:11:15.079Z,74.24
2019-02-08T01:13:44.738Z,74.41
2019-02-08T01:16:14.597Z,74.05
2019-02-08T01:18:44.712Z,74.05
2019-02-08T01:21:14.473Z,74.17
2019-02-08T01:23:44.127Z,74.31
2019-02-08T01:26:13.893Z,74.38
2019-02-08T01:28:43.689Z,74.59
2019-02-08T01:31:13.394Z,74.58
2019-02-08T01:33:43.144Z,74.93
2019-02-08T01:36:12.918Z,75.27
2019-02-08T01:38:42.744Z,75.66
2019-02-08T01:41:12.450Z,75.85
2019-02-08T01:43:42.247Z,75.82
2019-02-08T01:46:12.082Z,75.97
2019-02-08T01:48:41.843Z,76.22
2019-02-08T01:51:11.730Z,76.42
2019-02-08T01:53:48.348Z,76.73
2019-02-08T01:56:12.798Z,76.73
2019-02-08T01:58:42.555Z,76.77
2019-02-08T02:01:12.267Z,76.93
2019-02-08T02:03:41.989Z,76.98
2019-02-08T02:06:11.735Z,76.96
2019-02-08T02:08:41.452Z,76.87
2019-02-08T02:11:11.154Z,76.93
2019-02-08T02:13:40.880Z,76.92
2019-02-08T02:16:10.759Z,76.79
2019-02-08T02:18:40.503Z,76.64
2019-02-08T02:21:10.315Z,76.51
2019-02-08T02:23:40.019Z,76.55
2019-02-08T02:26:09.735Z,76.59
2019-02-08T02:28:39.422Z,76.40
2019-02-08T02:31:09.142Z,76.57
2019-02-08T02:33:38.846Z,76.83
2019-02-08T02:36:08.639Z,76.79
2019-02-08T02:38:38.326Z,76.40
2019-02-08T02:41:08.104Z,76.36
2019-02-08T02:43:37.956Z,76.83
2019-02-08T02:46:07.601Z,77.01
2019-02-08T02:48:37.269Z,77.14
2019-02-08T02:51:06.996Z,77.43
2019-02-08T02:53:36.638Z,77.58
2019-02-08T02:56:06.522Z,77.85
2019-02-08T02:58:36.145Z,77.79
2019-02-08T03:01:07.456Z,77.79
2019-02-08T03:03:37.134Z,77.74
2019-02-08T03:06:07.051Z,77.61
2019-02-08T03:08:36.833Z,77.49
2019-02-08T03:11:06.714Z,77.42
2019-02-08T03:13:36.430Z,77.25
2019-02-08T03:16:06.734Z,77.45
2019-02-08T03:18:36.465Z,77.61
2019-02-08T03:21:06.192Z,77.75
2019-02-08T03:23:35.864Z,77.54
2019-02-08T03:26:05.807Z,77.39
2019-02-08T03:28:35.467Z,77.33
2019-02-08T03:31:05.369Z,77.49
2019-02-08T03:33:35.157Z,77.50
2019-02-08T03:36:05.317Z,77.57
2019-02-08T03:38:35.087Z,77.50
2019-02-08T03:41:15.586Z,77.46
2019-02-08T03:43:45.494Z,77.66
2019-02-08T03:46:15.619Z,77.76
2019-02-08T03:48:45.425Z,77.87
2019-02-08T03:51:15.143Z,77.94
2019-02-08T03:53:44.899Z,78.07
2019-02-08T03:56:14.575Z,77.80
2019-02-08T03:58:44.396Z,77.77
2019-02-08T04:01:14.194Z,77.98
2019-02-08T04:03:44.346Z,78.33
2019-02-08T04:06:14.130Z,78.51
2019-02-08T04:08:43.817Z,78.57
2019-02-08T04:11:13.628Z,78.51
2019-02-08T04:13:43.474Z,78.50
2019-02-08T04:16:13.303Z,78.53
2019-02-08T04:18:43.088Z,78.39
2019-02-08T04:21:12.763Z,78.43
2019-02-08T04:23:42.499Z,78.41
2019-02-08T04:26:12.226Z,78.33
2019-02-08T04:28:41.964Z,78.20
2019-02-08T04:31:11.647Z,78.41
2019-02-08T04:33:41.416Z,78.24
2019-02-08T04:36:11.101Z,78.34
2019-02-08T04:38:40.863Z,78.36
2019-02-08T04:41:10.507Z,78.40
2019-02-08T04:43:40.189Z,78.48
2019-02-08T04:46:10.075Z,78.60
2019-02-08T04:48:40.006Z,78.78
2019-02-08T04:51:09.748Z,79.03
2019-02-08T04:53:39.430Z,79.16
2019-02-08T04:56:09.163Z,79.31
2019-02-08T04:58:38.857Z,79.29
2019-02-08T05:01:08.668Z,79.40
2019-02-08T05:03:38.455Z,79.64
2019-02-08T05:06:08.345Z,79.62
2019-02-08T05:08:38.058Z,79.95
2019-02-08T05:11:07.710Z,79.87
2019-02-08T05:13:37.787Z,80.03
2019-02-08T05:16:07.786Z,80.14
2019-02-08T05:18:37.421Z,80.29
2019-02-08T05:21:07.214Z,80.03
2019-02-08T05:23:36.992Z,80.20
2019-02-08T05:26:06.834Z,80.39
2019-02-08T05:28:36.509Z,80.42
2019-02-08T05:31:06.351Z,80.44
2019-02-08T05:33:36.027Z,80.44
2019-02-08T05:36:05.744Z,80.59
2019-02-08T05:38:35.449Z,80.09
2019-02-08T05:41:05.320Z,80.17
2019-02-08T05:43:34.975Z,79.95
2019-02-08T05:46:04.765Z,79.67
2019-02-08T05:48:34.471Z,79.66
2019-02-08T05:51:04.343Z,79.52
2019-02-08T05:53:34.150Z,79.73
2019-02-08T05:56:03.871Z,79.36
2019-02-08T05:58:33.643Z,79.32
2019-02-08T06:01:03.499Z,79.24
2019-02-08T06:03:33.178Z,79.07
2019-02-08T06:06:03.261Z,79.15
2019-02-08T06:08:33.031Z,78.83
2019-02-08T06:11:02.664Z,78.85
2019-02-08T06:13:32.406Z,79.01
2019-02-08T06:16:02.230Z,79.44
2019-02-08T06:18:32.084Z,79.44
2019-02-08T06:21:01.792Z,79.50
2019-02-08T06:23:31.774Z,79.46
2019-02-08T06:26:02.160Z,79.32
2019-02-08T06:28:31.869Z,79.26
2019-02-08T06:31:01.606Z,79.33
2019-02-08T06:33:31.318Z,79.29
2019-02-08T06:36:02.201Z,79.38
2019-02-08T06:38:31.855Z,79.52
2019-02-08T06:41:01.616Z,79.53
2019-02-08T06:43:31.422Z,79.59
2019-02-08T06:46:01.052Z,79.74
2019-02-08T06:48:30.819Z,79.09
2019-02-08T06:51:00.472Z,79.38
2019-02-08T06:53:30.342Z,79.33
2019-02-08T06:56:00.007Z,79.28
2019-02-08T06:58:34.077Z,79.42
2019-02-08T07:01:09.881Z,79.45
2019-02-08T07:03:53.771Z,79.23
2019-02-08T07:06:25.054Z,79.08
2019-02-08T07:09:08.449Z,78.93
2019-02-08T07:11:45.285Z,79.02
2019-02-08T07:14:29.150Z,78.68
2019-02-08T07:17:06.409Z,78.68
2019-02-08T07:19:46.752Z,79.02
2019-02-08T07:22:23.999Z,79.12
2019-02-08T07:25:01.464Z,78.62
2019-02-08T07:27:32.890Z,78.51
2019-02-08T07:30:04.430Z,78.65
2019-02-08T07:32:35.856Z,78.25
2019-02-08T07:35:13.944Z,77.77
2019-02-08T07:38:02.984Z,77.08
2019-02-08T07:40:39.145Z,77.20
2019-02-08T07:43:17.761Z,76.86
2019-02-08T07:45:50.882Z,78.43
2019-02-08T07:48:36.364Z,78.00
2019-02-08T07:51:08.030Z,76.04
2019-02-08T07:53:39.510Z,74.86
2019-02-08T07:56:14.535Z,75.01
2019-02-08T07:58:49.541Z,75.29
2019-02-08T08:01:38.211Z,75.43
2019-02-08T08:04:14.901Z,75.30
2019-02-08T08:06:55.973Z,75.08
2019-02-08T08:09:25.562Z,75.21
2019-02-08T08:11:56.955Z,75.10
2019-02-08T08:14:34.472Z,75.33
2019-02-08T08:17:04.481Z,75.19
2019-02-08T08:19:52.594Z,75.06
2019-02-08T08:22:39.896Z,75.06
2019-02-08T08:25:25.348Z,74.92
2019-02-08T08:27:57.870Z,75.16
2019-02-08T08:30:31.490Z,75.03
2019-02-08T08:33:16.107Z,75.01
2019-02-08T08:36:04.822Z,75.20
2019-02-08T08:39:00.129Z,75.29
2019-02-08T08:41:43.312Z,75.28
2019-02-08T08:44:37.969Z,74.89
2019-02-08T08:47:37.969Z,74.77
2019-02-08T08:50:45.927Z,74.77
2019-02-08T08:53:36.664Z,74.59
2019-02-08T08:56:37.410Z,74.36
2019-02-08T08:59:11.686Z,74.01
2019-02-08T09:02:07.308Z,74.36
2019-02-08T09:04:59.976Z,73.96
2019-02-08T09:08:13.530Z,73.76
2019-02-08T09:11:08.692Z,74.27
2019-02-08T09:14:04.433Z,74.26
2019-02-08T09:17:15.330Z,74.43
2019-02-08T09:20:10.632Z,75.16
2019-02-08T09:22:54.104Z,75.49
2019-02-08T09:25:58.696Z,75.65
2019-02-08T09:28:48.312Z,75.51
2019-02-08T09:31:25.214Z,75.50
2019-02-08T09:34:29.753Z,75.23
2019-02-08T09:37:49.551Z,75.48
2019-02-08T09:40:44.145Z,75.35
2019-02-08T09:43:36.432Z,75.10
2019-02-08T09:46:31.685Z,74.56
2019-02-08T09:49:25.312Z,74.44
2019-02-08T09:52:31.138Z,74.28
2019-02-08T09:55:43.307Z,74.34
2019-02-08T09:58:57.122Z,73.89
2019-02-08T10:01:51.759Z,74.11
2019-02-08T10:05:16.253Z,73.69
2019-02-08T10:08:26.553Z,73.68
2019-02-08T10:11:20.340Z,73.24
2019-02-08T10:14:02.669Z,72.95
2019-02-08T10:17:22.656Z,73.15
2019-02-08T10:20:28.757Z,72.43
2019-02-08T10:23:15.099Z,72.58
2019-02-08T10:26:07.234Z,72.21
2019-02-08T10:29:25.709Z,72.30
2019-02-08T10:32:14.978Z,72.12
2019-02-08T10:35:22.364Z,72.11
2019-02-08T10:38:23.875Z,71.93
2019-02-08T10:41:31.715Z,71.91
2019-02-08T10:44:33.132Z,71.79
2019-02-08T10:47:35.948Z,71.47
2019-02-08T10:50:37.129Z,71.41
2019-02-08T10:53:43.333Z,71.38
2019-02-08T10:57:00.135Z,71.40
2019-02-08T11:00:12.446Z,71.17
2019-02-08T11:03:26.041Z,71.26
2019-02-08T11:06:37.449Z,71.18
2019-02-08T11:10:01.704Z,70.53
2019-02-08T11:13:01.731Z,70.58
2019-02-08T11:15:59.575Z,70.84
2019-02-08T11:18:55.881Z,70.92
2019-02-08T11:21:28.247Z,71.17
2019-02-08T11:23:58.030Z,71.15
2019-02-08T11:26:28.626Z,71.31
2019-02-08T11:29:11.293Z,71.06
2019-02-08T11:31:41.335Z,71.39
2019-02-08T11:34:11.534Z,71.33
2019-02-08T11:36:42.071Z,71.22
2019-02-08T11:39:17.527Z,71.50
2019-02-08T11:41:48.105Z,71.25
2019-02-08T11:44:18.185Z,71.24
2019-02-08T11:46:48.105Z,71.16
2019-02-08T11:49:18.032Z,70.77
2019-02-08T11:51:47.738Z,71.28
2019-02-08T11:54:17.818Z,71.28
2019-02-08T11:56:47.790Z,71.08
2019-02-08T11:59:17.539Z,70.79
2019-02-08T12:01:48.105Z,70.97
2019-02-08T12:04:18.364Z,71.14
2019-02-08T12:06:48.146Z,71.40
2019-02-08T12:09:18.351Z,77.80
2019-02-08T12:11:51.116Z,76.02
2019-02-08T12:14:21.029Z,72.96
2019-02-08T12:16:50.857Z,70.74
2019-02-08T12:19:20.631Z,71.17
2019-02-08T12:21:50.263Z,71.73
2019-02-08T12:24:20.600Z,72.22
2019-02-08T12:26:50.400Z,72.38
2019-02-08T12:29:20.289Z,72.45
2019-02-08T12:31:50.042Z,72.98
2019-02-08T12:34:19.753Z,73.11
2019-02-08T12:36:49.534Z,73.31
2019-02-08T12:39:19.374Z,73.61
2019-02-08T12:41:51.032Z,73.27
2019-02-08T12:44:20.801Z,73.12
2019-02-08T12:46:52.020Z,73.06
2019-02-08T12:49:21.817Z,73.14
2019-02-08T12:51:51.639Z,73.35
2019-02-08T12:54:21.514Z,72.90
2019-02-08T12:56:51.240Z,72.84
2019-02-08T12:59:20.974Z,72.94
2019-02-08T13:01:50.806Z,72.04
2019-02-08T13:04:20.528Z,71.89
2019-02-08T13:06:50.221Z,71.88
2019-02-08T13:09:19.960Z,71.56
2019-02-08T13:11:49.884Z,71.49
2019-02-08T13:14:19.556Z,71.37
2019-02-08T13:16:49.399Z,71.44
2019-02-08T13:19:19.183Z,71.52
2019-02-08T13:21:49.166Z,71.37
2019-02-08T13:24:18.980Z,73.54
2019-02-08T13:26:53.018Z,71.28
2019-02-08T13:29:20.256Z,70.19
2019-02-08T13:31:49.997Z,70.33
2019-02-08T13:34:19.956Z,70.95
2019-02-08T13:36:49.602Z,70.39
2019-02-08T13:39:38.633Z,69.79
2019-02-08T13:42:08.495Z,69.58
2019-02-08T13:44:38.258Z,69.42
2019-02-08T13:47:08.122Z,68.95
2019-02-08T13:49:37.913Z,67.94
2019-02-08T13:52:07.719Z,68.12
2019-02-08T13:54:37.619Z,68.26
2019-02-08T13:57:07.405Z,68.35
2019-02-08T13:59:37.215Z,68.59
2019-02-08T14:02:06.948Z,68.60
2019-02-08T14:04:36.711Z,68.67
2019-02-08T14:07:06.685Z,67.81
2019-02-08T14:09:36.510Z,67.95
2019-02-08T14:12:06.645Z,68.37
2019-02-08T14:14:36.336Z,68.50
2019-02-08T14:17:07.699Z,68.34
2019-02-08T14:19:37.398Z,68.72
2019-02-08T14:22:07.197Z,68.65
2019-02-08T14:24:36.886Z,68.51
2019-02-08T14:27:08.641Z,67.96
2019-02-08T14:29:38.096Z,67.45
2019-02-08T14:32:07.971Z,67.27
2019-02-08T14:34:43.431Z,68.14
2019-02-08T14:37:09.225Z,69.19
2019-02-08T14:39:39.002Z,69.95
2019-02-08T14:42:08.796Z,70.18
2019-02-08T14:44:38.578Z,70.49
2019-02-08T14:47:08.513Z,71.07
2019-02-08T14:49:38.181Z,71.38
2019-02-08T14:52:08.084Z,71.45
2019-02-08T14:54:37.942Z,71.69
2019-02-08T14:57:16.275Z,71.83
2019-02-08T14:59:39.862Z,71.98
2019-02-08T15:02:11.137Z,71.85
2019-02-08T15:04:40.995Z,72.23
2019-02-08T15:07:10.907Z,72.37
2019-02-08T15:09:40.680Z,72.26
2019-02-08T15:12:10.503Z,72.68
2019-02-08T15:14:40.239Z,72.64
2019-02-08T15:17:10.041Z,72.86
2019-02-08T15:19:39.969Z,72.90
2019-02-08T15:22:09.721Z,72.86
2019-02-08T15:24:39.490Z,73.25
2019-02-08T15:27:09.172Z,72.90
2019-02-08T15:29:38.818Z,73.04
2019-02-08T15:32:08.640Z,72.79
2019-02-08T15:34:38.520Z,72.78
2019-02-08T15:37:08.362Z,72.90
2019-02-08T15:39:38.150Z,73.08
2019-02-08T15:42:08.037Z,72.86
2019-02-08T15:44:37.883Z,72.73
2019-02-08T15:47:09.815Z,72.88
2019-02-08T15:49:39.610Z,72.68
2019-02-08T15:52:09.441Z,72.71
2019-02-08T15:54:39.377Z,72.59
2019-02-08T15:57:10.713Z,72.61
2019-02-08T15:59:40.459Z,72.35
2019-02-08T16:02:11.643Z,72.77
2019-02-08T16:04:41.538Z,72.77
2019-02-08T16:07:11.697Z,72.35
2019-02-08T16:09:41.388Z,72.58
2019-02-08T16:12:11.291Z,72.17
2019-02-08T16:14:41.032Z,72.01
2019-02-08T16:17:10.908Z,71.75
2019-02-08T16:19:40.742Z,71.79
2019-02-08T16:22:10.608Z,71.74
2019-02-08T16:24:40.230Z,71.53
2019-02-08T16:27:09.941Z,71.63
2019-02-08T16:29:39.654Z,70.95
2019-02-08T16:32:09.986Z,70.85
2019-02-08T16:34:39.897Z,70.86
2019-02-08T16:37:09.925Z,70.96
2019-02-08T16:39:39.644Z,70.83
2019-02-08T16:42:09.750Z,70.67
2019-02-08T16:44:39.572Z,70.15
2019-02-08T16:47:09.983Z,69.77
2019-02-08T16:49:39.739Z,69.74
2019-02-08T16:52:09.591Z,69.76
2019-02-08T16:54:39.405Z,69.64
2019-02-08T16:57:12.945Z,69.28
2019-02-08T16:59:43.557Z,69.23
2019-02-08T17:02:14.313Z,68.94
2019-02-08T17:04:44.410Z,68.77
2019-02-08T17:07:16.108Z,68.91
2019-02-08T17:09:46.430Z,68.77
2019-02-08T17:12:16.759Z,68.94
2019-02-08T17:14:49.687Z,68.69
2019-02-08T17:17:19.829Z,68.64
2019-02-08T17:19:50.144Z,68.62
2019-02-08T17:22:20.892Z,68.49
2019-02-08T17:24:51.142Z,68.37
2019-02-08T17:27:21.411Z,68.33
2019-02-08T17:29:51.783Z,68.18
2019-02-08T17:32:22.103Z,68.42
2019-02-08T17:34:54.304Z,68.54
2019-02-08T17:37:25.378Z,68.50
2019-02-08T17:39:56.008Z,68.76
2019-02-08T17:42:26.160Z,68.58
2019-02-08T17:44:57.929Z,68.60
2019-02-08T17:47:28.909Z,68.49
2019-02-08T17:50:00.030Z,68.57
2019-02-08T17:52:30.270Z,68.36
2019-02-08T17:55:00.376Z,68.84
2019-02-08T17:57:31.080Z,68.77
2019-02-08T18:00:00.945Z,68.55
2019-02-08T18:02:31.543Z,68.65
2019-02-08T18:05:01.520Z,68.87
2019-02-08T18:07:32.031Z,68.77
2019-02-08T18:10:03.589Z,68.89
2019-02-08T18:12:35.183Z,69.16
2019-02-08T18:15:28.944Z,69.01
2019-02-08T18:17:59.252Z,68.86
2019-02-08T18:20:43.075Z,68.95
2019-02-08T18:23:14.211Z,69.25
2019-02-08T18:25:44.114Z,69.50
2019-02-08T18:28:13.836Z,69.32
2019-02-08T18:30:43.565Z,69.27
2019-02-08T18:33:13.543Z,69.28
2019-02-08T18:35:43.242Z,69.00
2019-02-08T18:38:13.132Z,69.13
2019-02-08T18:40:42.852Z,68.82
2019-02-08T18:43:12.626Z,68.95
2019-02-08T18:45:42.510Z,68.79
2019-02-08T18:48:12.620Z,68.81
2019-02-08T18:50:54.586Z,68.98
2019-02-08T18:53:24.297Z,68.89
2019-02-08T18:55:54.040Z,69.22
2019-02-08T18:58:23.943Z,68.91
2019-02-08T19:00:55.330Z,68.74
2019-02-08T19:03:25.884Z,68.83
2019-02-08T19:05:55.668Z,68.81
2019-02-08T19:08:25.477Z,69.26
2019-02-08T19:10:55.272Z,69.22
2019-02-08T19:13:25.485Z,69.52
2019-02-08T19:15:55.388Z,69.61
2019-02-08T19:18:25.243Z,69.44
2019-02-08T19:20:55.011Z,69.47
2019-02-08T19:23:24.787Z,69.33
2019-02-08T19:25:54.551Z,69.68
2019-02-08T19:28:26.546Z,69.67
2019-02-08T19:30:55.700Z,69.39
2019-02-08T19:33:25.545Z,69.62
2019-02-08T19:35:55.234Z,69.61
2019-02-08T19:38:24.950Z,69.19
2019-02-08T19:40:54.678Z,69.14
2019-02-08T19:43:24.445Z,69.33
2019-02-08T19:45:54.229Z,69.37
2019-02-08T19:48:23.943Z,69.47
2019-02-08T19:50:53.791Z,69.00
2019-02-08T19:53:23.497Z,69.03
2019-02-08T19:55:53.432Z,69.17
2019-02-08T19:58:25.782Z,69.17
2019-02-08T20:00:55.479Z,69.31
2019-02-08T20:03:25.190Z,69.41
2019-02-08T20:05:54.965Z,69.65
2019-02-08T20:08:24.673Z,69.12
2019-02-08T20:10:54.849Z,69.16
2019-02-08T20:13:24.603Z,69.66
2019-02-08T20:15:54.238Z,69.66
2019-02-08T20:18:24.033Z,69.52
2019-02-08T20:20:53.807Z,69.75
2019-02-08T20:23:23.536Z,69.86
2019-02-08T20:25:53.183Z,69.46
2019-02-08T20:28:23.028Z,69.58
2019-02-08T20:30:52.755Z,69.69
2019-02-08T20:33:22.446Z,69.82
2019-02-08T20:35:52.082Z,69.87
2019-02-08T20:38:21.828Z,69.92
2019-02-08T20:40:52.529Z,69.92
2019-02-08T20:43:23.828Z,69.72
2019-02-08T20:45:53.546Z,69.75
2019-02-08T20:48:23.773Z,69.64
2019-02-08T20:50:53.595Z,69.83
2019-02-08T20:53:24.277Z,69.89
2019-02-08T20:55:54.371Z,69.92
2019-02-08T20:58:24.276Z,69.89
2019-02-08T21:00:54.655Z,69.78
2019-02-08T21:03:25.006Z,69.98
2019-02-08T21:05:54.803Z,69.96
2019-02-08T21:08:24.694Z,69.92
2019-02-08T21:10:54.566Z,69.74
2019-02-08T21:13:24.277Z,69.54
2019-02-08T21:15:54.462Z,69.48
2019-02-08T21:18:24.263Z,69.52
2019-02-08T21:20:54.089Z,69.46
2019-02-08T21:23:23.844Z,69.32
2019-02-08T21:25:53.606Z,69.39
2019-02-08T21:28:23.336Z,69.36
2019-02-08T21:30:53.014Z,69.52
2019-02-08T21:33:22.791Z,69.30
2019-02-08T21:35:52.548Z,69.11
2019-02-08T21:38:22.405Z,69.16
2019-02-08T21:40:52.258Z,69.34
2019-02-08T21:43:21.995Z,69.36
2019-02-08T21:45:51.845Z,69.47
2019-02-08T21:48:21.643Z,69.86
2019-02-08T21:50:51.300Z,69.94
2019-02-08T21:53:21.119Z,70.18
2019-02-08T21:55:50.999Z,70.83
2019-02-08T21:58:20.662Z,71.56
2019-02-08T22:00:50.348Z,71.77
2019-02-08T22:03:20.273Z,72.07
2019-02-08T22:05:54.650Z,72.89
2019-02-08T22:08:24.501Z,73.51
2019-02-08T22:10:54.381Z,74.03
2019-02-08T22:13:24.153Z,74.52
2019-02-08T22:15:53.954Z,74.77
2019-02-08T22:18:23.732Z,74.60
2019-02-08T22:20:53.608Z,75.20
2019-02-08T22:23:23.294Z,75.08
2019-02-08T22:25:53.060Z,75.28
2019-02-08T22:28:22.747Z,75.68
2019-02-08T22:30:52.583Z,75.42
2019-02-08T22:33:22.341Z,75.66
2019-02-08T22:35:52.134Z,76.29
2019-02-08T22:38:21.972Z,75.69
2019-02-08T22:40:51.992Z,75.61
2019-02-08T22:43:21.656Z,75.43
2019-02-08T22:45:52.957Z,76.13
2019-02-08T22:48:22.695Z,76.44
2019-02-08T22:50:52.516Z,76.82
2019-02-08T22:53:22.302Z,76.99
2019-02-08T22:55:51.935Z,77.34
2019-02-08T22:58:21.979Z,77.54
2019-02-08T23:00:56.185Z,77.46
2019-02-08T23:03:25.880Z,77.33
2019-02-08T23:05:55.514Z,77.54
2019-02-08T23:08:25.266Z,77.74
2019-02-08T23:10:55.099Z,77.93
2019-02-08T23:13:24.870Z,78.67
2019-02-08T23:15:54.530Z,78.84
2019-02-08T23:18:24.302Z,79.06
2019-02-08T23:20:54.854Z,79.28
2019-02-08T23:23:24.614Z,79.88
2019-02-08T23:25:54.424Z,80.36
2019-02-08T23:28:24.194Z,80.66
2019-02-08T23:30:54.048Z,80.90
2019-02-08T23:33:23.729Z,80.89
2019-02-08T23:35:53.540Z,81.34
2019-02-08T23:38:23.352Z,81.57
2019-02-08T23:40:53.187Z,81.75
2019-02-08T23:43:22.890Z,82.10
2019-02-08T23:45:52.687Z,82.53
2019-02-08T23:48:22.478Z,82.71
2019-02-08T23:50:52.233Z,82.71
2019-02-08T23:53:21.855Z,83.11
2019-02-08T23:55:51.876Z,83.03
2019-02-08T23:58:21.546Z,82.75
