createdAt,value
2017-10-28T00:01:47.164Z,2.70
2017-10-28T00:04:12.928Z,3.20
2017-10-28T00:06:38.676Z,2.30
2017-10-28T00:09:04.451Z,3.43
2017-10-28T00:11:30.199Z,3.07
2017-10-28T00:13:55.964Z,3.40
2017-10-28T00:16:21.756Z,3.97
2017-10-28T00:18:47.506Z,3.63
2017-10-28T00:21:13.238Z,3.50
2017-10-28T00:23:39.008Z,3.97
2017-10-28T00:26:04.764Z,3.60
2017-10-28T00:28:30.540Z,3.60
2017-10-28T00:31:02.266Z,3.27
2017-10-28T00:33:34.043Z,3.47
2017-10-28T00:36:05.901Z,2.87
2017-10-28T00:38:31.671Z,4.50
2017-10-28T00:40:57.462Z,3.43
2017-10-28T00:43:23.234Z,4.10
2017-10-28T00:45:49.017Z,4.00
2017-10-28T00:48:14.794Z,3.00
2017-10-28T00:50:40.579Z,3.73
2017-10-28T00:53:06.319Z,3.50
2017-10-28T00:55:32.089Z,3.50
2017-10-28T00:57:57.843Z,3.40
2017-10-28T01:00:23.585Z,2.97
2017-10-28T01:02:49.359Z,3.67
2017-10-28T01:05:15.121Z,3.30
2017-10-28T01:07:40.890Z,3.70
2017-10-28T01:10:06.644Z,3.50
2017-10-28T01:12:32.405Z,3.47
2017-10-28T01:14:58.160Z,2.70
2017-10-28T01:17:23.915Z,4.03
2017-10-28T01:19:49.689Z,3.70
2017-10-28T01:22:15.444Z,5.30
2017-10-28T01:24:41.215Z,4.60
2017-10-28T01:27:06.971Z,4.27
2017-10-28T01:29:32.741Z,3.80
2017-10-28T01:31:58.511Z,3.90
2017-10-28T01:34:24.275Z,6.10
2017-10-28T01:36:50.036Z,5.10
2017-10-28T01:39:15.807Z,5.47
2017-10-28T01:41:41.556Z,5.20
2017-10-28T01:44:07.326Z,4.37
2017-10-28T01:46:33.104Z,5.67
2017-10-28T01:48:58.852Z,4.33
2017-10-28T01:51:24.627Z,3.47
2017-10-28T01:53:50.375Z,3.80
2017-10-28T01:56:16.123Z,3.50
2017-10-28T01:58:41.893Z,3.60
2017-10-28T02:01:07.639Z,3.50
2017-10-28T02:03:33.384Z,3.77
2017-10-28T02:05:59.147Z,3.47
2017-10-28T02:08:24.923Z,3.53
2017-10-28T02:10:50.674Z,4.03
2017-10-28T02:13:16.417Z,3.17
2017-10-28T02:15:42.216Z,3.33
2017-10-28T02:18:07.957Z,3.63
2017-10-28T02:20:33.766Z,2.93
2017-10-28T02:22:59.506Z,4.00
2017-10-28T02:25:25.263Z,3.40
2017-10-28T02:27:51.067Z,3.00
2017-10-28T02:30:16.807Z,3.90
2017-10-28T02:32:42.567Z,3.47
2017-10-28T02:35:08.327Z,3.37
2017-10-28T02:37:34.075Z,3.40
2017-10-28T02:39:59.820Z,4.13
2017-10-28T02:42:25.587Z,3.87
2017-10-28T02:44:51.329Z,3.77
2017-10-28T02:47:17.095Z,3.30
2017-10-28T02:49:42.843Z,3.00
2017-10-28T02:52:08.643Z,3.60
2017-10-28T02:54:34.412Z,3.30
2017-10-28T02:57:00.161Z,3.53
2017-10-28T02:59:25.919Z,3.83
2017-10-28T03:01:51.715Z,3.47
2017-10-28T03:04:17.482Z,3.30
2017-10-28T03:06:43.231Z,3.50
2017-10-28T03:09:09.035Z,3.10
2017-10-28T03:11:34.806Z,6.03
2017-10-28T03:14:00.575Z,3.17
2017-10-28T03:16:26.353Z,3.60
2017-10-28T03:18:52.119Z,4.53
2017-10-28T03:21:17.947Z,3.93
2017-10-28T03:23:43.691Z,3.60
2017-10-28T03:26:10.428Z,3.30
2017-10-28T03:28:36.193Z,3.65
2017-10-28T03:31:01.951Z,3.07
2017-10-28T03:33:27.770Z,3.47
2017-10-28T03:35:53.530Z,4.90
2017-10-28T03:38:20.436Z,4.53
2017-10-28T03:40:46.207Z,7.47
2017-10-28T03:43:11.964Z,8.20
2017-10-28T03:45:37.723Z,7.97
2017-10-28T03:48:03.475Z,6.00
2017-10-28T03:50:29.244Z,4.73
2017-10-28T03:52:54.995Z,4.30
2017-10-28T03:55:20.752Z,5.20
2017-10-28T03:57:46.506Z,4.40
2017-10-28T04:00:12.283Z,4.47
2017-10-28T04:02:38.067Z,4.30
2017-10-28T04:05:03.835Z,4.73
2017-10-28T04:07:29.603Z,4.30
2017-10-28T04:09:55.354Z,4.33
2017-10-28T04:12:21.115Z,4.67
2017-10-28T04:14:46.855Z,4.50
2017-10-28T04:17:12.619Z,4.53
2017-10-28T04:19:38.368Z,4.67
2017-10-28T04:22:04.139Z,4.57
2017-10-28T04:24:29.894Z,5.50
2017-10-28T04:26:55.647Z,5.53
2017-10-28T04:29:21.422Z,5.30
2017-10-28T04:31:47.180Z,5.80
2017-10-28T04:34:12.924Z,4.00
2017-10-28T04:36:38.699Z,4.60
2017-10-28T04:39:04.536Z,4.53
2017-10-28T04:41:30.322Z,3.97
2017-10-28T04:43:56.476Z,4.87
2017-10-28T04:46:22.250Z,4.43
2017-10-28T04:48:48.047Z,9.90
2017-10-28T04:51:13.828Z,10.33
2017-10-28T04:53:39.596Z,9.33
2017-10-28T04:56:05.367Z,6.73
2017-10-28T04:58:31.120Z,6.33
2017-10-28T05:00:56.892Z,5.50
2017-10-28T05:03:22.665Z,5.37
2017-10-28T05:05:48.435Z,4.07
2017-10-28T05:08:14.194Z,5.60
2017-10-28T05:10:39.960Z,5.20
2017-10-28T05:13:05.744Z,6.00
2017-10-28T05:15:31.567Z,4.30
2017-10-28T05:17:57.319Z,4.80
2017-10-28T05:20:23.094Z,3.93
2017-10-28T05:22:48.860Z,5.77
2017-10-28T05:25:14.648Z,6.20
2017-10-28T05:27:40.418Z,4.93
2017-10-28T05:30:06.163Z,5.53
2017-10-28T05:32:31.967Z,4.73
2017-10-28T05:34:57.702Z,6.20
2017-10-28T05:37:23.446Z,6.17
2017-10-28T05:39:49.204Z,6.13
2017-10-28T05:42:14.979Z,5.43
2017-10-28T05:44:40.752Z,6.60
2017-10-28T05:47:06.530Z,5.63
2017-10-28T05:49:32.288Z,7.63
2017-10-28T05:51:58.098Z,6.13
2017-10-28T05:54:23.855Z,6.07
2017-10-28T05:56:49.647Z,6.20
2017-10-28T05:59:15.415Z,6.70
2017-10-28T06:01:41.186Z,6.20
2017-10-28T06:04:06.974Z,6.00
2017-10-28T06:06:32.735Z,6.73
2017-10-28T06:08:58.511Z,7.43
2017-10-28T06:11:24.267Z,8.27
2017-10-28T06:13:50.020Z,6.77
2017-10-28T06:16:15.795Z,8.20
2017-10-28T06:18:41.544Z,8.40
2017-10-28T06:21:07.312Z,7.93
2017-10-28T06:23:33.063Z,7.70
2017-10-28T06:25:58.821Z,8.20
2017-10-28T06:28:24.565Z,7.87
2017-10-28T06:30:50.336Z,9.10
2017-10-28T06:33:16.131Z,8.30
2017-10-28T06:35:41.879Z,7.70
2017-10-28T06:38:07.660Z,7.67
2017-10-28T06:40:33.416Z,8.63
2017-10-28T06:42:59.170Z,8.53
2017-10-28T06:45:24.939Z,7.23
2017-10-28T06:47:50.695Z,9.33
2017-10-28T06:50:16.472Z,10.73
2017-10-28T06:52:42.228Z,9.60
2017-10-28T06:55:07.999Z,10.37
2017-10-28T06:57:33.747Z,9.17
2017-10-28T06:59:59.843Z,9.13
2017-10-28T07:02:25.599Z,8.98
2017-10-28T07:04:51.357Z,9.77
2017-10-28T07:07:17.122Z,8.07
2017-10-28T07:09:42.887Z,10.10
2017-10-28T07:12:08.682Z,8.63
2017-10-28T07:14:34.454Z,8.00
2017-10-28T07:17:00.232Z,9.30
2017-10-28T07:19:26.007Z,10.93
2017-10-28T07:21:51.790Z,12.50
2017-10-28T07:24:17.579Z,12.57
2017-10-28T07:26:43.378Z,13.50
2017-10-28T07:29:09.161Z,14.70
2017-10-28T07:31:34.904Z,14.53
2017-10-28T07:34:00.662Z,12.70
2017-10-28T07:36:26.431Z,12.70
2017-10-28T07:38:52.175Z,14.50
2017-10-28T07:41:18.062Z,13.40
2017-10-28T07:43:43.874Z,13.40
2017-10-28T07:46:09.679Z,12.80
2017-10-28T07:48:35.431Z,12.23
2017-10-28T07:51:01.170Z,12.03
2017-10-28T07:53:26.923Z,9.30
2017-10-28T07:55:52.691Z,8.40
2017-10-28T07:58:18.443Z,10.23
2017-10-28T08:00:44.227Z,8.50
2017-10-28T08:03:10.054Z,6.33
2017-10-28T08:05:35.815Z,5.93
2017-10-28T08:08:01.579Z,7.13
2017-10-28T08:10:27.330Z,5.87
2017-10-28T08:12:53.094Z,5.07
2017-10-28T08:15:18.836Z,5.10
2017-10-28T08:17:44.607Z,7.63
2017-10-28T08:20:10.356Z,5.23
2017-10-28T08:22:36.132Z,7.40
2017-10-28T08:25:01.891Z,5.07
2017-10-28T08:27:27.663Z,24.20
2017-10-28T08:29:53.404Z,5.03
2017-10-28T08:32:19.174Z,5.00
2017-10-28T08:34:44.931Z,5.13
2017-10-28T08:37:10.675Z,5.03
2017-10-28T08:39:36.447Z,5.30
2017-10-28T08:42:02.198Z,5.40
2017-10-28T08:44:27.962Z,3.20
2017-10-28T08:46:53.749Z,3.20
2017-10-28T08:49:19.515Z,2.80
2017-10-28T08:51:45.250Z,2.57
2017-10-28T08:54:11.011Z,3.20
2017-10-28T08:56:36.757Z,2.03
2017-10-28T08:59:02.549Z,3.53
2017-10-28T09:01:28.338Z,2.43
2017-10-28T09:03:54.083Z,1.70
2017-10-28T09:06:19.829Z,1.87
2017-10-28T09:08:45.587Z,2.30
2017-10-28T09:11:11.364Z,2.50
2017-10-28T09:13:37.106Z,2.47
2017-10-28T09:16:02.895Z,1.73
2017-10-28T09:18:28.686Z,2.13
2017-10-28T09:20:54.456Z,2.27
2017-10-28T09:23:20.204Z,2.13
2017-10-28T09:25:45.939Z,1.83
2017-10-28T09:28:11.707Z,1.70
2017-10-28T09:30:37.482Z,1.97
2017-10-28T09:33:03.227Z,2.07
2017-10-28T09:35:29.047Z,2.13
2017-10-28T09:37:54.831Z,2.57
2017-10-28T09:40:20.571Z,2.23
2017-10-28T09:42:46.368Z,2.13
2017-10-28T09:45:12.137Z,3.20
2017-10-28T09:47:37.883Z,1.50
2017-10-28T09:50:03.647Z,2.07
2017-10-28T09:52:29.395Z,2.03
2017-10-28T09:54:55.159Z,2.10
2017-10-28T09:57:20.925Z,2.53
2017-10-28T09:59:46.671Z,1.57
2017-10-28T10:02:12.431Z,2.10
2017-10-28T10:04:38.189Z,1.20
2017-10-28T10:07:03.971Z,1.70
2017-10-28T10:09:29.739Z,1.43
2017-10-28T10:11:55.492Z,1.10
2017-10-28T10:14:21.254Z,0.90
2017-10-28T10:16:47.016Z,1.87
2017-10-28T10:19:12.747Z,3.67
2017-10-28T10:21:38.533Z,2.10
2017-10-28T10:24:04.283Z,1.43
2017-10-28T10:26:30.118Z,1.30
2017-10-28T10:28:55.895Z,1.53
2017-10-28T10:31:21.691Z,3.23
2017-10-28T10:33:47.470Z,2.03
2017-10-28T10:36:13.227Z,1.00
2017-10-28T10:38:38.972Z,1.80
2017-10-28T10:41:04.749Z,1.17
2017-10-28T10:43:30.497Z,1.60
2017-10-28T10:45:56.263Z,1.27
2017-10-28T10:48:22.035Z,1.70
2017-10-28T10:50:47.781Z,1.83
2017-10-28T10:53:13.535Z,2.10
2017-10-28T10:55:39.355Z,1.80
2017-10-28T10:58:05.095Z,1.50
2017-10-28T11:00:30.917Z,2.30
2017-10-28T11:02:56.679Z,1.63
2017-10-28T11:05:22.442Z,1.63
2017-10-28T11:07:48.236Z,1.50
2017-10-28T11:10:13.995Z,1.70
2017-10-28T11:12:39.758Z,2.53
2017-10-28T11:15:05.496Z,2.13
2017-10-28T11:17:31.272Z,1.40
2017-10-28T11:19:57.013Z,1.90
2017-10-28T11:22:22.787Z,3.67
2017-10-28T11:24:48.551Z,1.80
2017-10-28T11:27:14.315Z,3.77
2017-10-28T11:29:40.067Z,1.93
2017-10-28T11:32:05.795Z,2.00
2017-10-28T11:34:31.574Z,2.40
2017-10-28T11:36:57.351Z,2.40
2017-10-28T11:39:23.151Z,2.60
2017-10-28T11:41:48.900Z,2.23
2017-10-28T11:44:14.677Z,1.97
2017-10-28T11:46:40.447Z,2.63
2017-10-28T11:49:06.202Z,3.33
2017-10-28T11:51:31.955Z,3.37
2017-10-28T11:53:57.693Z,2.97
2017-10-28T11:56:24.382Z,2.73
2017-10-28T11:58:50.144Z,2.70
2017-10-28T12:01:15.924Z,2.70
2017-10-28T12:03:41.671Z,2.77
2017-10-28T12:06:07.403Z,3.07
2017-10-28T12:08:33.183Z,2.90
2017-10-28T12:10:58.927Z,3.20
2017-10-28T12:13:24.693Z,2.80
2017-10-28T12:15:50.462Z,3.67
2017-10-28T12:18:16.202Z,2.77
2017-10-28T12:20:41.976Z,2.03
2017-10-28T12:23:07.730Z,3.07
2017-10-28T12:25:33.463Z,3.00
2017-10-28T12:27:59.242Z,4.87
2017-10-28T12:30:25.003Z,2.97
2017-10-28T12:32:50.766Z,3.67
2017-10-28T12:35:16.524Z,2.87
2017-10-28T12:37:42.291Z,3.63
2017-10-28T12:40:08.068Z,2.33
2017-10-28T12:42:33.819Z,3.20
2017-10-28T12:44:59.575Z,2.10
2017-10-28T12:47:25.332Z,2.50
2017-10-28T12:49:51.107Z,3.73
2017-10-28T12:52:16.857Z,2.37
2017-10-28T12:54:42.631Z,2.77
2017-10-28T12:57:08.392Z,2.00
2017-10-28T12:59:34.171Z,2.33
2017-10-28T13:01:59.937Z,2.43
2017-10-28T13:04:25.695Z,2.30
2017-10-28T13:06:51.440Z,2.17
2017-10-28T13:09:17.198Z,3.20
2017-10-28T13:11:42.988Z,3.40
2017-10-28T13:14:08.727Z,2.90
2017-10-28T13:16:34.475Z,2.30
2017-10-28T13:19:00.267Z,2.30
2017-10-28T13:21:26.032Z,2.77
2017-10-28T13:23:51.783Z,2.50
2017-10-28T13:26:17.552Z,1.93
2017-10-28T13:28:43.317Z,2.10
2017-10-28T13:31:09.223Z,2.70
2017-10-28T13:33:34.984Z,1.97
2017-10-28T13:36:00.848Z,2.53
2017-10-28T13:38:26.805Z,2.47
2017-10-28T13:40:52.587Z,3.83
2017-10-28T13:43:18.448Z,2.40
2017-10-28T13:45:44.221Z,2.60
2017-10-28T13:48:09.971Z,2.10
2017-10-28T13:50:35.743Z,8.00
2017-10-28T13:53:01.947Z,2.53
2017-10-28T13:55:28.184Z,3.08
2017-10-28T13:57:54.557Z,3.90
2017-10-28T14:00:20.299Z,2.83
2017-10-28T14:02:46.050Z,4.27
2017-10-28T14:05:11.810Z,4.73
2017-10-28T14:07:37.547Z,3.40
2017-10-28T14:10:03.335Z,3.80
2017-10-28T14:12:29.137Z,3.20
2017-10-28T14:14:55.824Z,4.10
2017-10-28T14:17:21.587Z,3.00
2017-10-28T14:19:47.435Z,2.60
2017-10-28T14:22:13.203Z,2.43
2017-10-28T14:24:38.999Z,2.97
2017-10-28T14:27:04.831Z,2.57
2017-10-28T14:29:30.643Z,2.53
2017-10-28T14:31:56.454Z,2.73
2017-10-28T14:34:22.215Z,2.30
2017-10-28T14:36:47.984Z,2.47
2017-10-28T14:39:13.743Z,3.03
2017-10-28T14:41:39.540Z,2.00
2017-10-28T14:44:05.312Z,2.30
2017-10-28T14:46:31.080Z,2.40
2017-10-28T14:48:56.854Z,2.93
2017-10-28T14:51:22.605Z,2.07
2017-10-28T14:53:48.380Z,3.50
2017-10-28T14:56:14.125Z,2.83
2017-10-28T14:58:39.861Z,1.80
2017-10-28T15:01:05.616Z,2.53
2017-10-28T15:03:31.367Z,2.83
2017-10-28T15:05:57.157Z,2.60
2017-10-28T15:08:22.946Z,2.43
2017-10-28T15:10:48.744Z,2.37
2017-10-28T15:13:14.508Z,3.17
2017-10-28T15:15:40.249Z,2.60
2017-10-28T15:18:06.011Z,2.57
2017-10-28T15:20:31.791Z,2.53
2017-10-28T15:22:57.559Z,2.13
2017-10-28T15:25:23.311Z,2.00
2017-10-28T15:27:49.075Z,1.60
2017-10-28T15:30:14.874Z,3.30
2017-10-28T15:32:40.655Z,1.93
2017-10-28T15:35:06.411Z,2.53
2017-10-28T15:37:32.160Z,2.40
2017-10-28T15:39:57.934Z,2.30
2017-10-28T15:42:23.707Z,1.80
2017-10-28T15:44:49.492Z,2.37
2017-10-28T15:47:15.265Z,2.63
2017-10-28T15:49:41.054Z,2.10
2017-10-28T15:52:06.881Z,2.57
2017-10-28T15:54:32.623Z,2.10
2017-10-28T15:56:58.384Z,2.23
2017-10-28T15:59:24.159Z,1.83
2017-10-28T16:01:49.909Z,1.87
2017-10-28T16:04:15.684Z,2.17
2017-10-28T16:06:41.439Z,2.83
2017-10-28T16:09:07.260Z,3.27
2017-10-28T16:11:33.039Z,2.50
2017-10-28T16:13:58.805Z,2.40
2017-10-28T16:16:24.546Z,3.10
2017-10-28T16:18:50.300Z,2.30
2017-10-28T16:21:16.062Z,2.23
2017-10-28T16:23:42.209Z,3.80
2017-10-28T16:26:07.967Z,3.45
2017-10-28T16:28:33.723Z,2.40
2017-10-28T16:30:59.492Z,2.90
2017-10-28T16:33:25.253Z,3.47
2017-10-28T16:35:51.020Z,2.83
2017-10-28T16:38:16.788Z,2.73
2017-10-28T16:40:42.562Z,4.00
2017-10-28T16:43:08.327Z,4.90
2017-10-28T16:45:34.091Z,2.37
2017-10-28T16:47:59.855Z,3.00
2017-10-28T16:50:25.599Z,2.70
2017-10-28T16:52:51.387Z,2.40
2017-10-28T16:55:17.131Z,2.53
2017-10-28T16:57:42.956Z,1.70
2017-10-28T17:00:08.715Z,3.53
2017-10-28T17:02:34.464Z,3.43
2017-10-28T17:05:00.294Z,2.40
2017-10-28T17:07:26.055Z,1.50
2017-10-28T17:09:51.819Z,2.10
2017-10-28T17:12:17.579Z,2.37
2017-10-28T17:14:43.349Z,2.37
2017-10-28T17:17:09.104Z,2.37
2017-10-28T17:19:34.847Z,2.10
2017-10-28T17:22:00.620Z,2.17
2017-10-28T17:24:26.467Z,2.10
2017-10-28T17:26:52.318Z,2.20
2017-10-28T17:29:18.090Z,2.50
2017-10-28T17:31:43.850Z,1.80
2017-10-28T17:34:09.613Z,1.70
2017-10-28T17:36:35.371Z,1.70
2017-10-28T17:39:01.163Z,1.70
2017-10-28T17:41:26.907Z,2.10
2017-10-28T17:43:52.662Z,1.83
2017-10-28T17:46:18.432Z,1.20
2017-10-28T17:48:44.185Z,1.70
2017-10-28T17:51:09.931Z,2.07
2017-10-28T17:53:35.710Z,2.03
2017-10-28T17:56:01.455Z,1.93
2017-10-28T17:58:27.203Z,1.57
2017-10-28T18:00:52.972Z,2.13
2017-10-28T18:03:18.744Z,1.40
2017-10-28T18:05:44.525Z,1.70
2017-10-28T18:08:10.329Z,7.40
2017-10-28T18:10:36.094Z,2.80
2017-10-28T18:13:01.841Z,5.00
2017-10-28T18:15:27.624Z,3.40
2017-10-28T18:17:53.375Z,3.10
2017-10-28T18:20:19.112Z,2.17
2017-10-28T18:22:44.880Z,2.40
2017-10-28T18:25:10.643Z,6.00
2017-10-28T18:27:36.394Z,3.57
2017-10-28T18:30:02.182Z,2.30
2017-10-28T18:32:27.935Z,2.03
2017-10-28T18:34:53.695Z,2.10
2017-10-28T18:37:19.460Z,1.97
2017-10-28T18:39:45.224Z,2.50
2017-10-28T18:42:10.975Z,1.70
2017-10-28T18:44:36.765Z,2.60
2017-10-28T18:47:02.511Z,2.20
2017-10-28T18:49:28.252Z,1.97
2017-10-28T18:51:54.027Z,1.57
2017-10-28T18:54:19.798Z,2.63
2017-10-28T18:56:45.559Z,1.73
2017-10-28T18:59:11.343Z,2.00
2017-10-28T19:01:37.100Z,2.20
2017-10-28T19:04:02.867Z,2.33
2017-10-28T19:06:28.631Z,1.77
2017-10-28T19:08:54.390Z,2.30
2017-10-28T19:11:20.164Z,2.20
2017-10-28T19:13:45.905Z,2.37
2017-10-28T19:16:11.672Z,2.20
2017-10-28T19:18:37.442Z,1.80
2017-10-28T19:21:03.227Z,2.13
2017-10-28T19:23:28.976Z,2.70
2017-10-28T19:25:54.724Z,2.40
2017-10-28T19:28:20.494Z,2.50
2017-10-28T19:30:46.272Z,2.90
2017-10-28T19:33:12.015Z,2.67
2017-10-28T19:35:37.793Z,2.90
2017-10-28T19:38:03.552Z,2.77
2017-10-28T19:40:29.323Z,2.50
2017-10-28T19:42:55.062Z,3.03
2017-10-28T19:45:20.846Z,2.87
2017-10-28T19:47:46.610Z,2.73
2017-10-28T19:50:12.354Z,2.80
2017-10-28T19:52:38.323Z,3.07
2017-10-28T19:55:04.097Z,3.53
2017-10-28T19:57:29.936Z,3.53
2017-10-28T19:59:55.687Z,2.47
2017-10-28T20:02:21.427Z,5.33
2017-10-28T20:04:47.201Z,3.30
2017-10-28T20:07:12.972Z,2.53
2017-10-28T20:09:38.811Z,3.27
2017-10-28T20:12:04.527Z,3.50
2017-10-28T20:14:30.275Z,3.30
2017-10-28T20:16:56.061Z,2.60
2017-10-28T20:19:21.799Z,3.70
2017-10-28T20:21:47.605Z,2.97
2017-10-28T20:24:13.375Z,3.27
2017-10-28T20:26:39.128Z,4.13
2017-10-28T20:29:04.904Z,3.10
2017-10-28T20:31:30.665Z,2.77
2017-10-28T20:33:56.414Z,4.10
2017-10-28T20:36:22.167Z,3.30
2017-10-28T20:38:47.939Z,2.80
2017-10-28T20:41:13.703Z,2.67
2017-10-28T20:43:39.474Z,2.50
2017-10-28T20:46:05.221Z,2.27
2017-10-28T20:48:30.990Z,2.50
2017-10-28T20:50:56.751Z,2.23
2017-10-28T20:53:22.494Z,2.47
2017-10-28T20:55:48.240Z,2.80
2017-10-28T20:58:14.003Z,2.60
2017-10-28T21:00:39.759Z,1.90
2017-10-28T21:03:05.520Z,1.93
2017-10-28T21:05:31.280Z,2.50
2017-10-28T21:07:57.065Z,3.00
2017-10-28T21:10:22.839Z,2.33
2017-10-28T21:12:48.591Z,1.53
2017-10-28T21:15:14.383Z,2.23
2017-10-28T21:17:40.163Z,2.60
2017-10-28T21:20:05.907Z,2.37
2017-10-28T21:22:31.711Z,2.60
2017-10-28T21:24:57.484Z,2.00
2017-10-28T21:27:23.271Z,1.70
2017-10-28T21:29:49.021Z,1.90
2017-10-28T21:32:14.791Z,2.33
2017-10-28T21:34:40.558Z,2.10
2017-10-28T21:37:06.291Z,2.07
2017-10-28T21:39:32.070Z,1.70
2017-10-28T21:41:57.811Z,1.70
2017-10-28T21:44:23.585Z,1.90
2017-10-28T21:46:49.332Z,2.80
2017-10-28T21:49:15.112Z,1.53
2017-10-28T21:51:40.851Z,1.80
2017-10-28T21:54:06.596Z,1.47
2017-10-28T21:56:32.365Z,1.20
2017-10-28T21:58:58.126Z,1.23
2017-10-28T22:01:23.948Z,1.30
2017-10-28T22:03:49.704Z,1.60
2017-10-28T22:06:15.470Z,1.50
2017-10-28T22:08:41.228Z,1.33
2017-10-28T22:11:07.015Z,1.30
2017-10-28T22:13:32.763Z,1.57
2017-10-28T22:15:58.515Z,1.60
2017-10-28T22:18:24.283Z,1.27
2017-10-28T22:20:50.024Z,1.10
2017-10-28T22:23:15.803Z,1.20
2017-10-28T22:25:41.599Z,1.10
2017-10-28T22:28:07.346Z,1.30
2017-10-28T22:30:33.108Z,0.90
2017-10-28T22:32:58.849Z,0.90
2017-10-28T22:35:24.631Z,1.70
2017-10-28T22:37:50.411Z,1.00
2017-10-28T22:40:16.162Z,1.50
2017-10-28T22:42:41.913Z,0.93
2017-10-28T22:45:07.719Z,1.10
2017-10-28T22:47:33.489Z,1.20
2017-10-28T22:49:59.234Z,1.20
2017-10-28T22:52:25.039Z,1.30
2017-10-28T22:54:50.785Z,1.00
2017-10-28T22:57:16.547Z,1.43
2017-10-28T22:59:42.311Z,1.00
2017-10-28T23:02:08.081Z,0.80
2017-10-28T23:04:33.837Z,1.20
2017-10-28T23:06:59.591Z,0.80
2017-10-28T23:09:25.339Z,1.00
2017-10-28T23:11:51.945Z,0.70
2017-10-28T23:14:17.703Z,1.03
2017-10-28T23:16:43.471Z,1.03
2017-10-28T23:19:09.224Z,0.83
2017-10-28T23:21:35.011Z,1.10
2017-10-28T23:24:00.796Z,1.10
2017-10-28T23:26:26.547Z,1.13
2017-10-28T23:28:52.315Z,1.30
2017-10-28T23:31:18.072Z,2.27
2017-10-28T23:33:43.827Z,1.10
2017-10-28T23:36:09.591Z,1.57
2017-10-28T23:38:35.344Z,1.50
2017-10-28T23:41:01.115Z,0.90
2017-10-28T23:43:26.886Z,0.90
2017-10-28T23:45:52.687Z,0.70
2017-10-28T23:48:18.442Z,0.80
2017-10-28T23:50:44.198Z,0.80
2017-10-28T23:53:09.959Z,0.90
2017-10-28T23:55:35.713Z,0.80
2017-10-28T23:58:01.491Z,0.90
