createdAt,value
2019-03-13T00:00:46.342Z,7.72
2019-03-13T00:03:15.217Z,13.25
2019-03-13T00:05:45.863Z,6.37
2019-03-13T00:08:14.745Z,10.23
2019-03-13T00:10:43.686Z,8.30
2019-03-13T00:13:12.575Z,13.50
2019-03-13T00:15:41.454Z,8.28
2019-03-13T00:18:10.498Z,8.00
2019-03-13T00:20:39.430Z,11.45
2019-03-13T00:23:08.305Z,11.78
2019-03-13T00:25:37.259Z,13.93
2019-03-13T00:28:06.227Z,9.78
2019-03-13T00:30:37.131Z,10.65
2019-03-13T00:33:06.034Z,10.80
2019-03-13T00:35:34.897Z,11.30
2019-03-13T00:38:04.232Z,11.48
2019-03-13T00:40:33.253Z,12.33
2019-03-13T00:43:02.266Z,12.43
2019-03-13T00:45:31.137Z,12.40
2019-03-13T00:48:00.107Z,12.95
2019-03-13T00:50:32.512Z,20.05
2019-03-13T00:53:01.447Z,15.05
2019-03-13T00:55:30.322Z,16.12
2019-03-13T00:57:59.195Z,17.10
2019-03-13T01:00:38.566Z,17.67
2019-03-13T01:03:09.148Z,20.02
2019-03-13T01:05:57.656Z,21.27
2019-03-13T01:08:26.525Z,21.93
2019-03-13T01:10:56.599Z,23.75
2019-03-13T01:13:25.561Z,19.50
2019-03-13T01:15:54.421Z,30.85
2019-03-13T01:18:23.289Z,31.62
2019-03-13T01:20:52.205Z,30.15
2019-03-13T01:23:21.137Z,33.60
2019-03-13T01:25:50.003Z,34.23
2019-03-13T01:28:18.860Z,31.97
2019-03-13T01:30:52.107Z,25.12
2019-03-13T01:33:21.118Z,29.60
2019-03-13T01:35:54.680Z,30.02
2019-03-13T01:38:23.336Z,32.05
2019-03-13T01:40:52.221Z,38.83
2019-03-13T01:43:21.135Z,34.05
2019-03-13T01:45:49.989Z,34.18
2019-03-13T01:48:19.098Z,39.83
2019-03-13T01:50:48.008Z,35.50
2019-03-13T01:53:16.865Z,30.80
2019-03-13T01:55:45.735Z,36.10
2019-03-13T01:58:14.708Z,26.48
2019-03-13T02:00:44.052Z,31.40
2019-03-13T02:03:12.909Z,25.20
2019-03-13T02:05:41.762Z,31.70
2019-03-13T02:08:10.639Z,29.30
2019-03-13T02:10:39.505Z,36.53
2019-03-13T02:13:08.523Z,30.52
2019-03-13T02:15:37.440Z,27.05
2019-03-13T02:18:06.304Z,28.80
2019-03-13T02:20:35.173Z,24.82
2019-03-13T02:23:04.022Z,34.53
2019-03-13T02:25:32.896Z,24.27
2019-03-13T02:28:01.755Z,24.30
2019-03-13T02:30:31.987Z,29.10
2019-03-13T02:33:00.903Z,30.27
2019-03-13T02:35:29.772Z,24.85
2019-03-13T02:37:58.626Z,27.00
2019-03-13T02:40:27.488Z,25.72
2019-03-13T02:42:56.496Z,21.80
2019-03-13T02:45:25.402Z,25.48
2019-03-13T02:47:54.274Z,23.70
2019-03-13T02:50:23.228Z,20.70
2019-03-13T02:52:52.141Z,25.85
2019-03-13T02:55:21.037Z,25.77
2019-03-13T02:57:49.948Z,28.35
2019-03-13T03:00:26.676Z,27.00
2019-03-13T03:02:59.743Z,27.73
2019-03-13T03:05:28.893Z,28.80
2019-03-13T03:07:57.804Z,24.20
2019-03-13T03:10:26.665Z,30.68
2019-03-13T03:12:55.768Z,32.25
2019-03-13T03:15:24.663Z,27.37
2019-03-13T03:17:53.523Z,18.42
2019-03-13T03:20:22.448Z,18.20
2019-03-13T03:22:51.350Z,22.87
2019-03-13T03:25:20.227Z,14.95
2019-03-13T03:27:49.153Z,26.68
2019-03-13T03:30:22.744Z,25.25
2019-03-13T03:32:51.822Z,22.58
2019-03-13T03:35:20.756Z,29.98
2019-03-13T03:37:49.709Z,30.10
2019-03-13T03:40:22.264Z,20.45
2019-03-13T03:42:50.177Z,24.27
2019-03-13T03:45:19.061Z,18.60
2019-03-13T03:47:48.109Z,23.98
2019-03-13T03:50:17.712Z,14.75
2019-03-13T03:52:46.638Z,15.65
2019-03-13T03:55:16.494Z,11.53
2019-03-13T03:57:45.391Z,19.37
2019-03-13T04:00:21.136Z,10.08
2019-03-13T04:02:50.038Z,16.90
2019-03-13T04:05:18.915Z,16.35
2019-03-13T04:07:47.845Z,18.87
2019-03-13T04:10:16.978Z,15.90
2019-03-13T04:12:45.845Z,17.92
2019-03-13T04:15:17.263Z,24.37
2019-03-13T04:17:46.181Z,16.12
2019-03-13T04:20:16.055Z,17.42
2019-03-13T04:22:44.920Z,24.87
2019-03-13T04:25:22.653Z,28.80
2019-03-13T04:27:51.578Z,26.48
2019-03-13T04:30:20.518Z,35.35
2019-03-13T04:32:49.377Z,35.05
2019-03-13T04:35:18.301Z,34.18
2019-03-13T04:37:47.184Z,39.58
2019-03-13T04:40:16.028Z,30.02
2019-03-13T04:42:44.896Z,30.02
2019-03-13T04:45:13.748Z,35.75
2019-03-13T04:47:42.609Z,32.42
2019-03-13T04:50:12.695Z,32.05
2019-03-13T04:52:41.585Z,31.35
2019-03-13T04:55:11.436Z,23.87
2019-03-13T04:57:40.302Z,21.90
2019-03-13T05:00:14.968Z,24.30
2019-03-13T05:02:43.869Z,33.35
2019-03-13T05:05:32.614Z,35.30
2019-03-13T05:08:01.586Z,33.73
2019-03-13T05:10:30.555Z,34.05
2019-03-13T05:12:59.580Z,30.08
2019-03-13T05:15:28.503Z,46.20
2019-03-13T05:17:57.369Z,27.55
2019-03-13T05:20:26.228Z,24.20
2019-03-13T05:22:55.096Z,32.58
2019-03-13T05:25:24.058Z,37.93
2019-03-13T05:27:52.993Z,24.75
2019-03-13T05:30:21.916Z,31.00
2019-03-13T05:32:50.796Z,24.15
2019-03-13T05:35:19.653Z,23.05
2019-03-13T05:37:48.526Z,34.40
2019-03-13T05:40:17.394Z,29.18
2019-03-13T05:42:46.295Z,27.87
2019-03-13T05:45:15.160Z,28.90
2019-03-13T05:47:46.716Z,23.30
2019-03-13T05:50:15.667Z,19.62
2019-03-13T05:52:44.603Z,28.65
2019-03-13T05:55:13.480Z,35.33
2019-03-13T05:57:42.333Z,26.45
2019-03-13T06:00:12.413Z,20.77
2019-03-13T06:02:41.304Z,23.70
2019-03-13T06:05:10.224Z,22.55
2019-03-13T06:07:39.090Z,37.98
2019-03-13T06:10:10.375Z,29.98
2019-03-13T06:12:39.242Z,21.77
2019-03-13T06:15:13.666Z,18.87
2019-03-13T06:17:42.240Z,25.50
2019-03-13T06:20:14.364Z,28.23
2019-03-13T06:22:43.222Z,25.85
2019-03-13T06:25:12.732Z,28.20
2019-03-13T06:27:41.586Z,32.08
2019-03-13T06:30:34.425Z,23.73
2019-03-13T06:33:03.299Z,45.45
2019-03-13T06:35:32.245Z,33.42
2019-03-13T06:38:01.099Z,40.92
2019-03-13T06:40:29.972Z,40.90
2019-03-13T06:42:58.821Z,28.47
2019-03-13T06:45:27.671Z,25.80
2019-03-13T06:47:56.524Z,31.77
2019-03-13T06:50:25.975Z,37.93
2019-03-13T06:52:55.103Z,36.17
2019-03-13T06:55:24.057Z,48.17
2019-03-13T06:57:52.909Z,35.58
2019-03-13T07:00:29.580Z,34.33
2019-03-13T07:03:00.073Z,31.07
2019-03-13T07:05:33.330Z,30.95
2019-03-13T07:08:03.836Z,32.78
2019-03-13T07:10:34.347Z,31.70
2019-03-13T07:13:04.901Z,29.67
2019-03-13T07:15:35.988Z,32.42
2019-03-13T07:18:12.822Z,42.23
2019-03-13T07:20:43.405Z,33.75
2019-03-13T07:23:13.969Z,29.52
2019-03-13T07:25:53.520Z,36.10
2019-03-13T07:28:29.854Z,37.78
2019-03-13T07:31:09.198Z,33.70
2019-03-13T07:33:45.143Z,31.65
2019-03-13T07:36:21.680Z,26.68
2019-03-13T07:38:55.079Z,29.67
2019-03-13T07:41:25.009Z,26.30
2019-03-13T07:44:10.541Z,28.12
2019-03-13T07:46:49.964Z,27.22
2019-03-13T07:49:26.641Z,33.45
2019-03-13T07:51:57.156Z,41.30
2019-03-13T07:54:42.913Z,28.25
2019-03-13T07:57:13.414Z,34.03
2019-03-13T07:59:43.905Z,28.15
2019-03-13T08:02:17.371Z,31.45
2019-03-13T08:04:47.294Z,23.50
2019-03-13T08:07:17.792Z,33.28
2019-03-13T08:09:48.281Z,29.15
2019-03-13T08:12:18.801Z,33.55
2019-03-13T08:14:51.960Z,37.83
2019-03-13T08:17:25.113Z,25.43
2019-03-13T08:19:55.608Z,27.65
2019-03-13T08:22:38.400Z,27.27
2019-03-13T08:25:16.329Z,30.08
2019-03-13T08:28:01.850Z,30.45
2019-03-13T08:30:32.380Z,27.90
2019-03-13T08:33:14.541Z,27.22
2019-03-13T08:35:45.024Z,28.98
2019-03-13T08:38:15.604Z,36.55
2019-03-13T08:40:55.115Z,33.70
2019-03-13T08:43:34.447Z,36.90
2019-03-13T08:46:04.937Z,27.17
2019-03-13T08:48:41.393Z,31.23
2019-03-13T08:51:14.892Z,25.75
2019-03-13T08:53:47.841Z,39.23
2019-03-13T08:56:32.905Z,25.10
2019-03-13T08:59:03.413Z,27.50
2019-03-13T09:01:36.926Z,36.23
2019-03-13T09:04:25.204Z,26.07
2019-03-13T09:06:58.654Z,28.17
2019-03-13T09:09:34.580Z,26.17
2019-03-13T09:12:11.075Z,27.75
2019-03-13T09:14:44.282Z,25.62
2019-03-13T09:17:14.784Z,23.00
2019-03-13T09:19:54.520Z,24.40
2019-03-13T09:22:25.024Z,25.75
2019-03-13T09:25:11.252Z,26.07
2019-03-13T09:27:33.653Z,22.22
2019-03-13T09:30:07.332Z,21.23
2019-03-13T09:32:40.768Z,21.35
2019-03-13T09:35:11.000Z,22.48
2019-03-13T09:37:41.583Z,25.72
2019-03-13T09:40:12.716Z,20.60
2019-03-13T09:42:55.300Z,25.30
2019-03-13T09:45:25.811Z,21.75
2019-03-13T09:47:59.072Z,22.02
2019-03-13T09:50:41.524Z,29.37
2019-03-13T09:53:17.776Z,26.05
2019-03-13T09:55:50.980Z,22.77
2019-03-13T09:58:30.555Z,25.97
2019-03-13T10:01:13.040Z,19.95
2019-03-13T10:03:43.552Z,21.93
2019-03-13T10:06:14.050Z,19.57
2019-03-13T10:08:53.529Z,20.05
2019-03-13T10:11:36.023Z,19.62
2019-03-13T10:14:15.424Z,21.57
2019-03-13T10:17:10.809Z,19.85
2019-03-13T10:19:33.308Z,21.12
2019-03-13T10:22:22.159Z,21.15
2019-03-13T10:24:52.668Z,17.35
2019-03-13T10:27:26.129Z,20.72
2019-03-13T10:29:56.080Z,18.60
2019-03-13T10:32:29.284Z,29.77
2019-03-13T10:35:02.935Z,19.55
2019-03-13T10:37:51.125Z,19.32
2019-03-13T10:40:38.129Z,25.90
2019-03-13T10:43:08.618Z,28.20
2019-03-13T10:45:45.280Z,23.15
2019-03-13T10:48:15.802Z,19.67
2019-03-13T10:51:02.881Z,13.60
2019-03-13T10:53:42.421Z,17.25
2019-03-13T10:56:27.645Z,13.00
2019-03-13T10:59:07.070Z,15.32
2019-03-13T11:01:40.311Z,17.95
2019-03-13T11:04:20.070Z,17.98
2019-03-13T11:07:07.102Z,18.95
2019-03-13T11:09:40.740Z,16.35
2019-03-13T11:12:27.221Z,19.02
2019-03-13T11:15:06.738Z,17.07
2019-03-13T11:17:54.522Z,17.55
2019-03-13T11:20:25.071Z,21.48
2019-03-13T11:23:04.661Z,22.22
2019-03-13T11:25:50.280Z,25.85
2019-03-13T11:28:23.742Z,21.05
2019-03-13T11:31:09.335Z,20.55
2019-03-13T11:33:57.965Z,19.57
2019-03-13T11:36:45.146Z,19.17
2019-03-13T11:39:18.591Z,22.30
2019-03-13T11:41:55.118Z,22.20
2019-03-13T11:44:40.692Z,18.95
2019-03-13T11:47:14.205Z,14.70
2019-03-13T11:49:44.135Z,12.73
2019-03-13T11:52:26.615Z,18.92
2019-03-13T11:54:57.118Z,15.35
2019-03-13T11:57:27.680Z,29.65
2019-03-13T12:00:06.928Z,23.50
2019-03-13T12:02:40.402Z,19.12
2019-03-13T12:05:28.776Z,20.60
2019-03-13T12:10:53.779Z,21.02
2019-03-13T12:13:36.428Z,20.23
2019-03-13T12:16:23.216Z,19.67
2019-03-13T12:19:10.393Z,20.17
2019-03-13T12:21:56.133Z,21.25
2019-03-13T12:24:26.658Z,19.17
2019-03-13T12:26:57.167Z,23.25
2019-03-13T12:29:39.688Z,29.25
2019-03-13T12:32:26.926Z,27.58
2019-03-13T12:35:00.415Z,22.52
2019-03-13T12:37:33.304Z,28.50
2019-03-13T12:40:09.474Z,28.52
2019-03-13T12:42:39.973Z,27.42
2019-03-13T12:45:22.702Z,24.80
2019-03-13T12:47:59.532Z,26.27
2019-03-13T12:50:30.017Z,23.15
2019-03-13T12:53:00.518Z,35.28
2019-03-13T12:55:40.216Z,24.82
2019-03-13T12:58:13.660Z,26.77
2019-03-13T13:00:43.840Z,35.27
2019-03-13T13:03:30.495Z,31.60
2019-03-13T13:06:00.988Z,35.25
2019-03-13T13:08:31.522Z,40.43
2019-03-13T13:11:10.841Z,25.62
2019-03-13T13:13:47.046Z,23.65
2019-03-13T13:16:17.557Z,22.22
2019-03-13T13:18:51.250Z,22.30
2019-03-13T13:21:19.812Z,19.00
2019-03-13T13:23:48.685Z,24.15
2019-03-13T13:26:17.545Z,21.12
2019-03-13T13:28:46.424Z,15.18
2019-03-13T13:31:15.273Z,9.30
2019-03-13T13:33:44.145Z,20.80
2019-03-13T13:36:13.000Z,12.10
2019-03-13T13:38:41.876Z,16.85
2019-03-13T13:41:10.741Z,15.80
2019-03-13T13:43:39.700Z,18.70
2019-03-13T13:46:14.942Z,15.38
2019-03-13T13:48:43.826Z,14.18
2019-03-13T13:51:12.689Z,14.28
2019-03-13T13:53:41.551Z,21.57
2019-03-13T13:56:10.414Z,17.17
2019-03-13T13:58:39.285Z,21.35
2019-03-13T14:01:08.140Z,16.25
2019-03-13T14:03:37.018Z,18.05
2019-03-13T14:06:05.872Z,25.27
2019-03-13T14:08:34.743Z,25.95
2019-03-13T14:11:03.683Z,22.45
2019-03-13T14:13:32.556Z,18.77
2019-03-13T14:16:01.412Z,24.37
2019-03-13T14:18:30.288Z,20.95
2019-03-13T14:20:59.146Z,22.17
2019-03-13T14:23:27.992Z,26.85
2019-03-13T14:25:56.842Z,29.52
2019-03-13T14:28:25.713Z,28.32
2019-03-13T14:30:54.562Z,28.45
2019-03-13T14:33:23.421Z,27.50
2019-03-13T14:35:52.346Z,31.77
2019-03-13T14:38:21.181Z,27.32
2019-03-13T14:40:50.048Z,25.75
2019-03-13T14:43:18.921Z,36.08
2019-03-13T14:45:47.855Z,28.57
2019-03-13T14:48:16.704Z,35.65
2019-03-13T14:50:45.563Z,29.27
2019-03-13T14:53:14.427Z,34.25
2019-03-13T14:55:43.301Z,33.23
2019-03-13T14:58:12.200Z,29.30
2019-03-13T15:00:41.061Z,32.42
2019-03-13T15:03:09.900Z,26.68
2019-03-13T15:05:38.762Z,31.52
2019-03-13T15:08:07.616Z,34.40
2019-03-13T15:10:36.473Z,26.62
2019-03-13T15:13:05.353Z,27.58
2019-03-13T15:15:34.203Z,30.70
2019-03-13T15:18:03.066Z,28.67
2019-03-13T15:20:31.929Z,25.72
2019-03-13T15:23:01.180Z,29.65
2019-03-13T15:25:30.103Z,37.95
2019-03-13T15:27:59.077Z,30.43
2019-03-13T15:30:29.096Z,34.23
2019-03-13T15:32:57.960Z,26.65
2019-03-13T15:35:26.826Z,33.45
2019-03-13T15:37:55.705Z,38.17
2019-03-13T15:40:24.560Z,31.85
2019-03-13T15:42:53.412Z,29.18
2019-03-13T15:45:27.075Z,28.55
2019-03-13T15:47:55.643Z,35.45
2019-03-13T15:50:24.533Z,33.63
2019-03-13T15:52:53.405Z,34.13
2019-03-13T15:55:22.276Z,35.03
2019-03-13T15:57:51.132Z,29.52
2019-03-13T16:00:27.639Z,25.68
2019-03-13T16:02:56.486Z,32.60
2019-03-13T16:05:25.355Z,39.38
2019-03-13T16:07:54.214Z,27.98
2019-03-13T16:10:23.173Z,34.05
2019-03-13T16:12:53.755Z,33.67
2019-03-13T16:15:28.441Z,24.92
2019-03-13T16:17:57.325Z,23.80
2019-03-13T16:20:26.252Z,17.60
2019-03-13T16:23:01.611Z,15.90
2019-03-13T16:25:30.536Z,17.00
2019-03-13T16:27:59.402Z,11.68
2019-03-13T16:30:30.454Z,13.58
2019-03-13T16:32:59.389Z,18.25
2019-03-13T16:35:28.252Z,19.92
2019-03-13T16:37:57.191Z,23.32
2019-03-13T16:40:26.049Z,27.77
2019-03-13T16:42:54.904Z,25.27
2019-03-13T16:45:23.745Z,28.60
2019-03-13T16:47:52.601Z,26.40
2019-03-13T16:50:27.368Z,30.45
2019-03-13T16:52:56.224Z,29.72
2019-03-13T16:55:25.082Z,27.95
2019-03-13T16:57:53.956Z,31.20
2019-03-13T17:00:29.571Z,25.43
2019-03-13T17:02:58.424Z,32.48
2019-03-13T17:05:27.280Z,33.90
2019-03-13T17:07:56.136Z,31.90
2019-03-13T17:10:26.126Z,29.55
2019-03-13T17:12:54.983Z,32.08
2019-03-13T17:15:24.287Z,41.05
2019-03-13T17:17:53.609Z,39.00
2019-03-13T17:20:30.389Z,37.83
2019-03-13T17:22:59.263Z,35.83
2019-03-13T17:25:28.123Z,37.60
2019-03-13T17:27:57.001Z,36.35
2019-03-13T17:30:27.201Z,37.00
2019-03-13T17:32:56.077Z,42.08
2019-03-13T17:35:24.951Z,42.83
2019-03-13T17:37:53.819Z,33.80
2019-03-13T17:40:29.719Z,40.17
2019-03-13T17:42:58.599Z,49.25
2019-03-13T17:45:27.456Z,47.67
2019-03-13T17:47:56.331Z,41.60
2019-03-13T17:50:25.606Z,33.48
2019-03-13T17:52:54.531Z,36.50
2019-03-13T17:55:24.340Z,44.50
2019-03-13T17:57:53.217Z,42.45
2019-03-13T18:00:32.167Z,36.42
2019-03-13T18:03:01.104Z,43.45
2019-03-13T18:05:29.964Z,39.20
2019-03-13T18:07:58.844Z,37.58
2019-03-13T18:10:27.714Z,40.58
2019-03-13T18:12:56.575Z,32.75
2019-03-13T18:15:25.432Z,25.02
2019-03-13T18:17:54.280Z,31.35
2019-03-13T18:20:24.176Z,32.30
2019-03-13T18:22:53.028Z,30.80
2019-03-13T18:25:21.892Z,29.60
2019-03-13T18:27:50.813Z,30.48
2019-03-13T18:30:25.891Z,25.95
2019-03-13T18:32:54.745Z,27.05
2019-03-13T18:35:23.681Z,24.67
2019-03-13T18:37:52.553Z,21.27
2019-03-13T18:40:22.763Z,22.82
2019-03-13T18:42:51.627Z,23.32
2019-03-13T18:45:29.673Z,19.32
2019-03-13T18:47:58.682Z,20.12
2019-03-13T18:50:27.562Z,16.95
2019-03-13T18:52:56.434Z,22.15
2019-03-13T18:55:29.803Z,17.62
2019-03-13T18:57:58.805Z,21.30
2019-03-13T19:00:30.936Z,25.62
2019-03-13T19:02:59.797Z,22.00
2019-03-13T19:05:29.809Z,26.57
2019-03-13T19:07:58.673Z,22.35
2019-03-13T19:10:28.723Z,25.77
2019-03-13T19:12:57.638Z,28.35
2019-03-13T19:15:26.531Z,27.40
2019-03-13T19:17:55.438Z,30.23
2019-03-13T19:20:28.346Z,22.75
2019-03-13T19:22:57.200Z,34.95
2019-03-13T19:25:26.066Z,33.25
2019-03-13T19:27:54.928Z,24.20
2019-03-13T19:30:27.061Z,23.95
2019-03-13T19:32:55.996Z,22.95
2019-03-13T19:35:24.872Z,25.57
2019-03-13T19:37:54.973Z,13.93
2019-03-13T19:40:23.844Z,20.88
2019-03-13T19:42:52.712Z,15.90
2019-03-13T19:45:33.319Z,17.15
2019-03-13T19:48:02.448Z,20.92
2019-03-13T19:50:31.316Z,19.37
2019-03-13T19:53:00.190Z,23.98
2019-03-13T19:55:29.173Z,22.25
2019-03-13T19:57:58.055Z,20.32
2019-03-13T20:00:27.592Z,19.23
2019-03-13T20:03:13.066Z,18.30
2019-03-13T20:05:45.721Z,18.73
2019-03-13T20:08:13.866Z,14.70
2019-03-13T20:10:43.112Z,26.70
2019-03-13T20:13:11.985Z,19.82
2019-03-13T20:15:40.872Z,17.42
2019-03-13T20:18:09.744Z,20.32
2019-03-13T20:20:38.592Z,27.22
2019-03-13T20:23:09.199Z,26.17
2019-03-13T20:25:38.129Z,16.25
2019-03-13T20:28:07.007Z,25.10
2019-03-13T20:30:35.877Z,21.77
2019-03-13T20:33:04.756Z,22.40
2019-03-13T20:35:36.576Z,26.65
2019-03-13T20:38:04.204Z,18.17
2019-03-13T20:40:33.068Z,19.87
2019-03-13T20:43:02.632Z,19.27
2019-03-13T20:45:31.765Z,22.87
2019-03-13T20:48:17.493Z,23.92
2019-03-13T20:50:47.276Z,23.90
2019-03-13T20:53:16.159Z,20.95
2019-03-13T20:55:45.041Z,16.77
2019-03-13T20:58:13.973Z,16.77
2019-03-13T21:00:42.908Z,21.65
2019-03-13T21:03:11.783Z,20.75
2019-03-13T21:05:40.648Z,24.10
2019-03-13T21:08:09.515Z,12.95
2019-03-13T21:10:38.384Z,12.05
2019-03-13T21:13:07.299Z,16.05
2019-03-13T21:15:36.177Z,17.60
2019-03-13T21:18:05.055Z,17.40
2019-03-13T21:20:33.909Z,16.50
2019-03-13T21:23:02.816Z,19.95
2019-03-13T21:25:31.947Z,19.12
2019-03-13T21:28:00.811Z,19.00
2019-03-13T21:30:29.929Z,17.52
2019-03-13T21:32:58.796Z,16.97
2019-03-13T21:35:27.682Z,19.62
2019-03-13T21:37:56.702Z,10.93
2019-03-13T21:40:26.581Z,19.32
2019-03-13T21:42:55.733Z,17.67
2019-03-13T21:45:24.798Z,21.37
2019-03-13T21:47:53.716Z,19.65
2019-03-13T21:50:22.592Z,17.85
2019-03-13T21:52:51.451Z,21.90
2019-03-13T21:55:20.332Z,24.25
2019-03-13T21:57:51.932Z,23.50
2019-03-13T22:00:24.130Z,28.23
2019-03-13T22:02:53.180Z,26.05
2019-03-13T22:05:26.163Z,30.48
2019-03-13T22:07:53.238Z,21.48
2019-03-13T22:10:22.257Z,30.57
2019-03-13T22:12:51.179Z,25.43
2019-03-13T22:15:21.099Z,25.12
2019-03-13T22:17:49.957Z,29.37
2019-03-13T22:20:19.271Z,30.35
2019-03-13T22:22:48.124Z,27.52
2019-03-13T22:25:17.927Z,28.57
2019-03-13T22:27:46.782Z,27.77
2019-03-13T22:30:22.865Z,32.85
2019-03-13T22:32:51.808Z,31.52
2019-03-13T22:35:20.687Z,30.72
2019-03-13T22:37:49.639Z,33.00
2019-03-13T22:40:18.857Z,30.37
2019-03-13T22:42:47.711Z,32.85
2019-03-13T22:45:22.254Z,26.42
2019-03-13T22:47:51.133Z,25.10
2019-03-13T22:50:24.386Z,28.17
2019-03-13T22:52:53.254Z,30.05
2019-03-13T22:55:22.125Z,24.23
2019-03-13T22:57:51.058Z,31.82
2019-03-13T23:00:27.512Z,31.07
2019-03-13T23:02:56.444Z,27.55
2019-03-13T23:05:25.383Z,24.07
2019-03-13T23:07:54.241Z,26.10
2019-03-13T23:10:34.116Z,30.10
2019-03-13T23:13:02.983Z,23.05
2019-03-13T23:15:32.145Z,26.23
2019-03-13T23:18:01.066Z,30.40
2019-03-13T23:20:29.949Z,21.93
2019-03-13T23:22:58.937Z,29.85
2019-03-13T23:25:27.817Z,27.30
2019-03-13T23:27:56.716Z,23.45
2019-03-13T23:30:25.618Z,21.33
2019-03-13T23:32:54.487Z,25.92
2019-03-13T23:35:23.370Z,19.12
2019-03-13T23:37:52.287Z,26.68
2019-03-13T23:40:21.479Z,31.82
2019-03-13T23:42:50.373Z,29.92
2019-03-13T23:45:19.221Z,27.20
2019-03-13T23:47:48.080Z,31.70
2019-03-13T23:50:16.945Z,31.93
2019-03-13T23:52:45.821Z,27.10
2019-03-13T23:55:14.667Z,34.80
2019-03-13T23:57:43.549Z,36.30
