createdAt,value
2017-10-02T00:00:14.366Z,0
2017-10-02T00:01:22.453Z,0
2017-10-02T00:02:30.542Z,0
2017-10-02T00:03:38.629Z,0
2017-10-02T00:04:46.720Z,0
2017-10-02T00:05:54.811Z,0
2017-10-02T00:07:02.893Z,0
2017-10-02T00:08:10.977Z,0
2017-10-02T00:09:19.062Z,0
2017-10-02T00:10:27.162Z,0
2017-10-02T00:11:35.247Z,0
2017-10-02T00:12:43.336Z,0
2017-10-02T00:13:51.429Z,0
2017-10-02T00:14:59.513Z,0
2017-10-02T00:16:07.604Z,0
2017-10-02T00:17:15.705Z,0
2017-10-02T00:18:23.777Z,0
2017-10-02T00:19:31.863Z,0
2017-10-02T00:20:39.952Z,0
2017-10-02T00:21:48.319Z,0
2017-10-02T00:22:56.407Z,0
2017-10-02T00:24:04.495Z,0
2017-10-02T00:25:12.582Z,0
2017-10-02T00:26:20.668Z,0
2017-10-02T00:27:29.044Z,0
2017-10-02T00:28:36.863Z,0
2017-10-02T00:29:44.951Z,0
2017-10-02T00:30:53.057Z,0
2017-10-02T00:32:01.127Z,0
2017-10-02T00:33:09.219Z,0
2017-10-02T00:34:17.309Z,0
2017-10-02T00:35:25.389Z,0
2017-10-02T00:36:33.476Z,0
2017-10-02T00:37:41.566Z,0
2017-10-02T00:38:49.650Z,0
2017-10-02T00:39:57.737Z,0
2017-10-02T00:41:05.826Z,0
2017-10-02T00:42:13.915Z,0
2017-10-02T00:43:22.007Z,0
2017-10-02T00:44:30.087Z,0
2017-10-02T00:45:38.174Z,0
2017-10-02T00:46:46.261Z,0
2017-10-02T00:47:54.349Z,0
2017-10-02T00:49:02.436Z,0
2017-10-02T00:50:10.541Z,0
2017-10-02T00:51:18.637Z,0
2017-10-02T00:52:26.717Z,0
2017-10-02T00:53:34.808Z,0
2017-10-02T00:54:42.891Z,0
2017-10-02T00:55:50.981Z,0
2017-10-02T00:56:59.068Z,0
2017-10-02T00:58:07.157Z,0
2017-10-02T00:59:15.244Z,0
2017-10-02T01:00:23.329Z,0
2017-10-02T01:01:31.416Z,0
2017-10-02T01:02:39.504Z,0
2017-10-02T01:03:47.592Z,0
2017-10-02T01:04:55.683Z,0
2017-10-02T01:06:03.766Z,0
2017-10-02T01:07:11.854Z,0
2017-10-02T01:08:19.942Z,0
2017-10-02T01:09:28.035Z,0
2017-10-02T01:10:36.115Z,0
2017-10-02T01:11:44.205Z,0
2017-10-02T01:12:52.289Z,0
2017-10-02T01:14:00.379Z,0
2017-10-02T01:15:08.468Z,0
2017-10-02T01:16:16.554Z,0
2017-10-02T01:17:24.663Z,0
2017-10-02T01:18:32.733Z,0
2017-10-02T01:19:40.820Z,0
2017-10-02T01:20:48.905Z,0
2017-10-02T01:21:56.994Z,0
2017-10-02T01:23:05.081Z,0
2017-10-02T01:24:13.170Z,0
2017-10-02T01:25:21.256Z,0
2017-10-02T01:26:29.342Z,0
2017-10-02T01:27:37.430Z,0
2017-10-02T01:28:45.517Z,0
2017-10-02T01:29:53.608Z,0
2017-10-02T01:31:01.691Z,0
2017-10-02T01:32:09.784Z,0
2017-10-02T01:33:17.876Z,0
2017-10-02T01:34:25.963Z,0
2017-10-02T01:35:34.050Z,0
2017-10-02T01:36:42.138Z,0
2017-10-02T01:37:50.225Z,0
2017-10-02T01:38:58.312Z,0
2017-10-02T01:40:06.401Z,0
2017-10-02T01:41:14.564Z,0
2017-10-02T01:42:22.576Z,0
2017-10-02T01:43:30.664Z,0
2017-10-02T01:44:38.754Z,0
2017-10-02T01:45:46.857Z,0
2017-10-02T01:46:54.946Z,0
2017-10-02T01:48:03.041Z,0
2017-10-02T01:49:11.118Z,0
2017-10-02T01:50:19.205Z,0
2017-10-02T01:51:27.305Z,0
2017-10-02T01:52:35.390Z,0
2017-10-02T01:53:43.481Z,0
2017-10-02T01:54:51.567Z,0
2017-10-02T01:55:59.661Z,0
2017-10-02T01:57:07.745Z,0
2017-10-02T01:58:15.831Z,0
2017-10-02T01:59:23.919Z,0
2017-10-02T02:00:32.004Z,0
2017-10-02T02:01:40.092Z,0
2017-10-02T02:02:48.181Z,0
2017-10-02T02:03:56.359Z,0
2017-10-02T02:05:04.354Z,0
2017-10-02T02:06:12.465Z,0
2017-10-02T02:07:20.530Z,0
2017-10-02T02:08:28.634Z,0
2017-10-02T02:09:36.705Z,0
2017-10-02T02:10:44.788Z,0
2017-10-02T02:11:52.874Z,0
2017-10-02T02:13:00.963Z,0
2017-10-02T02:14:09.208Z,0
2017-10-02T02:15:17.137Z,0
2017-10-02T02:16:25.224Z,0
2017-10-02T02:17:33.310Z,0
2017-10-02T02:18:41.397Z,0
2017-10-02T02:19:49.483Z,0
2017-10-02T02:20:57.579Z,0
2017-10-02T02:22:05.666Z,0
2017-10-02T02:23:13.753Z,0
2017-10-02T02:24:21.846Z,0
2017-10-02T02:25:29.944Z,0
2017-10-02T02:26:38.014Z,0
2017-10-02T02:27:46.101Z,0
2017-10-02T02:28:54.187Z,0
2017-10-02T02:30:02.274Z,0
2017-10-02T02:31:10.360Z,0
2017-10-02T02:32:18.448Z,0
2017-10-02T02:33:26.536Z,0
2017-10-02T02:34:34.701Z,0
2017-10-02T02:35:42.708Z,0
2017-10-02T02:36:50.798Z,0
2017-10-02T02:37:58.887Z,0
2017-10-02T02:39:06.968Z,0
2017-10-02T02:40:15.054Z,0
2017-10-02T02:41:23.142Z,0
2017-10-02T02:42:31.229Z,0
2017-10-02T02:43:39.316Z,0
2017-10-02T02:44:47.402Z,0
2017-10-02T02:45:55.488Z,0
2017-10-02T02:47:03.573Z,0
2017-10-02T02:48:11.664Z,0
2017-10-02T02:49:19.755Z,0
2017-10-02T02:50:27.843Z,0
2017-10-02T02:51:35.929Z,0
2017-10-02T02:52:44.026Z,0
2017-10-02T02:53:52.113Z,0
2017-10-02T02:55:00.201Z,0
2017-10-02T02:56:08.293Z,0
2017-10-02T02:57:16.375Z,0
2017-10-02T02:58:24.469Z,0
2017-10-02T02:59:32.559Z,0
2017-10-02T03:00:40.646Z,0
2017-10-02T03:01:48.739Z,0
2017-10-02T03:02:56.832Z,0
2017-10-02T03:04:04.917Z,0
2017-10-02T03:05:13.005Z,0
2017-10-02T03:06:21.100Z,0
2017-10-02T03:07:29.172Z,0
2017-10-02T03:08:37.286Z,0
2017-10-02T03:09:45.358Z,0
2017-10-02T03:10:53.435Z,0
2017-10-02T03:12:01.523Z,0
2017-10-02T03:13:09.613Z,0
2017-10-02T03:14:17.726Z,0
2017-10-02T03:15:25.820Z,0
2017-10-02T03:16:33.911Z,0
2017-10-02T03:17:41.998Z,0
2017-10-02T03:18:50.087Z,0
2017-10-02T03:19:58.171Z,0
2017-10-02T03:21:06.256Z,0
2017-10-02T03:22:14.349Z,0
2017-10-02T03:23:22.430Z,0
2017-10-02T03:24:30.518Z,0
2017-10-02T03:25:38.607Z,0
2017-10-02T03:26:46.704Z,0
2017-10-02T03:27:54.786Z,0
2017-10-02T03:29:02.877Z,0
2017-10-02T03:30:10.958Z,0
2017-10-02T03:31:19.063Z,0
2017-10-02T03:32:27.149Z,0
2017-10-02T03:33:35.236Z,0
2017-10-02T03:34:43.323Z,0
2017-10-02T03:35:51.412Z,0
2017-10-02T03:36:59.496Z,0
2017-10-02T03:38:07.582Z,0
2017-10-02T03:39:15.669Z,0
2017-10-02T03:40:23.760Z,0
2017-10-02T03:41:31.842Z,0
2017-10-02T03:42:39.928Z,0
2017-10-02T03:43:48.014Z,0
2017-10-02T03:44:56.100Z,0
2017-10-02T03:46:04.197Z,0
2017-10-02T03:47:12.290Z,0
2017-10-02T03:48:20.368Z,0
2017-10-02T03:49:28.456Z,0
2017-10-02T03:50:36.541Z,0
2017-10-02T03:51:44.627Z,0
2017-10-02T03:52:52.731Z,0
2017-10-02T03:54:00.800Z,0
2017-10-02T03:55:09.060Z,0
2017-10-02T03:56:17.150Z,0
2017-10-02T03:57:25.235Z,0
2017-10-02T03:58:33.320Z,0
2017-10-02T03:59:41.406Z,0
2017-10-02T04:00:49.495Z,0
2017-10-02T04:01:57.579Z,0
2017-10-02T04:03:05.676Z,0
2017-10-02T04:04:13.760Z,0
2017-10-02T04:05:21.838Z,0
2017-10-02T04:06:29.928Z,0
2017-10-02T04:07:38.013Z,0
2017-10-02T04:08:46.096Z,0
2017-10-02T04:09:54.183Z,0
2017-10-02T04:11:02.268Z,0
2017-10-02T04:12:10.371Z,0
2017-10-02T04:13:18.457Z,0
2017-10-02T04:14:26.536Z,0
2017-10-02T04:15:34.643Z,0
2017-10-02T04:16:42.710Z,0
2017-10-02T04:17:50.800Z,0
2017-10-02T04:18:58.889Z,0
2017-10-02T04:20:06.969Z,0
2017-10-02T04:21:15.055Z,0
2017-10-02T04:22:23.142Z,0
2017-10-02T04:23:31.227Z,0
2017-10-02T04:24:39.319Z,0
2017-10-02T04:25:47.399Z,0
2017-10-02T04:26:55.494Z,0
2017-10-02T04:28:03.578Z,0
2017-10-02T04:29:11.660Z,0
2017-10-02T04:30:19.746Z,0
2017-10-02T04:31:27.833Z,0
2017-10-02T04:32:35.918Z,0
2017-10-02T04:33:44.011Z,0
2017-10-02T04:34:52.088Z,0
2017-10-02T04:36:00.176Z,0
2017-10-02T04:37:08.263Z,0
2017-10-02T04:38:16.351Z,0
2017-10-02T04:39:24.434Z,0
2017-10-02T04:40:32.532Z,0
2017-10-02T04:41:40.616Z,0
2017-10-02T04:42:48.695Z,0
2017-10-02T04:43:56.786Z,0
2017-10-02T04:45:04.866Z,0
2017-10-02T04:46:12.953Z,0
2017-10-02T04:47:21.039Z,0
2017-10-02T04:48:29.132Z,0
2017-10-02T04:49:37.223Z,0
2017-10-02T04:50:45.297Z,0
2017-10-02T04:51:53.388Z,0
2017-10-02T04:53:01.470Z,0
2017-10-02T04:54:09.556Z,0
2017-10-02T04:55:17.644Z,0
2017-10-02T04:56:25.738Z,0
2017-10-02T04:57:34.169Z,0
2017-10-02T04:58:41.940Z,0
2017-10-02T04:59:49.991Z,0
2017-10-02T05:00:58.072Z,0
2017-10-02T05:02:06.159Z,0
2017-10-02T05:03:14.247Z,0
2017-10-02T05:04:22.330Z,0
2017-10-02T05:05:30.417Z,0
2017-10-02T05:06:38.502Z,0
2017-10-02T05:07:46.599Z,0
2017-10-02T05:08:54.717Z,0
2017-10-02T05:10:02.765Z,0
2017-10-02T05:11:10.847Z,0
2017-10-02T05:12:18.934Z,0
2017-10-02T05:13:27.019Z,0
2017-10-02T05:14:35.104Z,0
2017-10-02T05:15:43.197Z,0
2017-10-02T05:16:51.277Z,0
2017-10-02T05:17:59.365Z,0
2017-10-02T05:19:07.454Z,0
2017-10-02T05:20:15.536Z,0
2017-10-02T05:21:23.629Z,0
2017-10-02T05:22:31.715Z,0
2017-10-02T05:23:39.801Z,0
2017-10-02T05:24:47.887Z,0
2017-10-02T05:25:55.973Z,0
2017-10-02T05:27:04.062Z,0
2017-10-02T05:28:12.147Z,0
2017-10-02T05:29:20.241Z,0
2017-10-02T05:30:28.328Z,0
2017-10-02T05:31:36.414Z,0
2017-10-02T05:32:44.502Z,0
2017-10-02T05:33:52.587Z,4
2017-10-02T05:35:00.753Z,0
2017-10-02T05:36:08.760Z,0
2017-10-02T05:37:16.862Z,0
2017-10-02T05:38:24.944Z,0
2017-10-02T05:39:33.026Z,0
2017-10-02T05:40:41.114Z,0
2017-10-02T05:41:49.201Z,0
2017-10-02T05:42:57.287Z,0
2017-10-02T05:44:05.372Z,4
2017-10-02T05:45:13.460Z,4
2017-10-02T05:46:21.544Z,4
2017-10-02T05:47:29.630Z,4
2017-10-02T05:48:37.722Z,4
2017-10-02T05:49:45.802Z,0
2017-10-02T05:50:53.889Z,0
2017-10-02T05:52:01.975Z,0
2017-10-02T05:53:10.061Z,0
2017-10-02T05:54:18.147Z,0
2017-10-02T05:55:26.234Z,0
2017-10-02T05:56:34.320Z,0
2017-10-02T05:57:42.419Z,4
2017-10-02T05:58:50.506Z,0
2017-10-02T05:59:58.593Z,0
2017-10-02T06:01:06.678Z,0
2017-10-02T06:02:14.769Z,0
2017-10-02T06:03:22.859Z,4
2017-10-02T06:04:30.934Z,4
2017-10-02T06:05:39.024Z,4
2017-10-02T06:06:47.119Z,0
2017-10-02T06:07:55.211Z,0
2017-10-02T06:09:03.297Z,4
2017-10-02T06:10:11.381Z,0
2017-10-02T06:11:19.521Z,4
2017-10-02T06:12:27.554Z,4
2017-10-02T06:13:35.642Z,4
2017-10-02T06:14:43.734Z,4
2017-10-02T06:15:51.818Z,4
2017-10-02T06:16:59.923Z,4
2017-10-02T06:18:07.990Z,4
2017-10-02T06:19:16.077Z,4
2017-10-02T06:20:24.285Z,4
2017-10-02T06:21:32.247Z,4
2017-10-02T06:22:40.886Z,8
2017-10-02T06:23:48.419Z,8
2017-10-02T06:24:56.509Z,4
2017-10-02T06:26:04.593Z,4
2017-10-02T06:27:12.681Z,8
2017-10-02T06:28:20.766Z,8
2017-10-02T06:29:28.848Z,4
2017-10-02T06:30:37.447Z,4
2017-10-02T06:31:45.065Z,8
2017-10-02T06:32:53.115Z,4
2017-10-02T06:34:01.197Z,8
2017-10-02T06:35:09.282Z,8
2017-10-02T06:36:17.378Z,8
2017-10-02T06:37:25.920Z,8
2017-10-02T06:38:33.546Z,8
2017-10-02T06:39:41.657Z,8
2017-10-02T06:40:49.718Z,12
2017-10-02T06:41:57.825Z,12
2017-10-02T06:43:05.891Z,8
2017-10-02T06:44:14.081Z,8
2017-10-02T06:45:22.065Z,12
2017-10-02T06:46:30.154Z,12
2017-10-02T06:47:38.236Z,8
2017-10-02T06:48:46.322Z,8
2017-10-02T06:49:54.413Z,8
2017-10-02T06:51:02.493Z,8
2017-10-02T06:52:10.580Z,12
2017-10-02T06:53:18.668Z,8
2017-10-02T06:54:26.751Z,8
2017-10-02T06:55:34.840Z,8
2017-10-02T06:56:42.923Z,8
2017-10-02T06:57:51.010Z,8
2017-10-02T06:58:59.103Z,8
2017-10-02T07:00:07.191Z,12
2017-10-02T07:01:15.278Z,8
2017-10-02T07:02:23.364Z,8
2017-10-02T07:03:31.450Z,4
2017-10-02T07:04:39.537Z,8
2017-10-02T07:05:47.619Z,4
2017-10-02T07:06:55.711Z,4
2017-10-02T07:08:03.790Z,8
2017-10-02T07:09:11.877Z,8
2017-10-02T07:10:19.963Z,8
2017-10-02T07:11:28.058Z,4
2017-10-02T07:12:36.139Z,4
2017-10-02T07:13:44.227Z,8
2017-10-02T07:14:52.312Z,8
2017-10-02T07:16:00.397Z,8
2017-10-02T07:17:08.492Z,8
2017-10-02T07:18:16.579Z,8
2017-10-02T07:19:24.666Z,8
2017-10-02T07:20:32.754Z,8
2017-10-02T07:21:40.837Z,8
2017-10-02T07:22:48.923Z,8
2017-10-02T07:23:57.010Z,8
2017-10-02T07:25:05.093Z,8
2017-10-02T07:26:13.180Z,8
2017-10-02T07:27:21.266Z,8
2017-10-02T07:28:29.353Z,8
2017-10-02T07:29:37.439Z,4
2017-10-02T07:30:45.589Z,8
2017-10-02T07:31:53.612Z,8
2017-10-02T07:33:01.697Z,4
2017-10-02T07:34:09.782Z,8
2017-10-02T07:35:17.875Z,8
2017-10-02T07:36:25.958Z,4
2017-10-02T07:37:34.041Z,8
2017-10-02T07:38:42.129Z,8
2017-10-02T07:39:50.328Z,4
2017-10-02T07:40:58.300Z,8
2017-10-02T07:42:06.395Z,8
2017-10-02T07:43:14.483Z,4
2017-10-02T07:44:22.572Z,4
2017-10-02T07:45:30.658Z,8
2017-10-02T07:46:38.748Z,8
2017-10-02T07:47:46.835Z,4
2017-10-02T07:48:54.921Z,8
2017-10-02T07:50:03.008Z,4
2017-10-02T07:51:11.100Z,8
2017-10-02T07:52:19.179Z,4
2017-10-02T07:53:27.265Z,4
2017-10-02T07:54:35.361Z,4
2017-10-02T07:55:43.585Z,8
2017-10-02T07:56:51.572Z,4
2017-10-02T07:58:00.152Z,4
2017-10-02T07:59:07.732Z,4
2017-10-02T08:00:15.833Z,8
2017-10-02T08:01:24.019Z,4
2017-10-02T08:02:32.002Z,4
2017-10-02T08:03:40.566Z,4
2017-10-02T08:04:48.171Z,8
2017-10-02T08:05:56.257Z,4
2017-10-02T08:07:04.706Z,8
2017-10-02T08:08:12.428Z,8
2017-10-02T08:09:20.514Z,8
2017-10-02T08:10:28.604Z,4
2017-10-02T08:11:36.686Z,8
2017-10-02T08:12:44.790Z,4
2017-10-02T08:13:52.950Z,4
2017-10-02T08:15:01.045Z,4
2017-10-02T08:16:09.040Z,4
2017-10-02T08:17:17.157Z,4
2017-10-02T08:18:25.210Z,8
2017-10-02T08:19:33.297Z,8
2017-10-02T08:20:41.382Z,4
2017-10-02T08:21:49.469Z,4
2017-10-02T08:22:57.568Z,4
2017-10-02T08:24:06.115Z,4
2017-10-02T08:25:13.725Z,4
2017-10-02T08:26:21.925Z,4
2017-10-02T08:27:29.909Z,4
2017-10-02T08:28:38.004Z,8
2017-10-02T08:29:46.067Z,8
2017-10-02T08:30:54.536Z,4
2017-10-02T08:32:02.239Z,4
2017-10-02T08:33:10.327Z,8
2017-10-02T08:34:18.415Z,4
2017-10-02T08:35:26.496Z,8
2017-10-02T08:36:34.581Z,4
2017-10-02T08:37:42.814Z,8
2017-10-02T08:38:50.766Z,8
2017-10-02T08:39:58.853Z,8
2017-10-02T08:41:06.938Z,8
2017-10-02T08:42:15.020Z,8
2017-10-02T08:43:23.114Z,8
2017-10-02T08:44:31.191Z,4
2017-10-02T08:45:39.276Z,4
2017-10-02T08:46:47.363Z,8
2017-10-02T08:47:55.451Z,8
2017-10-02T08:49:03.535Z,8
2017-10-02T08:50:11.620Z,4
2017-10-02T08:51:19.708Z,4
2017-10-02T08:52:27.796Z,8
2017-10-02T08:53:35.878Z,8
2017-10-02T08:54:43.962Z,8
2017-10-02T08:55:52.072Z,8
2017-10-02T08:57:00.137Z,12
2017-10-02T08:58:08.224Z,8
2017-10-02T08:59:16.309Z,8
2017-10-02T09:00:24.394Z,8
2017-10-02T09:01:32.697Z,8
2017-10-02T09:02:40.565Z,12
2017-10-02T09:03:48.813Z,8
2017-10-02T09:04:57.091Z,12
2017-10-02T09:06:04.817Z,8
2017-10-02T09:07:12.981Z,12
2017-10-02T09:08:21.679Z,12
2017-10-02T09:09:29.769Z,12
2017-10-02T09:10:37.858Z,12
2017-10-02T09:11:45.929Z,12
2017-10-02T09:12:54.022Z,16
2017-10-02T09:15:11.109Z,12
2017-10-02T09:16:19.194Z,12
2017-10-02T09:17:27.280Z,12
2017-10-02T09:18:35.367Z,12
2017-10-02T09:19:43.452Z,12
2017-10-02T09:20:51.541Z,12
2017-10-02T09:21:59.630Z,12
2017-10-02T09:23:07.715Z,8
2017-10-02T09:24:15.801Z,8
2017-10-02T09:25:23.884Z,12
2017-10-02T09:26:31.971Z,12
2017-10-02T09:27:40.056Z,12
2017-10-02T09:28:48.142Z,12
2017-10-02T09:29:56.228Z,16
2017-10-02T09:31:04.427Z,16
2017-10-02T09:32:12.499Z,12
2017-10-02T09:33:20.485Z,16
2017-10-02T09:34:28.569Z,16
2017-10-02T09:35:36.654Z,12
2017-10-02T09:36:44.741Z,16
2017-10-02T09:37:52.827Z,16
2017-10-02T09:39:00.933Z,12
2017-10-02T09:40:08.998Z,12
2017-10-02T09:41:17.133Z,12
2017-10-02T09:42:25.220Z,12
2017-10-02T09:43:33.303Z,8
2017-10-02T09:44:41.390Z,16
2017-10-02T09:45:49.477Z,16
2017-10-02T09:46:57.758Z,16
2017-10-02T09:48:05.844Z,20
2017-10-02T09:49:14.562Z,20
2017-10-02T09:50:22.064Z,16
2017-10-02T09:51:30.104Z,16
2017-10-02T09:52:38.257Z,16
2017-10-02T09:53:46.273Z,20
2017-10-02T09:54:54.360Z,20
2017-10-02T09:56:02.445Z,20
2017-10-02T09:57:10.552Z,20
2017-10-02T09:58:18.807Z,16
2017-10-02T09:59:26.705Z,16
2017-10-02T10:00:34.788Z,16
2017-10-02T10:01:42.900Z,16
2017-10-02T10:02:50.966Z,20
2017-10-02T10:03:59.060Z,20
2017-10-02T10:05:07.129Z,24
2017-10-02T10:06:15.214Z,20
2017-10-02T10:07:23.317Z,24
2017-10-02T10:08:31.386Z,24
2017-10-02T10:09:39.474Z,24
2017-10-02T10:10:47.560Z,24
2017-10-02T10:11:55.646Z,24
2017-10-02T10:13:03.747Z,20
2017-10-02T10:14:11.824Z,20
2017-10-02T10:15:19.922Z,20
2017-10-02T10:16:28.006Z,20
2017-10-02T10:17:36.092Z,24
2017-10-02T10:18:44.399Z,28
2017-10-02T10:19:55.710Z,28
2017-10-02T10:21:00.569Z,28
2017-10-02T10:22:08.674Z,28
2017-10-02T10:23:17.180Z,28
2017-10-02T10:24:24.858Z,28
2017-10-02T10:25:32.922Z,28
2017-10-02T10:26:41.008Z,28
2017-10-02T10:27:49.125Z,28
2017-10-02T10:28:57.270Z,28
2017-10-02T10:30:05.266Z,28
2017-10-02T10:31:13.412Z,28
2017-10-02T10:32:21.439Z,32
2017-10-02T10:33:29.663Z,32
2017-10-02T10:34:38.570Z,28
2017-10-02T10:35:46.656Z,28
2017-10-02T10:36:54.788Z,24
2017-10-02T10:38:02.843Z,24
2017-10-02T10:39:11.175Z,20
2017-10-02T10:40:19.000Z,24
2017-10-02T10:41:27.761Z,24
2017-10-02T10:42:35.170Z,24
2017-10-02T10:43:43.506Z,20
2017-10-02T10:44:51.342Z,20
2017-10-02T10:45:59.433Z,20
2017-10-02T10:47:07.517Z,24
2017-10-02T10:48:15.601Z,20
2017-10-02T10:49:23.714Z,20
2017-10-02T10:50:31.775Z,24
2017-10-02T10:51:39.870Z,20
2017-10-02T10:52:48.213Z,28
2017-10-02T10:53:56.034Z,28
2017-10-02T10:55:04.118Z,28
2017-10-02T10:56:12.209Z,32
2017-10-02T10:57:20.289Z,32
2017-10-02T10:58:28.375Z,28
2017-10-02T10:59:36.460Z,28
2017-10-02T11:00:44.546Z,24
2017-10-02T11:01:52.630Z,20
2017-10-02T11:03:00.715Z,20
2017-10-02T11:04:08.820Z,16
2017-10-02T11:05:16.887Z,16
2017-10-02T11:06:24.973Z,16
2017-10-02T11:07:33.064Z,12
2017-10-02T11:08:41.145Z,16
2017-10-02T11:09:49.409Z,12
2017-10-02T11:10:57.495Z,12
2017-10-02T11:12:05.729Z,12
2017-10-02T11:13:13.667Z,16
2017-10-02T11:14:21.768Z,16
2017-10-02T11:15:29.843Z,16
2017-10-02T11:16:37.926Z,16
2017-10-02T11:17:46.010Z,20
2017-10-02T11:18:54.403Z,24
2017-10-02T11:20:02.181Z,20
2017-10-02T11:21:10.265Z,24
2017-10-02T11:22:18.365Z,28
2017-10-02T11:23:26.448Z,24
2017-10-02T11:24:34.533Z,28
2017-10-02T11:25:42.626Z,28
2017-10-02T11:26:50.708Z,24
2017-10-02T11:27:58.789Z,28
2017-10-02T11:29:06.893Z,24
2017-10-02T11:30:14.982Z,20
2017-10-02T11:31:23.064Z,20
2017-10-02T11:32:31.147Z,20
2017-10-02T11:33:39.230Z,20
2017-10-02T11:34:47.318Z,20
2017-10-02T11:35:55.404Z,16
2017-10-02T11:37:03.491Z,16
2017-10-02T11:38:11.632Z,20
2017-10-02T11:39:19.664Z,16
2017-10-02T11:40:27.750Z,16
2017-10-02T11:41:35.854Z,20
2017-10-02T11:42:43.920Z,20
2017-10-02T11:43:52.006Z,16
2017-10-02T11:45:00.096Z,20
2017-10-02T11:46:08.897Z,24
2017-10-02T11:47:16.989Z,20
2017-10-02T11:48:25.070Z,16
2017-10-02T11:49:33.208Z,16
2017-10-02T11:50:41.241Z,20
2017-10-02T11:51:49.446Z,16
2017-10-02T11:52:57.412Z,20
2017-10-02T11:54:05.497Z,16
2017-10-02T11:55:13.583Z,16
2017-10-02T11:56:21.670Z,12
2017-10-02T11:57:29.764Z,16
2017-10-02T11:58:37.870Z,16
2017-10-02T11:59:45.939Z,16
2017-10-02T12:00:54.027Z,16
2017-10-02T12:02:02.123Z,16
2017-10-02T12:03:10.209Z,16
2017-10-02T12:04:18.294Z,16
2017-10-02T12:05:26.379Z,16
2017-10-02T12:06:34.466Z,16
2017-10-02T12:07:42.551Z,16
2017-10-02T12:08:50.635Z,20
2017-10-02T12:09:58.727Z,16
2017-10-02T12:11:06.834Z,16
2017-10-02T12:12:14.898Z,16
2017-10-02T12:13:22.986Z,12
2017-10-02T12:14:31.073Z,8
2017-10-02T12:15:39.157Z,12
2017-10-02T12:16:47.242Z,12
2017-10-02T12:17:55.328Z,12
2017-10-02T12:19:03.414Z,16
2017-10-02T12:20:11.498Z,12
2017-10-02T12:21:19.584Z,12
2017-10-02T12:22:27.674Z,16
2017-10-02T12:23:35.757Z,16
2017-10-02T12:24:43.844Z,12
2017-10-02T12:25:51.929Z,16
2017-10-02T12:27:00.014Z,16
2017-10-02T12:28:08.097Z,16
2017-10-02T12:29:16.184Z,12
2017-10-02T12:30:24.269Z,12
2017-10-02T12:31:32.355Z,12
2017-10-02T12:32:40.442Z,12
2017-10-02T12:33:48.530Z,12
2017-10-02T12:34:56.632Z,12
2017-10-02T12:36:04.705Z,12
2017-10-02T12:37:12.784Z,12
2017-10-02T12:38:20.869Z,12
2017-10-02T12:39:28.956Z,12
2017-10-02T12:40:37.045Z,8
2017-10-02T12:41:45.127Z,12
2017-10-02T12:42:53.213Z,8
2017-10-02T12:44:01.300Z,12
2017-10-02T12:45:09.384Z,8
2017-10-02T12:46:17.470Z,8
2017-10-02T12:47:25.555Z,8
2017-10-02T12:48:33.643Z,8
2017-10-02T12:49:41.729Z,8
2017-10-02T12:50:49.816Z,12
2017-10-02T12:51:57.904Z,12
2017-10-02T12:53:05.993Z,12
2017-10-02T12:54:14.074Z,8
2017-10-02T12:55:22.160Z,8
2017-10-02T12:56:30.246Z,12
2017-10-02T12:57:38.331Z,8
2017-10-02T12:58:46.416Z,12
2017-10-02T12:59:54.510Z,8
2017-10-02T13:01:02.590Z,8
2017-10-02T13:02:10.676Z,12
2017-10-02T13:03:18.764Z,12
2017-10-02T13:04:26.848Z,8
2017-10-02T13:05:34.933Z,8
2017-10-02T13:06:43.019Z,12
2017-10-02T13:07:51.104Z,8
2017-10-02T13:08:59.190Z,12
2017-10-02T13:10:07.361Z,8
2017-10-02T13:11:15.362Z,12
2017-10-02T13:12:23.453Z,12
2017-10-02T13:13:31.533Z,12
2017-10-02T13:14:39.621Z,12
2017-10-02T13:15:47.724Z,16
2017-10-02T13:16:55.792Z,16
2017-10-02T13:18:03.877Z,16
2017-10-02T13:19:11.964Z,16
2017-10-02T13:20:20.051Z,8
2017-10-02T13:21:28.139Z,12
2017-10-02T13:22:36.223Z,12
2017-10-02T13:23:44.309Z,8
2017-10-02T13:24:52.395Z,12
2017-10-02T13:26:00.482Z,12
2017-10-02T13:27:08.568Z,8
2017-10-02T13:28:16.652Z,8
2017-10-02T13:29:24.739Z,8
2017-10-02T13:30:32.824Z,8
2017-10-02T13:31:40.918Z,4
2017-10-02T13:32:49.006Z,8
2017-10-02T13:33:57.095Z,8
2017-10-02T13:35:05.193Z,8
2017-10-02T13:36:13.272Z,8
2017-10-02T13:37:21.363Z,8
2017-10-02T13:38:29.446Z,8
2017-10-02T13:39:37.773Z,8
2017-10-02T13:40:45.852Z,8
2017-10-02T13:41:54.642Z,12
2017-10-02T13:43:02.036Z,8
2017-10-02T13:44:10.124Z,8
2017-10-02T13:45:18.211Z,8
2017-10-02T13:46:26.294Z,12
2017-10-02T13:47:34.391Z,12
2017-10-02T13:48:42.478Z,12
2017-10-02T13:49:50.564Z,12
2017-10-02T13:50:58.656Z,12
2017-10-02T13:52:06.742Z,12
2017-10-02T13:53:14.833Z,12
2017-10-02T13:54:22.924Z,12
2017-10-02T13:55:31.114Z,12
2017-10-02T13:56:39.297Z,12
2017-10-02T13:57:47.384Z,12
2017-10-02T13:58:55.601Z,12
2017-10-02T14:00:03.555Z,12
2017-10-02T14:01:11.642Z,12
2017-10-02T14:02:19.733Z,12
2017-10-02T14:03:27.820Z,8
2017-10-02T14:04:35.905Z,8
2017-10-02T14:05:43.988Z,8
2017-10-02T14:06:52.075Z,12
2017-10-02T14:08:00.162Z,8
2017-10-02T14:09:08.248Z,8
2017-10-02T14:10:16.336Z,12
2017-10-02T14:11:24.419Z,8
2017-10-02T14:12:32.508Z,8
2017-10-02T14:13:40.603Z,8
2017-10-02T14:14:48.697Z,8
2017-10-02T14:15:56.777Z,12
2017-10-02T14:17:04.864Z,4
2017-10-02T14:18:13.087Z,8
2017-10-02T14:19:21.051Z,8
2017-10-02T14:20:29.131Z,8
2017-10-02T14:21:37.220Z,8
2017-10-02T14:22:45.306Z,8
2017-10-02T14:23:53.392Z,8
2017-10-02T14:25:01.479Z,8
2017-10-02T14:26:09.570Z,8
2017-10-02T14:27:17.659Z,8
2017-10-02T14:28:25.737Z,8
2017-10-02T14:29:34.105Z,8
2017-10-02T14:30:41.925Z,8
2017-10-02T14:31:49.998Z,4
2017-10-02T14:32:58.085Z,8
2017-10-02T14:34:06.171Z,8
2017-10-02T14:35:14.263Z,8
2017-10-02T14:36:22.345Z,8
2017-10-02T14:37:30.431Z,8
2017-10-02T14:38:38.517Z,8
2017-10-02T14:39:46.602Z,12
2017-10-02T14:40:54.690Z,12
2017-10-02T14:42:02.781Z,12
2017-10-02T14:43:10.865Z,12
2017-10-02T14:44:18.951Z,12
2017-10-02T14:45:27.041Z,12
2017-10-02T14:46:35.126Z,12
2017-10-02T14:47:43.209Z,8
2017-10-02T14:48:51.297Z,12
2017-10-02T14:49:59.383Z,12
2017-10-02T14:51:07.475Z,12
2017-10-02T14:52:15.556Z,8
2017-10-02T14:53:23.644Z,8
2017-10-02T14:54:31.737Z,12
2017-10-02T14:55:39.829Z,12
2017-10-02T14:56:47.905Z,12
2017-10-02T14:57:55.991Z,12
2017-10-02T14:59:04.078Z,8
2017-10-02T15:00:12.164Z,8
2017-10-02T15:01:20.250Z,8
2017-10-02T15:02:28.338Z,8
2017-10-02T15:03:36.424Z,8
2017-10-02T15:04:44.523Z,4
2017-10-02T15:05:52.612Z,8
2017-10-02T15:07:00.697Z,4
2017-10-02T15:08:08.793Z,4
2017-10-02T15:09:16.889Z,8
2017-10-02T15:10:24.983Z,4
2017-10-02T15:11:33.060Z,8
2017-10-02T15:12:41.244Z,8
2017-10-02T15:13:49.333Z,8
2017-10-02T15:14:57.419Z,8
2017-10-02T15:16:05.506Z,4
2017-10-02T15:17:13.592Z,8
2017-10-02T15:18:21.684Z,8
2017-10-02T15:19:29.767Z,8
2017-10-02T15:20:37.854Z,8
2017-10-02T15:21:45.939Z,8
2017-10-02T15:22:54.033Z,4
2017-10-02T15:24:02.111Z,4
2017-10-02T15:25:10.201Z,4
2017-10-02T15:26:18.287Z,4
2017-10-02T15:27:26.374Z,4
2017-10-02T15:28:34.460Z,4
2017-10-02T15:29:42.548Z,0
2017-10-02T15:30:50.634Z,0
2017-10-02T15:31:58.731Z,0
2017-10-02T15:33:06.826Z,0
2017-10-02T15:34:14.920Z,0
2017-10-02T15:35:22.992Z,0
2017-10-02T15:36:31.076Z,0
2017-10-02T15:37:39.166Z,4
2017-10-02T15:38:47.251Z,0
2017-10-02T15:39:55.338Z,4
2017-10-02T15:41:03.426Z,0
2017-10-02T15:42:11.514Z,4
2017-10-02T15:43:19.600Z,4
2017-10-02T15:44:27.688Z,4
2017-10-02T15:45:35.795Z,4
2017-10-02T15:46:43.863Z,4
2017-10-02T15:47:51.945Z,4
2017-10-02T15:49:00.032Z,4
2017-10-02T15:50:08.120Z,0
2017-10-02T15:51:16.209Z,4
2017-10-02T15:52:24.294Z,4
2017-10-02T15:53:32.382Z,4
2017-10-02T15:54:40.468Z,4
2017-10-02T15:55:48.555Z,0
2017-10-02T15:56:56.641Z,4
2017-10-02T15:58:04.738Z,4
2017-10-02T15:59:12.825Z,4
2017-10-02T16:00:20.913Z,4
2017-10-02T16:01:29.000Z,4
2017-10-02T16:02:37.086Z,4
2017-10-02T16:03:45.256Z,4
2017-10-02T16:04:53.343Z,0
2017-10-02T16:06:01.432Z,4
2017-10-02T16:07:09.528Z,0
2017-10-02T16:08:17.607Z,4
2017-10-02T16:09:25.694Z,0
2017-10-02T16:10:33.781Z,4
2017-10-02T16:11:42.286Z,0
2017-10-02T16:12:49.954Z,0
2017-10-02T16:13:58.041Z,0
2017-10-02T16:15:06.126Z,0
2017-10-02T16:16:14.214Z,4
2017-10-02T16:17:22.300Z,4
2017-10-02T16:18:30.387Z,0
2017-10-02T16:19:38.476Z,0
2017-10-02T16:20:46.563Z,0
2017-10-02T16:21:54.659Z,0
2017-10-02T16:23:02.749Z,0
2017-10-02T16:24:10.835Z,0
2017-10-02T16:25:18.923Z,0
2017-10-02T16:26:27.005Z,0
2017-10-02T16:27:35.100Z,0
2017-10-02T16:28:43.180Z,0
2017-10-02T16:29:51.266Z,0
2017-10-02T16:30:59.357Z,0
2017-10-02T16:32:07.447Z,0
2017-10-02T16:33:15.527Z,0
2017-10-02T16:34:23.616Z,0
2017-10-02T16:35:31.721Z,0
2017-10-02T16:36:39.836Z,0
2017-10-02T16:37:47.904Z,0