createdAt,value
2022-12-17T00:00:15.150Z,50.27
2022-12-17T00:01:15.167Z,50.27
2022-12-17T00:02:16.505Z,50.27
2022-12-17T00:03:15.638Z,50.27
2022-12-17T00:04:20.454Z,50.27
2022-12-17T00:05:15.015Z,50.17
2022-12-17T00:06:15.113Z,50.17
2022-12-17T00:07:15.076Z,50.17
2022-12-17T00:08:16.130Z,50.17
2022-12-17T00:09:16.808Z,50.17
2022-12-17T00:10:15.055Z,50.27
2022-12-17T00:11:15.162Z,50.17
2022-12-17T00:12:15.917Z,50.07
2022-12-17T00:13:14.897Z,50.17
2022-12-17T00:14:15.861Z,50.07
2022-12-17T00:15:15.235Z,50.37
2022-12-17T00:16:15.401Z,50.37
2022-12-17T00:17:15.617Z,50.17
2022-12-17T00:18:14.901Z,50.17
2022-12-17T00:19:15.437Z,50.27
2022-12-17T00:20:15.246Z,50.27
2022-12-17T00:21:14.790Z,50.27
2022-12-17T00:22:16.718Z,50.17
2022-12-17T00:23:14.768Z,50.27
2022-12-17T00:24:15.664Z,50.27
2022-12-17T00:25:17.070Z,50.17
2022-12-17T00:26:15.118Z,50.17
2022-12-17T00:27:17.767Z,50.27
2022-12-17T00:28:14.999Z,50.17
2022-12-17T00:29:14.656Z,50.27
2022-12-17T00:30:15.860Z,50.27
2022-12-17T00:31:14.878Z,50.27
2022-12-17T00:32:14.686Z,50.27
2022-12-17T00:33:15.925Z,50.27
2022-12-17T00:34:15.455Z,50.17
2022-12-17T00:35:14.676Z,50.27
2022-12-17T00:36:14.623Z,50.27
2022-12-17T00:37:14.758Z,50.17
2022-12-17T00:38:14.876Z,50.27
2022-12-17T00:39:15.414Z,50.17
2022-12-17T00:40:14.633Z,50.27
2022-12-17T00:41:14.484Z,50.27
2022-12-17T00:42:14.495Z,50.27
2022-12-17T00:43:14.761Z,50.27
2022-12-17T00:44:14.756Z,50.27
2022-12-17T00:45:14.666Z,50.27
2022-12-17T00:46:14.760Z,50.17
2022-12-17T00:47:14.655Z,50.17
2022-12-17T00:48:14.883Z,50.27
2022-12-17T00:49:14.383Z,50.17
2022-12-17T00:50:14.562Z,50.27
2022-12-17T00:51:14.502Z,50.20
2022-12-17T00:52:14.350Z,50.30
2022-12-17T00:53:16.309Z,50.27
2022-12-17T00:54:14.569Z,50.17
2022-12-17T00:55:14.502Z,50.27
2022-12-17T00:56:14.709Z,50.20
2022-12-17T00:57:14.419Z,50.27
2022-12-17T00:58:14.318Z,50.17
2022-12-17T00:59:14.364Z,50.17
2022-12-17T01:00:14.447Z,50.17
2022-12-17T01:01:14.911Z,50.17
2022-12-17T01:02:14.764Z,50.17
2022-12-17T01:03:14.441Z,50.20
2022-12-17T01:04:14.736Z,50.17
2022-12-17T01:05:14.277Z,50.17
2022-12-17T01:06:14.504Z,50.20
2022-12-17T01:07:14.247Z,50.17
2022-12-17T01:08:14.177Z,50.17
2022-12-17T01:09:14.255Z,50.17
2022-12-17T01:10:14.976Z,50.17
2022-12-17T01:11:14.093Z,50.17
2022-12-17T01:12:14.363Z,50.20
2022-12-17T01:13:14.470Z,50.20
2022-12-17T01:14:15.048Z,50.20
2022-12-17T01:15:14.153Z,50.20
2022-12-17T01:16:14.499Z,50.20
2022-12-17T01:17:15.123Z,50.17
2022-12-17T01:18:14.332Z,50.17
2022-12-17T01:19:15.074Z,50.20
2022-12-17T01:20:15.180Z,50.20
2022-12-17T01:21:14.107Z,50.17
2022-12-17T01:22:13.955Z,50.07
2022-12-17T01:23:14.092Z,50.17
2022-12-17T01:24:13.943Z,50.20
2022-12-17T01:25:14.033Z,50.17
2022-12-17T01:26:13.848Z,50.10
2022-12-17T01:27:15.700Z,50.10
2022-12-17T01:28:13.833Z,50.10
2022-12-17T01:29:13.894Z,50.10
2022-12-17T01:30:14.893Z,50.10
2022-12-17T01:31:14.931Z,50.07
2022-12-17T01:32:13.758Z,50.20
2022-12-17T01:33:13.941Z,50.20
2022-12-17T01:34:14.214Z,50.10
2022-12-17T01:35:14.214Z,50.20
2022-12-17T01:36:13.944Z,50.00
2022-12-17T01:37:14.996Z,50.10
2022-12-17T01:38:13.695Z,50.20
2022-12-17T01:39:13.839Z,50.20
2022-12-17T01:40:13.999Z,50.20
2022-12-17T01:41:13.860Z,50.20
2022-12-17T01:42:14.004Z,50.10
2022-12-17T01:43:13.921Z,50.20
2022-12-17T01:44:13.737Z,50.10
2022-12-17T01:45:13.659Z,50.20
2022-12-17T01:46:13.636Z,50.20
2022-12-17T01:47:14.052Z,50.20
2022-12-17T01:48:14.732Z,50.10
2022-12-17T01:49:13.681Z,50.20
2022-12-17T01:50:13.643Z,50.20
2022-12-17T01:51:14.160Z,50.10
2022-12-17T01:52:13.599Z,50.20
2022-12-17T01:53:14.023Z,50.10
2022-12-17T01:54:13.671Z,50.20
2022-12-17T01:55:13.458Z,50.20
2022-12-17T01:56:13.665Z,50.10
2022-12-17T01:57:13.767Z,50.20
2022-12-17T01:58:13.745Z,50.10
2022-12-17T01:59:14.099Z,50.10
2022-12-17T02:00:13.682Z,50.10
2022-12-17T02:01:13.673Z,50.20
2022-12-17T02:02:13.613Z,50.20
2022-12-17T02:03:13.724Z,50.20
2022-12-17T02:04:13.612Z,50.20
2022-12-17T02:05:13.535Z,50.20
2022-12-17T02:06:13.485Z,50.20
2022-12-17T02:07:13.536Z,50.10
2022-12-17T02:08:14.659Z,50.10
2022-12-17T02:09:13.413Z,50.10
2022-12-17T02:10:13.835Z,50.10
2022-12-17T02:11:13.374Z,50.10
2022-12-17T02:12:13.915Z,50.10
2022-12-17T02:13:13.653Z,50.10
2022-12-17T02:14:14.820Z,50.10
2022-12-17T02:15:13.597Z,50.10
2022-12-17T02:16:13.551Z,50.10
2022-12-17T02:17:14.150Z,50.10
2022-12-17T02:18:13.233Z,50.10
2022-12-17T02:19:13.203Z,50.10
2022-12-17T02:20:13.292Z,50.10
2022-12-17T02:21:13.262Z,50.20
2022-12-17T02:22:13.095Z,50.10
2022-12-17T02:23:13.232Z,50.20
2022-12-17T02:24:13.266Z,50.10
2022-12-17T02:25:13.547Z,50.20
2022-12-17T02:26:13.253Z,50.10
2022-12-17T02:27:13.563Z,50.10
2022-12-17T02:28:12.996Z,50.10
2022-12-17T02:29:13.287Z,50.10
2022-12-17T02:30:13.575Z,50.00
2022-12-17T02:31:13.426Z,50.10
2022-12-17T02:32:13.379Z,50.10
2022-12-17T02:33:13.166Z,50.10
2022-12-17T02:34:13.000Z,50.10
2022-12-17T02:35:12.964Z,50.10
2022-12-17T02:36:14.257Z,50.10
2022-12-17T02:37:12.919Z,50.00
2022-12-17T02:38:15.118Z,50.10
2022-12-17T02:39:12.899Z,50.10
2022-12-17T02:40:13.036Z,50.10
2022-12-17T02:41:13.182Z,50.10
2022-12-17T02:42:13.568Z,50.10
2022-12-17T02:43:13.026Z,50.10
2022-12-17T02:44:12.896Z,50.10
2022-12-17T02:45:13.249Z,50.10
2022-12-17T02:46:13.362Z,50.00
2022-12-17T02:47:13.630Z,50.00
2022-12-17T02:48:12.964Z,50.10
2022-12-17T02:49:12.985Z,50.10
2022-12-17T02:50:13.552Z,50.10
2022-12-17T02:51:13.620Z,50.10
2022-12-17T02:52:12.760Z,50.10
2022-12-17T02:53:13.125Z,50.00
2022-12-17T02:54:13.084Z,50.10
2022-12-17T02:55:13.386Z,50.00
2022-12-17T02:56:14.204Z,50.10
2022-12-17T02:57:13.159Z,50.00
2022-12-17T02:58:12.772Z,50.00
2022-12-17T02:59:14.410Z,50.00
2022-12-17T03:00:13.660Z,50.10
2022-12-17T03:01:14.320Z,50.00
2022-12-17T03:02:12.942Z,50.00
2022-12-17T03:03:13.284Z,50.00
2022-12-17T03:04:12.800Z,50.00
2022-12-17T03:05:42.900Z,50.00
2022-12-17T03:06:13.904Z,50.00
2022-12-17T03:07:12.594Z,50.00
2022-12-17T03:08:12.405Z,49.90
2022-12-17T03:09:12.902Z,50.00
2022-12-17T03:10:12.402Z,50.00
2022-12-17T03:11:14.172Z,50.10
2022-12-17T03:12:12.999Z,50.00
2022-12-17T03:13:12.564Z,50.00
2022-12-17T03:14:12.629Z,49.90
2022-12-17T03:15:13.212Z,50.00
2022-12-17T03:16:12.945Z,49.90
2022-12-17T03:17:12.385Z,50.00
2022-12-17T03:18:12.457Z,50.00
2022-12-17T03:19:12.601Z,50.00
2022-12-17T03:20:13.186Z,50.00
2022-12-17T03:21:12.834Z,50.00
2022-12-17T03:22:12.746Z,50.00
2022-12-17T03:23:12.322Z,50.00
2022-12-17T03:24:12.597Z,50.10
2022-12-17T03:25:15.619Z,50.00
2022-12-17T03:26:13.121Z,50.00
2022-12-17T03:27:12.169Z,50.00
2022-12-17T03:28:12.106Z,50.00
2022-12-17T03:29:12.169Z,50.00
2022-12-17T03:30:12.936Z,50.00
2022-12-17T03:31:13.025Z,50.00
2022-12-17T03:32:12.078Z,50.00
2022-12-17T03:33:12.276Z,50.10
2022-12-17T03:34:12.979Z,50.00
2022-12-17T03:35:12.112Z,50.10
2022-12-17T03:36:13.527Z,50.00
2022-12-17T03:37:12.879Z,50.00
2022-12-17T03:38:12.105Z,50.00
2022-12-17T03:39:12.387Z,50.00
2022-12-17T03:40:12.309Z,50.10
2022-12-17T03:41:12.521Z,50.00
2022-12-17T03:42:12.374Z,50.00
2022-12-17T03:43:12.479Z,50.00
2022-12-17T03:44:11.904Z,50.00
2022-12-17T03:45:13.404Z,49.90
2022-12-17T03:46:11.991Z,50.00
2022-12-17T03:47:12.653Z,50.00
2022-12-17T03:48:13.383Z,50.00
2022-12-17T03:49:12.232Z,50.00
2022-12-17T03:50:12.046Z,49.90
2022-12-17T03:51:11.892Z,50.00
2022-12-17T03:52:12.732Z,50.00
2022-12-17T03:53:11.802Z,49.90
2022-12-17T03:54:12.190Z,50.00
2022-12-17T03:55:13.158Z,49.90
2022-12-17T03:56:12.094Z,50.00
2022-12-17T03:57:16.067Z,49.90
2022-12-17T03:58:12.399Z,50.00
2022-12-17T03:59:12.492Z,50.00
2022-12-17T04:00:13.396Z,50.00
2022-12-17T04:01:12.309Z,49.90
2022-12-17T04:02:12.727Z,50.00
2022-12-17T04:03:12.228Z,50.00
2022-12-17T04:04:11.923Z,50.00
2022-12-17T04:05:19.882Z,49.90
2022-12-17T04:06:13.108Z,50.00
2022-12-17T04:07:12.325Z,50.00
2022-12-17T04:08:12.091Z,50.00
2022-12-17T04:09:11.712Z,49.90
2022-12-17T04:10:13.882Z,49.90
2022-12-17T04:11:11.901Z,50.00
2022-12-17T04:12:12.111Z,50.00
2022-12-17T04:13:11.938Z,50.00
2022-12-17T04:14:11.894Z,49.90
2022-12-17T04:15:13.957Z,49.90
2022-12-17T04:16:12.473Z,50.00
2022-12-17T04:17:11.750Z,50.00
2022-12-17T04:18:11.957Z,50.00
2022-12-17T04:19:11.495Z,50.00
2022-12-17T04:20:15.365Z,50.00
2022-12-17T04:21:11.747Z,49.90
2022-12-17T04:22:11.465Z,50.00
2022-12-17T04:23:11.499Z,50.10
2022-12-17T04:24:12.238Z,49.90
2022-12-17T04:25:11.933Z,49.90
2022-12-17T04:26:11.520Z,50.00
2022-12-17T04:27:12.308Z,50.00
2022-12-17T04:28:12.354Z,49.90
2022-12-17T04:29:12.074Z,49.90
2022-12-17T04:30:12.464Z,49.90
2022-12-17T04:31:11.925Z,49.90
2022-12-17T04:32:11.527Z,49.90
2022-12-17T04:33:11.555Z,49.90
2022-12-17T04:34:12.137Z,49.90
2022-12-17T04:35:12.777Z,49.90
2022-12-17T04:36:11.732Z,50.00
2022-12-17T04:37:11.975Z,49.90
2022-12-17T04:38:11.411Z,49.90
2022-12-17T04:39:11.431Z,49.90
2022-12-17T04:40:13.603Z,49.90
2022-12-17T04:41:11.965Z,49.90
2022-12-17T04:42:11.496Z,49.90
2022-12-17T04:43:12.280Z,49.90
2022-12-17T04:44:11.113Z,49.90
2022-12-17T04:45:14.790Z,49.90
2022-12-17T04:46:11.231Z,50.00
2022-12-17T04:47:12.923Z,50.00
2022-12-17T04:48:11.193Z,49.90
2022-12-17T04:49:11.270Z,49.90
2022-12-17T04:50:11.124Z,50.00
2022-12-17T04:51:11.237Z,49.90
2022-12-17T04:52:12.331Z,49.80
2022-12-17T04:53:11.270Z,49.90
2022-12-17T04:54:12.599Z,49.90
2022-12-17T04:55:11.958Z,49.90
2022-12-17T04:56:12.466Z,49.80
2022-12-17T04:57:11.004Z,49.90
2022-12-17T04:58:11.920Z,49.90
2022-12-17T04:59:10.903Z,49.90
2022-12-17T05:00:11.771Z,49.90
2022-12-17T05:01:11.464Z,50.00
2022-12-17T05:02:15.713Z,49.90
2022-12-17T05:03:12.739Z,49.90
2022-12-17T05:04:10.931Z,49.90
2022-12-17T05:05:11.089Z,49.90
2022-12-17T05:06:11.149Z,49.90
2022-12-17T05:07:10.977Z,49.90
2022-12-17T05:08:11.752Z,49.90
2022-12-17T05:09:11.636Z,49.90
2022-12-17T05:10:11.582Z,49.90
2022-12-17T05:11:10.931Z,49.90
2022-12-17T05:12:11.597Z,49.90
2022-12-17T05:13:11.515Z,49.90
2022-12-17T05:14:11.069Z,49.90
2022-12-17T05:15:12.094Z,49.90
2022-12-17T05:16:12.053Z,49.90
2022-12-17T05:17:11.906Z,49.90
2022-12-17T05:18:11.096Z,49.90
2022-12-17T05:19:11.469Z,49.90
2022-12-17T05:20:11.199Z,49.90
2022-12-17T05:21:12.119Z,49.80
2022-12-17T05:22:10.655Z,49.90
2022-12-17T05:23:11.391Z,49.90
2022-12-17T05:24:11.937Z,50.00
2022-12-17T05:25:10.566Z,49.90
2022-12-17T05:26:13.185Z,50.00
2022-12-17T05:27:10.721Z,49.90
2022-12-17T05:28:11.258Z,49.90
2022-12-17T05:29:15.826Z,49.90
2022-12-17T05:30:10.821Z,49.90
2022-12-17T05:31:11.542Z,49.90
2022-12-17T05:32:10.473Z,49.90
2022-12-17T05:33:10.713Z,49.90
2022-12-17T05:34:11.352Z,49.90
2022-12-17T05:35:10.669Z,50.00
2022-12-17T05:36:10.802Z,49.90
2022-12-17T05:37:11.511Z,50.00
2022-12-17T05:38:10.741Z,50.10
2022-12-17T05:39:11.010Z,49.90
2022-12-17T05:40:12.749Z,50.00
2022-12-17T05:41:12.063Z,50.00
2022-12-17T05:42:12.080Z,50.00
2022-12-17T05:43:10.321Z,50.00
2022-12-17T05:44:11.196Z,50.00
2022-12-17T05:45:11.103Z,50.00
2022-12-17T05:46:10.911Z,50.00
2022-12-17T05:47:13.260Z,49.90
2022-12-17T05:48:11.207Z,49.90
2022-12-17T05:49:11.214Z,49.90
2022-12-17T05:50:11.563Z,49.90
2022-12-17T05:51:10.936Z,50.02
2022-12-17T05:52:10.871Z,49.92
2022-12-17T05:53:10.356Z,49.90
2022-12-17T05:54:12.165Z,50.00
2022-12-17T05:55:10.879Z,49.92
2022-12-17T05:56:11.159Z,49.92
2022-12-17T05:57:12.603Z,50.02
2022-12-17T05:58:12.421Z,49.92
2022-12-17T05:59:11.570Z,49.92
2022-12-17T06:00:10.862Z,50.02
2022-12-17T06:01:10.366Z,50.02
2022-12-17T06:02:12.216Z,50.02
2022-12-17T06:03:10.430Z,50.02
2022-12-17T06:04:10.426Z,50.00
2022-12-17T06:05:10.239Z,50.02
2022-12-17T06:06:11.532Z,50.12
2022-12-17T06:07:10.665Z,50.02
2022-12-17T06:08:10.216Z,50.12
2022-12-17T06:09:10.154Z,50.02
2022-12-17T06:10:10.888Z,50.12
2022-12-17T06:11:10.645Z,50.02
2022-12-17T06:12:11.018Z,50.02
2022-12-17T06:13:11.554Z,50.12
2022-12-17T06:14:10.130Z,50.02
2022-12-17T06:15:13.591Z,50.02
2022-12-17T06:16:10.291Z,49.92
2022-12-17T06:17:11.133Z,50.02
2022-12-17T06:18:13.675Z,50.02
2022-12-17T06:19:10.735Z,50.02
2022-12-17T06:20:11.384Z,50.02
2022-12-17T06:21:10.911Z,49.92
2022-12-17T06:22:12.843Z,50.02
2022-12-17T06:23:10.931Z,50.02
2022-12-17T06:24:10.195Z,50.02
2022-12-17T06:25:11.008Z,50.02
2022-12-17T06:26:10.289Z,50.02
2022-12-17T06:27:11.586Z,50.02
2022-12-17T06:28:10.972Z,50.02
2022-12-17T06:29:11.371Z,50.02
2022-12-17T06:30:18.357Z,49.92
2022-12-17T06:31:12.354Z,50.02
2022-12-17T06:32:11.173Z,49.92
2022-12-17T06:33:11.195Z,49.92
2022-12-17T06:34:11.255Z,50.02
2022-12-17T06:35:10.031Z,49.92
2022-12-17T06:36:10.884Z,49.92
2022-12-17T06:37:11.863Z,50.02
2022-12-17T06:38:12.450Z,49.92
2022-12-17T06:39:12.651Z,49.92
2022-12-17T06:40:10.351Z,49.92
2022-12-17T06:41:10.814Z,49.92
2022-12-17T06:42:10.788Z,49.92
2022-12-17T06:43:11.650Z,49.92
2022-12-17T06:44:13.122Z,49.92
2022-12-17T06:45:10.481Z,49.92
2022-12-17T06:46:11.542Z,49.82
2022-12-17T06:47:10.657Z,49.92
2022-12-17T06:48:09.943Z,49.92
2022-12-17T06:49:10.997Z,49.82
2022-12-17T06:50:10.037Z,49.92
2022-12-17T06:51:10.142Z,49.92
2022-12-17T06:52:10.433Z,49.92
2022-12-17T06:53:10.046Z,49.92
2022-12-17T06:54:09.961Z,49.82
2022-12-17T06:55:09.988Z,49.82
2022-12-17T06:56:10.996Z,49.82
2022-12-17T06:57:10.347Z,49.82
2022-12-17T06:58:11.031Z,49.92
2022-12-17T06:59:10.698Z,49.92
2022-12-17T07:00:10.732Z,49.92
2022-12-17T07:01:12.534Z,49.92
2022-12-17T07:02:10.880Z,49.92
2022-12-17T07:03:14.787Z,49.82
2022-12-17T07:04:10.431Z,49.92
2022-12-17T07:05:13.219Z,49.92
2022-12-17T07:06:10.135Z,49.82
2022-12-17T07:07:10.410Z,49.82
2022-12-17T07:08:09.215Z,49.82
2022-12-17T07:09:10.728Z,49.82
2022-12-17T07:10:13.889Z,49.82
2022-12-17T07:11:10.096Z,49.82
2022-12-17T07:12:10.100Z,49.82
2022-12-17T07:13:09.110Z,49.82
2022-12-17T07:14:09.195Z,49.82
2022-12-17T07:15:11.007Z,49.92
2022-12-17T07:16:09.234Z,49.92
2022-12-17T07:17:09.028Z,49.82
2022-12-17T07:18:09.765Z,49.82
2022-12-17T07:19:08.942Z,49.82
2022-12-17T07:20:08.951Z,49.92
2022-12-17T07:21:10.059Z,49.82
2022-12-17T07:22:09.056Z,49.82
2022-12-17T07:23:09.157Z,49.82
2022-12-17T07:24:09.122Z,49.82
2022-12-17T07:25:10.827Z,49.92
2022-12-17T07:26:09.300Z,49.92
2022-12-17T07:27:09.160Z,49.92
2022-12-17T07:28:15.542Z,49.92
2022-12-17T07:29:09.496Z,49.92
2022-12-17T07:30:09.017Z,49.92
2022-12-17T07:31:11.486Z,49.92
2022-12-17T07:32:12.251Z,49.82
2022-12-17T07:33:09.296Z,49.92
2022-12-17T07:34:09.043Z,49.92
2022-12-17T07:35:09.816Z,49.92
2022-12-17T07:36:08.741Z,50.22
2022-12-17T07:37:13.938Z,50.12
2022-12-17T07:38:10.691Z,50.02
2022-12-17T07:39:09.288Z,50.02
2022-12-17T07:40:08.896Z,49.82
2022-12-17T07:41:08.666Z,49.82
2022-12-17T07:42:12.959Z,49.82
2022-12-17T07:43:10.232Z,49.82
2022-12-17T07:44:10.745Z,49.82
2022-12-17T07:45:08.724Z,49.72
2022-12-17T07:46:08.759Z,49.72
2022-12-17T07:47:10.484Z,49.92
2022-12-17T07:48:08.771Z,50.12
2022-12-17T07:49:08.495Z,50.02
2022-12-17T07:50:09.092Z,50.02
2022-12-17T07:51:08.651Z,50.12
2022-12-17T07:52:08.595Z,50.10
2022-12-17T07:53:10.468Z,50.30
2022-12-17T07:54:08.844Z,50.40
2022-12-17T07:55:08.405Z,50.30
2022-12-17T07:56:14.838Z,50.40
2022-12-17T07:57:12.578Z,50.30
2022-12-17T07:58:08.780Z,50.20
2022-12-17T07:59:08.368Z,50.20
2022-12-17T08:00:10.088Z,50.20
2022-12-17T08:01:10.984Z,50.20
2022-12-17T08:02:08.995Z,50.10
2022-12-17T08:03:08.378Z,50.10
2022-12-17T08:04:10.213Z,50.10
2022-12-17T08:05:08.359Z,50.10
2022-12-17T08:06:08.660Z,50.10
2022-12-17T08:07:12.134Z,50.10
2022-12-17T08:08:10.959Z,50.10
2022-12-17T08:09:08.359Z,50.30
2022-12-17T08:10:08.974Z,50.30
2022-12-17T08:11:11.934Z,50.49
2022-12-17T08:12:08.747Z,50.40
2022-12-17T08:13:14.038Z,50.40
2022-12-17T08:14:10.268Z,50.49
2022-12-17T08:15:08.476Z,50.67
2022-12-17T08:16:08.827Z,50.67
2022-12-17T08:17:08.166Z,50.57
2022-12-17T08:18:09.590Z,50.67
2022-12-17T08:19:08.175Z,50.77
2022-12-17T08:20:08.225Z,50.87
2022-12-17T08:21:08.541Z,50.67
2022-12-17T08:22:08.444Z,50.57
2022-12-17T08:23:08.013Z,50.57
2022-12-17T08:24:08.023Z,50.57
2022-12-17T08:25:07.990Z,50.57
2022-12-17T08:26:08.274Z,50.47
2022-12-17T08:27:08.313Z,50.47
2022-12-17T08:28:15.689Z,50.47
2022-12-17T08:29:12.552Z,50.67
2022-12-17T08:30:08.060Z,50.67
2022-12-17T08:31:10.333Z,50.57
2022-12-17T08:32:08.061Z,50.47
2022-12-17T08:33:07.963Z,50.57
2022-12-17T08:34:08.338Z,50.67
2022-12-17T08:35:09.018Z,50.67
2022-12-17T08:36:07.841Z,50.67
2022-12-17T08:37:08.730Z,50.67
2022-12-17T08:38:08.330Z,50.67
2022-12-17T08:39:08.042Z,50.67
2022-12-17T08:40:09.498Z,50.67
2022-12-17T08:41:08.511Z,50.67
2022-12-17T08:42:08.854Z,50.67
2022-12-17T08:43:07.701Z,50.67
2022-12-17T08:44:09.001Z,50.67
2022-12-17T08:45:09.098Z,50.67
2022-12-17T08:46:08.955Z,51.27
2022-12-17T08:47:07.708Z,51.17
2022-12-17T08:48:07.671Z,50.97
2022-12-17T08:49:07.737Z,50.97
2022-12-17T08:50:08.360Z,50.77
2022-12-17T08:51:08.700Z,50.77
2022-12-17T08:52:07.808Z,50.67
2022-12-17T08:53:07.572Z,50.67
2022-12-17T08:54:07.792Z,50.67
2022-12-17T08:55:07.587Z,50.67
2022-12-17T08:56:09.237Z,50.57
2022-12-17T08:57:08.780Z,50.57
2022-12-17T08:58:09.945Z,50.57
2022-12-17T08:59:07.559Z,50.57
2022-12-17T09:00:08.148Z,50.57
2022-12-17T09:01:10.595Z,50.67
2022-12-17T09:02:07.801Z,50.77
2022-12-17T09:03:07.834Z,50.57
2022-12-17T09:04:08.908Z,50.57
2022-12-17T09:05:08.146Z,50.47
2022-12-17T09:06:08.752Z,50.37
2022-12-17T09:07:09.684Z,50.37
2022-12-17T09:08:08.932Z,50.37
2022-12-17T09:09:07.935Z,50.47
2022-12-17T09:10:09.437Z,50.27
2022-12-17T09:11:13.767Z,50.37
2022-12-17T09:12:08.530Z,50.27
2022-12-17T09:13:08.746Z,50.27
2022-12-17T09:14:07.953Z,50.17
2022-12-17T09:15:08.371Z,50.17
2022-12-17T09:16:08.044Z,50.27
2022-12-17T09:17:08.281Z,50.17
2022-12-17T09:18:07.244Z,50.17
2022-12-17T09:19:07.519Z,50.17
2022-12-17T09:20:09.186Z,50.17
2022-12-17T09:21:07.918Z,50.17
2022-12-17T09:22:08.092Z,50.27
2022-12-17T09:23:07.214Z,50.37
2022-12-17T09:24:07.937Z,50.27
2022-12-17T09:25:08.070Z,50.27
2022-12-17T09:26:14.497Z,50.27
2022-12-17T09:27:08.666Z,50.37
2022-12-17T09:28:07.424Z,50.37
2022-12-17T09:29:07.663Z,50.37
2022-12-17T09:30:07.208Z,50.97
2022-12-17T09:31:07.925Z,51.27
2022-12-17T09:32:08.184Z,51.17
2022-12-17T09:33:07.792Z,51.27
2022-12-17T09:34:07.504Z,51.57
2022-12-17T09:35:07.316Z,51.97
2022-12-17T09:36:08.822Z,52.37
2022-12-17T09:37:12.317Z,53.36
2022-12-17T09:38:08.093Z,53.86
2022-12-17T09:39:08.205Z,53.86
2022-12-17T09:40:08.917Z,53.54
2022-12-17T09:41:07.691Z,53.54
2022-12-17T09:42:08.281Z,53.74
2022-12-17T09:43:07.635Z,53.74
2022-12-17T09:44:07.219Z,52.64
2022-12-17T09:45:07.412Z,50.55
2022-12-17T09:46:07.088Z,50.47
2022-12-17T09:47:08.611Z,50.37
2022-12-17T09:48:07.595Z,50.07
2022-12-17T09:49:07.566Z,49.87
2022-12-17T09:50:06.957Z,50.07
2022-12-17T09:51:07.099Z,50.17
2022-12-17T09:52:07.524Z,50.37
2022-12-17T09:53:06.988Z,50.67
2022-12-17T09:54:07.279Z,50.77
2022-12-17T09:55:07.254Z,50.97
2022-12-17T09:56:07.449Z,51.17
2022-12-17T09:57:08.266Z,51.27
2022-12-17T09:58:07.622Z,51.37
2022-12-17T09:59:06.926Z,51.57
2022-12-17T10:00:07.792Z,51.67
2022-12-17T10:01:07.979Z,51.77
2022-12-17T10:02:07.745Z,51.77
2022-12-17T10:03:07.196Z,51.87
2022-12-17T10:04:07.521Z,51.77
2022-12-17T10:05:07.038Z,51.87
2022-12-17T10:06:07.577Z,51.97
2022-12-17T10:07:06.829Z,52.27
2022-12-17T10:08:06.710Z,52.17
2022-12-17T10:09:08.252Z,52.07
2022-12-17T10:10:06.903Z,52.17
2022-12-17T10:11:06.816Z,52.07
2022-12-17T10:12:07.309Z,51.97
2022-12-17T10:13:06.846Z,51.97
2022-12-17T10:14:07.037Z,51.87
2022-12-17T10:15:08.272Z,51.97
2022-12-17T10:16:06.873Z,51.97
2022-12-17T10:17:11.939Z,51.87
2022-12-17T10:18:07.609Z,51.97
2022-12-17T10:19:07.963Z,51.97
2022-12-17T10:20:07.225Z,52.47
2022-12-17T10:21:07.042Z,52.47
2022-12-17T10:22:07.299Z,52.37
2022-12-17T10:23:07.449Z,52.34
2022-12-17T10:24:06.903Z,52.37
2022-12-17T10:25:07.193Z,52.27
2022-12-17T10:26:06.871Z,52.17
2022-12-17T10:27:06.693Z,52.27
2022-12-17T10:28:07.204Z,52.27
2022-12-17T10:29:08.176Z,52.25
2022-12-17T10:30:07.583Z,52.25
2022-12-17T10:31:07.000Z,52.14
2022-12-17T10:32:07.040Z,52.07
2022-12-17T10:33:07.275Z,51.97
2022-12-17T10:34:07.552Z,51.84
2022-12-17T10:35:07.916Z,51.65
2022-12-17T10:36:07.594Z,51.54
2022-12-17T10:37:07.405Z,51.54
2022-12-17T10:38:07.047Z,51.47
2022-12-17T10:39:07.126Z,51.37
2022-12-17T10:40:07.497Z,51.17
2022-12-17T10:41:07.348Z,51.07
2022-12-17T10:42:07.858Z,50.87
2022-12-17T10:43:07.347Z,50.87
2022-12-17T10:44:07.911Z,50.97
2022-12-17T10:45:07.534Z,50.87
2022-12-17T10:46:06.786Z,50.97
2022-12-17T10:47:08.208Z,50.97
2022-12-17T10:48:07.503Z,50.87
2022-12-17T10:49:11.244Z,50.77
2022-12-17T10:50:08.003Z,50.77
2022-12-17T10:51:07.866Z,50.67
2022-12-17T10:52:07.127Z,50.67
2022-12-17T10:53:07.116Z,50.67
2022-12-17T10:54:06.939Z,50.67
2022-12-17T10:55:07.914Z,50.67
2022-12-17T10:56:08.281Z,50.57
2022-12-17T10:57:06.613Z,50.57
2022-12-17T10:58:07.920Z,50.57
2022-12-17T10:59:07.977Z,50.57
2022-12-17T11:00:07.422Z,50.47
2022-12-17T11:01:08.250Z,50.57
2022-12-17T11:02:08.384Z,50.57
2022-12-17T11:03:08.463Z,50.57
2022-12-17T11:04:07.218Z,50.57
2022-12-17T11:05:07.906Z,50.57
2022-12-17T11:06:07.410Z,50.67
2022-12-17T11:07:07.251Z,50.77
2022-12-17T11:08:08.810Z,50.77
2022-12-17T11:09:07.202Z,50.67
2022-12-17T11:10:09.463Z,50.47
2022-12-17T11:11:07.819Z,50.57
2022-12-17T11:12:07.575Z,50.67
2022-12-17T11:13:08.085Z,50.67
2022-12-17T11:14:07.404Z,50.67
2022-12-17T11:15:07.488Z,50.67
2022-12-17T11:16:06.607Z,50.87
2022-12-17T11:17:06.493Z,50.77
2022-12-17T11:18:11.312Z,50.77
2022-12-17T11:19:08.529Z,50.77
2022-12-17T11:20:05.537Z,50.67
2022-12-17T11:21:07.465Z,50.67
2022-12-17T11:22:07.524Z,50.57
2022-12-17T11:23:08.221Z,50.57
2022-12-17T11:24:07.027Z,50.67
2022-12-17T11:25:06.643Z,50.67
2022-12-17T11:26:07.212Z,50.67
2022-12-17T11:27:07.967Z,50.77
2022-12-17T11:28:07.239Z,50.67
2022-12-17T11:29:06.830Z,50.67
2022-12-17T11:30:07.451Z,50.67
2022-12-17T11:31:07.321Z,50.67
2022-12-17T11:32:07.410Z,50.77
2022-12-17T11:33:06.871Z,50.77
2022-12-17T11:34:06.750Z,50.87
2022-12-17T11:35:07.511Z,50.77
2022-12-17T11:36:06.770Z,50.87
2022-12-17T11:37:07.585Z,50.87
2022-12-17T11:38:06.830Z,50.67
2022-12-17T11:39:07.520Z,50.47
2022-12-17T11:40:09.190Z,50.37
2022-12-17T11:41:07.854Z,50.37
2022-12-17T11:42:11.206Z,50.47
2022-12-17T11:43:08.144Z,50.57
2022-12-17T11:44:07.838Z,50.47
2022-12-17T11:45:08.184Z,50.57
2022-12-17T11:46:05.451Z,50.57
2022-12-17T11:47:08.058Z,50.67
2022-12-17T11:48:08.125Z,50.67
2022-12-17T11:49:07.178Z,50.67
2022-12-17T11:50:05.178Z,50.67
2022-12-17T11:51:05.209Z,50.67
2022-12-17T11:52:05.089Z,50.77
2022-12-17T11:53:07.675Z,50.87
2022-12-17T11:54:05.075Z,50.87
2022-12-17T11:55:05.073Z,50.87
2022-12-17T11:56:07.508Z,51.07
2022-12-17T11:57:07.836Z,51.07
2022-12-17T11:58:07.061Z,50.97
2022-12-17T11:59:05.061Z,50.87
2022-12-17T12:00:06.044Z,51.07
2022-12-17T12:01:07.334Z,51.17
2022-12-17T12:02:06.878Z,50.97
2022-12-17T12:03:08.133Z,50.87
2022-12-17T12:04:05.091Z,50.97
2022-12-17T12:05:05.447Z,50.97
2022-12-17T12:06:05.976Z,51.07
2022-12-17T12:07:06.878Z,50.97
2022-12-17T12:08:05.056Z,50.97
2022-12-17T12:09:10.120Z,50.97
2022-12-17T12:10:04.872Z,50.97
2022-12-17T12:11:05.014Z,50.97
2022-12-17T12:12:05.241Z,50.97
2022-12-17T12:13:07.931Z,50.97
2022-12-17T12:14:04.809Z,50.97
2022-12-17T12:15:04.856Z,50.97
2022-12-17T12:16:04.804Z,51.07
2022-12-17T12:17:04.774Z,51.17
2022-12-17T12:18:07.996Z,51.47
2022-12-17T12:19:05.043Z,51.47
2022-12-17T12:20:04.722Z,51.47
2022-12-17T12:21:04.754Z,51.37
2022-12-17T12:22:04.754Z,51.27
2022-12-17T12:23:04.944Z,51.17
2022-12-17T12:24:05.212Z,51.17
2022-12-17T12:25:07.822Z,51.27
2022-12-17T12:26:04.734Z,51.17
2022-12-17T12:27:06.126Z,51.17
2022-12-17T12:28:07.183Z,51.27
2022-12-17T12:29:04.829Z,51.17
2022-12-17T12:30:04.558Z,51.17
2022-12-17T12:31:06.637Z,51.37
2022-12-17T12:32:04.628Z,51.27
2022-12-17T12:33:10.316Z,51.17
2022-12-17T12:34:04.549Z,51.27
2022-12-17T12:35:06.689Z,51.07
2022-12-17T12:36:04.483Z,49.48
2022-12-17T12:37:04.716Z,49.77
2022-12-17T12:38:06.909Z,49.87
2022-12-17T12:39:04.561Z,49.98
2022-12-17T12:40:04.497Z,50.27
2022-12-17T12:41:08.276Z,50.27
2022-12-17T12:42:04.908Z,50.47
2022-12-17T12:43:04.589Z,50.57
2022-12-17T12:44:04.442Z,50.67
2022-12-17T12:45:04.470Z,50.67
2022-12-17T12:46:04.655Z,50.77
2022-12-17T12:47:04.859Z,50.77
2022-12-17T12:48:04.703Z,50.77
2022-12-17T12:49:04.538Z,50.87
2022-12-17T12:50:04.250Z,50.97
2022-12-17T12:51:04.324Z,50.87
2022-12-17T12:52:04.292Z,50.87