createdAt,value
2023-04-08T00:01:04.872Z,42.39
2023-04-08T00:03:33.349Z,42.74
2023-04-08T00:06:03.343Z,42.77
2023-04-08T00:08:31.810Z,42.94
2023-04-08T00:11:00.289Z,43.54
2023-04-08T00:13:28.626Z,43.69
2023-04-08T00:15:58.911Z,44.05
2023-04-08T00:18:27.318Z,44.19
2023-04-08T00:20:57.286Z,44.34
2023-04-08T00:23:25.797Z,44.15
2023-04-08T00:25:54.112Z,44.11
2023-04-08T00:28:22.572Z,44.52
2023-04-08T00:30:51.472Z,44.62
2023-04-08T00:33:21.762Z,45.40
2023-04-08T00:35:51.103Z,45.16
2023-04-08T00:38:19.547Z,45.62
2023-04-08T00:40:47.938Z,45.66
2023-04-08T00:43:16.813Z,45.37
2023-04-08T00:45:45.246Z,45.40
2023-04-08T00:48:13.801Z,45.63
2023-04-08T00:50:44.898Z,45.98
2023-04-08T00:53:13.915Z,45.55
2023-04-08T00:55:42.471Z,46.17
2023-04-08T00:58:11.038Z,46.10
2023-04-08T01:00:47.417Z,46.41
2023-04-08T01:03:26.742Z,46.50
2023-04-08T01:06:05.658Z,46.80
2023-04-08T01:08:39.713Z,46.79
2023-04-08T01:11:13.539Z,47.25
2023-04-08T01:13:45.309Z,47.26
2023-04-08T01:16:17.819Z,47.18
2023-04-08T01:18:47.825Z,47.43
2023-04-08T01:21:19.507Z,47.43
2023-04-08T01:24:00.770Z,47.71
2023-04-08T01:26:31.117Z,47.53
2023-04-08T01:29:03.296Z,47.63
2023-04-08T01:31:32.924Z,47.72
2023-04-08T01:34:02.723Z,47.99
2023-04-08T01:36:33.790Z,48.08
2023-04-08T01:39:05.604Z,48.23
2023-04-08T01:41:37.210Z,48.14
2023-04-08T01:44:06.264Z,48.34
2023-04-08T01:46:35.825Z,48.41
2023-04-08T01:49:05.941Z,48.56
2023-04-08T01:51:36.005Z,48.64
2023-04-08T01:54:05.519Z,48.77
2023-04-08T01:56:39.923Z,48.54
2023-04-08T01:59:13.486Z,48.71
2023-04-08T02:01:45.206Z,48.68
2023-04-08T02:04:14.868Z,48.95
2023-04-08T02:06:43.770Z,48.74
2023-04-08T02:09:12.277Z,49.17
2023-04-08T02:11:42.039Z,49.32
2023-04-08T02:14:10.341Z,49.37
2023-04-08T02:16:46.407Z,49.28
2023-04-08T02:19:27.101Z,49.54
2023-04-08T02:22:01.430Z,49.41
2023-04-08T02:24:31.201Z,49.67
2023-04-08T02:27:01.918Z,49.41
2023-04-08T02:29:33.201Z,49.51
2023-04-08T02:32:05.226Z,49.52
2023-04-08T02:34:36.374Z,49.61
2023-04-08T02:37:04.757Z,49.99
2023-04-08T02:39:33.834Z,49.81
2023-04-08T02:42:03.575Z,50.07
2023-04-08T02:44:31.911Z,50.33
2023-04-08T02:47:00.274Z,50.31
2023-04-08T02:49:28.630Z,50.17
2023-04-08T02:51:56.975Z,50.40
2023-04-08T02:54:25.775Z,50.24
2023-04-08T02:56:54.112Z,50.23
2023-04-08T02:59:23.781Z,50.77
2023-04-08T03:01:52.289Z,50.75
2023-04-08T03:04:20.659Z,50.82
2023-04-08T03:06:48.973Z,50.72
2023-04-08T03:09:17.272Z,50.95
2023-04-08T03:11:45.887Z,51.00
2023-04-08T03:14:14.248Z,50.92
2023-04-08T03:16:43.971Z,50.75
2023-04-08T03:19:12.327Z,51.03
2023-04-08T03:21:40.901Z,51.07
2023-04-08T03:24:09.290Z,51.27
2023-04-08T03:26:37.687Z,51.25
2023-04-08T03:29:06.932Z,51.55
2023-04-08T03:31:35.849Z,51.47
2023-04-08T03:34:05.762Z,51.39
2023-04-08T03:36:34.176Z,51.35
2023-04-08T03:39:03.834Z,51.38
2023-04-08T03:41:32.332Z,51.51
2023-04-08T03:44:00.675Z,51.50
2023-04-08T03:46:29.214Z,51.70
2023-04-08T03:48:57.605Z,51.67
2023-04-08T03:51:27.361Z,51.82
2023-04-08T03:53:55.782Z,51.81
2023-04-08T03:56:25.160Z,51.82
2023-04-08T03:58:53.580Z,51.81
2023-04-08T04:01:21.960Z,51.79
2023-04-08T04:03:50.449Z,51.76
2023-04-08T04:06:18.904Z,51.88
2023-04-08T04:08:50.347Z,52.13
2023-04-08T04:11:19.030Z,52.05
2023-04-08T04:13:47.338Z,52.12
2023-04-08T04:16:15.738Z,52.13
2023-04-08T04:18:44.295Z,52.03
2023-04-08T04:21:13.474Z,52.35
2023-04-08T04:23:41.814Z,52.31
2023-04-08T04:26:12.707Z,52.18
2023-04-08T04:28:41.576Z,52.12
2023-04-08T04:31:09.941Z,52.04
2023-04-08T04:33:38.380Z,52.06
2023-04-08T04:36:06.699Z,52.10
2023-04-08T04:38:35.046Z,52.05
2023-04-08T04:41:03.356Z,52.08
2023-04-08T04:43:33.141Z,51.94
2023-04-08T04:46:02.466Z,51.90
2023-04-08T04:48:31.980Z,51.93
2023-04-08T04:51:03.176Z,51.84
2023-04-08T04:53:32.530Z,51.54
2023-04-08T04:56:02.137Z,51.70
2023-04-08T04:58:32.416Z,51.69
2023-04-08T05:01:00.922Z,51.73
2023-04-08T05:03:29.339Z,51.61
2023-04-08T05:05:57.684Z,51.69
2023-04-08T05:08:27.811Z,51.36
2023-04-08T05:10:56.612Z,51.47
2023-04-08T05:13:24.880Z,51.38
2023-04-08T05:15:54.650Z,51.44
2023-04-08T05:18:22.959Z,51.34
2023-04-08T05:20:51.662Z,51.64
2023-04-08T05:23:20.413Z,51.12
2023-04-08T05:25:48.771Z,51.15
2023-04-08T05:28:17.102Z,51.22
2023-04-08T05:30:50.187Z,51.11
2023-04-08T05:33:20.550Z,51.16
2023-04-08T05:35:48.854Z,51.09
2023-04-08T05:38:17.403Z,51.00
2023-04-08T05:40:45.818Z,50.71
2023-04-08T05:43:14.174Z,50.66
2023-04-08T05:45:42.539Z,50.82
2023-04-08T05:48:11.085Z,50.75
2023-04-08T05:50:40.950Z,50.50
2023-04-08T05:53:09.329Z,50.54
2023-04-08T05:55:37.696Z,50.38
2023-04-08T05:58:06.629Z,50.30
2023-04-08T06:00:35.148Z,50.29
2023-04-08T06:03:03.687Z,50.21
2023-04-08T06:05:33.494Z,50.05
2023-04-08T06:08:03.209Z,49.94
2023-04-08T06:10:31.713Z,50.20
2023-04-08T06:13:00.315Z,49.96
2023-04-08T06:15:29.081Z,49.75
2023-04-08T06:17:57.527Z,49.81
2023-04-08T06:20:26.481Z,49.63
2023-04-08T06:22:55.068Z,49.58
2023-04-08T06:25:24.824Z,49.80
2023-04-08T06:27:53.225Z,49.44
2023-04-08T06:30:21.972Z,49.35
2023-04-08T06:32:50.370Z,49.32
2023-04-08T06:35:19.254Z,49.36
2023-04-08T06:37:47.614Z,49.47
2023-04-08T06:40:16.344Z,49.44
2023-04-08T06:42:46.280Z,49.80
2023-04-08T06:45:15.470Z,49.61
2023-04-08T06:47:43.903Z,49.98
2023-04-08T06:50:12.611Z,49.88
2023-04-08T06:52:41.108Z,49.93
2023-04-08T06:55:10.623Z,49.94
2023-04-08T06:57:39.055Z,49.94
2023-04-08T07:00:11.707Z,50.18
2023-04-08T07:02:40.162Z,50.10
2023-04-08T07:05:09.649Z,50.29
2023-04-08T07:07:38.155Z,50.32
2023-04-08T07:10:10.818Z,50.35
2023-04-08T07:12:39.518Z,50.85
2023-04-08T07:15:11.415Z,50.77
2023-04-08T07:17:40.423Z,50.60
2023-04-08T07:20:10.707Z,50.96
2023-04-08T07:22:39.150Z,50.92
2023-04-08T07:25:08.776Z,50.53
2023-04-08T07:27:37.314Z,50.40
2023-04-08T07:30:09.292Z,50.25
2023-04-08T07:32:38.167Z,50.44
2023-04-08T07:35:07.872Z,50.46
2023-04-08T07:37:36.354Z,50.33
2023-04-08T07:40:05.190Z,50.16
2023-04-08T07:42:33.611Z,50.36
2023-04-08T07:45:02.001Z,50.44
2023-04-08T07:47:31.783Z,50.46
2023-04-08T07:50:00.126Z,50.12
2023-04-08T07:52:28.794Z,49.96
2023-04-08T07:54:57.167Z,49.75
2023-04-08T07:57:25.589Z,49.69
2023-04-08T07:59:54.374Z,49.38
2023-04-08T08:02:22.965Z,49.45
2023-04-08T08:04:53.119Z,49.10
2023-04-08T08:07:21.539Z,49.21
2023-04-08T08:09:50.191Z,49.27
2023-04-08T08:12:18.665Z,49.16
2023-04-08T08:14:47.101Z,49.12
2023-04-08T08:17:15.653Z,48.95
2023-04-08T08:19:44.069Z,48.77
2023-04-08T08:22:14.789Z,49.05
2023-04-08T08:24:43.718Z,48.91
2023-04-08T08:27:12.511Z,48.93
2023-04-08T08:29:40.980Z,49.25
2023-04-08T08:32:09.384Z,49.07
2023-04-08T08:34:38.258Z,48.87
2023-04-08T08:37:06.595Z,48.78
2023-04-08T08:39:36.492Z,48.92
2023-04-08T08:42:04.981Z,48.89
2023-04-08T08:44:33.423Z,48.68
2023-04-08T08:47:02.051Z,48.36
2023-04-08T08:49:30.588Z,48.24
2023-04-08T08:52:00.052Z,48.39
2023-04-08T08:54:28.761Z,47.78
2023-04-08T08:56:58.514Z,48.23
2023-04-08T08:59:26.924Z,48.17
2023-04-08T09:01:55.580Z,47.99
2023-04-08T09:04:24.399Z,48.27
2023-04-08T09:07:11.128Z,47.90
2023-04-08T09:09:50.615Z,48.00
2023-04-08T09:12:20.741Z,48.11
2023-04-08T09:14:49.429Z,47.95
2023-04-08T09:17:32.537Z,47.84
2023-04-08T09:20:11.924Z,47.42
2023-04-08T09:23:01.204Z,47.35
2023-04-08T09:25:32.197Z,47.39
2023-04-08T09:28:03.228Z,47.34
2023-04-08T09:30:34.174Z,47.38
2023-04-08T09:33:07.261Z,47.33
2023-04-08T09:35:36.559Z,47.25
2023-04-08T09:38:04.981Z,47.75
2023-04-08T09:40:37.528Z,47.84
2023-04-08T09:43:10.507Z,47.84
2023-04-08T09:45:42.858Z,47.57
2023-04-08T09:48:18.623Z,47.27
2023-04-08T09:50:53.847Z,47.58
2023-04-08T09:53:31.819Z,47.19
2023-04-08T09:56:01.874Z,47.39
2023-04-08T09:58:40.402Z,47.10
2023-04-08T10:01:13.661Z,47.14
2023-04-08T10:03:50.065Z,47.23
2023-04-08T10:06:19.599Z,47.25
2023-04-08T10:08:48.206Z,47.33
2023-04-08T10:11:17.017Z,47.02
2023-04-08T10:13:48.311Z,46.73
2023-04-08T10:16:27.165Z,46.97
2023-04-08T10:18:57.207Z,46.61
2023-04-08T10:21:40.309Z,46.16
2023-04-08T10:24:09.976Z,45.74
2023-04-08T10:26:41.404Z,45.63
2023-04-08T10:29:46.362Z,45.65
2023-04-08T10:32:30.698Z,45.67
2023-04-08T10:34:59.030Z,45.70
2023-04-08T10:37:27.380Z,45.72
2023-04-08T10:39:56.554Z,45.59
2023-04-08T10:42:30.299Z,45.96
2023-04-08T10:45:04.019Z,45.76
2023-04-08T10:47:32.385Z,45.64
2023-04-08T10:50:00.981Z,46.18
2023-04-08T10:52:29.385Z,45.76
2023-04-08T10:54:57.792Z,45.85
2023-04-08T10:57:27.066Z,45.76
2023-04-08T10:59:55.492Z,45.85
2023-04-08T11:02:34.857Z,46.21
2023-04-08T11:05:04.468Z,45.84
2023-04-08T11:07:33.034Z,45.51
2023-04-08T11:10:05.234Z,45.88
2023-04-08T11:12:34.086Z,45.93
2023-04-08T11:15:04.095Z,45.90
2023-04-08T11:17:36.394Z,45.77
2023-04-08T11:20:06.339Z,45.90
2023-04-08T11:22:35.928Z,45.64
2023-04-08T11:25:05.130Z,45.56
2023-04-08T11:27:33.726Z,45.96
2023-04-08T11:30:02.853Z,45.70
2023-04-08T11:32:31.688Z,45.52
2023-04-08T11:35:03.475Z,45.83
2023-04-08T11:37:39.887Z,46.08
2023-04-08T11:40:13.610Z,45.65
2023-04-08T11:42:42.036Z,45.81
2023-04-08T11:45:14.977Z,45.94
2023-04-08T11:47:44.255Z,46.02
2023-04-08T11:50:14.501Z,45.80
2023-04-08T11:52:47.095Z,45.72
2023-04-08T11:55:25.498Z,45.88
2023-04-08T11:57:54.456Z,45.38
2023-04-08T12:00:24.227Z,45.51
2023-04-08T12:02:53.741Z,45.51
2023-04-08T12:05:23.626Z,45.21
2023-04-08T12:07:52.066Z,44.99
2023-04-08T12:10:20.720Z,45.15
2023-04-08T12:12:49.166Z,45.23
2023-04-08T12:15:17.934Z,45.17
2023-04-08T12:17:46.439Z,45.27
2023-04-08T12:20:17.098Z,45.13
2023-04-08T12:22:46.956Z,45.20
2023-04-08T12:25:15.453Z,44.93
2023-04-08T12:27:43.907Z,45.10
2023-04-08T12:30:15.370Z,44.87
2023-04-08T12:32:46.127Z,44.73
2023-04-08T12:35:15.130Z,44.84
2023-04-08T12:37:43.531Z,44.54
2023-04-08T12:40:13.784Z,44.61
2023-04-08T12:42:42.766Z,44.38
2023-04-08T12:45:11.715Z,44.37
2023-04-08T12:47:40.108Z,44.49
2023-04-08T12:50:10.551Z,44.47
2023-04-08T12:52:39.074Z,44.74
2023-04-08T12:55:08.789Z,44.50
2023-04-08T12:57:38.622Z,44.28
2023-04-08T13:00:09.501Z,44.38
2023-04-08T13:02:37.996Z,44.43
2023-04-08T13:05:07.446Z,44.58
2023-04-08T13:07:35.776Z,44.72
2023-04-08T13:10:04.622Z,44.46
2023-04-08T13:12:33.249Z,44.33
2023-04-08T13:15:03.035Z,44.20
2023-04-08T13:17:31.453Z,44.01
2023-04-08T13:19:59.787Z,43.71
2023-04-08T13:22:28.166Z,43.64
2023-04-08T13:24:57.005Z,43.66
2023-04-08T13:27:25.406Z,43.75
2023-04-08T13:29:53.796Z,43.73
2023-04-08T13:32:23.566Z,43.45
2023-04-08T13:34:51.934Z,43.57
2023-04-08T13:37:20.316Z,43.55
2023-04-08T13:39:48.672Z,43.39
2023-04-08T13:42:17.078Z,43.57
2023-04-08T13:44:45.438Z,43.59
2023-04-08T13:47:13.854Z,43.61
2023-04-08T13:49:43.624Z,42.94
2023-04-08T13:52:12.025Z,43.02
2023-04-08T13:54:40.330Z,42.95
2023-04-08T13:57:08.813Z,42.70
2023-04-08T13:59:37.244Z,42.70
2023-04-08T14:02:05.950Z,42.68
2023-04-08T14:04:34.936Z,42.69
2023-04-08T14:07:04.733Z,42.74
2023-04-08T14:09:33.672Z,42.77
2023-04-08T14:12:02.070Z,42.77
2023-04-08T14:14:30.491Z,42.87
2023-04-08T14:16:59.033Z,42.88
2023-04-08T14:19:27.387Z,42.53
2023-04-08T14:21:55.746Z,42.45
2023-04-08T14:24:25.478Z,42.31
2023-04-08T14:26:53.885Z,42.30
2023-04-08T14:29:22.293Z,42.21
2023-04-08T14:31:50.915Z,42.17
2023-04-08T14:34:19.380Z,42.18
2023-04-08T14:36:48.184Z,42.18
2023-04-08T14:39:16.520Z,42.12
2023-04-08T14:41:47.748Z,42.40
2023-04-08T14:44:16.053Z,42.58
2023-04-08T14:46:44.570Z,42.39
2023-04-08T14:49:12.986Z,42.32
2023-04-08T14:51:41.545Z,42.26
2023-04-08T14:54:09.965Z,42.18
2023-04-08T14:56:38.475Z,42.41
2023-04-08T14:59:08.224Z,42.38
2023-04-08T15:01:36.718Z,42.62
2023-04-08T15:04:05.310Z,42.74
2023-04-08T15:06:33.777Z,42.44
2023-04-08T15:09:02.374Z,42.56
2023-04-08T15:11:30.878Z,42.36
2023-04-08T15:13:59.374Z,42.22
2023-04-08T15:16:29.258Z,42.20
2023-04-08T15:18:59.896Z,42.03
2023-04-08T15:21:28.342Z,41.88
2023-04-08T15:23:56.758Z,41.81
2023-04-08T15:26:25.524Z,41.76
2023-04-08T15:28:57.528Z,41.72
2023-04-08T15:31:25.982Z,41.74
2023-04-08T15:33:56.425Z,41.81
2023-04-08T15:36:24.833Z,41.95
2023-04-08T15:38:53.804Z,41.97
2023-04-08T15:41:22.853Z,42.08
2023-04-08T15:43:51.335Z,42.15
2023-04-08T15:46:20.536Z,42.16
2023-04-08T15:48:49.501Z,41.93
2023-04-08T15:51:20.445Z,42.04
2023-04-08T15:53:50.410Z,42.03
2023-04-08T15:56:19.740Z,42.27
2023-04-08T15:58:48.280Z,42.08
2023-04-08T16:01:16.966Z,42.00
2023-04-08T16:03:45.664Z,42.13
2023-04-08T16:06:14.071Z,42.10
2023-04-08T16:08:44.823Z,42.19
2023-04-08T16:11:13.228Z,42.28
2023-04-08T16:13:42.625Z,42.09
2023-04-08T16:16:12.411Z,42.29
2023-04-08T16:18:42.887Z,42.15
2023-04-08T16:21:11.436Z,42.39
2023-04-08T16:23:40.101Z,42.11
2023-04-08T16:26:10.049Z,42.11
2023-04-08T16:28:39.982Z,42.18
2023-04-08T16:31:08.459Z,42.30
2023-04-08T16:33:36.896Z,42.47
2023-04-08T16:36:05.798Z,42.54
2023-04-08T16:38:34.148Z,42.63
2023-04-08T16:41:04.518Z,42.35
2023-04-08T16:43:34.313Z,42.61
2023-04-08T16:46:12.399Z,42.62
2023-04-08T16:48:41.942Z,42.90
2023-04-08T16:51:10.544Z,43.24
2023-04-08T16:53:39.030Z,43.39
2023-04-08T16:56:15.903Z,43.61
2023-04-08T16:58:46.097Z,43.72
2023-04-08T17:01:15.147Z,44.14
2023-04-08T17:03:43.797Z,44.35
2023-04-08T17:06:14.141Z,44.59
2023-04-08T17:08:43.606Z,44.85
2023-04-08T17:11:14.548Z,44.72
2023-04-08T17:13:45.705Z,44.79
2023-04-08T17:16:15.916Z,45.19
2023-04-08T17:18:45.237Z,44.97
2023-04-08T17:21:14.087Z,45.02
2023-04-08T17:23:42.597Z,45.11
2023-04-08T17:26:12.858Z,45.30
2023-04-08T17:28:41.239Z,45.28
2023-04-08T17:31:11.704Z,45.36
2023-04-08T17:33:40.053Z,45.74
2023-04-08T17:36:09.091Z,45.74
2023-04-08T17:38:40.018Z,45.55
2023-04-08T17:41:10.093Z,45.66
2023-04-08T17:43:38.538Z,45.69
2023-04-08T17:46:06.975Z,46.01
2023-04-08T17:48:36.773Z,46.35
2023-04-08T17:51:07.524Z,46.25
2023-04-08T17:53:36.014Z,46.53
2023-04-08T17:56:05.867Z,46.66
2023-04-08T17:58:34.257Z,46.83
2023-04-08T18:01:02.832Z,46.61
2023-04-08T18:03:31.748Z,46.86
2023-04-08T18:06:02.078Z,46.99
2023-04-08T18:08:30.451Z,47.08
2023-04-08T18:10:58.825Z,46.69
2023-04-08T18:13:27.165Z,47.02
2023-04-08T18:15:55.537Z,47.15
2023-04-08T18:18:25.012Z,47.10
2023-04-08T18:20:53.533Z,46.75
2023-04-08T18:23:23.374Z,47.00
2023-04-08T18:25:51.795Z,47.13
2023-04-08T18:28:22.474Z,47.18
2023-04-08T18:30:53.184Z,47.03
2023-04-08T18:33:21.755Z,47.15
2023-04-08T18:35:50.117Z,47.17
2023-04-08T18:38:18.500Z,47.39
2023-04-08T18:40:48.220Z,47.20
2023-04-08T18:43:16.559Z,47.55
2023-04-08T18:45:44.896Z,47.49
2023-04-08T18:48:13.450Z,47.46
2023-04-08T18:50:41.777Z,47.37
2023-04-08T18:53:10.173Z,47.65
2023-04-08T18:55:39.075Z,47.63
2023-04-08T18:58:09.368Z,47.70
2023-04-08T19:00:41.212Z,47.87
2023-04-08T19:03:10.409Z,47.61
2023-04-08T19:05:39.005Z,47.53
2023-04-08T19:08:07.481Z,47.56
2023-04-08T19:10:36.377Z,47.74
2023-04-08T19:13:04.751Z,47.77
2023-04-08T19:15:34.693Z,47.95
2023-04-08T19:18:04.163Z,47.89
2023-04-08T19:20:32.899Z,47.84
2023-04-08T19:23:01.269Z,47.81
2023-04-08T19:25:29.642Z,47.85
2023-04-08T19:27:57.965Z,48.05
2023-04-08T19:30:26.359Z,48.07
2023-04-08T19:32:56.111Z,48.09
2023-04-08T19:35:25.315Z,48.02
2023-04-08T19:37:53.900Z,47.92
2023-04-08T19:40:22.519Z,48.00
2023-04-08T19:42:50.950Z,48.00
2023-04-08T19:45:19.606Z,48.00
2023-04-08T19:47:48.191Z,47.75
2023-04-08T19:50:17.967Z,48.16
2023-04-08T19:52:46.280Z,48.21
2023-04-08T19:55:15.022Z,47.69
2023-04-08T19:57:43.441Z,48.11
2023-04-08T20:00:14.249Z,48.25
2023-04-08T20:02:42.980Z,48.07
2023-04-08T20:05:14.936Z,47.63
2023-04-08T20:07:44.948Z,48.06
2023-04-08T20:10:13.754Z,47.71
2023-04-08T20:12:42.388Z,48.18
2023-04-08T20:15:23.793Z,48.34
2023-04-08T20:17:54.159Z,47.81
2023-04-08T20:20:23.189Z,47.69
2023-04-08T20:22:53.156Z,48.11
2023-04-08T20:25:21.715Z,48.15
2023-04-08T20:27:50.074Z,48.17
2023-04-08T20:30:18.568Z,48.15
2023-04-08T20:32:47.047Z,48.14
2023-04-08T20:35:15.791Z,48.09
2023-04-08T20:37:44.170Z,47.85
2023-04-08T20:40:16.448Z,48.17
2023-04-08T20:42:46.636Z,47.99
2023-04-08T20:45:14.985Z,47.99
2023-04-08T20:47:44.654Z,48.06
2023-04-08T20:50:13.542Z,48.01
2023-04-08T20:52:41.927Z,47.84
2023-04-08T20:55:11.277Z,47.96
2023-04-08T20:57:41.821Z,47.94
2023-04-08T21:00:13.698Z,48.02
2023-04-08T21:02:42.207Z,48.30
2023-04-08T21:05:11.269Z,48.31
2023-04-08T21:07:44.378Z,47.86
2023-04-08T21:10:14.259Z,48.35
2023-04-08T21:12:44.910Z,48.32
2023-04-08T21:15:13.685Z,47.96
2023-04-08T21:17:42.080Z,48.19
2023-04-08T21:20:12.429Z,48.04
2023-04-08T21:22:41.502Z,48.29
2023-04-08T21:25:10.565Z,48.24
2023-04-08T21:27:40.762Z,47.95
2023-04-08T21:30:11.534Z,47.78
2023-04-08T21:32:40.353Z,48.07
2023-04-08T21:35:09.890Z,48.12
2023-04-08T21:37:38.273Z,48.02
2023-04-08T21:40:09.027Z,48.06
2023-04-08T21:42:37.502Z,47.78
2023-04-08T21:45:07.720Z,47.89
2023-04-08T21:47:37.463Z,48.10
2023-04-08T21:50:07.890Z,48.12
2023-04-08T21:52:36.710Z,48.04
2023-04-08T21:55:05.834Z,47.88
2023-04-08T21:57:34.232Z,47.80
2023-04-08T22:00:04.431Z,47.71
2023-04-08T22:02:36.873Z,48.20
2023-04-08T22:05:07.955Z,48.03
2023-04-08T22:07:36.480Z,47.72
2023-04-08T22:10:05.155Z,47.80
2023-04-08T22:12:34.120Z,48.06
2023-04-08T22:15:03.004Z,48.03
2023-04-08T22:17:31.489Z,48.17
2023-04-08T22:19:59.898Z,47.72
2023-04-08T22:22:29.651Z,47.84
2023-04-08T22:24:57.989Z,47.94
2023-04-08T22:27:26.428Z,48.43
2023-04-08T22:29:54.740Z,48.01
2023-04-08T22:32:23.137Z,48.28
2023-04-08T22:34:51.833Z,48.04
2023-04-08T22:37:20.189Z,47.92
2023-04-08T22:39:49.905Z,47.87
2023-04-08T22:42:18.265Z,47.55
2023-04-08T22:44:46.715Z,47.72
2023-04-08T22:47:15.184Z,47.70
2023-04-08T22:49:43.557Z,47.62
2023-04-08T22:52:12.029Z,47.69
2023-04-08T22:54:40.355Z,47.73
2023-04-08T22:57:10.040Z,47.68
2023-04-08T22:59:38.597Z,47.75
2023-04-08T23:02:07.043Z,47.86
2023-04-08T23:04:35.448Z,47.75
2023-04-08T23:07:03.788Z,47.83
2023-04-08T23:09:32.103Z,47.84
2023-04-08T23:12:01.391Z,47.44
2023-04-08T23:14:31.245Z,47.69
2023-04-08T23:16:59.619Z,47.49
2023-04-08T23:19:28.034Z,47.85
2023-04-08T23:21:56.387Z,47.99
2023-04-08T23:24:24.770Z,47.75
2023-04-08T23:26:53.237Z,48.04
2023-04-08T23:29:21.901Z,47.67
2023-04-08T23:31:51.550Z,48.19
2023-04-08T23:34:20.131Z,47.87
2023-04-08T23:36:48.442Z,47.84
2023-04-08T23:39:16.786Z,48.07
2023-04-08T23:41:45.169Z,48.44
2023-04-08T23:44:13.544Z,48.20
2023-04-08T23:46:42.001Z,48.82
2023-04-08T23:49:11.771Z,48.33
2023-04-08T23:51:40.153Z,48.77
2023-04-08T23:54:08.526Z,48.59
2023-04-08T23:56:36.988Z,48.68
2023-04-08T23:59:05.369Z,48.77
