createdAt,value
2023-01-19T00:00:13.221Z,982.89
2023-01-19T00:01:13.205Z,982.89
2023-01-19T00:02:13.197Z,982.89
2023-01-19T00:03:13.203Z,982.87
2023-01-19T00:04:13.174Z,982.86
2023-01-19T00:05:13.162Z,982.88
2023-01-19T00:06:13.208Z,982.87
2023-01-19T00:07:13.141Z,982.88
2023-01-19T00:08:13.128Z,982.90
2023-01-19T00:09:13.127Z,982.90
2023-01-19T00:10:13.110Z,982.90
2023-01-19T00:11:13.109Z,982.91
2023-01-19T00:12:13.092Z,982.92
2023-01-19T00:13:13.096Z,982.93
2023-01-19T00:14:13.069Z,982.92
2023-01-19T00:15:13.076Z,982.93
2023-01-19T00:16:13.070Z,982.93
2023-01-19T00:17:13.044Z,982.95
2023-01-19T00:18:13.041Z,982.95
2023-01-19T00:19:13.022Z,982.94
2023-01-19T00:20:13.009Z,982.92
2023-01-19T00:21:13.012Z,982.93
2023-01-19T00:22:12.994Z,982.93
2023-01-19T00:23:13.006Z,982.92
2023-01-19T00:24:12.968Z,982.91
2023-01-19T00:25:12.967Z,982.95
2023-01-19T00:26:12.959Z,982.88
2023-01-19T00:27:12.941Z,982.92
2023-01-19T00:28:12.944Z,982.89
2023-01-19T00:29:12.923Z,982.83
2023-01-19T00:30:12.931Z,982.85
2023-01-19T00:31:12.943Z,982.81
2023-01-19T00:32:12.888Z,982.85
2023-01-19T00:33:12.884Z,982.85
2023-01-19T00:34:12.869Z,982.81
2023-01-19T00:35:12.863Z,982.77
2023-01-19T00:36:12.879Z,982.78
2023-01-19T00:37:12.845Z,982.74
2023-01-19T00:38:12.851Z,982.70
2023-01-19T00:39:12.829Z,982.77
2023-01-19T00:40:12.810Z,982.74
2023-01-19T00:41:12.821Z,982.75
2023-01-19T00:42:12.791Z,982.82
2023-01-19T00:43:12.799Z,982.77
2023-01-19T00:44:12.776Z,982.81
2023-01-19T00:45:12.784Z,982.82
2023-01-19T00:46:12.798Z,982.86
2023-01-19T00:47:12.747Z,982.87
2023-01-19T00:48:12.732Z,982.88
2023-01-19T00:49:12.729Z,982.92
2023-01-19T00:50:12.711Z,982.95
2023-01-19T00:51:12.709Z,982.92
2023-01-19T00:52:12.694Z,982.90
2023-01-19T00:53:12.744Z,982.90
2023-01-19T00:54:12.675Z,982.94
2023-01-19T00:55:12.678Z,982.91
2023-01-19T00:56:12.652Z,982.94
2023-01-19T00:57:12.701Z,982.95
2023-01-19T00:58:12.634Z,982.99
2023-01-19T00:59:12.633Z,983.00
2023-01-19T01:00:12.617Z,982.98
2023-01-19T01:01:12.745Z,983.00
2023-01-19T01:02:12.743Z,983.02
2023-01-19T01:03:12.680Z,983.00
2023-01-19T01:04:12.572Z,982.99
2023-01-19T01:05:12.581Z,983.01
2023-01-19T01:06:12.591Z,983.03
2023-01-19T01:07:12.556Z,983.04
2023-01-19T01:08:12.563Z,983.02
2023-01-19T01:09:12.535Z,983.01
2023-01-19T01:10:12.528Z,982.99
2023-01-19T01:11:12.529Z,983.01
2023-01-19T01:12:12.506Z,983.03
2023-01-19T01:13:22.565Z,983.05
2023-01-19T01:14:12.499Z,983.06
2023-01-19T01:15:12.480Z,983.08
2023-01-19T01:16:12.477Z,983.04
2023-01-19T01:17:12.458Z,983.05
2023-01-19T01:18:12.438Z,983.07
2023-01-19T01:19:12.453Z,983.08
2023-01-19T01:20:12.418Z,983.05
2023-01-19T01:21:12.415Z,983.06
2023-01-19T01:22:12.401Z,983.03
2023-01-19T01:23:12.394Z,983.01
2023-01-19T01:24:12.388Z,982.96
2023-01-19T01:25:12.374Z,982.96
2023-01-19T01:26:12.359Z,982.98
2023-01-19T01:27:12.353Z,983.02
2023-01-19T01:28:12.346Z,982.99
2023-01-19T01:29:12.352Z,983.08
2023-01-19T01:30:12.341Z,983.08
2023-01-19T01:31:12.474Z,983.09
2023-01-19T01:32:12.308Z,983.14
2023-01-19T01:33:12.292Z,983.12
2023-01-19T01:34:12.287Z,983.14
2023-01-19T01:35:12.268Z,983.16
2023-01-19T01:36:12.280Z,983.09
2023-01-19T01:37:12.256Z,983.10
2023-01-19T01:38:12.257Z,983.09
2023-01-19T01:39:12.237Z,983.10
2023-01-19T01:40:12.230Z,983.06
2023-01-19T01:41:12.242Z,983.08
2023-01-19T01:42:12.209Z,983.05
2023-01-19T01:43:12.191Z,983.02
2023-01-19T01:44:12.204Z,983.01
2023-01-19T01:45:12.176Z,983.01
2023-01-19T01:46:12.282Z,983.01
2023-01-19T01:47:12.157Z,983.01
2023-01-19T01:48:12.147Z,983.05
2023-01-19T01:49:12.136Z,983.07
2023-01-19T01:50:12.130Z,983.09
2023-01-19T01:51:12.135Z,983.10
2023-01-19T01:52:12.112Z,983.14
2023-01-19T01:53:12.404Z,983.16
2023-01-19T01:54:12.107Z,983.17
2023-01-19T01:55:12.079Z,983.21
2023-01-19T01:56:12.089Z,983.22
2023-01-19T01:57:12.053Z,983.26
2023-01-19T01:58:12.056Z,983.23
2023-01-19T01:59:12.041Z,983.28
2023-01-19T02:00:12.034Z,983.25
2023-01-19T02:01:12.092Z,983.25
2023-01-19T02:02:12.009Z,983.27
2023-01-19T02:03:12.029Z,983.25
2023-01-19T02:10:08.163Z,983.13
2023-01-19T02:11:09.153Z,983.19
2023-01-19T02:12:09.143Z,983.14
2023-01-19T02:13:09.121Z,983.15
2023-01-19T02:14:09.107Z,983.15
2023-01-19T02:15:09.097Z,983.11
2023-01-19T02:16:09.105Z,983.13
2023-01-19T02:17:09.088Z,983.08
2023-01-19T02:18:09.074Z,983.06
2023-01-19T02:19:09.065Z,983.08
2023-01-19T02:20:09.043Z,983.10
2023-01-19T02:21:09.051Z,983.07
2023-01-19T02:22:09.028Z,983.06
2023-01-19T02:23:09.020Z,983.09
2023-01-19T02:24:09.004Z,983.02
2023-01-19T02:25:09.013Z,983.02
2023-01-19T02:26:09.008Z,983.04
2023-01-19T02:27:08.992Z,983.06
2023-01-19T02:28:08.964Z,983.04
2023-01-19T02:29:08.974Z,983.08
2023-01-19T02:30:08.950Z,983.03
2023-01-19T02:31:09.009Z,982.99
2023-01-19T02:32:08.935Z,983.05
2023-01-19T02:33:08.923Z,983.04
2023-01-19T02:34:08.913Z,983.01
2023-01-19T02:35:08.901Z,983.02
2023-01-19T02:36:08.906Z,982.98
2023-01-19T02:37:08.883Z,983.01
2023-01-19T02:38:08.871Z,983.01
2023-01-19T02:39:08.860Z,983.00
2023-01-19T02:40:08.846Z,983.00
2023-01-19T02:41:08.854Z,983.06
2023-01-19T02:42:08.835Z,983.07
2023-01-19T02:43:08.837Z,983.07
2023-01-19T02:44:08.806Z,983.03
2023-01-19T02:45:08.816Z,983.05
2023-01-19T02:46:08.928Z,983.02
2023-01-19T02:47:08.783Z,983.03
2023-01-19T02:48:08.767Z,983.03
2023-01-19T02:49:08.768Z,983.04
2023-01-19T02:50:08.747Z,983.09
2023-01-19T02:51:08.759Z,983.06
2023-01-19T02:52:08.727Z,983.08
2023-01-19T02:53:08.722Z,983.11
2023-01-19T02:54:08.732Z,983.10
2023-01-19T02:55:08.706Z,983.04
2023-01-19T02:56:08.721Z,983.09
2023-01-19T02:57:08.682Z,983.06
2023-01-19T02:58:08.674Z,983.05
2023-01-19T02:59:08.670Z,983.06
2023-01-19T03:00:08.662Z,983.05
2023-01-19T03:01:08.840Z,983.09
2023-01-19T03:02:08.677Z,983.08
2023-01-19T03:03:08.717Z,983.11
2023-01-19T03:04:08.615Z,983.14
2023-01-19T03:05:08.624Z,983.16
2023-01-19T03:06:08.615Z,983.18
2023-01-19T03:07:08.591Z,983.14
2023-01-19T03:08:08.584Z,983.17
2023-01-19T03:09:08.560Z,983.13
2023-01-19T03:10:08.636Z,983.12
2023-01-19T03:11:08.546Z,983.12
2023-01-19T03:12:08.538Z,983.10
2023-01-19T03:13:08.528Z,983.12
2023-01-19T03:14:08.524Z,983.16
2023-01-19T03:15:08.534Z,983.17
2023-01-19T03:16:08.556Z,983.11
2023-01-19T03:17:08.483Z,983.13
2023-01-19T03:18:08.475Z,983.12
2023-01-19T03:19:08.477Z,983.12
2023-01-19T03:20:08.481Z,983.14
2023-01-19T03:21:08.443Z,983.14
2023-01-19T03:22:08.457Z,983.13
2023-01-19T03:23:08.422Z,983.06
2023-01-19T03:24:08.424Z,983.03
2023-01-19T03:25:08.405Z,983.03
2023-01-19T03:26:08.412Z,983.02
2023-01-19T03:27:08.396Z,982.97
2023-01-19T03:28:08.396Z,983.02
2023-01-19T03:29:08.371Z,982.94
2023-01-19T03:30:08.363Z,982.96
2023-01-19T03:31:08.380Z,983.00
2023-01-19T03:32:08.401Z,983.02
2023-01-19T03:33:08.334Z,982.91
2023-01-19T03:34:08.339Z,983.04
2023-01-19T03:35:08.311Z,983.01
2023-01-19T03:36:08.301Z,983.00
2023-01-19T03:37:08.299Z,983.07
2023-01-19T03:38:08.289Z,983.00
2023-01-19T03:39:08.266Z,983.03
2023-01-19T03:40:08.254Z,983.03
2023-01-19T03:41:08.252Z,983.03
2023-01-19T03:42:08.282Z,983.02
2023-01-19T03:43:08.221Z,983.02
2023-01-19T03:44:08.229Z,983.04
2023-01-19T03:45:08.212Z,983.02
2023-01-19T03:46:08.279Z,983.00
2023-01-19T03:47:08.199Z,982.97
2023-01-19T03:48:08.180Z,983.02
2023-01-19T03:49:08.170Z,982.99
2023-01-19T03:50:08.168Z,983.02
2023-01-19T03:51:08.161Z,982.98
2023-01-19T03:52:08.175Z,983.01
2023-01-19T03:53:08.139Z,983.03
2023-01-19T03:54:08.119Z,983.01
2023-01-19T03:55:08.111Z,983.00
2023-01-19T03:56:08.102Z,983.01
2023-01-19T03:57:08.101Z,983.01
2023-01-19T03:58:08.102Z,982.97
2023-01-19T03:59:08.094Z,982.92
2023-01-19T04:00:08.076Z,982.90
2023-01-19T04:01:08.158Z,982.89
2023-01-19T04:02:08.099Z,982.91
2023-01-19T04:03:08.084Z,982.94
2023-01-19T04:04:08.023Z,982.93
2023-01-19T04:05:08.012Z,982.94
2023-01-19T04:06:08.008Z,982.93
2023-01-19T04:07:08.004Z,982.96
2023-01-19T04:08:07.982Z,982.98
2023-01-19T04:09:07.967Z,982.96
2023-01-19T04:10:07.977Z,982.97
2023-01-19T04:11:07.948Z,982.98
2023-01-19T04:12:07.960Z,983.00
2023-01-19T04:13:07.928Z,983.09
2023-01-19T04:14:07.927Z,983.09
2023-01-19T04:15:07.913Z,983.04
2023-01-19T04:16:07.980Z,983.06
2023-01-19T04:17:07.906Z,983.09
2023-01-19T04:18:07.886Z,983.13
2023-01-19T04:19:07.881Z,983.17
2023-01-19T04:20:07.878Z,983.22
2023-01-19T04:21:07.868Z,983.18
2023-01-19T04:22:07.888Z,983.25
2023-01-19T04:23:07.832Z,983.28
2023-01-19T04:24:07.830Z,983.27
2023-01-19T04:25:07.810Z,983.28
2023-01-19T04:26:07.818Z,983.32
2023-01-19T04:27:07.814Z,983.26
2023-01-19T04:28:07.795Z,983.28
2023-01-19T04:29:07.779Z,983.29
2023-01-19T04:30:07.769Z,983.27
2023-01-19T04:31:07.815Z,983.31
2023-01-19T04:32:07.759Z,983.32
2023-01-19T04:33:07.740Z,983.27
2023-01-19T04:34:07.736Z,983.29
2023-01-19T04:35:07.712Z,983.23
2023-01-19T04:36:07.719Z,983.23
2023-01-19T04:37:07.699Z,983.23
2023-01-19T04:38:07.691Z,983.23
2023-01-19T04:39:07.676Z,983.22
2023-01-19T04:40:07.681Z,983.22
2023-01-19T04:41:07.657Z,983.22
2023-01-19T04:42:07.673Z,983.23
2023-01-19T04:43:07.631Z,983.22
2023-01-19T04:44:07.633Z,983.15
2023-01-19T04:45:07.616Z,983.17
2023-01-19T04:46:07.667Z,983.16
2023-01-19T04:47:07.614Z,983.13
2023-01-19T04:48:07.587Z,983.10
2023-01-19T04:49:07.592Z,983.14
2023-01-19T04:50:07.568Z,983.13
2023-01-19T04:51:07.554Z,983.14
2023-01-19T04:52:07.561Z,983.17
2023-01-19T04:53:07.540Z,983.15
2023-01-19T04:54:07.549Z,983.14
2023-01-19T04:55:07.523Z,983.13
2023-01-19T04:56:07.508Z,983.15
2023-01-19T04:57:07.522Z,983.14
2023-01-19T04:58:07.497Z,983.16
2023-01-19T04:59:07.483Z,983.15
2023-01-19T05:00:07.493Z,983.22
2023-01-19T05:01:07.527Z,983.20
2023-01-19T05:02:07.541Z,983.19
2023-01-19T05:03:07.488Z,983.19
2023-01-19T05:04:07.434Z,983.18
2023-01-19T05:05:07.417Z,983.21
2023-01-19T05:06:07.416Z,983.23
2023-01-19T05:07:07.430Z,983.23
2023-01-19T05:08:07.394Z,983.23
2023-01-19T05:09:07.437Z,983.27
2023-01-19T05:10:07.379Z,983.26
2023-01-19T05:11:07.356Z,983.23
2023-01-19T05:12:07.362Z,983.24
2023-01-19T05:13:07.336Z,983.24
2023-01-19T05:14:07.334Z,983.27
2023-01-19T05:15:07.320Z,983.29
2023-01-19T05:16:07.339Z,983.30
2023-01-19T05:17:07.318Z,983.28
2023-01-19T05:18:07.298Z,983.31
2023-01-19T05:19:07.281Z,983.24
2023-01-19T05:20:07.277Z,983.29
2023-01-19T05:21:07.263Z,983.28
2023-01-19T05:22:07.289Z,983.30
2023-01-19T05:23:07.237Z,983.32
2023-01-19T05:24:07.233Z,983.31
2023-01-19T05:25:07.220Z,983.33
2023-01-19T05:26:09.452Z,983.31
2023-01-19T05:27:07.224Z,983.35
2023-01-19T05:28:07.202Z,983.35
2023-01-19T05:29:07.184Z,983.34
2023-01-19T05:30:07.181Z,983.38
2023-01-19T05:31:07.316Z,983.34
2023-01-19T05:32:07.198Z,983.38
2023-01-19T05:33:07.148Z,983.38
2023-01-19T05:34:07.140Z,983.40
2023-01-19T05:35:07.124Z,983.41
2023-01-19T05:36:07.120Z,983.39
2023-01-19T05:37:07.117Z,983.42
2023-01-19T05:38:07.108Z,983.42
2023-01-19T05:39:07.083Z,983.44
2023-01-19T05:40:07.085Z,983.46
2023-01-19T05:41:07.065Z,983.43
2023-01-19T05:42:07.096Z,983.41
2023-01-19T05:43:07.044Z,983.37
2023-01-19T05:44:07.071Z,983.32
2023-01-19T05:45:07.022Z,983.32
2023-01-19T05:46:07.012Z,983.33
2023-01-19T05:47:07.037Z,983.36
2023-01-19T05:48:08.725Z,983.34
2023-01-19T05:49:06.993Z,983.33
2023-01-19T05:50:06.983Z,983.32
2023-01-19T05:51:06.968Z,983.33
2023-01-19T05:52:06.975Z,983.32
2023-01-19T05:53:06.955Z,983.33
2023-01-19T05:54:06.938Z,983.35
2023-01-19T05:55:06.925Z,983.36
2023-01-19T05:56:06.921Z,983.34
2023-01-19T05:57:06.926Z,983.35
2023-01-19T05:58:06.908Z,983.31
2023-01-19T05:59:06.885Z,983.31
2023-01-19T06:00:06.890Z,983.34
2023-01-19T06:01:06.912Z,983.35
2023-01-19T06:02:06.907Z,983.34
2023-01-19T06:03:06.955Z,983.32
2023-01-19T06:04:06.841Z,983.36
2023-01-19T06:05:06.827Z,983.31
2023-01-19T06:06:06.840Z,983.39
2023-01-19T06:07:06.832Z,983.34
2023-01-19T06:08:06.802Z,983.39
2023-01-19T06:09:06.794Z,983.36
2023-01-19T06:10:06.780Z,983.41
2023-01-19T06:11:06.771Z,983.44
2023-01-19T06:12:06.778Z,983.41
2023-01-19T06:13:06.697Z,983.41
2023-01-19T06:14:06.742Z,983.52
2023-01-19T06:15:06.761Z,983.48
2023-01-19T06:16:06.759Z,983.44
2023-01-19T06:17:06.736Z,983.44
2023-01-19T06:18:06.705Z,983.40
2023-01-19T06:19:06.689Z,983.42
2023-01-19T06:20:06.690Z,983.44
2023-01-19T06:21:06.671Z,983.42
2023-01-19T06:22:06.665Z,983.47
2023-01-19T06:23:06.656Z,983.43
2023-01-19T06:24:06.647Z,983.44
2023-01-19T06:25:06.629Z,983.49
2023-01-19T06:26:06.629Z,983.48
2023-01-19T06:27:06.631Z,983.50
2023-01-19T06:28:06.608Z,983.49
2023-01-19T06:29:06.587Z,983.43
2023-01-19T06:30:06.594Z,983.43
2023-01-19T06:31:06.624Z,983.45
2023-01-19T06:32:06.564Z,983.44
2023-01-19T06:33:06.615Z,983.42
2023-01-19T06:34:06.556Z,983.43
2023-01-19T06:35:06.538Z,983.45
2023-01-19T06:36:06.543Z,983.43
2023-01-19T06:37:06.553Z,983.39
2023-01-19T06:38:06.522Z,983.43
2023-01-19T06:39:06.493Z,983.47
2023-01-19T06:40:06.484Z,983.49
2023-01-19T06:41:06.487Z,983.50
2023-01-19T06:42:06.472Z,983.54
2023-01-19T06:43:06.409Z,983.52
2023-01-19T06:44:06.471Z,983.58
2023-01-19T06:45:06.431Z,983.57
2023-01-19T06:46:06.487Z,983.61
2023-01-19T06:47:15.276Z,983.56
2023-01-19T06:48:06.393Z,983.56
2023-01-19T06:49:06.339Z,983.52
2023-01-19T06:50:06.340Z,983.58
2023-01-19T06:51:06.327Z,983.60
2023-01-19T06:52:06.315Z,983.62
2023-01-19T06:53:06.385Z,983.59
2023-01-19T06:54:06.350Z,983.65
2023-01-19T06:55:06.330Z,983.61
2023-01-19T06:56:06.352Z,983.65
2023-01-19T06:57:06.330Z,983.66
2023-01-19T06:58:06.292Z,983.61
2023-01-19T06:59:06.250Z,983.58
2023-01-19T07:00:06.236Z,983.62
2023-01-19T07:01:06.386Z,983.63
2023-01-19T07:02:26.357Z,983.65
2023-01-19T07:03:06.320Z,983.66
2023-01-19T07:04:06.202Z,983.72
2023-01-19T07:05:06.182Z,983.71
2023-01-19T07:06:06.178Z,983.69
2023-01-19T07:07:06.162Z,983.70
2023-01-19T07:08:06.236Z,983.71
2023-01-19T07:09:06.194Z,983.73
2023-01-19T07:10:06.195Z,983.74
2023-01-19T07:11:25.222Z,983.70
2023-01-19T07:12:06.145Z,983.72
2023-01-19T07:13:06.129Z,983.74
2023-01-19T07:14:06.105Z,983.76
2023-01-19T07:15:06.097Z,983.74
2023-01-19T07:16:07.342Z,983.74
2023-01-19T07:17:06.067Z,983.74
2023-01-19T07:18:06.073Z,983.76
2023-01-19T07:19:06.057Z,983.82
2023-01-19T07:20:06.052Z,983.77
2023-01-19T07:21:06.035Z,983.78
2023-01-19T07:22:06.018Z,983.78
2023-01-19T07:23:06.032Z,983.79
2023-01-19T07:24:05.997Z,983.76
2023-01-19T07:25:05.990Z,983.75
2023-01-19T07:26:05.980Z,983.74
2023-01-19T07:27:05.977Z,983.73
2023-01-19T07:28:05.975Z,983.75
2023-01-19T07:29:05.955Z,983.73
2023-01-19T07:30:05.936Z,983.76
2023-01-19T07:31:06.083Z,983.75
2023-01-19T07:32:05.916Z,983.72
2023-01-19T07:33:05.924Z,983.74
2023-01-19T07:34:05.946Z,983.69
2023-01-19T07:35:05.894Z,983.72
2023-01-19T07:36:05.886Z,983.72
2023-01-19T07:37:05.868Z,983.75
2023-01-19T07:38:05.877Z,983.77
2023-01-19T07:39:05.849Z,983.78
2023-01-19T07:40:05.843Z,983.77
2023-01-19T07:41:05.833Z,983.76
2023-01-19T07:42:05.815Z,983.77
2023-01-19T07:43:05.851Z,983.79
2023-01-19T07:44:05.796Z,983.75
2023-01-19T07:45:05.821Z,983.76
2023-01-19T07:46:05.938Z,983.75
2023-01-19T07:47:05.775Z,983.76
2023-01-19T07:48:05.782Z,983.80
2023-01-19T07:49:05.751Z,983.78
2023-01-19T07:50:05.748Z,983.73
2023-01-19T07:51:05.932Z,983.73
2023-01-19T07:52:05.729Z,983.76
2023-01-19T07:53:05.725Z,983.71
2023-01-19T07:54:05.705Z,983.73
2023-01-19T07:55:05.725Z,983.77
2023-01-19T07:56:05.680Z,983.78
2023-01-19T07:57:05.668Z,983.77
2023-01-19T07:58:05.670Z,983.78
2023-01-19T07:59:05.656Z,983.75
2023-01-19T08:00:05.640Z,983.76
2023-01-19T08:01:05.730Z,983.72
2023-01-19T08:02:05.823Z,983.78
2023-01-19T08:03:05.628Z,983.75
2023-01-19T08:04:05.619Z,983.73
2023-01-19T08:05:05.598Z,983.75
2023-01-19T08:06:05.577Z,983.76
2023-01-19T08:07:05.587Z,983.80
2023-01-19T08:08:05.610Z,983.80
2023-01-19T08:09:05.586Z,983.77
2023-01-19T08:10:08.080Z,983.78
2023-01-19T08:11:05.538Z,983.78
2023-01-19T08:12:05.523Z,983.76
2023-01-19T08:13:05.527Z,983.78
2023-01-19T08:14:07.846Z,983.78
2023-01-19T08:15:05.494Z,983.76
2023-01-19T08:16:05.569Z,983.78
2023-01-19T08:17:05.473Z,983.86
2023-01-19T08:18:05.489Z,983.83
2023-01-19T08:19:05.459Z,983.85
2023-01-19T08:20:05.436Z,983.87
2023-01-19T08:21:05.614Z,983.83
2023-01-19T08:22:05.422Z,983.88
2023-01-19T08:23:05.451Z,983.83
2023-01-19T08:24:05.465Z,983.84
2023-01-19T08:25:05.393Z,983.88
2023-01-19T08:26:05.378Z,983.83
2023-01-19T08:27:05.910Z,983.82
2023-01-19T08:28:05.377Z,983.86
2023-01-19T08:29:05.357Z,983.80
2023-01-19T08:30:05.352Z,983.88
2023-01-19T08:31:19.196Z,983.85
2023-01-19T08:32:05.614Z,983.82
2023-01-19T08:33:05.348Z,983.84
2023-01-19T08:34:05.302Z,983.84
2023-01-19T08:35:05.295Z,983.85
2023-01-19T08:36:05.279Z,983.90
2023-01-19T08:37:05.280Z,983.88
2023-01-19T08:38:05.262Z,983.93
2023-01-19T08:39:05.257Z,983.84
2023-01-19T08:40:05.245Z,983.85
2023-01-19T08:41:05.236Z,983.88
2023-01-19T08:42:05.227Z,983.89
2023-01-19T08:43:05.216Z,983.87
2023-01-19T08:44:05.205Z,983.85
2023-01-19T08:45:05.195Z,983.85
2023-01-19T08:46:05.257Z,983.82
2023-01-19T08:47:05.222Z,983.83
2023-01-19T08:48:05.169Z,983.84
2023-01-19T08:49:05.152Z,983.86
2023-01-19T08:50:05.137Z,983.86
2023-01-19T08:51:05.132Z,983.91
2023-01-19T08:52:05.123Z,983.83
2023-01-19T08:53:05.126Z,983.86
2023-01-19T08:54:05.101Z,983.87
2023-01-19T08:55:05.134Z,983.79
2023-01-19T08:56:05.081Z,983.83
2023-01-19T08:57:05.086Z,983.91
2023-01-19T08:58:05.086Z,984.01
2023-01-19T08:59:09.939Z,983.88
2023-01-19T09:00:05.046Z,983.99
2023-01-19T09:01:05.090Z,983.89
2023-01-19T09:02:05.076Z,983.90
2023-01-19T09:03:05.585Z,983.96
2023-01-19T09:04:05.063Z,983.87
2023-01-19T09:05:05.003Z,983.99
2023-01-19T09:06:04.986Z,984.01
2023-01-19T09:08:04.973Z,984.01
2023-01-19T09:09:04.990Z,984.05
2023-01-19T09:10:04.948Z,984.02
2023-01-19T09:11:04.946Z,984.03
2023-01-19T09:12:04.920Z,984.06
2023-01-19T09:13:04.978Z,984.06
2023-01-19T09:14:04.915Z,984.07
2023-01-19T09:15:04.896Z,984.10
2023-01-19T09:16:04.901Z,984.07
2023-01-19T09:17:04.875Z,984.21
2023-01-19T09:18:04.859Z,984.11
2023-01-19T09:19:04.869Z,984.07
2023-01-19T09:20:04.842Z,984.08
2023-01-19T09:21:04.844Z,984.06
2023-01-19T09:22:04.821Z,984.14
2023-01-19T09:23:04.818Z,984.03
2023-01-19T09:24:04.833Z,984.09
2023-01-19T09:25:04.796Z,984.12
2023-01-19T09:26:04.792Z,984.12
2023-01-19T09:27:04.770Z,984.13
2023-01-19T09:28:04.817Z,984.15
2023-01-19T09:29:04.768Z,983.98
2023-01-19T09:30:04.742Z,984.12
2023-01-19T09:31:04.901Z,984.11
2023-01-19T09:32:04.735Z,984.12
2023-01-19T09:33:04.711Z,984.07
2023-01-19T09:34:04.717Z,984.10
2023-01-19T09:35:04.701Z,984.07
2023-01-19T09:36:04.680Z,984.17
2023-01-19T09:37:04.672Z,984.05
2023-01-19T09:38:04.663Z,984.05
2023-01-19T09:39:04.662Z,984.18
2023-01-19T09:40:04.656Z,984.07
2023-01-19T09:41:04.640Z,984.09
2023-01-19T09:42:04.625Z,984.06
2023-01-19T09:43:04.656Z,984.14
2023-01-19T09:44:04.606Z,984.11
2023-01-19T09:45:04.648Z,984.12
2023-01-19T09:46:04.627Z,984.07
2023-01-19T09:47:04.576Z,984.15
2023-01-19T09:48:04.561Z,984.14
2023-01-19T09:49:04.562Z,984.11
2023-01-19T09:50:04.541Z,984.13
2023-01-19T09:51:04.543Z,984.14
2023-01-19T09:52:04.526Z,984.14
2023-01-19T09:53:04.520Z,984.12
2023-01-19T09:54:04.548Z,984.20
2023-01-19T09:55:04.494Z,984.17
2023-01-19T09:56:04.498Z,984.14
2023-01-19T09:57:04.495Z,984.11
2023-01-19T09:58:04.465Z,984.13
2023-01-19T09:59:04.469Z,984.13
2023-01-19T10:00:04.455Z,984.18
2023-01-19T10:01:04.488Z,984.13
2023-01-19T10:02:04.422Z,984.11
2023-01-19T10:03:04.586Z,984.16
2023-01-19T10:04:04.419Z,984.15
2023-01-19T10:05:04.398Z,984.19
2023-01-19T10:06:04.390Z,984.20
2023-01-19T10:07:04.377Z,984.22
2023-01-19T10:08:04.372Z,984.19
2023-01-19T10:09:04.376Z,984.24
2023-01-19T10:10:04.344Z,984.24
2023-01-19T10:11:04.341Z,984.19
2023-01-19T10:12:04.321Z,984.27
2023-01-19T10:13:04.336Z,984.24
2023-01-19T10:14:04.315Z,984.25
2023-01-19T10:15:04.300Z,984.27
2023-01-19T10:16:04.299Z,984.25
2023-01-19T10:17:04.281Z,984.23
2023-01-19T10:18:04.306Z,984.23
2023-01-19T10:19:04.272Z,984.26
2023-01-19T10:20:04.241Z,984.24
2023-01-19T10:21:05.554Z,984.21
2023-01-19T10:22:04.222Z,984.29
2023-01-19T10:23:04.731Z,984.25
2023-01-19T10:24:05.831Z,984.25
2023-01-19T10:25:04.206Z,984.24
2023-01-19T10:26:04.186Z,984.21
2023-01-19T10:27:04.192Z,984.21
2023-01-19T10:28:04.166Z,984.20
2023-01-19T10:29:04.168Z,984.19
2023-01-19T10:30:04.154Z,984.20
2023-01-19T10:31:04.242Z,984.17
2023-01-19T10:32:04.222Z,984.17
2023-01-19T10:33:04.423Z,984.13
2023-01-19T10:34:04.121Z,984.17
2023-01-19T10:35:04.112Z,984.30
2023-01-19T10:36:04.085Z,984.20
2023-01-19T10:37:04.091Z,984.18
2023-01-19T10:38:04.105Z,984.24
2023-01-19T10:39:04.059Z,984.30
2023-01-19T10:40:04.074Z,984.22
2023-01-19T10:41:04.037Z,984.23
2023-01-19T10:42:04.055Z,984.24
2023-01-19T10:43:04.419Z,984.21
2023-01-19T10:44:04.068Z,984.21
2023-01-19T10:45:04.015Z,984.21
2023-01-19T10:46:04.064Z,984.23
2023-01-19T10:47:03.981Z,984.25
2023-01-19T10:48:04.026Z,984.20
2023-01-19T10:49:04.008Z,984.21
2023-01-19T10:50:04.037Z,984.22
2023-01-19T10:51:03.937Z,984.22
2023-01-19T10:52:03.927Z,984.20
2023-01-19T10:53:04.407Z,984.17
2023-01-19T10:54:03.908Z,984.20
2023-01-19T10:55:03.966Z,984.17
2023-01-19T10:56:03.921Z,984.16
2023-01-19T10:57:03.887Z,984.24
2023-01-19T10:58:03.861Z,984.28
2023-01-19T10:59:03.975Z,984.18
2023-01-19T11:00:03.866Z,984.19
2023-01-19T11:01:03.973Z,984.16
2023-01-19T11:02:04.034Z,984.17
2023-01-19T11:03:04.262Z,984.19
2023-01-19T11:04:03.868Z,984.22
2023-01-19T11:05:03.814Z,984.17
2023-01-19T11:06:03.783Z,984.14
2023-01-19T11:07:03.774Z,984.22
2023-01-19T11:08:03.762Z,984.23
2023-01-19T11:09:03.766Z,984.20
2023-01-19T11:10:03.746Z,984.19
2023-01-19T11:11:03.737Z,984.19
2023-01-19T11:12:03.731Z,984.20
2023-01-19T11:13:04.361Z,984.16
2023-01-19T11:14:03.721Z,984.14
2023-01-19T11:15:03.695Z,984.21
2023-01-19T11:16:03.752Z,984.17
2023-01-19T11:17:03.711Z,984.18
2023-01-19T11:18:03.669Z,984.23
2023-01-19T11:19:03.710Z,984.19
2023-01-19T11:20:03.644Z,984.20
2023-01-19T11:21:03.642Z,984.18
2023-01-19T11:22:03.621Z,984.20
2023-01-19T11:23:03.897Z,984.23
2023-01-19T11:24:03.619Z,984.24
2023-01-19T11:25:03.596Z,984.25
2023-01-19T11:26:03.582Z,984.25
2023-01-19T11:27:03.591Z,984.29
2023-01-19T11:28:03.570Z,984.29
2023-01-19T11:29:03.569Z,984.29
2023-01-19T11:30:03.546Z,984.26
2023-01-19T11:31:03.545Z,984.26
2023-01-19T11:32:03.541Z,984.25
2023-01-19T11:33:03.754Z,984.29
2023-01-19T11:34:03.521Z,984.24
2023-01-19T11:35:03.492Z,984.24
2023-01-19T11:36:03.512Z,984.22
2023-01-19T11:37:03.500Z,984.24
2023-01-19T11:38:03.465Z,984.22
2023-01-19T11:39:03.451Z,984.24
2023-01-19T11:40:03.446Z,984.25
2023-01-19T11:41:03.461Z,984.29
2023-01-19T11:42:03.437Z,984.24
2023-01-19T11:43:03.826Z,984.19
2023-01-19T11:44:03.411Z,984.16
2023-01-19T11:45:03.404Z,984.20
2023-01-19T11:46:03.445Z,984.16
2023-01-19T11:47:03.381Z,984.20
2023-01-19T11:48:03.770Z,984.13
2023-01-19T11:49:03.358Z,984.18
2023-01-19T11:50:03.349Z,984.19
2023-01-19T11:51:03.350Z,984.22
2023-01-19T11:52:03.327Z,984.24
2023-01-19T11:53:03.316Z,984.20
2023-01-19T11:54:03.321Z,984.25
2023-01-19T11:55:03.298Z,984.27
2023-01-19T11:56:03.293Z,984.29
2023-01-19T11:57:03.281Z,984.30
2023-01-19T11:58:03.795Z,984.33
2023-01-19T11:59:03.278Z,984.33
2023-01-19T12:00:03.265Z,984.34
2023-01-19T12:01:03.324Z,984.32
2023-01-19T12:02:03.233Z,984.35
2023-01-19T12:03:03.248Z,984.38
2023-01-19T12:04:03.209Z,984.41
2023-01-19T12:05:03.197Z,984.45
2023-01-19T12:06:03.195Z,984.45
2023-01-19T12:07:03.178Z,984.50
2023-01-19T12:08:05.625Z,984.53
2023-01-19T12:09:03.164Z,984.52
2023-01-19T12:10:03.153Z,984.53
2023-01-19T12:11:03.129Z,984.55
2023-01-19T12:12:03.128Z,984.54
2023-01-19T12:13:03.108Z,984.54
2023-01-19T12:14:03.108Z,984.55
2023-01-19T12:15:03.355Z,984.61
2023-01-19T12:16:03.092Z,984.56
2023-01-19T12:17:03.076Z,984.56
2023-01-19T12:18:03.493Z,984.55
2023-01-19T12:19:03.058Z,984.56
2023-01-19T12:20:03.086Z,984.55
2023-01-19T12:21:04.316Z,984.51
2023-01-19T12:22:03.053Z,984.53
2023-01-19T12:23:03.012Z,984.57
2023-01-19T12:24:03.042Z,984.58
2023-01-19T12:25:02.996Z,984.58
2023-01-19T12:26:03.014Z,984.62
2023-01-19T12:27:02.970Z,984.61
2023-01-19T12:28:02.965Z,984.61
2023-01-19T12:29:02.947Z,984.62
2023-01-19T12:30:02.960Z,984.62
2023-01-19T12:31:03.015Z,984.64
2023-01-19T12:32:02.964Z,984.64
2023-01-19T12:33:02.921Z,984.67
2023-01-19T12:34:02.904Z,984.66
2023-01-19T12:35:02.902Z,984.63