createdAt,value
2022-12-31T07:12:30.811Z,104.00
2022-12-31T07:13:32.832Z,112.00
2022-12-31T07:14:34.916Z,120.00
2022-12-31T07:15:36.925Z,132.00
2022-12-31T07:16:38.942Z,140.00
2022-12-31T07:17:40.978Z,156.00
2022-12-31T07:18:42.988Z,168.00
2022-12-31T07:19:45.062Z,180.00
2022-12-31T07:20:47.077Z,196.00
2022-12-31T07:21:49.083Z,188.00
2022-12-31T07:22:51.098Z,192.00
2022-12-31T07:23:53.129Z,196.00
2022-12-31T07:24:55.208Z,200.00
2022-12-31T07:25:57.225Z,240.00
2022-12-31T07:26:59.282Z,256.00
2022-12-31T07:28:01.318Z,268.00
2022-12-31T07:29:03.322Z,284.00
2022-12-31T07:30:05.359Z,288.00
2022-12-31T07:31:07.424Z,276.00
2022-12-31T07:32:09.416Z,296.00
2022-12-31T07:33:11.427Z,324.00
2022-12-31T07:34:13.459Z,356.00
2022-12-31T07:35:15.527Z,424.00
2022-12-31T07:36:17.678Z,464.00
2022-12-31T07:37:19.713Z,448.00
2022-12-31T07:38:21.724Z,560.00
2022-12-31T07:39:23.724Z,656.00
2022-12-31T07:40:25.750Z,708.00
2022-12-31T07:41:37.685Z,756.00
2022-12-31T07:42:29.824Z,844.00
2022-12-31T07:43:31.843Z,892.00
2022-12-31T07:44:33.892Z,924.00
2022-12-31T07:45:35.933Z,964.00
2022-12-31T07:46:38.010Z,1052.00
2022-12-31T07:47:40.023Z,1148.00
2022-12-31T07:48:42.057Z,1212.00
2022-12-31T07:49:44.069Z,1200.00
2022-12-31T07:50:46.111Z,1152.00
2022-12-31T07:51:48.121Z,952.00
2022-12-31T07:52:50.152Z,884.00
2022-12-31T07:53:52.165Z,1080.00
2022-12-31T07:54:54.177Z,948.00
2022-12-31T07:55:56.212Z,860.00
2022-12-31T07:56:58.209Z,988.00
2022-12-31T07:58:00.275Z,1024.00
2022-12-31T07:59:02.290Z,1216.00
2022-12-31T08:00:04.320Z,1400.00
2022-12-31T08:01:06.431Z,1564.00
2022-12-31T08:02:08.593Z,1500.00
2022-12-31T08:03:09.600Z,1476.00
2022-12-31T08:04:11.627Z,1496.00
2022-12-31T08:05:13.639Z,1596.00
2022-12-31T08:06:15.664Z,1672.00
2022-12-31T08:07:17.683Z,1364.00
2022-12-31T08:08:19.679Z,1332.00
2022-12-31T08:09:21.699Z,1308.00
2022-12-31T08:10:23.711Z,1272.00
2022-12-31T08:11:25.747Z,1032.00
2022-12-31T08:12:27.756Z,1008.00
2022-12-31T08:13:29.767Z,1152.00
2022-12-31T08:14:31.783Z,1224.00
2022-12-31T08:15:33.826Z,1044.00
2022-12-31T08:16:35.931Z,912.00
2022-12-31T08:17:37.929Z,820.00
2022-12-31T08:18:39.939Z,940.00
2022-12-31T08:19:41.953Z,1204.00
2022-12-31T08:20:44.000Z,1500.00
2022-12-31T08:21:46.056Z,1660.00
2022-12-31T08:22:48.073Z,1696.00
2022-12-31T08:23:50.090Z,1796.00
2022-12-31T08:24:52.135Z,1660.00
2022-12-31T08:25:54.192Z,1544.00
2022-12-31T08:26:56.270Z,1560.00
2022-12-31T08:27:58.272Z,1504.00
2022-12-31T08:29:00.271Z,1524.00
2022-12-31T08:30:02.294Z,1524.00
2022-12-31T08:31:04.299Z,1676.00
2022-12-31T08:32:06.336Z,1656.00
2022-12-31T08:33:08.360Z,1708.00
2022-12-31T08:34:10.373Z,2012.00
2022-12-31T08:35:12.387Z,1800.00
2022-12-31T08:36:14.406Z,1592.00
2022-12-31T08:37:16.429Z,1632.00
2022-12-31T08:38:18.441Z,1364.00
2022-12-31T08:39:20.479Z,1160.00
2022-12-31T08:40:22.491Z,1184.00
2022-12-31T08:41:24.584Z,1112.00
2022-12-31T08:42:26.618Z,1084.00
2022-12-31T08:43:28.627Z,1148.00
2022-12-31T08:44:30.688Z,1112.00
2022-12-31T08:45:32.796Z,1268.00
2022-12-31T08:46:34.798Z,1092.00
2022-12-31T08:47:38.612Z,1024.00
2022-12-31T08:48:38.592Z,1064.00
2022-12-31T08:49:40.683Z,1024.00
2022-12-31T08:50:42.711Z,1044.00
2022-12-31T08:51:44.749Z,876.00
2022-12-31T08:52:46.794Z,800.00
2022-12-31T08:53:48.832Z,744.00
2022-12-31T08:54:50.836Z,860.00
2022-12-31T08:55:52.877Z,868.00
2022-12-31T08:56:54.891Z,896.00
2022-12-31T08:57:56.925Z,1024.00
2022-12-31T08:58:58.951Z,1148.00
2022-12-31T09:00:00.963Z,1064.00
2022-12-31T09:01:02.993Z,1224.00
2022-12-31T09:02:05.069Z,1152.00
2022-12-31T09:03:07.144Z,1132.00
2022-12-31T09:04:09.196Z,1168.00
2022-12-31T09:05:11.205Z,1128.00
2022-12-31T09:06:13.217Z,1268.00
2022-12-31T09:07:15.266Z,1780.00
2022-12-31T09:08:17.280Z,2176.00
2022-12-31T09:09:19.323Z,2576.00
2022-12-31T09:10:21.363Z,2992.00
2022-12-31T09:11:23.784Z,3184.00
2022-12-31T09:12:24.723Z,4176.00
2022-12-31T09:13:26.760Z,4316.00
2022-12-31T09:14:28.773Z,4272.00
2022-12-31T09:15:30.798Z,4164.00
2022-12-31T09:16:32.841Z,4424.00
2022-12-31T09:17:34.839Z,4760.00
2022-12-31T09:18:36.847Z,5020.00
2022-12-31T09:19:38.889Z,5304.00
2022-12-31T09:20:43.878Z,5744.00
2022-12-31T09:21:42.107Z,5452.00
2022-12-31T09:22:44.140Z,5108.00
2022-12-31T09:23:46.213Z,5060.00
2022-12-31T09:24:48.229Z,4696.00
2022-12-31T09:25:50.259Z,4064.00
2022-12-31T09:26:52.293Z,3872.00
2022-12-31T09:27:54.324Z,3844.00
2022-12-31T09:28:56.346Z,3904.00
2022-12-31T09:29:58.385Z,4040.00
2022-12-31T09:31:00.488Z,3940.00
2022-12-31T09:32:02.540Z,3844.00
2022-12-31T09:33:04.572Z,3788.00
2022-12-31T09:34:06.597Z,4004.00
2022-12-31T09:35:08.628Z,4052.00
2022-12-31T09:36:10.652Z,3748.00
2022-12-31T09:37:12.666Z,4056.00
2022-12-31T09:38:14.693Z,4612.00
2022-12-31T09:39:16.836Z,5052.00
2022-12-31T09:40:18.820Z,6144.00
2022-12-31T09:41:20.844Z,6172.00
2022-12-31T09:42:22.871Z,5684.00
2022-12-31T09:43:24.875Z,4800.00
2022-12-31T09:44:26.924Z,4196.00
2022-12-31T09:45:28.986Z,4044.00
2022-12-31T09:46:30.977Z,3868.00
2022-12-31T09:47:33.011Z,3808.00
2022-12-31T09:48:35.028Z,3804.00
2022-12-31T09:49:37.072Z,3780.00
2022-12-31T09:50:39.097Z,3780.00
2022-12-31T09:51:41.104Z,3768.00
2022-12-31T09:52:43.116Z,3816.00
2022-12-31T09:53:45.126Z,3848.00
2022-12-31T09:54:47.202Z,3908.00
2022-12-31T09:55:49.235Z,3996.00
2022-12-31T09:56:57.141Z,4032.00
2022-12-31T09:57:52.677Z,4088.00
2022-12-31T09:58:54.715Z,4132.00
2022-12-31T09:59:56.783Z,4140.00
2022-12-31T10:00:58.956Z,4156.00
2022-12-31T10:02:00.218Z,4176.00
2022-12-31T10:03:01.263Z,4172.00
2022-12-31T10:04:03.279Z,4144.00
2022-12-31T10:05:05.346Z,4092.00
2022-12-31T10:06:07.337Z,4056.00
2022-12-31T10:07:09.375Z,4024.00
2022-12-31T10:08:11.401Z,4028.00
2022-12-31T10:09:13.439Z,4020.00
2022-12-31T10:10:15.464Z,4048.00
2022-12-31T10:11:17.504Z,4176.00
2022-12-31T10:12:19.523Z,4424.00
2022-12-31T10:13:21.570Z,4680.00
2022-12-31T10:14:23.590Z,4804.00
2022-12-31T10:15:25.636Z,4820.00
2022-12-31T10:16:27.648Z,4744.00
2022-12-31T10:17:29.669Z,4588.00
2022-12-31T10:18:31.686Z,4468.00
2022-12-31T10:19:33.699Z,4364.00
2022-12-31T10:20:41.597Z,4384.00
2022-12-31T10:21:37.208Z,4560.00
2022-12-31T10:22:39.269Z,4824.00
2022-12-31T10:23:41.314Z,5076.00
2022-12-31T10:24:43.335Z,5344.00
2022-12-31T10:25:45.399Z,5568.00
2022-12-31T10:26:53.016Z,5792.00
2022-12-31T10:27:48.828Z,7556.00
2022-12-31T10:28:50.855Z,8272.00
2022-12-31T10:29:52.879Z,8728.00
2022-12-31T10:30:54.951Z,7632.00
2022-12-31T10:31:56.974Z,7260.00
2022-12-31T10:32:58.987Z,7684.00
2022-12-31T10:34:01.021Z,10504.00
2022-12-31T10:35:03.034Z,10232.00
2022-12-31T10:36:05.068Z,9416.00
2022-12-31T10:37:07.098Z,8432.00
2022-12-31T10:38:09.155Z,7236.00
2022-12-31T10:39:15.389Z,5800.00
2022-12-31T10:40:12.638Z,6688.00
2022-12-31T10:41:14.647Z,8056.00
2022-12-31T10:42:16.678Z,9156.00
2022-12-31T10:43:18.691Z,10284.00
2022-12-31T10:44:20.750Z,9648.00
2022-12-31T10:45:22.773Z,9952.00
2022-12-31T10:46:24.845Z,8640.00
2022-12-31T10:47:26.831Z,6040.00
2022-12-31T10:48:28.858Z,5892.00
2022-12-31T10:49:30.870Z,6600.00
2022-12-31T10:50:32.883Z,8004.00
2022-12-31T10:51:34.909Z,8908.00
2022-12-31T10:52:41.674Z,9232.00
2022-12-31T10:53:38.385Z,6996.00
2022-12-31T10:54:40.401Z,6372.00
2022-12-31T10:55:42.419Z,5144.00
2022-12-31T10:56:44.445Z,5908.00
2022-12-31T10:57:46.464Z,7560.00
2022-12-31T10:58:48.498Z,7276.00
2022-12-31T10:59:50.531Z,6296.00
2022-12-31T11:00:52.543Z,7308.00
2022-12-31T11:01:54.656Z,7280.00
2022-12-31T11:02:56.830Z,7180.00
2022-12-31T11:03:57.805Z,7500.00
2022-12-31T11:04:59.847Z,5836.00
2022-12-31T11:06:01.832Z,5532.00
2022-12-31T11:07:03.859Z,5832.00
2022-12-31T11:08:05.894Z,5680.00
2022-12-31T11:09:07.907Z,5528.00
2022-12-31T11:10:09.967Z,7620.00
2022-12-31T11:11:12.004Z,7668.00
2022-12-31T11:12:14.112Z,5596.00
2022-12-31T11:13:16.152Z,6092.00
2022-12-31T11:14:18.225Z,6020.00
2022-12-31T11:15:20.268Z,5580.00
2022-12-31T11:16:22.403Z,5112.00
2022-12-31T11:17:24.451Z,5312.00
2022-12-31T11:18:26.527Z,5168.00
2022-12-31T11:19:28.546Z,5304.00
2022-12-31T11:20:30.639Z,6028.00
2022-12-31T11:21:34.261Z,5320.00
2022-12-31T11:22:34.120Z,4624.00
2022-12-31T11:23:36.145Z,4628.00
2022-12-31T11:24:38.155Z,5604.00
2022-12-31T11:25:40.173Z,6240.00
2022-12-31T11:26:42.173Z,7024.00
2022-12-31T11:27:47.651Z,6024.00
2022-12-31T11:28:45.662Z,4804.00
2022-12-31T11:29:47.677Z,5168.00
2022-12-31T11:30:49.784Z,6356.00
2022-12-31T11:31:51.772Z,5296.00
2022-12-31T11:32:53.809Z,3864.00
2022-12-31T11:33:55.820Z,3880.00
2022-12-31T11:34:57.855Z,5184.00
2022-12-31T11:35:59.889Z,4536.00
2022-12-31T11:37:01.904Z,4028.00
2022-12-31T11:38:03.951Z,5052.00
2022-12-31T11:39:05.963Z,4760.00
2022-12-31T11:40:07.983Z,3812.00
2022-12-31T11:41:10.000Z,3508.00
2022-12-31T11:42:12.012Z,3552.00
2022-12-31T11:43:14.032Z,3240.00
2022-12-31T11:44:16.043Z,2492.00
2022-12-31T11:45:18.113Z,2712.00
2022-12-31T11:46:20.179Z,3680.00
2022-12-31T11:47:22.167Z,3596.00
2022-12-31T11:48:32.456Z,5120.00
2022-12-31T11:49:25.627Z,5516.00
2022-12-31T11:50:27.676Z,5252.00
2022-12-31T11:51:29.695Z,3452.00
2022-12-31T11:52:32.689Z,3004.00
2022-12-31T11:53:33.610Z,3304.00
2022-12-31T11:54:35.624Z,2912.00
2022-12-31T11:55:37.647Z,2392.00
2022-12-31T11:56:39.679Z,1688.00
2022-12-31T11:57:41.695Z,1364.00
2022-12-31T11:58:43.717Z,1196.00
2022-12-31T11:59:45.749Z,1292.00
2022-12-31T12:00:47.792Z,1176.00
2022-12-31T12:01:49.807Z,1256.00
2022-12-31T12:02:51.857Z,1048.00
2022-12-31T12:03:53.899Z,1336.00
2022-12-31T12:04:55.964Z,1488.00
2022-12-31T12:05:57.976Z,1432.00
2022-12-31T12:07:00.037Z,1460.00
2022-12-31T12:08:02.076Z,2308.00
2022-12-31T12:09:04.094Z,3216.00
2022-12-31T12:10:06.080Z,3108.00
2022-12-31T12:11:08.090Z,2848.00
2022-12-31T12:12:10.120Z,2476.00
2022-12-31T12:13:12.116Z,2572.00
2022-12-31T12:14:14.138Z,3080.00
2022-12-31T12:15:16.165Z,5304.00
2022-12-31T12:16:18.215Z,6060.00
2022-12-31T12:17:20.242Z,5884.00
2022-12-31T12:18:22.258Z,6096.00
2022-12-31T12:19:24.295Z,6132.00
2022-12-31T12:20:26.313Z,6364.00
2022-12-31T12:21:28.333Z,6492.00
2022-12-31T12:22:30.356Z,6808.00
2022-12-31T12:23:32.385Z,7000.00
2022-12-31T12:24:34.406Z,6556.00
2022-12-31T12:25:36.409Z,6432.00
2022-12-31T12:26:38.452Z,7056.00
2022-12-31T12:27:40.465Z,6940.00
2022-12-31T12:28:44.481Z,5896.00
2022-12-31T12:29:44.467Z,5180.00
2022-12-31T12:30:46.483Z,4644.00
2022-12-31T12:31:48.526Z,4420.00
2022-12-31T12:32:50.519Z,4100.00
2022-12-31T12:33:52.533Z,3960.00
2022-12-31T12:34:54.581Z,3228.00
2022-12-31T12:35:56.578Z,2692.00
2022-12-31T12:36:58.591Z,2880.00
2022-12-31T12:38:00.615Z,4044.00
2022-12-31T12:39:02.623Z,4188.00
2022-12-31T12:40:04.655Z,3664.00
2022-12-31T12:41:06.693Z,3792.00
2022-12-31T12:42:08.745Z,4488.00
2022-12-31T12:43:10.750Z,4808.00
2022-12-31T12:44:12.757Z,5156.00
2022-12-31T12:45:14.789Z,4980.00
2022-12-31T12:46:16.878Z,4672.00
2022-12-31T12:47:18.935Z,4220.00
2022-12-31T12:48:30.420Z,4064.00
2022-12-31T12:49:22.551Z,4104.00
2022-12-31T12:50:24.601Z,3544.00
2022-12-31T12:51:26.631Z,2340.00
2022-12-31T12:52:28.661Z,2028.00
2022-12-31T12:53:30.672Z,2972.00
2022-12-31T12:54:32.719Z,3512.00
2022-12-31T12:55:34.763Z,3876.00
2022-12-31T12:56:36.779Z,4304.00
2022-12-31T12:57:38.817Z,3968.00
2022-12-31T12:58:40.833Z,3828.00
2022-12-31T12:59:42.864Z,3920.00
2022-12-31T13:00:44.906Z,4000.00
2022-12-31T13:01:47.211Z,3996.00
2022-12-31T13:02:48.341Z,3868.00
2022-12-31T13:04:31.940Z,3708.00
2022-12-31T13:04:51.772Z,3488.00
2022-12-31T13:05:53.808Z,3280.00
2022-12-31T13:06:55.826Z,3368.00
2022-12-31T13:07:57.857Z,3484.00
2022-12-31T13:08:59.867Z,3468.00
2022-12-31T13:10:01.871Z,3480.00
2022-12-31T13:11:03.911Z,3376.00
2022-12-31T13:12:07.949Z,3504.00
2022-12-31T13:13:24.921Z,3620.00
2022-12-31T13:14:10.201Z,3692.00
2022-12-31T13:15:11.133Z,3576.00
2022-12-31T13:16:13.198Z,3488.00
2022-12-31T13:17:15.187Z,3440.00
2022-12-31T13:18:17.231Z,3380.00
2022-12-31T13:19:19.267Z,3276.00
2022-12-31T13:20:21.276Z,3112.00
2022-12-31T13:21:23.285Z,3020.00
2022-12-31T13:22:25.310Z,2844.00
2022-12-31T13:23:27.343Z,2816.00
2022-12-31T13:24:29.388Z,2948.00
2022-12-31T13:25:31.387Z,2920.00
2022-12-31T13:26:33.417Z,2840.00
2022-12-31T13:27:35.440Z,2796.00
2022-12-31T13:28:37.461Z,2752.00
2022-12-31T13:29:39.474Z,2764.00
2022-12-31T13:30:41.508Z,2820.00
2022-12-31T13:31:43.587Z,2748.00
2022-12-31T13:32:45.577Z,2708.00
2022-12-31T13:33:47.611Z,2688.00
2022-12-31T13:34:49.611Z,2624.00
2022-12-31T13:35:51.650Z,2572.00
2022-12-31T13:36:53.678Z,2532.00
2022-12-31T13:38:00.210Z,2528.00
2022-12-31T13:38:57.133Z,2508.00
2022-12-31T13:39:59.151Z,2328.00
2022-12-31T13:41:01.168Z,2320.00
2022-12-31T13:42:03.214Z,2268.00
2022-12-31T13:43:05.221Z,2192.00
2022-12-31T13:44:07.251Z,2180.00
2022-12-31T13:45:09.252Z,2180.00
2022-12-31T13:46:11.325Z,2192.00
2022-12-31T13:47:13.325Z,2112.00
2022-12-31T13:48:15.328Z,2092.00
2022-12-31T13:49:17.348Z,2000.00
2022-12-31T13:50:19.357Z,1884.00
2022-12-31T13:51:21.389Z,1748.00
2022-12-31T13:52:23.434Z,1800.00
2022-12-31T13:53:25.444Z,1892.00
2022-12-31T13:54:27.497Z,1920.00
2022-12-31T13:55:29.541Z,1884.00
2022-12-31T13:56:31.553Z,1788.00
2022-12-31T13:57:33.573Z,1724.00
2022-12-31T13:58:35.605Z,1668.00
2022-12-31T13:59:37.641Z,1620.00
2022-12-31T14:00:39.755Z,1588.00
2022-12-31T14:01:41.891Z,1516.00
2022-12-31T14:02:44.076Z,1452.00
2022-12-31T14:03:45.067Z,1420.00
2022-12-31T14:04:47.079Z,1396.00
2022-12-31T14:05:49.109Z,1388.00
2022-12-31T14:06:51.111Z,1328.00
2022-12-31T14:07:53.152Z,1328.00
2022-12-31T14:08:55.158Z,1244.00
2022-12-31T14:09:57.173Z,1284.00
2022-12-31T14:10:59.184Z,1164.00
2022-12-31T14:12:01.189Z,1236.00
2022-12-31T14:13:03.220Z,1200.00
2022-12-31T14:14:05.225Z,1200.00
2022-12-31T14:15:07.268Z,1260.00
2022-12-31T14:16:09.315Z,1148.00
2022-12-31T14:17:11.325Z,1300.00
2022-12-31T14:18:13.381Z,1496.00
2022-12-31T14:19:15.419Z,1636.00
2022-12-31T14:20:17.445Z,1516.00
2022-12-31T14:21:19.483Z,1464.00
2022-12-31T14:22:21.498Z,1500.00
2022-12-31T14:23:23.540Z,1432.00
2022-12-31T14:24:25.546Z,1504.00
2022-12-31T14:25:27.622Z,1372.00
2022-12-31T14:26:29.620Z,1180.00
2022-12-31T14:27:31.607Z,1148.00
2022-12-31T14:28:33.633Z,1164.00
2022-12-31T14:29:35.644Z,1164.00
2022-12-31T14:30:37.658Z,1144.00
2022-12-31T14:31:39.716Z,1156.00
2022-12-31T14:32:41.742Z,1084.00
2022-12-31T14:33:43.816Z,1048.00
2022-12-31T14:34:45.831Z,1024.00
2022-12-31T14:35:47.846Z,1000.00
2022-12-31T14:36:49.878Z,996.00
2022-12-31T14:37:51.898Z,992.00
2022-12-31T14:38:53.912Z,980.00
2022-12-31T14:39:55.925Z,964.00
2022-12-31T14:40:57.904Z,944.00
2022-12-31T14:41:59.923Z,920.00
2022-12-31T14:43:01.928Z,884.00
2022-12-31T14:44:03.951Z,856.00
2022-12-31T14:45:05.964Z,824.00
2022-12-31T14:46:08.005Z,788.00
2022-12-31T14:47:10.034Z,756.00
2022-12-31T14:48:12.800Z,716.00
2022-12-31T14:49:13.707Z,672.00
2022-12-31T14:50:15.763Z,628.00
2022-12-31T14:51:17.804Z,588.00
2022-12-31T14:52:19.830Z,552.00
2022-12-31T14:53:21.855Z,516.00
2022-12-31T14:54:28.624Z,480.00
2022-12-31T14:55:25.303Z,444.00
2022-12-31T14:56:27.322Z,408.00
2022-12-31T14:57:29.336Z,376.00
2022-12-31T14:58:31.349Z,340.00
2022-12-31T14:59:40.080Z,316.00
2022-12-31T15:00:34.835Z,284.00
2022-12-31T15:01:36.953Z,260.00
2022-12-31T15:02:39.140Z,232.00
2022-12-31T15:03:45.538Z,216.00
2022-12-31T15:04:41.687Z,192.00
2022-12-31T15:05:43.709Z,176.00
2022-12-31T15:06:45.781Z,160.00
2022-12-31T15:07:47.826Z,148.00
2022-12-31T15:08:49.833Z,132.00
2022-12-31T15:09:51.860Z,124.00
2022-12-31T15:10:53.866Z,112.00
2022-12-31T15:11:56.048Z,104.00
