createdAt,value
2017-12-28T00:01:11.887Z,6.10
2017-12-28T00:03:39.747Z,6.20
2017-12-28T00:06:07.567Z,6.30
2017-12-28T00:08:35.283Z,6.30
2017-12-28T00:11:03.186Z,6.20
2017-12-28T00:13:31.006Z,6.20
2017-12-28T00:15:58.733Z,6.20
2017-12-28T00:18:26.573Z,6.20
2017-12-28T00:20:54.319Z,6.30
2017-12-28T00:23:22.136Z,6.40
2017-12-28T00:25:49.926Z,6.40
2017-12-28T00:28:17.697Z,6.40
2017-12-28T00:30:45.556Z,6.40
2017-12-28T00:33:14.139Z,6.40
2017-12-28T00:35:42.165Z,6.40
2017-12-28T00:38:10.067Z,6.40
2017-12-28T00:40:37.890Z,6.40
2017-12-28T00:43:05.647Z,6.30
2017-12-28T00:45:33.421Z,6.30
2017-12-28T00:48:01.172Z,6.40
2017-12-28T00:50:29.175Z,6.40
2017-12-28T00:52:57.254Z,6.40
2017-12-28T00:55:25.135Z,6.50
2017-12-28T00:57:53.307Z,6.60
2017-12-28T01:00:21.013Z,6.60
2017-12-28T01:02:48.998Z,6.60
2017-12-28T01:05:17.821Z,6.70
2017-12-28T01:07:45.658Z,6.70
2017-12-28T01:10:13.646Z,6.60
2017-12-28T01:12:42.338Z,6.60
2017-12-28T01:15:10.178Z,6.60
2017-12-28T01:17:37.998Z,6.70
2017-12-28T01:20:05.938Z,6.70
2017-12-28T01:22:33.798Z,6.80
2017-12-28T01:25:01.819Z,6.70
2017-12-28T01:27:29.760Z,6.70
2017-12-28T01:29:57.681Z,6.80
2017-12-28T01:32:26.300Z,6.80
2017-12-28T01:34:54.458Z,6.80
2017-12-28T01:37:22.420Z,6.80
2017-12-28T01:39:50.240Z,6.80
2017-12-28T01:42:18.178Z,6.90
2017-12-28T01:44:46.140Z,6.90
2017-12-28T01:47:14.840Z,6.90
2017-12-28T01:49:43.618Z,7.00
2017-12-28T01:52:12.418Z,7.00
2017-12-28T01:54:40.260Z,6.90
2017-12-28T01:57:08.198Z,6.90
2017-12-28T01:59:36.118Z,6.90
2017-12-28T02:02:04.173Z,6.80
2017-12-28T02:04:32.132Z,6.90
2017-12-28T02:07:00.073Z,6.90
2017-12-28T02:09:28.384Z,6.90
2017-12-28T02:11:56.222Z,6.90
2017-12-28T02:14:24.121Z,6.80
2017-12-28T02:16:52.101Z,6.90
2017-12-28T02:19:20.963Z,6.80
2017-12-28T02:21:49.182Z,6.80
2017-12-28T02:24:17.022Z,6.70
2017-12-28T02:26:44.982Z,6.60
2017-12-28T02:29:12.950Z,6.60
2017-12-28T02:31:40.942Z,6.60
2017-12-28T02:34:09.523Z,6.60
2017-12-28T02:36:38.222Z,5.80
2017-12-28T02:39:06.221Z,5.90
2017-12-28T02:41:34.082Z,5.80
2017-12-28T02:44:03.663Z,5.90
2017-12-28T02:46:32.922Z,6.00
2017-12-28T02:49:00.949Z,6.00
2017-12-28T02:51:28.943Z,6.00
2017-12-28T02:53:56.963Z,6.10
2017-12-28T02:56:24.862Z,6.10
2017-12-28T02:58:52.842Z,6.10
2017-12-28T03:01:20.798Z,6.20
2017-12-28T03:03:49.758Z,6.30
2017-12-28T03:06:17.598Z,6.30
2017-12-28T03:08:45.498Z,6.30
2017-12-28T03:11:13.398Z,6.30
2017-12-28T03:13:41.381Z,6.30
2017-12-28T03:16:09.278Z,6.30
2017-12-28T03:18:37.220Z,6.30
2017-12-28T03:21:05.198Z,6.40
2017-12-28T03:23:33.859Z,6.50
2017-12-28T03:26:01.918Z,6.50
2017-12-28T03:28:29.878Z,6.60
2017-12-28T03:30:57.840Z,6.50
2017-12-28T03:33:26.498Z,6.50
2017-12-28T03:35:54.321Z,6.50
2017-12-28T03:38:22.200Z,6.60
2017-12-28T03:40:50.078Z,6.60
2017-12-28T03:43:18.019Z,6.70
2017-12-28T03:45:45.920Z,6.60
2017-12-28T03:48:13.859Z,6.60
2017-12-28T03:50:41.918Z,6.70
2017-12-28T03:53:09.860Z,6.70
2017-12-28T03:55:37.778Z,6.60
2017-12-28T03:58:05.778Z,6.60
2017-12-28T04:00:34.189Z,6.60
2017-12-28T04:03:02.121Z,6.70
2017-12-28T04:05:30.102Z,6.70
2017-12-28T04:07:58.221Z,6.70
2017-12-28T04:10:26.081Z,6.60
2017-12-28T04:12:54.003Z,6.60
2017-12-28T04:15:22.721Z,6.60
2017-12-28T04:17:50.529Z,6.60
2017-12-28T04:20:18.301Z,6.60
2017-12-28T04:22:46.889Z,6.60
2017-12-28T04:25:14.807Z,6.50
2017-12-28T04:27:42.641Z,6.50
2017-12-28T04:30:10.452Z,6.50
2017-12-28T04:32:38.381Z,6.50
2017-12-28T04:35:07.821Z,6.40
2017-12-28T04:37:35.872Z,6.40
2017-12-28T04:40:03.682Z,6.40
2017-12-28T04:42:31.661Z,6.40
2017-12-28T04:45:00.225Z,6.50
2017-12-28T04:47:28.141Z,6.40
2017-12-28T04:49:56.721Z,6.30
2017-12-28T04:52:24.641Z,6.30
2017-12-28T04:54:52.523Z,6.30
2017-12-28T04:57:20.441Z,6.30
2017-12-28T04:59:48.322Z,6.30
2017-12-28T05:02:16.338Z,6.30
2017-12-28T05:04:44.419Z,6.20
2017-12-28T05:07:12.299Z,6.20
2017-12-28T05:09:40.178Z,6.20
2017-12-28T05:12:08.398Z,6.10
2017-12-28T05:14:36.298Z,6.10
2017-12-28T05:17:04.238Z,6.10
2017-12-28T05:19:32.218Z,6.10
2017-12-28T05:22:00.064Z,6.00
2017-12-28T05:24:27.944Z,6.10
2017-12-28T05:26:55.943Z,6.10
2017-12-28T05:29:23.763Z,6.20
2017-12-28T05:31:51.723Z,6.20
2017-12-28T05:34:19.871Z,6.20
2017-12-28T05:36:48.423Z,6.30
2017-12-28T05:39:16.244Z,6.30
2017-12-28T05:41:44.124Z,6.30
2017-12-28T05:44:12.103Z,6.30
2017-12-28T05:46:40.164Z,6.30
2017-12-28T05:49:08.327Z,6.40
2017-12-28T05:51:36.743Z,6.40
2017-12-28T05:54:05.104Z,6.40
2017-12-28T05:56:33.084Z,6.30
2017-12-28T05:59:01.066Z,6.20
2017-12-28T06:01:29.001Z,5.90
2017-12-28T06:03:56.980Z,5.70
2017-12-28T06:06:25.220Z,5.50
2017-12-28T06:08:53.143Z,5.30
2017-12-28T06:11:21.042Z,5.10
2017-12-28T06:13:48.903Z,4.80
2017-12-28T06:16:16.743Z,4.60
2017-12-28T06:18:44.793Z,4.40
2017-12-28T06:21:12.803Z,4.30
2017-12-28T06:23:40.849Z,4.10
2017-12-28T06:26:10.588Z,4.10
2017-12-28T06:28:38.713Z,4.10
2017-12-28T06:31:06.560Z,4.10
2017-12-28T06:33:34.868Z,4.00
2017-12-28T06:36:06.378Z,4.10
2017-12-28T06:38:34.242Z,4.20
2017-12-28T06:41:02.097Z,4.20
2017-12-28T06:43:29.780Z,4.20
2017-12-28T06:45:57.417Z,4.20
2017-12-28T06:48:25.098Z,4.20
2017-12-28T06:50:52.911Z,4.20
2017-12-28T06:53:21.716Z,4.30
2017-12-28T06:55:49.428Z,4.30
2017-12-28T06:58:17.675Z,4.30
2017-12-28T07:00:46.206Z,4.20
2017-12-28T07:03:13.929Z,4.20
2017-12-28T07:05:41.681Z,4.20
2017-12-28T07:08:09.501Z,4.30
2017-12-28T07:10:37.282Z,4.30
2017-12-28T07:13:05.863Z,4.40
2017-12-28T07:15:33.581Z,4.30
2017-12-28T07:18:01.300Z,4.40
2017-12-28T07:20:29.061Z,4.50
2017-12-28T07:22:58.329Z,4.50
2017-12-28T07:25:26.081Z,4.50
2017-12-28T07:27:53.823Z,4.60
2017-12-28T07:30:21.520Z,4.60
2017-12-28T07:32:49.260Z,4.60
2017-12-28T07:35:17.022Z,4.60
2017-12-28T07:37:44.845Z,4.60
2017-12-28T07:40:12.541Z,4.70
2017-12-28T07:42:41.089Z,4.80
2017-12-28T07:45:08.823Z,4.80
2017-12-28T07:47:36.573Z,4.90
2017-12-28T07:50:04.310Z,5.00
2017-12-28T07:52:32.123Z,5.00
2017-12-28T07:54:59.822Z,5.10
2017-12-28T07:57:28.324Z,5.20
2017-12-28T07:59:56.101Z,5.20
2017-12-28T08:02:23.830Z,5.20
2017-12-28T08:04:51.622Z,5.30
2017-12-28T08:07:19.361Z,5.40
2017-12-28T08:09:47.042Z,5.40
2017-12-28T08:12:14.803Z,5.40
2017-12-28T08:14:42.642Z,5.50
2017-12-28T08:17:10.383Z,5.40
2017-12-28T08:19:38.200Z,5.40
2017-12-28T08:22:06.002Z,5.40
2017-12-28T08:24:33.840Z,5.30
2017-12-28T08:27:01.621Z,5.40
2017-12-28T08:29:29.449Z,5.40
2017-12-28T08:31:57.174Z,5.50
2017-12-28T08:34:24.920Z,5.30
2017-12-28T08:36:53.429Z,5.20
2017-12-28T08:39:21.184Z,5.20
2017-12-28T08:41:48.943Z,5.20
2017-12-28T08:44:17.525Z,4.90
2017-12-28T08:46:45.723Z,4.90
2017-12-28T08:49:13.661Z,5.00
2017-12-28T08:51:43.032Z,5.00
2017-12-28T08:54:11.257Z,4.90
2017-12-28T08:56:39.339Z,5.00
2017-12-28T08:59:07.302Z,4.80
2017-12-28T09:01:35.100Z,4.90
2017-12-28T09:04:02.982Z,4.80
2017-12-28T09:06:30.801Z,4.90
2017-12-28T09:08:59.205Z,5.00
2017-12-28T09:11:27.121Z,5.20
2017-12-28T09:13:54.951Z,5.30
2017-12-28T09:16:22.860Z,5.30
2017-12-28T09:18:50.820Z,5.40
2017-12-28T09:21:19.099Z,5.30
2017-12-28T09:23:47.042Z,5.30
2017-12-28T09:26:16.408Z,5.40
2017-12-28T09:28:45.429Z,5.50
2017-12-28T09:31:13.286Z,5.50
2017-12-28T09:33:41.283Z,5.60
2017-12-28T09:36:09.800Z,5.40
2017-12-28T09:38:38.784Z,5.40
2017-12-28T09:41:06.743Z,5.40
2017-12-28T09:43:34.792Z,5.60
2017-12-28T09:46:02.644Z,5.60
2017-12-28T09:48:30.523Z,5.60
2017-12-28T09:50:58.440Z,5.60
2017-12-28T09:53:26.482Z,5.60
2017-12-28T09:58:26.382Z,5.60
2017-12-28T10:00:54.104Z,5.60
2017-12-28T10:03:22.101Z,5.50
2017-12-28T10:05:49.923Z,5.50
2017-12-28T10:08:17.802Z,5.40
2017-12-28T10:10:45.612Z,5.30
2017-12-28T10:13:13.581Z,5.50
2017-12-28T10:15:41.504Z,5.60
2017-12-28T10:18:09.382Z,5.70
2017-12-28T10:20:37.212Z,5.80
2017-12-28T10:23:04.963Z,5.80
2017-12-28T10:25:32.724Z,5.80
2017-12-28T10:28:01.363Z,5.80
2017-12-28T10:30:29.628Z,5.80
2017-12-28T10:32:58.668Z,5.90
2017-12-28T10:35:26.582Z,5.90
2017-12-28T10:37:54.625Z,6.00
2017-12-28T10:40:22.882Z,6.10
2017-12-28T10:42:50.952Z,6.30
2017-12-28T10:45:19.300Z,6.40
2017-12-28T10:47:47.561Z,6.60
2017-12-28T10:50:15.623Z,6.60
2017-12-28T10:52:45.911Z,6.50
2017-12-28T10:55:13.805Z,6.50
2017-12-28T10:57:42.506Z,6.30
2017-12-28T11:00:18.340Z,6.30
2017-12-28T11:02:46.240Z,6.40
2017-12-28T11:05:14.180Z,6.40
2017-12-28T11:07:42.434Z,6.30
2017-12-28T11:10:17.378Z,6.30
2017-12-28T11:12:46.045Z,6.30
2017-12-28T11:15:15.405Z,6.40
2017-12-28T11:17:43.770Z,6.40
2017-12-28T11:20:13.624Z,6.50
2017-12-28T11:22:44.486Z,6.50
2017-12-28T11:25:13.581Z,6.50
2017-12-28T11:27:41.984Z,6.50
2017-12-28T11:30:10.957Z,6.50
2017-12-28T11:32:40.364Z,6.50
2017-12-28T11:35:09.645Z,6.50
2017-12-28T11:37:37.998Z,6.50
2017-12-28T11:40:08.733Z,6.50
2017-12-28T11:42:40.337Z,6.60
2017-12-28T11:45:09.701Z,6.60
2017-12-28T11:47:38.246Z,6.50
2017-12-28T11:50:11.784Z,6.50
2017-12-28T11:52:44.501Z,6.40
2017-12-28T11:55:18.867Z,6.30
2017-12-28T11:57:55.324Z,6.20
2017-12-28T12:00:28.046Z,6.20
2017-12-28T12:03:01.817Z,6.20
2017-12-28T12:05:35.762Z,6.20
2017-12-28T12:08:12.181Z,6.10
2017-12-28T12:10:47.046Z,6.00
2017-12-28T12:13:15.281Z,6.00
2017-12-28T12:15:44.465Z,5.90
2017-12-28T12:18:12.886Z,6.00
2017-12-28T12:20:41.544Z,6.00
2017-12-28T12:23:09.830Z,5.90
2017-12-28T12:25:43.109Z,5.70
2017-12-28T12:28:14.568Z,5.70
2017-12-28T12:30:43.320Z,5.60
2017-12-28T12:33:11.960Z,5.50
2017-12-28T12:35:40.704Z,5.40
2017-12-28T12:38:08.963Z,5.40
2017-12-28T12:40:37.761Z,5.50
2017-12-28T12:43:06.939Z,5.50
2017-12-28T12:45:36.223Z,5.50
2017-12-28T12:48:04.172Z,5.50
2017-12-28T12:50:33.662Z,5.60
2017-12-28T12:53:03.149Z,5.60
2017-12-28T12:55:32.534Z,5.60
2017-12-28T12:58:03.010Z,5.50
2017-12-28T13:00:31.384Z,5.30
2017-12-28T13:03:04.699Z,5.20
2017-12-28T13:05:34.441Z,5.20
2017-12-28T13:08:04.957Z,5.30
2017-12-28T13:10:36.019Z,5.20
2017-12-28T13:13:08.562Z,5.20
2017-12-28T13:15:44.306Z,5.20
2017-12-28T13:18:14.229Z,5.20
2017-12-28T13:20:44.439Z,5.20
2017-12-28T13:23:12.659Z,5.10
2017-12-28T13:25:41.019Z,4.90
2017-12-28T13:28:08.863Z,4.60
2017-12-28T13:30:37.402Z,4.40
2017-12-28T13:33:06.980Z,4.20
2017-12-28T13:35:42.086Z,4.20
2017-12-28T13:38:14.837Z,4.00
2017-12-28T13:40:45.495Z,4.00
2017-12-28T13:43:20.844Z,4.20
2017-12-28T13:45:49.221Z,4.10
2017-12-28T13:48:23.213Z,4.10
2017-12-28T13:50:52.989Z,4.20
2017-12-28T13:53:27.133Z,4.00
2017-12-28T13:55:58.643Z,4.00
2017-12-28T13:58:33.613Z,3.90
2017-12-28T14:01:03.243Z,3.90
2017-12-28T14:03:35.869Z,3.90
2017-12-28T14:06:04.512Z,3.80
2017-12-28T14:08:37.381Z,3.80
2017-12-28T14:11:06.509Z,3.70
2017-12-28T14:13:35.999Z,3.50
2017-12-28T14:16:04.659Z,3.60
2017-12-28T14:18:33.941Z,3.70
2017-12-28T14:21:02.316Z,3.60
2017-12-28T14:23:30.941Z,3.60
2017-12-28T14:25:59.260Z,3.70
2017-12-28T14:28:27.428Z,3.60
2017-12-28T14:31:01.107Z,3.50
2017-12-28T14:33:30.483Z,3.40
2017-12-28T14:36:00.764Z,3.40
2017-12-28T14:38:37.061Z,3.40
2017-12-28T14:41:07.302Z,3.30
2017-12-28T14:43:37.760Z,3.40
2017-12-28T14:46:05.690Z,3.50
2017-12-28T14:48:35.847Z,3.40
2017-12-28T14:51:05.525Z,3.30
2017-12-28T14:53:34.424Z,3.40
2017-12-28T14:56:03.493Z,3.50
2017-12-28T14:58:31.645Z,3.60
2017-12-28T15:01:00.685Z,3.80
2017-12-28T15:03:30.039Z,3.80
2017-12-28T15:05:59.257Z,3.90
2017-12-28T15:08:29.401Z,4.00
2017-12-28T15:10:57.267Z,4.10
2017-12-28T15:13:25.498Z,4.10
2017-12-28T15:15:53.299Z,4.20
2017-12-28T15:18:21.201Z,4.30
2017-12-28T15:20:49.260Z,4.40
2017-12-28T15:23:17.159Z,4.40
2017-12-28T15:25:45.015Z,4.40
2017-12-28T15:28:12.959Z,4.40
2017-12-28T15:30:40.780Z,4.30
2017-12-28T15:33:08.859Z,4.30
2017-12-28T15:35:36.699Z,4.30
2017-12-28T15:38:04.639Z,4.30
2017-12-28T15:40:32.559Z,4.20
2017-12-28T15:43:00.859Z,4.20
2017-12-28T15:45:28.760Z,4.10
2017-12-28T15:47:56.719Z,4.00
2017-12-28T15:50:24.679Z,4.00
2017-12-28T15:52:52.639Z,3.90
2017-12-28T15:55:21.319Z,3.90
2017-12-28T15:57:49.186Z,3.90
2017-12-28T16:00:19.530Z,3.90
2017-12-28T16:02:48.126Z,3.80
2017-12-28T16:05:16.107Z,3.80
2017-12-28T16:07:43.921Z,3.90
2017-12-28T16:10:11.802Z,3.80
2017-12-28T16:12:40.259Z,3.80
2017-12-28T16:15:08.427Z,3.80
2017-12-28T16:17:36.165Z,3.70
2017-12-28T16:20:03.929Z,3.70
2017-12-28T16:22:31.739Z,3.60
2017-12-28T16:24:59.825Z,3.50
2017-12-28T16:27:28.380Z,3.50
2017-12-28T16:29:56.342Z,3.30
2017-12-28T16:32:24.142Z,3.20
2017-12-28T16:34:52.198Z,3.10
2017-12-28T16:37:20.041Z,3.10
2017-12-28T16:39:47.900Z,2.90
2017-12-28T16:42:16.179Z,2.90
2017-12-28T16:44:44.419Z,2.80
2017-12-28T16:47:12.159Z,2.70
2017-12-28T16:49:40.065Z,2.60
2017-12-28T16:52:07.860Z,2.50
2017-12-28T16:54:35.700Z,2.60
2017-12-28T16:57:03.700Z,2.70
2017-12-28T16:59:31.539Z,2.70
2017-12-28T17:01:59.463Z,2.60
2017-12-28T17:04:27.381Z,2.60
2017-12-28T17:06:55.209Z,2.60
2017-12-28T17:09:23.071Z,2.50
2017-12-28T17:11:50.882Z,2.50
2017-12-28T17:14:18.802Z,2.50
2017-12-28T17:16:46.789Z,2.40
2017-12-28T17:19:14.603Z,2.40
2017-12-28T17:21:42.463Z,2.40
2017-12-28T17:24:10.485Z,2.30
2017-12-28T17:26:39.731Z,2.30
2017-12-28T17:29:07.943Z,2.30
2017-12-28T17:31:35.880Z,2.20
2017-12-28T17:34:03.861Z,2.20
2017-12-28T17:36:31.780Z,2.10
2017-12-28T17:38:59.644Z,2.00
2017-12-28T17:41:28.082Z,2.00
2017-12-28T17:43:57.587Z,2.10
2017-12-28T17:46:25.601Z,2.10
2017-12-28T17:48:53.625Z,2.20
2017-12-28T17:51:21.558Z,2.10
2017-12-28T17:53:49.439Z,2.10
2017-12-28T17:56:17.261Z,2.10
2017-12-28T17:58:45.860Z,2.10
2017-12-28T18:01:13.909Z,2.10
2017-12-28T18:03:41.828Z,2.10
2017-12-28T18:06:09.864Z,2.00
2017-12-28T18:08:37.806Z,2.10
2017-12-28T18:11:05.986Z,2.00
2017-12-28T18:13:33.926Z,2.00
2017-12-28T18:16:01.886Z,2.00
2017-12-28T18:18:29.706Z,2.00
2017-12-28T18:20:57.666Z,2.00
2017-12-28T18:23:25.646Z,2.00
2017-12-28T18:25:53.626Z,2.00
2017-12-28T18:28:21.447Z,2.00
2017-12-28T18:30:49.481Z,2.00
2017-12-28T18:33:17.288Z,2.00
2017-12-28T18:35:45.142Z,1.90
2017-12-28T18:38:13.179Z,1.80
2017-12-28T18:40:41.102Z,1.80
2017-12-28T18:43:09.669Z,1.80
2017-12-28T18:45:37.542Z,1.80
2017-12-28T18:48:06.142Z,1.90
2017-12-28T18:50:34.019Z,1.80
2017-12-28T18:53:01.961Z,1.90
2017-12-28T18:55:29.927Z,2.00
2017-12-28T18:57:57.761Z,1.90
2017-12-28T19:00:27.873Z,1.90
2017-12-28T19:02:55.850Z,1.80
2017-12-28T19:05:23.868Z,1.90
2017-12-28T19:07:54.042Z,1.80
2017-12-28T19:10:23.281Z,1.80
2017-12-28T19:12:51.181Z,1.80
2017-12-28T19:15:19.040Z,1.90
2017-12-28T19:17:47.061Z,1.90
2017-12-28T19:22:46.880Z,2.00
2017-12-28T19:25:14.940Z,2.00
2017-12-28T19:27:42.781Z,1.90
2017-12-28T19:30:10.661Z,1.90
2017-12-28T19:32:38.501Z,1.90
2017-12-28T19:35:06.609Z,1.80
2017-12-28T19:37:34.463Z,1.80
2017-12-28T19:40:02.670Z,1.80
2017-12-28T19:42:30.787Z,1.80
2017-12-28T19:44:59.112Z,1.80
2017-12-28T19:47:27.103Z,1.80
2017-12-28T19:49:55.057Z,1.80
2017-12-28T19:52:23.156Z,1.80
2017-12-28T19:54:52.740Z,1.80
2017-12-28T19:57:21.080Z,1.80
2017-12-28T19:59:48.966Z,1.80
2017-12-28T20:02:17.121Z,1.70
2017-12-28T20:04:45.100Z,1.70
2017-12-28T20:07:13.544Z,1.70
2017-12-28T20:09:42.720Z,1.70
2017-12-28T20:12:10.582Z,1.70
2017-12-28T20:14:38.541Z,1.70
2017-12-28T20:17:07.643Z,1.70
2017-12-28T20:19:36.479Z,1.70
2017-12-28T20:22:05.000Z,1.70
2017-12-28T20:24:33.100Z,1.70
2017-12-28T20:27:02.141Z,1.70
2017-12-28T20:29:30.562Z,1.60
2017-12-28T20:31:59.079Z,1.50
2017-12-28T20:34:27.847Z,1.50
2017-12-28T20:36:55.842Z,1.40
2017-12-28T20:39:23.700Z,1.40
2017-12-28T20:41:51.524Z,1.40
2017-12-28T20:44:19.329Z,1.50
2017-12-28T20:46:47.856Z,1.50
2017-12-28T20:49:15.582Z,1.40
2017-12-28T20:51:43.342Z,1.50
2017-12-28T20:54:11.102Z,1.30
2017-12-28T20:56:38.903Z,1.20
2017-12-28T20:59:06.704Z,1.20
2017-12-28T21:01:34.502Z,1.20
2017-12-28T21:04:02.422Z,1.30
2017-12-28T21:06:30.320Z,1.40
2017-12-28T21:08:58.625Z,1.30
2017-12-28T21:11:26.560Z,1.10
2017-12-28T21:13:54.780Z,0.90
2017-12-28T21:16:24.104Z,0.90
2017-12-28T21:18:51.942Z,0.80
2017-12-28T21:21:19.825Z,0.80
2017-12-28T21:23:47.740Z,0.80
2017-12-28T21:26:15.582Z,0.80
2017-12-28T21:28:43.461Z,0.90
2017-12-28T21:31:11.522Z,0.90
2017-12-28T21:33:39.902Z,0.80
2017-12-28T21:36:07.762Z,0.70
2017-12-28T21:38:35.884Z,0.80
2017-12-28T21:41:03.802Z,0.70
2017-12-28T21:43:31.584Z,0.60
2017-12-28T21:45:59.502Z,0.60
2017-12-28T21:48:27.243Z,0.50
2017-12-28T21:50:55.501Z,0.50
2017-12-28T21:53:23.602Z,0.60
2017-12-28T21:55:51.483Z,0.50
2017-12-28T21:58:19.323Z,0.60
2017-12-28T22:00:47.206Z,0.80
2017-12-28T22:03:15.366Z,0.90
2017-12-28T22:05:43.247Z,1.00
2017-12-28T22:08:11.028Z,1.20
2017-12-28T22:10:39.107Z,1.20
2017-12-28T22:13:06.929Z,1.30
2017-12-28T22:15:35.108Z,1.30
2017-12-28T22:18:03.226Z,1.40
2017-12-28T22:20:31.487Z,1.40
2017-12-28T22:22:59.731Z,1.40
2017-12-28T22:25:27.566Z,1.40
2017-12-28T22:27:55.366Z,1.40
2017-12-28T22:30:23.261Z,1.40
2017-12-28T22:32:51.041Z,1.40
2017-12-28T22:35:20.709Z,1.50
2017-12-28T22:37:48.826Z,1.50
2017-12-28T22:40:16.781Z,1.50
2017-12-28T22:42:44.781Z,1.50
2017-12-28T22:45:12.681Z,1.30
2017-12-28T22:47:40.719Z,1.20
2017-12-28T22:50:09.059Z,1.20
2017-12-28T22:52:37.759Z,1.20
2017-12-28T22:55:05.559Z,1.20
2017-12-28T22:57:33.619Z,1.20
2017-12-28T23:00:01.460Z,1.30
2017-12-28T23:02:29.821Z,1.40
2017-12-28T23:04:57.660Z,1.50
2017-12-28T23:07:25.500Z,1.60
2017-12-28T23:09:53.519Z,1.70
2017-12-28T23:12:21.279Z,1.70
2017-12-28T23:14:49.240Z,1.70
2017-12-28T23:17:17.360Z,1.80
2017-12-28T23:19:45.239Z,1.90
2017-12-28T23:22:13.199Z,2.00
2017-12-28T23:24:41.040Z,2.00
2017-12-28T23:27:09.705Z,2.10
2017-12-28T23:29:37.599Z,2.10
2017-12-28T23:32:05.502Z,2.10
2017-12-28T23:34:33.401Z,2.20
2017-12-28T23:37:01.299Z,2.30
2017-12-28T23:39:29.333Z,2.30
2017-12-28T23:41:57.241Z,2.40
2017-12-28T23:44:25.357Z,2.50
2017-12-28T23:46:53.319Z,2.50
2017-12-28T23:49:21.161Z,2.50
2017-12-28T23:51:49.269Z,2.50
2017-12-28T23:54:17.261Z,2.50
2017-12-28T23:56:45.900Z,2.60
2017-12-28T23:59:13.899Z,2.60
