createdAt,value
2019-02-05T00:01:47.453Z,11.70
2019-02-05T00:06:07.503Z,15.53
2019-02-05T00:10:15.023Z,13.77
2019-02-05T00:18:37.423Z,14.27
2019-02-05T00:22:43.872Z,13.97
2019-02-05T00:26:50.846Z,13.83
2019-02-05T00:30:58.342Z,15.70
2019-02-05T00:35:05.504Z,12.00
2019-02-05T00:39:23.553Z,10.70
2019-02-05T00:43:32.201Z,10.80
2019-02-05T00:47:57.123Z,12.60
2019-02-05T00:52:04.590Z,14.73
2019-02-05T00:56:17.669Z,12.80
2019-02-05T01:00:19.582Z,13.28
2019-02-05T01:04:27.634Z,11.57
2019-02-05T01:08:38.661Z,10.80
2019-02-05T01:12:45.835Z,9.70
2019-02-05T01:16:53.272Z,13.37
2019-02-05T01:21:01.218Z,12.33
2019-02-05T01:25:08.648Z,16.60
2019-02-05T01:29:15.227Z,12.55
2019-02-05T01:33:22.148Z,12.25
2019-02-05T01:37:28.715Z,13.40
2019-02-05T01:41:35.939Z,10.85
2019-02-05T01:45:43.295Z,12.77
2019-02-05T01:49:50.739Z,10.70
2019-02-05T01:53:57.962Z,15.60
2019-02-05T01:58:05.472Z,12.30
2019-02-05T02:02:11.507Z,12.23
2019-02-05T02:06:17.582Z,12.20
2019-02-05T02:10:23.446Z,12.70
2019-02-05T02:14:29.493Z,12.37
2019-02-05T02:18:35.634Z,11.85
2019-02-05T02:22:41.765Z,12.73
2019-02-05T02:26:51.963Z,10.47
2019-02-05T02:30:55.081Z,14.20
2019-02-05T02:35:01.679Z,13.27
2019-02-05T02:39:09.142Z,14.70
2019-02-05T02:43:15.759Z,14.73
2019-02-05T02:47:23.024Z,10.87
2019-02-05T02:51:29.778Z,10.90
2019-02-05T02:55:36.539Z,13.25
2019-02-05T02:59:43.724Z,12.40
2019-02-05T03:03:50.531Z,12.82
2019-02-05T03:07:57.415Z,19.50
2019-02-05T03:12:04.125Z,10.03
2019-02-05T03:16:11.235Z,11.20
2019-02-05T03:20:17.515Z,12.15
2019-02-05T03:24:24.763Z,15.83
2019-02-05T03:28:31.807Z,17.23
2019-02-05T03:32:39.081Z,10.70
2019-02-05T03:36:45.577Z,12.40
2019-02-05T03:40:52.037Z,12.23
2019-02-05T03:44:58.550Z,13.83
2019-02-05T03:49:05.094Z,11.05
2019-02-05T03:53:11.593Z,11.48
2019-02-05T03:57:30.421Z,13.33
2019-02-05T04:01:25.632Z,16.75
2019-02-05T04:05:32.589Z,13.32
2019-02-05T04:09:39.929Z,17.17
2019-02-05T04:13:46.678Z,16.37
2019-02-05T04:17:53.232Z,14.97
2019-02-05T04:22:17.652Z,13.47
2019-02-05T04:26:24.306Z,12.83
2019-02-05T04:30:31.140Z,16.23
2019-02-05T04:34:37.676Z,10.07
2019-02-05T04:38:44.772Z,16.77
2019-02-05T04:42:52.734Z,16.63
2019-02-05T04:46:59.354Z,12.13
2019-02-05T04:51:07.399Z,17.87
2019-02-05T04:55:14.315Z,12.33
2019-02-05T04:59:21.352Z,17.00
2019-02-05T05:03:28.853Z,12.68
2019-02-05T05:07:35.376Z,13.17
2019-02-05T05:11:43.020Z,12.57
2019-02-05T05:15:50.427Z,17.80
2019-02-05T05:19:57.578Z,11.73
2019-02-05T05:24:04.602Z,12.00
2019-02-05T05:28:12.231Z,11.33
2019-02-05T05:32:18.975Z,17.40
2019-02-05T05:36:25.748Z,12.27
2019-02-05T05:40:32.583Z,11.47
2019-02-05T05:44:39.265Z,18.97
2019-02-05T05:48:45.931Z,16.32
2019-02-05T05:52:52.764Z,12.98
2019-02-05T05:56:59.387Z,11.60
2019-02-05T06:01:05.984Z,11.40
2019-02-05T06:05:12.847Z,14.00
2019-02-05T06:09:19.709Z,13.93
2019-02-05T06:13:26.293Z,12.13
2019-02-05T06:17:33.204Z,13.70
2019-02-05T06:21:40.399Z,11.00
2019-02-05T06:25:47.156Z,11.23
2019-02-05T06:29:53.965Z,13.83
2019-02-05T06:34:00.745Z,13.55
2019-02-05T06:38:07.450Z,14.87
2019-02-05T06:42:13.779Z,11.80
2019-02-05T06:46:20.873Z,14.60
2019-02-05T06:50:27.174Z,12.67
2019-02-05T06:54:34.670Z,11.50
2019-02-05T06:58:46.503Z,11.33
2019-02-05T07:02:48.933Z,14.67
2019-02-05T07:06:55.755Z,12.50
2019-02-05T07:11:02.356Z,13.93
2019-02-05T07:15:09.184Z,12.97
2019-02-05T07:19:16.451Z,11.20
2019-02-05T07:23:23.035Z,11.27
2019-02-05T07:27:30.507Z,14.03
2019-02-05T07:31:37.047Z,13.47
2019-02-05T07:35:43.560Z,11.40
2019-02-05T07:39:50.058Z,10.80
2019-02-05T07:43:56.821Z,11.47
2019-02-05T07:48:04.888Z,12.18
2019-02-05T07:52:11.467Z,11.20
2019-02-05T07:56:18.159Z,15.33
2019-02-05T08:00:24.475Z,11.63
2019-02-05T08:04:31.515Z,13.27
2019-02-05T08:08:38.577Z,11.77
2019-02-05T08:12:45.468Z,10.60
2019-02-05T08:16:52.338Z,11.93
2019-02-05T08:20:59.007Z,16.30
2019-02-05T08:25:05.347Z,12.28
2019-02-05T08:29:21.304Z,15.10
2019-02-05T08:33:19.396Z,15.88
2019-02-05T08:37:26.197Z,13.77
2019-02-05T08:41:33.034Z,12.37
2019-02-05T08:45:39.392Z,13.13
2019-02-05T08:49:45.643Z,10.37
2019-02-05T08:53:52.190Z,13.90
2019-02-05T08:57:58.631Z,13.33
2019-02-05T09:02:06.365Z,11.33
2019-02-05T09:06:12.909Z,15.50
2019-02-05T09:10:19.466Z,19.50
2019-02-05T09:14:26.124Z,15.25
2019-02-05T09:18:32.771Z,12.47
2019-02-05T09:22:39.711Z,13.63
2019-02-05T09:26:46.176Z,11.27
2019-02-05T09:30:52.939Z,14.20
2019-02-05T09:35:00.382Z,13.00
2019-02-05T09:39:07.400Z,14.17
2019-02-05T09:43:13.981Z,13.10
2019-02-05T09:47:20.377Z,12.73
2019-02-05T09:51:27.132Z,11.25
2019-02-05T09:55:36.026Z,12.30
2019-02-05T09:59:45.364Z,13.83
2019-02-05T10:03:47.828Z,12.70
2019-02-05T10:07:55.010Z,9.63
2019-02-05T10:12:01.614Z,13.45
2019-02-05T10:17:11.825Z,13.57
2019-02-05T10:21:18.519Z,9.98
2019-02-05T10:25:25.776Z,12.95
2019-02-05T10:29:33.079Z,17.27
2019-02-05T10:33:39.783Z,12.47
2019-02-05T10:37:46.777Z,12.07
2019-02-05T10:41:53.530Z,14.28
2019-02-05T10:45:59.847Z,16.17
2019-02-05T10:50:06.655Z,13.97
2019-02-05T10:54:13.059Z,15.93
2019-02-05T10:58:20.325Z,17.10
2019-02-05T11:02:27.155Z,16.50
2019-02-05T11:06:33.890Z,20.33
2019-02-05T11:10:40.037Z,21.00
2019-02-05T11:14:46.799Z,20.03
2019-02-05T11:18:53.485Z,13.95
2019-02-05T11:22:59.750Z,21.37
2019-02-05T11:27:06.977Z,12.50
2019-02-05T11:31:13.809Z,29.18
2019-02-05T11:35:20.881Z,20.07
2019-02-05T11:39:27.825Z,22.30
2019-02-05T11:43:34.463Z,24.73
2019-02-05T11:47:41.146Z,21.87
2019-02-05T11:51:47.804Z,15.27
2019-02-05T11:55:54.514Z,16.70
2019-02-05T12:00:01.371Z,29.60
2019-02-05T12:04:08.512Z,15.70
2019-02-05T12:08:15.489Z,21.33
2019-02-05T12:12:22.700Z,24.10
2019-02-05T12:16:29.709Z,63.17
2019-02-05T12:20:37.175Z,24.00
2019-02-05T12:24:44.743Z,20.73
2019-02-05T12:28:51.540Z,16.17
2019-02-05T12:32:58.122Z,21.10
2019-02-05T12:37:05.961Z,16.43
2019-02-05T12:41:12.623Z,18.67
2019-02-05T12:45:19.574Z,14.53
2019-02-05T12:49:26.141Z,17.90
2019-02-05T12:53:33.300Z,19.90
2019-02-05T12:57:41.618Z,16.43
2019-02-05T13:01:47.899Z,18.73
2019-02-05T13:05:54.441Z,23.40
2019-02-05T13:11:03.351Z,23.27
2019-02-05T13:15:09.974Z,16.67
2019-02-05T13:19:22.163Z,17.70
2019-02-05T13:23:35.561Z,17.80
2019-02-05T13:27:43.064Z,23.93
2019-02-05T13:31:49.604Z,18.30
2019-02-05T13:35:56.583Z,82.77
2019-02-05T13:40:10.059Z,88.07
2019-02-05T13:44:23.906Z,70.80
2019-02-05T13:48:31.498Z,67.30
2019-02-05T13:52:44.708Z,51.17
2019-02-05T13:56:51.180Z,57.30
2019-02-05T14:01:04.663Z,56.83
2019-02-05T14:05:17.601Z,48.03
2019-02-05T14:09:24.364Z,50.33
2019-02-05T14:13:31.749Z,39.80
2019-02-05T14:17:39.062Z,45.83
2019-02-05T14:21:46.269Z,42.93
2019-02-05T14:25:53.018Z,38.17
2019-02-05T14:30:00.515Z,31.87
2019-02-05T14:34:07.439Z,32.20
2019-02-05T14:38:14.252Z,30.37
2019-02-05T14:42:21.129Z,33.67
2019-02-05T14:46:28.197Z,24.30
2019-02-05T14:50:34.938Z,25.53
2019-02-05T14:54:43.317Z,27.77
2019-02-05T14:58:52.208Z,19.07
2019-02-05T15:07:24.195Z,17.53
2019-02-05T15:11:31.321Z,19.70
2019-02-05T15:15:41.131Z,19.63
2019-02-05T15:19:47.894Z,17.37
2019-02-05T15:23:54.129Z,18.62
2019-02-05T15:28:00.880Z,23.32
2019-02-05T15:32:07.751Z,18.70
2019-02-05T15:36:19.928Z,18.23
2019-02-05T15:40:27.888Z,21.50
2019-02-05T15:44:36.416Z,22.90
2019-02-05T15:48:43.540Z,14.13
2019-02-05T15:52:50.468Z,17.70
2019-02-05T15:56:56.816Z,22.00
2019-02-05T16:01:03.547Z,15.93
2019-02-05T16:05:10.425Z,16.60
2019-02-05T16:09:17.018Z,17.70
2019-02-05T16:13:24.109Z,15.17
2019-02-05T16:17:31.149Z,22.90
2019-02-05T16:21:37.641Z,17.30
2019-02-05T16:25:44.059Z,16.90
2019-02-05T16:29:51.432Z,13.83
2019-02-05T16:33:59.211Z,16.00
2019-02-05T16:38:06.112Z,16.67
2019-02-05T16:42:13.001Z,15.85
2019-02-05T16:46:19.731Z,13.33
2019-02-05T16:50:26.546Z,13.80
2019-02-05T16:54:33.840Z,15.18
2019-02-05T16:58:40.599Z,16.23
2019-02-05T17:02:47.652Z,16.37
2019-02-05T17:06:54.722Z,19.82
2019-02-05T17:11:01.512Z,14.73
2019-02-05T17:15:08.173Z,19.47
2019-02-05T17:19:14.656Z,14.93
2019-02-05T17:23:21.602Z,12.87
2019-02-05T17:27:28.758Z,14.63
2019-02-05T17:31:35.453Z,16.90
2019-02-05T17:35:42.038Z,12.13
2019-02-05T17:39:49.818Z,15.53
2019-02-05T17:43:56.650Z,14.27
2019-02-05T17:48:03.239Z,16.33
2019-02-05T17:52:09.704Z,11.90
2019-02-05T17:56:19.159Z,15.27
2019-02-05T18:00:35.337Z,10.90
2019-02-05T18:05:13.564Z,12.20
2019-02-05T18:09:21.862Z,13.37
2019-02-05T18:13:31.506Z,14.70
2019-02-05T18:17:40.169Z,11.37
2019-02-05T18:21:47.747Z,11.37
2019-02-05T18:25:56.571Z,14.03
2019-02-05T18:30:06.201Z,13.18
2019-02-05T18:34:15.189Z,12.33
2019-02-05T18:38:24.293Z,11.65
2019-02-05T18:42:32.448Z,13.10
2019-02-05T18:46:41.946Z,9.77
2019-02-05T18:50:48.903Z,12.43
2019-02-05T18:54:55.899Z,11.30
2019-02-05T18:59:02.819Z,11.00
2019-02-05T19:03:15.689Z,12.23
2019-02-05T19:07:16.750Z,10.73
2019-02-05T19:11:23.471Z,9.88
2019-02-05T19:15:29.948Z,10.27
2019-02-05T19:19:36.451Z,10.27
2019-02-05T19:23:42.886Z,9.17
2019-02-05T19:27:50.033Z,7.97
2019-02-05T19:31:56.794Z,15.00
2019-02-05T19:36:04.011Z,13.78
2019-02-05T19:40:10.838Z,9.77
2019-02-05T19:44:18.364Z,9.97
2019-02-05T19:48:31.090Z,19.63
2019-02-05T19:52:37.769Z,12.37
2019-02-05T19:56:44.546Z,11.33
2019-02-05T20:00:52.448Z,9.60
2019-02-05T20:04:59.386Z,12.58
2019-02-05T20:09:06.277Z,12.13
2019-02-05T20:13:19.761Z,10.83
2019-02-05T20:17:28.807Z,11.00
2019-02-05T20:21:35.489Z,13.20
2019-02-05T20:25:41.869Z,9.87
2019-02-05T20:29:48.722Z,9.30
2019-02-05T20:33:55.562Z,10.50
2019-02-05T20:38:01.916Z,10.50
2019-02-05T20:42:14.917Z,14.23
2019-02-05T20:46:21.892Z,18.67
2019-02-05T20:50:28.949Z,12.70
2019-02-05T20:54:35.814Z,10.30
2019-02-05T20:58:42.675Z,10.53
2019-02-05T21:02:50.794Z,15.23
2019-02-05T21:06:59.741Z,12.10
2019-02-05T21:11:07.749Z,9.07
2019-02-05T21:15:14.705Z,9.33
2019-02-05T21:19:20.831Z,13.57
2019-02-05T21:23:27.700Z,9.27
2019-02-05T21:27:33.960Z,9.13
2019-02-05T21:31:50.017Z,10.03
2019-02-05T21:35:56.601Z,10.60
2019-02-05T21:40:03.128Z,11.20
2019-02-05T21:44:09.567Z,14.33
2019-02-05T21:48:16.480Z,12.85
2019-02-05T21:52:23.450Z,11.70
2019-02-05T21:56:30.751Z,14.70
2019-02-05T22:00:37.399Z,15.55
2019-02-05T22:04:48.282Z,13.77
2019-02-05T22:08:55.105Z,12.30
2019-02-05T22:13:01.990Z,17.17
2019-02-05T22:17:08.851Z,14.23
2019-02-05T22:21:17.853Z,9.93
2019-02-05T22:25:25.112Z,10.78
2019-02-05T22:29:31.828Z,15.72
2019-02-05T22:33:38.680Z,14.40
2019-02-05T22:37:46.526Z,10.30
2019-02-05T22:41:53.705Z,9.53
2019-02-05T22:46:00.773Z,13.60
2019-02-05T22:50:07.663Z,10.20
2019-02-05T22:54:14.271Z,12.40
2019-02-05T22:58:21.298Z,8.43
2019-02-05T23:02:28.832Z,9.57
2019-02-05T23:06:35.275Z,11.63
2019-02-05T23:10:42.017Z,15.60
2019-02-05T23:14:48.541Z,13.67
2019-02-05T23:18:55.434Z,11.73
2019-02-05T23:23:02.918Z,12.83
2019-02-05T23:27:09.692Z,15.80
2019-02-05T23:31:16.902Z,14.50
2019-02-05T23:35:23.977Z,16.60
2019-02-05T23:39:30.919Z,11.67
2019-02-05T23:43:38.033Z,11.13
2019-02-05T23:47:44.743Z,15.23
2019-02-05T23:51:51.522Z,11.47
2019-02-05T23:55:58.493Z,10.23
