createdAt,value
2022-10-06T00:01:22.343Z,10.47
2022-10-06T00:03:51.014Z,10.54
2022-10-06T00:06:20.622Z,10.40
2022-10-06T00:08:49.706Z,10.45
2022-10-06T00:11:18.439Z,10.40
2022-10-06T00:13:47.409Z,10.32
2022-10-06T00:16:23.547Z,10.34
2022-10-06T00:18:52.470Z,10.27
2022-10-06T00:21:21.277Z,10.24
2022-10-06T00:23:49.947Z,10.24
2022-10-06T00:26:18.555Z,10.27
2022-10-06T00:28:48.875Z,10.18
2022-10-06T00:31:20.426Z,10.11
2022-10-06T00:33:51.346Z,10.08
2022-10-06T00:36:21.198Z,10.16
2022-10-06T00:38:51.659Z,10.14
2022-10-06T00:41:20.348Z,10.10
2022-10-06T00:43:52.531Z,10.06
2022-10-06T00:46:35.047Z,10.15
2022-10-06T00:49:14.829Z,10.11
2022-10-06T00:51:49.412Z,10.44
2022-10-06T00:54:20.684Z,10.38
2022-10-06T00:56:49.766Z,10.36
2022-10-06T00:59:20.358Z,10.35
2022-10-06T01:01:57.700Z,10.47
2022-10-06T01:04:28.254Z,10.41
2022-10-06T01:07:01.773Z,10.43
2022-10-06T01:09:32.591Z,10.52
2022-10-06T01:12:06.396Z,10.61
2022-10-06T01:14:37.846Z,10.88
2022-10-06T01:17:15.328Z,10.64
2022-10-06T01:19:53.716Z,10.70
2022-10-06T01:22:30.697Z,10.72
2022-10-06T01:24:59.902Z,10.75
2022-10-06T01:27:33.017Z,10.94
2022-10-06T01:30:03.200Z,10.69
2022-10-06T01:32:37.209Z,10.68
2022-10-06T01:35:09.928Z,10.87
2022-10-06T01:37:40.106Z,10.78
2022-10-06T01:40:10.144Z,10.78
2022-10-06T01:42:39.339Z,10.83
2022-10-06T01:45:09.860Z,10.79
2022-10-06T01:47:38.693Z,10.92
2022-10-06T01:50:09.100Z,10.93
2022-10-06T01:52:39.701Z,10.96
2022-10-06T01:55:10.821Z,10.85
2022-10-06T01:57:40.977Z,10.73
2022-10-06T02:00:12.970Z,10.76
2022-10-06T02:02:42.236Z,10.90
2022-10-06T02:05:11.589Z,10.79
2022-10-06T02:07:47.593Z,10.73
2022-10-06T02:10:18.091Z,10.70
2022-10-06T02:12:52.846Z,10.81
2022-10-06T02:15:23.411Z,10.84
2022-10-06T02:17:53.839Z,10.73
2022-10-06T02:20:23.511Z,10.65
2022-10-06T02:22:53.488Z,10.79
2022-10-06T02:25:22.375Z,10.79
2022-10-06T02:27:51.143Z,10.73
2022-10-06T02:30:20.193Z,10.68
2022-10-06T02:32:49.305Z,10.72
2022-10-06T02:35:18.398Z,10.72
2022-10-06T02:37:47.087Z,10.76
2022-10-06T02:40:21.511Z,10.72
2022-10-06T02:42:50.186Z,10.71
2022-10-06T02:45:21.895Z,10.87
2022-10-06T02:47:51.855Z,10.71
2022-10-06T02:50:20.726Z,10.74
2022-10-06T02:52:49.625Z,10.70
2022-10-06T02:55:18.351Z,10.76
2022-10-06T02:57:48.291Z,10.73
2022-10-06T03:00:17.217Z,10.69
2022-10-06T03:02:49.888Z,10.69
2022-10-06T03:05:18.745Z,10.71
2022-10-06T03:07:48.448Z,10.71
2022-10-06T03:10:17.805Z,10.65
2022-10-06T03:12:47.949Z,10.65
2022-10-06T03:15:16.731Z,10.86
2022-10-06T03:17:49.931Z,10.73
2022-10-06T03:20:18.757Z,10.83
2022-10-06T03:22:47.513Z,10.83
2022-10-06T03:25:17.998Z,12.13
2022-10-06T03:27:48.506Z,11.32
2022-10-06T03:30:18.106Z,11.15
2022-10-06T03:32:47.709Z,11.11
2022-10-06T03:35:16.791Z,11.19
2022-10-06T03:37:46.088Z,11.02
2022-10-06T03:40:15.917Z,12.06
2022-10-06T03:42:44.807Z,11.31
2022-10-06T03:45:15.141Z,11.36
2022-10-06T03:47:43.737Z,11.18
2022-10-06T03:50:12.695Z,11.07
2022-10-06T03:52:41.289Z,10.96
2022-10-06T03:55:11.992Z,10.98
2022-10-06T03:57:42.451Z,11.12
2022-10-06T04:00:14.891Z,10.99
2022-10-06T04:02:44.304Z,11.08
2022-10-06T04:05:12.894Z,10.95
2022-10-06T04:07:41.710Z,10.93
2022-10-06T04:10:11.481Z,12.37
2022-10-06T04:12:40.136Z,11.72
2022-10-06T04:15:10.326Z,11.56
2022-10-06T04:17:40.259Z,11.78
2022-10-06T04:20:09.372Z,11.69
2022-10-06T04:22:38.230Z,11.53
2022-10-06T04:25:08.501Z,12.04
2022-10-06T04:27:37.185Z,11.78
2022-10-06T04:30:11.418Z,12.07
2022-10-06T04:32:42.458Z,11.72
2022-10-06T04:35:13.006Z,11.59
2022-10-06T04:37:41.718Z,11.53
2022-10-06T04:40:11.443Z,11.54
2022-10-06T04:42:41.380Z,11.71
2022-10-06T04:45:14.458Z,11.88
2022-10-06T04:47:45.789Z,12.08
2022-10-06T04:50:14.778Z,11.84
2022-10-06T04:53:02.298Z,12.38
2022-10-06T04:55:30.960Z,12.15
2022-10-06T04:57:59.917Z,11.86
2022-10-06T05:00:29.028Z,12.33
2022-10-06T05:03:00.262Z,12.22
2022-10-06T05:05:29.409Z,12.48
2022-10-06T05:07:59.187Z,12.26
2022-10-06T05:10:28.565Z,11.95
2022-10-06T05:12:58.019Z,13.63
2022-10-06T05:15:28.168Z,12.40
2022-10-06T05:17:56.970Z,12.05
2022-10-06T05:20:27.175Z,11.94
2022-10-06T05:22:56.045Z,12.51
2022-10-06T05:25:25.291Z,13.26
2022-10-06T05:27:53.859Z,13.44
2022-10-06T05:30:22.594Z,13.49
2022-10-06T05:32:52.247Z,13.13
2022-10-06T05:35:21.382Z,13.10
2022-10-06T05:37:51.778Z,13.99
2022-10-06T05:40:20.660Z,13.28
2022-10-06T05:42:49.596Z,13.16
2022-10-06T05:45:18.266Z,13.45
2022-10-06T05:47:47.144Z,13.23
2022-10-06T05:50:16.844Z,13.94
2022-10-06T05:52:45.648Z,14.37
2022-10-06T05:55:15.922Z,14.16
2022-10-06T05:57:44.559Z,14.38
2022-10-06T06:00:14.274Z,14.14
2022-10-06T06:02:44.764Z,14.53
2022-10-06T06:05:15.695Z,14.89
2022-10-06T06:07:44.371Z,14.53
2022-10-06T06:10:12.967Z,14.22
2022-10-06T06:12:43.128Z,15.67
2022-10-06T06:16:09.876Z,15.23
2022-10-06T06:18:38.873Z,15.44
2022-10-06T06:21:11.967Z,15.48
2022-10-06T06:23:44.308Z,15.38
2022-10-06T06:26:16.242Z,15.60
2022-10-06T06:28:50.952Z,15.62
2022-10-06T06:31:23.602Z,15.83
2022-10-06T06:33:57.207Z,15.58
2022-10-06T06:36:32.683Z,15.61
2022-10-06T06:39:01.626Z,16.12
2022-10-06T06:41:32.912Z,15.90
2022-10-06T06:44:18.517Z,15.83
2022-10-06T06:47:03.135Z,15.55
2022-10-06T06:49:32.170Z,16.21
2022-10-06T06:52:05.978Z,15.77
2022-10-06T06:54:36.959Z,16.36
2022-10-06T06:57:14.998Z,15.95
2022-10-06T06:59:45.645Z,16.03
2022-10-06T07:02:17.089Z,15.91
2022-10-06T07:04:47.743Z,16.64
2022-10-06T07:07:19.572Z,16.45
2022-10-06T07:09:48.241Z,16.52
2022-10-06T07:12:18.911Z,15.63
2022-10-06T07:15:11.798Z,15.67
2022-10-06T07:18:01.068Z,15.94
2022-10-06T07:20:48.621Z,16.01
2022-10-06T07:23:39.174Z,16.98
2022-10-06T07:26:14.961Z,16.10
2022-10-06T07:28:44.283Z,16.32
2022-10-06T07:31:17.717Z,16.96
2022-10-06T07:33:46.954Z,16.82
2022-10-06T07:36:16.861Z,16.64
2022-10-06T07:38:47.361Z,16.30
2022-10-06T07:41:20.606Z,15.90
2022-10-06T07:43:59.354Z,16.73
2022-10-06T07:46:33.797Z,16.78
2022-10-06T07:49:18.294Z,15.96
2022-10-06T07:51:47.616Z,16.30
2022-10-06T07:54:16.382Z,16.24
2022-10-06T07:57:05.264Z,15.82
2022-10-06T07:59:35.205Z,15.39
2022-10-06T08:02:05.198Z,15.93
2022-10-06T08:04:34.057Z,16.13
2022-10-06T08:07:02.844Z,16.21
2022-10-06T08:09:31.684Z,16.98
2022-10-06T08:12:20.648Z,17.69
2022-10-06T08:14:49.211Z,17.49
2022-10-06T08:17:19.407Z,17.90
2022-10-06T08:19:48.661Z,17.35
2022-10-06T08:22:17.235Z,17.82
2022-10-06T08:25:04.814Z,17.72
2022-10-06T08:27:35.589Z,18.32
2022-10-06T08:30:05.667Z,18.77
2022-10-06T08:32:36.035Z,18.31
2022-10-06T08:35:04.997Z,19.16
2022-10-06T08:37:33.823Z,18.88
2022-10-06T08:40:02.475Z,19.39
2022-10-06T08:42:42.638Z,18.95
2022-10-06T08:45:18.132Z,19.53
2022-10-06T08:48:01.047Z,20.20
2022-10-06T08:50:38.965Z,21.22
2022-10-06T08:53:22.397Z,21.41
2022-10-06T08:56:04.903Z,23.24
2022-10-06T08:58:52.684Z,24.30
2022-10-06T09:01:26.058Z,24.48
2022-10-06T09:04:02.044Z,25.42
2022-10-06T09:06:45.780Z,22.61
2022-10-06T09:09:33.649Z,22.92
2022-10-06T09:12:18.573Z,22.78
2022-10-06T09:14:52.369Z,22.34
2022-10-06T09:17:31.604Z,21.32
2022-10-06T09:20:09.467Z,21.43
2022-10-06T09:22:39.498Z,20.97
2022-10-06T09:25:20.149Z,20.37
2022-10-06T09:27:55.604Z,20.82
2022-10-06T09:30:25.602Z,21.16
2022-10-06T09:33:00.550Z,22.36
2022-10-06T09:35:33.521Z,21.97
2022-10-06T09:38:08.544Z,23.23
2022-10-06T09:40:49.735Z,23.78
2022-10-06T09:43:25.727Z,24.25
2022-10-06T09:45:55.356Z,23.93
2022-10-06T09:48:27.319Z,24.30
2022-10-06T09:51:15.079Z,24.68
2022-10-06T09:53:45.797Z,23.63
2022-10-06T09:56:19.404Z,22.46
2022-10-06T09:58:57.416Z,21.75
2022-10-06T10:01:29.539Z,22.20
2022-10-06T10:04:21.034Z,21.24
2022-10-06T10:06:52.098Z,20.11
2022-10-06T10:09:41.820Z,21.68
2022-10-06T10:12:27.734Z,23.89
2022-10-06T10:15:01.406Z,25.44
2022-10-06T10:17:53.711Z,25.34
2022-10-06T10:20:34.370Z,25.27
2022-10-06T10:23:21.968Z,23.38
2022-10-06T10:26:18.892Z,23.26
2022-10-06T10:29:36.738Z,23.03
2022-10-06T10:32:15.934Z,22.15
2022-10-06T10:35:07.655Z,21.49
2022-10-06T10:37:45.220Z,21.76
2022-10-06T10:40:30.057Z,21.19
2022-10-06T10:43:13.686Z,20.80
2022-10-06T10:45:49.586Z,21.03
2022-10-06T10:48:30.561Z,21.00
2022-10-06T10:51:08.053Z,20.74
2022-10-06T10:53:48.660Z,20.82
2022-10-06T10:56:24.007Z,20.57
2022-10-06T10:59:01.998Z,20.67
2022-10-06T11:01:40.394Z,20.60
2022-10-06T11:04:13.396Z,20.29
2022-10-06T11:07:21.335Z,20.57
2022-10-06T11:10:01.685Z,20.39
2022-10-06T11:13:05.563Z,20.05
2022-10-06T11:15:55.332Z,19.69
2022-10-06T11:18:42.020Z,20.33
2022-10-06T11:21:17.412Z,20.58
2022-10-06T11:23:54.629Z,21.05
2022-10-06T11:27:10.679Z,20.85
2022-10-06T11:29:55.363Z,20.38
2022-10-06T11:32:31.349Z,20.37
2022-10-06T11:35:00.871Z,20.41
2022-10-06T11:37:46.917Z,21.40
2022-10-06T11:40:42.299Z,21.24
2022-10-06T11:43:28.930Z,21.29
2022-10-06T11:46:15.095Z,21.23
2022-10-06T11:48:43.966Z,21.04
2022-10-06T11:51:32.449Z,20.86
2022-10-06T11:54:01.319Z,20.53
2022-10-06T11:56:39.931Z,21.13
2022-10-06T11:59:31.397Z,20.85
2022-10-06T12:02:03.068Z,20.87
2022-10-06T12:04:32.191Z,20.84
2022-10-06T12:07:06.328Z,20.24
2022-10-06T12:09:53.395Z,20.64
2022-10-06T12:13:01.808Z,20.60
2022-10-06T12:19:23.317Z,21.64
2022-10-06T12:22:08.168Z,21.55
2022-10-06T12:24:44.938Z,21.17
2022-10-06T12:27:32.292Z,21.07
2022-10-06T12:30:07.440Z,21.50
2022-10-06T12:32:52.452Z,20.70
2022-10-06T12:35:34.724Z,21.18
2022-10-06T12:38:07.864Z,21.27
2022-10-06T12:40:47.051Z,20.33
2022-10-06T12:44:00.666Z,20.78
2022-10-06T12:46:44.681Z,21.04
2022-10-06T12:49:41.404Z,20.53
2022-10-06T12:52:43.347Z,20.51
2022-10-06T12:55:34.683Z,20.36
2022-10-06T12:58:03.248Z,20.12
2022-10-06T13:00:37.050Z,20.86
2022-10-06T13:03:09.029Z,20.81
2022-10-06T13:05:38.563Z,20.64
2022-10-06T13:08:23.604Z,20.16
2022-10-06T13:10:52.638Z,20.49
2022-10-06T13:13:24.945Z,20.77
2022-10-06T13:16:00.643Z,20.39
2022-10-06T13:18:30.303Z,20.39
2022-10-06T13:21:01.829Z,21.18
2022-10-06T13:23:34.077Z,20.76
2022-10-06T13:26:05.793Z,20.89
2022-10-06T13:28:49.392Z,20.92
2022-10-06T13:31:24.677Z,20.76
2022-10-06T13:34:00.861Z,20.84
2022-10-06T13:36:31.938Z,20.93
2022-10-06T13:39:05.016Z,20.88
2022-10-06T13:41:37.596Z,21.11
2022-10-06T13:44:31.718Z,20.49
2022-10-06T13:47:05.238Z,20.70
2022-10-06T13:49:48.687Z,21.16
2022-10-06T13:52:21.699Z,20.82
2022-10-06T13:54:55.742Z,20.65
2022-10-06T13:57:41.407Z,20.73
2022-10-06T14:00:23.745Z,20.80
2022-10-06T14:02:56.665Z,20.75
2022-10-06T14:05:32.868Z,20.68
2022-10-06T14:08:04.907Z,20.61
2022-10-06T14:10:47.579Z,20.41
2022-10-06T14:13:21.372Z,19.68
2022-10-06T14:15:53.098Z,20.08
2022-10-06T14:18:26.060Z,20.36
2022-10-06T14:20:57.193Z,20.48
2022-10-06T14:23:50.494Z,20.15
2022-10-06T14:26:28.088Z,20.29
2022-10-06T14:28:58.556Z,19.89
2022-10-06T14:31:29.488Z,19.87
2022-10-06T14:33:58.538Z,19.27
2022-10-06T14:36:29.866Z,19.57
2022-10-06T14:39:00.764Z,19.59
2022-10-06T14:41:31.440Z,19.89
2022-10-06T14:44:03.027Z,19.79
2022-10-06T14:46:32.030Z,19.83
2022-10-06T14:49:03.262Z,19.33
2022-10-06T14:51:36.602Z,19.20
2022-10-06T14:54:07.761Z,19.05
2022-10-06T14:56:39.416Z,19.27
2022-10-06T14:59:12.000Z,19.48
2022-10-06T15:01:41.167Z,19.20
2022-10-06T15:04:12.372Z,19.18
2022-10-06T15:07:00.388Z,19.21
2022-10-06T15:09:31.017Z,19.47
2022-10-06T15:12:01.838Z,19.10
2022-10-06T15:14:31.164Z,18.76
2022-10-06T15:17:00.339Z,18.75
2022-10-06T15:19:29.555Z,18.56
2022-10-06T15:21:58.400Z,18.15
2022-10-06T15:24:27.221Z,17.78
2022-10-06T15:27:13.271Z,18.47
2022-10-06T15:29:43.438Z,18.12
2022-10-06T15:32:11.996Z,18.21
2022-10-06T15:34:40.612Z,18.93
2022-10-06T15:37:09.370Z,18.55
2022-10-06T15:39:38.603Z,18.37
2022-10-06T15:42:08.722Z,17.97
2022-10-06T15:44:38.069Z,18.11
2022-10-06T15:47:08.975Z,17.75
2022-10-06T15:49:41.633Z,17.52
2022-10-06T15:52:13.284Z,17.09
2022-10-06T15:54:43.860Z,17.86
2022-10-06T15:57:19.726Z,17.48
2022-10-06T15:59:50.012Z,17.58
2022-10-06T16:02:22.373Z,18.19
2022-10-06T16:05:17.374Z,17.71
2022-10-06T16:07:46.310Z,18.33
2022-10-06T16:10:15.213Z,17.73
2022-10-06T16:12:43.806Z,17.47
2022-10-06T16:15:12.616Z,17.69
2022-10-06T16:17:42.536Z,16.78
2022-10-06T16:20:11.667Z,16.08
2022-10-06T16:22:41.205Z,15.62
2022-10-06T16:25:10.654Z,15.83
2022-10-06T16:27:39.550Z,15.55
2022-10-06T16:30:10.161Z,15.59
2022-10-06T16:32:38.953Z,15.50
2022-10-06T16:35:13.578Z,15.37
2022-10-06T16:37:50.026Z,15.12
2022-10-06T16:40:19.030Z,14.83
2022-10-06T16:42:47.594Z,14.65
2022-10-06T16:45:16.816Z,14.48
2022-10-06T16:47:45.584Z,14.34
2022-10-06T16:50:15.727Z,14.10
2022-10-06T16:52:44.312Z,14.02
2022-10-06T16:55:13.234Z,14.00
2022-10-06T16:57:41.859Z,13.77
2022-10-06T17:00:13.019Z,13.60
2022-10-06T17:02:42.121Z,13.46
2022-10-06T17:05:10.846Z,13.38
2022-10-06T17:07:40.846Z,13.29
2022-10-06T17:10:25.564Z,13.30
2022-10-06T17:12:54.163Z,13.16
2022-10-06T17:15:23.025Z,13.14
2022-10-06T17:17:51.586Z,13.07
2022-10-06T17:20:20.361Z,12.94
2022-10-06T17:22:51.477Z,12.80
2022-10-06T17:25:20.118Z,12.69
2022-10-06T17:27:48.875Z,12.59
2022-10-06T17:30:17.541Z,12.48
2022-10-06T17:32:47.364Z,12.41
2022-10-06T17:35:16.783Z,12.34
2022-10-06T17:37:46.192Z,12.31
2022-10-06T17:40:16.379Z,12.25
2022-10-06T17:42:45.175Z,12.16
2022-10-06T17:45:17.650Z,12.12
2022-10-06T17:47:49.152Z,12.06
2022-10-06T17:50:17.966Z,12.04
2022-10-06T17:52:48.040Z,11.95
2022-10-06T17:55:18.427Z,11.79
2022-10-06T17:57:46.992Z,11.81
2022-10-06T18:00:18.204Z,11.74
2022-10-06T18:02:47.019Z,11.75
2022-10-06T18:05:16.094Z,11.64
2022-10-06T18:07:44.671Z,11.49
2022-10-06T18:10:32.633Z,11.50
2022-10-06T18:13:02.616Z,11.42
2022-10-06T18:15:36.326Z,11.41
2022-10-06T18:18:05.737Z,11.33
2022-10-06T18:20:40.095Z,11.30
2022-10-06T18:23:09.529Z,11.23
2022-10-06T18:25:38.264Z,11.20
2022-10-06T18:28:08.684Z,11.16
2022-10-06T18:30:37.380Z,11.14
2022-10-06T18:36:14.822Z,11.01
2022-10-06T18:38:47.074Z,10.93
2022-10-06T18:41:19.401Z,10.89
2022-10-06T18:43:50.325Z,10.84
2022-10-06T18:46:37.218Z,10.79
2022-10-06T18:49:12.117Z,10.78
2022-10-06T18:51:43.001Z,10.74
2022-10-06T18:54:15.332Z,10.71
2022-10-06T18:56:49.976Z,10.65
2022-10-06T18:59:23.374Z,10.59
2022-10-06T19:01:52.363Z,10.54
2022-10-06T19:04:23.735Z,10.54
2022-10-06T19:06:54.846Z,10.48
2022-10-06T19:09:25.783Z,10.47
2022-10-06T19:11:57.902Z,10.42
2022-10-06T19:14:31.663Z,10.34
2022-10-06T19:17:03.413Z,10.28
2022-10-06T19:19:34.029Z,10.21
2022-10-06T19:22:05.218Z,10.17
2022-10-06T19:24:37.222Z,10.11
2022-10-06T19:27:12.230Z,10.07
2022-10-06T19:29:46.171Z,10.06
2022-10-06T19:32:18.697Z,10.10
2022-10-06T19:34:48.513Z,10.05
2022-10-06T19:37:17.952Z,10.06
2022-10-06T19:39:50.261Z,10.03
2022-10-06T19:42:38.357Z,10.00
2022-10-06T19:45:11.823Z,9.90
2022-10-06T19:47:41.485Z,9.82
2022-10-06T19:50:12.640Z,9.78
2022-10-06T19:52:42.392Z,9.71
2022-10-06T19:55:11.165Z,9.65
2022-10-06T19:57:39.708Z,9.64
2022-10-06T20:00:11.991Z,9.66
2022-10-06T20:02:44.280Z,9.57
2022-10-06T20:05:15.925Z,9.56
2022-10-06T20:07:47.670Z,9.54
2022-10-06T20:10:17.127Z,9.48
2022-10-06T20:12:45.825Z,9.44
2022-10-06T20:15:15.748Z,9.44
2022-10-06T20:17:45.561Z,9.42
2022-10-06T20:20:15.250Z,9.36
2022-10-06T20:22:43.935Z,9.25
2022-10-06T20:25:12.708Z,9.20
2022-10-06T20:27:41.613Z,9.16
2022-10-06T20:30:11.517Z,9.17
2022-10-06T20:32:42.320Z,9.15
2022-10-06T20:35:10.906Z,9.12
2022-10-06T20:37:42.048Z,9.09
2022-10-06T20:40:29.037Z,9.05
2022-10-06T20:42:59.457Z,9.01
2022-10-06T20:45:29.806Z,8.93
2022-10-06T20:48:00.144Z,8.85
2022-10-06T20:50:31.330Z,8.80
2022-10-06T20:52:59.876Z,8.75
2022-10-06T20:55:28.442Z,8.73
2022-10-06T20:57:57.219Z,8.76
2022-10-06T21:00:25.819Z,8.77
2022-10-06T21:02:54.562Z,8.73
2022-10-06T21:05:24.790Z,8.68
2022-10-06T21:07:53.432Z,8.64
2022-10-06T21:10:23.049Z,8.60
2022-10-06T21:12:51.840Z,8.57
2022-10-06T21:15:20.443Z,8.52
2022-10-06T21:17:49.181Z,8.49
2022-10-06T21:20:18.416Z,8.48
2022-10-06T21:22:48.474Z,8.42
2022-10-06T21:25:17.359Z,8.40
2022-10-06T21:27:47.314Z,8.39
2022-10-06T21:30:16.113Z,8.37
2022-10-06T21:32:44.676Z,8.39
2022-10-06T21:35:13.463Z,8.37
2022-10-06T21:37:42.318Z,8.33
2022-10-06T21:40:12.958Z,8.23
2022-10-06T21:42:41.784Z,8.17
2022-10-06T21:45:11.288Z,8.16
2022-10-06T21:47:39.902Z,8.17
2022-10-06T21:50:09.911Z,8.05
2022-10-06T21:52:38.507Z,8.00
2022-10-06T21:55:08.616Z,7.98
2022-10-06T21:57:38.571Z,8.03
2022-10-06T22:00:11.170Z,8.02
2022-10-06T22:02:42.049Z,7.95
2022-10-06T22:05:10.939Z,7.91
2022-10-06T22:07:39.516Z,7.97
2022-10-06T22:10:09.110Z,7.95
2022-10-06T22:12:39.044Z,7.99
2022-10-06T22:15:08.484Z,8.05
2022-10-06T22:17:37.222Z,7.93
2022-10-06T22:20:07.456Z,7.92
2022-10-06T22:22:36.249Z,7.93
2022-10-06T22:25:05.917Z,7.94
2022-10-06T22:27:34.543Z,7.89
2022-10-06T22:30:05.481Z,7.89
2022-10-06T22:32:34.286Z,7.88
2022-10-06T22:35:03.379Z,7.95
2022-10-06T22:37:32.044Z,7.90
2022-10-06T22:40:05.361Z,7.84
2022-10-06T22:42:35.992Z,7.92
2022-10-06T22:45:07.704Z,7.94
2022-10-06T22:47:36.283Z,7.78
2022-10-06T22:50:07.318Z,7.71
2022-10-06T22:52:36.082Z,7.62
2022-10-06T22:55:05.299Z,7.67
2022-10-06T22:57:33.938Z,7.59
2022-10-06T23:00:02.751Z,7.49
2022-10-06T23:02:33.576Z,7.47
2022-10-06T23:05:02.150Z,7.45
2022-10-06T23:07:31.228Z,7.38
2022-10-06T23:09:59.883Z,7.34
2022-10-06T23:12:28.529Z,7.38
2022-10-06T23:14:57.386Z,7.38
2022-10-06T23:17:25.931Z,7.37
2022-10-06T23:19:55.880Z,7.33
2022-10-06T23:22:24.744Z,7.26
2022-10-06T23:24:53.547Z,7.27
2022-10-06T23:27:22.127Z,7.28
2022-10-06T23:29:50.939Z,7.25
2022-10-06T23:32:19.912Z,7.26
2022-10-06T23:34:48.677Z,7.25
2022-10-06T23:37:18.851Z,7.35
2022-10-06T23:39:47.502Z,7.29
2022-10-06T23:42:16.205Z,7.29
2022-10-06T23:44:45.009Z,7.34
2022-10-06T23:47:13.588Z,7.26
2022-10-06T23:49:43.657Z,7.17
2022-10-06T23:52:12.570Z,7.16
2022-10-06T23:54:42.473Z,7.23
2022-10-06T23:57:11.091Z,7.20
2022-10-06T23:59:39.835Z,7.17
