createdAt,value
2022-11-16T00:00:09.589Z,0.00
2022-11-16T00:01:09.585Z,0.00
2022-11-16T00:02:09.652Z,0.00
2022-11-16T00:03:09.568Z,0.00
2022-11-16T00:04:09.591Z,0.00
2022-11-16T00:05:09.551Z,0.00
2022-11-16T00:06:09.552Z,0.00
2022-11-16T00:07:09.610Z,0.00
2022-11-16T00:08:09.531Z,0.00
2022-11-16T00:09:09.542Z,0.00
2022-11-16T00:10:09.514Z,0.00
2022-11-16T00:11:09.507Z,0.00
2022-11-16T00:12:09.506Z,0.00
2022-11-16T00:13:09.484Z,0.00
2022-11-16T00:14:09.506Z,0.00
2022-11-16T00:15:09.483Z,0.00
2022-11-16T00:16:09.464Z,0.00
2022-11-16T00:17:09.453Z,0.00
2022-11-16T00:18:09.446Z,0.00
2022-11-16T00:19:09.468Z,0.00
2022-11-16T00:20:09.431Z,0.00
2022-11-16T00:21:09.423Z,0.00
2022-11-16T00:22:09.420Z,0.00
2022-11-16T00:23:09.402Z,0.00
2022-11-16T00:24:09.425Z,0.00
2022-11-16T00:25:09.395Z,0.00
2022-11-16T00:26:09.376Z,0.00
2022-11-16T00:27:09.370Z,0.00
2022-11-16T00:28:09.370Z,0.00
2022-11-16T00:29:09.386Z,0.00
2022-11-16T00:30:09.344Z,0.00
2022-11-16T00:31:09.338Z,0.00
2022-11-16T00:32:10.325Z,0.00
2022-11-16T00:33:09.327Z,0.00
2022-11-16T00:34:09.341Z,0.00
2022-11-16T00:35:09.311Z,0.00
2022-11-16T00:36:09.289Z,0.00
2022-11-16T00:37:10.291Z,0.00
2022-11-16T00:38:09.291Z,0.00
2022-11-16T00:39:09.305Z,0.00
2022-11-16T00:40:09.267Z,0.00
2022-11-16T00:41:09.262Z,0.00
2022-11-16T00:42:09.254Z,0.00
2022-11-16T00:43:09.238Z,0.00
2022-11-16T00:44:09.258Z,0.00
2022-11-16T00:45:09.226Z,0.00
2022-11-16T00:46:09.234Z,0.00
2022-11-16T00:47:10.219Z,0.00
2022-11-16T00:48:09.201Z,0.00
2022-11-16T00:49:09.220Z,0.00
2022-11-16T00:50:09.184Z,0.00
2022-11-16T00:51:09.182Z,0.00
2022-11-16T00:52:09.169Z,0.00
2022-11-16T00:53:09.158Z,0.00
2022-11-16T00:54:09.177Z,0.00
2022-11-16T00:55:09.135Z,0.00
2022-11-16T00:56:09.138Z,0.00
2022-11-16T00:57:09.123Z,0.00
2022-11-16T00:58:09.117Z,0.00
2022-11-16T00:59:09.139Z,0.00
2022-11-16T01:00:09.130Z,0.00
2022-11-16T01:01:09.156Z,0.00
2022-11-16T01:02:09.088Z,0.00
2022-11-16T01:03:09.095Z,0.00
2022-11-16T01:04:09.100Z,0.00
2022-11-16T01:05:09.062Z,0.00
2022-11-16T01:06:09.044Z,0.00
2022-11-16T01:07:09.106Z,0.00
2022-11-16T01:08:09.031Z,0.00
2022-11-16T01:09:09.055Z,0.00
2022-11-16T01:10:09.014Z,0.00
2022-11-16T01:11:09.011Z,0.00
2022-11-16T01:12:09.000Z,0.00
2022-11-16T01:13:08.986Z,0.00
2022-11-16T01:14:09.008Z,0.00
2022-11-16T01:15:08.980Z,0.00
2022-11-16T01:16:08.965Z,0.00
2022-11-16T01:17:08.960Z,0.00
2022-11-16T01:18:08.975Z,0.00
2022-11-16T01:19:08.967Z,0.00
2022-11-16T01:20:08.933Z,0.00
2022-11-16T01:21:08.928Z,0.00
2022-11-16T01:22:08.916Z,0.00
2022-11-16T01:23:08.904Z,0.00
2022-11-16T01:24:08.932Z,0.00
2022-11-16T01:25:08.899Z,0.00
2022-11-16T01:26:08.877Z,0.00
2022-11-16T01:27:08.870Z,0.00
2022-11-16T01:28:08.863Z,0.00
2022-11-16T01:29:08.879Z,0.00
2022-11-16T01:30:08.843Z,0.00
2022-11-16T01:31:08.833Z,0.00
2022-11-16T01:32:08.825Z,0.00
2022-11-16T01:33:08.815Z,0.00
2022-11-16T01:34:08.834Z,0.00
2022-11-16T01:35:08.800Z,0.00
2022-11-16T01:36:08.797Z,0.00
2022-11-16T01:37:08.796Z,0.00
2022-11-16T01:38:08.774Z,0.00
2022-11-16T01:39:08.797Z,0.00
2022-11-16T01:40:08.765Z,0.00
2022-11-16T01:41:08.750Z,0.00
2022-11-16T01:42:08.746Z,0.00
2022-11-16T01:43:08.733Z,0.00
2022-11-16T01:44:08.761Z,0.00
2022-11-16T01:45:08.765Z,0.00
2022-11-16T01:46:08.719Z,0.00
2022-11-16T01:47:08.700Z,0.00
2022-11-16T01:48:08.733Z,0.00
2022-11-16T01:49:08.725Z,0.00
2022-11-16T01:50:08.692Z,0.00
2022-11-16T01:51:08.672Z,0.00
2022-11-16T01:52:08.666Z,0.00
2022-11-16T01:53:08.654Z,0.00
2022-11-16T01:54:08.648Z,0.00
2022-11-16T01:55:08.700Z,0.00
2022-11-16T01:56:08.634Z,0.00
2022-11-16T01:57:08.622Z,0.00
2022-11-16T01:58:08.616Z,0.00
2022-11-16T01:59:08.645Z,0.00
2022-11-16T02:00:08.641Z,0.00
2022-11-16T02:01:08.668Z,0.00
2022-11-16T02:02:08.576Z,0.00
2022-11-16T02:03:09.573Z,0.00
2022-11-16T02:04:08.570Z,0.00
2022-11-16T02:05:08.592Z,0.00
2022-11-16T02:06:08.554Z,0.00
2022-11-16T02:07:08.594Z,0.00
2022-11-16T02:08:08.544Z,0.00
2022-11-16T02:09:08.526Z,0.00
2022-11-16T02:10:08.556Z,0.00
2022-11-16T02:11:08.514Z,0.00
2022-11-16T02:12:08.525Z,0.00
2022-11-16T02:13:08.491Z,0.00
2022-11-16T02:14:08.487Z,0.00
2022-11-16T02:15:08.515Z,0.00
2022-11-16T02:16:08.476Z,0.00
2022-11-16T02:17:08.464Z,0.00
2022-11-16T02:18:08.500Z,0.00
2022-11-16T02:19:08.445Z,0.00
2022-11-16T02:20:08.466Z,0.00
2022-11-16T02:21:08.428Z,0.00
2022-11-16T02:22:08.422Z,0.00
2022-11-16T02:23:08.411Z,0.00
2022-11-16T02:24:08.411Z,0.00
2022-11-16T02:25:08.424Z,0.00
2022-11-16T02:26:08.394Z,0.00
2022-11-16T02:27:08.373Z,0.00
2022-11-16T02:28:08.367Z,0.00
2022-11-16T02:29:08.362Z,0.00
2022-11-16T02:30:08.388Z,0.00
2022-11-16T02:31:08.509Z,0.00
2022-11-16T02:32:08.346Z,0.00
2022-11-16T02:33:08.334Z,0.00
2022-11-16T02:34:08.320Z,0.00
2022-11-16T02:35:08.334Z,0.00
2022-11-16T02:36:08.419Z,0.00
2022-11-16T02:37:08.297Z,0.00
2022-11-16T02:38:08.289Z,0.00
2022-11-16T02:39:08.277Z,0.00
2022-11-16T02:40:08.313Z,0.00
2022-11-16T02:41:08.261Z,0.00
2022-11-16T02:42:08.258Z,0.00
2022-11-16T02:43:08.243Z,0.00
2022-11-16T02:44:08.235Z,0.00
2022-11-16T02:45:08.266Z,0.00
2022-11-16T02:46:08.230Z,0.00
2022-11-16T02:47:08.218Z,0.00
2022-11-16T02:48:08.201Z,0.00
2022-11-16T02:49:08.198Z,0.00
2022-11-16T02:50:09.219Z,0.00
2022-11-16T02:51:08.183Z,0.00
2022-11-16T02:52:08.178Z,0.00
2022-11-16T02:53:08.169Z,0.00
2022-11-16T02:54:08.152Z,0.00
2022-11-16T02:55:08.178Z,0.00
2022-11-16T02:56:08.151Z,0.00
2022-11-16T02:57:08.126Z,0.00
2022-11-16T02:58:08.168Z,0.00
2022-11-16T02:59:08.124Z,0.00
2022-11-16T03:00:08.139Z,0.00
2022-11-16T03:01:08.138Z,0.00
2022-11-16T03:02:08.099Z,0.00
2022-11-16T03:03:08.083Z,0.00
2022-11-16T03:04:08.465Z,0.00
2022-11-16T03:05:08.099Z,0.00
2022-11-16T03:06:08.062Z,0.00
2022-11-16T03:07:08.092Z,0.00
2022-11-16T03:08:08.043Z,0.00
2022-11-16T03:09:08.039Z,0.00
2022-11-16T03:10:08.068Z,0.00
2022-11-16T03:11:08.027Z,0.00
2022-11-16T03:12:08.014Z,0.00
2022-11-16T03:13:08.015Z,0.00
2022-11-16T03:14:07.995Z,0.00
2022-11-16T03:15:07.992Z,0.00
2022-11-16T03:16:08.009Z,0.00
2022-11-16T03:17:07.977Z,0.00
2022-11-16T03:18:07.963Z,0.00
2022-11-16T03:19:07.956Z,0.00
2022-11-16T03:20:07.947Z,0.00
2022-11-16T03:21:07.964Z,0.00
2022-11-16T03:22:08.090Z,0.00
2022-11-16T03:23:07.918Z,0.00
2022-11-16T03:24:08.913Z,0.00
2022-11-16T03:25:07.906Z,0.00
2022-11-16T03:26:07.923Z,0.00
2022-11-16T03:27:07.882Z,0.00
2022-11-16T03:28:07.880Z,0.00
2022-11-16T03:29:07.878Z,0.00
2022-11-16T03:30:07.873Z,0.00
2022-11-16T03:31:07.884Z,0.00
2022-11-16T03:32:07.847Z,0.00
2022-11-16T03:33:07.839Z,0.00
2022-11-16T03:34:07.828Z,0.00
2022-11-16T03:35:07.828Z,0.00
2022-11-16T03:36:07.848Z,0.00
2022-11-16T03:37:07.807Z,0.00
2022-11-16T03:38:07.812Z,0.00
2022-11-16T03:39:07.792Z,0.00
2022-11-16T03:40:07.778Z,0.00
2022-11-16T03:41:07.808Z,0.00
2022-11-16T03:42:07.769Z,0.00
2022-11-16T03:43:07.758Z,0.00
2022-11-16T03:44:07.749Z,0.00
2022-11-16T03:45:07.763Z,0.00
2022-11-16T03:46:07.862Z,0.00
2022-11-16T03:47:07.721Z,0.00
2022-11-16T03:48:08.712Z,0.00
2022-11-16T03:49:07.708Z,0.00
2022-11-16T03:50:07.706Z,0.00
2022-11-16T03:51:07.722Z,0.00
2022-11-16T03:52:07.698Z,0.00
2022-11-16T03:53:07.671Z,0.00
2022-11-16T03:54:07.673Z,0.00
2022-11-16T03:55:07.662Z,0.00
2022-11-16T03:56:07.688Z,0.00
2022-11-16T03:57:07.640Z,0.00
2022-11-16T03:58:07.639Z,0.00
2022-11-16T03:59:07.645Z,0.00
2022-11-16T04:00:07.647Z,0.00
2022-11-16T04:01:07.666Z,0.00
2022-11-16T04:02:07.631Z,0.00
2022-11-16T04:03:07.599Z,0.00
2022-11-16T04:04:07.592Z,0.00
2022-11-16T04:05:07.572Z,0.00
2022-11-16T04:06:07.637Z,0.00
2022-11-16T04:07:07.622Z,0.00
2022-11-16T04:08:07.553Z,0.00
2022-11-16T04:09:07.538Z,0.00
2022-11-16T04:10:07.538Z,0.00
2022-11-16T04:11:07.563Z,0.00
2022-11-16T04:12:07.526Z,0.00
2022-11-16T04:13:07.514Z,0.00
2022-11-16T04:14:09.258Z,0.00
2022-11-16T04:15:08.496Z,0.00
2022-11-16T04:16:07.510Z,0.00
2022-11-16T04:17:07.473Z,0.00
2022-11-16T04:18:07.475Z,0.00
2022-11-16T04:19:07.457Z,0.00
2022-11-16T04:20:07.489Z,0.00
2022-11-16T04:21:07.471Z,0.00
2022-11-16T04:22:07.434Z,0.00
2022-11-16T04:23:07.437Z,0.00
2022-11-16T04:24:07.420Z,0.00
2022-11-16T04:25:07.417Z,0.00
2022-11-16T04:26:07.460Z,0.00
2022-11-16T04:27:07.397Z,0.00
2022-11-16T04:28:07.382Z,0.00
2022-11-16T04:29:07.379Z,0.00
2022-11-16T04:30:07.374Z,0.00
2022-11-16T04:31:07.402Z,0.00
2022-11-16T04:32:07.353Z,0.00
2022-11-16T04:33:07.369Z,0.00
2022-11-16T04:34:07.345Z,0.00
2022-11-16T04:35:07.332Z,0.00
2022-11-16T04:36:07.318Z,0.00
2022-11-16T04:37:11.302Z,0.00
2022-11-16T04:38:07.313Z,0.00
2022-11-16T04:39:07.304Z,0.00
2022-11-16T04:40:07.286Z,0.00
2022-11-16T04:41:07.280Z,0.00
2022-11-16T04:42:07.405Z,0.00
2022-11-16T04:43:07.266Z,0.00
2022-11-16T04:44:07.250Z,0.00
2022-11-16T04:45:07.243Z,0.00
2022-11-16T04:46:07.241Z,0.00
2022-11-16T04:47:07.595Z,0.00
2022-11-16T04:48:07.213Z,0.00
2022-11-16T04:49:07.210Z,0.00
2022-11-16T04:50:07.201Z,0.00
2022-11-16T04:51:07.196Z,0.00
2022-11-16T04:52:07.220Z,0.00
2022-11-16T04:53:07.178Z,0.00
2022-11-16T04:54:07.174Z,0.00
2022-11-16T04:55:07.150Z,0.00
2022-11-16T04:56:07.157Z,0.00
2022-11-16T04:57:07.164Z,0.00
2022-11-16T04:58:07.135Z,0.00
2022-11-16T04:59:07.121Z,0.00
2022-11-16T05:00:07.123Z,0.00
2022-11-16T05:01:07.121Z,0.00
2022-11-16T05:02:07.122Z,0.00
2022-11-16T05:03:07.087Z,0.00
2022-11-16T05:04:07.081Z,0.00
2022-11-16T05:05:07.067Z,0.00
2022-11-16T05:06:07.063Z,0.00
2022-11-16T05:07:07.113Z,0.00
2022-11-16T05:08:09.131Z,0.00
2022-11-16T05:09:07.041Z,0.00
2022-11-16T05:10:07.029Z,0.00
2022-11-16T05:11:07.024Z,0.00
2022-11-16T05:12:07.048Z,0.00
2022-11-16T05:13:07.008Z,0.00
2022-11-16T05:14:06.997Z,0.00
2022-11-16T05:15:06.986Z,0.00
2022-11-16T05:16:06.985Z,0.00
2022-11-16T05:17:07.010Z,0.00
2022-11-16T05:18:06.971Z,0.00
2022-11-16T05:19:06.967Z,0.00
2022-11-16T05:20:06.974Z,0.00
2022-11-16T05:21:06.967Z,0.00
2022-11-16T05:22:06.935Z,0.00
2022-11-16T05:23:06.951Z,0.00
2022-11-16T05:24:06.908Z,0.00
2022-11-16T05:25:06.909Z,0.00
2022-11-16T05:26:06.903Z,0.00
2022-11-16T05:27:06.894Z,0.00
2022-11-16T05:28:06.906Z,0.00
2022-11-16T05:29:06.873Z,0.00
2022-11-16T05:30:06.861Z,0.00
2022-11-16T05:31:06.865Z,0.00
2022-11-16T05:32:06.846Z,0.00
2022-11-16T05:33:06.873Z,0.00
2022-11-16T05:34:06.844Z,0.00
2022-11-16T05:35:06.820Z,0.00
2022-11-16T05:36:06.815Z,0.00
2022-11-16T05:37:06.809Z,0.00
2022-11-16T05:38:06.825Z,0.00
2022-11-16T05:39:06.789Z,0.00
2022-11-16T05:40:06.788Z,0.00
2022-11-16T05:41:06.775Z,0.00
2022-11-16T05:42:06.766Z,0.00
2022-11-16T05:43:06.784Z,0.00
2022-11-16T05:44:06.749Z,0.00
2022-11-16T05:45:06.741Z,0.00
2022-11-16T05:46:06.736Z,0.00
2022-11-16T05:47:06.721Z,0.00
2022-11-16T05:48:06.752Z,0.00
2022-11-16T05:49:06.711Z,0.00
2022-11-16T05:50:06.695Z,0.00
2022-11-16T05:51:06.696Z,0.00
2022-11-16T05:52:06.691Z,0.00
2022-11-16T05:53:06.709Z,0.00
2022-11-16T05:54:06.667Z,0.00
2022-11-16T05:55:06.665Z,0.00
2022-11-16T05:56:06.729Z,0.00
2022-11-16T05:57:06.637Z,0.00
2022-11-16T05:58:06.661Z,0.00
2022-11-16T05:59:06.619Z,0.00
2022-11-16T06:00:06.628Z,0.00
2022-11-16T06:01:06.620Z,0.00
2022-11-16T06:02:06.598Z,0.00
2022-11-16T06:03:06.663Z,0.00
2022-11-16T06:04:06.577Z,0.00
2022-11-16T06:05:06.577Z,0.00
2022-11-16T06:06:06.564Z,0.00
2022-11-16T06:07:06.609Z,0.00
2022-11-16T06:08:06.578Z,0.00
2022-11-16T06:09:06.540Z,0.00
2022-11-16T06:10:06.542Z,0.00
2022-11-16T06:11:06.513Z,0.00
2022-11-16T06:12:07.522Z,0.00
2022-11-16T06:13:06.539Z,0.00
2022-11-16T06:14:06.510Z,0.00
2022-11-16T06:15:06.489Z,0.00
2022-11-16T06:16:06.821Z,0.00
2022-11-16T06:17:06.488Z,0.00
2022-11-16T06:18:06.496Z,0.00
2022-11-16T06:19:06.474Z,0.00
2022-11-16T06:20:06.450Z,0.00
2022-11-16T06:21:06.434Z,0.00
2022-11-16T06:22:06.442Z,0.00
2022-11-16T06:23:06.456Z,0.00
2022-11-16T06:24:06.422Z,0.00
2022-11-16T06:25:06.411Z,0.00
2022-11-16T06:26:06.425Z,0.00
2022-11-16T06:27:06.417Z,0.00
2022-11-16T06:28:08.089Z,0.00
2022-11-16T06:29:07.368Z,0.00
2022-11-16T06:30:06.373Z,0.00
2022-11-16T06:31:06.367Z,0.00
2022-11-16T06:32:06.421Z,0.00
2022-11-16T06:33:06.375Z,0.00
2022-11-16T06:34:06.333Z,0.00
2022-11-16T06:35:06.356Z,0.00
2022-11-16T06:36:06.328Z,0.00
2022-11-16T06:37:06.378Z,0.00
2022-11-16T06:38:06.336Z,0.00
2022-11-16T06:39:06.292Z,0.00
2022-11-16T06:40:06.284Z,0.00
2022-11-16T06:41:06.280Z,0.00
2022-11-16T06:42:06.293Z,0.00
2022-11-16T06:43:06.289Z,0.00
2022-11-16T06:44:06.258Z,0.00
2022-11-16T06:45:06.255Z,0.00
2022-11-16T06:46:06.233Z,0.00
2022-11-16T06:47:06.232Z,0.00
2022-11-16T06:48:06.523Z,0.00
2022-11-16T06:49:06.242Z,0.00
2022-11-16T06:50:06.210Z,0.00
2022-11-16T06:51:06.194Z,0.00
2022-11-16T06:52:06.194Z,0.00
2022-11-16T06:53:06.207Z,0.00
2022-11-16T06:54:06.209Z,0.00
2022-11-16T06:55:06.166Z,0.00
2022-11-16T06:56:06.165Z,0.00
2022-11-16T06:57:06.151Z,0.00
2022-11-16T06:58:06.140Z,0.00
2022-11-16T06:59:06.155Z,5.62
2022-11-16T07:00:06.126Z,5.62
2022-11-16T07:01:06.125Z,5.62
2022-11-16T07:02:06.125Z,5.62
2022-11-16T07:03:06.107Z,5.62
2022-11-16T07:04:06.124Z,5.62
2022-11-16T07:05:06.084Z,5.62
2022-11-16T07:06:06.103Z,5.62
2022-11-16T07:07:06.089Z,5.62
2022-11-16T07:08:06.058Z,5.62
2022-11-16T07:09:06.089Z,5.62
2022-11-16T07:10:06.040Z,5.62
2022-11-16T07:11:06.033Z,5.62
2022-11-16T07:12:06.025Z,5.62
2022-11-16T07:13:06.020Z,5.62
2022-11-16T07:14:06.093Z,5.62
2022-11-16T07:15:06.002Z,5.62
2022-11-16T07:16:05.987Z,5.62
2022-11-16T07:17:09.462Z,5.62
2022-11-16T07:18:06.978Z,5.62
2022-11-16T07:19:05.991Z,5.62
2022-11-16T07:20:05.962Z,5.62
2022-11-16T07:21:05.952Z,5.62
2022-11-16T07:22:05.983Z,5.62
2022-11-16T07:23:09.057Z,5.62
2022-11-16T07:24:06.955Z,11.25
2022-11-16T07:25:05.931Z,11.25
2022-11-16T07:26:05.912Z,11.25
2022-11-16T07:27:05.892Z,11.25
2022-11-16T07:28:05.901Z,11.25
2022-11-16T07:29:05.912Z,11.25
2022-11-16T07:30:05.880Z,11.25
2022-11-16T07:31:05.868Z,11.25
2022-11-16T07:32:05.868Z,11.25
2022-11-16T07:33:05.848Z,11.25
2022-11-16T07:34:05.869Z,11.25
2022-11-16T07:35:05.831Z,11.25
2022-11-16T07:36:06.093Z,11.25
2022-11-16T07:37:05.811Z,16.88
2022-11-16T07:38:05.799Z,16.88
2022-11-16T07:39:05.826Z,16.88
2022-11-16T07:40:05.787Z,16.88
2022-11-16T07:41:05.777Z,16.88
2022-11-16T07:42:05.766Z,16.88
2022-11-16T07:43:05.757Z,16.88
2022-11-16T07:44:10.878Z,16.88
2022-11-16T07:45:07.748Z,16.88
2022-11-16T07:46:44.807Z,16.88
2022-11-16T07:47:07.729Z,16.88
2022-11-16T07:48:05.717Z,16.88
2022-11-16T07:49:10.958Z,16.88
2022-11-16T07:50:07.696Z,16.88
2022-11-16T07:51:05.690Z,22.50
2022-11-16T07:52:05.935Z,22.50
2022-11-16T07:53:05.676Z,28.12
2022-11-16T07:54:05.697Z,28.12
2022-11-16T07:55:05.663Z,28.12
2022-11-16T07:56:05.647Z,28.12
2022-11-16T07:57:05.647Z,28.12
2022-11-16T07:58:05.633Z,28.12
2022-11-16T07:59:05.627Z,28.12
2022-11-16T08:00:05.643Z,28.12
2022-11-16T08:01:05.609Z,28.12
2022-11-16T08:02:05.651Z,33.75
2022-11-16T08:03:05.595Z,39.38
2022-11-16T08:04:05.637Z,39.38
2022-11-16T08:05:05.576Z,39.38
2022-11-16T08:06:05.575Z,39.38
2022-11-16T08:07:05.613Z,39.38
2022-11-16T08:08:05.621Z,39.38
2022-11-16T08:09:05.557Z,39.38
2022-11-16T08:10:05.646Z,45.00
2022-11-16T08:11:05.527Z,45.00
2022-11-16T08:12:05.525Z,50.62
2022-11-16T08:13:05.519Z,50.62
2022-11-16T08:14:05.508Z,50.62
2022-11-16T08:15:05.530Z,50.62
2022-11-16T08:16:05.494Z,45.00
2022-11-16T08:17:05.491Z,45.00
2022-11-16T08:18:05.485Z,45.00
2022-11-16T08:19:05.522Z,45.00
2022-11-16T08:20:05.495Z,50.62
2022-11-16T08:21:05.447Z,50.62
2022-11-16T08:22:05.437Z,56.25
2022-11-16T08:23:05.436Z,56.25
2022-11-16T08:24:05.426Z,50.62
2022-11-16T08:25:05.451Z,45.00
2022-11-16T08:26:05.420Z,50.62
2022-11-16T08:27:05.400Z,45.00
2022-11-16T08:28:05.409Z,50.62
2022-11-16T08:29:05.396Z,56.25
2022-11-16T08:30:05.403Z,67.50
2022-11-16T08:31:05.370Z,67.50
2022-11-16T08:32:05.363Z,67.50
2022-11-16T08:33:05.352Z,56.25
2022-11-16T08:34:05.371Z,50.62
2022-11-16T08:35:05.383Z,50.62
2022-11-16T08:36:09.449Z,50.62
2022-11-16T08:37:07.331Z,56.25
2022-11-16T08:38:05.316Z,56.25
2022-11-16T08:39:05.310Z,56.25
2022-11-16T08:40:05.346Z,56.25
2022-11-16T08:41:05.282Z,61.88
2022-11-16T08:42:05.288Z,56.25
2022-11-16T08:43:05.273Z,56.25
2022-11-16T08:44:05.260Z,61.88
2022-11-16T08:45:05.288Z,61.88
2022-11-16T08:46:05.262Z,61.88
2022-11-16T08:47:05.237Z,56.25
2022-11-16T08:48:05.235Z,56.25
2022-11-16T08:49:05.220Z,61.88
2022-11-16T08:50:05.238Z,61.88
2022-11-16T08:51:21.095Z,67.50
2022-11-16T08:52:07.198Z,67.50
2022-11-16T08:53:05.187Z,67.50
2022-11-16T08:54:05.177Z,67.50
2022-11-16T08:55:05.186Z,67.50
2022-11-16T08:56:06.169Z,61.88
2022-11-16T08:57:05.166Z,61.88
2022-11-16T08:58:05.139Z,67.50
2022-11-16T08:59:05.152Z,73.12
2022-11-16T09:00:06.176Z,78.75
2022-11-16T09:01:05.113Z,84.38
2022-11-16T09:02:05.194Z,90.00
2022-11-16T09:03:05.137Z,90.00
2022-11-16T09:04:05.094Z,84.38
2022-11-16T09:05:05.124Z,73.12
2022-11-16T09:06:05.078Z,73.12
2022-11-16T09:07:05.127Z,73.12
2022-11-16T09:08:05.066Z,78.75
2022-11-16T09:09:05.057Z,78.75
2022-11-16T09:10:05.116Z,90.00
2022-11-16T09:11:05.072Z,95.62
2022-11-16T09:12:05.027Z,101.25
2022-11-16T09:13:05.031Z,95.62
2022-11-16T09:14:05.009Z,95.62
2022-11-16T09:15:05.012Z,95.62
2022-11-16T09:16:05.071Z,90.00
2022-11-16T09:17:04.993Z,90.00
2022-11-16T09:18:04.981Z,95.62
2022-11-16T09:19:05.019Z,90.00
2022-11-16T09:20:04.964Z,78.75
2022-11-16T09:21:04.999Z,78.75
2022-11-16T09:22:04.945Z,73.12
2022-11-16T09:23:04.930Z,73.12
2022-11-16T09:24:04.924Z,73.12
2022-11-16T09:25:04.999Z,84.38
2022-11-16T09:26:04.967Z,95.62
2022-11-16T09:27:04.899Z,95.62
2022-11-16T09:28:04.893Z,101.25
2022-11-16T09:29:04.892Z,90.00
2022-11-16T09:30:04.877Z,90.00
2022-11-16T09:31:04.908Z,90.00
2022-11-16T09:32:04.864Z,95.62
2022-11-16T09:33:04.869Z,90.00
2022-11-16T09:34:04.904Z,90.00
2022-11-16T09:35:04.839Z,90.00
2022-11-16T09:36:05.117Z,90.00
2022-11-16T09:37:04.866Z,90.00
2022-11-16T09:38:04.808Z,84.38
2022-11-16T09:39:32.607Z,78.75
2022-11-16T09:40:06.944Z,73.12
2022-11-16T09:41:04.815Z,73.12
2022-11-16T09:42:04.787Z,78.75
2022-11-16T09:43:04.800Z,84.38
2022-11-16T09:44:04.843Z,78.75
2022-11-16T09:45:04.928Z,73.12
2022-11-16T09:46:04.768Z,67.50
2022-11-16T09:47:04.824Z,73.12
2022-11-16T09:48:04.726Z,78.75
2022-11-16T09:49:04.948Z,90.00
2022-11-16T09:50:04.730Z,101.25
2022-11-16T09:51:04.705Z,106.88
2022-11-16T09:52:04.728Z,118.12
2022-11-16T09:53:04.719Z,118.12
2022-11-16T09:54:04.736Z,112.50
2022-11-16T09:55:04.667Z,101.25
2022-11-16T09:56:04.665Z,95.62
2022-11-16T09:57:12.010Z,84.38
2022-11-16T09:58:06.638Z,84.38
2022-11-16T09:59:04.634Z,84.38
2022-11-16T10:00:04.695Z,90.00
2022-11-16T10:01:04.764Z,90.00
2022-11-16T10:02:04.639Z,95.62
2022-11-16T10:03:04.600Z,101.25
2022-11-16T10:04:04.637Z,101.25
2022-11-16T10:05:04.586Z,106.88
2022-11-16T10:06:04.575Z,112.50
2022-11-16T10:07:04.711Z,106.88
2022-11-16T10:08:04.612Z,101.25
2022-11-16T10:09:04.551Z,101.25
2022-11-16T10:10:04.546Z,106.88
2022-11-16T10:11:04.535Z,106.88
2022-11-16T10:12:04.557Z,112.50
2022-11-16T10:13:04.513Z,118.12
2022-11-16T10:14:04.664Z,118.12
2022-11-16T10:15:04.502Z,123.75
2022-11-16T10:16:04.493Z,129.38
2022-11-16T10:17:04.515Z,129.38
2022-11-16T10:18:04.477Z,146.25
2022-11-16T10:19:04.467Z,157.50
2022-11-16T10:20:04.569Z,163.12
2022-11-16T10:21:04.446Z,163.12
2022-11-16T10:22:04.469Z,168.75
2022-11-16T10:23:04.453Z,168.75
2022-11-16T10:24:04.428Z,180.00
2022-11-16T10:25:04.440Z,191.25
2022-11-16T10:26:04.415Z,202.50
2022-11-16T10:27:04.428Z,230.62
2022-11-16T10:28:04.399Z,264.38
2022-11-16T10:29:04.398Z,298.12
2022-11-16T10:30:04.400Z,337.50
2022-11-16T10:31:04.373Z,388.12
2022-11-16T10:32:04.466Z,450.00
2022-11-16T10:33:09.659Z,871.88
2022-11-16T10:34:06.463Z,607.50
2022-11-16T10:35:04.337Z,939.38
2022-11-16T10:36:04.361Z,1417.50
2022-11-16T10:37:04.444Z,888.75
2022-11-16T10:38:04.304Z,1080.00
2022-11-16T10:39:04.295Z,635.62
2022-11-16T10:40:04.299Z,568.12
2022-11-16T10:41:04.282Z,551.25
2022-11-16T10:42:07.454Z,562.50
2022-11-16T10:43:05.269Z,613.12
2022-11-16T10:44:04.263Z,528.75
2022-11-16T10:45:04.250Z,416.25
2022-11-16T10:46:04.239Z,343.12
2022-11-16T10:47:04.323Z,326.25
2022-11-16T10:48:04.303Z,337.50
2022-11-16T10:49:04.224Z,326.25
2022-11-16T10:50:04.216Z,286.88
2022-11-16T10:51:04.198Z,292.50
2022-11-16T10:52:04.224Z,354.38
2022-11-16T10:53:04.192Z,675.00
2022-11-16T10:54:04.175Z,511.88
2022-11-16T10:55:04.171Z,613.12
2022-11-16T10:56:04.164Z,1935.00
2022-11-16T10:57:04.191Z,2401.88
2022-11-16T10:58:04.148Z,2610.00
2022-11-16T10:59:04.140Z,1980.00
2022-11-16T11:00:05.102Z,2036.25
2022-11-16T11:01:04.145Z,1586.25
2022-11-16T11:02:04.142Z,1040.62
2022-11-16T11:03:04.112Z,838.12
2022-11-16T11:04:04.166Z,630.00
2022-11-16T11:05:04.098Z,663.75
2022-11-16T11:06:04.083Z,894.38
2022-11-16T11:07:04.095Z,1175.62
2022-11-16T11:08:04.090Z,1687.50
2022-11-16T11:09:04.049Z,1130.62
2022-11-16T11:10:04.051Z,3566.25
2022-11-16T11:11:04.040Z,3791.25
2022-11-16T11:12:04.031Z,3594.38
2022-11-16T11:13:04.050Z,2655.00
2022-11-16T11:14:04.020Z,1445.62
2022-11-16T11:15:04.016Z,1507.50
2022-11-16T11:16:04.000Z,1580.62
2022-11-16T11:17:03.993Z,2739.38
2022-11-16T11:18:04.009Z,2542.50
2022-11-16T11:19:03.972Z,2790.00
2022-11-16T11:20:04.034Z,2975.62
2022-11-16T11:21:03.955Z,2362.50
2022-11-16T11:22:03.949Z,1856.25
2022-11-16T11:23:03.965Z,1777.50
2022-11-16T11:24:37.311Z,2739.38
2022-11-16T11:25:05.925Z,1231.88
2022-11-16T11:26:03.933Z,798.75
2022-11-16T11:27:03.928Z,731.25
2022-11-16T11:28:03.933Z,686.25
2022-11-16T11:29:03.899Z,663.75
2022-11-16T11:30:03.945Z,652.50
2022-11-16T11:31:03.878Z,646.88
2022-11-16T11:32:03.876Z,714.38
2022-11-16T11:33:03.959Z,843.75
2022-11-16T11:34:03.855Z,1209.38
2022-11-16T11:35:03.849Z,1569.38
2022-11-16T11:36:03.899Z,2514.38
2022-11-16T11:37:03.836Z,3825.00
2022-11-16T11:38:08.087Z,3920.62
2022-11-16T11:39:04.849Z,4033.12
2022-11-16T11:40:03.809Z,3526.88
2022-11-16T11:41:03.795Z,2396.25
2022-11-16T11:42:03.784Z,3729.38
2022-11-16T11:43:03.819Z,4095.00
2022-11-16T11:44:03.776Z,4089.38
2022-11-16T11:45:03.761Z,4111.88
2022-11-16T11:46:03.758Z,4016.25
2022-11-16T11:47:50.195Z,4005.00
2022-11-16T11:48:05.768Z,3448.12
2022-11-16T11:49:03.721Z,4095.00
2022-11-16T11:50:03.720Z,4083.75
2022-11-16T11:51:03.715Z,3954.38
2022-11-16T11:52:03.777Z,3841.88
2022-11-16T11:53:03.706Z,3616.88
2022-11-16T11:54:03.723Z,3774.38
2022-11-16T11:55:03.684Z,3684.38
2022-11-16T11:56:03.669Z,3571.88
2022-11-16T11:57:03.671Z,3470.62
2022-11-16T11:58:03.665Z,3301.88
2022-11-16T11:59:03.693Z,3228.75
2022-11-16T12:00:03.643Z,3217.50
2022-11-16T12:01:03.634Z,3279.38
2022-11-16T12:02:03.632Z,2570.62
2022-11-16T12:03:03.699Z,3183.75
2022-11-16T12:04:03.660Z,2666.25
2022-11-16T12:05:03.609Z,1963.12
2022-11-16T12:06:03.618Z,1800.00
2022-11-16T12:07:03.655Z,1771.88
2022-11-16T12:08:03.665Z,1760.62
2022-11-16T12:09:03.605Z,1749.38
2022-11-16T12:10:03.582Z,1749.38
2022-11-16T12:11:03.568Z,1749.38
2022-11-16T12:12:03.560Z,708.75
2022-11-16T12:13:03.559Z,765.00
2022-11-16T12:14:03.570Z,1788.75
2022-11-16T12:15:03.535Z,1800.00
2022-11-16T12:16:03.526Z,1861.88
2022-11-16T12:17:03.519Z,1901.25
2022-11-16T12:18:03.514Z,2002.50
2022-11-16T12:19:03.528Z,2272.50
2022-11-16T12:20:03.505Z,2570.62
2022-11-16T12:21:03.492Z,2497.50
2022-11-16T12:22:03.480Z,2334.38
2022-11-16T12:23:04.384Z,2334.38
2022-11-16T12:24:04.492Z,2278.12
2022-11-16T12:25:03.461Z,2115.00
2022-11-16T12:26:03.460Z,1980.00
2022-11-16T12:27:03.433Z,2002.50
2022-11-16T12:28:03.436Z,2058.75
2022-11-16T12:29:03.474Z,2008.12
2022-11-16T12:30:03.415Z,1912.50
2022-11-16T12:31:03.407Z,1845.00
2022-11-16T12:32:03.404Z,1850.62
2022-11-16T12:33:03.397Z,1884.38
2022-11-16T12:34:03.418Z,1074.38
2022-11-16T12:35:03.384Z,1861.88
2022-11-16T12:36:03.372Z,540.00
2022-11-16T12:37:03.370Z,1575.00
2022-11-16T12:38:03.347Z,540.00
2022-11-16T12:39:04.376Z,1524.38
2022-11-16T12:40:03.340Z,489.38
2022-11-16T12:41:03.330Z,455.62
2022-11-16T12:42:03.323Z,624.38
2022-11-16T12:43:03.323Z,1771.88
2022-11-16T12:44:03.353Z,1794.38
2022-11-16T12:45:03.306Z,1805.62
2022-11-16T12:46:03.299Z,1726.88
2022-11-16T12:47:03.288Z,1721.25
2022-11-16T12:48:03.284Z,1749.38
2022-11-16T12:49:03.306Z,1766.25
2022-11-16T12:50:03.261Z,1755.00
2022-11-16T12:51:03.254Z,1755.00
2022-11-16T12:52:03.244Z,1755.00
2022-11-16T12:53:03.242Z,1788.75
2022-11-16T12:54:03.234Z,1805.62
2022-11-16T12:55:25.337Z,1845.00
2022-11-16T12:56:05.220Z,1923.75
2022-11-16T12:57:03.215Z,1901.25