createdAt,value
2019-03-15T00:00:26.278Z,4.47
2019-03-15T00:02:55.195Z,4.50
2019-03-15T00:05:24.027Z,5.17
2019-03-15T00:07:52.947Z,6.30
2019-03-15T00:10:21.770Z,2.53
2019-03-15T00:12:50.618Z,7.70
2019-03-15T00:15:19.537Z,2.93
2019-03-15T00:17:48.607Z,3.87
2019-03-15T00:20:17.601Z,2.67
2019-03-15T00:22:46.623Z,2.77
2019-03-15T00:25:15.534Z,3.60
2019-03-15T00:27:44.450Z,6.00
2019-03-15T00:30:13.535Z,6.17
2019-03-15T00:32:42.410Z,4.60
2019-03-15T00:35:11.651Z,5.93
2019-03-15T00:37:40.560Z,2.90
2019-03-15T00:40:11.895Z,3.63
2019-03-15T00:42:40.841Z,2.43
2019-03-15T00:45:10.199Z,4.10
2019-03-15T00:47:39.198Z,2.03
2019-03-15T00:50:09.107Z,2.27
2019-03-15T00:52:37.967Z,4.40
2019-03-15T00:55:07.507Z,3.13
2019-03-15T00:57:36.489Z,3.40
2019-03-15T01:00:07.383Z,2.67
2019-03-15T01:02:36.629Z,2.63
2019-03-15T01:05:06.503Z,5.10
2019-03-15T01:07:35.483Z,3.37
2019-03-15T01:10:04.809Z,2.07
2019-03-15T01:12:33.719Z,3.80
2019-03-15T01:15:02.623Z,3.77
2019-03-15T01:17:31.464Z,2.23
2019-03-15T01:20:00.419Z,2.37
2019-03-15T01:22:29.330Z,3.27
2019-03-15T01:24:58.158Z,4.47
2019-03-15T01:27:26.974Z,5.50
2019-03-15T01:29:55.890Z,3.10
2019-03-15T01:32:24.794Z,2.10
2019-03-15T01:34:53.638Z,2.33
2019-03-15T01:37:22.474Z,2.30
2019-03-15T01:39:51.379Z,3.20
2019-03-15T01:42:20.205Z,3.57
2019-03-15T01:44:49.034Z,4.10
2019-03-15T01:47:17.873Z,2.97
2019-03-15T01:49:46.695Z,6.10
2019-03-15T01:52:15.611Z,5.40
2019-03-15T01:54:44.435Z,3.30
2019-03-15T01:57:13.353Z,3.03
2019-03-15T01:59:42.171Z,2.50
2019-03-15T02:02:11.095Z,3.70
2019-03-15T02:04:39.914Z,2.60
2019-03-15T02:07:09.280Z,3.93
2019-03-15T02:09:38.339Z,3.77
2019-03-15T02:12:07.148Z,3.07
2019-03-15T02:14:35.990Z,2.30
2019-03-15T02:17:04.891Z,3.10
2019-03-15T02:19:33.730Z,1.90
2019-03-15T02:22:02.570Z,3.20
2019-03-15T02:24:31.418Z,3.97
2019-03-15T02:27:00.326Z,2.50
2019-03-15T02:29:29.159Z,2.33
2019-03-15T02:31:58.063Z,2.37
2019-03-15T02:34:27.497Z,3.63
2019-03-15T02:36:56.503Z,1.63
2019-03-15T02:39:25.332Z,2.13
2019-03-15T02:41:54.176Z,2.20
2019-03-15T02:44:23.006Z,2.50
2019-03-15T02:46:52.468Z,1.90
2019-03-15T02:49:21.592Z,1.83
2019-03-15T02:51:50.432Z,3.60
2019-03-15T02:54:19.266Z,3.37
2019-03-15T02:56:48.184Z,2.00
2019-03-15T02:59:17.032Z,3.70
2019-03-15T03:01:45.938Z,2.00
2019-03-15T03:04:14.933Z,3.60
2019-03-15T03:06:43.912Z,2.73
2019-03-15T03:09:12.755Z,1.90
2019-03-15T03:11:41.656Z,4.30
2019-03-15T03:14:10.499Z,2.20
2019-03-15T03:16:39.323Z,2.23
2019-03-15T03:19:08.258Z,1.90
2019-03-15T03:21:37.095Z,1.70
2019-03-15T03:24:05.939Z,2.20
2019-03-15T03:26:34.766Z,2.03
2019-03-15T03:29:03.747Z,2.40
2019-03-15T03:31:32.663Z,1.77
2019-03-15T03:34:01.581Z,1.63
2019-03-15T03:36:30.423Z,2.40
2019-03-15T03:38:59.256Z,2.07
2019-03-15T03:41:28.778Z,2.40
2019-03-15T03:43:57.663Z,1.60
2019-03-15T03:46:27.338Z,3.40
2019-03-15T03:48:56.395Z,2.10
2019-03-15T03:51:25.338Z,1.87
2019-03-15T03:53:54.267Z,2.67
2019-03-15T03:56:23.249Z,3.10
2019-03-15T03:58:52.172Z,1.70
2019-03-15T04:01:21.083Z,1.83
2019-03-15T04:03:50.057Z,1.90
2019-03-15T04:06:19.290Z,2.10
2019-03-15T04:08:48.168Z,2.23
2019-03-15T04:11:17.031Z,2.20
2019-03-15T04:13:45.853Z,1.90
2019-03-15T04:16:14.766Z,2.07
2019-03-15T04:18:43.608Z,2.20
2019-03-15T04:21:12.464Z,2.37
2019-03-15T04:23:41.335Z,1.60
2019-03-15T04:26:10.226Z,1.60
2019-03-15T04:28:39.139Z,1.93
2019-03-15T04:31:07.975Z,1.53
2019-03-15T04:33:36.826Z,1.40
2019-03-15T04:36:05.811Z,2.70
2019-03-15T04:38:34.647Z,2.20
2019-03-15T04:41:03.579Z,2.17
2019-03-15T04:43:32.407Z,2.43
2019-03-15T04:46:01.331Z,2.03
2019-03-15T04:48:30.155Z,1.90
2019-03-15T04:50:59.067Z,1.50
2019-03-15T04:53:28.187Z,2.03
2019-03-15T04:55:57.207Z,1.90
2019-03-15T04:58:26.118Z,2.10
2019-03-15T05:00:54.966Z,3.00
2019-03-15T05:03:23.861Z,2.30
2019-03-15T05:06:02.603Z,2.53
2019-03-15T05:08:23.346Z,2.07
2019-03-15T05:10:52.259Z,2.07
2019-03-15T05:13:21.082Z,3.10
2019-03-15T05:15:50.066Z,1.50
2019-03-15T05:18:18.951Z,2.20
2019-03-15T05:20:47.937Z,2.43
2019-03-15T05:23:16.867Z,2.30
2019-03-15T05:25:45.844Z,2.87
2019-03-15T05:28:14.686Z,1.90
2019-03-15T05:30:43.518Z,1.93
2019-03-15T05:33:12.363Z,2.53
2019-03-15T05:35:41.205Z,1.90
2019-03-15T05:38:10.027Z,2.10
2019-03-15T05:40:38.953Z,4.40
2019-03-15T05:43:07.774Z,2.03
2019-03-15T05:45:36.706Z,3.20
2019-03-15T05:48:05.594Z,2.67
2019-03-15T05:50:34.596Z,1.47
2019-03-15T05:53:03.419Z,2.70
2019-03-15T05:55:32.335Z,1.90
2019-03-15T05:58:01.320Z,3.93
2019-03-15T06:00:30.222Z,1.90
2019-03-15T06:02:59.145Z,1.83
2019-03-15T06:05:28.050Z,2.23
2019-03-15T06:07:56.915Z,3.00
2019-03-15T06:10:25.821Z,1.60
2019-03-15T06:12:54.663Z,2.00
2019-03-15T06:15:23.567Z,1.93
2019-03-15T06:17:52.476Z,2.10
2019-03-15T06:20:21.388Z,1.87
2019-03-15T06:22:50.245Z,1.80
2019-03-15T06:25:19.184Z,1.73
2019-03-15T06:27:48.172Z,3.20
2019-03-15T06:30:17.270Z,1.70
2019-03-15T06:32:46.192Z,1.80
2019-03-15T06:35:15.162Z,3.57
2019-03-15T06:37:44.006Z,1.60
2019-03-15T06:40:13.828Z,2.83
2019-03-15T06:42:43.018Z,1.63
2019-03-15T06:45:11.941Z,1.90
2019-03-15T06:47:40.853Z,1.60
2019-03-15T06:50:09.922Z,3.00
2019-03-15T06:52:38.835Z,2.13
2019-03-15T06:55:07.861Z,1.43
2019-03-15T06:57:36.766Z,1.80
2019-03-15T07:00:06.435Z,2.43
2019-03-15T07:02:35.342Z,2.13
2019-03-15T07:05:04.610Z,2.13
2019-03-15T07:07:33.467Z,2.00
2019-03-15T07:10:02.787Z,1.93
2019-03-15T07:12:31.815Z,1.40
2019-03-15T07:15:00.659Z,2.17
2019-03-15T07:17:29.490Z,1.70
2019-03-15T07:19:58.415Z,1.50
2019-03-15T07:22:27.413Z,1.70
2019-03-15T07:24:56.292Z,2.20
2019-03-15T07:27:25.115Z,2.17
2019-03-15T07:29:53.981Z,3.00
2019-03-15T07:32:22.835Z,2.90
2019-03-15T07:34:51.760Z,2.77
2019-03-15T07:37:21.476Z,2.13
2019-03-15T07:39:50.544Z,2.07
2019-03-15T07:42:19.456Z,1.97
2019-03-15T07:44:49.137Z,1.80
2019-03-15T07:47:18.109Z,1.70
2019-03-15T07:49:46.958Z,1.60
2019-03-15T07:52:15.795Z,3.30
2019-03-15T07:54:44.636Z,1.70
2019-03-15T07:57:13.558Z,1.70
2019-03-15T07:59:42.415Z,2.13
2019-03-15T08:02:11.327Z,2.00
2019-03-15T08:04:40.168Z,1.60
2019-03-15T08:07:09.074Z,1.57
2019-03-15T08:09:37.916Z,2.10
2019-03-15T08:12:06.887Z,4.60
2019-03-15T08:14:35.743Z,1.50
2019-03-15T08:17:05.638Z,2.53
2019-03-15T08:19:34.500Z,2.43
2019-03-15T08:22:03.422Z,1.40
2019-03-15T08:24:32.262Z,1.67
2019-03-15T08:27:01.203Z,5.50
2019-03-15T08:29:30.043Z,4.23
2019-03-15T08:31:58.970Z,4.27
2019-03-15T08:34:27.798Z,11.93
2019-03-15T08:36:56.648Z,7.37
2019-03-15T08:39:25.476Z,2.43
2019-03-15T08:41:54.451Z,12.43
2019-03-15T08:44:23.288Z,4.53
2019-03-15T08:46:52.202Z,5.07
2019-03-15T08:49:21.023Z,7.40
2019-03-15T08:52:03.101Z,8.40
2019-03-15T08:54:20.570Z,4.23
2019-03-15T08:56:49.506Z,4.70
2019-03-15T08:59:37.558Z,10.67
2019-03-15T09:02:06.494Z,7.73
2019-03-15T09:04:35.386Z,8.97
2019-03-15T09:07:04.387Z,10.17
2019-03-15T09:09:35.766Z,4.97
2019-03-15T09:12:04.001Z,6.33
2019-03-15T09:14:32.830Z,7.43
2019-03-15T09:17:01.662Z,3.30
2019-03-15T09:19:30.503Z,6.17
2019-03-15T09:22:00.766Z,6.40
2019-03-15T09:24:29.771Z,8.30
2019-03-15T09:26:58.674Z,4.27
2019-03-15T09:29:27.532Z,6.53
2019-03-15T09:32:06.154Z,3.07
2019-03-15T09:34:27.075Z,4.53
2019-03-15T09:36:56.054Z,3.07
2019-03-15T09:39:24.989Z,2.83
2019-03-15T09:41:53.898Z,4.73
2019-03-15T09:44:22.745Z,3.77
2019-03-15T09:46:51.654Z,2.63
2019-03-15T09:49:20.655Z,6.13
2019-03-15T09:51:49.627Z,4.93
2019-03-15T09:54:18.543Z,4.80
2019-03-15T09:56:47.365Z,5.50
2019-03-15T09:59:19.291Z,3.60
2019-03-15T10:01:46.902Z,2.67
2019-03-15T10:04:27.859Z,3.40
2019-03-15T10:06:56.771Z,3.13
2019-03-15T10:09:25.622Z,4.77
2019-03-15T10:11:56.430Z,2.83
2019-03-15T10:14:25.078Z,1.97
2019-03-15T10:16:53.974Z,5.00
2019-03-15T10:19:22.832Z,3.17
2019-03-15T10:21:51.734Z,6.00
2019-03-15T10:24:20.584Z,4.30
2019-03-15T10:26:49.403Z,5.30
2019-03-15T10:29:19.650Z,6.10
2019-03-15T10:31:48.910Z,4.50
2019-03-15T10:34:17.823Z,5.60
2019-03-15T10:36:46.660Z,5.97
2019-03-15T10:39:15.484Z,5.07
2019-03-15T10:41:44.338Z,68.70
2019-03-15T10:44:13.179Z,93.93
2019-03-15T10:46:42.118Z,119.97
2019-03-15T10:49:10.967Z,140.97
2019-03-15T10:51:39.947Z,193.73
2019-03-15T10:54:08.957Z,195.17
2019-03-15T10:56:37.807Z,192.40
2019-03-15T10:59:06.724Z,202.03
2019-03-15T11:01:35.652Z,210.43
2019-03-15T11:04:04.659Z,179.73
2019-03-15T11:06:33.586Z,201.30
2019-03-15T11:09:02.658Z,157.40
2019-03-15T11:11:31.590Z,157.90
2019-03-15T11:14:00.436Z,149.97
2019-03-15T11:16:29.294Z,159.60
2019-03-15T11:18:58.169Z,160.97
2019-03-15T11:21:27.082Z,143.50
2019-03-15T11:23:56.110Z,127.43
2019-03-15T11:26:24.950Z,127.20
2019-03-15T11:28:53.815Z,116.27
2019-03-15T11:31:22.800Z,111.43
2019-03-15T11:33:51.719Z,111.03
2019-03-15T11:36:20.579Z,121.67
2019-03-15T11:38:49.528Z,101.40
2019-03-15T11:41:18.414Z,98.50
2019-03-15T11:43:47.331Z,99.63
2019-03-15T11:46:16.613Z,104.90
2019-03-15T11:48:45.610Z,81.77
2019-03-15T11:51:14.599Z,72.50
2019-03-15T11:53:43.512Z,62.73
2019-03-15T11:56:12.359Z,75.83
2019-03-15T11:58:41.193Z,82.20
2019-03-15T12:01:10.047Z,54.20
2019-03-15T12:03:52.134Z,45.80
2019-03-15T12:06:09.694Z,51.53
2019-03-15T12:08:38.543Z,64.13
2019-03-15T12:11:07.426Z,52.17
2019-03-15T12:13:36.271Z,47.57
2019-03-15T12:16:05.211Z,51.47
2019-03-15T12:18:34.059Z,56.93
2019-03-15T12:21:02.908Z,57.83
2019-03-15T12:23:31.925Z,58.93
2019-03-15T12:26:00.743Z,48.77
2019-03-15T12:28:29.599Z,50.67
2019-03-15T12:30:58.527Z,43.83
2019-03-15T12:33:27.363Z,35.87
2019-03-15T12:35:56.227Z,51.93
2019-03-15T12:38:25.139Z,42.00
2019-03-15T12:40:54.246Z,33.87
2019-03-15T12:43:23.086Z,41.87
2019-03-15T12:45:51.930Z,37.33
2019-03-15T12:48:20.775Z,39.13
2019-03-15T12:50:49.698Z,35.60
2019-03-15T12:53:18.535Z,42.13
2019-03-15T12:55:47.460Z,31.77
2019-03-15T12:58:16.342Z,41.77
2019-03-15T13:00:45.184Z,36.07
2019-03-15T13:03:14.034Z,38.40
2019-03-15T13:05:42.959Z,31.00
2019-03-15T13:08:11.887Z,35.57
2019-03-15T13:10:40.819Z,37.00
2019-03-15T13:13:09.679Z,32.73
2019-03-15T13:15:38.583Z,33.43
2019-03-15T13:18:07.510Z,34.13
2019-03-15T13:20:36.376Z,38.37
2019-03-15T13:23:05.297Z,32.00
2019-03-15T13:25:34.222Z,30.53
2019-03-15T13:28:03.146Z,39.57
2019-03-15T13:30:32.091Z,26.73
2019-03-15T13:33:01.078Z,42.60
2019-03-15T13:35:30.133Z,33.80
2019-03-15T13:37:58.979Z,28.27
2019-03-15T13:40:27.858Z,31.10
2019-03-15T13:42:56.696Z,22.20
2019-03-15T13:45:25.623Z,31.10
2019-03-15T13:47:54.542Z,26.07
2019-03-15T13:50:23.484Z,22.43
2019-03-15T13:52:52.327Z,28.03
2019-03-15T13:55:21.182Z,27.77
2019-03-15T13:57:50.032Z,22.70
2019-03-15T14:00:19.138Z,22.27
2019-03-15T14:02:48.420Z,23.73
2019-03-15T14:05:17.395Z,19.63
2019-03-15T14:07:46.251Z,24.13
2019-03-15T14:10:15.257Z,31.20
2019-03-15T14:12:44.262Z,27.40
2019-03-15T14:15:13.194Z,17.90
2019-03-15T14:17:42.138Z,25.57
2019-03-15T14:20:11.156Z,18.80
2019-03-15T14:22:40.102Z,21.73
2019-03-15T14:25:10.253Z,24.80
2019-03-15T14:27:39.163Z,23.97
2019-03-15T14:30:09.677Z,20.57
2019-03-15T14:32:38.511Z,22.10
2019-03-15T14:35:08.170Z,19.20
2019-03-15T14:37:37.306Z,19.20
2019-03-15T14:40:06.593Z,18.87
2019-03-15T14:42:35.794Z,21.50
2019-03-15T14:45:05.737Z,19.03
2019-03-15T14:47:34.695Z,22.50
2019-03-15T14:50:03.961Z,16.03
2019-03-15T14:52:32.942Z,12.40
2019-03-15T14:55:01.938Z,15.97
2019-03-15T14:57:30.928Z,17.07
2019-03-15T14:59:59.791Z,20.13
2019-03-15T15:02:28.792Z,12.97
2019-03-15T15:04:57.647Z,15.60
2019-03-15T15:07:26.574Z,19.10
2019-03-15T15:09:55.502Z,19.60
2019-03-15T15:12:24.358Z,18.00
2019-03-15T15:14:53.227Z,18.67
2019-03-15T15:17:22.148Z,15.30
2019-03-15T15:19:50.992Z,14.90
2019-03-15T15:22:19.839Z,17.87
2019-03-15T15:24:48.763Z,17.23
2019-03-15T15:27:17.695Z,17.60
2019-03-15T15:29:46.627Z,14.13
2019-03-15T15:32:15.539Z,19.07
2019-03-15T15:34:44.537Z,13.97
2019-03-15T15:37:13.454Z,19.50
2019-03-15T15:39:42.317Z,17.23
2019-03-15T15:42:11.155Z,15.23
2019-03-15T15:44:40.034Z,12.77
2019-03-15T15:47:09.071Z,14.17
2019-03-15T15:49:38.089Z,13.57
2019-03-15T15:52:07.086Z,13.60
2019-03-15T15:54:35.950Z,21.30
2019-03-15T15:57:04.938Z,14.77
2019-03-15T15:59:33.784Z,16.17
2019-03-15T16:02:02.659Z,18.60
2019-03-15T16:04:31.583Z,16.00
2019-03-15T16:07:00.568Z,10.80
2019-03-15T16:09:29.444Z,13.73
2019-03-15T16:11:58.499Z,14.10
2019-03-15T16:14:27.413Z,11.40
2019-03-15T16:16:56.271Z,13.63
2019-03-15T16:19:25.187Z,14.43
2019-03-15T16:21:54.103Z,10.87
2019-03-15T16:24:22.988Z,14.90
2019-03-15T16:26:51.893Z,14.77
2019-03-15T16:29:20.903Z,13.00
2019-03-15T16:31:49.859Z,13.53
2019-03-15T16:34:21.927Z,10.30
2019-03-15T16:36:49.584Z,14.77
2019-03-15T16:39:18.418Z,20.93
2019-03-15T16:41:47.379Z,15.50
2019-03-15T16:44:16.326Z,15.43
2019-03-15T16:46:45.314Z,11.50
2019-03-15T16:49:14.436Z,10.80
2019-03-15T16:51:43.431Z,12.00
2019-03-15T16:54:12.424Z,16.27
2019-03-15T16:56:41.262Z,12.50
2019-03-15T16:59:10.114Z,13.33
2019-03-15T17:01:39.111Z,12.67
2019-03-15T17:04:08.132Z,10.43
2019-03-15T17:06:37.034Z,13.63
2019-03-15T17:09:06.779Z,7.80
2019-03-15T17:11:35.627Z,9.70
2019-03-15T17:14:04.731Z,8.13
2019-03-15T17:16:33.579Z,9.73
2019-03-15T17:19:02.563Z,12.27
2019-03-15T17:21:31.579Z,9.17
2019-03-15T17:24:00.499Z,12.37
2019-03-15T17:26:29.433Z,8.77
2019-03-15T17:28:59.060Z,15.40
2019-03-15T17:31:27.999Z,9.97
2019-03-15T17:33:56.863Z,6.47
2019-03-15T17:36:25.711Z,9.50
2019-03-15T17:38:54.636Z,11.90
2019-03-15T17:41:23.478Z,7.40
2019-03-15T17:43:52.318Z,7.90
2019-03-15T17:46:21.321Z,9.40
2019-03-15T17:48:50.223Z,9.00
2019-03-15T17:51:20.802Z,8.63
2019-03-15T17:53:49.657Z,8.57
2019-03-15T17:56:18.563Z,7.73
2019-03-15T17:58:47.434Z,10.03
2019-03-15T18:01:16.344Z,8.60
2019-03-15T18:04:04.532Z,7.70
2019-03-15T18:06:33.407Z,8.37
2019-03-15T18:09:02.323Z,9.73
2019-03-15T18:11:31.223Z,8.13
2019-03-15T18:14:00.074Z,10.40
2019-03-15T18:16:29.057Z,8.67
2019-03-15T18:18:57.899Z,7.47
2019-03-15T18:21:26.795Z,8.57
2019-03-15T18:23:55.790Z,15.50
2019-03-15T18:26:24.707Z,11.37
2019-03-15T18:28:53.585Z,7.00
2019-03-15T18:31:22.482Z,6.60
2019-03-15T18:33:51.470Z,8.60
2019-03-15T18:36:20.406Z,9.27
2019-03-15T18:38:49.315Z,12.67
2019-03-15T18:41:18.234Z,6.83
2019-03-15T18:43:47.066Z,7.27
2019-03-15T18:46:15.986Z,7.90
2019-03-15T18:48:44.963Z,6.47
2019-03-15T18:51:13.811Z,4.77
2019-03-15T18:53:42.648Z,8.17
2019-03-15T18:56:11.499Z,7.20
2019-03-15T18:58:40.477Z,7.67
2019-03-15T19:01:09.322Z,6.77
2019-03-15T19:03:38.302Z,7.23
2019-03-15T19:06:07.245Z,5.13
2019-03-15T19:08:36.097Z,9.00
2019-03-15T19:11:05.087Z,6.10
2019-03-15T19:13:33.926Z,7.67
2019-03-15T19:16:02.782Z,8.00
2019-03-15T19:18:31.718Z,8.80
2019-03-15T19:21:00.559Z,8.03
2019-03-15T19:23:29.465Z,6.50
2019-03-15T19:25:58.331Z,6.90
2019-03-15T19:28:27.175Z,6.17
2019-03-15T19:30:56.186Z,8.30
2019-03-15T19:33:25.023Z,8.70
2019-03-15T19:35:53.871Z,7.53
2019-03-15T19:38:22.770Z,8.47
2019-03-15T19:40:51.698Z,8.37
2019-03-15T19:43:20.618Z,5.90
2019-03-15T19:45:49.454Z,4.43
2019-03-15T19:48:18.339Z,6.73
2019-03-15T19:50:47.307Z,5.40
2019-03-15T19:53:16.252Z,5.17
2019-03-15T19:55:46.250Z,4.27
2019-03-15T19:58:17.061Z,5.77
2019-03-15T20:00:47.221Z,7.60
2019-03-15T20:03:18.100Z,3.73
2019-03-15T20:05:49.865Z,5.40
2019-03-15T20:08:20.187Z,6.37
2019-03-15T20:10:51.192Z,8.83
2019-03-15T20:13:21.758Z,7.73
2019-03-15T20:15:52.228Z,5.53
2019-03-15T20:18:25.412Z,4.87
2019-03-15T20:20:56.712Z,4.73
2019-03-15T20:23:27.019Z,4.87
2019-03-15T20:25:57.098Z,5.77
2019-03-15T20:28:29.527Z,4.30
2019-03-15T20:33:59.102Z,4.47
2019-03-15T20:36:28.167Z,5.97
2019-03-15T20:38:57.233Z,5.70
2019-03-15T20:41:26.275Z,6.60
2019-03-15T20:43:55.345Z,5.30
2019-03-15T20:46:35.158Z,7.20
2019-03-15T20:48:55.107Z,6.77
2019-03-15T20:51:24.118Z,4.30
2019-03-15T20:53:53.000Z,3.53
2019-03-15T20:56:21.949Z,4.33
2019-03-15T20:58:50.929Z,3.37
2019-03-15T21:01:19.900Z,3.13
2019-03-15T21:03:55.855Z,2.90
2019-03-15T21:06:19.645Z,6.30
2019-03-15T21:08:48.609Z,4.90
2019-03-15T21:11:17.634Z,5.60
2019-03-15T21:13:46.593Z,4.40
2019-03-15T21:16:18.132Z,5.73
2019-03-15T21:18:46.305Z,3.20
2019-03-15T21:21:15.353Z,4.83
2019-03-15T21:23:44.219Z,3.70
2019-03-15T21:26:13.172Z,3.47
2019-03-15T21:28:42.138Z,6.10
2019-03-15T21:31:11.091Z,4.70
2019-03-15T21:33:40.093Z,4.03
2019-03-15T21:36:09.129Z,4.93
2019-03-15T21:38:47.632Z,3.40
2019-03-15T21:41:08.857Z,3.50
2019-03-15T21:43:37.892Z,3.13
2019-03-15T21:46:06.859Z,3.40
2019-03-15T21:48:35.725Z,2.77
2019-03-15T21:51:04.782Z,3.03
2019-03-15T21:53:33.667Z,3.13
2019-03-15T21:56:02.679Z,3.93
2019-03-15T21:58:31.648Z,2.73
2019-03-15T22:01:02.735Z,3.43
2019-03-15T22:03:31.356Z,3.93
2019-03-15T22:06:00.402Z,3.07
2019-03-15T22:08:29.369Z,2.93
2019-03-15T22:10:58.376Z,3.77
2019-03-15T22:13:27.389Z,3.87
2019-03-15T22:15:56.357Z,3.23
2019-03-15T22:18:25.302Z,4.80
2019-03-15T22:20:54.365Z,2.70
2019-03-15T22:23:23.333Z,4.07
2019-03-15T22:25:52.289Z,3.60
2019-03-15T22:28:21.257Z,4.20
2019-03-15T22:30:50.292Z,2.50
2019-03-15T22:33:19.309Z,3.07
2019-03-15T22:35:48.369Z,5.87
2019-03-15T22:38:26.082Z,3.70
2019-03-15T22:40:48.019Z,2.70
2019-03-15T22:43:17.238Z,3.30
2019-03-15T22:45:46.233Z,3.60
2019-03-15T22:48:15.191Z,3.00
2019-03-15T22:50:44.228Z,5.13
2019-03-15T22:53:13.257Z,3.17
2019-03-15T22:59:11.623Z,4.53
2019-03-15T23:01:41.392Z,2.73
2019-03-15T23:04:11.598Z,2.10
2019-03-15T23:06:41.497Z,2.93
2019-03-15T23:09:11.507Z,4.30
2019-03-15T23:11:41.554Z,4.40
2019-03-15T23:14:11.405Z,2.40
2019-03-15T23:16:41.411Z,2.53
2019-03-15T23:19:11.346Z,2.70
2019-03-15T23:21:41.377Z,2.30
2019-03-15T23:24:11.298Z,3.00
2019-03-15T23:26:41.206Z,3.83
2019-03-15T23:29:11.579Z,2.70
2019-03-15T23:31:43.903Z,3.47
2019-03-15T23:34:14.906Z,4.00
2019-03-15T23:36:44.936Z,5.47
2019-03-15T23:39:17.289Z,5.70
2019-03-15T23:41:47.323Z,3.70
2019-03-15T23:44:17.287Z,2.90
2019-03-15T23:46:47.480Z,3.20
2019-03-15T23:49:17.738Z,2.80
2019-03-15T23:51:47.770Z,3.80
2019-03-15T23:54:17.901Z,2.60
2019-03-15T23:56:47.950Z,3.40
2019-03-15T23:59:18.272Z,2.00
