createdAt,value
2019-03-06T00:01:43.084Z,0.00
2019-03-06T00:02:43.047Z,0.00
2019-03-06T00:04:36.159Z,0.00
2019-03-06T00:05:36.133Z,0.00
2019-03-06T00:07:40.324Z,0.00
2019-03-06T00:08:40.285Z,0.00
2019-03-06T00:10:44.479Z,0.00
2019-03-06T00:11:44.450Z,0.00
2019-03-06T00:13:48.648Z,0.00
2019-03-06T00:14:48.614Z,0.00
2019-03-06T00:16:53.804Z,0.00
2019-03-06T00:17:53.785Z,0.00
2019-03-06T00:19:57.974Z,0.00
2019-03-06T00:20:57.938Z,0.00
2019-03-06T00:23:02.258Z,0.00
2019-03-06T00:24:02.101Z,0.00
2019-03-06T00:26:06.308Z,0.00
2019-03-06T00:27:06.258Z,0.00
2019-03-06T00:29:10.437Z,0.00
2019-03-06T00:30:10.416Z,0.00
2019-03-06T00:32:14.602Z,0.00
2019-03-06T00:33:14.571Z,0.00
2019-03-06T00:35:18.748Z,0.00
2019-03-06T00:36:19.547Z,0.00
2019-03-06T00:38:22.918Z,0.00
2019-03-06T00:39:22.880Z,0.00
2019-03-06T00:41:27.060Z,0.00
2019-03-06T00:42:27.088Z,0.00
2019-03-06T00:44:20.160Z,0.00
2019-03-06T00:45:20.118Z,0.00
2019-03-06T00:47:24.303Z,0.00
2019-03-06T00:48:24.276Z,0.00
2019-03-06T00:50:28.473Z,0.00
2019-03-06T00:51:28.434Z,0.00
2019-03-06T00:53:32.619Z,0.00
2019-03-06T00:54:32.594Z,0.00
2019-03-06T00:56:36.787Z,0.00
2019-03-06T00:57:36.750Z,0.00
2019-03-06T00:59:40.986Z,0.00
2019-03-06T01:00:40.912Z,0.00
2019-03-06T01:02:45.099Z,0.00
2019-03-06T01:03:45.065Z,0.00
2019-03-06T01:05:49.250Z,0.00
2019-03-06T01:06:49.223Z,0.00
2019-03-06T01:08:53.420Z,0.00
2019-03-06T01:09:53.384Z,0.00
2019-03-06T01:11:58.132Z,0.00
2019-03-06T01:12:57.728Z,0.00
2019-03-06T01:15:01.922Z,0.00
2019-03-06T01:16:01.884Z,0.00
2019-03-06T01:18:06.061Z,0.00
2019-03-06T01:19:06.035Z,0.00
2019-03-06T01:21:10.241Z,0.00
2019-03-06T01:22:10.200Z,0.00
2019-03-06T01:24:03.314Z,0.00
2019-03-06T01:25:03.284Z,0.00
2019-03-06T01:27:07.488Z,0.00
2019-03-06T01:28:07.440Z,0.00
2019-03-06T01:30:11.621Z,0.00
2019-03-06T01:31:11.605Z,0.00
2019-03-06T01:33:15.788Z,0.00
2019-03-06T01:34:15.749Z,0.00
2019-03-06T01:36:19.930Z,0.00
2019-03-06T01:37:19.905Z,0.00
2019-03-06T01:39:24.095Z,0.00
2019-03-06T01:40:24.061Z,0.00
2019-03-06T01:42:28.240Z,0.00
2019-03-06T01:43:28.215Z,0.00
2019-03-06T01:45:32.426Z,0.00
2019-03-06T01:46:32.386Z,0.00
2019-03-06T01:48:36.587Z,0.00
2019-03-06T01:49:36.558Z,0.00
2019-03-06T01:51:40.766Z,0.00
2019-03-06T01:52:40.730Z,0.00
2019-03-06T01:54:33.840Z,0.00
2019-03-06T01:55:33.813Z,0.00
2019-03-06T01:57:37.999Z,0.00
2019-03-06T01:58:37.971Z,0.00
2019-03-06T02:00:42.145Z,0.00
2019-03-06T02:01:42.122Z,0.00
2019-03-06T02:03:46.313Z,0.00
2019-03-06T02:04:46.278Z,0.00
2019-03-06T02:06:50.460Z,0.00
2019-03-06T02:07:50.431Z,0.00
2019-03-06T02:09:54.622Z,0.00
2019-03-06T02:10:54.585Z,0.00
2019-03-06T02:12:58.772Z,0.00
2019-03-06T02:13:58.744Z,0.00
2019-03-06T02:16:02.950Z,0.00
2019-03-06T02:17:02.904Z,0.00
2019-03-06T02:19:07.077Z,0.00
2019-03-06T02:20:07.055Z,0.00
2019-03-06T02:22:11.247Z,0.00
2019-03-06T02:23:11.205Z,0.00
2019-03-06T02:25:15.390Z,0.00
2019-03-06T02:26:15.355Z,0.00
2019-03-06T02:28:19.556Z,0.00
2019-03-06T02:29:19.513Z,0.00
2019-03-06T02:31:23.694Z,0.00
2019-03-06T02:32:23.744Z,0.00
2019-03-06T02:34:16.802Z,0.00
2019-03-06T02:35:16.761Z,0.00
2019-03-06T02:37:20.955Z,0.00
2019-03-06T02:38:20.909Z,0.00
2019-03-06T02:40:25.103Z,0.00
2019-03-06T02:41:25.066Z,0.00
2019-03-06T02:43:29.250Z,0.00
2019-03-06T02:44:29.211Z,0.00
2019-03-06T02:46:33.415Z,0.00
2019-03-06T02:47:33.376Z,0.00
2019-03-06T02:49:37.557Z,0.00
2019-03-06T02:50:37.523Z,0.00
2019-03-06T02:52:41.711Z,0.00
2019-03-06T02:53:41.675Z,0.00
2019-03-06T02:55:45.857Z,0.00
2019-03-06T02:56:45.827Z,0.00
2019-03-06T02:58:50.024Z,0.00
2019-03-06T02:59:49.980Z,0.00
2019-03-06T03:01:54.159Z,0.00
2019-03-06T03:02:54.133Z,0.00
2019-03-06T03:04:58.324Z,0.00
2019-03-06T03:05:58.287Z,0.00
2019-03-06T03:08:02.466Z,0.00
2019-03-06T03:09:02.442Z,0.00
2019-03-06T03:11:06.637Z,0.00
2019-03-06T03:12:06.599Z,0.00
2019-03-06T03:13:59.710Z,0.00
2019-03-06T03:14:59.683Z,0.00
2019-03-06T03:17:03.876Z,0.00
2019-03-06T03:18:03.838Z,0.00
2019-03-06T03:20:08.014Z,0.00
2019-03-06T03:21:07.988Z,0.00
2019-03-06T03:23:12.179Z,0.00
2019-03-06T03:24:12.156Z,0.00
2019-03-06T03:26:16.318Z,0.00
2019-03-06T03:27:16.284Z,0.00
2019-03-06T03:29:20.475Z,0.00
2019-03-06T03:30:20.438Z,0.00
2019-03-06T03:32:24.615Z,0.00
2019-03-06T03:33:24.592Z,0.00
2019-03-06T03:35:28.775Z,0.00
2019-03-06T03:36:28.734Z,0.00
2019-03-06T03:38:32.918Z,0.00
2019-03-06T03:39:32.890Z,0.00
2019-03-06T03:41:37.092Z,0.00
2019-03-06T03:42:37.045Z,0.00
2019-03-06T03:44:30.160Z,0.00
2019-03-06T03:45:30.133Z,0.00
2019-03-06T03:47:34.323Z,0.00
2019-03-06T03:48:34.286Z,0.00
2019-03-06T03:50:38.463Z,0.00
2019-03-06T03:51:38.437Z,0.00
2019-03-06T03:53:42.623Z,0.00
2019-03-06T03:54:42.590Z,0.00
2019-03-06T03:56:46.791Z,0.00
2019-03-06T03:57:46.754Z,0.00
2019-03-06T03:59:50.933Z,0.00
2019-03-06T04:00:50.889Z,0.00
2019-03-06T04:02:55.074Z,0.00
2019-03-06T04:03:55.042Z,0.00
2019-03-06T04:05:59.239Z,0.00
2019-03-06T04:06:59.200Z,0.00
2019-03-06T04:09:03.382Z,0.00
2019-03-06T04:10:03.355Z,0.00
2019-03-06T04:12:07.547Z,0.00
2019-03-06T04:13:07.517Z,0.00
2019-03-06T04:15:00.635Z,0.00
2019-03-06T04:16:00.609Z,0.00
2019-03-06T04:18:04.810Z,0.00
2019-03-06T04:19:04.769Z,0.00
2019-03-06T04:21:08.952Z,0.00
2019-03-06T04:22:08.926Z,0.00
2019-03-06T04:24:13.119Z,0.00
2019-03-06T04:25:13.087Z,0.00
2019-03-06T04:27:17.253Z,0.00
2019-03-06T04:28:17.236Z,0.00
2019-03-06T04:30:21.411Z,0.00
2019-03-06T04:31:21.379Z,0.00
2019-03-06T04:33:25.558Z,0.00
2019-03-06T04:34:25.537Z,0.00
2019-03-06T04:36:29.720Z,0.00
2019-03-06T04:37:29.683Z,0.00
2019-03-06T04:39:33.881Z,0.00
2019-03-06T04:40:33.885Z,0.00
2019-03-06T04:42:38.030Z,0.00
2019-03-06T04:43:37.987Z,0.00
2019-03-06T04:45:42.166Z,0.00
2019-03-06T04:46:42.142Z,0.00
2019-03-06T04:48:46.332Z,0.00
2019-03-06T04:49:52.699Z,0.00
2019-03-06T04:51:50.471Z,0.00
2019-03-06T04:52:50.445Z,0.00
2019-03-06T04:54:43.556Z,0.00
2019-03-06T04:55:43.526Z,0.00
2019-03-06T04:57:47.705Z,0.00
2019-03-06T04:58:47.678Z,0.00
2019-03-06T05:00:51.897Z,0.00
2019-03-06T05:01:51.846Z,0.00
2019-03-06T05:03:56.020Z,0.00
2019-03-06T05:04:55.994Z,0.00
2019-03-06T05:07:00.188Z,0.00
2019-03-06T05:08:00.146Z,0.00
2019-03-06T05:10:04.329Z,0.00
2019-03-06T05:11:04.302Z,0.00
2019-03-06T05:13:08.494Z,0.00
2019-03-06T05:14:08.452Z,0.00
2019-03-06T05:16:12.681Z,0.00
2019-03-06T05:17:12.606Z,0.00
2019-03-06T05:19:16.797Z,0.00
2019-03-06T05:20:16.764Z,0.00
2019-03-06T05:22:20.942Z,0.00
2019-03-06T05:23:20.914Z,0.00
2019-03-06T05:25:14.037Z,0.00
2019-03-06T05:26:13.998Z,4.00
2019-03-06T05:28:18.184Z,0.00
2019-03-06T05:29:18.188Z,4.00
2019-03-06T05:31:22.361Z,4.00
2019-03-06T05:32:22.321Z,4.00
2019-03-06T05:34:26.506Z,4.00
2019-03-06T05:35:26.476Z,8.00
2019-03-06T05:37:30.680Z,12.00
2019-03-06T05:38:30.648Z,12.00
2019-03-06T05:40:34.823Z,20.00
2019-03-06T05:41:34.798Z,24.00
2019-03-06T05:43:39.001Z,32.00
2019-03-06T05:44:38.965Z,36.00
2019-03-06T05:46:43.134Z,56.00
2019-03-06T05:47:43.109Z,64.00
2019-03-06T05:49:47.305Z,92.00
2019-03-06T05:50:47.270Z,108.00
2019-03-06T05:52:51.459Z,136.00
2019-03-06T05:53:51.435Z,156.00
2019-03-06T05:55:55.627Z,200.00
2019-03-06T05:56:55.585Z,228.00
2019-03-06T05:58:59.758Z,300.00
2019-03-06T05:59:59.733Z,340.00
2019-03-06T06:02:03.918Z,440.00
2019-03-06T06:03:03.888Z,488.00
2019-03-06T06:04:56.996Z,596.00
2019-03-06T06:05:56.964Z,656.00
2019-03-06T06:08:01.164Z,828.00
2019-03-06T06:09:01.127Z,920.00
2019-03-06T06:11:05.295Z,1128.00
2019-03-06T06:12:05.274Z,1220.00
2019-03-06T06:14:09.482Z,1372.00
2019-03-06T06:15:09.446Z,1476.00
2019-03-06T06:17:13.630Z,1748.00
2019-03-06T06:18:13.597Z,1952.00
2019-03-06T06:20:17.786Z,2680.00
2019-03-06T06:21:17.750Z,2856.00
2019-03-06T06:23:21.940Z,3352.00
2019-03-06T06:24:21.907Z,3732.00
2019-03-06T06:26:26.100Z,4196.00
2019-03-06T06:27:26.064Z,4320.00
2019-03-06T06:29:30.245Z,5056.00
2019-03-06T06:30:30.220Z,5352.00
2019-03-06T06:32:34.412Z,5792.00
2019-03-06T06:33:34.380Z,5980.00
2019-03-06T06:35:38.564Z,5440.00
2019-03-06T06:36:38.537Z,5508.00
2019-03-06T06:38:42.734Z,5568.00
2019-03-06T06:39:42.699Z,5872.00
2019-03-06T06:41:46.881Z,7084.00
2019-03-06T06:42:46.855Z,7544.00
2019-03-06T06:44:39.985Z,8736.00
2019-03-06T06:45:39.953Z,9324.00
2019-03-06T06:47:44.136Z,9628.00
2019-03-06T06:48:44.112Z,9868.00
2019-03-06T06:50:48.328Z,9716.00
2019-03-06T06:51:48.284Z,9672.00
2019-03-06T06:53:52.459Z,10296.00
2019-03-06T06:54:52.435Z,10556.00
2019-03-06T06:56:56.631Z,12148.00
2019-03-06T06:57:56.599Z,12764.00
2019-03-06T07:00:00.793Z,13868.00
2019-03-06T07:01:00.768Z,14404.00
2019-03-06T07:03:04.966Z,15424.00
2019-03-06T07:04:04.938Z,15904.00
2019-03-06T07:06:09.121Z,16320.00
2019-03-06T07:07:09.100Z,17120.00
2019-03-06T07:09:13.299Z,17984.00
2019-03-06T07:10:13.272Z,18880.00
2019-03-06T07:12:17.458Z,19360.00
2019-03-06T07:13:17.437Z,19104.00
2019-03-06T07:15:10.558Z,18816.00
2019-03-06T07:16:10.546Z,18048.00
2019-03-06T07:18:14.729Z,18080.00
2019-03-06T07:19:14.706Z,17248.00
2019-03-06T07:21:18.916Z,16608.00
2019-03-06T07:22:18.912Z,17184.00
2019-03-06T07:24:23.077Z,20128.00
2019-03-06T07:25:23.098Z,21408.00
2019-03-06T07:27:27.265Z,21728.00
2019-03-06T07:28:27.231Z,21248.00
2019-03-06T07:30:31.431Z,22112.00
2019-03-06T07:31:31.412Z,21568.00
2019-03-06T07:33:35.627Z,21632.00
2019-03-06T07:34:35.594Z,21056.00
2019-03-06T07:36:39.792Z,24064.00
2019-03-06T07:37:39.771Z,24672.00
2019-03-06T07:39:43.984Z,25376.00
2019-03-06T07:40:43.947Z,24448.00
2019-03-06T07:42:48.149Z,24064.00
2019-03-06T07:43:48.123Z,25376.00
2019-03-06T07:45:52.341Z,22720.00
2019-03-06T07:46:52.310Z,18016.00
2019-03-06T07:48:56.511Z,22688.00
2019-03-06T07:49:56.501Z,25632.00
2019-03-06T07:52:00.712Z,20608.00
2019-03-06T07:53:00.675Z,24736.00
2019-03-06T07:54:53.802Z,22400.00
2019-03-06T07:55:53.786Z,22848.00
2019-03-06T07:57:57.998Z,19392.00
2019-03-06T07:58:57.977Z,14592.00
2019-03-06T08:01:02.222Z,17152.00
2019-03-06T08:02:02.208Z,16224.00
2019-03-06T08:04:06.410Z,18144.00
2019-03-06T08:05:06.383Z,22816.00
2019-03-06T08:07:10.585Z,21056.00
2019-03-06T08:08:10.568Z,19520.00
2019-03-06T08:10:14.789Z,25792.00
2019-03-06T08:11:14.766Z,25024.00
2019-03-06T08:13:18.969Z,25088.00
2019-03-06T08:14:22.276Z,24320.00
2019-03-06T08:16:23.154Z,24096.00
2019-03-06T08:17:23.133Z,24320.00
2019-03-06T08:19:28.351Z,24384.00
2019-03-06T08:20:28.335Z,23456.00
2019-03-06T08:22:32.543Z,22880.00
2019-03-06T08:23:32.519Z,19040.00
2019-03-06T08:25:36.727Z,21696.00
2019-03-06T08:26:36.712Z,18240.00
2019-03-06T08:28:40.926Z,16100.00
2019-03-06T08:29:40.906Z,18016.00
2019-03-06T08:31:45.122Z,16992.00
2019-03-06T08:32:45.095Z,15252.00
2019-03-06T08:34:38.233Z,15992.00
2019-03-06T08:35:38.221Z,16008.00
2019-03-06T08:37:42.436Z,16524.00
2019-03-06T08:38:42.415Z,16136.00
2019-03-06T08:40:46.611Z,20256.00
2019-03-06T08:41:46.593Z,21568.00
2019-03-06T08:43:50.801Z,23424.00
2019-03-06T08:44:50.780Z,22400.00
2019-03-06T08:46:55.009Z,20096.00
2019-03-06T08:47:54.969Z,19520.00
2019-03-06T08:49:59.180Z,19360.00
2019-03-06T08:50:59.166Z,22912.00
2019-03-06T08:53:03.385Z,22880.00
2019-03-06T08:54:03.355Z,22624.00
2019-03-06T08:56:07.563Z,24352.00
2019-03-06T08:57:07.557Z,25888.00
2019-03-06T08:59:11.788Z,26112.00
2019-03-06T09:00:11.742Z,25920.00
2019-03-06T09:02:15.987Z,26560.00
2019-03-06T09:03:15.936Z,21280.00
2019-03-06T09:05:09.087Z,29472.00
2019-03-06T09:06:09.062Z,31808.00
2019-03-06T09:08:13.271Z,29952.00
2019-03-06T09:09:13.259Z,30624.00
2019-03-06T09:11:17.479Z,28448.00
2019-03-06T09:12:17.461Z,30656.00
2019-03-06T09:14:21.679Z,29504.00
2019-03-06T09:15:23.751Z,30336.00
2019-03-06T09:17:26.794Z,31424.00
2019-03-06T09:18:25.862Z,31840.00
2019-03-06T09:20:36.175Z,29952.00
2019-03-06T09:21:30.064Z,32288.00
2019-03-06T09:23:34.292Z,31936.00
2019-03-06T09:24:34.268Z,30592.00
2019-03-06T09:26:38.489Z,24800.00
2019-03-06T09:27:38.479Z,22336.00
2019-03-06T09:29:42.710Z,28384.00
2019-03-06T09:30:42.688Z,27168.00
2019-03-06T09:32:46.903Z,29984.00
2019-03-06T09:33:46.894Z,29952.00
2019-03-06T09:35:51.107Z,30976.00
2019-03-06T09:36:51.094Z,30688.00
2019-03-06T09:38:55.311Z,31360.00
2019-03-06T09:39:55.300Z,29568.00
2019-03-06T09:41:59.533Z,29856.00
2019-03-06T09:42:59.508Z,30208.00
2019-03-06T09:44:52.648Z,30304.00
2019-03-06T09:45:52.644Z,29216.00
2019-03-06T09:47:56.866Z,27904.00
2019-03-06T09:48:56.848Z,25376.00
2019-03-06T09:51:01.086Z,23680.00
2019-03-06T09:52:01.055Z,22688.00
2019-03-06T09:54:05.285Z,22240.00
2019-03-06T09:55:05.263Z,21664.00
2019-03-06T09:57:09.480Z,24384.00
2019-03-06T09:58:09.467Z,22496.00
2019-03-06T10:00:14.262Z,23200.00
2019-03-06T10:01:14.063Z,23712.00
2019-03-06T10:03:18.092Z,22080.00
2019-03-06T10:04:18.068Z,21504.00
2019-03-06T10:06:22.286Z,20544.00
2019-03-06T10:07:22.270Z,21024.00
2019-03-06T10:09:26.508Z,18016.00
2019-03-06T10:10:26.486Z,17824.00
2019-03-06T10:12:30.715Z,17728.00
2019-03-06T10:13:30.707Z,16272.00
2019-03-06T10:15:23.890Z,15784.00
2019-03-06T10:16:23.846Z,16276.00
2019-03-06T10:18:28.071Z,18208.00
2019-03-06T10:19:29.532Z,18336.00
2019-03-06T10:21:32.283Z,19168.00
2019-03-06T10:22:32.265Z,19104.00
2019-03-06T10:24:36.473Z,19200.00
2019-03-06T10:25:36.463Z,20864.00
2019-03-06T10:27:40.703Z,20992.00
2019-03-06T10:28:40.682Z,21248.00
2019-03-06T10:30:44.890Z,22912.00
2019-03-06T10:31:44.889Z,22912.00
2019-03-06T10:33:49.101Z,24352.00
2019-03-06T10:34:49.075Z,24608.00
2019-03-06T10:36:53.292Z,24288.00
2019-03-06T10:37:53.281Z,24032.00
2019-03-06T10:39:57.505Z,22976.00
2019-03-06T10:40:57.484Z,22144.00
2019-03-06T10:43:01.704Z,20672.00
2019-03-06T10:44:01.695Z,21440.00
2019-03-06T10:46:05.931Z,20704.00
2019-03-06T10:47:05.898Z,21376.00
2019-03-06T10:49:10.120Z,21504.00
2019-03-06T10:50:10.109Z,21664.00
2019-03-06T10:52:14.374Z,21408.00
2019-03-06T10:53:14.369Z,21536.00
2019-03-06T10:55:07.491Z,20736.00
2019-03-06T10:56:07.496Z,20640.00
2019-03-06T10:58:11.708Z,20640.00
2019-03-06T10:59:11.688Z,21536.00
2019-03-06T11:01:15.901Z,23552.00
2019-03-06T11:02:15.897Z,23872.00
2019-03-06T11:04:20.121Z,15108.00
2019-03-06T11:05:20.102Z,13592.00
2019-03-06T11:07:24.328Z,19776.00
2019-03-06T11:08:25.045Z,20800.00
2019-03-06T11:10:28.560Z,20896.00
2019-03-06T11:11:28.531Z,20832.00
2019-03-06T11:13:32.769Z,22656.00
2019-03-06T11:14:32.748Z,21568.00
2019-03-06T11:16:38.079Z,21120.00
2019-03-06T11:17:36.960Z,20608.00
2019-03-06T11:18:36.950Z,19840.00
2019-03-06T11:19:36.943Z,20128.00
2019-03-06T11:20:36.940Z,19424.00
2019-03-06T11:21:36.937Z,20192.00
2019-03-06T11:22:36.927Z,20320.00
2019-03-06T11:23:36.923Z,20960.00
2019-03-06T11:24:36.915Z,21536.00
2019-03-06T11:25:36.915Z,21760.00
2019-03-06T11:26:36.902Z,21312.00
2019-03-06T11:27:36.899Z,21440.00
2019-03-06T11:28:36.892Z,21280.00
2019-03-06T11:29:36.897Z,21088.00
2019-03-06T11:30:36.890Z,20928.00
2019-03-06T11:31:36.874Z,21408.00
2019-03-06T11:32:36.869Z,21344.00
2019-03-06T11:33:36.971Z,21312.00
2019-03-06T11:34:36.854Z,20512.00
2019-03-06T11:35:36.848Z,19712.00
2019-03-06T11:36:36.842Z,18816.00
2019-03-06T11:37:36.846Z,18528.00
2019-03-06T11:38:36.831Z,18016.00
2019-03-06T11:39:36.820Z,18080.00
2019-03-06T11:40:36.813Z,18528.00
2019-03-06T11:41:36.807Z,18432.00
2019-03-06T11:42:36.800Z,18048.00
2019-03-06T11:43:36.797Z,16420.00
2019-03-06T11:44:36.788Z,16520.00
2019-03-06T11:45:36.781Z,17696.00
2019-03-06T11:46:36.771Z,15848.00
2019-03-06T11:47:36.768Z,18272.00
2019-03-06T11:48:36.758Z,15188.00
2019-03-06T11:49:36.748Z,17044.00
2019-03-06T11:50:40.792Z,19936.00
2019-03-06T11:51:36.735Z,15836.00
2019-03-06T11:52:36.731Z,15120.00
2019-03-06T11:53:36.719Z,13584.00
2019-03-06T11:54:36.708Z,12552.00
2019-03-06T11:55:36.698Z,12372.00
2019-03-06T11:56:36.694Z,12920.00
2019-03-06T11:57:36.686Z,13648.00
2019-03-06T11:58:36.679Z,14508.00
2019-03-06T11:59:36.665Z,14200.00
2019-03-06T12:00:36.658Z,14328.00
2019-03-06T12:01:36.644Z,14472.00
2019-03-06T12:02:36.641Z,15432.00
2019-03-06T12:03:36.633Z,14580.00
2019-03-06T12:04:36.628Z,14464.00
2019-03-06T12:05:36.629Z,15248.00
2019-03-06T12:06:36.607Z,15616.00
2019-03-06T12:07:36.598Z,16652.00
2019-03-06T12:08:42.867Z,16300.00
2019-03-06T12:09:36.578Z,16896.00
2019-03-06T12:10:36.571Z,17632.00
2019-03-06T12:11:36.560Z,17792.00
2019-03-06T12:12:36.553Z,17568.00
2019-03-06T12:13:36.544Z,17344.00
2019-03-06T12:14:36.534Z,18272.00
2019-03-06T12:15:36.528Z,17504.00
2019-03-06T12:16:41.729Z,16160.00
2019-03-06T12:17:36.523Z,15124.00
2019-03-06T12:18:36.499Z,14848.00
2019-03-06T12:19:36.488Z,15188.00
2019-03-06T12:20:36.479Z,14892.00
2019-03-06T12:21:36.470Z,15612.00
2019-03-06T12:22:36.466Z,15100.00
2019-03-06T12:23:36.460Z,15336.00
2019-03-06T12:24:36.442Z,17376.00
2019-03-06T12:25:36.433Z,18080.00
2019-03-06T12:26:36.426Z,16600.00
2019-03-06T12:27:36.416Z,16152.00
2019-03-06T12:28:36.405Z,15524.00
2019-03-06T12:29:36.397Z,16164.00
2019-03-06T12:30:36.390Z,14384.00
2019-03-06T12:31:36.378Z,14540.00
2019-03-06T12:32:36.370Z,15032.00
2019-03-06T12:33:36.360Z,15656.00
2019-03-06T12:34:36.352Z,16156.00
2019-03-06T12:35:36.344Z,16788.00
2019-03-06T12:36:36.333Z,17504.00
2019-03-06T12:37:36.325Z,17920.00
2019-03-06T12:38:36.317Z,18048.00
2019-03-06T12:39:36.308Z,18144.00
2019-03-06T12:40:36.298Z,18176.00
2019-03-06T12:41:36.292Z,17728.00
2019-03-06T12:42:36.280Z,16936.00
2019-03-06T12:43:36.274Z,16620.00
2019-03-06T12:44:36.265Z,16628.00
2019-03-06T12:45:36.254Z,16724.00
2019-03-06T12:46:36.247Z,16812.00
2019-03-06T12:47:36.236Z,16836.00
2019-03-06T12:48:36.232Z,18112.00
2019-03-06T12:49:36.223Z,17984.00
2019-03-06T12:50:36.210Z,17408.00
2019-03-06T12:51:36.209Z,16596.00
2019-03-06T12:52:36.195Z,15376.00
2019-03-06T12:53:36.184Z,13240.00
2019-03-06T12:54:36.174Z,13592.00
2019-03-06T12:55:36.174Z,12472.00
2019-03-06T12:56:36.156Z,12384.00
2019-03-06T12:57:36.149Z,12924.00
2019-03-06T12:58:36.140Z,12704.00
2019-03-06T12:59:36.133Z,12592.00
2019-03-06T13:00:36.123Z,12580.00
2019-03-06T13:01:36.123Z,11952.00
2019-03-06T13:02:36.107Z,11356.00
2019-03-06T13:03:36.095Z,10724.00
2019-03-06T13:04:36.091Z,10436.00
2019-03-06T13:05:36.082Z,9888.00
2019-03-06T13:06:36.074Z,9380.00
2019-03-06T13:07:36.071Z,10024.00
2019-03-06T13:08:36.056Z,10976.00
2019-03-06T13:09:37.646Z,11416.00
2019-03-06T13:10:36.047Z,11668.00
2019-03-06T13:11:36.028Z,11636.00
2019-03-06T13:12:38.185Z,10884.00
2019-03-06T13:13:36.013Z,11080.00
2019-03-06T13:14:36.010Z,11372.00
2019-03-06T13:15:35.994Z,11276.00
2019-03-06T13:16:35.988Z,11348.00
2019-03-06T13:17:36.409Z,10460.00
2019-03-06T13:18:35.971Z,10696.00
2019-03-06T13:19:35.964Z,11000.00
2019-03-06T13:20:35.971Z,10632.00
2019-03-06T13:21:35.948Z,10188.00
2019-03-06T13:22:35.942Z,9664.00
2019-03-06T13:23:35.929Z,9456.00
2019-03-06T13:24:35.922Z,9480.00
2019-03-06T13:25:35.952Z,9640.00
2019-03-06T13:26:35.910Z,10008.00
2019-03-06T13:27:35.897Z,10676.00
2019-03-06T13:28:35.891Z,10916.00
2019-03-06T13:29:35.880Z,11408.00
2019-03-06T13:30:35.873Z,10784.00
2019-03-06T13:31:35.866Z,9980.00
2019-03-06T13:32:35.857Z,9964.00
2019-03-06T13:33:35.847Z,10544.00
2019-03-06T13:34:35.885Z,11028.00
2019-03-06T13:35:35.831Z,10584.00
2019-03-06T13:36:35.830Z,10812.00
2019-03-06T13:37:35.817Z,10320.00
2019-03-06T13:38:35.814Z,10188.00
2019-03-06T13:39:35.798Z,9972.00
2019-03-06T13:40:35.792Z,9948.00
2019-03-06T13:41:35.785Z,9816.00
2019-03-06T13:42:35.775Z,9500.00
2019-03-06T13:43:35.773Z,9352.00
2019-03-06T13:44:35.756Z,9156.00
2019-03-06T13:45:35.749Z,8928.00
2019-03-06T13:46:35.743Z,8668.00
2019-03-06T13:47:35.735Z,8524.00
2019-03-06T13:48:35.724Z,8040.00
2019-03-06T13:49:35.718Z,7888.00
2019-03-06T13:50:35.709Z,7644.00
2019-03-06T13:51:35.700Z,7456.00
2019-03-06T13:52:35.692Z,7212.00
2019-03-06T13:53:35.685Z,6836.00
2019-03-06T13:54:35.676Z,6528.00
2019-03-06T13:55:35.665Z,6192.00
2019-03-06T13:56:35.657Z,6124.00
2019-03-06T13:57:35.648Z,6044.00
2019-03-06T13:58:35.641Z,6020.00
2019-03-06T13:59:35.636Z,6136.00
2019-03-06T14:00:35.621Z,6344.00
2019-03-06T14:01:35.612Z,6676.00
2019-03-06T14:02:37.230Z,6980.00
2019-03-06T14:03:35.593Z,7392.00
2019-03-06T14:04:35.628Z,7788.00
2019-03-06T14:05:35.573Z,8148.00
2019-03-06T14:06:35.565Z,8428.00
2019-03-06T14:07:35.560Z,8772.00
2019-03-06T14:08:35.546Z,9000.00
2019-03-06T14:09:35.539Z,8972.00
2019-03-06T14:10:35.528Z,8740.00
2019-03-06T14:11:35.514Z,8580.00
2019-03-06T14:12:35.506Z,8428.00
2019-03-06T14:13:35.495Z,8336.00
2019-03-06T14:14:35.482Z,8308.00
2019-03-06T14:15:35.477Z,8308.00
2019-03-06T14:16:35.505Z,8292.00
2019-03-06T14:17:35.454Z,8288.00
2019-03-06T14:18:35.445Z,8284.00
2019-03-06T14:19:35.433Z,8212.00
2019-03-06T14:20:35.424Z,8124.00
2019-03-06T14:21:35.410Z,7996.00
2019-03-06T14:22:35.402Z,7860.00
2019-03-06T14:23:35.536Z,7744.00
2019-03-06T14:24:35.380Z,7616.00
2019-03-06T14:25:35.373Z,7476.00
2019-03-06T14:26:35.357Z,7352.00
2019-03-06T14:27:35.345Z,7252.00
2019-03-06T14:28:35.335Z,7168.00
2019-03-06T14:29:35.323Z,7104.00
2019-03-06T14:30:35.313Z,7052.00
2019-03-06T14:31:35.298Z,7016.00
2019-03-06T14:32:35.290Z,7004.00
2019-03-06T14:33:35.278Z,7000.00
2019-03-06T14:34:35.267Z,7012.00
2019-03-06T14:35:35.255Z,7052.00
2019-03-06T14:36:35.242Z,7096.00
2019-03-06T14:37:35.237Z,7148.00
2019-03-06T14:38:35.220Z,7200.00
2019-03-06T14:39:35.208Z,7248.00
2019-03-06T14:40:35.200Z,7288.00
2019-03-06T14:41:35.185Z,7304.00
2019-03-06T14:42:35.174Z,7316.00
2019-03-06T14:43:35.161Z,7296.00
2019-03-06T14:44:35.149Z,7280.00
2019-03-06T14:45:35.150Z,7292.00
2019-03-06T14:46:35.129Z,7312.00
2019-03-06T14:47:35.119Z,7340.00
2019-03-06T14:48:35.101Z,7396.00
2019-03-06T14:49:35.091Z,7484.00
2019-03-06T14:50:35.080Z,7628.00
2019-03-06T14:51:35.068Z,7736.00
2019-03-06T14:52:35.055Z,7788.00
2019-03-06T14:53:35.040Z,7780.00
2019-03-06T14:54:35.057Z,7732.00
2019-03-06T14:55:35.018Z,7656.00
2019-03-06T14:56:35.005Z,7572.00
2019-03-06T14:57:34.996Z,7500.00
2019-03-06T14:58:34.984Z,7448.00
2019-03-06T14:59:34.968Z,7400.00
2019-03-06T15:00:34.962Z,7352.00
2019-03-06T15:01:34.947Z,7308.00
2019-03-06T15:02:34.934Z,7276.00
2019-03-06T15:03:34.921Z,7248.00
2019-03-06T15:04:34.906Z,7188.00
2019-03-06T15:05:34.905Z,7120.00
2019-03-06T15:06:34.886Z,7044.00
2019-03-06T15:07:34.875Z,6924.00
2019-03-06T15:08:34.871Z,6756.00
2019-03-06T15:09:34.854Z,6612.00
2019-03-06T15:10:42.687Z,6492.00
2019-03-06T15:11:34.825Z,6392.00
2019-03-06T15:12:34.813Z,6296.00
2019-03-06T15:13:34.801Z,6224.00
2019-03-06T15:14:36.201Z,6176.00
2019-03-06T15:15:34.805Z,6148.00
2019-03-06T15:16:34.770Z,6128.00
2019-03-06T15:17:34.753Z,6156.00
2019-03-06T15:18:34.744Z,6224.00
2019-03-06T15:19:34.722Z,6300.00
2019-03-06T15:20:34.716Z,6348.00
2019-03-06T15:21:34.714Z,6364.00
2019-03-06T15:22:38.620Z,6360.00
2019-03-06T15:23:36.511Z,6320.00
2019-03-06T15:24:40.992Z,6252.00
2019-03-06T15:25:34.649Z,6156.00
2019-03-06T15:26:34.641Z,6044.00
2019-03-06T15:27:34.629Z,5936.00
2019-03-06T15:28:34.618Z,5844.00
2019-03-06T15:29:34.606Z,5748.00
2019-03-06T15:30:34.587Z,5684.00
2019-03-06T15:31:34.582Z,5632.00
2019-03-06T15:32:34.571Z,5600.00
2019-03-06T15:33:34.553Z,5592.00
2019-03-06T15:34:34.548Z,5588.00
2019-03-06T15:35:34.532Z,5572.00
2019-03-06T15:36:34.556Z,5576.00
2019-03-06T15:37:34.505Z,5532.00
2019-03-06T15:38:34.492Z,5452.00
2019-03-06T15:39:42.747Z,5388.00
2019-03-06T15:40:34.467Z,5340.00
2019-03-06T15:41:34.456Z,5272.00
2019-03-06T15:42:34.451Z,5184.00
2019-03-06T15:43:34.430Z,5076.00
2019-03-06T15:44:34.430Z,4996.00
2019-03-06T15:45:34.405Z,4948.00
2019-03-06T15:46:34.397Z,4904.00
2019-03-06T15:47:34.380Z,4844.00
2019-03-06T15:48:34.366Z,4776.00
2019-03-06T15:49:34.351Z,4716.00
2019-03-06T15:50:34.340Z,4664.00
2019-03-06T15:51:34.668Z,4632.00
2019-03-06T15:52:34.314Z,4620.00
2019-03-06T15:53:34.302Z,4628.00
2019-03-06T15:54:34.290Z,4644.00
2019-03-06T15:55:34.280Z,4656.00
2019-03-06T15:56:34.263Z,4656.00
2019-03-06T15:57:34.249Z,4656.00
2019-03-06T15:58:34.292Z,4660.00
2019-03-06T15:59:34.224Z,4676.00
2019-03-06T16:00:34.212Z,4676.00
2019-03-06T16:01:34.199Z,4660.00
2019-03-06T16:02:34.182Z,4648.00
2019-03-06T16:03:34.176Z,4636.00
2019-03-06T16:04:34.159Z,4596.00
2019-03-06T16:05:34.145Z,4516.00
2019-03-06T16:06:34.135Z,4432.00
2019-03-06T16:07:34.117Z,4380.00
2019-03-06T16:08:34.124Z,4320.00
2019-03-06T16:09:34.094Z,4200.00
2019-03-06T16:10:34.079Z,3956.00
2019-03-06T16:11:34.070Z,3664.00