createdAt,value
2018-04-22T00:00:55.802Z,10.79
2018-04-22T00:03:28.421Z,10.83
2018-04-22T00:06:01.028Z,10.83
2018-04-22T00:08:33.899Z,10.74
2018-04-22T00:11:06.560Z,10.68
2018-04-22T00:13:39.221Z,10.57
2018-04-22T00:16:12.084Z,10.47
2018-04-22T00:18:44.728Z,10.41
2018-04-22T00:21:17.283Z,10.31
2018-04-22T00:23:49.849Z,10.24
2018-04-22T00:26:22.369Z,10.32
2018-04-22T00:28:54.954Z,10.34
2018-04-22T00:31:27.497Z,10.32
2018-04-22T00:34:00.047Z,10.30
2018-04-22T00:36:32.637Z,10.27
2018-04-22T00:39:05.191Z,10.28
2018-04-22T00:41:37.774Z,10.27
2018-04-22T00:44:10.318Z,10.27
2018-04-22T00:46:42.899Z,10.22
2018-04-22T00:49:15.413Z,10.25
2018-04-22T00:51:48.900Z,10.26
2018-04-22T00:54:22.352Z,10.11
2018-04-22T00:56:54.925Z,10.05
2018-04-22T00:59:27.463Z,10.03
2018-04-22T01:02:00.009Z,9.98
2018-04-22T01:04:32.583Z,9.99
2018-04-22T01:07:05.183Z,10.02
2018-04-22T01:09:37.708Z,9.94
2018-04-22T01:12:10.268Z,9.85
2018-04-22T01:14:42.820Z,9.83
2018-04-22T01:17:15.373Z,9.70
2018-04-22T01:19:47.910Z,9.60
2018-04-22T01:22:20.475Z,9.60
2018-04-22T01:24:53.028Z,9.55
2018-04-22T01:27:25.574Z,9.47
2018-04-22T01:29:58.122Z,9.41
2018-04-22T01:32:30.672Z,9.31
2018-04-22T01:35:03.352Z,9.31
2018-04-22T01:37:35.923Z,9.26
2018-04-22T01:40:08.454Z,9.13
2018-04-22T01:42:41.009Z,9.05
2018-04-22T01:45:13.550Z,8.98
2018-04-22T01:47:46.112Z,9.06
2018-04-22T01:50:18.648Z,9.11
2018-04-22T01:52:51.237Z,9.19
2018-04-22T01:55:23.788Z,9.19
2018-04-22T01:57:56.315Z,9.18
2018-04-22T02:00:28.832Z,9.14
2018-04-22T02:03:01.381Z,9.07
2018-04-22T02:05:33.926Z,9.00
2018-04-22T02:08:06.476Z,8.98
2018-04-22T02:10:38.992Z,8.94
2018-04-22T02:13:11.542Z,8.89
2018-04-22T02:15:44.077Z,8.86
2018-04-22T02:18:16.661Z,8.78
2018-04-22T02:20:49.188Z,8.76
2018-04-22T02:23:21.769Z,8.72
2018-04-22T02:25:54.320Z,8.67
2018-04-22T02:28:26.873Z,8.63
2018-04-22T02:30:59.406Z,8.62
2018-04-22T02:33:31.948Z,8.57
2018-04-22T02:36:05.501Z,8.54
2018-04-22T02:38:38.056Z,8.54
2018-04-22T02:41:10.574Z,8.54
2018-04-22T02:43:43.166Z,8.31
2018-04-22T02:46:15.695Z,8.29
2018-04-22T02:48:48.269Z,8.38
2018-04-22T02:51:20.805Z,8.43
2018-04-22T02:53:53.387Z,7.89
2018-04-22T02:56:25.922Z,7.48
2018-04-22T02:58:58.453Z,7.32
2018-04-22T03:01:30.981Z,7.11
2018-04-22T03:04:03.649Z,6.95
2018-04-22T03:06:36.185Z,6.96
2018-04-22T03:09:08.761Z,6.95
2018-04-22T03:11:41.277Z,7.15
2018-04-22T03:14:14.779Z,7.37
2018-04-22T03:16:47.328Z,7.58
2018-04-22T03:19:19.876Z,7.69
2018-04-22T03:21:52.405Z,7.78
2018-04-22T03:24:24.986Z,7.91
2018-04-22T03:26:57.808Z,8.00
2018-04-22T03:29:30.358Z,7.99
2018-04-22T03:32:03.005Z,7.86
2018-04-22T03:34:35.549Z,7.76
2018-04-22T03:37:08.074Z,7.79
2018-04-22T03:42:19.388Z,7.92
2018-04-22T03:44:51.936Z,7.93
2018-04-22T03:47:24.453Z,7.87
2018-04-22T03:49:57.022Z,7.86
2018-04-22T03:52:29.531Z,7.89
2018-04-22T03:55:02.070Z,7.89
2018-04-22T03:57:34.652Z,7.87
2018-04-22T04:00:07.209Z,7.93
2018-04-22T04:02:39.773Z,7.95
2018-04-22T04:05:12.330Z,7.97
2018-04-22T04:07:44.879Z,7.91
2018-04-22T04:10:17.404Z,7.82
2018-04-22T04:12:49.963Z,7.87
2018-04-22T04:15:22.484Z,7.87
2018-04-22T04:21:27.666Z,7.81
2018-04-22T04:27:37.833Z,7.89
2018-04-22T04:30:10.355Z,8.02
2018-04-22T04:32:42.849Z,8.07
2018-04-22T04:35:15.355Z,8.15
2018-04-22T04:37:47.851Z,8.21
2018-04-22T04:40:21.289Z,8.22
2018-04-22T04:42:53.776Z,8.18
2018-04-22T04:45:26.280Z,8.22
2018-04-22T04:47:58.802Z,8.28
2018-04-22T04:50:31.314Z,8.50
2018-04-22T04:53:03.799Z,8.72
2018-04-22T04:55:36.364Z,9.00
2018-04-22T04:58:08.852Z,9.16
2018-04-22T05:00:41.364Z,9.29
2018-04-22T05:03:13.847Z,9.22
2018-04-22T05:05:46.355Z,9.41
2018-04-22T05:08:20.039Z,9.77
2018-04-22T05:10:52.560Z,10.50
2018-04-22T05:13:25.055Z,12.75
2018-04-22T05:15:57.563Z,14.78
2018-04-22T05:18:30.068Z,16.46
2018-04-22T05:21:02.667Z,18.23
2018-04-22T05:23:35.211Z,19.69
2018-04-22T05:26:07.727Z,20.51
2018-04-22T05:28:40.226Z,21.54
2018-04-22T05:31:12.747Z,22.80
2018-04-22T05:33:45.254Z,23.39
2018-04-22T05:36:17.761Z,22.75
2018-04-22T05:38:50.739Z,23.57
2018-04-22T05:41:23.247Z,24.61
2018-04-22T05:43:55.908Z,25.84
2018-04-22T05:46:28.422Z,26.98
2018-04-22T05:49:00.920Z,28.10
2018-04-22T05:51:33.434Z,29.21
2018-04-22T05:54:05.923Z,29.71
2018-04-22T05:56:38.459Z,29.27
2018-04-22T05:59:10.957Z,28.14
2018-04-22T06:01:43.474Z,26.80
2018-04-22T06:04:16.086Z,25.19
2018-04-22T06:06:49.431Z,23.63
2018-04-22T06:09:22.238Z,22.60
2018-04-22T06:11:54.748Z,21.80
2018-04-22T06:14:27.238Z,21.00
2018-04-22T06:16:59.751Z,20.34
2018-04-22T06:19:32.243Z,20.58
2018-04-22T06:22:04.801Z,22.42
2018-04-22T06:24:37.290Z,24.73
2018-04-22T06:27:09.867Z,25.94
2018-04-22T06:29:42.360Z,26.22
2018-04-22T06:32:14.871Z,25.97
2018-04-22T06:34:47.374Z,25.45
2018-04-22T06:37:20.064Z,23.41
2018-04-22T06:39:52.555Z,22.27
2018-04-22T06:42:25.068Z,21.71
2018-04-22T06:44:57.559Z,19.62
2018-04-22T06:47:30.082Z,19.23
2018-04-22T06:50:02.635Z,19.21
2018-04-22T06:52:35.146Z,18.82
2018-04-22T06:55:07.640Z,17.89
2018-04-22T06:57:40.176Z,17.79
2018-04-22T07:00:12.886Z,18.33
2018-04-22T07:02:45.410Z,18.78
2018-04-22T07:05:18.206Z,19.05
2018-04-22T07:07:50.752Z,18.97
2018-04-22T07:10:23.235Z,18.96
2018-04-22T07:12:55.744Z,18.63
2018-04-22T07:15:28.328Z,18.19
2018-04-22T07:18:00.863Z,17.84
2018-04-22T07:20:33.454Z,18.26
2018-04-22T07:23:05.953Z,18.00
2018-04-22T07:25:38.469Z,18.52
2018-04-22T07:28:10.979Z,18.79
2018-04-22T07:30:43.494Z,18.69
2018-04-22T07:33:16.100Z,18.88
2018-04-22T07:35:49.498Z,19.18
2018-04-22T07:38:21.984Z,19.35
2018-04-22T07:40:54.490Z,18.91
2018-04-22T07:43:26.984Z,19.13
2018-04-22T07:45:59.529Z,19.38
2018-04-22T07:48:32.108Z,19.50
2018-04-22T07:51:04.699Z,19.73
2018-04-22T07:53:37.294Z,19.95
2018-04-22T07:56:09.811Z,19.91
2018-04-22T07:58:42.299Z,19.72
2018-04-22T08:01:14.843Z,20.00
2018-04-22T08:03:47.432Z,20.60
2018-04-22T08:06:20.915Z,21.26
2018-04-22T08:08:53.402Z,21.61
2018-04-22T08:11:25.914Z,21.66
2018-04-22T08:13:58.420Z,21.33
2018-04-22T08:16:30.977Z,21.08
2018-04-22T08:19:03.471Z,20.65
2018-04-22T08:21:35.985Z,21.03
2018-04-22T08:24:08.486Z,21.41
2018-04-22T08:26:41.047Z,20.94
2018-04-22T08:29:13.599Z,20.70
2018-04-22T08:31:46.112Z,20.47
2018-04-22T08:34:19.154Z,21.64
2018-04-22T08:36:51.723Z,21.75
2018-04-22T08:39:24.245Z,21.70
2018-04-22T08:41:56.827Z,21.98
2018-04-22T08:44:29.407Z,21.83
2018-04-22T08:47:01.991Z,21.41
2018-04-22T08:49:34.485Z,20.76
2018-04-22T08:52:07.055Z,20.96
2018-04-22T08:54:39.643Z,20.47
2018-04-22T08:57:12.327Z,20.84
2018-04-22T08:59:44.814Z,20.95
2018-04-22T09:02:17.335Z,20.93
2018-04-22T09:04:50.444Z,21.60
2018-04-22T09:07:23.067Z,21.61
2018-04-22T09:09:55.562Z,21.71
2018-04-22T09:12:28.154Z,21.91
2018-04-22T09:15:00.652Z,22.02
2018-04-22T09:17:33.228Z,22.13
2018-04-22T09:20:05.715Z,21.69
2018-04-22T09:22:38.235Z,22.06
2018-04-22T09:25:10.729Z,22.54
2018-04-22T09:27:43.259Z,22.00
2018-04-22T09:30:15.752Z,22.20
2018-04-22T09:32:48.337Z,22.20
2018-04-22T09:35:20.828Z,22.41
2018-04-22T09:37:53.344Z,22.28
2018-04-22T09:40:25.842Z,21.92
2018-04-22T09:42:58.362Z,22.42
2018-04-22T09:45:30.947Z,22.65
2018-04-22T09:48:03.471Z,22.80
2018-04-22T09:50:36.072Z,22.81
2018-04-22T09:53:08.596Z,23.04
2018-04-22T09:55:41.103Z,22.81
2018-04-22T09:58:13.618Z,22.92
2018-04-22T10:00:46.918Z,22.94
2018-04-22T10:03:19.443Z,22.62
2018-04-22T10:05:51.934Z,22.97
2018-04-22T10:08:24.531Z,23.32
2018-04-22T10:10:57.070Z,23.29
2018-04-22T10:13:29.592Z,23.45
2018-04-22T10:16:02.080Z,23.40
2018-04-22T10:18:34.596Z,23.58
2018-04-22T10:21:07.090Z,23.43
2018-04-22T10:23:39.640Z,23.64
2018-04-22T10:26:12.132Z,23.90
2018-04-22T10:28:44.651Z,24.15
2018-04-22T10:31:17.183Z,24.31
2018-04-22T10:33:50.556Z,24.08
2018-04-22T10:36:23.072Z,22.99
2018-04-22T10:38:55.599Z,23.70
2018-04-22T10:41:28.094Z,23.68
2018-04-22T10:44:00.602Z,23.57
2018-04-22T10:46:33.202Z,23.73
2018-04-22T10:49:05.756Z,23.86
2018-04-22T10:51:38.380Z,24.20
2018-04-22T10:54:10.872Z,24.13
2018-04-22T10:56:43.392Z,24.36
2018-04-22T10:59:15.924Z,24.66
2018-04-22T11:01:48.927Z,24.30
2018-04-22T11:04:21.419Z,24.37
2018-04-22T11:06:53.983Z,24.25
2018-04-22T11:09:26.481Z,23.81
2018-04-22T11:11:58.995Z,24.01
2018-04-22T11:14:31.536Z,24.31
2018-04-22T11:17:04.373Z,24.54
2018-04-22T11:19:36.912Z,24.38
2018-04-22T11:22:09.492Z,24.39
2018-04-22T11:24:41.947Z,24.33
2018-04-22T11:27:14.567Z,24.36
2018-04-22T11:29:47.069Z,24.10
2018-04-22T11:32:20.378Z,24.06
2018-04-22T11:34:52.904Z,23.59
2018-04-22T11:37:25.428Z,23.03
2018-04-22T11:39:57.918Z,22.81
2018-04-22T11:42:30.425Z,22.80
2018-04-22T11:45:02.976Z,23.28
2018-04-22T11:47:35.497Z,24.05
2018-04-22T11:50:07.987Z,24.36
2018-04-22T11:52:40.589Z,24.68
2018-04-22T11:55:13.074Z,24.76
2018-04-22T11:57:45.594Z,24.16
2018-04-22T12:00:18.153Z,24.67
2018-04-22T12:02:50.759Z,25.18
2018-04-22T12:05:23.350Z,25.21
2018-04-22T12:07:55.934Z,24.81
2018-04-22T12:10:28.518Z,25.39
2018-04-22T12:13:01.024Z,25.71
2018-04-22T12:15:33.512Z,26.03
2018-04-22T12:18:06.064Z,26.18
2018-04-22T12:20:38.593Z,26.39
2018-04-22T12:23:11.135Z,25.61
2018-04-22T12:25:43.623Z,25.75
2018-04-22T12:28:16.142Z,26.06
2018-04-22T12:30:49.497Z,25.61
2018-04-22T12:33:22.015Z,25.99
2018-04-22T12:35:54.580Z,25.72
2018-04-22T12:38:27.173Z,26.10
2018-04-22T12:40:59.687Z,26.13
2018-04-22T12:43:32.207Z,26.04
2018-04-22T12:46:04.702Z,26.26
2018-04-22T12:48:37.216Z,26.97
2018-04-22T12:51:09.741Z,27.50
2018-04-22T12:53:42.274Z,27.32
2018-04-22T12:56:14.859Z,27.18
2018-04-22T12:58:48.269Z,27.50
2018-04-22T13:01:20.763Z,27.34
2018-04-22T13:03:53.283Z,27.79
2018-04-22T13:06:25.786Z,28.53
2018-04-22T13:08:58.300Z,28.88
2018-04-22T13:11:30.790Z,29.50
2018-04-22T13:14:03.373Z,29.66
2018-04-22T13:16:35.964Z,29.60
2018-04-22T13:19:08.473Z,28.87
2018-04-22T13:21:40.973Z,29.39
2018-04-22T13:24:13.487Z,30.10
2018-04-22T13:26:45.983Z,30.80
2018-04-22T13:29:19.104Z,31.13
2018-04-22T13:31:51.599Z,31.46
2018-04-22T13:34:24.151Z,31.43
2018-04-22T13:36:56.735Z,30.99
2018-04-22T13:39:29.247Z,31.03
2018-04-22T13:42:01.807Z,31.81
2018-04-22T13:44:34.317Z,30.27
2018-04-22T13:47:06.807Z,28.33
2018-04-22T13:49:39.323Z,28.01
2018-04-22T13:52:11.840Z,27.55
2018-04-22T13:54:44.359Z,28.36
2018-04-22T13:57:16.908Z,28.68
2018-04-22T13:59:49.423Z,29.33
2018-04-22T14:02:21.972Z,29.31
2018-04-22T14:04:54.555Z,29.13
2018-04-22T14:07:27.046Z,29.12
2018-04-22T14:09:59.568Z,28.25
2018-04-22T14:12:32.060Z,28.07
2018-04-22T14:15:04.600Z,27.98
2018-04-22T14:17:37.097Z,27.43
2018-04-22T14:20:09.605Z,27.41
2018-04-22T14:22:42.148Z,27.30
2018-04-22T14:25:14.778Z,27.01
2018-04-22T14:27:47.230Z,27.17
2018-04-22T14:30:19.772Z,27.15
2018-04-22T14:32:52.263Z,26.79
2018-04-22T14:35:24.786Z,26.87
2018-04-22T14:37:57.279Z,26.89
2018-04-22T14:40:29.804Z,26.83
2018-04-22T14:43:02.329Z,26.79
2018-04-22T14:45:47.160Z,26.88
2018-04-22T14:48:20.538Z,27.00
2018-04-22T14:50:53.035Z,27.04
2018-04-22T14:53:25.552Z,26.93
2018-04-22T14:55:58.063Z,26.83
2018-04-22T14:58:30.572Z,26.85
2018-04-22T15:01:03.072Z,26.89
2018-04-22T15:03:35.588Z,26.95
2018-04-22T15:06:08.087Z,26.55
2018-04-22T15:08:40.683Z,26.57
2018-04-22T15:11:13.542Z,26.52
2018-04-22T15:13:46.062Z,26.74
2018-04-22T15:16:19.242Z,26.78
2018-04-22T15:18:51.854Z,26.77
2018-04-22T15:21:24.342Z,26.43
2018-04-22T15:23:56.859Z,26.55
2018-04-22T15:26:29.347Z,26.73
2018-04-22T15:29:01.906Z,26.70
2018-04-22T15:31:34.394Z,26.52
2018-04-22T15:34:06.912Z,26.68
2018-04-22T15:36:39.403Z,26.63
2018-04-22T15:39:11.933Z,26.60
2018-04-22T15:41:44.439Z,26.59
2018-04-22T15:44:16.950Z,26.38
2018-04-22T15:46:50.206Z,26.47
2018-04-22T15:49:22.728Z,26.63
2018-04-22T15:51:55.274Z,26.60
2018-04-22T15:54:27.788Z,26.49
2018-04-22T15:57:00.347Z,26.57
2018-04-22T15:59:32.856Z,26.67
2018-04-22T16:02:05.352Z,26.81
2018-04-22T16:04:37.896Z,26.79
2018-04-22T16:07:10.386Z,26.75
2018-04-22T16:09:42.899Z,26.85
2018-04-22T16:12:15.461Z,26.88
2018-04-22T16:14:48.597Z,26.85
2018-04-22T16:17:21.082Z,26.89
2018-04-22T16:19:53.623Z,26.88
2018-04-22T16:22:26.105Z,26.95
2018-04-22T16:24:58.688Z,27.08
2018-04-22T16:27:31.288Z,26.99
2018-04-22T16:30:03.858Z,26.73
2018-04-22T16:32:36.354Z,26.91
2018-04-22T16:35:08.889Z,26.81
2018-04-22T16:37:41.472Z,26.64
2018-04-22T16:40:13.996Z,26.60
2018-04-22T16:42:46.494Z,26.67
2018-04-22T16:45:19.380Z,26.80
2018-04-22T16:47:51.872Z,26.81
2018-04-22T16:50:24.392Z,26.87
2018-04-22T16:52:56.891Z,26.93
2018-04-22T16:55:29.464Z,27.14
2018-04-22T16:58:01.996Z,27.51
2018-04-22T17:00:34.513Z,27.87
2018-04-22T17:03:06.998Z,27.72
2018-04-22T17:05:39.551Z,27.53
2018-04-22T17:08:12.013Z,27.36
2018-04-22T17:10:44.523Z,27.20
2018-04-22T17:13:17.022Z,27.06
2018-04-22T17:15:49.755Z,27.12
2018-04-22T17:18:22.243Z,27.30
2018-04-22T17:20:54.851Z,27.42
2018-04-22T17:23:27.340Z,27.29
2018-04-22T17:25:59.859Z,27.14
2018-04-22T17:28:32.399Z,26.71
2018-04-22T17:31:04.908Z,26.67
2018-04-22T17:33:37.410Z,26.44
2018-04-22T17:36:10.270Z,26.18
2018-04-22T17:38:42.843Z,25.86
2018-04-22T17:41:15.430Z,25.70
2018-04-22T17:43:48.604Z,25.49
2018-04-22T17:46:21.122Z,25.29
2018-04-22T17:48:53.705Z,25.13
2018-04-22T17:51:26.220Z,25.06
2018-04-22T17:53:58.711Z,24.88
2018-04-22T17:56:31.262Z,24.68
2018-04-22T17:59:03.746Z,24.46
2018-04-22T18:01:36.274Z,24.40
2018-04-22T18:04:08.797Z,24.12
2018-04-22T18:06:41.336Z,23.98
2018-04-22T18:09:13.828Z,23.80
2018-04-22T18:11:46.356Z,23.69
2018-04-22T18:14:19.841Z,23.68
2018-04-22T18:16:52.369Z,23.59
2018-04-22T18:19:24.860Z,23.56
2018-04-22T18:21:57.424Z,23.50
2018-04-22T18:24:30.011Z,23.44
2018-04-22T18:27:02.591Z,23.43
2018-04-22T18:29:35.087Z,23.40
2018-04-22T18:32:07.604Z,23.28
2018-04-22T18:34:40.120Z,23.22
2018-04-22T18:37:12.615Z,23.17
2018-04-22T18:39:45.142Z,23.11
2018-04-22T18:42:17.639Z,23.12
2018-04-22T18:44:50.874Z,23.07
2018-04-22T18:47:23.366Z,23.02
2018-04-22T18:49:55.980Z,23.01
2018-04-22T18:52:28.568Z,22.99
2018-04-22T18:55:01.078Z,22.94
2018-04-22T18:57:33.573Z,22.92
2018-04-22T19:00:06.082Z,22.88
2018-04-22T19:02:38.602Z,22.86
2018-04-22T19:05:11.129Z,22.83
2018-04-22T19:07:43.636Z,22.82
2018-04-22T19:10:16.251Z,22.78
2018-04-22T19:12:49.519Z,22.56
2018-04-22T19:15:22.152Z,22.25
2018-04-22T19:17:54.741Z,21.88
2018-04-22T19:20:27.268Z,21.95
2018-04-22T19:22:59.824Z,22.12
2018-04-22T19:25:32.334Z,22.24
2018-04-22T19:28:04.869Z,22.24
2018-04-22T19:30:37.452Z,22.18
2018-04-22T19:33:10.034Z,22.10
2018-04-22T19:35:42.635Z,22.15
2018-04-22T19:38:15.205Z,22.21
2018-04-22T19:40:47.735Z,22.15
2018-04-22T19:43:21.303Z,22.07
2018-04-22T19:45:53.824Z,22.02
2018-04-22T19:48:26.471Z,22.07
2018-04-22T19:50:59.000Z,22.13
2018-04-22T19:53:31.499Z,22.10
2018-04-22T19:56:04.022Z,21.98
2018-04-22T19:58:36.519Z,21.80
2018-04-22T20:01:09.086Z,21.96
2018-04-22T20:03:41.578Z,21.78
2018-04-22T20:06:14.090Z,21.66
2018-04-22T20:08:46.739Z,21.62
2018-04-22T20:11:19.250Z,21.59
2018-04-22T20:13:51.755Z,21.58
2018-04-22T20:16:24.313Z,21.58
2018-04-22T20:18:56.807Z,21.45
2018-04-22T20:21:29.318Z,21.43
2018-04-22T20:24:01.903Z,21.35
2018-04-22T20:26:34.535Z,21.17
2018-04-22T20:29:07.122Z,21.35
2018-04-22T20:31:39.656Z,21.07
2018-04-22T20:34:12.204Z,21.18
2018-04-22T20:36:44.726Z,21.17
2018-04-22T20:39:17.216Z,21.25
2018-04-22T20:41:50.572Z,21.29
2018-04-22T20:44:23.067Z,21.20
2018-04-22T20:46:55.640Z,21.21
2018-04-22T20:49:28.243Z,21.14
2018-04-22T20:52:00.821Z,21.08
2018-04-22T20:54:33.358Z,21.12
2018-04-22T20:57:05.884Z,21.04
2018-04-22T20:59:38.468Z,21.03
2018-04-22T21:02:11.061Z,20.98
2018-04-22T21:04:43.554Z,21.00
2018-04-22T21:07:16.115Z,20.94
2018-04-22T21:09:49.274Z,20.88
2018-04-22T21:12:21.789Z,21.35
2018-04-22T21:14:54.284Z,21.40
2018-04-22T21:17:26.789Z,21.31
2018-04-22T21:19:59.360Z,21.04
2018-04-22T21:22:31.879Z,21.09
2018-04-22T21:25:04.427Z,21.11
2018-04-22T21:27:36.931Z,21.20
2018-04-22T21:30:09.506Z,21.17
2018-04-22T21:32:42.099Z,21.27
2018-04-22T21:35:14.598Z,21.02
2018-04-22T21:37:47.106Z,20.95
2018-04-22T21:40:20.368Z,20.87
2018-04-22T21:42:52.882Z,21.01
2018-04-22T21:45:27.493Z,21.04
2018-04-22T21:48:00.003Z,21.06
2018-04-22T21:50:32.553Z,21.00
2018-04-22T21:53:05.070Z,20.86
2018-04-22T21:55:37.635Z,20.68
2018-04-22T21:58:10.142Z,20.82
2018-04-22T22:00:42.657Z,20.91
2018-04-22T22:03:15.148Z,20.61
2018-04-22T22:05:47.659Z,20.55
2018-04-22T22:08:20.855Z,20.38
2018-04-22T22:10:53.442Z,20.20
2018-04-22T22:13:26.027Z,20.01
2018-04-22T22:15:58.546Z,19.73
2018-04-22T22:18:31.097Z,19.75
2018-04-22T22:21:03.616Z,19.57
2018-04-22T22:23:36.170Z,19.40
2018-04-22T22:26:08.754Z,19.36
2018-04-22T22:28:41.250Z,19.24
2018-04-22T22:31:13.822Z,19.02
2018-04-22T22:33:46.306Z,19.14
2018-04-22T22:36:19.372Z,19.24
2018-04-22T22:38:51.919Z,19.22
2018-04-22T22:41:24.497Z,19.24
2018-04-22T22:43:57.072Z,19.26
2018-04-22T22:46:29.588Z,19.24
2018-04-22T22:49:02.140Z,19.17
2018-04-22T22:51:34.716Z,19.09
2018-04-22T22:54:07.212Z,19.05
2018-04-22T22:56:39.727Z,19.08
2018-04-22T22:59:12.223Z,19.05
2018-04-22T23:01:44.745Z,19.01
2018-04-22T23:04:17.235Z,18.98
2018-04-22T23:06:50.542Z,18.93
2018-04-22T23:09:23.039Z,18.90
2018-04-22T23:11:55.549Z,18.79
2018-04-22T23:14:28.091Z,18.76
2018-04-22T23:17:00.626Z,18.61
2018-04-22T23:19:33.099Z,18.63
2018-04-22T23:22:05.659Z,18.63
2018-04-22T23:24:38.152Z,18.56
2018-04-22T23:27:10.666Z,18.46
2018-04-22T23:29:43.154Z,18.27
2018-04-22T23:32:15.663Z,18.26
2018-04-22T23:34:48.435Z,18.21
2018-04-22T23:37:20.951Z,18.15
2018-04-22T23:39:53.543Z,18.00
2018-04-22T23:42:26.136Z,18.05
2018-04-22T23:44:58.627Z,18.11
2018-04-22T23:47:31.195Z,18.02
2018-04-22T23:50:03.680Z,18.04
2018-04-22T23:52:36.273Z,18.01
2018-04-22T23:55:08.768Z,18.05
2018-04-22T23:57:41.280Z,18.03
