createdAt,value
2022-08-26T00:01:28.961Z,55.98
2022-08-26T00:03:56.744Z,55.98
2022-08-26T00:06:23.567Z,55.88
2022-08-26T00:08:50.427Z,55.69
2022-08-26T00:11:26.840Z,55.88
2022-08-26T00:13:55.013Z,56.05
2022-08-26T00:16:22.589Z,56.35
2022-08-26T00:18:49.980Z,56.70
2022-08-26T00:21:16.954Z,57.11
2022-08-26T00:23:43.643Z,57.13
2022-08-26T00:26:11.094Z,56.93
2022-08-26T00:28:38.071Z,57.03
2022-08-26T00:31:07.405Z,57.07
2022-08-26T00:33:38.235Z,56.72
2022-08-26T00:36:05.958Z,56.63
2022-08-26T00:38:32.843Z,56.36
2022-08-26T00:40:59.657Z,56.27
2022-08-26T00:43:26.782Z,56.09
2022-08-26T00:45:57.062Z,56.36
2022-08-26T00:48:25.725Z,56.33
2022-08-26T00:51:01.556Z,56.70
2022-08-26T00:53:31.003Z,56.83
2022-08-26T00:56:20.766Z,57.02
2022-08-26T00:58:48.123Z,57.00
2022-08-26T01:03:42.262Z,57.18
2022-08-26T01:06:12.643Z,57.49
2022-08-26T01:08:40.851Z,57.38
2022-08-26T01:11:08.069Z,57.66
2022-08-26T01:13:36.368Z,57.61
2022-08-26T01:16:05.438Z,57.93
2022-08-26T01:18:33.306Z,58.12
2022-08-26T01:21:06.168Z,58.03
2022-08-26T01:23:35.931Z,58.05
2022-08-26T01:26:05.055Z,58.59
2022-08-26T01:28:33.902Z,58.23
2022-08-26T01:31:02.877Z,58.07
2022-08-26T01:33:42.122Z,57.97
2022-08-26T01:36:10.896Z,58.15
2022-08-26T01:38:40.484Z,58.15
2022-08-26T01:41:16.181Z,57.95
2022-08-26T01:43:49.381Z,58.37
2022-08-26T01:46:16.728Z,58.65
2022-08-26T01:48:44.843Z,58.34
2022-08-26T01:51:12.317Z,58.76
2022-08-26T01:53:39.927Z,59.24
2022-08-26T01:56:10.675Z,59.26
2022-08-26T01:58:48.506Z,59.19
2022-08-26T02:01:15.671Z,59.52
2022-08-26T02:04:03.172Z,59.90
2022-08-26T02:06:30.487Z,60.09
2022-08-26T02:08:59.987Z,60.21
2022-08-26T02:11:27.588Z,60.88
2022-08-26T02:13:58.292Z,60.82
2022-08-26T02:16:26.986Z,61.05
2022-08-26T02:18:54.003Z,60.74
2022-08-26T02:21:20.712Z,61.17
2022-08-26T02:23:47.655Z,61.17
2022-08-26T02:26:19.233Z,61.20
2022-08-26T02:28:48.898Z,61.78
2022-08-26T02:31:15.742Z,61.76
2022-08-26T02:33:43.094Z,62.13
2022-08-26T02:36:10.058Z,62.28
2022-08-26T02:38:38.976Z,62.40
2022-08-26T02:41:06.512Z,62.44
2022-08-26T02:43:34.835Z,62.59
2022-08-26T02:46:02.310Z,62.41
2022-08-26T02:48:29.408Z,62.72
2022-08-26T02:50:56.049Z,63.02
2022-08-26T02:53:25.333Z,63.00
2022-08-26T02:55:52.583Z,63.39
2022-08-26T02:58:19.470Z,63.69
2022-08-26T03:00:52.973Z,63.49
2022-08-26T03:03:20.771Z,64.08
2022-08-26T03:05:50.890Z,64.03
2022-08-26T03:08:17.575Z,63.63
2022-08-26T03:10:44.373Z,63.89
2022-08-26T03:13:16.770Z,63.78
2022-08-26T03:15:44.067Z,63.79
2022-08-26T03:18:13.307Z,64.39
2022-08-26T03:20:40.056Z,64.11
2022-08-26T03:23:07.767Z,64.22
2022-08-26T03:25:36.041Z,64.45
2022-08-26T03:28:03.572Z,64.38
2022-08-26T03:30:44.923Z,64.52
2022-08-26T03:33:37.523Z,64.21
2022-08-26T03:36:06.598Z,64.31
2022-08-26T03:38:33.438Z,64.17
2022-08-26T03:41:00.845Z,63.97
2022-08-26T03:43:28.324Z,63.90
2022-08-26T03:45:55.597Z,64.11
2022-08-26T03:48:22.227Z,63.96
2022-08-26T03:50:48.859Z,63.92
2022-08-26T03:53:20.485Z,64.04
2022-08-26T03:55:47.264Z,63.92
2022-08-26T03:58:18.736Z,63.72
2022-08-26T04:00:45.581Z,63.57
2022-08-26T04:03:33.090Z,63.16
2022-08-26T04:05:59.926Z,62.88
2022-08-26T04:08:26.575Z,62.84
2022-08-26T04:10:54.809Z,62.45
2022-08-26T04:13:22.127Z,62.44
2022-08-26T04:15:48.818Z,62.01
2022-08-26T04:18:16.253Z,62.04
2022-08-26T04:20:43.133Z,61.61
2022-08-26T04:23:10.226Z,61.86
2022-08-26T04:25:37.018Z,61.68
2022-08-26T04:28:07.356Z,61.84
2022-08-26T04:30:37.015Z,61.69
2022-08-26T04:33:04.622Z,61.68
2022-08-26T04:35:40.067Z,61.54
2022-08-26T04:38:10.075Z,60.62
2022-08-26T04:40:36.983Z,60.60
2022-08-26T04:43:05.895Z,60.30
2022-08-26T04:45:36.079Z,60.41
2022-08-26T04:48:03.741Z,60.28
2022-08-26T04:50:31.312Z,59.92
2022-08-26T04:53:04.933Z,60.05
2022-08-26T04:55:38.765Z,60.04
2022-08-26T04:58:19.364Z,60.34
2022-08-26T05:00:47.261Z,60.37
2022-08-26T05:03:14.133Z,60.06
2022-08-26T05:05:45.390Z,60.71
2022-08-26T05:08:13.930Z,59.99
2022-08-26T05:10:46.295Z,59.81
2022-08-26T05:13:15.619Z,59.61
2022-08-26T05:15:43.120Z,59.79
2022-08-26T05:18:10.928Z,59.85
2022-08-26T05:20:43.686Z,59.44
2022-08-26T05:23:13.237Z,59.46
2022-08-26T05:25:42.027Z,59.00
2022-08-26T05:28:09.476Z,59.15
2022-08-26T05:30:36.780Z,58.80
2022-08-26T05:33:04.372Z,58.77
2022-08-26T05:35:32.546Z,58.99
2022-08-26T05:38:01.593Z,58.70
2022-08-26T05:40:29.255Z,58.84
2022-08-26T05:42:56.027Z,58.53
2022-08-26T05:45:25.130Z,58.01
2022-08-26T05:47:51.989Z,58.02
2022-08-26T05:50:21.941Z,58.36
2022-08-26T05:52:49.947Z,58.46
2022-08-26T05:55:17.536Z,58.04
2022-08-26T05:57:45.396Z,58.22
2022-08-26T06:00:12.761Z,58.41
2022-08-26T06:02:40.098Z,58.73
2022-08-26T06:05:07.621Z,58.34
2022-08-26T06:07:54.028Z,58.38
2022-08-26T06:10:32.125Z,58.24
2022-08-26T06:13:02.301Z,57.85
2022-08-26T06:15:39.331Z,57.72
2022-08-26T06:18:08.978Z,57.74
2022-08-26T06:20:36.696Z,57.37
2022-08-26T06:23:22.636Z,56.94
2022-08-26T06:25:50.445Z,56.57
2022-08-26T06:28:17.524Z,56.48
2022-08-26T06:30:45.902Z,56.39
2022-08-26T06:33:13.885Z,56.87
2022-08-26T06:35:41.910Z,56.53
2022-08-26T06:38:09.240Z,56.77
2022-08-26T06:40:43.311Z,56.79
2022-08-26T06:43:12.521Z,56.29
2022-08-26T06:45:39.717Z,56.37
2022-08-26T06:48:08.320Z,56.17
2022-08-26T06:50:36.863Z,56.05
2022-08-26T06:53:03.850Z,56.73
2022-08-26T06:55:30.771Z,56.75
2022-08-26T06:57:58.370Z,56.71
2022-08-26T07:00:25.511Z,56.44
2022-08-26T07:02:52.741Z,56.36
2022-08-26T07:05:19.691Z,55.97
2022-08-26T07:07:47.141Z,55.66
2022-08-26T07:10:15.081Z,55.68
2022-08-26T07:12:53.812Z,55.30
2022-08-26T07:15:20.769Z,54.78
2022-08-26T07:17:54.555Z,54.81
2022-08-26T07:20:22.255Z,55.00
2022-08-26T07:22:49.366Z,55.33
2022-08-26T07:25:16.821Z,55.22
2022-08-26T07:27:46.528Z,55.01
2022-08-26T07:30:23.393Z,54.46
2022-08-26T07:32:56.272Z,53.58
2022-08-26T07:35:24.101Z,53.34
2022-08-26T07:37:55.089Z,53.79
2022-08-26T07:40:24.120Z,53.98
2022-08-26T07:42:51.186Z,53.36
2022-08-26T07:45:19.484Z,53.83
2022-08-26T07:47:47.305Z,54.16
2022-08-26T07:50:14.298Z,53.71
2022-08-26T07:52:42.423Z,53.46
2022-08-26T07:55:11.045Z,54.07
2022-08-26T07:57:39.938Z,53.21
2022-08-26T08:00:08.877Z,53.33
2022-08-26T08:02:35.653Z,53.19
2022-08-26T08:05:02.975Z,52.73
2022-08-26T08:07:45.260Z,53.04
2022-08-26T08:10:21.790Z,53.13
2022-08-26T08:12:53.273Z,53.41
2022-08-26T08:15:24.972Z,52.92
2022-08-26T08:17:52.569Z,52.64
2022-08-26T08:20:23.110Z,52.63
2022-08-26T08:25:59.813Z,51.77
2022-08-26T08:28:27.891Z,51.97
2022-08-26T08:30:56.160Z,51.78
2022-08-26T08:33:23.147Z,51.76
2022-08-26T08:35:50.728Z,51.43
2022-08-26T08:38:17.902Z,51.06
2022-08-26T08:40:48.366Z,51.11
2022-08-26T08:43:48.414Z,50.89
2022-08-26T08:46:22.184Z,50.73
2022-08-26T08:48:56.939Z,50.66
2022-08-26T08:51:32.613Z,50.48
2022-08-26T08:54:00.601Z,50.05
2022-08-26T08:56:30.822Z,49.61
2022-08-26T08:59:06.806Z,49.70
2022-08-26T09:01:52.475Z,49.77
2022-08-26T09:04:24.301Z,50.17
2022-08-26T09:06:54.238Z,49.11
2022-08-26T09:09:37.642Z,49.37
2022-08-26T09:12:07.367Z,49.14
2022-08-26T09:14:35.916Z,48.43
2022-08-26T09:17:02.627Z,48.07
2022-08-26T09:19:35.233Z,48.13
2022-08-26T09:22:05.778Z,47.61
2022-08-26T09:24:41.930Z,47.68
2022-08-26T09:27:34.886Z,46.73
2022-08-26T09:30:05.644Z,47.41
2022-08-26T09:32:33.093Z,47.24
2022-08-26T09:35:07.795Z,46.47
2022-08-26T09:37:37.901Z,46.28
2022-08-26T09:40:34.918Z,46.51
2022-08-26T09:43:08.398Z,46.31
2022-08-26T09:45:35.815Z,46.33
2022-08-26T09:48:02.712Z,46.30
2022-08-26T09:50:35.345Z,45.55
2022-08-26T09:53:14.758Z,44.96
2022-08-26T09:55:43.924Z,44.50
2022-08-26T09:58:31.770Z,44.30
2022-08-26T10:01:01.626Z,44.35
2022-08-26T10:03:32.926Z,42.35
2022-08-26T10:06:21.093Z,42.15
2022-08-26T10:08:49.900Z,42.92
2022-08-26T10:11:23.735Z,43.35
2022-08-26T10:14:00.894Z,42.60
2022-08-26T10:16:29.874Z,44.02
2022-08-26T10:19:15.809Z,44.07
2022-08-26T10:21:52.254Z,43.70
2022-08-26T10:24:28.035Z,42.94
2022-08-26T10:27:00.660Z,42.38
2022-08-26T10:29:39.655Z,42.49
2022-08-26T10:32:13.872Z,41.56
2022-08-26T10:34:41.838Z,40.10
2022-08-26T10:37:20.534Z,40.95
2022-08-26T10:40:00.647Z,40.22
2022-08-26T10:42:30.499Z,39.73
2022-08-26T10:45:02.507Z,39.81
2022-08-26T10:47:42.022Z,40.56
2022-08-26T10:50:08.951Z,39.99
2022-08-26T10:52:47.914Z,39.81
2022-08-26T10:55:43.858Z,39.26
2022-08-26T10:58:29.452Z,39.79
2022-08-26T11:01:34.393Z,39.60
2022-08-26T11:04:22.412Z,39.11
2022-08-26T11:06:49.715Z,38.67
2022-08-26T11:09:35.092Z,39.03
2022-08-26T11:12:09.947Z,38.98
2022-08-26T11:14:44.662Z,38.79
2022-08-26T11:17:40.498Z,38.80
2022-08-26T11:20:13.250Z,38.38
2022-08-26T11:22:47.962Z,38.20
2022-08-26T11:25:15.846Z,36.89
2022-08-26T11:27:48.171Z,37.24
2022-08-26T11:30:15.859Z,35.47
2022-08-26T11:32:55.081Z,35.38
2022-08-26T11:35:37.349Z,34.83
2022-08-26T11:38:04.457Z,35.82
2022-08-26T11:40:38.490Z,35.46
2022-08-26T11:43:18.738Z,32.97
2022-08-26T11:45:48.566Z,33.05
2022-08-26T11:48:25.444Z,33.51
2022-08-26T11:50:55.429Z,33.53
2022-08-26T11:53:22.917Z,33.52
2022-08-26T11:55:51.786Z,32.16
2022-08-26T11:58:21.096Z,29.06
2022-08-26T12:00:57.858Z,30.74
2022-08-26T12:03:40.192Z,32.22
2022-08-26T12:06:16.154Z,32.27
2022-08-26T12:08:44.037Z,31.54
2022-08-26T12:11:13.730Z,30.12
2022-08-26T12:13:41.597Z,29.77
2022-08-26T12:16:09.908Z,28.84
2022-08-26T12:18:38.762Z,28.66
2022-08-26T12:21:19.323Z,28.89
2022-08-26T12:23:47.482Z,26.31
2022-08-26T12:26:34.649Z,27.12
2022-08-26T12:29:10.819Z,26.06
2022-08-26T12:31:46.825Z,24.64
2022-08-26T12:34:18.781Z,25.25
2022-08-26T12:36:46.706Z,25.84
2022-08-26T12:39:15.893Z,25.60
2022-08-26T12:41:46.928Z,25.90
2022-08-26T12:44:56.901Z,25.03
2022-08-26T12:47:42.789Z,26.23
2022-08-26T12:50:24.428Z,25.76
2022-08-26T12:52:57.129Z,26.91
2022-08-26T12:55:25.697Z,25.55
2022-08-26T12:58:09.680Z,26.38
2022-08-26T13:00:38.039Z,26.80
2022-08-26T13:03:25.111Z,26.61
2022-08-26T13:05:51.889Z,27.06
2022-08-26T13:08:25.841Z,27.33
2022-08-26T13:11:03.360Z,27.38
2022-08-26T13:13:30.986Z,26.15
2022-08-26T13:15:57.629Z,25.22
2022-08-26T13:18:25.406Z,26.05
2022-08-26T13:20:52.658Z,26.02
2022-08-26T13:23:21.412Z,26.53
2022-08-26T13:25:48.046Z,26.49
2022-08-26T13:28:15.072Z,26.39
2022-08-26T13:30:44.319Z,25.55
2022-08-26T13:33:12.280Z,25.11
2022-08-26T13:35:41.457Z,25.61
2022-08-26T13:38:14.627Z,24.57
2022-08-26T13:41:03.564Z,25.23
2022-08-26T13:43:31.216Z,25.01
2022-08-26T13:45:58.033Z,25.80
2022-08-26T13:48:28.588Z,24.07
2022-08-26T13:50:55.371Z,22.75
2022-08-26T13:53:22.099Z,24.10
2022-08-26T13:55:49.182Z,24.51
2022-08-26T13:58:16.437Z,24.54
2022-08-26T14:00:43.529Z,24.46
2022-08-26T14:03:20.878Z,24.46
2022-08-26T14:05:47.811Z,23.36
2022-08-26T14:08:14.641Z,23.22
2022-08-26T14:10:42.088Z,23.64
2022-08-26T14:13:08.845Z,22.47
2022-08-26T14:15:37.684Z,23.53
2022-08-26T14:18:05.781Z,21.87
2022-08-26T14:20:34.966Z,21.94
2022-08-26T14:23:26.963Z,22.92
2022-08-26T14:25:54.068Z,23.19
2022-08-26T14:28:20.993Z,23.04
2022-08-26T14:30:50.401Z,23.10
2022-08-26T14:33:17.973Z,22.48
2022-08-26T14:35:47.951Z,23.21
2022-08-26T14:38:16.687Z,23.97
2022-08-26T14:40:46.959Z,23.24
2022-08-26T14:43:24.279Z,23.35
2022-08-26T14:45:51.221Z,23.17
2022-08-26T14:48:19.368Z,23.07
2022-08-26T14:50:46.400Z,22.95
2022-08-26T14:53:31.778Z,23.07
2022-08-26T14:55:58.885Z,22.55
2022-08-26T14:58:25.589Z,22.82
2022-08-26T15:00:59.487Z,23.22
2022-08-26T15:03:31.209Z,22.73
2022-08-26T15:05:58.148Z,22.92
2022-08-26T15:08:25.514Z,22.94
2022-08-26T15:10:52.328Z,22.42
2022-08-26T15:13:19.119Z,22.67
2022-08-26T15:15:46.958Z,23.12
2022-08-26T15:18:13.782Z,23.11
2022-08-26T15:20:40.571Z,23.16
2022-08-26T15:23:08.055Z,22.86
2022-08-26T15:25:35.515Z,22.75
2022-08-26T15:28:02.634Z,23.46
2022-08-26T15:30:32.130Z,23.46
2022-08-26T15:32:59.146Z,24.10
2022-08-26T15:35:25.872Z,23.39
2022-08-26T15:40:22.087Z,22.41
2022-08-26T15:42:54.345Z,23.22
2022-08-26T15:45:27.996Z,22.94
2022-08-26T15:48:01.175Z,22.80
2022-08-26T15:50:29.211Z,23.20
2022-08-26T15:52:56.606Z,23.57
2022-08-26T15:55:23.678Z,23.51
2022-08-26T15:57:50.493Z,23.87
2022-08-26T16:00:17.649Z,23.88
2022-08-26T16:02:44.561Z,24.42
2022-08-26T16:05:11.266Z,24.00
2022-08-26T16:07:38.125Z,24.33
2022-08-26T16:10:04.905Z,24.62
2022-08-26T16:12:31.518Z,24.66
2022-08-26T16:14:58.402Z,24.94
2022-08-26T16:17:25.677Z,25.04
2022-08-26T16:19:52.355Z,25.12
2022-08-26T16:22:19.196Z,24.46
2022-08-26T16:24:46.624Z,25.19
2022-08-26T16:27:13.240Z,24.98
2022-08-26T16:29:40.237Z,25.01
2022-08-26T16:32:08.852Z,24.94
2022-08-26T16:34:36.059Z,25.74
2022-08-26T16:37:02.888Z,25.44
2022-08-26T16:39:29.946Z,25.73
2022-08-26T16:41:56.675Z,24.99
2022-08-26T16:44:24.284Z,25.31
2022-08-26T16:46:58.685Z,25.62
2022-08-26T16:49:25.740Z,25.33
2022-08-26T16:51:52.402Z,25.21
2022-08-26T16:54:19.286Z,25.06
2022-08-26T16:56:46.139Z,24.95
2022-08-26T16:59:12.960Z,24.90
2022-08-26T17:01:39.858Z,24.57
2022-08-26T17:04:07.096Z,24.17
2022-08-26T17:06:34.126Z,24.60
2022-08-26T17:09:01.029Z,24.44
2022-08-26T17:11:27.644Z,24.33
2022-08-26T17:13:54.494Z,24.52
2022-08-26T17:16:26.204Z,24.79
2022-08-26T17:18:54.181Z,25.34
2022-08-26T17:21:20.991Z,25.14
2022-08-26T17:23:48.037Z,25.51
2022-08-26T17:26:14.754Z,25.41
2022-08-26T17:28:41.535Z,25.51
2022-08-26T17:31:09.736Z,25.82
2022-08-26T17:33:36.566Z,25.61
2022-08-26T17:36:05.913Z,26.09
2022-08-26T17:38:32.742Z,26.50
2022-08-26T17:40:59.353Z,26.84
2022-08-26T17:43:26.781Z,26.82
2022-08-26T17:45:57.852Z,27.25
2022-08-26T17:48:31.428Z,27.56
2022-08-26T17:50:58.579Z,27.91
2022-08-26T17:53:25.505Z,27.97
2022-08-26T17:55:52.763Z,28.33
2022-08-26T17:58:22.728Z,28.19
2022-08-26T18:00:51.439Z,28.69
2022-08-26T18:03:19.177Z,28.89
2022-08-26T18:05:50.342Z,29.06
2022-08-26T18:08:16.968Z,28.84
2022-08-26T18:10:44.032Z,29.19
2022-08-26T18:13:11.367Z,30.24
2022-08-26T18:15:39.417Z,31.13
2022-08-26T18:18:06.081Z,31.90
2022-08-26T18:20:33.359Z,31.31
2022-08-26T18:23:05.796Z,31.89
2022-08-26T18:25:33.284Z,32.25
2022-08-26T18:28:01.183Z,33.11
2022-08-26T18:30:27.764Z,33.27
2022-08-26T18:32:54.421Z,32.84
2022-08-26T18:35:21.534Z,32.68
2022-08-26T18:37:48.143Z,32.41
2022-08-26T18:40:14.938Z,32.19
2022-08-26T18:42:41.844Z,32.91
2022-08-26T18:45:09.299Z,32.83
2022-08-26T18:47:36.387Z,32.33
2022-08-26T18:50:04.399Z,32.36
2022-08-26T18:52:31.486Z,33.74
2022-08-26T18:54:58.498Z,34.52
2022-08-26T18:57:25.466Z,34.72
2022-08-26T18:59:52.112Z,34.67
2022-08-26T19:02:18.958Z,34.61
2022-08-26T19:04:45.965Z,34.65
2022-08-26T19:07:12.680Z,34.73
2022-08-26T19:09:39.991Z,35.21
2022-08-26T19:12:08.921Z,35.82
2022-08-26T19:14:35.919Z,36.40
2022-08-26T19:17:03.003Z,36.31
2022-08-26T19:19:30.217Z,36.69
2022-08-26T19:21:56.892Z,36.87
2022-08-26T19:24:27.289Z,37.03
2022-08-26T19:26:57.908Z,37.31
2022-08-26T19:29:26.066Z,36.57
2022-08-26T19:31:56.213Z,36.60
2022-08-26T19:34:28.406Z,36.77
2022-08-26T19:36:56.890Z,36.49
2022-08-26T19:39:23.650Z,35.91
2022-08-26T19:41:50.634Z,35.47
2022-08-26T19:44:37.455Z,35.58
2022-08-26T19:47:05.131Z,35.77
2022-08-26T19:49:32.296Z,35.94
2022-08-26T19:51:59.492Z,35.92
2022-08-26T19:54:27.123Z,36.47
2022-08-26T19:56:54.671Z,35.95
2022-08-26T19:59:21.982Z,36.43
2022-08-26T20:01:49.908Z,35.74
2022-08-26T20:04:29.127Z,35.87
2022-08-26T20:07:01.011Z,36.02
2022-08-26T20:09:29.550Z,37.39
2022-08-26T20:11:59.025Z,38.32
2022-08-26T20:14:41.233Z,39.24
2022-08-26T20:17:08.418Z,39.07
2022-08-26T20:19:59.108Z,39.31
2022-08-26T20:22:31.912Z,39.34
2022-08-26T20:24:59.575Z,40.14
2022-08-26T20:27:34.725Z,40.27
2022-08-26T20:30:05.887Z,40.62
2022-08-26T20:32:38.527Z,40.33
2022-08-26T20:35:10.300Z,40.64
2022-08-26T20:37:40.188Z,40.64
2022-08-26T20:40:08.899Z,40.56
2022-08-26T20:42:35.703Z,40.49
2022-08-26T20:45:03.358Z,40.77
2022-08-26T20:47:30.199Z,40.05
2022-08-26T20:49:57.906Z,40.03
2022-08-26T20:52:25.481Z,39.70
2022-08-26T20:54:52.173Z,39.52
2022-08-26T20:57:19.022Z,39.54
2022-08-26T20:59:45.936Z,40.49
2022-08-26T21:02:12.735Z,40.60
2022-08-26T21:04:40.399Z,41.86
2022-08-26T21:07:07.342Z,43.26
2022-08-26T21:09:34.055Z,43.55
2022-08-26T21:12:01.443Z,43.76
2022-08-26T21:14:28.449Z,43.79
2022-08-26T21:16:56.680Z,44.33
2022-08-26T21:19:23.397Z,44.14
2022-08-26T21:21:50.410Z,44.62
2022-08-26T21:24:27.236Z,44.52
2022-08-26T21:26:54.130Z,44.59
2022-08-26T21:29:22.294Z,45.09
2022-08-26T21:31:49.388Z,46.41
2022-08-26T21:34:19.533Z,46.94
2022-08-26T21:36:47.054Z,46.77
2022-08-26T21:39:14.321Z,47.24
2022-08-26T21:41:42.291Z,47.27
2022-08-26T21:44:09.864Z,47.74
2022-08-26T21:46:37.319Z,47.78
2022-08-26T21:49:05.556Z,48.27
2022-08-26T21:51:33.102Z,48.51
2022-08-26T21:54:00.477Z,48.33
2022-08-26T21:56:28.546Z,48.61
2022-08-26T21:58:56.113Z,48.60
2022-08-26T22:01:24.959Z,48.75
2022-08-26T22:03:52.655Z,48.50
2022-08-26T22:06:25.321Z,48.48
2022-08-26T22:08:52.402Z,48.60
2022-08-26T22:11:19.241Z,48.59
2022-08-26T22:13:46.223Z,48.82
2022-08-26T22:16:13.557Z,48.92
2022-08-26T22:18:43.836Z,48.77
2022-08-26T22:21:11.926Z,48.76
2022-08-26T22:23:38.922Z,48.71
2022-08-26T22:26:06.643Z,48.80
2022-08-26T22:28:33.337Z,48.81
2022-08-26T22:31:00.491Z,48.86
2022-08-26T22:33:27.826Z,48.56
2022-08-26T22:35:54.535Z,48.65
2022-08-26T22:38:23.733Z,48.73
2022-08-26T22:40:57.627Z,48.86
2022-08-26T22:43:25.097Z,48.71
2022-08-26T22:45:52.962Z,49.23
2022-08-26T22:48:21.518Z,48.88
2022-08-26T22:50:49.018Z,48.89
2022-08-26T22:53:17.032Z,48.97
2022-08-26T22:55:43.932Z,49.34
2022-08-26T22:58:12.198Z,49.35
2022-08-26T23:00:40.005Z,49.17
2022-08-26T23:03:07.724Z,49.45
2022-08-26T23:05:34.978Z,49.39
2022-08-26T23:08:05.769Z,49.54
2022-08-26T23:10:33.018Z,49.61
2022-08-26T23:12:59.700Z,49.58
2022-08-26T23:15:26.704Z,49.74
2022-08-26T23:17:58.961Z,49.77
2022-08-26T23:20:26.771Z,49.85
2022-08-26T23:22:53.958Z,50.01
2022-08-26T23:25:20.739Z,49.66
2022-08-26T23:27:47.740Z,49.88
2022-08-26T23:30:16.952Z,49.52
2022-08-26T23:32:43.594Z,49.44
2022-08-26T23:35:11.383Z,49.42
2022-08-26T23:37:43.695Z,49.18
2022-08-26T23:40:18.720Z,48.95
2022-08-26T23:42:45.735Z,49.28
2022-08-26T23:45:13.009Z,48.95
2022-08-26T23:47:41.163Z,48.96
2022-08-26T23:50:08.599Z,48.99
2022-08-26T23:52:53.856Z,48.80
2022-08-26T23:55:20.813Z,49.02
2022-08-26T23:57:47.602Z,49.00
