createdAt,value
2022-11-05T00:02:19.629Z,99308.69
2022-11-05T00:05:06.051Z,99305.56
2022-11-05T00:08:06.439Z,99307.47
2022-11-05T00:10:38.457Z,99312.84
2022-11-05T00:13:27.844Z,99298.59
2022-11-05T00:16:14.582Z,99289.31
2022-11-05T00:18:42.088Z,99264.59
2022-11-05T00:21:30.028Z,99241.03
2022-11-05T00:24:19.259Z,99232.13
2022-11-05T00:26:51.150Z,99197.78
2022-11-05T00:29:18.638Z,99195.91
2022-11-05T00:31:46.549Z,99220.66
2022-11-05T00:34:14.107Z,99232.28
2022-11-05T00:36:42.035Z,99242.41
2022-11-05T00:39:09.575Z,99229.34
2022-11-05T00:41:37.550Z,99210.84
2022-11-05T00:44:23.910Z,99238.28
2022-11-05T00:47:11.743Z,99240.63
2022-11-05T00:49:39.325Z,99242.56
2022-11-05T00:52:25.945Z,99239.84
2022-11-05T00:54:53.565Z,99230.25
2022-11-05T00:57:21.370Z,99225.25
2022-11-05T00:59:48.929Z,99235.28
2022-11-05T01:02:16.970Z,99216.78
2022-11-05T01:04:44.668Z,99215.28
2022-11-05T01:07:12.603Z,99217.59
2022-11-05T01:09:40.094Z,99214.53
2022-11-05T01:12:07.973Z,99200.66
2022-11-05T01:14:35.585Z,99192.19
2022-11-05T01:17:03.481Z,99196.44
2022-11-05T01:19:31.978Z,99196.09
2022-11-05T01:21:59.906Z,99188.00
2022-11-05T01:24:27.524Z,99175.28
2022-11-05T01:26:55.374Z,99174.13
2022-11-05T01:29:22.921Z,99166.03
2022-11-05T01:31:50.855Z,99154.50
2022-11-05T01:34:18.411Z,99149.09
2022-11-05T01:36:46.461Z,99139.09
2022-11-05T01:39:14.080Z,99135.63
2022-11-05T01:41:42.161Z,99131.00
2022-11-05T01:44:57.601Z,99126.72
2022-11-05T01:48:03.363Z,99134.47
2022-11-05T01:50:58.309Z,99127.53
2022-11-05T01:53:35.805Z,99130.25
2022-11-05T01:56:14.807Z,99139.88
2022-11-05T01:58:53.070Z,99147.97
2022-11-05T02:01:21.269Z,99158.41
2022-11-05T02:03:53.523Z,99160.34
2022-11-05T02:06:21.762Z,99168.84
2022-11-05T02:09:05.770Z,99171.13
2022-11-05T02:11:33.720Z,99183.88
2022-11-05T02:14:01.643Z,99189.28
2022-11-05T02:16:53.042Z,99188.91
2022-11-05T02:20:07.749Z,99174.25
2022-11-05T02:23:31.818Z,99187.38
2022-11-05T02:26:35.957Z,99189.31
2022-11-05T02:29:35.408Z,99192.75
2022-11-05T02:32:35.777Z,99190.44
2022-11-05T02:35:18.105Z,99183.13
2022-11-05T02:38:34.564Z,99185.03
2022-11-05T02:41:36.578Z,99201.97
2022-11-05T02:44:38.547Z,99196.59
2022-11-05T02:47:18.194Z,99191.19
2022-11-05T02:50:24.546Z,99205.06
2022-11-05T02:53:14.812Z,99208.13
2022-11-05T02:55:59.793Z,99214.69
2022-11-05T02:58:31.103Z,99218.16
2022-11-05T03:01:00.428Z,99212.75
2022-11-05T03:03:35.184Z,99222.78
2022-11-05T03:06:31.004Z,99229.38
2022-11-05T03:09:19.660Z,99223.22
2022-11-05T03:12:45.693Z,99228.22
2022-11-05T03:15:42.421Z,99222.84
2022-11-05T03:18:43.486Z,99232.09
2022-11-05T03:21:41.404Z,99229.00
2022-11-05T03:24:30.213Z,99227.06
2022-11-05T03:27:23.683Z,99235.16
2022-11-05T03:30:00.429Z,99236.72
2022-11-05T03:32:32.913Z,99247.13
2022-11-05T03:35:19.889Z,99251.38
2022-11-05T03:37:52.612Z,99248.28
2022-11-05T03:40:24.080Z,99251.75
2022-11-05T03:42:56.402Z,99263.69
2022-11-05T03:45:40.750Z,99252.16
2022-11-05T03:48:13.207Z,99261.41
2022-11-05T03:50:53.160Z,99254.09
2022-11-05T03:53:30.284Z,99264.88
2022-11-05T03:56:31.147Z,99270.28
2022-11-05T03:59:02.040Z,99273.00
2022-11-05T04:01:31.348Z,99274.53
2022-11-05T04:03:58.970Z,99279.53
2022-11-05T04:06:45.519Z,99280.69
2022-11-05T04:09:36.358Z,99300.75
2022-11-05T04:12:23.039Z,99297.25
2022-11-05T04:14:50.852Z,99303.78
2022-11-05T04:17:18.680Z,99307.66
2022-11-05T04:20:04.992Z,99320.75
2022-11-05T04:22:53.736Z,99312.25
2022-11-05T04:25:22.441Z,99316.84
2022-11-05T04:27:51.250Z,99320.69
2022-11-05T04:30:20.237Z,99325.31
2022-11-05T04:33:01.330Z,99341.50
2022-11-05T04:35:36.677Z,99346.50
2022-11-05T04:38:07.812Z,99350.72
2022-11-05T04:40:35.773Z,99349.94
2022-11-05T04:43:04.821Z,99359.94
2022-11-05T04:45:34.810Z,99358.41
2022-11-05T04:48:04.238Z,99363.06
2022-11-05T04:50:33.274Z,99363.06
2022-11-05T04:53:01.193Z,99358.44
2022-11-05T04:55:28.916Z,99366.13
2022-11-05T04:57:56.998Z,99360.28
2022-11-05T05:00:24.979Z,99363.75
2022-11-05T05:02:53.031Z,99358.72
2022-11-05T05:05:22.606Z,99358.28
2022-11-05T05:07:50.637Z,99355.97
2022-11-05T05:10:18.313Z,99355.59
2022-11-05T05:12:46.203Z,99342.94
2022-11-05T05:15:13.989Z,99347.19
2022-11-05T05:17:41.906Z,99330.69
2022-11-05T05:20:28.141Z,99330.72
2022-11-05T05:22:56.220Z,99323.78
2022-11-05T05:25:23.906Z,99309.94
2022-11-05T05:27:51.764Z,99306.47
2022-11-05T05:30:19.361Z,99279.13
2022-11-05T05:32:47.216Z,99297.25
2022-11-05T05:35:15.121Z,99299.19
2022-11-05T05:37:43.426Z,99316.88
2022-11-05T05:40:11.939Z,99322.28
2022-11-05T05:42:43.181Z,99309.59
2022-11-05T05:45:12.778Z,99309.19
2022-11-05T05:47:40.523Z,99306.91
2022-11-05T05:50:08.381Z,99310.72
2022-11-05T05:52:36.194Z,99292.25
2022-11-05T05:55:04.467Z,99295.72
2022-11-05T05:57:32.469Z,99299.19
2022-11-05T06:00:01.943Z,99298.03
2022-11-05T06:02:39.774Z,99305.34
2022-11-05T06:05:07.932Z,99304.97
2022-11-05T06:07:37.404Z,99310.72
2022-11-05T06:10:06.349Z,99320.00
2022-11-05T06:12:34.313Z,99322.31
2022-11-05T06:15:01.914Z,99318.84
2022-11-05T06:17:29.813Z,99316.91
2022-11-05T06:19:57.271Z,99324.63
2022-11-05T06:22:27.231Z,99327.69
2022-11-05T06:24:55.158Z,99333.84
2022-11-05T06:27:23.031Z,99344.66
2022-11-05T06:29:50.519Z,99348.47
2022-11-05T06:32:18.312Z,99343.88
2022-11-05T06:34:45.845Z,99350.81
2022-11-05T06:37:13.675Z,99351.19
2022-11-05T06:39:41.154Z,99344.25
2022-11-05T06:42:18.422Z,99346.19
2022-11-05T06:44:46.885Z,99343.13
2022-11-05T06:47:15.015Z,99353.91
2022-11-05T06:49:42.517Z,99359.31
2022-11-05T06:52:11.237Z,99357.38
2022-11-05T06:54:39.075Z,99364.31
2022-11-05T06:57:09.913Z,99367.00
2022-11-05T06:59:39.075Z,99358.16
2022-11-05T07:02:07.784Z,99371.28
2022-11-05T07:04:35.323Z,99368.53
2022-11-05T07:07:03.305Z,99373.94
2022-11-05T07:09:30.896Z,99367.00
2022-11-05T07:11:58.958Z,99367.00
2022-11-05T07:14:26.446Z,99367.78
2022-11-05T07:16:54.280Z,99372.38
2022-11-05T07:19:21.830Z,99364.69
2022-11-05T07:21:50.937Z,99363.53
2022-11-05T07:24:18.607Z,99367.78
2022-11-05T07:26:46.541Z,99375.50
2022-11-05T07:29:14.061Z,99367.00
2022-11-05T07:31:41.911Z,99378.94
2022-11-05T07:34:09.354Z,99374.72
2022-11-05T07:36:39.463Z,99375.50
2022-11-05T07:39:07.309Z,99373.97
2022-11-05T07:41:35.123Z,99363.16
2022-11-05T07:44:03.924Z,99362.03
2022-11-05T07:46:32.153Z,99367.81
2022-11-05T07:48:59.638Z,99374.34
2022-11-05T07:51:27.591Z,99374.75
2022-11-05T07:53:55.007Z,99378.19
2022-11-05T07:56:25.714Z,99377.81
2022-11-05T07:58:53.172Z,99388.59
2022-11-05T08:01:21.114Z,99378.97
2022-11-05T08:03:48.824Z,99386.66
2022-11-05T08:06:16.801Z,99387.81
2022-11-05T08:08:44.314Z,99382.44
2022-11-05T08:11:12.845Z,99381.69
2022-11-05T08:13:40.481Z,99387.84
2022-11-05T08:16:09.659Z,99392.47
2022-11-05T08:18:37.683Z,99397.50
2022-11-05T08:21:06.366Z,99400.19
2022-11-05T08:26:39.867Z,99405.59
2022-11-05T08:29:07.277Z,99419.09
2022-11-05T08:31:37.134Z,99423.34
2022-11-05T08:34:04.487Z,99421.78
2022-11-05T08:36:32.304Z,99425.25
2022-11-05T08:38:59.813Z,99424.09
2022-11-05T08:41:27.621Z,99417.53
2022-11-05T08:43:56.621Z,99424.50
2022-11-05T08:46:24.381Z,99429.50
2022-11-05T08:48:51.869Z,99432.97
2022-11-05T08:51:38.628Z,99437.22
2022-11-05T08:54:06.228Z,99431.44
2022-11-05T08:56:34.066Z,99431.44
2022-11-05T08:59:01.658Z,99436.47
2022-11-05T09:01:29.564Z,99441.84
2022-11-05T09:03:57.146Z,99447.25
2022-11-05T09:06:25.027Z,99453.44
2022-11-05T09:08:52.462Z,99458.03
2022-11-05T09:11:20.234Z,99461.09
2022-11-05T09:13:47.724Z,99472.66
2022-11-05T09:16:25.003Z,99468.41
2022-11-05T09:18:52.835Z,99481.13
2022-11-05T09:21:20.600Z,99483.41
2022-11-05T09:23:48.330Z,99486.47
2022-11-05T09:26:16.179Z,99478.41
2022-11-05T09:28:43.723Z,99482.66
2022-11-05T09:31:12.682Z,99481.13
2022-11-05T09:33:41.543Z,99481.13
2022-11-05T09:36:09.670Z,99480.34
2022-11-05T09:38:37.251Z,99483.03
2022-11-05T09:41:31.164Z,99483.84
2022-11-05T09:44:37.570Z,99490.38
2022-11-05T09:47:13.978Z,99497.34
2022-11-05T09:49:54.366Z,99488.84
2022-11-05T09:52:27.983Z,99495.81
2022-11-05T09:54:56.831Z,99496.56
2022-11-05T09:57:56.034Z,99505.84
2022-11-05T10:00:23.840Z,99507.38
2022-11-05T10:03:19.450Z,99508.09
2022-11-05T10:05:49.289Z,99511.16
2022-11-05T10:08:32.826Z,99528.09
2022-11-05T10:11:16.519Z,99531.13
2022-11-05T10:14:00.183Z,99529.94
2022-11-05T10:16:31.610Z,99544.16
2022-11-05T10:19:06.510Z,99541.38
2022-11-05T10:22:04.436Z,99544.88
2022-11-05T10:24:23.543Z,99544.84
2022-11-05T10:26:53.894Z,99538.25
2022-11-05T10:29:30.267Z,99540.91
2022-11-05T10:32:00.356Z,99545.56
2022-11-05T10:34:33.796Z,99547.91
2022-11-05T10:37:01.644Z,99544.88
2022-11-05T10:39:32.583Z,99542.56
2022-11-05T10:42:43.078Z,99539.16
2022-11-05T10:45:22.919Z,99544.16
2022-11-05T10:47:59.804Z,99534.13
2022-11-05T10:50:30.171Z,99535.63
2022-11-05T10:53:07.945Z,99537.91
2022-11-05T10:55:41.360Z,99552.47
2022-11-05T10:58:30.356Z,99558.25
2022-11-05T11:00:58.237Z,99551.69
2022-11-05T11:04:03.776Z,99560.13
2022-11-05T11:06:37.881Z,99559.25
2022-11-05T11:09:29.054Z,99560.81
2022-11-05T11:12:21.712Z,99565.00
2022-11-05T11:15:02.641Z,99559.19
2022-11-05T11:17:32.832Z,99556.84
2022-11-05T11:20:28.063Z,99546.03
2022-11-05T11:23:13.956Z,99550.47
2022-11-05T11:26:01.405Z,99551.88
2022-11-05T11:28:48.136Z,99550.63
2022-11-05T11:31:22.931Z,99556.34
2022-11-05T11:33:58.407Z,99551.59
2022-11-05T11:36:33.482Z,99549.25
2022-11-05T11:39:06.757Z,99556.94
2022-11-05T11:41:42.052Z,99577.56
2022-11-05T11:44:27.319Z,99570.13
2022-11-05T11:47:02.683Z,99581.09
2022-11-05T11:49:57.979Z,99594.56
2022-11-05T11:52:34.811Z,99586.47
2022-11-05T11:55:11.837Z,99588.38
2022-11-05T11:57:52.991Z,99581.09
2022-11-05T12:00:24.161Z,99584.13
2022-11-05T12:03:31.615Z,99580.16
2022-11-05T12:06:33.779Z,99580.16
2022-11-05T12:09:45.901Z,99580.78
2022-11-05T12:12:19.669Z,99580.56
2022-11-05T12:15:20.024Z,99583.28
2022-11-05T12:18:08.739Z,99577.81
2022-11-05T12:21:51.884Z,99591.81
2022-11-05T12:25:11.761Z,99584.91
2022-11-05T12:28:00.208Z,99577.13
2022-11-05T12:30:40.231Z,99572.41
2022-11-05T12:33:46.809Z,99573.13
2022-11-05T12:36:45.737Z,99579.06
2022-11-05T12:39:25.174Z,99583.38
2022-11-05T12:42:01.230Z,99597.78
2022-11-05T12:44:38.211Z,99603.72
2022-11-05T12:47:30.470Z,99600.47
2022-11-05T12:50:17.438Z,99606.59
2022-11-05T12:53:11.292Z,99596.63
2022-11-05T12:55:48.602Z,99598.06
2022-11-05T12:58:43.071Z,99593.66
2022-11-05T13:01:21.658Z,99606.59
2022-11-05T13:04:27.294Z,99602.78
2022-11-05T13:06:57.532Z,99610.06
2022-11-05T13:09:59.591Z,99596.47
2022-11-05T13:12:31.359Z,99614.84
2022-11-05T13:15:16.064Z,99617.94
2022-11-05T13:17:59.863Z,99602.53
2022-11-05T13:20:37.703Z,99612.63
2022-11-05T13:23:16.377Z,99623.72
2022-11-05T13:25:55.795Z,99633.50
2022-11-05T13:28:48.167Z,99641.84
2022-11-05T13:31:22.258Z,99625.34
2022-11-05T13:33:52.348Z,99619.03
2022-11-05T13:36:46.025Z,99632.16
2022-11-05T13:39:27.728Z,99637.31
2022-11-05T13:42:30.734Z,99648.63
2022-11-05T13:45:35.156Z,99647.75
2022-11-05T13:48:27.520Z,99646.16
2022-11-05T13:51:27.429Z,99648.47
2022-11-05T13:54:19.053Z,99660.81
2022-11-05T13:57:39.056Z,99656.38
2022-11-05T14:00:27.363Z,99673.72
2022-11-05T14:02:58.058Z,99678.44
2022-11-05T14:05:40.142Z,99672.91
2022-11-05T14:08:16.188Z,99678.38
2022-11-05T14:10:56.992Z,99684.22
2022-11-05T14:13:36.862Z,99678.50
2022-11-05T14:16:09.173Z,99679.94
2022-11-05T14:18:47.810Z,99675.16
2022-11-05T14:21:27.682Z,99682.34
2022-11-05T14:23:57.386Z,99685.81
2022-11-05T14:26:28.773Z,99683.75
2022-11-05T14:29:24.874Z,99676.78
2022-11-05T14:32:09.609Z,99696.66
2022-11-05T14:35:14.449Z,99691.31
2022-11-05T14:37:53.356Z,99681.25
2022-11-05T14:40:47.561Z,99683.53
2022-11-05T14:43:19.304Z,99682.16
2022-11-05T14:46:06.467Z,99683.53
2022-11-05T14:48:58.416Z,99678.97
2022-11-05T14:51:44.287Z,99690.63
2022-11-05T14:54:24.277Z,99696.31
2022-11-05T14:56:59.457Z,99697.88
2022-11-05T14:59:32.952Z,99687.31
2022-11-05T15:02:15.083Z,99690.63
2022-11-05T15:04:45.636Z,99690.00
2022-11-05T15:07:37.515Z,99690.19
2022-11-05T15:10:17.149Z,99692.44
2022-11-05T15:12:56.608Z,99692.34
2022-11-05T15:15:30.337Z,99694.69
2022-11-05T15:18:31.045Z,99690.69
2022-11-05T15:21:02.501Z,99705.53
2022-11-05T15:23:40.965Z,99702.41
2022-11-05T15:26:34.464Z,99695.28
2022-11-05T15:29:02.075Z,99689.16
2022-11-05T15:31:43.214Z,99699.88
2022-11-05T15:34:31.880Z,99683.50
2022-11-05T15:37:22.049Z,99696.72
2022-11-05T15:39:55.515Z,99687.16
2022-11-05T15:42:26.649Z,99691.69
2022-11-05T15:44:59.820Z,99693.66
2022-11-05T15:47:34.654Z,99699.28
2022-11-05T15:50:14.013Z,99702.16
2022-11-05T15:52:53.901Z,99701.59
2022-11-05T15:55:25.280Z,99704.91
2022-11-05T15:58:04.451Z,99710.19
2022-11-05T16:00:36.312Z,99712.94
2022-11-05T16:03:32.337Z,99712.66
2022-11-05T16:06:01.760Z,99717.41
2022-11-05T16:08:31.579Z,99715.41
2022-11-05T16:11:00.871Z,99721.72
2022-11-05T16:13:41.295Z,99727.41
2022-11-05T16:16:14.825Z,99729.50
2022-11-05T16:18:44.810Z,99731.75
2022-11-05T16:21:17.627Z,99737.81
2022-11-05T16:23:48.381Z,99746.47
2022-11-05T16:29:47.581Z,99748.03
2022-11-05T16:32:18.272Z,99752.38
2022-11-05T16:34:50.941Z,99754.84
2022-11-05T16:37:24.195Z,99760.97
2022-11-05T16:39:53.273Z,99768.75
2022-11-05T16:42:23.423Z,99778.53
2022-11-05T16:44:54.143Z,99780.50
2022-11-05T16:47:23.588Z,99786.72
2022-11-05T16:49:51.449Z,99787.50
2022-11-05T16:52:19.522Z,99786.03
2022-11-05T16:54:47.355Z,99783.09
2022-11-05T16:57:27.476Z,99780.41
2022-11-05T16:59:57.104Z,99781.97
2022-11-05T17:02:25.072Z,99779.22
2022-11-05T17:04:53.145Z,99785.50
2022-11-05T17:07:20.684Z,99801.53
2022-11-05T17:09:48.549Z,99798.50
2022-11-05T17:12:16.839Z,99804.97
2022-11-05T17:14:44.576Z,99808.53
2022-11-05T17:17:12.178Z,99821.25
2022-11-05T17:19:42.641Z,99827.88
2022-11-05T17:22:10.293Z,99819.56
2022-11-05T17:24:38.937Z,99815.34
2022-11-05T17:27:06.483Z,99819.63
2022-11-05T17:29:35.116Z,99819.69
2022-11-05T17:32:02.710Z,99829.03
2022-11-05T17:34:30.543Z,99831.03
2022-11-05T17:36:58.244Z,99829.19
2022-11-05T17:39:31.212Z,99830.03
2022-11-05T17:41:59.253Z,99828.88
2022-11-05T17:44:27.055Z,99815.47
2022-11-05T17:46:54.520Z,99819.66
2022-11-05T17:49:22.322Z,99831.44
2022-11-05T17:51:49.798Z,99831.50
2022-11-05T17:54:17.587Z,99834.69
2022-11-05T17:56:45.061Z,99834.69
2022-11-05T17:59:13.143Z,99843.47
2022-11-05T18:01:43.635Z,99827.34
2022-11-05T18:04:12.516Z,99827.34
2022-11-05T18:06:41.331Z,99829.97
2022-11-05T18:09:11.113Z,99831.44
2022-11-05T18:11:39.666Z,99835.25
2022-11-05T18:14:08.396Z,99829.03
2022-11-05T18:16:36.178Z,99832.13
2022-11-05T18:19:04.552Z,99826.06
2022-11-05T18:21:32.124Z,99835.41
2022-11-05T18:24:04.402Z,99830.03
2022-11-05T18:26:32.884Z,99839.06
2022-11-05T18:29:02.490Z,99837.50
2022-11-05T18:31:30.163Z,99844.44
2022-11-05T18:33:59.878Z,99847.13
2022-11-05T18:36:30.910Z,99848.31
2022-11-05T18:39:01.152Z,99851.47
2022-11-05T18:41:28.897Z,99844.59
2022-11-05T18:44:01.697Z,99839.06
2022-11-05T18:46:56.965Z,99844.81
2022-11-05T18:49:21.927Z,99849.06
2022-11-05T18:51:49.440Z,99858.38
2022-11-05T18:54:18.673Z,99864.59
2022-11-05T18:56:46.605Z,99866.50
2022-11-05T19:02:06.741Z,99855.06
2022-11-05T19:04:38.534Z,99861.19
2022-11-05T19:07:08.173Z,99868.19
2022-11-05T19:09:37.887Z,99862.97
2022-11-05T19:12:07.178Z,99870.16
2022-11-05T19:14:36.121Z,99873.63
2022-11-05T19:17:04.318Z,99875.97
2022-11-05T19:19:32.182Z,99882.13
2022-11-05T19:21:59.823Z,99875.97
2022-11-05T19:24:27.955Z,99884.44
2022-11-05T19:26:55.881Z,99882.19
2022-11-05T19:29:23.810Z,99874.91
2022-11-05T19:31:51.348Z,99879.91
2022-11-05T19:34:19.322Z,99889.97
2022-11-05T19:36:47.069Z,99883.03
2022-11-05T19:39:15.307Z,99880.78
2022-11-05T19:41:42.812Z,99884.16
2022-11-05T19:44:11.372Z,99884.59
2022-11-05T19:46:38.886Z,99891.25
2022-11-05T19:49:06.664Z,99887.00
2022-11-05T19:51:34.495Z,99886.16
2022-11-05T19:54:05.790Z,99896.91
2022-11-05T19:56:36.692Z,99898.31
2022-11-05T19:59:08.869Z,99899.88
2022-11-05T20:01:37.645Z,99901.13
2022-11-05T20:04:05.968Z,99897.75
2022-11-05T20:06:38.960Z,99908.56
2022-11-05T20:09:27.102Z,99903.25
2022-11-05T20:11:56.614Z,99915.84
2022-11-05T20:14:26.363Z,99909.34
2022-11-05T20:16:54.252Z,99914.00
2022-11-05T20:19:23.338Z,99917.13
2022-11-05T20:21:50.968Z,99914.06
2022-11-05T20:24:24.624Z,99925.63
2022-11-05T20:26:55.445Z,99931.75
2022-11-05T20:29:29.078Z,99928.66
2022-11-05T20:32:02.306Z,99926.44
2022-11-05T20:34:32.118Z,99927.22
2022-11-05T20:36:59.929Z,99928.41
2022-11-05T20:39:28.918Z,99936.84
2022-11-05T20:41:56.942Z,99938.38
2022-11-05T20:44:24.948Z,99938.44
2022-11-05T20:46:52.493Z,99940.66
2022-11-05T20:49:25.157Z,99939.06
2022-11-05T20:51:53.740Z,99947.47
2022-11-05T20:54:22.014Z,99956.25
2022-11-05T20:56:49.757Z,99958.06
2022-11-05T20:59:17.641Z,99945.88
2022-11-05T21:01:45.269Z,99956.69
2022-11-05T21:04:13.186Z,99959.03
2022-11-05T21:06:40.658Z,99959.38
2022-11-05T21:09:08.638Z,99954.41
2022-11-05T21:11:56.157Z,99952.09
2022-11-05T21:14:24.021Z,99947.84
2022-11-05T21:16:51.785Z,99952.84
2022-11-05T21:19:19.913Z,99942.84
2022-11-05T21:21:47.909Z,99949.06
2022-11-05T21:24:16.071Z,99945.06
2022-11-05T21:26:43.568Z,99945.72
2022-11-05T21:29:11.440Z,99954.81
2022-11-05T21:31:38.982Z,99947.44
2022-11-05T21:34:07.050Z,99952.13
2022-11-05T21:36:34.884Z,99954.13
2022-11-05T21:39:06.624Z,99958.78
2022-11-05T21:41:36.717Z,99957.31
2022-11-05T21:44:04.827Z,99961.19
2022-11-05T21:46:32.307Z,99958.16
2022-11-05T21:49:00.175Z,99965.16
2022-11-05T21:51:46.556Z,99966.72
2022-11-05T21:54:32.886Z,99966.81
2022-11-05T21:57:18.804Z,99963.88
2022-11-05T21:59:51.436Z,99970.81
2022-11-05T22:02:25.268Z,99979.56
2022-11-05T22:04:56.348Z,99968.03
2022-11-05T22:07:31.738Z,99969.50
2022-11-05T22:10:00.772Z,99976.03
2022-11-05T22:12:28.863Z,99966.41
2022-11-05T22:14:57.136Z,99964.25
2022-11-05T22:17:24.993Z,99962.06
2022-11-05T22:19:53.119Z,99958.59
2022-11-05T22:22:21.183Z,99963.59
2022-11-05T22:24:49.252Z,99962.91
2022-11-05T22:27:21.489Z,99962.22
2022-11-05T22:29:50.279Z,99963.06
2022-11-05T22:32:18.337Z,99958.75
2022-11-05T22:34:48.712Z,99953.31
2022-11-05T22:37:16.522Z,99960.91
2022-11-05T22:39:44.352Z,99958.69
2022-11-05T22:42:11.914Z,99951.25
2022-11-05T22:44:39.895Z,99951.94
2022-11-05T22:47:07.758Z,99950.72
2022-11-05T22:49:35.652Z,99953.50
2022-11-05T22:52:03.358Z,99954.28
2022-11-05T22:54:36.380Z,99951.31
2022-11-05T22:57:06.865Z,99957.81
2022-11-05T22:59:34.718Z,99950.16
2022-11-05T23:02:08.248Z,99961.91
2022-11-05T23:04:38.219Z,99954.19
2022-11-05T23:07:27.647Z,99958.97
2022-11-05T23:10:14.676Z,99955.34
2022-11-05T23:12:44.458Z,99950.66
2022-11-05T23:15:31.764Z,99953.88
2022-11-05T23:18:17.791Z,99965.47
2022-11-05T23:21:04.260Z,99960.34
2022-11-05T23:23:50.494Z,99971.63
2022-11-05T23:26:36.866Z,99967.38
2022-11-05T23:29:04.427Z,99967.81
2022-11-05T23:31:51.567Z,99969.44
2022-11-05T23:34:19.879Z,99966.47
2022-11-05T23:37:06.563Z,99976.44
2022-11-05T23:39:39.662Z,99977.94
2022-11-05T23:42:29.728Z,99971.00
2022-11-05T23:45:15.753Z,99970.50
2022-11-05T23:48:02.227Z,99983.84
2022-11-05T23:50:35.634Z,99968.44
2022-11-05T23:53:05.161Z,99966.09
2022-11-05T23:55:32.672Z,99969.88
2022-11-05T23:58:00.749Z,99966.16
