createdAt,value
2023-01-17T00:01:11.665Z,4.47
2023-01-17T00:04:00.606Z,3.05
2023-01-17T00:06:48.543Z,3.47
2023-01-17T00:09:36.628Z,3.20
2023-01-17T00:12:07.225Z,8.10
2023-01-17T00:14:37.931Z,2.95
2023-01-17T00:17:08.230Z,4.78
2023-01-17T00:19:56.431Z,2.00
2023-01-17T00:22:46.981Z,4.18
2023-01-17T00:25:38.208Z,2.97
2023-01-17T00:28:09.044Z,2.22
2023-01-17T00:30:39.035Z,6.43
2023-01-17T00:33:09.021Z,2.60
2023-01-17T00:35:39.287Z,2.95
2023-01-17T00:38:29.232Z,2.78
2023-01-17T00:41:08.096Z,4.72
2023-01-17T00:43:57.053Z,2.47
2023-01-17T00:46:45.444Z,1.63
2023-01-17T00:49:33.809Z,4.80
2023-01-17T00:52:22.618Z,3.47
2023-01-17T00:55:10.793Z,3.55
2023-01-17T00:57:59.239Z,4.93
2023-01-17T01:00:47.446Z,3.75
2023-01-17T01:03:35.698Z,2.17
2023-01-17T01:06:27.136Z,5.75
2023-01-17T01:09:16.178Z,4.55
2023-01-17T01:12:04.361Z,3.65
2023-01-17T01:14:53.003Z,1.98
2023-01-17T01:17:41.069Z,5.70
2023-01-17T01:20:30.185Z,3.15
2023-01-17T01:23:18.187Z,6.55
2023-01-17T01:26:06.529Z,2.17
2023-01-17T01:28:54.997Z,3.88
2023-01-17T01:31:43.100Z,2.30
2023-01-17T01:34:13.307Z,1.40
2023-01-17T01:36:43.634Z,3.28
2023-01-17T01:39:13.910Z,2.38
2023-01-17T01:41:44.221Z,2.80
2023-01-17T01:45:01.739Z,3.75
2023-01-17T01:47:42.612Z,1.80
2023-01-17T01:50:14.737Z,2.97
2023-01-17T01:52:49.839Z,1.63
2023-01-17T01:55:27.870Z,1.73
2023-01-17T01:58:02.054Z,1.98
2023-01-17T02:00:38.499Z,1.50
2023-01-17T02:03:13.639Z,3.22
2023-01-17T02:05:45.324Z,2.35
2023-01-17T02:08:30.164Z,2.38
2023-01-17T02:11:00.579Z,3.17
2023-01-17T02:13:31.486Z,1.75
2023-01-17T02:16:24.888Z,1.55
2023-01-17T02:19:41.860Z,4.85
2023-01-17T02:23:00.155Z,1.63
2023-01-17T02:25:39.184Z,0.85
2023-01-17T02:28:30.855Z,0.77
2023-01-17T02:31:28.521Z,2.08
2023-01-17T02:34:13.955Z,1.98
2023-01-17T02:36:53.829Z,4.20
2023-01-17T02:39:32.263Z,1.90
2023-01-17T02:42:13.156Z,1.95
2023-01-17T02:44:47.544Z,2.03
2023-01-17T02:47:36.128Z,2.63
2023-01-17T02:50:17.818Z,3.60
2023-01-17T02:52:55.068Z,0.93
2023-01-17T02:55:36.950Z,3.28
2023-01-17T02:58:37.594Z,1.73
2023-01-17T03:01:49.056Z,2.90
2023-01-17T03:04:30.679Z,2.67
2023-01-17T03:07:05.722Z,2.50
2023-01-17T03:09:37.773Z,2.67
2023-01-17T03:12:08.965Z,1.90
2023-01-17T03:14:39.241Z,1.50
2023-01-17T03:17:09.513Z,1.73
2023-01-17T03:19:39.829Z,2.50
2023-01-17T03:22:10.026Z,1.65
2023-01-17T03:24:40.445Z,0.98
2023-01-17T03:27:10.860Z,1.88
2023-01-17T03:29:41.160Z,2.95
2023-01-17T03:32:11.468Z,2.90
2023-01-17T03:34:41.709Z,3.90
2023-01-17T03:37:11.919Z,0.47
2023-01-17T03:39:42.156Z,4.07
2023-01-17T03:42:12.398Z,2.33
2023-01-17T03:44:42.803Z,1.15
2023-01-17T03:47:13.786Z,2.40
2023-01-17T03:49:44.512Z,0.55
2023-01-17T03:52:14.735Z,1.08
2023-01-17T03:54:44.984Z,1.10
2023-01-17T03:57:15.181Z,0.52
2023-01-17T03:59:45.531Z,0.57
2023-01-17T04:02:15.960Z,1.73
2023-01-17T04:04:47.472Z,2.55
2023-01-17T04:07:17.735Z,1.95
2023-01-17T04:09:48.851Z,1.90
2023-01-17T04:12:19.216Z,4.53
2023-01-17T04:14:50.076Z,3.38
2023-01-17T04:17:22.735Z,2.25
2023-01-17T04:19:53.154Z,1.30
2023-01-17T04:22:23.440Z,1.58
2023-01-17T04:24:53.808Z,1.80
2023-01-17T04:27:24.071Z,1.50
2023-01-17T04:29:54.269Z,1.10
2023-01-17T04:32:24.440Z,0.75
2023-01-17T04:34:54.612Z,1.40
2023-01-17T04:37:24.788Z,0.82
2023-01-17T04:39:54.961Z,1.13
2023-01-17T04:42:25.131Z,1.05
2023-01-17T04:44:55.410Z,2.13
2023-01-17T04:47:26.023Z,2.05
2023-01-17T04:49:56.311Z,1.35
2023-01-17T04:52:27.025Z,3.35
2023-01-17T04:54:57.251Z,1.17
2023-01-17T04:57:27.482Z,1.20
2023-01-17T04:59:57.670Z,0.73
2023-01-17T05:02:28.114Z,1.10
2023-01-17T05:04:58.283Z,7.50
2023-01-17T05:07:28.892Z,0.50
2023-01-17T05:09:59.166Z,3.17
2023-01-17T05:12:30.386Z,2.50
2023-01-17T05:15:00.617Z,1.30
2023-01-17T05:17:30.806Z,1.15
2023-01-17T05:20:01.079Z,2.50
2023-01-17T05:22:31.335Z,2.78
2023-01-17T05:25:01.570Z,1.17
2023-01-17T05:27:31.776Z,5.43
2023-01-17T05:30:02.008Z,3.50
2023-01-17T05:32:33.553Z,2.95
2023-01-17T05:35:04.481Z,1.65
2023-01-17T05:37:34.833Z,3.60
2023-01-17T05:40:05.363Z,1.60
2023-01-17T05:42:35.728Z,4.03
2023-01-17T05:45:06.493Z,6.00
2023-01-17T05:47:36.983Z,1.95
2023-01-17T05:50:07.569Z,1.85
2023-01-17T05:52:37.798Z,2.47
2023-01-17T05:55:11.553Z,5.60
2023-01-17T05:57:41.917Z,2.28
2023-01-17T06:00:12.865Z,2.78
2023-01-17T06:02:43.379Z,2.30
2023-01-17T06:05:13.694Z,3.25
2023-01-17T06:07:47.011Z,3.53
2023-01-17T06:10:18.884Z,3.78
2023-01-17T06:12:50.524Z,6.38
2023-01-17T06:15:21.650Z,3.28
2023-01-17T06:17:51.832Z,2.83
2023-01-17T06:20:22.337Z,2.28
2023-01-17T06:22:52.697Z,3.17
2023-01-17T06:25:22.942Z,2.25
2023-01-17T06:27:55.970Z,5.13
2023-01-17T06:30:26.373Z,0.80
2023-01-17T06:32:57.731Z,0.80
2023-01-17T06:35:28.125Z,1.48
2023-01-17T06:37:59.967Z,1.13
2023-01-17T06:40:31.550Z,1.10
2023-01-17T06:43:06.182Z,2.42
2023-01-17T06:45:38.072Z,4.40
2023-01-17T06:48:08.675Z,1.15
2023-01-17T06:50:39.732Z,3.05
2023-01-17T06:53:10.056Z,1.25
2023-01-17T06:55:41.881Z,0.90
2023-01-17T06:58:13.042Z,3.25
2023-01-17T07:00:43.300Z,3.53
2023-01-17T07:03:31.347Z,3.40
2023-01-17T07:06:04.690Z,2.05
2023-01-17T07:08:35.373Z,1.95
2023-01-17T07:11:08.179Z,4.45
2023-01-17T07:13:39.772Z,2.33
2023-01-17T07:16:10.988Z,2.35
2023-01-17T07:18:41.233Z,1.42
2023-01-17T07:21:18.548Z,2.67
2023-01-17T07:23:49.885Z,2.33
2023-01-17T07:26:20.147Z,1.77
2023-01-17T07:28:50.603Z,1.35
2023-01-17T07:31:20.806Z,1.02
2023-01-17T07:33:51.088Z,1.60
2023-01-17T07:36:21.328Z,0.70
2023-01-17T07:38:51.494Z,4.88
2023-01-17T07:41:21.860Z,2.63
2023-01-17T07:43:52.088Z,2.35
2023-01-17T07:46:22.378Z,5.78
2023-01-17T07:48:52.747Z,7.47
2023-01-17T07:51:23.034Z,9.48
2023-01-17T07:53:53.372Z,13.15
2023-01-17T07:56:23.805Z,6.20
2023-01-17T07:58:53.957Z,4.47
2023-01-17T08:01:24.302Z,7.25
2023-01-17T08:03:56.501Z,4.57
2023-01-17T08:06:30.881Z,5.00
2023-01-17T08:09:01.224Z,9.73
2023-01-17T08:11:31.563Z,5.85
2023-01-17T08:14:01.949Z,3.83
2023-01-17T08:16:32.816Z,3.92
2023-01-17T08:19:03.201Z,2.13
2023-01-17T08:21:33.454Z,4.10
2023-01-17T08:24:04.085Z,7.18
2023-01-17T08:26:34.326Z,4.05
2023-01-17T08:29:04.818Z,3.42
2023-01-17T08:31:37.107Z,2.58
2023-01-17T08:34:07.619Z,3.67
2023-01-17T08:36:37.970Z,2.25
2023-01-17T08:39:08.406Z,5.75
2023-01-17T08:41:38.865Z,2.17
2023-01-17T08:44:09.347Z,2.97
2023-01-17T08:46:41.408Z,3.25
2023-01-17T08:49:14.540Z,3.55
2023-01-17T08:51:44.913Z,2.42
2023-01-17T08:54:17.079Z,3.92
2023-01-17T08:56:49.044Z,3.22
2023-01-17T08:59:19.396Z,4.75
2023-01-17T09:01:50.037Z,2.55
2023-01-17T09:04:20.351Z,4.82
2023-01-17T09:06:50.598Z,1.70
2023-01-17T09:09:21.044Z,2.75
2023-01-17T09:11:51.338Z,2.95
2023-01-17T09:14:21.749Z,1.73
2023-01-17T09:16:52.697Z,2.20
2023-01-17T09:19:23.074Z,3.53
2023-01-17T09:21:54.175Z,2.55
2023-01-17T09:24:24.562Z,2.97
2023-01-17T09:26:54.833Z,2.38
2023-01-17T09:29:25.560Z,1.67
2023-01-17T09:31:55.783Z,0.98
2023-01-17T09:34:26.161Z,1.70
2023-01-17T09:36:58.603Z,3.20
2023-01-17T09:39:28.998Z,2.00
2023-01-17T09:42:05.113Z,1.58
2023-01-17T09:44:46.213Z,4.05
2023-01-17T09:47:38.738Z,2.33
2023-01-17T09:50:27.156Z,2.17
2023-01-17T09:53:09.024Z,2.25
2023-01-17T09:56:12.343Z,1.70
2023-01-17T09:59:05.543Z,3.45
2023-01-17T10:01:40.997Z,1.50
2023-01-17T10:04:35.583Z,2.28
2023-01-17T10:07:31.076Z,3.92
2023-01-17T10:10:07.781Z,0.63
2023-01-17T10:13:19.198Z,3.08
2023-01-17T10:16:12.237Z,2.25
2023-01-17T10:19:05.576Z,1.90
2023-01-17T10:21:46.150Z,2.30
2023-01-17T10:24:24.804Z,1.08
2023-01-17T10:26:59.999Z,2.60
2023-01-17T10:29:35.850Z,5.45
2023-01-17T10:32:06.468Z,4.45
2023-01-17T10:34:42.550Z,3.08
2023-01-17T10:37:39.841Z,4.30
2023-01-17T10:40:40.169Z,2.30
2023-01-17T10:43:22.710Z,2.70
2023-01-17T10:45:59.678Z,1.45
2023-01-17T10:48:57.126Z,3.35
2023-01-17T10:51:46.517Z,3.15
2023-01-17T10:54:19.531Z,2.38
2023-01-17T10:56:51.001Z,5.82
2023-01-17T10:59:21.342Z,4.47
2023-01-17T11:01:51.720Z,3.08
2023-01-17T11:04:26.363Z,1.27
2023-01-17T11:07:16.610Z,1.85
2023-01-17T11:09:52.997Z,4.10
2023-01-17T11:12:40.717Z,1.30
2023-01-17T11:15:13.761Z,1.73
2023-01-17T11:18:03.271Z,1.63
2023-01-17T11:20:42.727Z,1.25
2023-01-17T11:23:24.072Z,1.90
2023-01-17T11:26:04.119Z,2.05
2023-01-17T11:28:37.153Z,1.63
2023-01-17T11:31:27.195Z,1.83
2023-01-17T11:34:31.210Z,2.30
2023-01-17T11:37:33.557Z,2.97
2023-01-17T11:40:36.744Z,1.30
2023-01-17T11:43:27.359Z,1.80
2023-01-17T11:46:23.853Z,1.20
2023-01-17T11:48:56.359Z,1.17
2023-01-17T11:51:37.655Z,1.90
2023-01-17T11:54:35.058Z,1.58
2023-01-17T11:57:05.517Z,1.85
2023-01-17T11:59:40.727Z,0.52
2023-01-17T12:02:55.135Z,0.52
2023-01-17T12:05:43.305Z,3.05
2023-01-17T12:08:41.557Z,1.50
2023-01-17T12:11:38.901Z,2.40
2023-01-17T12:14:37.372Z,2.15
2023-01-17T12:17:20.348Z,2.20
2023-01-17T12:20:07.783Z,1.30
2023-01-17T12:22:44.654Z,1.17
2023-01-17T12:25:56.920Z,2.15
2023-01-17T12:28:53.137Z,1.80
2023-01-17T12:31:38.553Z,1.02
2023-01-17T12:34:32.610Z,0.80
2023-01-17T12:37:42.175Z,1.33
2023-01-17T12:40:24.597Z,1.65
2023-01-17T12:43:21.271Z,1.00
2023-01-17T12:45:54.241Z,0.75
2023-01-17T12:48:26.847Z,1.15
2023-01-17T12:51:19.508Z,1.25
2023-01-17T12:54:04.480Z,0.98
2023-01-17T12:57:00.361Z,1.05
2023-01-17T12:59:33.419Z,1.52
2023-01-17T13:02:14.557Z,1.17
2023-01-17T13:05:14.352Z,2.15
2023-01-17T13:07:57.309Z,1.30
2023-01-17T13:10:38.884Z,1.33
2023-01-17T13:13:29.085Z,1.40
2023-01-17T13:16:28.209Z,0.77
2023-01-17T13:19:01.826Z,1.67
2023-01-17T13:21:33.745Z,0.98
2023-01-17T13:24:23.363Z,1.77
2023-01-17T13:27:07.042Z,1.50
2023-01-17T13:30:07.087Z,1.42
2023-01-17T13:33:03.194Z,0.77
2023-01-17T13:35:50.059Z,0.75
2023-01-17T13:38:56.554Z,1.23
2023-01-17T13:41:52.589Z,1.05
2023-01-17T13:44:33.553Z,0.90
2023-01-17T13:47:10.644Z,1.05
2023-01-17T13:49:57.994Z,0.88
2023-01-17T13:52:28.129Z,3.08
2023-01-17T13:55:03.992Z,0.60
2023-01-17T13:57:45.771Z,0.98
2023-01-17T14:00:23.362Z,0.90
2023-01-17T14:02:55.604Z,0.90
2023-01-17T14:05:50.872Z,0.55
2023-01-17T14:08:29.032Z,1.35
2023-01-17T14:11:10.080Z,0.43
2023-01-17T14:13:43.409Z,0.52
2023-01-17T14:16:32.968Z,0.98
2023-01-17T14:19:03.652Z,0.80
2023-01-17T14:21:34.841Z,1.08
2023-01-17T14:24:08.163Z,0.60
2023-01-17T14:27:00.818Z,1.77
2023-01-17T14:29:55.881Z,1.13
2023-01-17T14:32:46.353Z,1.05
2023-01-17T14:35:25.504Z,1.17
2023-01-17T14:37:59.255Z,1.30
2023-01-17T14:40:34.619Z,0.82
2023-01-17T14:43:11.684Z,0.73
2023-01-17T14:45:43.323Z,0.65
2023-01-17T14:48:23.750Z,1.40
2023-01-17T14:50:56.713Z,0.63
2023-01-17T14:53:32.922Z,1.75
2023-01-17T14:56:21.357Z,0.95
2023-01-17T14:59:05.759Z,1.33
2023-01-17T15:01:37.872Z,1.23
2023-01-17T15:04:08.244Z,0.80
2023-01-17T15:06:43.995Z,0.88
2023-01-17T15:09:19.598Z,0.70
2023-01-17T15:11:52.181Z,1.13
2023-01-17T15:14:32.193Z,1.75
2023-01-17T15:17:26.038Z,0.77
2023-01-17T15:20:11.445Z,0.40
2023-01-17T15:22:41.860Z,1.25
2023-01-17T15:25:16.178Z,0.68
2023-01-17T15:27:46.718Z,1.05
2023-01-17T15:30:20.324Z,0.57
2023-01-17T15:32:52.907Z,0.80
2023-01-17T15:35:24.092Z,1.67
2023-01-17T15:37:59.909Z,0.70
2023-01-17T15:40:32.858Z,0.60
2023-01-17T15:43:03.387Z,0.40
2023-01-17T15:45:35.613Z,0.55
2023-01-17T15:48:35.897Z,0.70
2023-01-17T15:51:06.440Z,0.50
2023-01-17T15:53:40.121Z,0.55
2023-01-17T15:56:32.849Z,0.70
2023-01-17T15:59:41.484Z,0.85
2023-01-17T16:02:45.079Z,1.05
2023-01-17T16:05:29.085Z,0.90
2023-01-17T16:08:07.955Z,1.00
2023-01-17T16:10:40.660Z,0.63
2023-01-17T16:13:13.783Z,0.60
2023-01-17T16:15:44.182Z,1.25
2023-01-17T16:18:27.915Z,0.30
2023-01-17T16:21:03.629Z,0.73
2023-01-17T16:23:34.672Z,0.73
2023-01-17T16:26:06.115Z,0.98
2023-01-17T16:28:36.405Z,0.52
2023-01-17T16:31:06.946Z,0.65
2023-01-17T16:33:37.453Z,0.60
2023-01-17T16:36:08.196Z,0.90
2023-01-17T16:38:38.483Z,0.80
2023-01-17T16:41:08.821Z,0.57
2023-01-17T16:43:39.276Z,0.70
2023-01-17T16:46:11.978Z,0.70
2023-01-17T16:48:42.367Z,0.68
2023-01-17T16:51:12.642Z,0.40
2023-01-17T16:53:42.965Z,0.63
2023-01-17T16:56:16.291Z,0.90
2023-01-17T16:58:46.810Z,0.45
2023-01-17T17:01:19.106Z,0.57
2023-01-17T17:03:49.936Z,0.85
2023-01-17T17:06:20.460Z,0.65
2023-01-17T17:08:50.884Z,0.50
2023-01-17T17:11:23.548Z,0.73
2023-01-17T17:13:54.807Z,0.93
2023-01-17T17:16:28.242Z,1.55
2023-01-17T17:19:01.558Z,0.63
2023-01-17T17:21:34.180Z,0.63
2023-01-17T17:24:05.111Z,0.43
2023-01-17T17:26:38.359Z,0.60
2023-01-17T17:29:13.820Z,0.82
2023-01-17T17:31:45.218Z,1.15
2023-01-17T17:34:16.968Z,0.80
2023-01-17T17:36:47.913Z,0.45
2023-01-17T17:39:18.295Z,0.70
2023-01-17T17:41:48.764Z,0.38
2023-01-17T17:44:19.634Z,0.40
2023-01-17T17:46:52.765Z,2.03
2023-01-17T17:49:24.551Z,0.40
2023-01-17T17:51:55.341Z,0.50
2023-01-17T17:54:26.512Z,0.40
2023-01-17T17:56:57.466Z,0.60
2023-01-17T17:59:27.944Z,0.40
2023-01-17T18:01:58.702Z,0.40
2023-01-17T18:04:30.078Z,0.32
2023-01-17T18:07:00.956Z,0.50
2023-01-17T18:09:31.435Z,0.68
2023-01-17T18:12:01.951Z,0.77
2023-01-17T18:14:32.641Z,0.55
2023-01-17T18:17:03.212Z,0.43
2023-01-17T18:19:33.679Z,0.70
2023-01-17T18:22:05.381Z,0.52
2023-01-17T18:24:35.674Z,0.38
2023-01-17T18:27:06.016Z,0.40
2023-01-17T18:29:36.329Z,0.85
2023-01-17T18:32:06.852Z,0.50
2023-01-17T18:34:37.373Z,0.80
2023-01-17T18:37:07.581Z,0.68
2023-01-17T18:39:37.799Z,0.73
2023-01-17T18:42:08.077Z,0.90
2023-01-17T18:44:38.251Z,0.40
2023-01-17T18:47:08.777Z,0.68
2023-01-17T18:49:39.038Z,0.93
2023-01-17T18:52:10.924Z,0.60
2023-01-17T18:54:41.201Z,0.40
2023-01-17T18:57:11.619Z,0.50
2023-01-17T18:59:41.925Z,0.43
2023-01-17T19:02:12.419Z,0.52
2023-01-17T19:04:42.705Z,0.88
2023-01-17T19:07:12.976Z,0.45
2023-01-17T19:09:43.345Z,0.73
2023-01-17T19:12:13.688Z,0.40
2023-01-17T19:14:43.899Z,0.40
2023-01-17T19:17:14.164Z,0.47
2023-01-17T19:19:44.512Z,1.00
2023-01-17T19:22:14.879Z,0.50
2023-01-17T19:24:45.104Z,0.90
2023-01-17T19:27:15.616Z,1.98
2023-01-17T19:29:45.853Z,0.68
2023-01-17T19:32:16.049Z,0.70
2023-01-17T19:34:46.318Z,2.00
2023-01-17T19:37:16.725Z,0.82
2023-01-17T19:39:47.396Z,0.60
2023-01-17T19:42:17.575Z,0.70
2023-01-17T19:44:51.104Z,0.50
2023-01-17T19:47:21.353Z,0.30
2023-01-17T19:49:51.751Z,0.47
2023-01-17T19:52:23.849Z,0.47
2023-01-17T19:54:54.543Z,1.13
2023-01-17T19:57:25.983Z,0.40
2023-01-17T19:59:57.521Z,0.35
2023-01-17T20:02:28.323Z,0.40
2023-01-17T20:04:58.640Z,0.75
2023-01-17T20:07:29.124Z,0.57
2023-01-17T20:09:59.564Z,0.50
2023-01-17T20:12:29.895Z,2.40
2023-01-17T20:15:00.227Z,1.13
2023-01-17T20:17:30.457Z,0.70
2023-01-17T20:20:00.705Z,0.57
2023-01-17T20:22:30.950Z,2.60
2023-01-17T20:25:01.288Z,1.13
2023-01-17T20:27:31.579Z,0.47
2023-01-17T20:30:14.870Z,0.30
2023-01-17T20:32:49.861Z,1.08
2023-01-17T20:35:20.138Z,1.05
2023-01-17T20:37:52.946Z,0.75
2023-01-17T20:40:23.290Z,2.45
2023-01-17T20:42:53.491Z,0.40
2023-01-17T20:45:23.822Z,0.80
2023-01-17T20:47:54.259Z,2.83
2023-01-17T20:50:24.795Z,3.08
2023-01-17T20:52:55.032Z,2.67
2023-01-17T20:55:25.978Z,0.95
2023-01-17T20:57:56.584Z,0.43
2023-01-17T21:00:27.032Z,1.65
2023-01-17T21:02:57.277Z,0.40
2023-01-17T21:05:27.556Z,0.77
2023-01-17T21:07:58.118Z,0.43
2023-01-17T21:10:29.407Z,0.43
2023-01-17T21:12:59.895Z,1.15
2023-01-17T21:15:30.127Z,0.60
2023-01-17T21:18:00.624Z,0.50
2023-01-17T21:20:30.925Z,0.55
2023-01-17T21:23:01.167Z,0.85
2023-01-17T21:25:31.399Z,0.65
2023-01-17T21:28:01.621Z,1.08
2023-01-17T21:30:31.834Z,0.95
2023-01-17T21:33:02.238Z,0.77
2023-01-17T21:35:33.365Z,4.95
2023-01-17T21:38:03.538Z,4.38
2023-01-17T21:40:34.561Z,1.25
2023-01-17T21:43:05.009Z,0.90
2023-01-17T21:45:39.974Z,1.00
2023-01-17T21:48:16.203Z,0.60
2023-01-17T21:50:46.938Z,0.50
2023-01-17T21:53:17.331Z,2.50
2023-01-17T21:56:05.715Z,1.73
2023-01-17T21:58:47.926Z,1.10
2023-01-17T22:01:20.498Z,4.10
2023-01-17T22:03:55.990Z,1.75
2023-01-17T22:06:28.709Z,5.45
2023-01-17T22:09:00.530Z,5.95
2023-01-17T22:11:31.995Z,1.85
2023-01-17T22:14:04.292Z,2.60
2023-01-17T22:16:34.618Z,2.58
2023-01-17T22:19:05.095Z,3.53
2023-01-17T22:21:35.328Z,3.13
2023-01-17T22:24:05.592Z,6.72
2023-01-17T22:26:36.707Z,4.78
2023-01-17T22:29:07.274Z,7.53
2023-01-17T22:31:37.563Z,3.22
2023-01-17T22:34:08.269Z,4.20
2023-01-17T22:36:38.503Z,4.05
2023-01-17T22:39:08.758Z,5.28
2023-01-17T22:41:40.975Z,5.57
2023-01-17T22:44:11.238Z,3.55
2023-01-17T22:46:43.072Z,4.40
2023-01-17T22:49:17.416Z,4.07
2023-01-17T22:51:47.676Z,7.45
2023-01-17T22:54:18.562Z,5.78
2023-01-17T22:56:48.935Z,3.80
2023-01-17T22:59:19.852Z,6.68
2023-01-17T23:01:50.412Z,5.25
2023-01-17T23:04:20.757Z,5.63
2023-01-17T23:06:51.279Z,4.32
2023-01-17T23:09:22.075Z,2.30
2023-01-17T23:11:56.816Z,2.58
2023-01-17T23:14:28.138Z,4.10
2023-01-17T23:17:21.289Z,2.45
2023-01-17T23:19:54.090Z,3.38
2023-01-17T23:22:31.520Z,4.32
2023-01-17T23:25:10.948Z,3.25
2023-01-17T23:28:02.127Z,4.03
2023-01-17T23:30:51.848Z,6.80
2023-01-17T23:33:22.355Z,7.25
2023-01-17T23:35:52.818Z,5.47
2023-01-17T23:38:31.212Z,3.95
2023-01-17T23:41:27.665Z,3.38
2023-01-17T23:43:59.798Z,3.90
2023-01-17T23:46:31.824Z,3.15
2023-01-17T23:49:02.168Z,5.30
2023-01-17T23:51:32.876Z,4.63
2023-01-17T23:54:06.916Z,2.25
2023-01-17T23:56:37.203Z,2.25
2023-01-17T23:59:07.513Z,4.93
