createdAt,value
2018-03-26T00:00:25.945Z,7.10
2018-03-26T00:02:55.610Z,7.10
2018-03-26T00:05:25.535Z,7.00
2018-03-26T00:07:55.107Z,7.00
2018-03-26T00:10:24.480Z,7.00
2018-03-26T00:12:53.666Z,7.00
2018-03-26T00:15:23.342Z,7.00
2018-03-26T00:17:53.430Z,7.00
2018-03-26T00:20:22.468Z,7.00
2018-03-26T00:22:52.064Z,6.90
2018-03-26T00:25:22.375Z,6.90
2018-03-26T00:27:53.592Z,6.70
2018-03-26T00:30:23.812Z,6.70
2018-03-26T00:32:53.142Z,6.70
2018-03-26T00:35:23.240Z,6.70
2018-03-26T00:37:52.773Z,6.60
2018-03-26T00:40:22.716Z,6.70
2018-03-26T00:42:52.182Z,6.70
2018-03-26T00:45:21.166Z,6.60
2018-03-26T00:47:50.547Z,6.60
2018-03-26T00:50:19.456Z,6.60
2018-03-26T00:52:49.120Z,6.70
2018-03-26T00:55:18.299Z,6.70
2018-03-26T00:57:47.122Z,6.60
2018-03-26T01:00:15.731Z,6.60
2018-03-26T01:02:45.403Z,6.70
2018-03-26T01:05:14.586Z,6.70
2018-03-26T01:07:43.833Z,6.70
2018-03-26T01:10:12.254Z,6.70
2018-03-26T01:12:41.752Z,6.70
2018-03-26T01:15:10.615Z,6.70
2018-03-26T01:17:41.199Z,6.70
2018-03-26T01:20:10.010Z,6.70
2018-03-26T01:22:38.973Z,6.70
2018-03-26T01:25:07.649Z,6.70
2018-03-26T01:27:36.906Z,6.70
2018-03-26T01:30:06.660Z,6.60
2018-03-26T01:32:35.424Z,6.60
2018-03-26T01:35:04.986Z,6.50
2018-03-26T01:37:33.631Z,6.50
2018-03-26T01:40:02.331Z,6.50
2018-03-26T01:42:31.381Z,6.50
2018-03-26T01:45:00.060Z,6.50
2018-03-26T01:47:28.878Z,6.40
2018-03-26T01:49:58.877Z,6.50
2018-03-26T01:52:27.753Z,6.40
2018-03-26T01:54:56.225Z,6.40
2018-03-26T01:57:24.505Z,6.40
2018-03-26T01:59:52.806Z,6.40
2018-03-26T02:02:22.563Z,6.40
2018-03-26T02:04:50.921Z,6.40
2018-03-26T02:07:19.543Z,6.40
2018-03-26T02:09:48.225Z,6.30
2018-03-26T02:12:16.397Z,6.30
2018-03-26T02:14:44.845Z,6.30
2018-03-26T02:17:13.396Z,6.30
2018-03-26T02:19:42.520Z,6.20
2018-03-26T02:22:10.972Z,6.10
2018-03-26T02:24:40.428Z,6.20
2018-03-26T02:27:09.202Z,6.10
2018-03-26T02:29:37.876Z,6.10
2018-03-26T02:32:06.328Z,6.20
2018-03-26T02:34:34.743Z,6.20
2018-03-26T02:37:03.474Z,6.10
2018-03-26T02:39:31.550Z,6.10
2018-03-26T02:42:00.353Z,6.20
2018-03-26T02:44:29.590Z,6.10
2018-03-26T02:46:58.006Z,6.10
2018-03-26T02:49:26.853Z,6.20
2018-03-26T02:51:55.176Z,6.20
2018-03-26T02:54:24.312Z,6.30
2018-03-26T02:56:52.845Z,6.30
2018-03-26T02:59:21.168Z,6.20
2018-03-26T03:01:49.378Z,6.20
2018-03-26T03:04:45.100Z,6.20
2018-03-26T03:07:13.627Z,6.20
2018-03-26T03:09:42.886Z,6.00
2018-03-26T03:12:38.069Z,6.00
2018-03-26T03:15:06.507Z,6.00
2018-03-26T03:17:35.738Z,5.90
2018-03-26T03:20:04.420Z,5.90
2018-03-26T03:22:32.758Z,5.90
2018-03-26T03:25:01.242Z,5.90
2018-03-26T03:27:29.736Z,5.90
2018-03-26T03:29:58.911Z,5.80
2018-03-26T03:32:27.493Z,5.80
2018-03-26T03:34:55.632Z,5.80
2018-03-26T03:37:26.501Z,5.90
2018-03-26T03:39:55.764Z,5.90
2018-03-26T03:42:24.676Z,6.00
2018-03-26T03:44:53.205Z,5.90
2018-03-26T03:47:21.864Z,5.90
2018-03-26T03:49:50.281Z,5.90
2018-03-26T03:52:18.500Z,5.90
2018-03-26T03:54:46.783Z,5.90
2018-03-26T03:57:15.275Z,5.80
2018-03-26T03:59:44.375Z,5.70
2018-03-26T04:02:13.330Z,5.70
2018-03-26T04:04:44.219Z,5.60
2018-03-26T04:07:13.402Z,5.70
2018-03-26T04:09:41.926Z,5.60
2018-03-26T04:12:10.319Z,5.60
2018-03-26T04:14:38.746Z,5.60
2018-03-26T04:17:07.787Z,5.60
2018-03-26T04:19:36.067Z,5.60
2018-03-26T04:22:04.782Z,5.60
2018-03-26T04:24:33.369Z,5.60
2018-03-26T04:27:02.010Z,5.70
2018-03-26T04:29:30.595Z,5.70
2018-03-26T04:31:59.312Z,5.70
2018-03-26T04:34:27.600Z,5.60
2018-03-26T04:36:56.411Z,5.60
2018-03-26T04:39:24.964Z,5.60
2018-03-26T04:41:53.103Z,5.60
2018-03-26T04:44:21.399Z,5.60
2018-03-26T04:46:50.022Z,5.60
2018-03-26T04:49:20.305Z,5.50
2018-03-26T04:51:49.067Z,5.50
2018-03-26T04:54:17.739Z,5.50
2018-03-26T04:56:45.944Z,5.60
2018-03-26T04:59:14.494Z,5.60
2018-03-26T05:01:42.750Z,5.60
2018-03-26T05:04:11.072Z,5.50
2018-03-26T05:06:39.768Z,5.50
2018-03-26T05:09:08.646Z,5.40
2018-03-26T05:11:51.878Z,5.40
2018-03-26T05:14:20.339Z,5.40
2018-03-26T05:16:49.471Z,5.30
2018-03-26T05:19:17.683Z,5.30
2018-03-26T05:21:46.242Z,5.30
2018-03-26T05:24:15.242Z,5.20
2018-03-26T05:26:43.769Z,5.20
2018-03-26T05:29:11.940Z,5.20
2018-03-26T05:31:41.436Z,5.10
2018-03-26T05:34:10.441Z,5.10
2018-03-26T05:36:38.724Z,5.20
2018-03-26T05:39:07.325Z,5.20
2018-03-26T05:41:35.715Z,5.20
2018-03-26T05:44:04.156Z,5.10
2018-03-26T05:46:32.879Z,5.10
2018-03-26T05:49:01.863Z,5.10
2018-03-26T05:51:30.533Z,5.20
2018-03-26T05:53:59.169Z,5.20
2018-03-26T05:56:27.696Z,5.30
2018-03-26T05:58:56.508Z,5.20
2018-03-26T06:01:24.856Z,5.20
2018-03-26T06:03:53.495Z,5.20
2018-03-26T06:06:22.925Z,5.30
2018-03-26T06:08:51.753Z,5.30
2018-03-26T06:11:20.195Z,5.30
2018-03-26T06:13:48.670Z,5.30
2018-03-26T06:16:17.086Z,5.40
2018-03-26T06:18:45.519Z,5.50
2018-03-26T06:21:14.752Z,5.50
2018-03-26T06:23:43.633Z,5.50
2018-03-26T06:26:13.318Z,5.40
2018-03-26T06:28:42.412Z,5.40
2018-03-26T06:31:11.541Z,5.50
2018-03-26T06:33:40.713Z,5.50
2018-03-26T06:36:09.833Z,5.40
2018-03-26T06:38:39.211Z,5.50
2018-03-26T06:41:07.860Z,5.60
2018-03-26T06:43:36.909Z,5.40
2018-03-26T06:46:05.418Z,5.40
2018-03-26T06:48:34.374Z,5.40
2018-03-26T06:51:03.274Z,5.40
2018-03-26T06:53:32.802Z,5.40
2018-03-26T06:56:01.696Z,5.40
2018-03-26T06:58:30.799Z,5.30
2018-03-26T07:01:01.399Z,5.40
2018-03-26T07:03:30.319Z,5.40
2018-03-26T07:05:59.325Z,5.40
2018-03-26T07:08:29.140Z,5.30
2018-03-26T07:10:58.866Z,5.20
2018-03-26T07:13:28.048Z,5.10
2018-03-26T07:15:57.892Z,5.10
2018-03-26T07:18:26.656Z,5.20
2018-03-26T07:20:55.619Z,5.30
2018-03-26T07:23:24.626Z,5.30
2018-03-26T07:25:54.284Z,5.40
2018-03-26T07:28:24.031Z,5.50
2018-03-26T07:30:52.901Z,5.50
2018-03-26T07:33:21.664Z,5.40
2018-03-26T07:35:50.458Z,5.50
2018-03-26T07:38:20.237Z,5.70
2018-03-26T07:40:49.748Z,5.70
2018-03-26T07:43:19.413Z,5.50
2018-03-26T07:45:50.855Z,5.60
2018-03-26T07:48:20.747Z,5.60
2018-03-26T07:50:50.042Z,5.50
2018-03-26T07:53:19.280Z,5.50
2018-03-26T07:55:50.330Z,5.50
2018-03-26T07:58:20.598Z,5.60
2018-03-26T08:00:50.311Z,5.60
2018-03-26T08:03:19.664Z,5.60
2018-03-26T08:05:49.715Z,5.60
2018-03-26T08:08:19.272Z,5.60
2018-03-26T08:10:48.666Z,5.70
2018-03-26T08:13:18.596Z,5.80
2018-03-26T08:15:48.553Z,5.90
2018-03-26T08:18:17.885Z,6.00
2018-03-26T08:20:47.166Z,5.80
2018-03-26T08:23:16.520Z,5.90
2018-03-26T08:25:46.573Z,6.00
2018-03-26T08:28:17.108Z,6.00
2018-03-26T08:30:46.536Z,5.80
2018-03-26T08:33:15.763Z,5.90
2018-03-26T08:35:45.713Z,5.90
2018-03-26T08:38:14.971Z,5.90
2018-03-26T08:40:44.159Z,5.80
2018-03-26T08:43:13.422Z,5.90
2018-03-26T08:45:42.585Z,6.00
2018-03-26T08:48:13.242Z,6.00
2018-03-26T08:50:42.170Z,5.90
2018-03-26T08:53:11.558Z,5.70
2018-03-26T08:55:40.844Z,5.60
2018-03-26T08:58:10.318Z,5.80
2018-03-26T09:00:40.013Z,5.90
2018-03-26T09:03:09.965Z,6.00
2018-03-26T09:05:39.774Z,6.00
2018-03-26T09:08:08.959Z,6.10
2018-03-26T09:10:38.225Z,6.00
2018-03-26T09:13:08.280Z,6.00
2018-03-26T09:15:37.704Z,6.00
2018-03-26T09:18:07.403Z,6.00
2018-03-26T09:20:40.928Z,6.10
2018-03-26T09:23:09.926Z,6.10
2018-03-26T09:25:39.009Z,6.10
2018-03-26T09:28:08.936Z,6.10
2018-03-26T09:30:38.818Z,6.20
2018-03-26T09:33:08.116Z,6.30
2018-03-26T09:35:38.161Z,6.20
2018-03-26T09:38:08.550Z,6.30
2018-03-26T09:40:37.751Z,6.30
2018-03-26T09:43:07.081Z,6.30
2018-03-26T09:45:36.361Z,6.20
2018-03-26T09:48:05.734Z,6.20
2018-03-26T09:50:34.702Z,6.20
2018-03-26T09:53:04.894Z,6.20
2018-03-26T09:55:34.236Z,6.30
2018-03-26T09:58:04.046Z,6.10
2018-03-26T10:00:37.521Z,6.10
2018-03-26T10:03:07.313Z,6.00
2018-03-26T10:05:36.192Z,6.00
2018-03-26T10:08:05.107Z,6.20
2018-03-26T10:10:34.281Z,6.30
2018-03-26T10:13:03.241Z,6.40
2018-03-26T10:15:32.164Z,6.30
2018-03-26T10:18:01.089Z,6.30
2018-03-26T10:20:30.950Z,6.50
2018-03-26T10:23:00.034Z,6.40
2018-03-26T10:25:30.148Z,6.50
2018-03-26T10:27:59.419Z,6.40
2018-03-26T10:30:29.138Z,6.20
2018-03-26T10:32:59.012Z,6.10
2018-03-26T10:35:28.214Z,6.10
2018-03-26T10:37:57.128Z,6.10
2018-03-26T10:40:27.121Z,6.20
2018-03-26T10:42:56.134Z,6.20
2018-03-26T10:45:25.770Z,6.10
2018-03-26T10:47:54.840Z,6.10
2018-03-26T10:50:24.459Z,5.90
2018-03-26T10:52:54.347Z,5.90
2018-03-26T10:55:25.734Z,5.90
2018-03-26T10:57:54.791Z,5.90
2018-03-26T11:00:24.519Z,5.70
2018-03-26T11:02:54.547Z,5.80
2018-03-26T11:05:24.803Z,5.80
2018-03-26T11:07:54.452Z,5.80
2018-03-26T11:10:24.189Z,5.70
2018-03-26T11:12:53.213Z,5.70
2018-03-26T11:15:22.488Z,5.70
2018-03-26T11:17:51.468Z,5.80
2018-03-26T11:20:20.540Z,5.80
2018-03-26T11:22:49.458Z,5.90
2018-03-26T11:25:19.376Z,6.10
2018-03-26T11:27:48.567Z,6.10
2018-03-26T11:30:18.438Z,6.10
2018-03-26T11:32:47.347Z,6.10
2018-03-26T11:35:16.376Z,6.30
2018-03-26T11:37:45.730Z,6.30
2018-03-26T11:40:14.692Z,6.30
2018-03-26T11:42:43.689Z,6.20
2018-03-26T11:45:12.599Z,6.20
2018-03-26T11:47:42.246Z,6.20
2018-03-26T11:50:11.319Z,6.40
2018-03-26T11:52:41.044Z,6.40
2018-03-26T11:55:11.063Z,6.60
2018-03-26T11:57:40.859Z,6.60
2018-03-26T12:00:10.704Z,6.80
2018-03-26T12:02:39.887Z,6.80
2018-03-26T12:05:09.887Z,6.90
2018-03-26T12:07:40.259Z,7.10
2018-03-26T12:10:09.695Z,7.10
2018-03-26T12:12:38.686Z,7.30
2018-03-26T12:15:07.977Z,7.30
2018-03-26T12:17:37.534Z,7.30
2018-03-26T12:20:15.693Z,7.40
2018-03-26T12:22:45.270Z,7.50
2018-03-26T12:25:14.745Z,7.70
2018-03-26T12:27:54.434Z,7.90
2018-03-26T12:30:25.398Z,7.90
2018-03-26T12:32:55.241Z,8.10
2018-03-26T12:35:55.932Z,7.90
2018-03-26T12:38:25.551Z,7.90
2018-03-26T12:40:55.029Z,8.10
2018-03-26T12:43:24.039Z,7.80
2018-03-26T12:47:02.619Z,7.90
2018-03-26T12:49:31.547Z,8.00
2018-03-26T12:52:11.017Z,8.30
2018-03-26T12:54:40.787Z,8.10
2018-03-26T12:57:18.407Z,8.10
2018-03-26T12:59:47.839Z,8.50
2018-03-26T13:02:28.006Z,8.70
2018-03-26T13:04:56.966Z,8.70
2018-03-26T13:07:26.860Z,8.50
2018-03-26T13:09:55.972Z,8.50
2018-03-26T13:12:25.863Z,8.90
2018-03-26T13:14:55.603Z,9.10
2018-03-26T13:17:25.567Z,9.40
2018-03-26T13:19:54.943Z,9.40
2018-03-26T13:22:24.112Z,9.10
2018-03-26T13:24:54.047Z,8.90
2018-03-26T13:27:22.996Z,8.90
2018-03-26T13:29:52.299Z,8.90
2018-03-26T13:32:21.410Z,9.30
2018-03-26T13:34:50.405Z,9.30
2018-03-26T13:37:20.423Z,9.10
2018-03-26T13:39:50.157Z,9.30
2018-03-26T13:42:19.840Z,9.30
2018-03-26T13:44:49.566Z,9.10
2018-03-26T13:47:18.830Z,9.10
2018-03-26T13:49:47.806Z,9.00
2018-03-26T13:52:17.022Z,9.00
2018-03-26T13:54:46.940Z,8.90
2018-03-26T13:57:16.939Z,9.00
2018-03-26T13:59:46.162Z,9.20
2018-03-26T14:02:15.249Z,9.20
2018-03-26T14:04:44.294Z,9.10
2018-03-26T14:07:13.482Z,9.10
2018-03-26T14:11:56.077Z,9.10
2018-03-26T14:17:35.657Z,9.00
2018-03-26T14:20:04.770Z,9.00
2018-03-26T14:22:33.718Z,8.90
2018-03-26T14:25:04.607Z,9.10
2018-03-26T14:27:36.376Z,9.10
2018-03-26T14:30:05.798Z,9.10
2018-03-26T14:32:34.889Z,8.80
2018-03-26T14:35:23.178Z,8.70
2018-03-26T14:37:52.854Z,8.90
2018-03-26T14:40:22.215Z,8.80
2018-03-26T14:42:51.952Z,9.00
2018-03-26T14:45:21.588Z,9.10
2018-03-26T14:47:51.954Z,9.10
2018-03-26T14:50:21.698Z,9.10
2018-03-26T14:52:51.047Z,9.20
2018-03-26T14:55:20.554Z,9.30
2018-03-26T14:57:50.361Z,9.30
2018-03-26T15:00:20.093Z,9.50
2018-03-26T15:02:49.485Z,9.30
2018-03-26T15:05:19.342Z,9.30
2018-03-26T15:07:48.802Z,9.50
2018-03-26T15:10:32.631Z,9.50
2018-03-26T15:13:01.747Z,9.60
2018-03-26T15:15:31.545Z,9.90
2018-03-26T15:18:00.609Z,9.80
2018-03-26T15:20:30.492Z,9.40
2018-03-26T15:22:59.468Z,9.40
2018-03-26T15:25:29.056Z,9.30
2018-03-26T15:27:58.617Z,9.40
2018-03-26T15:30:28.150Z,9.30
2018-03-26T15:32:57.145Z,9.30
2018-03-26T15:35:27.706Z,9.40
2018-03-26T15:37:56.663Z,9.30
2018-03-26T15:40:25.659Z,9.40
2018-03-26T15:42:54.602Z,9.30
2018-03-26T15:45:24.242Z,9.30
2018-03-26T15:47:55.198Z,9.40
2018-03-26T15:50:25.665Z,9.10
2018-03-26T15:52:54.779Z,9.10
2018-03-26T15:55:23.903Z,9.00
2018-03-26T15:57:54.172Z,8.90
2018-03-26T16:00:24.056Z,8.90
2018-03-26T16:02:58.226Z,8.70
2018-03-26T16:05:29.137Z,8.70
2018-03-26T16:07:58.819Z,8.70
2018-03-26T16:10:27.904Z,8.70
2018-03-26T16:12:57.709Z,8.90
2018-03-26T16:15:27.580Z,8.80
2018-03-26T16:17:57.669Z,8.80
2018-03-26T16:20:27.718Z,8.70
2018-03-26T16:22:57.582Z,8.60
2018-03-26T16:25:26.791Z,8.40
2018-03-26T16:27:56.389Z,8.50
2018-03-26T16:30:26.021Z,8.60
2018-03-26T16:32:55.200Z,8.80
2018-03-26T16:35:26.399Z,8.90
2018-03-26T16:37:56.180Z,8.90
2018-03-26T16:40:26.524Z,8.90
2018-03-26T16:42:59.396Z,8.80
2018-03-26T16:45:28.734Z,8.80
2018-03-26T16:47:58.182Z,8.90
2018-03-26T16:50:27.718Z,8.90
2018-03-26T16:52:56.746Z,8.80
2018-03-26T16:55:25.776Z,8.80
2018-03-26T16:57:54.881Z,8.80
2018-03-26T17:00:24.044Z,8.80
2018-03-26T17:02:52.873Z,8.70
2018-03-26T17:05:21.732Z,8.70
2018-03-26T17:07:50.713Z,8.70
2018-03-26T17:10:19.824Z,8.70
2018-03-26T17:12:48.968Z,8.70
2018-03-26T17:15:18.001Z,8.50
2018-03-26T17:17:46.929Z,8.20
2018-03-26T17:20:17.484Z,8.00
2018-03-26T17:22:47.543Z,7.90
2018-03-26T17:25:16.699Z,7.90
2018-03-26T17:27:45.732Z,7.80
2018-03-26T17:30:15.014Z,7.90
2018-03-26T17:32:44.449Z,7.90
2018-03-26T17:35:15.468Z,7.90
2018-03-26T17:37:44.754Z,7.80
2018-03-26T17:40:13.752Z,7.80
2018-03-26T17:42:42.533Z,7.80
2018-03-26T17:45:11.483Z,7.70
2018-03-26T17:47:40.673Z,7.60
2018-03-26T17:50:09.569Z,7.50
2018-03-26T17:52:39.275Z,7.50
2018-03-26T17:55:08.671Z,7.40
2018-03-26T17:57:38.202Z,7.30
2018-03-26T18:00:07.220Z,7.30
2018-03-26T18:02:36.048Z,7.40
2018-03-26T18:05:05.227Z,7.40
2018-03-26T18:07:34.222Z,7.40
2018-03-26T18:10:03.232Z,7.40
2018-03-26T18:12:32.082Z,7.40
2018-03-26T18:15:01.036Z,7.40
2018-03-26T18:17:30.750Z,7.40
2018-03-26T18:19:59.692Z,7.40
2018-03-26T18:22:28.619Z,7.40
2018-03-26T18:24:57.580Z,7.40
2018-03-26T18:27:26.696Z,7.50
2018-03-26T18:29:55.584Z,7.30
2018-03-26T18:32:25.285Z,7.30
2018-03-26T18:34:54.339Z,7.20
2018-03-26T18:37:23.307Z,7.30
2018-03-26T18:39:55.091Z,7.30
2018-03-26T18:42:25.234Z,7.30
2018-03-26T18:44:55.326Z,7.30
2018-03-26T18:47:24.182Z,7.30
2018-03-26T18:49:53.037Z,7.30
2018-03-26T18:52:22.235Z,7.20
2018-03-26T18:54:51.187Z,7.10
2018-03-26T18:57:21.084Z,7.10
2018-03-26T18:59:49.856Z,7.10
2018-03-26T19:02:18.767Z,7.10
2018-03-26T19:04:48.435Z,7.10
2018-03-26T19:07:17.131Z,7.10
2018-03-26T19:09:45.943Z,7.10
2018-03-26T19:12:14.982Z,7.10
2018-03-26T19:14:43.835Z,7.10
2018-03-26T19:17:13.928Z,7.10
2018-03-26T19:19:44.436Z,7.10
2018-03-26T19:22:14.136Z,7.20
2018-03-26T19:24:43.044Z,7.10
2018-03-26T19:27:12.024Z,7.10
2018-03-26T19:29:40.976Z,7.10
2018-03-26T19:32:10.603Z,7.20
2018-03-26T19:34:39.447Z,7.10
2018-03-26T19:37:08.538Z,7.10
2018-03-26T19:39:37.395Z,7.10
2018-03-26T19:42:06.134Z,7.10
2018-03-26T19:44:36.414Z,7.20
2018-03-26T19:47:06.732Z,7.10
2018-03-26T19:49:35.663Z,7.20
2018-03-26T19:52:06.587Z,7.10
2018-03-26T19:54:35.774Z,7.10
2018-03-26T19:57:04.523Z,7.10
2018-03-26T19:59:33.245Z,7.10
2018-03-26T20:02:02.086Z,7.00
2018-03-26T20:04:31.155Z,7.00
2018-03-26T20:07:01.765Z,6.90
2018-03-26T20:09:30.506Z,6.90
2018-03-26T20:11:59.570Z,6.80
2018-03-26T20:14:29.280Z,6.80
2018-03-26T20:16:58.754Z,6.80
2018-03-26T20:19:28.116Z,6.80
2018-03-26T20:21:56.859Z,6.80
2018-03-26T20:24:26.320Z,6.90
2018-03-26T20:26:55.167Z,6.90
2018-03-26T20:29:25.296Z,6.90
2018-03-26T20:31:54.936Z,6.90
2018-03-26T20:34:23.769Z,6.90
2018-03-26T20:36:52.596Z,6.90
2018-03-26T20:39:21.427Z,6.80
2018-03-26T20:41:51.082Z,6.80
2018-03-26T20:44:21.254Z,6.90
2018-03-26T20:46:50.734Z,6.90
2018-03-26T20:49:19.562Z,6.80
2018-03-26T20:51:49.030Z,6.70
2018-03-26T20:54:17.737Z,6.70
2018-03-26T20:56:46.792Z,6.70
2018-03-26T20:59:15.957Z,6.60
2018-03-26T21:01:45.682Z,6.30
2018-03-26T21:04:14.995Z,6.20
2018-03-26T21:06:43.712Z,6.30
2018-03-26T21:09:12.401Z,6.30
2018-03-26T21:11:41.342Z,6.30
2018-03-26T21:14:10.834Z,6.40
2018-03-26T21:16:39.550Z,6.30
2018-03-26T21:19:08.379Z,6.40
2018-03-26T21:21:37.181Z,6.30
2018-03-26T21:24:06.164Z,6.30
2018-03-26T21:26:35.153Z,6.30
2018-03-26T21:29:04.304Z,6.30
2018-03-26T21:31:33.602Z,6.30
2018-03-26T21:34:03.208Z,6.30
2018-03-26T21:36:32.242Z,6.20
2018-03-26T21:39:01.710Z,6.10
2018-03-26T21:41:31.202Z,6.00
2018-03-26T21:44:00.201Z,6.00
2018-03-26T21:46:29.282Z,6.00
2018-03-26T21:48:58.146Z,5.90
2018-03-26T21:51:27.238Z,5.90
2018-03-26T21:53:56.149Z,5.90
2018-03-26T21:56:26.572Z,5.80
2018-03-26T21:58:56.050Z,5.80
2018-03-26T22:01:25.226Z,5.80
2018-03-26T22:03:54.532Z,5.70
2018-03-26T22:06:24.554Z,5.60
2018-03-26T22:08:53.311Z,5.60
2018-03-26T22:11:22.547Z,5.50
2018-03-26T22:13:51.695Z,5.50
2018-03-26T22:16:21.083Z,5.50
2018-03-26T22:18:50.670Z,5.40
2018-03-26T22:21:19.851Z,5.40
2018-03-26T22:23:49.200Z,5.40
2018-03-26T22:26:18.680Z,5.30
2018-03-26T22:28:47.863Z,5.30
2018-03-26T22:31:17.535Z,5.20
2018-03-26T22:33:46.571Z,5.10
2018-03-26T22:36:15.992Z,4.90
2018-03-26T22:38:44.984Z,4.80
2018-03-26T22:41:15.141Z,4.60
2018-03-26T22:43:44.322Z,4.60
2018-03-26T22:46:13.463Z,4.50
2018-03-26T22:48:42.369Z,4.40
2018-03-26T22:51:12.392Z,4.30
2018-03-26T22:53:42.115Z,4.30
2018-03-26T22:56:11.667Z,4.30
2018-03-26T22:58:40.835Z,4.20
2018-03-26T23:01:10.372Z,4.20
2018-03-26T23:03:39.848Z,4.10
2018-03-26T23:06:08.771Z,4.00
2018-03-26T23:08:38.491Z,4.00
2018-03-26T23:11:07.939Z,3.90
2018-03-26T23:13:37.200Z,3.70
2018-03-26T23:16:06.587Z,3.50
2018-03-26T23:18:35.600Z,3.50
2018-03-26T23:21:04.915Z,3.50
2018-03-26T23:23:34.557Z,3.40
2018-03-26T23:26:03.849Z,3.40
2018-03-26T23:28:33.230Z,3.40
2018-03-26T23:31:02.690Z,3.40
2018-03-26T23:33:32.069Z,3.50
2018-03-26T23:36:01.279Z,3.40
2018-03-26T23:38:30.437Z,3.50
2018-03-26T23:41:00.478Z,3.50
2018-03-26T23:43:29.807Z,3.50
2018-03-26T23:45:59.072Z,3.40
2018-03-26T23:48:28.484Z,3.30
2018-03-26T23:50:57.623Z,3.20
2018-03-26T23:53:27.097Z,3.10
2018-03-26T23:55:56.342Z,3.00
2018-03-26T23:58:25.588Z,2.80
