createdAt,value
2023-05-01T00:01:31.232Z,42.50
2023-05-01T00:03:58.563Z,42.35
2023-05-01T00:06:26.171Z,42.72
2023-05-01T00:08:53.250Z,42.52
2023-05-01T00:11:20.785Z,42.64
2023-05-01T00:13:47.687Z,42.16
2023-05-01T00:16:16.835Z,42.21
2023-05-01T00:18:44.480Z,42.39
2023-05-01T00:21:11.432Z,42.26
2023-05-01T00:23:38.498Z,42.31
2023-05-01T00:26:05.539Z,42.62
2023-05-01T00:28:32.698Z,42.27
2023-05-01T00:30:59.697Z,41.93
2023-05-01T00:33:26.751Z,42.33
2023-05-01T00:35:53.792Z,42.23
2023-05-01T00:38:21.290Z,42.31
2023-05-01T00:40:48.349Z,42.03
2023-05-01T00:43:15.640Z,42.41
2023-05-01T00:45:46.396Z,42.44
2023-05-01T00:48:14.904Z,42.15
2023-05-01T00:50:44.368Z,41.98
2023-05-01T00:53:12.282Z,42.27
2023-05-01T00:55:42.776Z,42.27
2023-05-01T00:58:12.161Z,42.18
2023-05-01T01:00:39.369Z,42.11
2023-05-01T01:03:06.941Z,42.37
2023-05-01T01:05:43.494Z,42.59
2023-05-01T01:08:30.053Z,42.47
2023-05-01T01:11:19.852Z,42.41
2023-05-01T01:13:59.297Z,42.19
2023-05-01T01:16:42.331Z,42.63
2023-05-01T01:19:33.376Z,42.41
2023-05-01T01:22:13.524Z,42.37
2023-05-01T01:25:11.145Z,42.41
2023-05-01T01:28:08.801Z,42.61
2023-05-01T01:31:22.293Z,42.85
2023-05-01T01:34:10.169Z,42.66
2023-05-01T01:37:02.779Z,42.52
2023-05-01T01:39:50.926Z,42.96
2023-05-01T01:42:22.899Z,42.46
2023-05-01T01:44:55.428Z,42.87
2023-05-01T01:47:28.425Z,42.55
2023-05-01T01:49:57.500Z,42.61
2023-05-01T01:52:26.552Z,43.10
2023-05-01T01:54:59.475Z,42.87
2023-05-01T01:57:29.033Z,42.92
2023-05-01T01:59:57.612Z,43.02
2023-05-01T02:02:27.187Z,43.36
2023-05-01T02:04:57.194Z,43.10
2023-05-01T02:07:25.628Z,42.95
2023-05-01T02:09:55.097Z,42.99
2023-05-01T02:12:26.876Z,43.18
2023-05-01T02:14:54.719Z,43.02
2023-05-01T02:17:22.763Z,43.04
2023-05-01T02:19:53.159Z,43.41
2023-05-01T02:22:28.416Z,43.18
2023-05-01T02:24:57.916Z,43.40
2023-05-01T02:27:32.015Z,43.00
2023-05-01T02:29:59.235Z,43.17
2023-05-01T02:32:26.553Z,43.42
2023-05-01T02:34:53.600Z,43.29
2023-05-01T02:37:21.063Z,43.11
2023-05-01T02:39:48.898Z,43.11
2023-05-01T02:42:17.804Z,42.73
2023-05-01T02:45:07.029Z,43.00
2023-05-01T02:47:38.338Z,42.95
2023-05-01T02:50:07.946Z,43.09
2023-05-01T02:52:36.666Z,42.94
2023-05-01T02:55:29.953Z,42.56
2023-05-01T02:58:00.442Z,43.10
2023-05-01T03:00:28.048Z,42.97
2023-05-01T03:02:55.107Z,43.28
2023-05-01T03:05:22.761Z,42.66
2023-05-01T03:07:51.132Z,42.81
2023-05-01T03:10:18.633Z,43.18
2023-05-01T03:12:45.906Z,43.05
2023-05-01T03:15:13.447Z,43.25
2023-05-01T03:17:40.695Z,43.19
2023-05-01T03:20:09.603Z,43.17
2023-05-01T03:22:36.940Z,42.87
2023-05-01T03:25:07.222Z,42.82
2023-05-01T03:27:34.544Z,43.09
2023-05-01T03:30:01.662Z,43.52
2023-05-01T03:32:32.730Z,42.79
2023-05-01T03:35:00.013Z,43.33
2023-05-01T03:37:28.213Z,43.16
2023-05-01T03:39:55.434Z,43.05
2023-05-01T03:42:51.384Z,43.13
2023-05-01T03:45:23.706Z,43.02
2023-05-01T03:47:50.814Z,42.72
2023-05-01T03:50:18.467Z,43.31
2023-05-01T03:52:48.282Z,43.06
2023-05-01T03:55:15.304Z,43.17
2023-05-01T03:57:43.263Z,42.68
2023-05-01T04:00:12.040Z,42.61
2023-05-01T04:02:47.318Z,42.94
2023-05-01T04:05:19.058Z,42.80
2023-05-01T04:07:51.078Z,42.67
2023-05-01T04:10:18.111Z,42.46
2023-05-01T04:12:53.708Z,43.02
2023-05-01T04:15:22.531Z,42.80
2023-05-01T04:17:49.909Z,42.53
2023-05-01T04:20:19.406Z,42.35
2023-05-01T04:22:47.112Z,42.27
2023-05-01T04:25:14.087Z,42.38
2023-05-01T04:27:41.690Z,42.54
2023-05-01T04:30:10.070Z,42.83
2023-05-01T04:32:37.222Z,42.66
2023-05-01T04:35:04.936Z,42.81
2023-05-01T04:37:32.137Z,42.68
2023-05-01T04:39:59.248Z,42.63
2023-05-01T04:42:31.876Z,42.68
2023-05-01T04:45:02.760Z,42.76
2023-05-01T04:47:33.127Z,42.42
2023-05-01T04:50:00.369Z,42.93
2023-05-01T04:52:28.003Z,42.36
2023-05-01T04:54:59.169Z,42.30
2023-05-01T04:57:28.897Z,42.73
2023-05-01T04:59:56.758Z,42.54
2023-05-01T05:02:24.602Z,42.80
2023-05-01T05:04:53.900Z,42.73
2023-05-01T05:07:21.302Z,42.53
2023-05-01T05:10:07.287Z,42.47
2023-05-01T05:12:35.372Z,42.61
2023-05-01T05:15:02.389Z,42.75
2023-05-01T05:17:30.882Z,42.77
2023-05-01T05:19:58.492Z,42.43
2023-05-01T05:22:26.219Z,42.42
2023-05-01T05:25:11.845Z,42.73
2023-05-01T05:27:38.900Z,42.72
2023-05-01T05:30:06.989Z,42.37
2023-05-01T05:32:35.456Z,42.34
2023-05-01T05:35:03.593Z,42.58
2023-05-01T05:37:30.723Z,42.76
2023-05-01T05:39:57.958Z,42.67
2023-05-01T05:42:25.337Z,42.19
2023-05-01T05:44:53.040Z,42.45
2023-05-01T05:47:20.346Z,42.75
2023-05-01T05:49:47.378Z,42.45
2023-05-01T05:52:14.641Z,42.59
2023-05-01T05:54:41.731Z,42.68
2023-05-01T05:57:09.065Z,42.79
2023-05-01T05:59:41.099Z,42.67
2023-05-01T06:02:08.347Z,42.72
2023-05-01T06:04:35.403Z,42.49
2023-05-01T06:07:02.561Z,42.31
2023-05-01T06:09:30.368Z,42.58
2023-05-01T06:11:58.322Z,42.37
2023-05-01T06:14:25.858Z,42.65
2023-05-01T06:16:53.036Z,42.12
2023-05-01T06:19:20.204Z,42.53
2023-05-01T06:21:51.879Z,42.63
2023-05-01T06:24:19.646Z,42.66
2023-05-01T06:26:48.995Z,42.68
2023-05-01T06:29:16.502Z,42.64
2023-05-01T06:31:44.567Z,42.45
2023-05-01T06:34:12.918Z,42.23
2023-05-01T06:36:51.262Z,42.66
2023-05-01T06:39:18.335Z,42.60
2023-05-01T06:41:49.003Z,42.06
2023-05-01T06:44:18.817Z,42.20
2023-05-01T06:46:46.057Z,42.48
2023-05-01T06:49:13.500Z,42.05
2023-05-01T06:51:41.740Z,42.08
2023-05-01T06:54:09.153Z,41.87
2023-05-01T06:56:36.198Z,42.39
2023-05-01T06:59:03.695Z,41.72
2023-05-01T07:01:33.973Z,41.83
2023-05-01T07:04:03.972Z,42.30
2023-05-01T07:06:32.487Z,42.18
2023-05-01T07:08:59.543Z,41.86
2023-05-01T07:11:27.091Z,42.21
2023-05-01T07:13:55.030Z,41.74
2023-05-01T07:16:22.046Z,42.04
2023-05-01T07:18:49.016Z,41.65
2023-05-01T07:21:16.094Z,41.98
2023-05-01T07:23:43.257Z,41.56
2023-05-01T07:26:10.373Z,41.99
2023-05-01T07:28:37.463Z,42.14
2023-05-01T07:31:04.603Z,41.81
2023-05-01T07:33:31.858Z,42.04
2023-05-01T07:36:00.093Z,42.08
2023-05-01T07:38:27.200Z,42.29
2023-05-01T07:40:54.628Z,41.76
2023-05-01T07:43:21.686Z,42.21
2023-05-01T07:46:00.365Z,41.64
2023-05-01T07:48:28.631Z,42.04
2023-05-01T07:50:56.923Z,42.32
2023-05-01T07:53:24.063Z,41.97
2023-05-01T07:55:51.412Z,41.99
2023-05-01T07:58:19.261Z,42.07
2023-05-01T08:00:46.381Z,41.80
2023-05-01T08:03:13.559Z,41.45
2023-05-01T08:05:42.195Z,41.47
2023-05-01T08:08:09.803Z,41.26
2023-05-01T08:23:43.027Z,39.60
2023-05-01T08:26:10.007Z,40.13
2023-05-01T08:28:37.625Z,39.71
2023-05-01T08:31:04.781Z,39.76
2023-05-01T08:33:31.773Z,39.66
2023-05-01T08:35:59.251Z,39.89
2023-05-01T08:38:26.465Z,39.19
2023-05-01T08:40:54.374Z,39.63
2023-05-01T08:43:22.761Z,39.55
2023-05-01T08:45:51.251Z,39.19
2023-05-01T08:48:18.905Z,39.98
2023-05-01T08:50:47.577Z,39.71
2023-05-01T08:53:18.547Z,40.08
2023-05-01T08:55:48.968Z,39.72
2023-05-01T08:58:18.842Z,39.95
2023-05-01T09:00:47.262Z,40.04
2023-05-01T09:03:14.594Z,40.11
2023-05-01T09:05:41.960Z,39.86
2023-05-01T09:08:09.139Z,40.14
2023-05-01T09:10:46.104Z,40.01
2023-05-01T09:13:13.070Z,40.35
2023-05-01T09:15:40.281Z,40.21
2023-05-01T09:18:09.070Z,40.03
2023-05-01T09:20:38.034Z,39.94
2023-05-01T09:23:05.424Z,40.45
2023-05-01T09:25:32.372Z,40.20
2023-05-01T09:27:59.357Z,40.65
2023-05-01T09:30:35.211Z,40.13
2023-05-01T09:33:10.785Z,40.14
2023-05-01T09:35:58.604Z,40.07
2023-05-01T09:38:27.264Z,40.22
2023-05-01T09:41:04.763Z,40.38
2023-05-01T09:43:31.880Z,40.49
2023-05-01T09:46:04.968Z,40.70
2023-05-01T09:48:35.316Z,40.73
2023-05-01T09:51:38.031Z,40.04
2023-05-01T09:54:06.620Z,40.23
2023-05-01T09:56:34.593Z,40.48
2023-05-01T09:59:20.051Z,40.43
2023-05-01T10:01:49.882Z,40.43
2023-05-01T10:04:17.308Z,40.45
2023-05-01T10:06:44.398Z,40.63
2023-05-01T10:09:17.711Z,40.79
2023-05-01T10:11:50.173Z,40.69
2023-05-01T10:14:20.448Z,40.19
2023-05-01T10:16:47.544Z,40.58
2023-05-01T10:19:17.557Z,40.42
2023-05-01T10:21:44.895Z,41.05
2023-05-01T10:24:12.241Z,40.31
2023-05-01T10:26:39.405Z,40.67
2023-05-01T10:29:06.350Z,41.06
2023-05-01T10:31:33.641Z,40.93
2023-05-01T10:34:03.967Z,41.09
2023-05-01T10:37:00.147Z,40.97
2023-05-01T10:39:35.490Z,41.08
2023-05-01T10:42:11.209Z,41.35
2023-05-01T10:44:38.883Z,41.01
2023-05-01T10:47:24.919Z,41.51
2023-05-01T10:50:18.567Z,41.11
2023-05-01T10:53:14.422Z,41.30
2023-05-01T10:55:44.739Z,41.14
2023-05-01T10:58:13.933Z,41.38
2023-05-01T11:00:41.319Z,41.80
2023-05-01T11:03:23.489Z,41.78
2023-05-01T11:06:05.443Z,41.46
2023-05-01T11:08:39.570Z,41.64
2023-05-01T11:11:27.100Z,41.88
2023-05-01T11:14:04.278Z,41.69
2023-05-01T11:16:40.555Z,41.58
2023-05-01T11:19:22.561Z,41.92
2023-05-01T11:21:50.994Z,41.42
2023-05-01T11:24:18.856Z,41.39
2023-05-01T11:26:47.743Z,41.67
2023-05-01T11:29:14.869Z,42.11
2023-05-01T11:31:42.034Z,42.32
2023-05-01T11:34:09.415Z,42.05
2023-05-01T11:36:53.316Z,42.02
2023-05-01T11:39:20.477Z,41.55
2023-05-01T11:41:48.136Z,41.82
2023-05-01T11:44:21.208Z,42.20
2023-05-01T11:46:57.372Z,42.02
2023-05-01T11:49:30.191Z,41.75
2023-05-01T11:51:58.421Z,41.78
2023-05-01T11:54:27.223Z,41.73
2023-05-01T11:57:01.203Z,41.79
2023-05-01T11:59:28.548Z,42.05
2023-05-01T12:01:55.747Z,42.17
2023-05-01T12:04:31.671Z,41.78
2023-05-01T12:06:59.434Z,41.82
2023-05-01T12:09:27.600Z,42.42
2023-05-01T12:11:55.777Z,41.54
2023-05-01T12:14:24.354Z,42.48
2023-05-01T12:16:51.602Z,42.23
2023-05-01T12:19:19.140Z,42.31
2023-05-01T12:21:47.181Z,42.48
2023-05-01T12:24:18.937Z,41.69
2023-05-01T12:26:46.876Z,41.83
2023-05-01T12:29:13.951Z,41.86
2023-05-01T12:31:49.830Z,42.03
2023-05-01T12:34:17.268Z,41.91
2023-05-01T12:36:54.114Z,42.04
2023-05-01T12:39:23.378Z,41.71
2023-05-01T12:41:51.625Z,41.82
2023-05-01T12:44:24.413Z,41.99
2023-05-01T12:47:04.830Z,42.06
2023-05-01T12:49:32.651Z,42.24
2023-05-01T12:52:04.894Z,42.02
2023-05-01T12:54:34.072Z,41.95
2023-05-01T12:57:16.150Z,41.66
2023-05-01T12:59:45.426Z,41.71
2023-05-01T13:02:17.684Z,41.53
2023-05-01T13:04:46.307Z,41.52
2023-05-01T13:07:18.889Z,41.20
2023-05-01T13:09:59.108Z,40.98
2023-05-01T13:12:28.007Z,41.42
2023-05-01T13:14:56.257Z,41.30
2023-05-01T13:17:33.542Z,41.22
2023-05-01T13:20:05.329Z,40.72
2023-05-01T13:22:39.671Z,40.87
2023-05-01T13:25:23.329Z,40.79
2023-05-01T13:27:53.846Z,41.05
2023-05-01T13:30:31.763Z,40.39
2023-05-01T13:32:58.969Z,40.63
2023-05-01T13:35:27.127Z,40.72
2023-05-01T13:37:54.536Z,40.58
2023-05-01T13:40:23.634Z,40.21
2023-05-01T13:42:53.891Z,40.02
2023-05-01T13:45:22.033Z,40.43
2023-05-01T13:47:57.179Z,40.58
2023-05-01T13:50:24.856Z,39.90
2023-05-01T13:52:51.786Z,40.23
2023-05-01T13:55:20.763Z,40.17
2023-05-01T13:57:47.866Z,40.10
2023-05-01T14:00:19.714Z,40.12
2023-05-01T14:02:49.269Z,40.29
2023-05-01T14:05:16.829Z,40.48
2023-05-01T14:07:58.807Z,39.93
2023-05-01T14:10:28.877Z,39.92
2023-05-01T14:12:58.741Z,40.47
2023-05-01T14:15:26.257Z,40.14
2023-05-01T14:17:53.396Z,39.56
2023-05-01T14:20:20.675Z,39.79
2023-05-01T14:22:52.489Z,39.66
2023-05-01T14:25:27.241Z,39.50
2023-05-01T14:27:55.802Z,39.21
2023-05-01T14:30:34.715Z,39.26
2023-05-01T14:33:03.485Z,39.14
2023-05-01T14:35:30.681Z,38.80
2023-05-01T14:38:11.203Z,39.11
2023-05-01T14:40:41.053Z,38.94
2023-05-01T14:43:10.727Z,38.79
2023-05-01T14:45:42.629Z,38.66
2023-05-01T14:48:21.870Z,38.96
2023-05-01T14:50:49.627Z,38.41
2023-05-01T14:53:17.128Z,38.51
2023-05-01T14:55:44.082Z,38.64
2023-05-01T14:58:11.073Z,38.86
2023-05-01T15:00:38.155Z,38.46
2023-05-01T15:03:05.455Z,38.29
2023-05-01T15:05:33.492Z,38.35
2023-05-01T15:08:00.578Z,38.07
2023-05-01T15:10:28.785Z,38.45
2023-05-01T15:12:56.137Z,38.00
2023-05-01T15:15:23.068Z,38.16
2023-05-01T15:17:50.256Z,38.12
2023-05-01T15:20:17.416Z,38.05
2023-05-01T15:22:44.444Z,37.95
2023-05-01T15:25:12.019Z,38.22
2023-05-01T15:27:39.179Z,37.93
2023-05-01T15:30:07.099Z,37.97
2023-05-01T15:32:34.891Z,38.33
2023-05-01T15:35:02.002Z,38.31
2023-05-01T15:37:31.254Z,38.02
2023-05-01T15:39:58.423Z,38.47
2023-05-01T15:42:25.466Z,38.31
2023-05-01T15:44:52.931Z,38.29
2023-05-01T15:47:20.009Z,38.43
2023-05-01T15:49:46.984Z,38.23
2023-05-01T15:52:14.434Z,38.37
2023-05-01T15:54:41.543Z,38.36
2023-05-01T15:57:10.385Z,38.25
2023-05-01T15:59:40.327Z,38.65
2023-05-01T16:02:08.953Z,38.76
2023-05-01T16:04:36.060Z,38.36
2023-05-01T16:07:03.417Z,38.86
2023-05-01T16:09:31.785Z,38.66
2023-05-01T16:11:59.701Z,38.98
2023-05-01T16:14:26.740Z,38.68
2023-05-01T16:16:53.684Z,38.33
2023-05-01T16:19:20.578Z,38.70
2023-05-01T16:21:47.778Z,38.74
2023-05-01T16:24:15.146Z,38.88
2023-05-01T16:26:42.344Z,38.93
2023-05-01T16:29:10.647Z,38.64
2023-05-01T16:31:48.394Z,39.03
2023-05-01T16:34:18.194Z,38.94
2023-05-01T16:36:46.839Z,38.75
2023-05-01T16:39:19.051Z,39.25
2023-05-01T16:41:49.163Z,38.96
2023-05-01T16:44:18.046Z,38.90
2023-05-01T16:46:57.012Z,38.75
2023-05-01T16:49:27.677Z,38.90
2023-05-01T16:51:57.155Z,39.05
2023-05-01T16:54:31.903Z,39.21
2023-05-01T16:56:59.447Z,39.46
2023-05-01T16:59:28.139Z,39.10
2023-05-01T17:01:55.502Z,38.87
2023-05-01T17:04:22.972Z,39.12
2023-05-01T17:06:50.489Z,38.89
2023-05-01T17:09:17.841Z,39.42
2023-05-01T17:11:57.463Z,39.12
2023-05-01T17:14:26.797Z,39.39
2023-05-01T17:16:54.042Z,39.32
2023-05-01T17:19:21.154Z,39.29
2023-05-01T17:21:48.307Z,39.30
2023-05-01T17:24:15.702Z,39.31
2023-05-01T17:26:42.973Z,39.38
2023-05-01T17:29:10.113Z,39.50
2023-05-01T17:31:37.334Z,39.58
2023-05-01T17:34:04.409Z,39.24
2023-05-01T17:36:32.502Z,39.52
2023-05-01T17:39:01.279Z,39.75
2023-05-01T17:41:28.392Z,39.37
2023-05-01T17:43:55.536Z,39.84
2023-05-01T17:46:22.631Z,39.65
2023-05-01T17:48:49.697Z,39.79
2023-05-01T17:51:16.792Z,39.80
2023-05-01T17:53:43.822Z,39.74
2023-05-01T17:56:11.075Z,39.54
2023-05-01T17:58:38.878Z,39.68
2023-05-01T18:01:06.002Z,39.92
2023-05-01T18:03:33.550Z,40.37
2023-05-01T18:06:02.464Z,39.70
2023-05-01T18:08:29.725Z,39.90
2023-05-01T18:10:56.650Z,40.06
2023-05-01T18:13:28.577Z,39.94
2023-05-01T18:15:56.296Z,39.88
2023-05-01T18:18:23.784Z,40.01
2023-05-01T18:20:50.938Z,40.21
2023-05-01T18:23:18.745Z,40.30
2023-05-01T18:25:46.324Z,40.30
2023-05-01T18:28:16.527Z,40.12
2023-05-01T18:30:43.704Z,40.21
2023-05-01T18:33:12.092Z,40.30
2023-05-01T18:35:41.804Z,40.66
2023-05-01T18:38:12.188Z,40.58
2023-05-01T18:40:39.530Z,40.32
2023-05-01T18:43:06.626Z,40.38
2023-05-01T18:45:33.727Z,40.26
2023-05-01T18:48:01.403Z,40.76
2023-05-01T18:50:28.932Z,40.46
2023-05-01T18:52:56.065Z,40.67
2023-05-01T18:55:23.385Z,40.70
2023-05-01T18:57:50.597Z,40.70
2023-05-01T19:00:17.837Z,40.75
2023-05-01T19:02:51.685Z,40.55
2023-05-01T19:05:19.876Z,41.02
2023-05-01T19:07:47.337Z,40.64
2023-05-01T19:10:14.431Z,41.06
2023-05-01T19:12:42.117Z,40.92
2023-05-01T19:15:09.868Z,40.92
2023-05-01T19:17:37.325Z,41.35
2023-05-01T19:20:05.292Z,41.31
2023-05-01T19:22:32.179Z,40.81
2023-05-01T19:25:00.144Z,41.05
2023-05-01T19:27:27.455Z,41.27
2023-05-01T19:29:54.850Z,41.29
2023-05-01T19:32:23.349Z,41.22
2023-05-01T19:34:50.501Z,41.43
2023-05-01T19:37:17.822Z,41.33
2023-05-01T19:39:45.068Z,41.85
2023-05-01T19:42:12.416Z,41.39
2023-05-01T19:44:39.511Z,41.25
2023-05-01T19:47:10.332Z,41.99
2023-05-01T19:49:38.862Z,41.55
2023-05-01T19:52:06.291Z,41.72
2023-05-01T19:54:33.323Z,42.32
2023-05-01T19:57:00.490Z,42.05
2023-05-01T19:59:27.760Z,42.13
2023-05-01T20:01:55.086Z,42.04
2023-05-01T20:04:24.066Z,41.52
2023-05-01T20:06:52.021Z,41.77
2023-05-01T20:09:19.172Z,41.93
2023-05-01T20:11:46.060Z,41.93
2023-05-01T20:14:13.377Z,42.16
2023-05-01T20:16:40.584Z,42.43
2023-05-01T20:19:09.119Z,42.09
2023-05-01T20:21:36.901Z,42.34
2023-05-01T20:24:04.432Z,42.30
2023-05-01T20:26:31.612Z,42.08
2023-05-01T20:28:58.659Z,42.51
2023-05-01T20:31:25.958Z,42.32
2023-05-01T20:33:52.986Z,42.24
2023-05-01T20:36:20.266Z,42.55
2023-05-01T20:38:48.504Z,42.20
2023-05-01T20:41:15.663Z,42.72
2023-05-01T20:43:42.946Z,42.77
2023-05-01T20:46:10.025Z,42.40
2023-05-01T20:48:37.633Z,42.56
2023-05-01T20:51:04.737Z,42.88
2023-05-01T20:53:32.000Z,43.00
2023-05-01T20:55:58.916Z,42.63
2023-05-01T20:58:25.914Z,42.59
2023-05-01T21:00:56.355Z,42.82
2023-05-01T21:03:23.727Z,42.67
2023-05-01T21:05:50.711Z,42.71
2023-05-01T21:08:17.822Z,42.60
2023-05-01T21:10:45.047Z,42.67
2023-05-01T21:13:12.338Z,42.49
2023-05-01T21:15:41.494Z,42.57
2023-05-01T21:18:12.170Z,42.47
2023-05-01T21:20:39.666Z,42.73
2023-05-01T21:23:07.010Z,42.81
2023-05-01T21:25:34.414Z,42.55
2023-05-01T21:28:03.613Z,42.61
2023-05-01T21:30:36.387Z,42.54
2023-05-01T21:33:07.080Z,43.16
2023-05-01T21:35:34.681Z,42.76
2023-05-01T21:38:01.711Z,42.64
2023-05-01T21:40:28.886Z,42.90
2023-05-01T21:42:56.508Z,43.07
2023-05-01T21:45:24.613Z,42.98
2023-05-01T21:47:52.096Z,42.56
2023-05-01T21:50:21.241Z,42.74
2023-05-01T21:52:49.759Z,43.19
2023-05-01T21:55:23.330Z,42.92
2023-05-01T21:57:50.744Z,43.32
2023-05-01T22:00:19.056Z,43.45
2023-05-01T22:02:51.380Z,43.58
2023-05-01T22:05:22.320Z,43.61
2023-05-01T22:07:54.488Z,42.83
2023-05-01T22:10:21.626Z,42.66
2023-05-01T22:12:51.720Z,43.33
2023-05-01T22:15:19.171Z,43.25
2023-05-01T22:17:46.449Z,43.13
2023-05-01T22:20:13.918Z,42.87
2023-05-01T22:22:41.856Z,43.45
2023-05-01T22:25:10.461Z,43.38
2023-05-01T22:27:38.299Z,43.04
2023-05-01T22:30:06.659Z,43.40
2023-05-01T22:32:33.954Z,43.46
2023-05-01T22:35:01.059Z,43.46
2023-05-01T22:37:28.208Z,42.86
2023-05-01T22:39:55.428Z,43.43
2023-05-01T22:42:23.313Z,42.95
2023-05-01T22:44:50.298Z,43.22
2023-05-01T22:47:17.548Z,43.14
2023-05-01T22:49:44.707Z,43.25
2023-05-01T22:52:11.787Z,43.67
2023-05-01T22:54:38.864Z,43.37
2023-05-01T22:57:06.028Z,43.40
2023-05-01T22:59:33.163Z,43.41
2023-05-01T23:02:04.402Z,43.57
2023-05-01T23:04:32.377Z,43.67
2023-05-01T23:06:59.726Z,42.97
2023-05-01T23:09:26.785Z,43.08
2023-05-01T23:11:54.031Z,43.20
2023-05-01T23:14:21.085Z,43.18
2023-05-01T23:16:48.186Z,43.53
2023-05-01T23:19:23.795Z,43.47
2023-05-01T23:22:05.214Z,43.49
2023-05-01T23:24:49.711Z,43.18
2023-05-01T23:27:18.665Z,43.22
2023-05-01T23:29:57.582Z,43.44
2023-05-01T23:32:30.952Z,43.34
2023-05-01T23:35:12.907Z,43.35
2023-05-01T23:37:39.921Z,43.58
2023-05-01T23:40:08.229Z,43.70
2023-05-01T23:42:37.696Z,43.86
2023-05-01T23:45:09.257Z,43.60
2023-05-01T23:47:38.748Z,43.60
2023-05-01T23:50:07.008Z,43.73
2023-05-01T23:52:34.097Z,43.69
2023-05-01T23:55:01.090Z,44.19
2023-05-01T23:57:28.137Z,43.54
2023-05-01T23:59:55.387Z,43.75
