createdAt,value
2023-05-14T00:00:49.396Z,96387.69
2023-05-14T00:03:16.152Z,96390.00
2023-05-14T00:05:42.817Z,96392.69
2023-05-14T00:08:09.366Z,96385.00
2023-05-14T00:10:35.940Z,96379.66
2023-05-14T00:13:02.518Z,96386.56
2023-05-14T00:15:29.069Z,96383.47
2023-05-14T00:17:55.667Z,96383.09
2023-05-14T00:20:22.377Z,96384.59
2023-05-14T00:22:49.058Z,96378.50
2023-05-14T00:25:15.594Z,96373.91
2023-05-14T00:27:42.142Z,96369.31
2023-05-14T00:30:08.681Z,96377.69
2023-05-14T00:32:35.247Z,96371.97
2023-05-14T00:35:01.797Z,96363.53
2023-05-14T00:37:28.345Z,96365.84
2023-05-14T00:39:54.900Z,96362.78
2023-05-14T00:42:21.445Z,96365.09
2023-05-14T00:44:48.007Z,96357.44
2023-05-14T00:47:14.608Z,96358.19
2023-05-14T00:49:41.161Z,96353.97
2023-05-14T00:52:07.709Z,96355.91
2023-05-14T00:54:34.245Z,96350.16
2023-05-14T00:57:00.809Z,96347.47
2023-05-14T00:59:27.388Z,96347.13
2023-05-14T05:06:36.983Z,96331.84
2023-05-14T05:09:03.524Z,96340.63
2023-05-14T05:11:30.092Z,96327.25
2023-05-14T05:13:56.624Z,96333.34
2023-05-14T05:16:23.220Z,96336.78
2023-05-14T05:18:49.885Z,96334.13
2023-05-14T05:21:16.436Z,96337.56
2023-05-14T05:23:42.992Z,96335.66
2023-05-14T05:26:09.556Z,96334.13
2023-05-14T05:28:36.102Z,96334.13
2023-05-14T05:31:02.669Z,96331.44
2023-05-14T05:33:29.222Z,96334.13
2023-05-14T05:35:55.750Z,96335.28
2023-05-14T05:38:22.306Z,96329.94
2023-05-14T05:40:48.851Z,96339.47
2023-05-14T05:43:15.382Z,96337.19
2023-05-14T05:45:41.925Z,96334.88
2023-05-14T05:48:08.520Z,96334.13
2023-05-14T05:50:35.126Z,96335.66
2023-05-14T05:53:01.703Z,96338.34
2023-05-14T05:55:28.251Z,96337.56
2023-05-14T05:57:54.801Z,96337.19
2023-05-14T06:00:21.529Z,96334.16
2023-05-14T06:02:48.428Z,96334.94
2023-05-14T06:05:15.042Z,96339.47
2023-05-14T06:07:41.652Z,96340.25
2023-05-14T06:10:08.205Z,96336.41
2023-05-14T06:12:34.772Z,96346.72
2023-05-14T06:15:01.317Z,96342.53
2023-05-14T06:17:27.856Z,96346.72
2023-05-14T06:19:54.398Z,96338.66
2023-05-14T06:22:20.947Z,96346.69
2023-05-14T06:24:47.488Z,96347.47
2023-05-14T06:27:14.037Z,96341.34
2023-05-14T06:29:40.586Z,96344.44
2023-05-14T06:32:07.174Z,96347.09
2023-05-14T06:34:33.795Z,96346.34
2023-05-14T06:37:00.365Z,96350.53
2023-05-14T06:39:26.900Z,96354.00
2023-05-14T06:41:53.439Z,96347.47
2023-05-14T06:44:19.992Z,96349.00
2023-05-14T06:46:46.547Z,96344.44
2023-05-14T06:49:13.188Z,96347.47
2023-05-14T06:51:39.849Z,96347.47
2023-05-14T06:54:06.416Z,96352.84
2023-05-14T06:56:32.968Z,96350.56
2023-05-14T06:58:59.548Z,96348.66
2023-05-14T07:01:26.122Z,96348.66
2023-05-14T07:03:52.723Z,96347.53
2023-05-14T07:06:19.275Z,96350.22
2023-05-14T07:08:45.814Z,96346.00
2023-05-14T07:11:12.364Z,96339.19
2023-05-14T07:13:38.897Z,96341.50
2023-05-14T07:16:05.420Z,96336.88
2023-05-14T07:18:32.385Z,96336.53
2023-05-14T07:20:58.947Z,96333.50
2023-05-14T07:23:25.492Z,96338.47
2023-05-14T07:25:52.027Z,96337.72
2023-05-14T07:28:18.568Z,96330.41
2023-05-14T07:30:45.179Z,96326.59
2023-05-14T07:33:11.751Z,96326.59
2023-05-14T07:35:38.322Z,96326.59
2023-05-14T07:38:04.867Z,96322.00
2023-05-14T07:40:31.438Z,96319.69
2023-05-14T07:42:57.972Z,96315.13
2023-05-14T07:45:24.549Z,96312.81
2023-05-14T07:47:51.214Z,96312.09
2023-05-14T07:50:17.869Z,96314.75
2023-05-14T07:52:44.437Z,96314.00
2023-05-14T07:55:10.990Z,96310.97
2023-05-14T07:57:37.542Z,96324.34
2023-05-14T08:00:04.129Z,96318.31
2023-05-14T08:02:30.781Z,96324.81
2023-05-14T08:04:57.404Z,96315.97
2023-05-14T08:07:23.959Z,96314.47
2023-05-14T08:09:50.486Z,96313.75
2023-05-14T08:12:17.076Z,96319.53
2023-05-14T08:14:43.670Z,96312.66
2023-05-14T08:17:10.261Z,96311.16
2023-05-14T08:19:36.826Z,96306.94
2023-05-14T08:22:03.370Z,96310.03
2023-05-14T08:24:29.902Z,96298.91
2023-05-14T08:26:56.437Z,96294.69
2023-05-14T08:29:22.976Z,96295.81
2023-05-14T08:31:49.561Z,96293.53
2023-05-14T08:34:16.085Z,96291.63
2023-05-14T08:36:42.621Z,96295.81
2023-05-14T08:39:09.140Z,96295.41
2023-05-14T08:41:35.680Z,96292.38
2023-05-14T08:44:02.219Z,96300.75
2023-05-14T08:46:28.752Z,96293.91
2023-05-14T08:48:55.378Z,96299.25
2023-05-14T08:51:21.960Z,96300.38
2023-05-14T08:53:48.519Z,96298.06
2023-05-14T08:56:15.077Z,96294.63
2023-05-14T08:58:41.638Z,96296.94
2023-05-14T09:01:08.172Z,96299.63
2023-05-14T09:03:34.759Z,96292.38
2023-05-14T09:06:01.324Z,96288.56
2023-05-14T09:08:27.862Z,96302.31
2023-05-14T09:10:54.391Z,96299.25
2023-05-14T09:13:20.949Z,96291.22
2023-05-14T09:15:47.497Z,96287.38
2023-05-14T09:18:14.088Z,96293.91
2023-05-14T09:20:40.673Z,96285.13
2023-05-14T09:23:07.233Z,96282.88
2023-05-14T09:25:33.779Z,96287.06
2023-05-14T09:28:00.310Z,96284.00
2023-05-14T09:30:27.029Z,96286.69
2023-05-14T09:32:53.853Z,96291.69
2023-05-14T09:35:20.491Z,96291.28
2023-05-14T09:37:47.072Z,96287.06
2023-05-14T09:40:13.623Z,96285.53
2023-05-14T09:42:40.169Z,96284.75
2023-05-14T09:45:06.739Z,96284.75
2023-05-14T09:47:33.392Z,96283.97
2023-05-14T09:50:00.025Z,96282.06
2023-05-14T09:52:26.639Z,96283.59
2023-05-14T09:54:53.206Z,96282.06
2023-05-14T09:57:19.772Z,96282.03
2023-05-14T09:59:46.308Z,96282.69
2023-05-14T10:02:12.855Z,96283.00
2023-05-14T10:04:39.518Z,96276.50
2023-05-14T10:07:06.122Z,96281.16
2023-05-14T10:09:32.683Z,96278.91
2023-05-14T10:11:59.250Z,96274.38
2023-05-14T10:14:25.820Z,96274.41
2023-05-14T10:16:52.467Z,96282.84
2023-05-14T10:19:19.113Z,96277.09
2023-05-14T10:21:45.678Z,96277.09
2023-05-14T10:24:12.230Z,96273.31
2023-05-14T10:26:38.783Z,96276.75
2023-05-14T10:29:05.352Z,96272.19
2023-05-14T10:31:31.942Z,96281.75
2023-05-14T10:33:59.873Z,96269.91
2023-05-14T10:36:26.535Z,96270.69
2023-05-14T10:38:53.147Z,96266.88
2023-05-14T10:41:19.697Z,96264.19
2023-05-14T10:43:46.226Z,96264.19
2023-05-14T10:46:12.804Z,96264.56
2023-05-14T10:48:39.411Z,96267.25
2023-05-14T10:51:06.088Z,96269.13
2023-05-14T10:53:32.687Z,96271.81
2023-05-14T10:55:59.236Z,96271.03
2023-05-14T10:58:25.771Z,96278.72
2023-05-14T11:00:52.306Z,96261.53
2023-05-14T11:03:18.903Z,96266.09
2023-05-14T11:05:45.470Z,96264.56
2023-05-14T11:08:12.023Z,96269.53
2023-05-14T11:10:38.562Z,96266.88
2023-05-14T11:13:05.099Z,96265.72
2023-05-14T11:15:31.668Z,96267.66
2023-05-14T11:17:58.245Z,96265.72
2023-05-14T11:20:25.062Z,96258.84
2023-05-14T11:22:51.952Z,96260.34
2023-05-14T11:25:18.510Z,96258.47
2023-05-14T11:27:45.078Z,96250.44
2023-05-14T11:30:11.801Z,96253.88
2023-05-14T11:32:38.392Z,96245.84
2023-05-14T11:35:04.965Z,96252.75
2023-05-14T11:37:31.515Z,96247.78
2023-05-14T11:39:58.053Z,96241.69
2023-05-14T11:42:24.596Z,96241.31
2023-05-14T11:44:51.144Z,96240.91
2023-05-14T11:47:17.687Z,96239.78
2023-05-14T11:49:44.248Z,96232.88
2023-05-14T11:52:10.804Z,96230.97
2023-05-14T11:54:37.358Z,96236.31
2023-05-14T11:57:03.904Z,96230.97
2023-05-14T11:59:30.466Z,96228.31
2023-05-14T12:01:57.032Z,96225.63
2023-05-14T12:04:23.573Z,96228.31
2023-05-14T12:06:50.131Z,96217.25
2023-05-14T12:09:16.682Z,96208.06
2023-05-14T12:11:43.228Z,96208.81
2023-05-14T12:14:09.784Z,96211.50
2023-05-14T12:16:38.458Z,96202.69
2023-05-14T12:19:05.113Z,96197.75
2023-05-14T12:21:31.658Z,96189.38
2023-05-14T12:23:58.208Z,96193.16
2023-05-14T12:26:24.758Z,96189.72
2023-05-14T12:28:51.293Z,96187.06
2023-05-14T12:31:17.879Z,96192.03
2023-05-14T12:33:44.485Z,96186.31
2023-05-14T12:36:21.274Z,96189.78
2023-05-14T12:38:48.570Z,96194.34
2023-05-14T12:41:15.123Z,96191.69
2023-05-14T12:43:41.666Z,96192.06
2023-05-14T12:46:08.202Z,96185.56
2023-05-14T12:48:34.748Z,96189.00
2023-05-14T12:51:01.306Z,96187.09
2023-05-14T12:53:27.841Z,96186.34
2023-05-14T12:55:54.409Z,96186.34
2023-05-14T12:58:20.981Z,96183.66
2023-05-14T13:00:47.650Z,96183.28
2023-05-14T13:03:14.289Z,96174.84
2023-05-14T13:05:40.892Z,96170.69
2023-05-14T13:08:07.437Z,96167.22
2023-05-14T13:10:34.000Z,96174.09
2023-05-14T13:13:00.544Z,96169.50
2023-05-14T13:15:27.092Z,96171.41
2023-05-14T13:17:53.817Z,96170.69
2023-05-14T13:20:20.412Z,96174.50
2023-05-14T13:22:46.987Z,96168.38
2023-05-14T13:25:13.569Z,96166.47
2023-05-14T13:27:40.119Z,96162.66
2023-05-14T13:30:06.674Z,96174.50
2023-05-14T13:32:33.243Z,96158.47
2023-05-14T13:34:59.809Z,96158.84
2023-05-14T13:37:26.346Z,96155.03
2023-05-14T13:39:52.940Z,96149.28
2023-05-14T13:42:19.514Z,96150.81
2023-05-14T13:44:46.064Z,96148.13
2023-05-14T13:47:12.647Z,96149.69
2023-05-14T13:49:39.198Z,96156.94
2023-05-14T13:52:05.756Z,96145.09
2023-05-14T13:54:32.313Z,96138.56
2023-05-14T13:56:58.876Z,96148.16
2023-05-14T13:59:25.443Z,96137.81
2023-05-14T14:01:52.002Z,96127.44
2023-05-14T14:04:18.628Z,96130.50
2023-05-14T14:06:45.184Z,96132.47
2023-05-14T14:09:11.712Z,96127.88
2023-05-14T14:11:38.284Z,96130.19
2023-05-14T14:14:04.824Z,96119.06
2023-05-14T14:16:31.375Z,96116.44
2023-05-14T14:18:58.557Z,96113.00
2023-05-14T14:21:25.206Z,96117.56
2023-05-14T14:23:51.738Z,96107.28
2023-05-14T14:26:18.299Z,96111.44
2023-05-14T14:28:44.839Z,96104.97
2023-05-14T14:31:11.435Z,96106.88
2023-05-14T14:33:38.054Z,96111.44
2023-05-14T14:36:04.626Z,96103.41
2023-05-14T14:38:31.179Z,96102.69
2023-05-14T14:40:57.802Z,96104.19
2023-05-14T14:43:24.385Z,96102.69
2023-05-14T14:45:51.055Z,96110.69
2023-05-14T14:48:17.636Z,96105.69
2023-05-14T14:50:44.196Z,96109.53
2023-05-14T14:53:10.744Z,96102.66
2023-05-14T14:55:37.305Z,96100.38
2023-05-14T14:58:03.874Z,96100.00
2023-05-14T15:00:30.427Z,96105.38
2023-05-14T15:02:57.095Z,96099.25
2023-05-14T15:05:23.934Z,96100.41
2023-05-14T15:07:50.627Z,96092.75
2023-05-14T15:10:17.159Z,96108.44
2023-05-14T15:12:43.703Z,96103.44
2023-05-14T15:15:10.267Z,96105.00
2023-05-14T15:17:36.832Z,96108.81
2023-05-14T15:20:03.471Z,96109.56
2023-05-14T15:22:30.018Z,96106.50
2023-05-14T15:24:56.569Z,96112.63
2023-05-14T15:27:23.115Z,96141.66
2023-05-14T15:29:49.650Z,96135.94
2023-05-14T15:32:16.192Z,96142.41
2023-05-14T15:34:42.767Z,96156.16
2023-05-14T15:37:09.302Z,96161.16
2023-05-14T15:39:35.846Z,96169.91
2023-05-14T15:42:02.390Z,96191.31
2023-05-14T15:44:28.937Z,96190.94
2023-05-14T15:46:55.487Z,96191.72
2023-05-14T15:49:22.047Z,96197.84
2023-05-14T15:51:48.604Z,96196.31
2023-05-14T15:54:15.128Z,96191.31
2023-05-14T15:56:41.691Z,96186.72
2023-05-14T15:59:08.249Z,96183.28
2023-05-14T16:01:34.865Z,96164.56
2023-05-14T16:04:01.491Z,96165.31
2023-05-14T16:06:28.139Z,96156.13
2023-05-14T16:08:55.166Z,96150.00
2023-05-14T16:11:21.712Z,96153.09
2023-05-14T16:13:48.258Z,96146.97
2023-05-14T16:16:14.858Z,96146.22
2023-05-14T16:18:41.409Z,96147.00
2023-05-14T16:21:07.941Z,96140.19
2023-05-14T16:23:34.513Z,96148.63
2023-05-14T16:26:01.073Z,96143.22
2023-05-14T16:28:27.635Z,96143.22
2023-05-14T16:30:54.175Z,96141.28
2023-05-14T16:33:20.728Z,96142.44
2023-05-14T16:35:47.300Z,96151.22
2023-05-14T16:38:14.034Z,96160.78
2023-05-14T16:40:40.615Z,96158.13
2023-05-14T16:43:07.158Z,96151.25
2023-05-14T16:45:33.721Z,96156.97
2023-05-14T16:48:00.311Z,96160.78
2023-05-14T16:50:26.974Z,96160.78
2023-05-14T16:52:53.536Z,96153.16
2023-05-14T16:55:20.089Z,96158.19
2023-05-14T16:57:46.617Z,96159.34
2023-05-14T17:00:13.157Z,96157.44
2023-05-14T17:02:39.725Z,96155.13
2023-05-14T17:05:06.260Z,96160.47
2023-05-14T17:07:32.800Z,96162.75
2023-05-14T17:09:59.338Z,96144.78
2023-05-14T17:12:25.912Z,96154.34
2023-05-14T17:14:52.451Z,96152.38
2023-05-14T17:17:19.006Z,96147.41
2023-05-14T17:19:45.560Z,96146.25
2023-05-14T17:22:12.099Z,96162.31
2023-05-14T17:24:38.640Z,96154.31
2023-05-14T17:27:05.216Z,96158.88
2023-05-14T17:29:31.830Z,96170.00
2023-05-14T17:31:58.455Z,96175.72
2023-05-14T17:34:25.077Z,96199.41
2023-05-14T17:36:51.635Z,96207.47
2023-05-14T17:39:18.181Z,96207.81
2023-05-14T17:41:44.833Z,96218.94
2023-05-14T17:44:12.922Z,96234.22
2023-05-14T17:46:39.912Z,96240.31
2023-05-14T17:49:06.483Z,96241.44
2023-05-14T17:51:33.034Z,96240.66
2023-05-14T17:53:59.677Z,96237.97
2023-05-14T17:56:26.235Z,96258.25
2023-05-14T17:58:52.773Z,96258.63
2023-05-14T18:01:19.312Z,96272.78
2023-05-14T18:03:45.947Z,96281.16
2023-05-14T18:06:12.563Z,96298.75
2023-05-14T18:08:39.120Z,96298.75
2023-05-14T18:11:05.675Z,96312.50
2023-05-14T18:13:32.236Z,96304.06
2023-05-14T18:15:58.772Z,96308.63
2023-05-14T18:18:25.300Z,96317.06
2023-05-14T18:20:51.864Z,96330.03
2023-05-14T18:23:18.444Z,96324.31
2023-05-14T18:25:44.988Z,96321.63
2023-05-14T18:28:11.551Z,96314.75
2023-05-14T18:30:38.103Z,96320.47
2023-05-14T18:33:04.683Z,96311.31
2023-05-14T18:35:31.278Z,96305.94
2023-05-14T18:37:57.819Z,96312.06
2023-05-14T18:40:24.355Z,96311.66
2023-05-14T18:42:50.915Z,96302.88
2023-05-14T18:45:17.489Z,96298.28
2023-05-14T18:47:44.100Z,96297.50
2023-05-14T18:50:10.696Z,96308.19
2023-05-14T18:52:37.263Z,96308.97
2023-05-14T18:55:03.873Z,96315.47
2023-05-14T18:57:30.408Z,96329.97
2023-05-14T18:59:56.945Z,96332.66
2023-05-14T19:02:23.563Z,96325.75
2023-05-14T19:04:52.807Z,96329.19
2023-05-14T19:07:19.775Z,96324.63
2023-05-14T19:09:46.355Z,96320.41
2023-05-14T19:12:13.298Z,96326.94
2023-05-14T19:14:39.864Z,96331.16
2023-05-14T19:17:06.412Z,96333.06
2023-05-14T19:19:32.931Z,96337.22
2023-05-14T19:21:59.488Z,96327.69
2023-05-14T19:24:26.024Z,96329.59
2023-05-14T19:26:52.610Z,96328.03
2023-05-14T19:29:19.174Z,96336.06
2023-05-14T19:31:45.779Z,96336.06
2023-05-14T19:34:12.345Z,96337.97
2023-05-14T19:36:38.872Z,96332.22
2023-05-14T19:39:05.426Z,96326.09
2023-05-14T19:41:31.972Z,96334.88
2023-05-14T19:43:58.517Z,96332.97
2023-05-14T19:46:25.152Z,96333.75
2023-05-14T19:48:51.713Z,96336.41
2023-05-14T19:51:18.238Z,96332.19
2023-05-14T19:53:44.812Z,96336.41
2023-05-14T19:56:11.361Z,96329.53
2023-05-14T19:58:37.900Z,96345.94
2023-05-14T20:01:04.486Z,96340.22
2023-05-14T20:03:31.141Z,96340.59
2023-05-14T20:05:57.728Z,96331.41
2023-05-14T20:08:24.265Z,96333.69
2023-05-14T20:10:50.822Z,96335.25
2023-05-14T20:13:17.391Z,96336.38
2023-05-14T20:15:43.985Z,96334.09
2023-05-14T20:18:10.560Z,96336.41
2023-05-14T20:20:37.136Z,96344.44
2023-05-14T20:23:03.702Z,96342.53
2023-05-14T20:25:30.466Z,96336.41
2023-05-14T20:27:57.155Z,96327.63
2023-05-14T20:30:23.904Z,96326.84
2023-05-14T20:32:50.655Z,96331.78
2023-05-14T20:35:17.279Z,96323.00
2023-05-14T20:37:43.816Z,96319.19
2023-05-14T20:40:10.454Z,96315.38
2023-05-14T20:42:37.139Z,96319.97
2023-05-14T20:45:03.737Z,96319.97
2023-05-14T20:47:30.426Z,96314.63
2023-05-14T20:49:57.032Z,96311.53
2023-05-14T20:52:23.611Z,96309.25
2023-05-14T20:54:50.139Z,96306.94
2023-05-14T20:57:16.699Z,96305.81
2023-05-14T20:59:43.261Z,96311.53
2023-05-14T21:02:09.907Z,96322.22
2023-05-14T21:04:36.639Z,96316.88
2023-05-14T21:07:03.244Z,96319.56
2023-05-14T21:09:29.778Z,96319.94
2023-05-14T21:11:56.306Z,96318.03
2023-05-14T21:14:22.840Z,96324.91
2023-05-14T21:16:49.462Z,96318.78
2023-05-14T21:19:16.178Z,96325.66
2023-05-14T21:21:42.766Z,96318.75
2023-05-14T21:24:09.309Z,96313.81
2023-05-14T21:26:35.858Z,96326.44
2023-05-14T21:29:02.383Z,96330.59
2023-05-14T21:31:28.948Z,96331.00
2023-05-14T21:33:55.515Z,96317.97
2023-05-14T21:36:22.048Z,96322.56
2023-05-14T21:38:48.595Z,96324.47
2023-05-14T21:41:15.126Z,96318.34
2023-05-14T21:43:41.691Z,96315.66
2023-05-14T21:46:08.246Z,96308.81
2023-05-14T21:48:34.857Z,96311.88
2023-05-14T21:51:01.519Z,96326.38
2023-05-14T21:53:28.064Z,96334.03
2023-05-14T21:55:54.604Z,96337.84
2023-05-14T21:58:21.159Z,96335.56
2023-05-14T22:00:47.743Z,96343.97
2023-05-14T22:03:14.445Z,96337.06
2023-05-14T22:05:41.076Z,96339.75
2023-05-14T22:08:07.620Z,96327.53
2023-05-14T22:10:34.149Z,96323.72
2023-05-14T22:13:00.703Z,96322.97
2023-05-14T22:15:27.275Z,96335.56
2023-05-14T22:17:53.865Z,96334.41
2023-05-14T22:20:20.456Z,96340.16
2023-05-14T22:22:47.007Z,96335.56
2023-05-14T22:25:13.526Z,96333.66
2023-05-14T22:27:40.076Z,96326.78
2023-05-14T22:30:06.668Z,96324.47
2023-05-14T22:32:33.290Z,96322.16
2023-05-14T22:34:59.875Z,96309.53
2023-05-14T22:37:26.415Z,96313.34
2023-05-14T22:39:52.958Z,96319.44
2023-05-14T22:42:19.546Z,96311.41
2023-05-14T22:44:46.110Z,96316.41
2023-05-14T22:47:12.656Z,96317.94
2023-05-14T22:49:39.195Z,96311.06
2023-05-14T22:52:05.729Z,96314.84
2023-05-14T22:54:32.288Z,96316.41
2023-05-14T22:56:58.822Z,96324.44
2023-05-14T22:59:25.377Z,96314.47
2023-05-14T23:01:51.943Z,96326.66
2023-05-14T23:04:18.610Z,96324.00
2023-05-14T23:06:45.170Z,96317.53
2023-05-14T23:09:11.722Z,96319.44
2023-05-14T23:11:38.301Z,96314.84
2023-05-14T23:14:04.854Z,96319.44
2023-05-14T23:16:31.415Z,96320.56
2023-05-14T23:18:58.057Z,96307.53
2023-05-14T23:21:24.737Z,96312.53
2023-05-14T23:23:51.309Z,96307.53
2023-05-14T23:26:17.851Z,96300.28
2023-05-14T23:28:44.410Z,96303.31
2023-05-14T23:31:10.965Z,96303.31
2023-05-14T23:33:37.550Z,96296.47
2023-05-14T23:36:04.083Z,96297.19
2023-05-14T23:38:30.630Z,96292.97
2023-05-14T23:40:57.151Z,96283.81
2023-05-14T23:43:23.678Z,96293.38
2023-05-14T23:45:50.291Z,96284.59
2023-05-14T23:48:16.853Z,96286.06
2023-05-14T23:50:43.382Z,96278.81
2023-05-14T23:53:09.928Z,96278.47
2023-05-14T23:55:36.475Z,96275.78
2023-05-14T23:58:03.041Z,96284.56
