createdAt,value
2022-08-04T00:00:01.663Z,5.60
2022-08-04T00:03:02.966Z,6.00
2022-08-04T00:05:40.072Z,5.40
2022-08-04T00:08:50.038Z,5.50
2022-08-04T00:11:23.386Z,5.30
2022-08-04T00:14:02.827Z,5.60
2022-08-04T00:16:38.343Z,5.40
2022-08-04T00:19:17.617Z,5.10
2022-08-04T00:22:01.048Z,5.60
2022-08-04T00:24:30.551Z,5.80
2022-08-04T00:26:58.417Z,5.80
2022-08-04T00:29:27.636Z,5.50
2022-08-04T00:31:57.867Z,5.60
2022-08-04T00:34:28.158Z,5.70
2022-08-04T00:36:57.160Z,6.00
2022-08-04T00:39:25.977Z,5.70
2022-08-04T00:41:57.091Z,6.10
2022-08-04T00:44:54.035Z,5.30
2022-08-04T00:47:30.509Z,6.10
2022-08-04T00:50:07.585Z,5.90
2022-08-04T00:52:47.477Z,5.90
2022-08-04T00:55:34.090Z,5.80
2022-08-04T00:58:26.547Z,5.50
2022-08-04T01:01:07.184Z,5.50
2022-08-04T01:04:03.833Z,5.70
2022-08-04T01:06:38.238Z,6.10
2022-08-04T01:09:23.433Z,5.70
2022-08-04T01:12:35.886Z,5.70
2022-08-04T01:15:14.814Z,5.80
2022-08-04T01:18:00.370Z,5.00
2022-08-04T01:20:34.520Z,5.50
2022-08-04T01:23:27.067Z,5.70
2022-08-04T01:26:43.538Z,5.70
2022-08-04T01:29:16.953Z,5.20
2022-08-04T01:32:06.902Z,5.10
2022-08-04T01:34:37.265Z,5.30
2022-08-04T01:37:11.006Z,5.60
2022-08-04T01:39:49.883Z,5.50
2022-08-04T01:42:31.304Z,5.10
2022-08-04T01:45:07.115Z,5.40
2022-08-04T01:47:36.626Z,5.30
2022-08-04T01:50:10.379Z,5.60
2022-08-04T01:52:39.910Z,5.50
2022-08-04T01:55:10.353Z,5.20
2022-08-04T01:57:43.068Z,5.00
2022-08-04T02:00:12.932Z,5.30
2022-08-04T02:02:41.279Z,4.70
2022-08-04T02:05:11.791Z,5.20
2022-08-04T02:08:04.426Z,5.40
2022-08-04T02:10:59.930Z,5.20
2022-08-04T02:13:36.644Z,4.90
2022-08-04T02:16:31.594Z,5.10
2022-08-04T02:19:08.268Z,5.20
2022-08-04T02:21:45.428Z,4.80
2022-08-04T02:24:15.604Z,5.30
2022-08-04T02:26:48.769Z,5.10
2022-08-04T02:29:21.616Z,5.30
2022-08-04T02:32:24.018Z,5.00
2022-08-04T02:34:55.366Z,5.50
2022-08-04T02:37:24.886Z,5.30
2022-08-04T02:39:54.263Z,5.40
2022-08-04T02:44:51.712Z,4.80
2022-08-04T02:47:21.567Z,5.10
2022-08-04T02:49:51.385Z,5.10
2022-08-04T02:52:20.162Z,4.90
2022-08-04T02:54:52.141Z,5.10
2022-08-04T02:57:24.506Z,5.00
2022-08-04T03:00:13.384Z,4.80
2022-08-04T03:03:03.556Z,5.50
2022-08-04T03:06:16.114Z,5.10
2022-08-04T03:09:23.971Z,4.70
2022-08-04T03:12:19.342Z,4.40
2022-08-04T03:15:10.285Z,4.90
2022-08-04T03:17:52.552Z,4.90
2022-08-04T03:20:45.180Z,4.90
2022-08-04T03:23:18.785Z,4.80
2022-08-04T03:26:06.457Z,4.90
2022-08-04T03:29:33.160Z,4.70
2022-08-04T03:32:13.639Z,4.80
2022-08-04T03:35:02.477Z,4.70
2022-08-04T03:37:53.428Z,4.70
2022-08-04T03:40:33.623Z,4.20
2022-08-04T03:43:59.322Z,4.40
2022-08-04T03:46:21.651Z,4.60
2022-08-04T03:49:08.853Z,4.20
2022-08-04T03:52:06.173Z,4.30
2022-08-04T03:54:39.936Z,4.50
2022-08-04T03:57:32.547Z,4.70
2022-08-04T04:00:05.656Z,4.30
2022-08-04T04:05:58.800Z,4.30
2022-08-04T04:08:49.902Z,4.70
2022-08-04T04:11:29.625Z,5.00
2022-08-04T04:14:33.624Z,4.70
2022-08-04T04:17:08.831Z,4.10
2022-08-04T04:19:59.973Z,4.70
2022-08-04T04:22:42.715Z,4.00
2022-08-04T04:25:31.454Z,4.20
2022-08-04T04:28:44.266Z,4.40
2022-08-04T04:31:11.905Z,4.50
2022-08-04T04:33:50.558Z,4.20
2022-08-04T04:36:49.483Z,4.20
2022-08-04T04:39:33.369Z,4.10
2022-08-04T04:42:18.387Z,4.00
2022-08-04T04:45:25.966Z,4.10
2022-08-04T04:48:12.347Z,3.80
2022-08-04T04:51:05.545Z,4.40
2022-08-04T04:53:48.261Z,4.20
2022-08-04T04:56:29.622Z,4.10
2022-08-04T04:58:58.046Z,4.10
2022-08-04T05:01:38.136Z,4.40
2022-08-04T05:04:08.836Z,4.60
2022-08-04T05:06:54.627Z,4.30
2022-08-04T05:09:52.420Z,4.30
2022-08-04T05:14:32.264Z,4.30
2022-08-04T05:15:15.472Z,4.40
2022-08-04T05:17:50.448Z,4.40
2022-08-04T05:20:24.663Z,4.30
2022-08-04T05:22:58.268Z,4.30
2022-08-04T05:25:55.047Z,4.40
2022-08-04T05:28:34.315Z,4.50
2022-08-04T05:31:11.257Z,4.60
2022-08-04T05:33:54.818Z,4.40
2022-08-04T05:36:41.124Z,4.50
2022-08-04T05:39:25.371Z,4.30
2022-08-04T05:41:55.172Z,4.40
2022-08-04T05:44:25.356Z,4.40
2022-08-04T05:46:58.183Z,4.40
2022-08-04T05:49:29.735Z,4.20
2022-08-04T05:52:01.809Z,4.60
2022-08-04T05:54:33.735Z,4.10
2022-08-04T05:57:04.591Z,4.10
2022-08-04T05:59:35.207Z,4.40
2022-08-04T06:02:04.887Z,4.40
2022-08-04T06:04:38.916Z,4.10
2022-08-04T06:07:07.270Z,4.20
2022-08-04T06:09:35.308Z,4.10
2022-08-04T06:12:07.375Z,4.70
2022-08-04T06:14:46.554Z,4.70
2022-08-04T06:20:20.150Z,3.80
2022-08-04T06:22:54.483Z,4.40
2022-08-04T06:25:28.526Z,4.00
2022-08-04T06:27:57.021Z,4.10
2022-08-04T06:30:27.352Z,4.10
2022-08-04T06:33:03.368Z,3.80
2022-08-04T06:35:33.899Z,4.00
2022-08-04T06:38:03.152Z,4.00
2022-08-04T06:40:34.102Z,3.80
2022-08-04T06:43:06.710Z,3.50
2022-08-04T06:45:37.408Z,3.60
2022-08-04T06:48:06.844Z,3.80
2022-08-04T06:51:30.949Z,3.50
2022-08-04T06:53:25.696Z,3.70
2022-08-04T06:55:54.605Z,3.50
2022-08-04T06:58:23.308Z,3.80
2022-08-04T07:00:51.833Z,4.00
2022-08-04T07:03:21.628Z,3.60
2022-08-04T07:05:50.708Z,3.60
2022-08-04T07:08:19.519Z,3.30
2022-08-04T07:10:47.863Z,3.10
2022-08-04T07:13:16.007Z,3.80
2022-08-04T07:15:45.846Z,3.30
2022-08-04T07:18:14.003Z,3.50
2022-08-04T07:20:46.287Z,3.40
2022-08-04T07:23:17.645Z,3.50
2022-08-04T07:25:59.422Z,3.40
2022-08-04T07:28:30.908Z,3.20
2022-08-04T07:30:59.033Z,2.80
2022-08-04T07:33:27.829Z,3.30
2022-08-04T07:36:05.661Z,3.00
2022-08-04T07:38:48.626Z,3.40
2022-08-04T07:41:40.689Z,2.90
2022-08-04T07:44:09.648Z,2.70
2022-08-04T07:46:37.626Z,2.90
2022-08-04T07:49:06.109Z,2.80
2022-08-04T07:51:35.554Z,2.40
2022-08-04T07:54:05.414Z,2.40
2022-08-04T07:56:36.574Z,2.50
2022-08-04T07:59:04.905Z,2.40
2022-08-04T08:01:35.347Z,2.60
2022-08-04T08:04:06.609Z,2.60
2022-08-04T08:06:42.698Z,2.80
2022-08-04T08:09:16.439Z,2.30
2022-08-04T08:12:37.270Z,2.30
2022-08-04T08:14:38.033Z,2.50
2022-08-04T08:17:05.971Z,2.40
2022-08-04T08:19:37.033Z,2.20
2022-08-04T08:22:05.404Z,2.40
2022-08-04T08:24:37.262Z,2.40
2022-08-04T08:27:06.899Z,2.20
2022-08-04T08:29:35.514Z,2.20
2022-08-04T08:32:08.490Z,2.30
2022-08-04T08:34:38.860Z,2.20
2022-08-04T08:37:16.355Z,2.30
2022-08-04T08:39:52.891Z,2.20
2022-08-04T08:42:29.760Z,2.20
2022-08-04T08:45:17.856Z,2.30
2022-08-04T08:48:13.170Z,2.30
2022-08-04T08:51:02.168Z,2.40
2022-08-04T08:53:29.823Z,2.70
2022-08-04T08:56:32.348Z,2.20
2022-08-04T08:59:27.385Z,2.60
2022-08-04T09:02:20.093Z,2.40
2022-08-04T09:04:53.861Z,2.30
2022-08-04T09:07:21.969Z,2.30
2022-08-04T09:10:13.679Z,2.30
2022-08-04T09:13:05.171Z,2.40
2022-08-04T09:15:45.643Z,2.40
2022-08-04T09:18:32.898Z,2.30
2022-08-04T09:21:06.959Z,2.30
2022-08-04T09:23:59.107Z,2.20
2022-08-04T09:26:32.574Z,2.50
2022-08-04T09:29:18.979Z,2.50
2022-08-04T09:32:06.951Z,2.20
2022-08-04T09:35:03.108Z,1.40
2022-08-04T09:37:58.314Z,2.10
2022-08-04T09:40:52.706Z,3.50
2022-08-04T09:44:48.792Z,6.00
2022-08-04T09:46:55.749Z,10.00
2022-08-04T09:49:47.849Z,14.80
2022-08-04T09:52:46.548Z,21.40
2022-08-04T09:55:53.470Z,29.30
2022-08-04T09:58:28.885Z,39.80
2022-08-04T10:01:03.259Z,46.70
2022-08-04T10:03:35.637Z,54.40
2022-08-04T10:06:40.676Z,60.40
2022-08-04T10:09:33.766Z,68.30
2022-08-04T10:14:41.495Z,81.20
2022-08-04T10:17:24.431Z,84.30
2022-08-04T10:23:09.216Z,93.20
2022-08-04T10:26:06.077Z,100.60
2022-08-04T10:28:31.624Z,100.50
2022-08-04T10:31:03.725Z,104.20
2022-08-04T10:33:34.549Z,104.10
2022-08-04T10:36:06.691Z,110.70
2022-08-04T10:38:45.240Z,119.10
2022-08-04T10:41:17.147Z,118.50
2022-08-04T10:44:24.632Z,120.40
2022-08-04T10:47:02.099Z,116.30
2022-08-04T10:49:38.412Z,114.00
2022-08-04T10:52:17.440Z,118.60
2022-08-04T10:55:03.820Z,120.80
2022-08-04T10:57:37.475Z,126.10
2022-08-04T11:00:12.282Z,132.70
2022-08-04T11:02:45.418Z,118.70
2022-08-04T11:05:24.764Z,96.30
2022-08-04T11:08:10.038Z,90.00
2022-08-04T11:10:46.150Z,84.20
2022-08-04T11:13:29.474Z,74.10
2022-08-04T11:16:03.126Z,60.10
2022-08-04T11:18:45.764Z,40.40
2022-08-04T11:21:23.394Z,25.10
2022-08-04T11:24:03.628Z,16.60
2022-08-04T11:26:49.036Z,10.40
2022-08-04T11:29:24.117Z,6.20
2022-08-04T11:31:52.640Z,3.60
2022-08-04T11:34:25.310Z,2.60
2022-08-04T11:37:18.540Z,2.20
2022-08-04T11:39:52.329Z,1.60
2022-08-04T11:42:23.784Z,1.20
2022-08-04T11:45:07.080Z,1.10
2022-08-04T11:48:07.526Z,0.80
2022-08-04T11:50:39.450Z,0.60
2022-08-04T11:53:08.482Z,0.40
2022-08-04T11:56:06.898Z,0.30
2022-08-04T11:58:25.327Z,0.20
2022-08-04T12:00:59.259Z,0.20
2022-08-04T12:03:45.154Z,0.10
2022-08-04T12:06:37.479Z,0.10
2022-08-04T12:09:36.933Z,0.10
2022-08-04T12:12:17.650Z,0.10
2022-08-04T12:15:00.098Z,0.10
2022-08-04T12:17:37.045Z,0.10
2022-08-04T12:20:34.332Z,0.10
2022-08-04T12:23:16.094Z,0.00
2022-08-04T12:25:48.631Z,0.00
2022-08-04T12:28:41.362Z,0.00
2022-08-04T12:31:25.437Z,0.00
2022-08-04T12:34:07.402Z,0.00
2022-08-04T12:36:56.269Z,0.00
2022-08-04T12:39:26.241Z,0.00
2022-08-04T12:42:11.573Z,0.00
2022-08-04T12:44:41.572Z,0.00
2022-08-04T12:47:26.916Z,0.00
2022-08-04T12:50:02.622Z,0.00
2022-08-04T12:53:01.074Z,0.00
2022-08-04T12:55:31.905Z,0.00
2022-08-04T12:58:00.213Z,0.00
2022-08-04T13:00:41.353Z,0.00
2022-08-04T13:03:12.680Z,0.00
2022-08-04T13:05:41.925Z,0.00
2022-08-04T13:08:11.938Z,0.00
2022-08-04T13:10:42.934Z,0.00
2022-08-04T13:13:19.632Z,0.00
2022-08-04T13:16:02.175Z,0.00
2022-08-04T13:18:34.660Z,0.00
2022-08-04T13:21:19.469Z,0.00
2022-08-04T13:24:20.522Z,0.00
2022-08-04T13:27:14.859Z,0.00
2022-08-04T13:30:00.083Z,0.00
2022-08-04T13:32:32.361Z,0.00
2022-08-04T13:35:01.841Z,0.00
2022-08-04T13:37:35.401Z,0.00
2022-08-04T13:40:05.613Z,0.00
2022-08-04T13:42:37.541Z,0.00
2022-08-04T13:45:07.456Z,0.00
2022-08-04T13:47:38.304Z,0.00
2022-08-04T13:50:27.303Z,0.00
2022-08-04T13:52:57.265Z,0.00
2022-08-04T13:55:33.635Z,0.00
2022-08-04T13:58:09.399Z,0.00
2022-08-04T14:00:44.742Z,0.00
2022-08-04T14:03:24.229Z,0.00
2022-08-04T14:06:11.818Z,0.10
2022-08-04T14:08:52.673Z,0.10
2022-08-04T14:12:06.216Z,0.10
2022-08-04T14:14:33.984Z,0.00
2022-08-04T14:17:19.781Z,0.00
2022-08-04T14:19:53.246Z,0.00
2022-08-04T14:22:30.140Z,0.00
2022-08-04T14:25:00.805Z,0.00
2022-08-04T14:27:29.136Z,0.00
2022-08-04T14:29:57.738Z,0.10
2022-08-04T14:32:26.493Z,0.00
2022-08-04T14:34:54.546Z,0.00
2022-08-04T14:37:23.383Z,0.00
2022-08-04T14:40:18.438Z,0.00
2022-08-04T14:42:55.429Z,0.00
2022-08-04T14:45:34.355Z,0.10
2022-08-04T14:48:13.715Z,0.00
2022-08-04T14:50:46.360Z,0.00
2022-08-04T14:53:19.889Z,0.10
2022-08-04T14:55:49.762Z,0.00
2022-08-04T14:58:35.109Z,0.00
2022-08-04T15:01:12.008Z,0.00
2022-08-04T15:03:50.630Z,0.10
2022-08-04T15:06:26.492Z,0.00
2022-08-04T15:08:58.390Z,0.00
2022-08-04T15:11:26.710Z,0.10
2022-08-04T15:13:56.575Z,0.10
2022-08-04T15:16:26.952Z,0.00
2022-08-04T15:18:56.705Z,0.10
2022-08-04T15:21:28.146Z,0.00
2022-08-04T15:23:57.408Z,0.10
2022-08-04T15:26:37.140Z,0.20
2022-08-04T15:29:24.209Z,0.00
2022-08-04T15:32:07.772Z,0.00
2022-08-04T15:34:51.081Z,0.10
2022-08-04T15:37:27.512Z,0.10
2022-08-04T15:40:09.853Z,0.20
2022-08-04T15:43:15.047Z,0.10
2022-08-04T15:46:32.885Z,0.10
2022-08-04T15:48:41.937Z,0.40
2022-08-04T15:51:15.070Z,0.10
2022-08-04T15:54:01.835Z,0.30
2022-08-04T15:56:31.038Z,0.30
2022-08-04T15:58:59.017Z,0.30
2022-08-04T16:01:27.991Z,0.20
2022-08-04T16:03:59.616Z,0.20
2022-08-04T16:06:30.550Z,0.20
2022-08-04T16:08:59.563Z,0.20
2022-08-04T16:11:32.582Z,0.30
2022-08-04T16:14:00.792Z,0.20
2022-08-04T16:16:33.451Z,0.40
2022-08-04T16:19:08.490Z,0.30
2022-08-04T16:21:48.793Z,0.20
2022-08-04T16:24:35.647Z,0.20
2022-08-04T16:27:05.165Z,0.30
2022-08-04T16:29:40.321Z,0.40
2022-08-04T16:32:19.595Z,0.40
2022-08-04T16:34:55.296Z,0.40
2022-08-04T16:37:32.289Z,0.40
2022-08-04T16:40:29.791Z,0.50
2022-08-04T16:43:06.349Z,0.50
2022-08-04T16:45:58.740Z,0.40
2022-08-04T16:48:31.628Z,0.50
2022-08-04T16:51:10.162Z,0.50
2022-08-04T16:53:57.899Z,0.60
2022-08-04T16:56:34.776Z,1.40
2022-08-04T16:59:11.341Z,0.80
2022-08-04T17:01:50.025Z,0.80
2022-08-04T17:04:18.048Z,0.70
2022-08-04T17:06:46.719Z,0.80
2022-08-04T17:09:19.527Z,0.70
2022-08-04T17:11:48.489Z,0.80
2022-08-04T17:14:25.511Z,0.70
2022-08-04T17:16:56.519Z,1.20
2022-08-04T17:19:26.472Z,0.90
2022-08-04T17:22:06.005Z,0.90
2022-08-04T17:24:36.419Z,1.10
2022-08-04T17:28:18.434Z,0.90
2022-08-04T17:32:22.622Z,2.30
2022-08-04T17:34:53.660Z,1.60
2022-08-04T17:37:40.211Z,2.60
2022-08-04T17:40:18.451Z,2.60
2022-08-04T17:44:03.676Z,1.80
2022-08-04T17:46:33.995Z,2.20
2022-08-04T17:49:10.852Z,2.30
2022-08-04T17:52:05.898Z,2.50
2022-08-04T17:54:38.934Z,2.50
2022-08-04T17:57:13.465Z,2.30
2022-08-04T17:59:56.479Z,2.90
2022-08-04T18:02:32.156Z,3.70
2022-08-04T18:05:07.698Z,3.50
2022-08-04T18:08:38.460Z,3.30
2022-08-04T18:10:41.701Z,3.70
2022-08-04T18:16:02.642Z,4.10
2022-08-04T18:18:30.902Z,4.20
2022-08-04T18:21:03.504Z,3.80
2022-08-04T18:23:33.400Z,3.90
2022-08-04T18:26:03.520Z,3.60
2022-08-04T18:28:33.653Z,3.60
2022-08-04T18:31:02.306Z,4.80
2022-08-04T18:33:40.868Z,9.30
2022-08-04T18:36:36.693Z,4.00
2022-08-04T18:42:00.994Z,3.60
2022-08-04T18:44:32.198Z,3.50
2022-08-04T18:47:22.469Z,3.60
2022-08-04T18:51:00.701Z,3.40
2022-08-04T18:52:42.044Z,4.20
2022-08-04T18:55:55.457Z,4.00
2022-08-04T18:58:07.378Z,3.80
2022-08-04T19:00:45.776Z,3.80
2022-08-04T19:03:16.614Z,5.00
2022-08-04T19:05:51.714Z,5.90
2022-08-04T19:08:34.967Z,16.60
2022-08-04T19:11:38.481Z,15.40
2022-08-04T19:13:58.012Z,8.20
2022-08-04T19:16:32.502Z,6.10
2022-08-04T19:19:05.534Z,6.50
2022-08-04T19:22:00.349Z,5.60
2022-08-04T19:24:32.129Z,5.50
2022-08-04T19:27:07.240Z,4.80
2022-08-04T19:29:40.632Z,5.10
2022-08-04T19:32:14.154Z,5.00
2022-08-04T19:34:47.294Z,4.80
2022-08-04T19:37:57.816Z,4.60
2022-08-04T19:40:09.605Z,4.40
2022-08-04T19:42:38.562Z,5.20
2022-08-04T19:45:10.097Z,5.20
2022-08-04T19:48:18.192Z,5.50
2022-08-04T19:50:33.238Z,5.10
2022-08-04T19:53:01.577Z,5.60
2022-08-04T19:55:37.503Z,5.90
2022-08-04T19:58:08.468Z,5.00
2022-08-04T20:00:38.036Z,4.90
2022-08-04T20:03:09.846Z,5.90
2022-08-04T20:05:54.821Z,6.40
2022-08-04T20:08:26.681Z,6.60
2022-08-04T20:10:57.967Z,6.20
2022-08-04T20:13:37.054Z,5.90
2022-08-04T20:19:00.960Z,5.60
2022-08-04T20:21:36.498Z,5.80
2022-08-04T20:24:37.725Z,5.60
2022-08-04T20:27:15.283Z,5.80
2022-08-04T20:29:46.246Z,5.30
2022-08-04T20:32:25.389Z,5.90
2022-08-04T20:34:54.859Z,5.50
2022-08-04T20:37:24.744Z,5.30
2022-08-04T20:39:55.245Z,5.50
2022-08-04T20:42:33.818Z,5.70
2022-08-04T20:47:35.049Z,5.20
2022-08-04T20:50:05.807Z,5.60
2022-08-04T20:52:37.981Z,5.20
2022-08-04T20:55:07.423Z,5.50
2022-08-04T20:57:48.411Z,5.70
2022-08-04T21:00:29.629Z,8.30
2022-08-04T21:02:59.328Z,9.30
2022-08-04T21:07:57.142Z,8.20
2022-08-04T21:10:25.717Z,7.90
2022-08-04T21:12:54.506Z,7.50
2022-08-04T21:15:26.236Z,7.70
2022-08-04T21:18:14.203Z,7.50
2022-08-04T21:20:43.357Z,7.20
2022-08-04T21:25:42.739Z,6.00
2022-08-04T21:28:12.151Z,6.10
2022-08-04T21:30:54.311Z,9.10
2022-08-04T21:33:49.618Z,6.60
2022-08-04T21:36:14.646Z,6.40
2022-08-04T21:38:51.255Z,6.90
2022-08-04T21:41:25.110Z,6.30
2022-08-04T21:43:56.122Z,6.50
2022-08-04T21:46:25.462Z,6.10
2022-08-04T21:48:58.440Z,6.50
2022-08-04T21:51:59.808Z,6.00
2022-08-04T21:54:17.578Z,6.50
2022-08-04T21:56:51.627Z,6.50
2022-08-04T21:59:28.513Z,6.70
2022-08-04T22:02:01.175Z,7.20
2022-08-04T22:07:02.669Z,6.80
2022-08-04T22:09:38.768Z,6.80
2022-08-04T22:12:11.974Z,7.10
2022-08-04T22:14:40.420Z,13.20
2022-08-04T22:17:13.894Z,12.50
2022-08-04T22:19:55.499Z,9.30
2022-08-04T22:22:28.974Z,7.30
2022-08-04T22:25:12.479Z,7.70
2022-08-04T22:28:02.926Z,6.60
2022-08-04T22:30:36.891Z,12.30
2022-08-04T22:33:08.314Z,15.50
2022-08-04T22:35:48.988Z,13.30
2022-08-04T22:38:35.831Z,14.50
2022-08-04T22:41:10.882Z,14.00
2022-08-04T22:43:40.393Z,10.50
2022-08-04T22:48:43.378Z,13.10
2022-08-04T22:51:12.754Z,22.10
2022-08-04T22:53:48.648Z,22.70
2022-08-04T22:56:37.374Z,11.10
2022-08-04T22:59:11.190Z,8.80
2022-08-04T23:02:00.445Z,8.00
2022-08-04T23:04:30.843Z,11.40
2022-08-04T23:06:58.815Z,14.70
2022-08-04T23:09:49.997Z,16.20
2022-08-04T23:12:30.446Z,11.40
2022-08-04T23:14:59.037Z,13.30
2022-08-04T23:17:28.433Z,11.70
2022-08-04T23:19:59.278Z,10.40
2022-08-04T23:22:42.101Z,9.90
2022-08-04T23:25:15.836Z,8.70
2022-08-04T23:27:50.519Z,9.90
2022-08-04T23:30:21.756Z,9.90
2022-08-04T23:32:53.314Z,9.20
2022-08-04T23:35:22.588Z,10.10
2022-08-04T23:40:33.181Z,10.90
2022-08-04T23:43:17.356Z,10.80
2022-08-04T23:46:03.855Z,9.20
2022-08-04T23:48:36.864Z,8.00
2022-08-04T23:51:14.229Z,7.40
2022-08-04T23:54:02.267Z,7.40
2022-08-04T23:56:33.980Z,8.50
2022-08-04T23:59:03.969Z,8.60
