createdAt,value
2022-09-13T00:02:16.310Z,7.07
2022-09-13T00:04:43.029Z,5.57
2022-09-13T00:07:09.768Z,10.83
2022-09-13T00:09:37.354Z,5.30
2022-09-13T00:12:04.164Z,7.60
2022-09-13T00:14:30.873Z,7.17
2022-09-13T00:16:57.472Z,7.33
2022-09-13T00:19:24.140Z,7.80
2022-09-13T00:21:50.893Z,6.27
2022-09-13T00:24:17.552Z,8.10
2022-09-13T00:26:44.194Z,9.87
2022-09-13T00:29:10.855Z,7.67
2022-09-13T00:31:37.572Z,7.53
2022-09-13T00:34:04.250Z,8.00
2022-09-13T00:36:30.962Z,6.67
2022-09-13T00:38:58.255Z,7.03
2022-09-13T00:41:25.064Z,7.20
2022-09-13T00:43:55.713Z,8.70
2022-09-13T00:46:45.603Z,8.93
2022-09-13T00:49:18.596Z,8.60
2022-09-13T00:51:50.928Z,9.30
2022-09-13T00:54:21.179Z,9.00
2022-09-13T00:56:55.445Z,9.30
2022-09-13T01:00:08.147Z,9.07
2022-09-13T01:02:35.210Z,11.47
2022-09-13T01:05:03.337Z,7.73
2022-09-13T01:07:30.402Z,9.27
2022-09-13T01:09:57.515Z,8.97
2022-09-13T01:12:36.478Z,8.17
2022-09-13T01:15:06.228Z,9.10
2022-09-13T01:17:33.923Z,9.93
2022-09-13T01:20:02.858Z,10.43
2022-09-13T01:22:51.301Z,9.53
2022-09-13T01:25:45.363Z,10.63
2022-09-13T01:28:26.935Z,9.23
2022-09-13T01:31:14.552Z,9.20
2022-09-13T01:33:59.531Z,10.53
2022-09-13T01:36:38.025Z,9.60
2022-09-13T01:39:08.221Z,8.13
2022-09-13T01:41:43.766Z,9.10
2022-09-13T01:44:29.658Z,9.77
2022-09-13T01:47:14.992Z,12.33
2022-09-13T01:49:51.844Z,11.17
2022-09-13T01:52:37.420Z,12.40
2022-09-13T01:55:18.102Z,16.07
2022-09-13T01:58:02.227Z,17.93
2022-09-13T02:00:36.857Z,14.50
2022-09-13T02:03:29.653Z,17.13
2022-09-13T02:06:08.623Z,18.30
2022-09-13T02:08:42.523Z,15.20
2022-09-13T02:11:15.066Z,16.07
2022-09-13T02:13:48.583Z,15.77
2022-09-13T02:16:27.820Z,15.80
2022-09-13T02:18:59.523Z,14.90
2022-09-13T02:21:34.683Z,14.87
2022-09-13T02:24:03.547Z,17.47
2022-09-13T02:26:34.811Z,17.60
2022-09-13T02:29:07.910Z,18.23
2022-09-13T02:31:39.970Z,16.70
2022-09-13T02:34:14.323Z,14.53
2022-09-13T02:36:43.596Z,16.10
2022-09-13T02:39:16.062Z,18.90
2022-09-13T02:41:46.821Z,14.20
2022-09-13T02:44:22.787Z,19.73
2022-09-13T02:46:55.585Z,17.10
2022-09-13T02:49:57.620Z,19.10
2022-09-13T02:52:34.733Z,18.30
2022-09-13T02:55:40.364Z,17.50
2022-09-13T02:58:23.593Z,17.87
2022-09-13T03:00:53.258Z,18.90
2022-09-13T03:03:20.967Z,19.27
2022-09-13T03:05:47.770Z,20.03
2022-09-13T03:08:17.145Z,24.97
2022-09-13T03:10:59.583Z,20.60
2022-09-13T03:13:48.126Z,22.83
2022-09-13T03:16:30.151Z,25.97
2022-09-13T03:19:21.664Z,22.97
2022-09-13T03:21:48.190Z,23.13
2022-09-13T03:24:26.208Z,24.57
2022-09-13T03:27:17.447Z,27.07
2022-09-13T03:29:56.256Z,22.83
2022-09-13T03:32:48.776Z,26.53
2022-09-13T03:35:21.109Z,28.93
2022-09-13T03:37:58.132Z,25.10
2022-09-13T03:40:48.240Z,34.70
2022-09-13T03:43:35.737Z,31.83
2022-09-13T03:46:10.211Z,34.23
2022-09-13T03:48:40.634Z,37.70
2022-09-13T03:51:08.592Z,38.40
2022-09-13T03:53:41.602Z,32.37
2022-09-13T03:56:20.416Z,35.37
2022-09-13T03:58:48.052Z,36.77
2022-09-13T04:01:20.287Z,38.63
2022-09-13T04:03:47.197Z,35.67
2022-09-13T04:06:13.848Z,38.73
2022-09-13T04:08:42.696Z,37.83
2022-09-13T04:11:09.651Z,37.13
2022-09-13T04:13:39.262Z,39.53
2022-09-13T04:16:09.294Z,40.13
2022-09-13T04:18:36.206Z,39.77
2022-09-13T04:21:06.580Z,44.40
2022-09-13T04:23:33.252Z,36.73
2022-09-13T04:26:04.918Z,39.70
2022-09-13T04:28:31.730Z,37.80
2022-09-13T04:31:09.856Z,42.37
2022-09-13T04:33:38.487Z,39.13
2022-09-13T04:36:05.409Z,43.53
2022-09-13T04:38:32.152Z,44.90
2022-09-13T04:40:59.330Z,43.57
2022-09-13T04:43:26.111Z,46.00
2022-09-13T04:45:54.990Z,39.13
2022-09-13T04:48:21.782Z,36.03
2022-09-13T04:50:49.101Z,43.30
2022-09-13T04:53:15.832Z,39.60
2022-09-13T04:55:42.518Z,39.00
2022-09-13T04:58:09.209Z,41.37
2022-09-13T05:00:35.932Z,38.13
2022-09-13T05:03:02.644Z,42.43
2022-09-13T05:05:30.540Z,38.17
2022-09-13T05:07:57.287Z,36.60
2022-09-13T05:10:24.430Z,34.47
2022-09-13T05:12:52.090Z,33.27
2022-09-13T05:15:18.784Z,34.47
2022-09-13T05:17:46.676Z,32.40
2022-09-13T05:20:13.742Z,30.47
2022-09-13T05:22:40.587Z,32.20
2022-09-13T05:25:08.276Z,31.37
2022-09-13T05:27:35.307Z,30.47
2022-09-13T05:30:02.013Z,38.20
2022-09-13T05:32:30.988Z,29.50
2022-09-13T05:34:57.662Z,29.50
2022-09-13T05:37:24.445Z,31.93
2022-09-13T05:40:10.773Z,28.00
2022-09-13T05:42:38.569Z,28.50
2022-09-13T05:45:06.873Z,26.97
2022-09-13T05:47:41.930Z,30.20
2022-09-13T05:50:11.615Z,25.23
2022-09-13T05:58:59.073Z,23.23
2022-09-13T06:01:39.783Z,23.17
2022-09-13T06:04:09.269Z,18.47
2022-09-13T06:06:37.371Z,20.47
2022-09-13T06:09:20.994Z,23.37
2022-09-13T06:11:48.309Z,23.67
2022-09-13T06:14:16.638Z,23.17
2022-09-13T06:16:48.909Z,15.53
2022-09-13T06:19:15.600Z,22.40
2022-09-13T06:21:42.500Z,18.33
2022-09-13T06:24:09.340Z,21.30
2022-09-13T06:26:39.829Z,21.17
2022-09-13T06:29:11.204Z,15.03
2022-09-13T06:31:39.200Z,19.30
2022-09-13T06:34:15.926Z,12.90
2022-09-13T06:36:42.633Z,11.90
2022-09-13T06:39:09.374Z,12.77
2022-09-13T06:41:37.539Z,9.23
2022-09-13T06:44:09.183Z,10.50
2022-09-13T06:46:38.014Z,7.23
2022-09-13T06:49:06.740Z,9.20
2022-09-13T06:51:34.929Z,7.50
2022-09-13T06:54:04.007Z,16.37
2022-09-13T06:56:34.630Z,10.73
2022-09-13T06:59:08.314Z,9.53
2022-09-13T07:01:41.803Z,9.77
2022-09-13T07:04:19.242Z,9.83
2022-09-13T07:06:49.685Z,11.63
2022-09-13T07:09:20.997Z,17.40
2022-09-13T07:11:49.961Z,13.00
2022-09-13T07:14:20.737Z,11.20
2022-09-13T07:16:49.894Z,9.30
2022-09-13T07:19:20.433Z,6.90
2022-09-13T07:21:54.210Z,14.63
2022-09-13T07:24:25.666Z,8.63
2022-09-13T07:26:54.274Z,10.10
2022-09-13T07:29:24.600Z,10.33
2022-09-13T07:31:54.763Z,13.30
2022-09-13T07:34:24.880Z,7.60
2022-09-13T07:36:53.371Z,6.83
2022-09-13T07:39:24.914Z,9.47
2022-09-13T07:41:54.129Z,6.67
2022-09-13T07:44:21.154Z,14.13
2022-09-13T07:46:48.389Z,8.73
2022-09-13T07:49:18.124Z,11.77
2022-09-13T07:51:45.156Z,6.67
2022-09-13T07:54:15.362Z,9.27
2022-09-13T07:56:43.557Z,10.10
2022-09-13T07:59:15.814Z,6.83
2022-09-13T08:01:44.864Z,7.50
2022-09-13T08:04:14.475Z,7.87
2022-09-13T08:06:43.408Z,7.13
2022-09-13T08:09:11.310Z,7.87
2022-09-13T08:11:40.914Z,10.07
2022-09-13T08:14:10.100Z,4.17
2022-09-13T08:16:37.219Z,7.10
2022-09-13T08:19:07.117Z,9.57
2022-09-13T08:21:37.281Z,7.00
2022-09-13T08:24:06.337Z,12.40
2022-09-13T08:26:35.433Z,9.90
2022-09-13T08:29:05.759Z,10.80
2022-09-13T08:31:32.871Z,7.60
2022-09-13T08:33:59.993Z,5.27
2022-09-13T08:36:28.814Z,10.40
2022-09-13T08:38:59.206Z,7.17
2022-09-13T08:41:45.410Z,8.70
2022-09-13T08:44:31.683Z,10.93
2022-09-13T08:47:22.191Z,9.27
2022-09-13T08:49:56.104Z,7.23
2022-09-13T08:52:53.753Z,9.23
2022-09-13T08:55:26.532Z,5.80
2022-09-13T08:57:59.780Z,6.90
2022-09-13T09:00:41.221Z,5.20
2022-09-13T09:03:18.124Z,8.13
2022-09-13T09:05:50.571Z,7.53
2022-09-13T09:08:23.270Z,7.17
2022-09-13T09:10:53.421Z,5.43
2022-09-13T09:13:38.046Z,8.40
2022-09-13T09:16:28.878Z,7.50
2022-09-13T09:19:00.140Z,8.83
2022-09-13T09:21:28.458Z,6.70
2022-09-13T09:23:56.022Z,1.93
2022-09-13T09:26:30.939Z,6.20
2022-09-13T09:29:10.967Z,7.47
2022-09-13T09:32:11.680Z,12.40
2022-09-13T09:35:05.447Z,3.90
2022-09-13T09:37:38.750Z,4.83
2022-09-13T09:40:14.339Z,10.60
2022-09-13T09:42:47.730Z,3.97
2022-09-13T09:45:35.495Z,4.03
2022-09-13T09:48:09.775Z,5.70
2022-09-13T09:50:41.784Z,3.63
2022-09-13T09:53:17.062Z,7.13
2022-09-13T09:56:00.564Z,7.07
2022-09-13T09:58:42.918Z,5.80
2022-09-13T10:01:33.507Z,5.93
2022-09-13T10:04:11.398Z,8.43
2022-09-13T10:06:40.462Z,6.63
2022-09-13T10:09:14.921Z,4.87
2022-09-13T10:11:48.784Z,5.20
2022-09-13T10:14:35.336Z,7.13
2022-09-13T10:17:28.331Z,3.88
2022-09-13T10:20:01.917Z,6.70
2022-09-13T10:22:31.519Z,3.30
2022-09-13T10:25:24.221Z,4.63
2022-09-13T10:27:58.231Z,3.65
2022-09-13T10:30:39.525Z,3.25
2022-09-13T10:33:20.493Z,10.20
2022-09-13T10:35:55.101Z,4.65
2022-09-13T10:38:32.914Z,5.15
2022-09-13T10:41:03.456Z,4.40
2022-09-13T10:43:32.951Z,4.40
2022-09-13T10:46:03.658Z,6.93
2022-09-13T10:48:44.605Z,3.47
2022-09-13T10:51:31.397Z,7.53
2022-09-13T10:54:09.045Z,4.93
2022-09-13T10:56:36.796Z,7.13
2022-09-13T10:59:29.781Z,7.03
2022-09-13T11:02:58.467Z,4.73
2022-09-13T11:05:37.294Z,4.13
2022-09-13T11:08:11.404Z,7.00
2022-09-13T11:10:57.459Z,7.30
2022-09-13T11:13:24.047Z,9.65
2022-09-13T11:16:05.687Z,7.40
2022-09-13T11:18:32.968Z,5.30
2022-09-13T11:21:32.593Z,5.03
2022-09-13T11:24:30.248Z,4.03
2022-09-13T11:27:02.469Z,9.57
2022-09-13T11:29:51.616Z,5.20
2022-09-13T11:32:43.051Z,5.33
2022-09-13T11:35:22.780Z,9.30
2022-09-13T11:37:56.393Z,9.20
2022-09-13T11:40:28.855Z,9.00
2022-09-13T11:43:24.008Z,9.17
2022-09-13T11:46:05.316Z,6.73
2022-09-13T11:48:56.804Z,9.33
2022-09-13T11:51:43.769Z,9.00
2022-09-13T11:54:34.860Z,5.97
2022-09-13T11:57:11.248Z,2.80
2022-09-13T11:59:45.061Z,6.43
2022-09-13T12:02:19.971Z,4.70
2022-09-13T12:05:21.695Z,5.23
2022-09-13T12:07:55.627Z,8.70
2022-09-13T12:10:57.712Z,8.70
2022-09-13T12:13:31.110Z,4.83
2022-09-13T12:16:06.328Z,7.63
2022-09-13T12:18:41.602Z,7.93
2022-09-13T12:21:19.288Z,9.77
2022-09-13T12:24:06.306Z,7.67
2022-09-13T12:26:59.248Z,8.87
2022-09-13T12:29:49.079Z,12.00
2022-09-13T12:32:17.061Z,8.70
2022-09-13T12:35:06.525Z,12.87
2022-09-13T12:37:45.146Z,8.87
2022-09-13T12:40:39.614Z,7.63
2022-09-13T12:43:34.430Z,16.27
2022-09-13T12:46:19.968Z,7.30
2022-09-13T12:49:05.218Z,7.33
2022-09-13T12:51:50.428Z,7.67
2022-09-13T12:54:38.925Z,7.60
2022-09-13T12:57:08.922Z,6.50
2022-09-13T12:59:44.905Z,6.87
2022-09-13T13:02:33.911Z,4.40
2022-09-13T13:05:18.102Z,5.45
2022-09-13T13:07:53.313Z,4.43
2022-09-13T13:10:34.341Z,3.23
2022-09-13T13:13:31.239Z,7.30
2022-09-13T13:16:02.776Z,8.00
2022-09-13T13:18:31.388Z,5.70
2022-09-13T13:20:58.792Z,3.90
2022-09-13T13:23:30.137Z,3.13
2022-09-13T13:26:18.447Z,9.77
2022-09-13T13:28:48.123Z,6.37
2022-09-13T13:31:24.036Z,5.10
2022-09-13T13:33:59.527Z,8.97
2022-09-13T13:36:40.393Z,6.80
2022-09-13T13:39:25.432Z,6.80
2022-09-13T13:41:57.943Z,9.43
2022-09-13T13:44:28.357Z,13.73
2022-09-13T13:47:07.325Z,5.50
2022-09-13T13:49:35.187Z,7.50
2022-09-13T13:52:08.141Z,3.77
2022-09-13T13:54:49.865Z,5.27
2022-09-13T13:57:35.616Z,4.43
2022-09-13T14:00:16.500Z,6.45
2022-09-13T14:02:53.598Z,7.87
2022-09-13T14:05:33.886Z,7.65
2022-09-13T14:08:19.288Z,5.55
2022-09-13T14:11:02.690Z,7.27
2022-09-13T14:13:44.557Z,6.25
2022-09-13T14:16:49.717Z,7.97
2022-09-13T14:19:29.325Z,10.87
2022-09-13T14:22:04.898Z,6.37
2022-09-13T14:24:39.848Z,7.30
2022-09-13T14:27:09.535Z,5.40
2022-09-13T14:29:37.221Z,5.23
2022-09-13T14:32:07.221Z,8.27
2022-09-13T14:34:37.545Z,6.73
2022-09-13T14:37:18.523Z,6.07
2022-09-13T14:40:00.460Z,6.63
2022-09-13T14:42:37.767Z,8.47
2022-09-13T14:45:05.561Z,7.03
2022-09-13T14:47:41.306Z,7.77
2022-09-13T14:50:16.051Z,7.27
2022-09-13T14:52:58.254Z,5.67
2022-09-13T14:55:33.330Z,8.07
2022-09-13T14:58:16.013Z,6.43
2022-09-13T15:00:51.078Z,7.30
2022-09-13T15:03:20.344Z,5.77
2022-09-13T15:06:02.315Z,10.03
2022-09-13T15:08:35.681Z,4.47
2022-09-13T15:11:06.678Z,6.97
2022-09-13T15:13:34.612Z,3.20
2022-09-13T15:16:18.763Z,2.73
2022-09-13T15:18:45.453Z,3.27
2022-09-13T15:21:18.660Z,4.90
2022-09-13T15:23:51.707Z,2.83
2022-09-13T15:26:25.552Z,2.93
2022-09-13T15:28:57.777Z,4.87
2022-09-13T15:31:31.112Z,3.87
2022-09-13T15:34:16.645Z,3.13
2022-09-13T15:36:45.061Z,4.83
2022-09-13T15:39:23.564Z,4.87
2022-09-13T15:42:00.656Z,3.80
2022-09-13T15:44:29.952Z,7.33
2022-09-13T15:47:02.413Z,4.90
2022-09-13T15:49:30.840Z,2.50
2022-09-13T15:52:00.650Z,3.63
2022-09-13T15:54:34.867Z,2.07
2022-09-13T15:57:02.722Z,5.13
2022-09-13T15:59:29.460Z,3.17
2022-09-13T16:01:56.672Z,3.70
2022-09-13T16:04:23.537Z,5.23
2022-09-13T16:06:50.210Z,8.23
2022-09-13T16:09:21.423Z,6.73
2022-09-13T16:11:49.859Z,5.63
2022-09-13T16:14:18.538Z,7.23
2022-09-13T16:16:46.657Z,12.33
2022-09-13T16:19:21.107Z,3.63
2022-09-13T16:21:49.056Z,2.97
2022-09-13T16:24:16.869Z,7.60
2022-09-13T16:26:43.684Z,3.13
2022-09-13T16:29:11.856Z,6.53
2022-09-13T16:31:38.712Z,7.07
2022-09-13T16:34:05.578Z,6.13
2022-09-13T16:36:34.219Z,6.80
2022-09-13T16:39:01.876Z,5.50
2022-09-13T16:41:29.949Z,7.30
2022-09-13T16:43:57.336Z,8.10
2022-09-13T16:46:24.371Z,6.67
2022-09-13T16:48:56.560Z,6.03
2022-09-13T16:51:24.328Z,9.07
2022-09-13T16:53:52.608Z,8.70
2022-09-13T16:56:23.160Z,6.97
2022-09-13T16:58:52.567Z,6.57
2022-09-13T17:01:31.340Z,7.27
2022-09-13T17:03:58.299Z,4.53
2022-09-13T17:06:26.714Z,7.07
2022-09-13T17:08:56.916Z,9.20
2022-09-13T17:11:26.268Z,3.10
2022-09-13T17:13:53.722Z,5.73
2022-09-13T17:16:26.647Z,7.10
2022-09-13T17:18:53.945Z,7.80
2022-09-13T17:21:21.828Z,5.13
2022-09-13T17:23:49.156Z,3.83
2022-09-13T17:26:16.119Z,8.83
2022-09-13T17:28:42.772Z,6.67
2022-09-13T17:31:09.846Z,5.10
2022-09-13T17:33:37.633Z,8.43
2022-09-13T17:36:09.520Z,4.73
2022-09-13T17:38:37.099Z,6.20
2022-09-13T17:41:25.354Z,3.10
2022-09-13T17:43:52.460Z,5.23
2022-09-13T17:46:23.183Z,4.67
2022-09-13T17:48:54.859Z,4.70
2022-09-13T17:51:24.669Z,6.60
2022-09-13T17:53:56.454Z,3.47
2022-09-13T17:56:37.294Z,3.63
2022-09-13T17:59:15.677Z,3.47
2022-09-13T18:01:45.093Z,7.47
2022-09-13T18:04:13.805Z,9.73
2022-09-13T18:06:43.315Z,8.53
2022-09-13T18:09:14.800Z,8.93
2022-09-13T18:11:46.887Z,4.77
2022-09-13T18:14:24.280Z,10.40
2022-09-13T18:20:13.654Z,10.80
2022-09-13T18:25:30.034Z,10.13
2022-09-13T18:28:02.569Z,8.17
2022-09-13T18:30:33.145Z,12.30
2022-09-13T18:33:00.860Z,9.53
2022-09-13T18:35:27.968Z,5.77
2022-09-13T18:37:56.530Z,7.87
2022-09-13T18:40:23.228Z,6.23
2022-09-13T18:42:51.900Z,9.23
2022-09-13T18:45:27.441Z,7.57
2022-09-13T18:47:54.150Z,8.83
2022-09-13T18:50:20.814Z,3.27
2022-09-13T18:52:47.481Z,6.10
2022-09-13T18:55:14.230Z,7.23
2022-09-13T18:57:40.900Z,6.87
2022-09-13T19:00:14.954Z,7.87
2022-09-13T19:03:02.052Z,2.80
2022-09-13T19:05:30.945Z,13.00
2022-09-13T19:07:57.684Z,5.93
2022-09-13T19:10:24.824Z,9.97
2022-09-13T19:12:51.624Z,6.10
2022-09-13T19:15:18.337Z,9.37
2022-09-13T19:17:45.010Z,5.53
2022-09-13T19:20:11.809Z,6.83
2022-09-13T19:22:38.585Z,10.97
2022-09-13T19:25:05.690Z,16.47
2022-09-13T19:27:32.385Z,10.73
2022-09-13T19:29:59.375Z,5.60
2022-09-13T19:32:26.080Z,9.93
2022-09-13T19:34:52.707Z,12.57
2022-09-13T19:37:19.534Z,9.67
2022-09-13T19:39:47.364Z,6.00
2022-09-13T19:42:15.250Z,10.53
2022-09-13T19:44:41.970Z,7.57
2022-09-13T19:48:02.304Z,9.80
2022-09-13T19:49:59.166Z,8.40
2022-09-13T19:52:27.129Z,6.10
2022-09-13T19:54:58.534Z,7.97
2022-09-13T19:57:25.773Z,7.93
2022-09-13T19:59:58.205Z,8.73
2022-09-13T20:02:27.538Z,8.53
2022-09-13T20:05:00.857Z,10.47
2022-09-13T20:07:27.608Z,9.30
2022-09-13T20:09:55.149Z,11.70
2022-09-13T20:12:23.815Z,12.03
2022-09-13T20:14:50.535Z,5.67
2022-09-13T20:17:21.018Z,8.97
2022-09-13T20:19:50.151Z,10.93
2022-09-13T20:22:17.145Z,8.07
2022-09-13T20:24:43.901Z,14.63
2022-09-13T20:27:10.772Z,15.50
2022-09-13T20:29:38.188Z,10.50
2022-09-13T20:32:05.080Z,10.80
2022-09-13T20:34:31.907Z,13.27
2022-09-13T20:36:58.584Z,13.97
2022-09-13T20:39:25.221Z,15.17
2022-09-13T20:41:52.119Z,15.00
2022-09-13T20:44:18.832Z,7.10
2022-09-13T20:46:45.528Z,11.73
2022-09-13T20:49:12.321Z,10.10
2022-09-13T20:51:39.112Z,8.23
2022-09-13T20:54:06.557Z,9.60
2022-09-13T20:56:34.605Z,12.70
2022-09-13T20:59:01.861Z,11.13
2022-09-13T21:01:30.068Z,14.63
2022-09-13T21:03:57.480Z,15.53
2022-09-13T21:06:27.129Z,18.20
2022-09-13T21:08:56.474Z,15.57
2022-09-13T21:11:29.096Z,7.77
2022-09-13T21:14:01.522Z,13.17
2022-09-13T21:16:30.714Z,16.87
2022-09-13T21:18:57.470Z,10.80
2022-09-13T21:21:30.646Z,11.90
2022-09-13T21:24:00.447Z,11.13
2022-09-13T21:26:30.127Z,11.97
2022-09-13T21:28:58.717Z,11.77
2022-09-13T21:31:28.295Z,17.87
2022-09-13T21:33:58.275Z,10.73
2022-09-13T21:36:26.858Z,10.03
2022-09-13T21:38:55.828Z,9.97
2022-09-13T21:41:24.408Z,10.73
2022-09-13T21:43:51.594Z,9.77
2022-09-13T21:46:24.265Z,10.53
2022-09-13T21:48:54.480Z,10.97
2022-09-13T21:51:26.768Z,11.33
2022-09-13T21:53:59.947Z,9.40
2022-09-13T21:56:32.186Z,12.30
2022-09-13T21:59:02.326Z,6.07
2022-09-13T22:01:32.339Z,6.93
2022-09-13T22:03:59.794Z,13.87
2022-09-13T22:06:30.276Z,11.83
2022-09-13T22:09:01.158Z,13.17
2022-09-13T22:11:32.007Z,13.50
2022-09-13T22:14:02.423Z,14.67
2022-09-13T22:16:31.598Z,11.93
2022-09-13T22:19:08.057Z,12.13
2022-09-13T22:21:39.964Z,12.43
2022-09-13T22:24:08.523Z,11.33
2022-09-13T22:26:39.497Z,10.97
2022-09-13T22:29:07.555Z,13.40
2022-09-13T22:31:37.220Z,11.83
2022-09-13T22:34:05.061Z,10.53
2022-09-13T22:36:32.587Z,15.60
2022-09-13T22:39:02.962Z,15.40
2022-09-13T22:41:31.878Z,9.07
2022-09-13T22:43:59.898Z,11.43
2022-09-13T22:46:39.434Z,9.60
2022-09-13T22:49:07.193Z,10.10
2022-09-13T22:51:34.204Z,11.07
2022-09-13T22:54:06.246Z,8.77
2022-09-13T22:56:35.821Z,11.03
2022-09-13T22:59:07.440Z,13.53
2022-09-13T23:01:34.981Z,14.97
2022-09-13T23:04:02.162Z,12.47
2022-09-13T23:06:29.601Z,12.67
2022-09-13T23:09:00.017Z,12.73
2022-09-13T23:11:27.952Z,16.57
2022-09-13T23:13:58.219Z,14.70
2022-09-13T23:16:27.591Z,10.00
2022-09-13T23:18:55.836Z,13.13
2022-09-13T23:21:26.834Z,17.90
2022-09-13T23:23:54.283Z,9.63
2022-09-13T23:26:24.832Z,15.63
2022-09-13T23:28:56.803Z,12.43
2022-09-13T23:31:26.627Z,12.37
2022-09-13T23:33:56.234Z,12.90
2022-09-13T23:36:26.534Z,10.80
2022-09-13T23:38:55.681Z,10.23
2022-09-13T23:41:23.166Z,13.07
2022-09-13T23:43:49.941Z,10.37
2022-09-13T23:46:17.330Z,13.27
2022-09-13T23:48:44.897Z,11.40
2022-09-13T23:51:14.440Z,12.83
2022-09-13T23:53:41.600Z,13.97
2022-09-13T23:56:09.698Z,10.10
2022-09-13T23:58:38.051Z,10.90
