createdAt,value
2023-03-18T00:00:17.585Z,98962.88
2023-03-18T00:02:45.407Z,98957.69
2023-03-18T00:05:13.107Z,98958.47
2023-03-18T00:07:40.411Z,98962.66
2023-03-18T00:10:10.074Z,98956.94
2023-03-18T00:12:38.814Z,98956.94
2023-03-18T00:15:10.451Z,98957.97
2023-03-18T00:17:37.870Z,98951.22
2023-03-18T00:20:07.003Z,98955.41
2023-03-18T00:22:35.899Z,98949.16
2023-03-18T00:25:03.247Z,98950.72
2023-03-18T00:27:30.352Z,98955.38
2023-03-18T00:29:57.657Z,98962.91
2023-03-18T00:32:26.629Z,98958.75
2023-03-18T00:34:55.137Z,98955.63
2023-03-18T00:37:30.395Z,98962.91
2023-03-18T00:40:17.130Z,98953.03
2023-03-18T00:42:47.833Z,98941.06
2023-03-18T00:45:17.088Z,98951.22
2023-03-18T00:47:44.325Z,98958.50
2023-03-18T00:50:11.822Z,98955.09
2023-03-18T00:52:39.533Z,98949.38
2023-03-18T00:55:07.021Z,98949.66
2023-03-18T00:57:34.677Z,98947.06
2023-03-18T01:00:02.627Z,98946.81
2023-03-18T01:02:29.657Z,98934.06
2023-03-18T01:04:57.143Z,98931.97
2023-03-18T01:07:24.069Z,98941.06
2023-03-18T01:09:50.774Z,98937.16
2023-03-18T01:12:18.205Z,98919.75
2023-03-18T01:14:44.920Z,98926.28
2023-03-18T01:17:11.790Z,98923.16
2023-03-18T01:19:38.916Z,98933.28
2023-03-18T01:22:05.666Z,98928.34
2023-03-18T01:24:37.986Z,98931.47
2023-03-18T01:27:06.207Z,98919.78
2023-03-18T01:29:34.058Z,98926.28
2023-03-18T01:32:02.991Z,98927.56
2023-03-18T01:34:30.890Z,98922.66
2023-03-18T01:36:57.954Z,98913.56
2023-03-18T01:39:27.709Z,98912.25
2023-03-18T01:41:54.509Z,98924.47
2023-03-18T01:44:29.159Z,98914.06
2023-03-18T01:46:58.488Z,98918.50
2023-03-18T01:49:35.073Z,98915.66
2023-03-18T01:52:32.040Z,98909.66
2023-03-18T01:55:02.804Z,98915.13
2023-03-18T01:57:31.345Z,98916.97
2023-03-18T01:59:59.839Z,98909.69
2023-03-18T02:02:30.748Z,98913.84
2023-03-18T02:04:59.136Z,98913.59
2023-03-18T02:07:29.703Z,98912.03
2023-03-18T02:10:04.433Z,98909.69
2023-03-18T02:12:34.529Z,98917.25
2023-03-18T02:15:03.817Z,98921.13
2023-03-18T02:17:34.357Z,98919.31
2023-03-18T02:20:16.458Z,98922.97
2023-03-18T02:22:54.099Z,98923.75
2023-03-18T02:26:02.870Z,98924.78
2023-03-18T02:28:32.029Z,98934.13
2023-03-18T02:31:04.970Z,98923.50
2023-03-18T02:33:35.274Z,98932.06
2023-03-18T02:36:11.043Z,98948.69
2023-03-18T02:38:42.988Z,98938.56
2023-03-18T02:41:25.426Z,98945.06
2023-03-18T02:43:52.468Z,98943.75
2023-03-18T02:46:38.513Z,98943.75
2023-03-18T02:49:07.731Z,98938.31
2023-03-18T02:51:36.929Z,98952.06
2023-03-18T02:54:10.343Z,98950.50
2023-03-18T02:56:38.664Z,98945.06
2023-03-18T02:59:05.636Z,98954.41
2023-03-18T03:01:33.837Z,98961.44
2023-03-18T03:04:01.825Z,98948.69
2023-03-18T03:06:29.107Z,98946.63
2023-03-18T03:08:57.239Z,98960.66
2023-03-18T03:11:25.073Z,98964.53
2023-03-18T03:13:55.005Z,98968.94
2023-03-18T03:16:21.826Z,98962.94
2023-03-18T03:18:48.570Z,98965.81
2023-03-18T03:21:15.437Z,98972.03
2023-03-18T03:23:43.892Z,98968.66
2023-03-18T03:26:10.764Z,98971.53
2023-03-18T03:28:37.696Z,98971.25
2023-03-18T03:31:04.599Z,98976.44
2023-03-18T03:33:31.369Z,98973.06
2023-03-18T03:35:58.272Z,98968.13
2023-03-18T03:38:26.192Z,98969.16
2023-03-18T03:40:55.074Z,98978.00
2023-03-18T03:43:22.568Z,98974.09
2023-03-18T03:45:49.654Z,98983.44
2023-03-18T03:48:16.457Z,98980.59
2023-03-18T03:50:43.244Z,98992.28
2023-03-18T03:53:10.508Z,98988.38
2023-03-18T03:55:37.845Z,98994.09
2023-03-18T03:58:04.868Z,98985.00
2023-03-18T04:00:33.249Z,98997.72
2023-03-18T04:03:00.327Z,98994.34
2023-03-18T04:05:28.023Z,99001.88
2023-03-18T04:08:00.099Z,99007.06
2023-03-18T04:10:36.627Z,99006.53
2023-03-18T04:13:05.480Z,99013.03
2023-03-18T04:15:32.828Z,99021.59
2023-03-18T04:18:07.135Z,99007.25
2023-03-18T04:20:36.644Z,99018.94
2023-03-18T04:23:07.809Z,99018.69
2023-03-18T04:25:35.313Z,99018.94
2023-03-18T04:28:02.772Z,99013.47
2023-03-18T04:30:30.779Z,99016.06
2023-03-18T04:33:05.695Z,99016.03
2023-03-18T04:35:32.793Z,99026.66
2023-03-18T04:38:00.419Z,99017.06
2023-03-18T04:40:27.746Z,99026.66
2023-03-18T04:42:54.460Z,99021.72
2023-03-18T04:45:25.031Z,99024.06
2023-03-18T04:47:54.383Z,99032.38
2023-03-18T04:50:21.688Z,99034.19
2023-03-18T04:52:48.761Z,99025.88
2023-03-18T04:55:20.637Z,99031.31
2023-03-18T04:57:48.495Z,99022.72
2023-03-18T05:00:22.846Z,99039.84
2023-03-18T05:02:54.958Z,99037.75
2023-03-18T05:05:24.118Z,99039.81
2023-03-18T05:07:52.092Z,99040.56
2023-03-18T05:10:20.559Z,99037.19
2023-03-18T05:12:48.619Z,99036.94
2023-03-18T05:15:18.561Z,99038.22
2023-03-18T05:17:50.970Z,99032.50
2023-03-18T05:20:18.588Z,99044.94
2023-03-18T05:22:46.818Z,99038.69
2023-03-18T05:25:20.460Z,99040.97
2023-03-18T05:27:47.816Z,99044.84
2023-03-18T05:30:27.188Z,99048.75
2023-03-18T05:32:54.928Z,99049.53
2023-03-18T05:35:34.502Z,99046.16
2023-03-18T05:38:01.771Z,99045.16
2023-03-18T05:40:28.859Z,99053.75
2023-03-18T05:43:04.619Z,99053.16
2023-03-18T05:45:44.495Z,99045.63
2023-03-18T05:48:14.449Z,99051.59
2023-03-18T05:50:49.346Z,99058.34
2023-03-18T05:53:19.790Z,99060.91
2023-03-18T05:55:49.574Z,99063.25
2023-03-18T05:58:18.042Z,99051.03
2023-03-18T06:00:46.288Z,99048.44
2023-03-18T06:03:13.011Z,99053.63
2023-03-18T06:05:39.934Z,99061.94
2023-03-18T06:08:08.020Z,99062.47
2023-03-18T06:10:36.706Z,99055.22
2023-03-18T06:13:03.405Z,99064.06
2023-03-18T06:15:30.532Z,99067.19
2023-03-18T06:17:57.653Z,99066.69
2023-03-18T06:20:24.991Z,99065.41
2023-03-18T06:22:53.339Z,99065.72
2023-03-18T06:25:23.414Z,99067.78
2023-03-18T06:27:51.170Z,99074.53
2023-03-18T06:30:21.512Z,99069.38
2023-03-18T06:32:49.010Z,99068.63
2023-03-18T06:35:16.594Z,99071.50
2023-03-18T06:37:43.814Z,99075.16
2023-03-18T06:40:12.298Z,99075.94
2023-03-18T06:42:39.774Z,99078.03
2023-03-18T06:45:10.838Z,99072.84
2023-03-18T06:47:49.954Z,99078.84
2023-03-18T06:50:17.504Z,99069.00
2023-03-18T06:52:44.779Z,99081.47
2023-03-18T06:55:15.117Z,99074.22
2023-03-18T06:57:45.668Z,99072.69
2023-03-18T07:00:16.268Z,99077.16
2023-03-18T07:02:43.404Z,99077.94
2023-03-18T07:05:12.978Z,99079.25
2023-03-18T07:07:42.030Z,99077.47
2023-03-18T07:10:20.902Z,99078.00
2023-03-18T07:12:48.563Z,99084.53
2023-03-18T07:15:17.587Z,99091.56
2023-03-18T07:17:44.780Z,99086.38
2023-03-18T07:20:12.730Z,99093.91
2023-03-18T07:22:40.393Z,99093.41
2023-03-18T07:25:07.621Z,99086.41
2023-03-18T07:27:36.288Z,99084.84
2023-03-18T07:30:04.232Z,99092.91
2023-03-18T07:32:31.654Z,99094.72
2023-03-18T07:34:59.193Z,99099.91
2023-03-18T07:37:26.136Z,99098.84
2023-03-18T07:39:53.179Z,99093.66
2023-03-18T07:42:20.102Z,99084.78
2023-03-18T07:44:46.837Z,99083.69
2023-03-18T07:47:15.099Z,99093.25
2023-03-18T07:49:41.718Z,99091.41
2023-03-18T07:52:09.305Z,99096.03
2023-03-18T07:54:36.009Z,99095.75
2023-03-18T07:57:03.892Z,99084.00
2023-03-18T07:59:30.802Z,99092.59
2023-03-18T08:01:57.508Z,99098.28
2023-03-18T08:04:25.110Z,99092.75
2023-03-18T08:06:51.953Z,99097.94
2023-03-18T08:09:18.596Z,99098.19
2023-03-18T08:11:45.251Z,99106.25
2023-03-18T08:14:11.944Z,99098.16
2023-03-18T08:16:38.614Z,99094.19
2023-03-18T08:19:05.762Z,99093.44
2023-03-18T08:21:32.547Z,99097.34
2023-03-18T08:23:59.250Z,99098.34
2023-03-18T08:26:25.892Z,99085.25
2023-03-18T08:28:52.581Z,99110.03
2023-03-18T08:31:19.798Z,99106.09
2023-03-18T08:33:47.620Z,99104.50
2023-03-18T08:36:14.420Z,99101.84
2023-03-18T08:38:41.097Z,99103.38
2023-03-18T08:41:07.673Z,99098.63
2023-03-18T08:43:36.388Z,99106.69
2023-03-18T08:46:04.888Z,99106.13
2023-03-18T08:48:32.169Z,99112.88
2023-03-18T08:50:59.146Z,99108.66
2023-03-18T08:53:25.837Z,99112.53
2023-03-18T08:55:52.809Z,99105.69
2023-03-18T08:58:19.474Z,99107.22
2023-03-18T09:00:46.196Z,99106.34
2023-03-18T09:03:13.614Z,99108.63
2023-03-18T09:05:40.353Z,99115.06
2023-03-18T09:08:07.109Z,99115.78
2023-03-18T09:10:34.188Z,99103.00
2023-03-18T09:13:00.950Z,99109.97
2023-03-18T09:15:27.681Z,99108.22
2023-03-18T09:18:10.456Z,99106.66
2023-03-18T09:20:38.940Z,99111.56
2023-03-18T09:23:06.306Z,99104.03
2023-03-18T09:25:34.297Z,99108.41
2023-03-18T09:28:01.896Z,99121.75
2023-03-18T09:30:28.788Z,99111.16
2023-03-18T09:32:56.558Z,99107.09
2023-03-18T09:35:24.229Z,99109.03
2023-03-18T09:37:50.980Z,99107.41
2023-03-18T09:40:30.697Z,99103.66
2023-03-18T09:43:13.166Z,99106.63
2023-03-18T09:45:49.640Z,99111.66
2023-03-18T09:48:44.343Z,99115.50
2023-03-18T09:51:28.544Z,99109.06
2023-03-18T09:54:17.208Z,99108.84
2023-03-18T09:56:45.495Z,99109.19
2023-03-18T09:59:29.558Z,99112.31
2023-03-18T10:01:58.001Z,99105.22
2023-03-18T10:04:45.236Z,99107.53
2023-03-18T10:07:17.562Z,99106.63
2023-03-18T10:09:52.327Z,99111.34
2023-03-18T10:12:27.233Z,99111.66
2023-03-18T10:15:06.862Z,99105.84
2023-03-18T10:17:46.977Z,99108.84
2023-03-18T10:20:29.854Z,99114.88
2023-03-18T10:23:06.240Z,99111.81
2023-03-18T10:25:32.969Z,99117.94
2023-03-18T10:28:33.594Z,99116.59
2023-03-18T10:31:09.532Z,99118.78
2023-03-18T10:33:54.783Z,99119.06
2023-03-18T10:36:31.898Z,99128.31
2023-03-18T10:39:01.139Z,99128.59
2023-03-18T10:41:35.860Z,99126.03
2023-03-18T10:44:26.328Z,99118.22
2023-03-18T10:47:00.722Z,99115.84
2023-03-18T10:49:36.991Z,99118.47
2023-03-18T10:52:28.494Z,99133.06
2023-03-18T10:54:55.149Z,99125.59
2023-03-18T10:57:22.506Z,99123.84
2023-03-18T10:59:51.427Z,99117.31
2023-03-18T11:02:32.851Z,99122.53
2023-03-18T11:05:26.080Z,99122.34
2023-03-18T11:08:01.659Z,99116.53
2023-03-18T11:10:34.748Z,99125.94
2023-03-18T11:13:06.400Z,99126.88
2023-03-18T11:15:50.152Z,99121.91
2023-03-18T11:18:20.911Z,99118.81
2023-03-18T11:20:55.402Z,99126.47
2023-03-18T11:23:54.207Z,99121.81
2023-03-18T11:26:26.359Z,99125.88
2023-03-18T11:29:05.399Z,99128.41
2023-03-18T11:31:32.457Z,99126.28
2023-03-18T11:33:59.326Z,99119.44
2023-03-18T11:36:28.260Z,99128.28
2023-03-18T11:39:03.873Z,99127.88
2023-03-18T11:41:30.782Z,99125.63
2023-03-18T11:44:01.738Z,99121.25
2023-03-18T11:46:37.554Z,99125.31
2023-03-18T11:49:04.618Z,99121.16
2023-03-18T11:51:39.561Z,99125.94
2023-03-18T11:54:45.049Z,99121.31
2023-03-18T11:57:27.182Z,99128.97
2023-03-18T11:59:59.796Z,99123.78
2023-03-18T12:02:49.447Z,99130.09
2023-03-18T12:05:34.655Z,99118.94
2023-03-18T12:08:12.801Z,99124.00
2023-03-18T12:10:55.992Z,99121.81
2023-03-18T12:13:39.613Z,99119.16
2023-03-18T12:16:09.853Z,99123.34
2023-03-18T12:18:36.628Z,99120.50
2023-03-18T12:21:30.664Z,99117.94
2023-03-18T12:24:02.077Z,99117.50
2023-03-18T12:26:45.938Z,99111.66
2023-03-18T12:29:37.399Z,99114.72
2023-03-18T12:32:09.869Z,99110.53
2023-03-18T12:34:45.518Z,99110.88
2023-03-18T12:37:22.651Z,99113.19
2023-03-18T12:40:01.318Z,99109.75
2023-03-18T12:43:18.424Z,99109.31
2023-03-18T12:45:48.812Z,99100.44
2023-03-18T12:48:36.860Z,99111.66
2023-03-18T12:51:12.213Z,99105.16
2023-03-18T12:53:46.454Z,99104.78
2023-03-18T12:56:18.645Z,99117.13
2023-03-18T12:58:54.022Z,99110.13
2023-03-18T13:01:20.611Z,99104.06
2023-03-18T13:03:54.990Z,99102.91
2023-03-18T13:06:35.426Z,99106.19
2023-03-18T13:09:08.172Z,99105.53
2023-03-18T13:11:45.984Z,99097.22
2023-03-18T13:14:23.521Z,99096.88
2023-03-18T13:16:51.858Z,99100.75
2023-03-18T13:19:18.546Z,99099.72
2023-03-18T13:21:51.682Z,99107.13
2023-03-18T13:24:21.863Z,99098.75
2023-03-18T13:27:24.081Z,99095.66
2023-03-18T13:30:08.198Z,99093.94
2023-03-18T13:32:56.462Z,99096.16
2023-03-18T13:35:45.217Z,99088.47
2023-03-18T13:38:15.824Z,99089.75
2023-03-18T13:41:09.998Z,99091.09
2023-03-18T13:43:41.413Z,99081.72
2023-03-18T13:46:24.738Z,99087.28
2023-03-18T13:48:56.848Z,99077.03
2023-03-18T13:51:23.495Z,99084.19
2023-03-18T13:53:53.665Z,99073.84
2023-03-18T13:56:34.258Z,99087.59
2023-03-18T13:59:07.913Z,99081.19
2023-03-18T14:01:51.189Z,99076.97
2023-03-18T14:04:31.068Z,99077.22
2023-03-18T14:07:14.917Z,99072.75
2023-03-18T14:09:51.967Z,99068.31
2023-03-18T14:12:39.415Z,99069.72
2023-03-18T14:15:09.517Z,99074.09
2023-03-18T14:17:55.590Z,99065.47
2023-03-18T14:20:26.270Z,99062.72
2023-03-18T14:22:56.970Z,99065.16
2023-03-18T14:25:40.956Z,99063.63
2023-03-18T14:28:07.505Z,99061.56
2023-03-18T14:30:34.874Z,99065.44
2023-03-18T14:33:05.674Z,99064.09
2023-03-18T14:35:49.249Z,99067.91
2023-03-18T14:38:20.788Z,99065.44
2023-03-18T14:40:51.626Z,99060.09
2023-03-18T14:44:02.443Z,99060.94
2023-03-18T14:46:34.499Z,99069.50
2023-03-18T14:49:01.581Z,99057.34
2023-03-18T14:51:31.519Z,99056.59
2023-03-18T14:54:08.064Z,99059.72
2023-03-18T14:56:42.036Z,99072.25
2023-03-18T14:59:15.143Z,99061.44
2023-03-18T15:01:48.095Z,99061.88
2023-03-18T15:04:22.391Z,99061.25
2023-03-18T15:06:49.315Z,99059.09
2023-03-18T15:09:28.387Z,99059.25
2023-03-18T15:11:55.517Z,99053.81
2023-03-18T15:14:30.815Z,99061.25
2023-03-18T15:17:02.129Z,99060.75
2023-03-18T15:19:29.485Z,99062.63
2023-03-18T15:22:03.389Z,99068.50
2023-03-18T15:24:30.281Z,99063.88
2023-03-18T15:27:05.840Z,99060.78
2023-03-18T15:29:54.745Z,99073.63
2023-03-18T15:32:28.709Z,99073.16
2023-03-18T15:34:58.909Z,99062.97
2023-03-18T15:37:40.359Z,99072.56
2023-03-18T15:40:22.524Z,99078.00
2023-03-18T15:42:49.810Z,99072.25
2023-03-18T15:45:25.369Z,99073.50
2023-03-18T15:47:52.105Z,99077.84
2023-03-18T15:50:18.978Z,99081.69
2023-03-18T15:52:47.588Z,99079.34
2023-03-18T15:55:47.331Z,99080.19
2023-03-18T15:58:23.869Z,99078.09
2023-03-18T16:00:53.424Z,99079.47
2023-03-18T16:03:23.492Z,99083.56
2023-03-18T16:05:51.580Z,99086.97
2023-03-18T16:08:21.059Z,99085.69
2023-03-18T16:10:49.967Z,99082.88
2023-03-18T16:13:21.448Z,99095.63
2023-03-18T16:15:48.429Z,99093.22
2023-03-18T16:18:15.974Z,99100.72
2023-03-18T16:20:45.555Z,99104.78
2023-03-18T16:23:15.214Z,99098.94
2023-03-18T16:25:47.930Z,99096.75
2023-03-18T16:28:21.285Z,99093.94
2023-03-18T16:30:49.654Z,99090.38
2023-03-18T16:33:18.037Z,99101.94
2023-03-18T16:35:46.459Z,99093.28
2023-03-18T16:38:16.367Z,99099.91
2023-03-18T16:40:44.260Z,99108.78
2023-03-18T16:43:22.440Z,99109.22
2023-03-18T16:45:50.673Z,99108.66
2023-03-18T16:48:20.554Z,99118.09
2023-03-18T16:50:49.955Z,99119.47
2023-03-18T16:53:29.571Z,99110.47
2023-03-18T16:56:04.207Z,99113.97
2023-03-18T16:58:35.165Z,99116.31
2023-03-18T17:01:06.200Z,99112.31
2023-03-18T17:03:34.191Z,99121.31
2023-03-18T17:06:01.958Z,99125.59
2023-03-18T17:08:28.660Z,99132.97
2023-03-18T17:10:58.354Z,99126.75
2023-03-18T17:13:28.410Z,99135.00
2023-03-18T17:15:55.563Z,99128.56
2023-03-18T17:18:23.854Z,99130.50
2023-03-18T17:20:51.321Z,99125.34
2023-03-18T17:23:24.498Z,99134.56
2023-03-18T17:25:57.534Z,99133.66
2023-03-18T17:28:32.958Z,99129.47
2023-03-18T17:31:00.014Z,99137.69
2023-03-18T17:33:32.087Z,99135.53
2023-03-18T17:36:00.459Z,99141.97
2023-03-18T17:38:27.751Z,99145.88
2023-03-18T17:40:55.417Z,99145.53
2023-03-18T17:43:37.761Z,99151.59
2023-03-18T17:46:06.579Z,99155.59
2023-03-18T17:48:37.862Z,99153.34
2023-03-18T17:51:15.824Z,99156.56
2023-03-18T17:53:45.423Z,99162.13
2023-03-18T17:56:14.786Z,99165.84
2023-03-18T17:58:47.101Z,99164.50
2023-03-18T18:01:17.972Z,99167.63
2023-03-18T18:03:45.040Z,99166.63
2023-03-18T18:06:17.777Z,99158.56
2023-03-18T18:08:44.533Z,99158.84
2023-03-18T18:11:14.710Z,99156.84
2023-03-18T18:13:41.383Z,99160.56
2023-03-18T18:16:09.476Z,99162.97
2023-03-18T18:18:36.788Z,99157.91
2023-03-18T18:21:05.662Z,99158.47
2023-03-18T18:23:35.603Z,99158.84
2023-03-18T18:26:07.887Z,99156.06
2023-03-18T18:28:39.275Z,99160.28
2023-03-18T18:31:09.179Z,99147.44
2023-03-18T18:33:37.526Z,99147.28
2023-03-18T18:36:05.896Z,99147.84
2023-03-18T18:38:33.342Z,99151.81
2023-03-18T18:41:01.544Z,99156.81
2023-03-18T18:43:28.798Z,99150.63
2023-03-18T18:45:57.697Z,99152.19
2023-03-18T18:48:32.614Z,99154.06
2023-03-18T18:51:00.836Z,99146.50
2023-03-18T18:53:38.811Z,99149.13
2023-03-18T18:56:15.946Z,99150.66
2023-03-18T18:58:42.892Z,99140.59
2023-03-18T19:01:12.727Z,99152.34
2023-03-18T19:03:41.443Z,99146.63
2023-03-18T19:06:23.901Z,99148.75
2023-03-18T19:08:50.526Z,99144.63
2023-03-18T19:11:17.090Z,99145.69
2023-03-18T19:13:44.925Z,99151.72
2023-03-18T19:16:21.104Z,99149.94
2023-03-18T19:18:48.474Z,99140.34
2023-03-18T19:21:14.988Z,99142.72
2023-03-18T19:23:41.921Z,99141.16
2023-03-18T19:26:13.261Z,99146.88
2023-03-18T19:28:55.304Z,99155.47
2023-03-18T19:31:26.743Z,99155.19
2023-03-18T19:33:53.973Z,99153.13
2023-03-18T19:36:52.937Z,99153.44
2023-03-18T19:39:21.916Z,99163.09
2023-03-18T19:41:49.124Z,99162.34
2023-03-18T19:44:17.885Z,99157.88
2023-03-18T19:46:46.002Z,99154.00
2023-03-18T19:49:23.329Z,99160.78
2023-03-18T19:51:51.539Z,99155.84
2023-03-18T19:54:33.272Z,99154.78
2023-03-18T19:57:03.611Z,99152.72
2023-03-18T19:59:38.332Z,99165.22
2023-03-18T20:02:25.911Z,99170.66
2023-03-18T20:04:55.444Z,99170.41
2023-03-18T20:07:24.563Z,99172.75
2023-03-18T20:09:51.422Z,99173.00
2023-03-18T20:12:36.881Z,99172.50
2023-03-18T20:15:05.986Z,99169.63
2023-03-18T20:17:41.324Z,99172.22
2023-03-18T20:20:13.272Z,99165.22
2023-03-18T20:22:43.528Z,99157.63
2023-03-18T20:25:39.041Z,99161.53
2023-03-18T20:28:07.140Z,99161.53
2023-03-18T20:30:36.340Z,99163.13
2023-03-18T20:33:06.606Z,99155.56
2023-03-18T20:35:37.369Z,99151.59
2023-03-18T20:38:06.089Z,99150.75
2023-03-18T20:40:34.071Z,99155.97
2023-03-18T20:43:01.595Z,99156.75
2023-03-18T20:45:28.574Z,99157.28
2023-03-18T20:47:56.645Z,99160.69
2023-03-18T20:50:29.796Z,99158.09
2023-03-18T20:52:57.552Z,99165.94
2023-03-18T20:55:27.286Z,99151.59
2023-03-18T20:57:54.379Z,99152.41
2023-03-18T21:00:24.493Z,99154.78
2023-03-18T21:02:53.587Z,99146.19
2023-03-18T21:05:21.029Z,99147.19
2023-03-18T21:07:48.065Z,99149.59
2023-03-18T21:10:17.567Z,99157.41
2023-03-18T21:12:45.482Z,99156.59
2023-03-18T21:15:20.322Z,99158.69
2023-03-18T21:17:47.684Z,99160.25
2023-03-18T21:20:22.379Z,99164.69
2023-03-18T21:22:50.981Z,99166.25
2023-03-18T21:25:20.066Z,99164.16
2023-03-18T21:27:47.264Z,99168.31
2023-03-18T21:30:15.397Z,99173.50
2023-03-18T21:32:42.580Z,99176.38
2023-03-18T21:35:24.365Z,99168.81
2023-03-18T21:37:52.060Z,99164.63
2023-03-18T21:40:23.248Z,99167.78
2023-03-18T21:42:51.419Z,99166.72
2023-03-18T21:45:21.279Z,99158.59
2023-03-18T21:47:47.944Z,99157.78
2023-03-18T21:50:26.087Z,99156.97
2023-03-18T21:52:54.210Z,99154.13
2023-03-18T21:55:21.727Z,99158.31
2023-03-18T21:57:49.375Z,99156.75
2023-03-18T22:00:19.919Z,99150.50
2023-03-18T22:02:48.036Z,99153.09
2023-03-18T22:05:18.623Z,99146.31
2023-03-18T22:07:45.936Z,99150.50
2023-03-18T22:10:16.466Z,99145.00
2023-03-18T22:12:43.679Z,99155.41
2023-03-18T22:15:32.685Z,99165.03
2023-03-18T22:17:59.509Z,99160.03
2023-03-18T22:20:26.512Z,99161.59
2023-03-18T22:22:53.156Z,99165.78
2023-03-18T22:25:32.688Z,99165.25
2023-03-18T22:28:00.207Z,99172.03
2023-03-18T22:30:29.324Z,99171.75
2023-03-18T22:32:57.273Z,99166.78
2023-03-18T22:35:26.383Z,99168.03
2023-03-18T22:37:53.310Z,99156.56
2023-03-18T22:40:23.016Z,99156.00
2023-03-18T22:42:55.126Z,99152.06
2023-03-18T22:45:30.767Z,99160.13
2023-03-18T22:48:01.133Z,99159.31
2023-03-18T22:50:32.383Z,99156.25
2023-03-18T22:53:19.114Z,99155.22
2023-03-18T22:55:45.849Z,99151.34
2023-03-18T22:58:24.315Z,99150.06
2023-03-18T23:00:51.729Z,99150.09
2023-03-18T23:03:24.145Z,99149.84
2023-03-18T23:05:52.825Z,99148.56
2023-03-18T23:08:20.933Z,99153.56
2023-03-18T23:10:49.309Z,99150.75
2023-03-18T23:13:25.974Z,99149.22
2023-03-18T23:15:53.020Z,99148.16
2023-03-18T23:18:20.281Z,99157.28
2023-03-18T23:20:49.432Z,99149.75
2023-03-18T23:23:17.049Z,99153.66
2023-03-18T23:25:45.529Z,99149.25
2023-03-18T23:28:12.981Z,99148.22
2023-03-18T23:30:41.893Z,99143.00
2023-03-18T23:33:09.506Z,99136.22
2023-03-18T23:35:37.548Z,99140.16
2023-03-18T23:38:05.713Z,99132.91
2023-03-18T23:40:32.906Z,99146.16
2023-03-18T23:42:59.648Z,99142.56
2023-03-18T23:45:27.983Z,99145.22
2023-03-18T23:47:55.912Z,99145.78
2023-03-18T23:50:23.269Z,99143.72
2023-03-18T23:52:50.370Z,99147.13
2023-03-18T23:55:33.088Z,99145.59
2023-03-18T23:58:00.485Z,99158.63
