createdAt,value
2018-05-31T00:01:27.419Z,99.90
2018-05-31T00:06:49.378Z,99.90
2018-05-31T00:09:29.321Z,99.90
2018-05-31T00:12:01.484Z,99.90
2018-05-31T00:14:30.929Z,99.90
2018-05-31T00:17:04.088Z,99.90
2018-05-31T00:19:50.738Z,99.90
2018-05-31T00:22:31.994Z,99.90
2018-05-31T00:25:00.425Z,99.90
2018-05-31T00:27:27.905Z,99.90
2018-05-31T00:29:55.404Z,99.90
2018-05-31T00:32:30.056Z,99.90
2018-05-31T00:35:01.235Z,99.90
2018-05-31T00:37:43.699Z,99.90
2018-05-31T00:43:23.665Z,99.90
2018-05-31T00:45:59.238Z,99.90
2018-05-31T00:48:27.655Z,99.90
2018-05-31T00:50:57.175Z,99.90
2018-05-31T00:53:31.116Z,99.90
2018-05-31T00:56:15.098Z,99.90
2018-05-31T00:58:53.999Z,99.90
2018-05-31T01:04:19.028Z,99.90
2018-05-31T01:06:46.543Z,99.90
2018-05-31T01:09:27.198Z,99.90
2018-05-31T01:12:00.491Z,99.90
2018-05-31T01:14:31.183Z,99.90
2018-05-31T01:16:58.661Z,99.90
2018-05-31T01:19:28.065Z,99.90
2018-05-31T01:22:00.767Z,99.90
2018-05-31T01:24:45.948Z,99.90
2018-05-31T01:27:17.262Z,99.90
2018-05-31T01:29:57.334Z,99.90
2018-05-31T01:32:26.826Z,99.90
2018-05-31T01:40:55.173Z,99.90
2018-05-31T01:43:22.657Z,99.90
2018-05-31T01:45:53.954Z,99.90
2018-05-31T01:48:38.217Z,99.90
2018-05-31T01:51:10.561Z,99.90
2018-05-31T01:56:52.022Z,99.90
2018-05-31T01:59:23.727Z,99.90
2018-05-31T02:01:51.212Z,99.90
2018-05-31T02:04:25.874Z,99.90
2018-05-31T02:07:04.911Z,99.90
2018-05-31T02:09:32.389Z,99.90
2018-05-31T02:12:00.645Z,99.90
2018-05-31T02:14:30.099Z,99.90
2018-05-31T02:16:58.556Z,99.90
2018-05-31T02:19:46.747Z,99.90
2018-05-31T02:22:16.945Z,99.90
2018-05-31T02:24:48.057Z,99.90
2018-05-31T02:27:33.210Z,99.90
2018-05-31T02:30:13.921Z,99.90
2018-05-31T02:32:42.413Z,99.90
2018-05-31T02:35:33.135Z,99.90
2018-05-31T02:38:01.392Z,99.90
2018-05-31T02:40:29.844Z,99.90
2018-05-31T02:42:57.342Z,99.90
2018-05-31T02:45:24.815Z,99.90
2018-05-31T02:47:57.170Z,99.90
2018-05-31T02:50:25.438Z,99.90
2018-05-31T02:52:53.893Z,99.90
2018-05-31T02:55:35.414Z,99.90
2018-05-31T02:58:15.778Z,99.90
2018-05-31T03:00:51.036Z,99.90
2018-05-31T03:03:25.570Z,99.90
2018-05-31T03:05:57.679Z,99.90
2018-05-31T03:08:27.177Z,99.90
2018-05-31T03:11:11.666Z,99.90
2018-05-31T03:13:40.125Z,99.90
2018-05-31T03:16:24.213Z,99.90
2018-05-31T03:18:53.681Z,99.90
2018-05-31T03:21:25.314Z,99.90
2018-05-31T03:24:07.487Z,99.90
2018-05-31T03:26:40.931Z,99.90
2018-05-31T03:29:20.460Z,99.90
2018-05-31T03:31:51.701Z,99.90
2018-05-31T03:34:19.181Z,99.90
2018-05-31T03:36:48.697Z,99.90
2018-05-31T03:39:18.177Z,99.90
2018-05-31T03:41:52.670Z,99.90
2018-05-31T03:44:22.077Z,99.90
2018-05-31T03:46:51.480Z,99.90
2018-05-31T03:49:20.894Z,99.90
2018-05-31T03:52:08.489Z,99.90
2018-05-31T03:54:40.301Z,99.90
2018-05-31T03:57:07.792Z,99.90
2018-05-31T03:59:40.520Z,99.90
2018-05-31T04:02:22.055Z,99.90
2018-05-31T04:04:50.472Z,99.90
2018-05-31T04:07:18.873Z,99.90
2018-05-31T04:09:46.348Z,99.90
2018-05-31T04:12:13.830Z,99.90
2018-05-31T04:14:42.081Z,99.90
2018-05-31T04:17:09.574Z,99.90
2018-05-31T04:19:41.466Z,99.70
2018-05-31T04:22:09.724Z,99.30
2018-05-31T04:24:37.206Z,99.00
2018-05-31T04:27:04.682Z,99.90
2018-05-31T04:29:37.859Z,99.90
2018-05-31T04:32:07.255Z,99.90
2018-05-31T04:34:34.753Z,99.90
2018-05-31T04:37:02.229Z,99.90
2018-05-31T04:39:35.803Z,99.10
2018-05-31T04:42:17.921Z,99.00
2018-05-31T04:45:08.850Z,98.40
2018-05-31T04:47:53.081Z,99.20
2018-05-31T04:53:20.095Z,97.00
2018-05-31T04:55:54.906Z,96.40
2018-05-31T04:58:22.416Z,97.00
2018-05-31T05:00:50.869Z,98.60
2018-05-31T05:06:14.480Z,99.10
2018-05-31T06:26:37.306Z,1.00
2018-05-31T06:29:25.003Z,1.00
2018-05-31T06:32:09.415Z,1.00
2018-05-31T06:34:38.816Z,1.00
2018-05-31T06:37:08.288Z,1.00
2018-05-31T06:39:38.707Z,1.00
2018-05-31T06:42:06.278Z,1.00
2018-05-31T06:44:47.562Z,1.00
2018-05-31T06:47:15.070Z,1.00
2018-05-31T06:49:43.323Z,1.00
2018-05-31T06:52:10.788Z,1.00
2018-05-31T06:54:48.836Z,1.00
2018-05-31T06:57:24.140Z,1.00
2018-05-31T06:59:51.601Z,1.00
2018-05-31T07:02:19.057Z,1.00
2018-05-31T07:04:46.534Z,1.00
2018-05-31T07:07:13.976Z,1.00
2018-05-31T07:09:41.462Z,1.00
2018-05-31T07:12:08.917Z,1.00
2018-05-31T07:14:36.381Z,1.00
2018-05-31T07:17:03.832Z,1.00
2018-05-31T07:19:31.300Z,1.00
2018-05-31T07:21:59.525Z,1.00
2018-05-31T07:24:26.984Z,1.00
2018-05-31T07:26:54.437Z,1.00
2018-05-31T07:29:21.904Z,1.00
2018-05-31T07:31:49.368Z,1.00
2018-05-31T07:34:16.828Z,1.00
2018-05-31T07:36:44.293Z,1.00
2018-05-31T07:39:11.754Z,1.00
2018-05-31T07:41:39.196Z,1.00
2018-05-31T07:44:07.764Z,1.00
2018-05-31T07:46:35.240Z,1.00
2018-05-31T07:49:03.618Z,1.00
2018-05-31T07:51:32.048Z,1.00
2018-05-31T07:54:00.287Z,1.00
2018-05-31T07:56:27.731Z,1.00
2018-05-31T07:58:57.209Z,1.00
2018-05-31T08:01:24.669Z,1.00
2018-05-31T08:03:52.134Z,1.00
2018-05-31T08:06:20.593Z,1.00
2018-05-31T08:08:48.056Z,1.00
2018-05-31T08:11:15.525Z,1.00
2018-05-31T08:13:42.979Z,1.00
2018-05-31T08:16:10.445Z,1.00
2018-05-31T08:18:37.916Z,1.00
2018-05-31T08:21:06.362Z,1.00
2018-05-31T08:23:33.822Z,1.00
2018-05-31T08:26:01.281Z,1.00
2018-05-31T08:28:29.670Z,1.00
2018-05-31T08:30:57.136Z,1.00
2018-05-31T08:33:24.605Z,1.00
2018-05-31T08:35:52.055Z,1.00
2018-05-31T08:38:20.522Z,1.00
2018-05-31T08:40:47.988Z,1.00
2018-05-31T08:43:15.436Z,1.00
2018-05-31T08:45:42.908Z,1.00
2018-05-31T08:48:10.364Z,1.00
2018-05-31T08:50:37.832Z,1.00
2018-05-31T08:53:05.297Z,1.00
2018-05-31T08:55:32.769Z,1.00
2018-05-31T08:58:00.233Z,1.00
2018-05-31T09:00:29.585Z,1.00
2018-05-31T09:02:57.053Z,1.00
2018-05-31T09:05:24.516Z,1.00
2018-05-31T09:07:51.980Z,1.00
2018-05-31T09:10:19.453Z,1.00
2018-05-31T09:12:46.902Z,1.00
2018-05-31T09:15:14.400Z,1.00
2018-05-31T09:17:41.833Z,1.00
2018-05-31T09:20:09.298Z,1.00
2018-05-31T09:22:36.753Z,1.00
2018-05-31T09:25:04.220Z,1.00
2018-05-31T09:27:32.432Z,1.00
2018-05-31T09:29:59.898Z,1.00
2018-05-31T09:32:27.378Z,1.00
2018-05-31T09:34:54.853Z,1.00
2018-05-31T09:37:22.300Z,1.00
2018-05-31T09:39:49.769Z,1.00
2018-05-31T09:42:17.253Z,1.00
2018-05-31T09:44:45.476Z,1.00
2018-05-31T09:47:12.945Z,1.00
2018-05-31T09:49:40.424Z,1.00
2018-05-31T09:52:07.880Z,1.00
2018-05-31T09:54:35.346Z,1.00
2018-05-31T09:57:03.560Z,1.00
2018-05-31T09:59:31.020Z,1.00
2018-05-31T10:01:58.480Z,1.00
2018-05-31T10:04:25.944Z,1.00
2018-05-31T10:06:53.409Z,1.00
2018-05-31T10:09:20.873Z,1.00
2018-05-31T10:11:48.344Z,1.00
2018-05-31T10:14:15.811Z,1.00
2018-05-31T10:16:43.270Z,1.00
2018-05-31T10:19:11.560Z,1.00
2018-05-31T10:21:39.781Z,1.00
2018-05-31T10:24:07.333Z,1.00
2018-05-31T10:26:34.793Z,1.00
2018-05-31T10:29:02.264Z,1.00
2018-05-31T10:31:29.724Z,1.00
2018-05-31T10:33:57.186Z,1.00
2018-05-31T10:36:24.687Z,1.00
2018-05-31T10:38:53.905Z,1.00
2018-05-31T10:41:21.376Z,1.00
2018-05-31T10:43:48.837Z,1.00
2018-05-31T10:46:16.348Z,1.00
2018-05-31T10:48:43.776Z,1.00
2018-05-31T10:51:11.246Z,1.00
2018-05-31T10:53:38.701Z,1.00
2018-05-31T10:56:07.140Z,1.00
2018-05-31T10:58:34.598Z,1.00
2018-05-31T11:01:02.061Z,1.00
2018-05-31T11:03:29.511Z,1.00
2018-05-31T11:05:56.972Z,1.00
2018-05-31T11:08:24.425Z,1.00
2018-05-31T11:10:51.896Z,1.00
2018-05-31T11:13:19.354Z,1.00
2018-05-31T11:15:46.816Z,1.00
2018-05-31T11:18:14.278Z,1.00
2018-05-31T11:20:41.741Z,1.00
2018-05-31T11:23:09.197Z,1.00
2018-05-31T11:25:36.690Z,1.00
2018-05-31T11:28:04.191Z,1.00
2018-05-31T11:30:32.604Z,1.00
2018-05-31T11:33:00.087Z,1.00
2018-05-31T11:35:28.321Z,1.00
2018-05-31T11:37:55.827Z,1.00
2018-05-31T11:40:26.108Z,1.00
2018-05-31T11:42:55.485Z,1.00
2018-05-31T11:45:23.716Z,1.00
2018-05-31T11:47:51.169Z,1.00
2018-05-31T11:50:18.641Z,1.00
2018-05-31T11:52:47.042Z,1.00
2018-05-31T11:55:14.527Z,1.00
2018-05-31T11:57:42.020Z,1.00
2018-05-31T12:00:11.479Z,1.00
2018-05-31T12:02:39.838Z,1.00
2018-05-31T12:05:07.301Z,1.00
2018-05-31T12:07:34.769Z,1.00
2018-05-31T12:10:02.279Z,1.00
2018-05-31T12:12:29.738Z,1.00
2018-05-31T12:14:57.201Z,1.00
2018-05-31T12:17:24.708Z,1.00
2018-05-31T12:19:52.165Z,1.00
2018-05-31T12:22:20.801Z,1.00
2018-05-31T12:24:49.306Z,1.00
2018-05-31T12:27:19.080Z,1.00
2018-05-31T12:29:46.576Z,1.00
2018-05-31T12:32:14.062Z,1.00
2018-05-31T12:34:42.516Z,1.00
2018-05-31T12:37:09.989Z,1.00
2018-05-31T12:39:37.449Z,1.00
2018-05-31T12:42:04.914Z,1.00
2018-05-31T12:44:32.370Z,1.00
2018-05-31T12:47:00.843Z,1.00
2018-05-31T12:49:30.226Z,1.00
2018-05-31T12:51:57.689Z,1.00
2018-05-31T12:54:25.153Z,1.00
2018-05-31T12:56:52.632Z,1.00
2018-05-31T12:59:21.932Z,1.00
2018-05-31T13:01:49.446Z,1.00
2018-05-31T13:04:17.674Z,1.00
2018-05-31T13:06:45.146Z,1.00
2018-05-31T13:09:12.597Z,1.00
2018-05-31T13:11:40.069Z,1.00
2018-05-31T13:14:07.524Z,1.00
2018-05-31T13:16:34.987Z,1.00
2018-05-31T13:19:02.450Z,1.00
2018-05-31T13:21:29.917Z,1.00
2018-05-31T13:23:58.151Z,1.00
2018-05-31T13:26:25.620Z,1.00
2018-05-31T13:28:53.079Z,1.00
2018-05-31T13:31:20.546Z,1.00
2018-05-31T13:33:48.005Z,1.00
2018-05-31T13:36:15.463Z,1.00
2018-05-31T13:38:42.922Z,1.00
2018-05-31T13:41:10.393Z,1.00
2018-05-31T13:43:38.619Z,1.00
2018-05-31T13:46:06.093Z,1.00
2018-05-31T13:48:33.581Z,1.00
2018-05-31T13:51:01.032Z,1.00
2018-05-31T13:53:28.479Z,1.00
2018-05-31T13:55:55.988Z,1.00
2018-05-31T13:58:23.432Z,1.00
2018-05-31T14:00:50.998Z,1.00
2018-05-31T14:03:18.477Z,1.00
2018-05-31T14:05:48.693Z,1.00
2018-05-31T14:08:16.156Z,1.00
2018-05-31T14:10:43.625Z,1.00
2018-05-31T14:13:11.077Z,1.00
2018-05-31T14:15:38.544Z,1.00
2018-05-31T14:18:06.003Z,1.00
2018-05-31T14:20:33.534Z,1.00
2018-05-31T14:23:01.920Z,1.00
2018-05-31T14:25:29.395Z,1.00
2018-05-31T14:27:56.882Z,1.00
2018-05-31T14:30:25.313Z,1.00
2018-05-31T14:32:52.786Z,1.00
2018-05-31T14:35:20.250Z,1.00
2018-05-31T14:37:47.707Z,1.00
2018-05-31T14:40:15.174Z,1.00
2018-05-31T14:42:42.637Z,1.00
2018-05-31T14:45:10.096Z,1.00
2018-05-31T14:47:37.567Z,1.00
2018-05-31T14:50:05.021Z,1.00
2018-05-31T14:52:32.487Z,1.00
2018-05-31T14:55:00.714Z,1.00
2018-05-31T14:57:28.181Z,1.00
2018-05-31T14:59:55.647Z,1.00
2018-05-31T15:02:23.112Z,1.00
2018-05-31T15:04:50.570Z,1.00
2018-05-31T15:07:18.050Z,1.00
2018-05-31T15:09:45.501Z,1.00
2018-05-31T15:12:12.974Z,1.00
2018-05-31T15:14:41.209Z,1.00
2018-05-31T15:17:08.672Z,1.00
2018-05-31T15:19:36.122Z,1.00
2018-05-31T15:22:07.340Z,1.00
2018-05-31T15:27:31.977Z,1.00
2018-05-31T15:29:59.441Z,1.00
2018-05-31T15:32:26.912Z,82.30
2018-05-31T15:34:54.407Z,99.90
2018-05-31T15:37:21.876Z,99.90
2018-05-31T15:39:49.341Z,99.90
2018-05-31T15:42:16.801Z,99.90
2018-05-31T15:44:44.266Z,99.90
2018-05-31T15:47:12.357Z,99.90
2018-05-31T15:49:39.843Z,99.90
2018-05-31T15:52:12.393Z,99.90
2018-05-31T15:54:41.601Z,99.90
2018-05-31T16:04:20.193Z,99.90
2018-05-31T16:06:48.424Z,99.90
2018-05-31T16:09:15.902Z,99.90
2018-05-31T16:11:43.397Z,99.90
2018-05-31T16:14:10.879Z,99.90
2018-05-31T16:16:50.422Z,99.90
2018-05-31T16:19:19.715Z,99.90
2018-05-31T16:21:57.576Z,99.90
2018-05-31T16:25:15.618Z,99.90
2018-05-31T16:34:12.059Z,99.90
2018-05-31T16:48:33.679Z,99.90
2018-05-31T17:12:40.460Z,99.90
2018-05-31T17:15:08.941Z,99.90
2018-05-31T17:17:46.121Z,99.90
2018-05-31T17:20:27.561Z,99.90
2018-05-31T17:22:56.015Z,99.90
2018-05-31T17:25:23.492Z,99.90
2018-05-31T17:27:51.983Z,99.60
2018-05-31T17:30:24.870Z,98.00
2018-05-31T17:32:53.139Z,96.00
2018-05-31T17:35:21.299Z,94.80
2018-05-31T17:37:48.899Z,91.60
2018-05-31T17:40:17.141Z,92.30
2018-05-31T17:42:44.627Z,92.20
2018-05-31T17:45:12.932Z,90.70
2018-05-31T17:47:41.046Z,90.30
2018-05-31T17:50:08.509Z,91.70
2018-05-31T17:52:36.947Z,92.70
2018-05-31T17:55:04.413Z,93.30
2018-05-31T17:57:32.681Z,96.00
2018-05-31T18:00:00.143Z,96.00
2018-05-31T18:02:27.704Z,96.10
2018-05-31T18:04:55.163Z,96.40
2018-05-31T18:07:22.630Z,98.60
2018-05-31T18:09:50.085Z,99.60
2018-05-31T18:12:17.555Z,99.30
2018-05-31T18:14:45.041Z,99.90
2018-05-31T18:17:12.517Z,99.90
2018-05-31T18:19:40.740Z,99.90
2018-05-31T18:22:08.209Z,99.90
2018-05-31T18:24:35.675Z,99.90
2018-05-31T18:27:03.145Z,99.90
2018-05-31T18:29:30.601Z,99.90
2018-05-31T18:31:58.977Z,99.90
2018-05-31T18:34:26.441Z,99.90
2018-05-31T18:36:53.917Z,99.90
2018-05-31T18:39:22.158Z,99.90
2018-05-31T18:41:49.686Z,99.90
2018-05-31T18:44:17.146Z,99.90
2018-05-31T18:46:44.616Z,99.90
2018-05-31T18:49:12.080Z,99.90
2018-05-31T18:51:39.545Z,99.90
2018-05-31T18:54:07.006Z,99.90
2018-05-31T18:56:35.961Z,99.90
2018-05-31T18:59:03.432Z,99.90
2018-05-31T19:01:30.933Z,99.90
2018-05-31T19:03:58.363Z,99.90
2018-05-31T19:06:25.835Z,99.90
2018-05-31T19:08:53.306Z,99.90
2018-05-31T19:11:20.757Z,99.90
2018-05-31T19:13:53.873Z,99.90
2018-05-31T19:16:22.102Z,99.90
2018-05-31T19:18:55.313Z,99.90
2018-05-31T19:21:22.770Z,99.90
2018-05-31T19:23:50.282Z,99.90
2018-05-31T19:26:17.688Z,99.90
2018-05-31T19:28:45.158Z,99.90
2018-05-31T19:31:13.381Z,99.90
2018-05-31T19:33:40.853Z,99.90
2018-05-31T19:36:14.023Z,99.90
2018-05-31T19:38:41.484Z,99.90
2018-05-31T19:41:09.716Z,99.90
2018-05-31T19:43:43.731Z,99.90
2018-05-31T19:46:11.952Z,99.90
2018-05-31T19:48:39.454Z,99.90
2018-05-31T19:51:06.898Z,99.90
2018-05-31T19:53:40.095Z,99.90
2018-05-31T19:56:07.549Z,99.90
2018-05-31T19:58:40.765Z,99.90
2018-05-31T20:01:14.753Z,99.90
2018-05-31T20:03:42.229Z,99.90
2018-05-31T20:06:10.449Z,99.90
2018-05-31T20:08:37.921Z,99.90
2018-05-31T20:11:05.386Z,99.90
2018-05-31T20:13:32.845Z,99.90
2018-05-31T20:16:00.309Z,99.90
2018-05-31T20:18:28.740Z,99.90
2018-05-31T20:20:56.198Z,99.90
2018-05-31T20:23:23.676Z,99.90
2018-05-31T20:25:51.131Z,99.90
2018-05-31T20:28:18.601Z,99.90
2018-05-31T20:30:46.084Z,99.90
2018-05-31T20:33:13.527Z,99.90
2018-05-31T20:35:40.981Z,99.90
2018-05-31T20:38:08.443Z,99.90
2018-05-31T20:40:35.903Z,99.90
2018-05-31T20:43:03.370Z,99.90
2018-05-31T20:45:30.826Z,99.90
2018-05-31T20:47:58.293Z,99.90
2018-05-31T20:50:25.745Z,99.90
2018-05-31T20:52:53.213Z,99.90
2018-05-31T20:55:21.469Z,99.90
2018-05-31T20:57:48.941Z,99.90
2018-05-31T21:00:16.408Z,99.90
2018-05-31T21:02:44.640Z,99.90
2018-05-31T21:05:12.106Z,99.90
2018-05-31T21:07:39.573Z,99.90
2018-05-31T21:10:07.029Z,99.90
2018-05-31T21:12:34.516Z,99.90
2018-05-31T21:15:02.737Z,99.90
2018-05-31T21:17:30.198Z,99.90
2018-05-31T21:19:57.676Z,99.90
2018-05-31T21:22:25.157Z,99.90
2018-05-31T21:24:53.419Z,99.90
2018-05-31T21:27:20.871Z,99.90
2018-05-31T21:29:48.345Z,99.90
2018-05-31T21:32:15.805Z,99.90
2018-05-31T21:34:44.049Z,99.90
2018-05-31T21:37:11.502Z,99.90
2018-05-31T21:39:38.969Z,99.90
2018-05-31T21:42:06.425Z,99.90
2018-05-31T21:44:33.888Z,99.90
2018-05-31T21:47:01.344Z,99.90
2018-05-31T21:49:28.813Z,99.90
2018-05-31T21:51:56.269Z,99.90
2018-05-31T21:54:23.735Z,99.90
2018-05-31T21:56:51.193Z,99.90
2018-05-31T21:59:18.661Z,99.90
2018-05-31T22:01:46.902Z,99.90
2018-05-31T22:04:14.368Z,99.90
2018-05-31T22:06:41.847Z,99.90
2018-05-31T22:09:10.138Z,99.90
2018-05-31T22:11:38.466Z,99.90
2018-05-31T22:14:05.956Z,99.90
2018-05-31T22:16:33.383Z,99.90
2018-05-31T22:19:00.857Z,99.90
2018-05-31T22:21:28.317Z,99.90
2018-05-31T22:23:55.784Z,99.90
2018-05-31T22:26:23.240Z,99.90
2018-05-31T22:28:51.467Z,99.90
2018-05-31T22:31:18.926Z,99.90
2018-05-31T22:33:46.398Z,99.90
2018-05-31T22:36:13.857Z,99.90
2018-05-31T22:38:41.330Z,99.90
2018-05-31T22:41:08.789Z,99.90
2018-05-31T22:43:36.253Z,99.90
2018-05-31T22:46:03.738Z,99.90
2018-05-31T22:48:31.963Z,99.90
2018-05-31T22:50:59.412Z,99.90
2018-05-31T22:53:26.876Z,99.90
2018-05-31T22:55:54.336Z,99.90
2018-05-31T22:58:21.801Z,99.90
2018-05-31T23:00:49.251Z,99.90
2018-05-31T23:03:16.725Z,99.90
2018-05-31T23:05:44.182Z,99.90
2018-05-31T23:08:11.654Z,99.90
2018-05-31T23:10:39.882Z,99.90
2018-05-31T23:13:07.352Z,99.90
2018-05-31T23:15:34.816Z,99.90
2018-05-31T23:18:02.273Z,99.90
2018-05-31T23:20:29.744Z,99.90
2018-05-31T23:22:57.201Z,99.90
2018-05-31T23:25:24.670Z,99.90
2018-05-31T23:27:52.128Z,99.90
2018-05-31T23:30:19.593Z,99.90
2018-05-31T23:32:47.808Z,99.90
2018-05-31T23:35:15.277Z,99.90
2018-05-31T23:37:42.741Z,99.90
2018-05-31T23:40:10.209Z,99.90
2018-05-31T23:42:37.659Z,99.90
2018-05-31T23:45:05.124Z,99.90
2018-05-31T23:47:32.589Z,99.90
2018-05-31T23:50:00.053Z,99.90
2018-05-31T23:52:27.508Z,99.90
2018-05-31T23:54:54.977Z,99.90
2018-05-31T23:57:22.433Z,99.90
2018-05-31T23:59:49.905Z,99.90
