createdAt,value
2019-06-10T00:00:42.256Z,2.47
2019-06-10T00:03:11.925Z,2.43
2019-06-10T00:05:41.688Z,2.80
2019-06-10T00:08:11.796Z,3.07
2019-06-10T00:10:42.091Z,2.90
2019-06-10T00:13:11.787Z,2.87
2019-06-10T00:15:41.455Z,3.30
2019-06-10T00:18:34.341Z,3.03
2019-06-10T00:20:41.546Z,3.10
2019-06-10T00:23:12.210Z,2.93
2019-06-10T00:25:41.605Z,3.27
2019-06-10T00:28:12.076Z,3.33
2019-06-10T00:30:41.318Z,3.03
2019-06-10T00:33:12.663Z,2.83
2019-06-10T00:35:41.423Z,3.50
2019-06-10T00:38:13.984Z,3.50
2019-06-10T00:40:41.613Z,3.40
2019-06-10T00:43:13.205Z,3.63
2019-06-10T00:45:41.315Z,3.67
2019-06-10T00:48:24.698Z,3.10
2019-06-10T00:50:41.786Z,3.80
2019-06-10T00:53:14.002Z,3.63
2019-06-10T00:55:41.824Z,3.20
2019-06-10T00:58:13.946Z,3.60
2019-06-10T01:00:42.053Z,3.80
2019-06-10T01:03:13.576Z,3.90
2019-06-10T01:05:42.134Z,3.60
2019-06-10T01:08:13.954Z,4.00
2019-06-10T01:10:43.725Z,3.40
2019-06-10T01:13:14.017Z,3.60
2019-06-10T01:15:42.996Z,4.03
2019-06-10T01:18:28.691Z,4.77
2019-06-10T01:20:41.650Z,3.80
2019-06-10T01:23:13.595Z,3.87
2019-06-10T01:25:42.348Z,4.87
2019-06-10T01:28:13.401Z,4.03
2019-06-10T01:30:41.342Z,3.90
2019-06-10T01:33:11.395Z,4.20
2019-06-10T01:35:41.427Z,4.57
2019-06-10T01:38:12.852Z,4.43
2019-06-10T01:40:42.183Z,4.60
2019-06-10T01:43:14.606Z,4.50
2019-06-10T01:45:42.344Z,4.80
2019-06-10T01:48:13.394Z,4.60
2019-06-10T01:50:41.021Z,4.33
2019-06-10T01:53:12.281Z,4.77
2019-06-10T01:55:41.843Z,4.40
2019-06-10T01:58:13.245Z,4.47
2019-06-10T02:00:44.922Z,4.73
2019-06-10T02:03:16.370Z,4.20
2019-06-10T02:05:43.437Z,4.27
2019-06-10T02:08:14.560Z,4.53
2019-06-10T02:10:41.957Z,4.87
2019-06-10T02:13:13.633Z,4.27
2019-06-10T02:15:42.213Z,4.53
2019-06-10T02:18:12.285Z,4.97
2019-06-10T02:20:41.261Z,4.63
2019-06-10T02:23:12.296Z,4.80
2019-06-10T02:25:41.286Z,4.67
2019-06-10T02:28:13.016Z,4.53
2019-06-10T02:30:50.317Z,4.77
2019-06-10T02:33:12.809Z,4.53
2019-06-10T02:35:48.409Z,5.00
2019-06-10T02:38:16.957Z,5.00
2019-06-10T02:40:43.273Z,4.67
2019-06-10T02:43:17.589Z,5.00
2019-06-10T02:45:44.921Z,4.97
2019-06-10T02:48:16.201Z,5.37
2019-06-10T02:50:53.930Z,5.87
2019-06-10T02:53:30.155Z,5.60
2019-06-10T02:55:54.196Z,6.27
2019-06-10T02:58:30.312Z,6.30
2019-06-10T03:00:54.629Z,6.30
2019-06-10T03:03:35.958Z,6.23
2019-06-10T03:05:54.016Z,6.83
2019-06-10T03:08:27.305Z,6.30
2019-06-10T03:10:54.751Z,6.70
2019-06-10T03:13:25.453Z,7.43
2019-06-10T03:15:55.130Z,6.63
2019-06-10T03:18:24.761Z,6.70
2019-06-10T03:20:53.654Z,6.80
2019-06-10T03:23:23.231Z,7.20
2019-06-10T03:26:04.048Z,6.93
2019-06-10T03:28:33.042Z,6.83
2019-06-10T03:31:05.585Z,7.47
2019-06-10T03:33:40.906Z,6.80
2019-06-10T03:36:03.204Z,6.97
2019-06-10T03:38:32.501Z,6.93
2019-06-10T03:41:03.221Z,7.13
2019-06-10T03:43:32.846Z,7.30
2019-06-10T03:46:03.179Z,6.87
2019-06-10T03:48:32.854Z,6.77
2019-06-10T03:51:03.279Z,7.10
2019-06-10T03:53:33.652Z,7.10
2019-06-10T03:56:02.696Z,7.07
2019-06-10T03:58:32.794Z,7.53
2019-06-10T04:01:03.063Z,7.40
2019-06-10T04:03:33.869Z,6.97
2019-06-10T04:06:02.416Z,6.70
2019-06-10T04:08:32.844Z,6.53
2019-06-10T04:11:02.918Z,6.10
2019-06-10T04:13:33.789Z,6.47
2019-06-10T04:16:03.299Z,6.40
2019-06-10T04:18:32.717Z,7.03
2019-06-10T04:21:02.521Z,7.00
2019-06-10T04:23:33.500Z,6.80
2019-06-10T04:26:02.510Z,6.50
2019-06-10T04:28:33.718Z,6.47
2019-06-10T04:31:02.504Z,6.00
2019-06-10T04:33:32.906Z,5.90
2019-06-10T04:36:02.932Z,6.77
2019-06-10T04:38:32.777Z,6.17
2019-06-10T04:41:03.307Z,6.40
2019-06-10T04:43:32.656Z,5.53
2019-06-10T04:46:02.478Z,5.80
2019-06-10T04:48:32.689Z,5.57
2019-06-10T04:51:02.869Z,5.57
2019-06-10T04:53:32.949Z,5.83
2019-06-10T04:56:02.945Z,5.00
2019-06-10T04:58:33.493Z,4.70
2019-06-10T05:01:03.065Z,5.40
2019-06-10T05:03:32.955Z,5.53
2019-06-10T05:06:03.257Z,4.27
2019-06-10T05:08:33.725Z,4.10
2019-06-10T05:11:03.719Z,4.87
2019-06-10T05:13:33.541Z,5.20
2019-06-10T05:16:03.652Z,5.17
2019-06-10T05:18:33.466Z,5.60
2019-06-10T05:21:03.071Z,6.57
2019-06-10T05:23:33.214Z,6.00
2019-06-10T05:26:02.697Z,5.73
2019-06-10T05:28:34.200Z,6.17
2019-06-10T05:31:03.034Z,6.00
2019-06-10T05:33:33.543Z,5.97
2019-06-10T05:36:03.168Z,6.23
2019-06-10T05:38:35.195Z,6.73
2019-06-10T05:41:02.949Z,5.57
2019-06-10T05:43:34.410Z,5.70
2019-06-10T05:46:02.919Z,5.23
2019-06-10T05:48:33.592Z,6.53
2019-06-10T05:51:06.373Z,6.30
2019-06-10T05:53:35.009Z,6.07
2019-06-10T05:56:02.638Z,6.00
2019-06-10T05:58:34.183Z,5.30
2019-06-10T06:01:02.737Z,5.77
2019-06-10T06:03:36.208Z,5.67
2019-06-10T06:06:03.130Z,5.53
2019-06-10T06:08:33.660Z,5.50
2019-06-10T06:11:03.277Z,5.27
2019-06-10T06:13:34.192Z,4.90
2019-06-10T06:16:03.376Z,4.43
2019-06-10T06:18:34.641Z,4.80
2019-06-10T06:21:19.461Z,4.83
2019-06-10T06:23:33.872Z,4.67
2019-06-10T06:26:03.893Z,4.00
2019-06-10T06:28:34.685Z,4.30
2019-06-10T06:31:03.356Z,4.37
2019-06-10T06:33:34.755Z,4.60
2019-06-10T06:36:03.507Z,4.97
2019-06-10T06:38:34.053Z,4.93
2019-06-10T06:41:03.237Z,4.47
2019-06-10T06:43:37.119Z,4.80
2019-06-10T06:46:02.863Z,5.03
2019-06-10T06:48:35.639Z,4.60
2019-06-10T06:51:07.603Z,5.33
2019-06-10T06:53:39.531Z,4.80
2019-06-10T06:56:03.578Z,4.80
2019-06-10T06:58:35.157Z,4.90
2019-06-10T07:01:10.139Z,5.27
2019-06-10T07:03:35.291Z,5.23
2019-06-10T07:06:03.362Z,4.90
2019-06-10T07:08:36.136Z,4.77
2019-06-10T07:11:04.324Z,5.27
2019-06-10T07:13:37.074Z,5.07
2019-06-10T07:16:04.681Z,4.10
2019-06-10T07:18:38.950Z,4.97
2019-06-10T07:21:03.414Z,4.00
2019-06-10T07:23:36.087Z,4.20
2019-06-10T07:26:03.176Z,4.93
2019-06-10T07:28:33.964Z,4.37
2019-06-10T07:31:03.231Z,3.80
2019-06-10T07:33:34.597Z,4.43
2019-06-10T07:36:03.290Z,4.03
2019-06-10T07:38:35.567Z,4.30
2019-06-10T07:41:03.521Z,4.57
2019-06-10T07:43:37.114Z,4.43
2019-06-10T07:46:03.368Z,4.70
2019-06-10T07:48:34.854Z,4.80
2019-06-10T07:51:03.177Z,4.30
2019-06-10T07:53:33.228Z,4.33
2019-06-10T07:56:03.379Z,4.20
2019-06-10T07:58:35.025Z,4.40
2019-06-10T08:01:02.961Z,4.70
2019-06-10T08:03:33.356Z,4.40
2019-06-10T08:06:03.327Z,4.60
2019-06-10T08:08:33.062Z,5.23
2019-06-10T08:11:03.522Z,4.70
2019-06-10T08:13:32.499Z,4.77
2019-06-10T08:16:02.830Z,5.00
2019-06-10T08:18:38.546Z,5.20
2019-06-10T08:21:03.146Z,4.93
2019-06-10T08:23:32.907Z,4.90
2019-06-10T08:26:03.518Z,5.20
2019-06-10T08:28:33.251Z,4.93
2019-06-10T08:31:03.666Z,5.10
2019-06-10T08:33:33.279Z,5.10
2019-06-10T08:36:04.116Z,5.00
2019-06-10T08:38:33.080Z,5.63
2019-06-10T08:41:03.141Z,4.80
2019-06-10T08:43:33.175Z,5.57
2019-06-10T08:46:02.792Z,5.12
2019-06-10T08:48:32.963Z,4.90
2019-06-10T08:51:03.994Z,4.33
2019-06-10T08:53:32.964Z,4.55
2019-06-10T08:56:02.819Z,4.50
2019-06-10T08:58:33.127Z,4.25
2019-06-10T09:01:03.477Z,4.40
2019-06-10T09:03:32.520Z,4.75
2019-06-10T09:06:02.662Z,4.80
2019-06-10T09:08:32.550Z,4.10
2019-06-10T09:11:02.344Z,4.17
2019-06-10T09:13:33.740Z,4.92
2019-06-10T09:16:14.734Z,4.20
2019-06-10T09:18:33.694Z,4.60
2019-06-10T09:21:02.514Z,4.97
2019-06-10T09:23:33.137Z,4.65
2019-06-10T09:26:03.566Z,5.12
2019-06-10T09:28:32.836Z,4.42
2019-06-10T09:31:03.958Z,5.22
2019-06-10T09:33:33.100Z,5.33
2019-06-10T09:36:03.909Z,5.40
2019-06-10T09:38:33.421Z,4.95
2019-06-10T09:41:06.180Z,4.78
2019-06-10T09:43:33.771Z,4.97
2019-06-10T09:46:03.639Z,5.10
2019-06-10T09:48:33.780Z,5.92
2019-06-10T09:51:02.928Z,5.78
2019-06-10T09:53:41.293Z,4.60
2019-06-10T09:56:04.212Z,4.90
2019-06-10T09:58:32.930Z,5.22
2019-06-10T10:01:04.845Z,5.35
2019-06-10T10:03:33.410Z,5.25
2019-06-10T10:06:14.521Z,5.60
2019-06-10T10:08:34.851Z,5.28
2019-06-10T10:11:03.501Z,5.10
2019-06-10T10:13:35.248Z,5.37
2019-06-10T10:16:02.679Z,5.22
2019-06-10T10:18:33.430Z,5.17
2019-06-10T10:21:03.834Z,5.03
2019-06-10T10:23:49.114Z,5.37
2019-06-10T10:26:03.437Z,5.92
2019-06-10T10:28:33.371Z,5.42
2019-06-10T10:31:04.458Z,6.78
2019-06-10T10:33:33.454Z,6.30
2019-06-10T10:36:02.989Z,5.97
2019-06-10T10:38:34.515Z,5.12
2019-06-10T10:41:04.556Z,5.78
2019-06-10T10:43:36.992Z,5.47
2019-06-10T10:46:05.554Z,6.05
2019-06-10T10:48:34.081Z,5.70
2019-06-10T10:51:03.584Z,6.28
2019-06-10T10:53:33.110Z,6.22
2019-06-10T10:56:03.077Z,5.55
2019-06-10T10:58:32.982Z,5.62
2019-06-10T11:01:04.024Z,5.58
2019-06-10T11:03:33.552Z,5.20
2019-06-10T11:06:02.077Z,5.60
2019-06-10T11:08:33.300Z,5.10
2019-06-10T11:11:05.166Z,5.60
2019-06-10T11:13:35.409Z,5.17
2019-06-10T11:16:03.889Z,5.90
2019-06-10T11:18:33.967Z,6.37
2019-06-10T11:21:04.954Z,6.10
2019-06-10T11:23:34.273Z,5.92
2019-06-10T11:26:03.500Z,5.92
2019-06-10T11:28:32.229Z,5.70
2019-06-10T11:31:03.645Z,5.50
2019-06-10T11:33:32.921Z,5.60
2019-06-10T11:36:02.809Z,5.85
2019-06-10T11:38:32.949Z,5.30
2019-06-10T11:41:02.467Z,5.87
2019-06-10T11:43:33.128Z,5.17
2019-06-10T11:46:06.436Z,5.83
2019-06-10T11:48:32.826Z,5.12
2019-06-10T11:51:04.243Z,5.35
2019-06-10T11:53:31.448Z,5.60
2019-06-10T11:56:02.218Z,4.87
2019-06-10T11:58:33.048Z,5.30
2019-06-10T12:01:03.742Z,5.50
2019-06-10T12:03:34.380Z,5.47
2019-06-10T12:06:05.387Z,6.05
2019-06-10T12:08:33.028Z,5.97
2019-06-10T12:11:02.448Z,6.22
2019-06-10T12:13:34.513Z,6.15
2019-06-10T12:18:33.246Z,6.70
2019-06-10T12:21:03.819Z,6.55
2019-06-10T12:23:33.577Z,6.97
2019-06-10T12:26:04.780Z,6.42
2019-06-10T12:28:32.723Z,6.05
2019-06-10T12:31:04.005Z,5.40
2019-06-10T12:33:33.696Z,6.05
2019-06-10T12:36:03.987Z,6.37
2019-06-10T12:38:33.402Z,5.55
2019-06-10T12:41:07.763Z,6.35
2019-06-10T12:43:32.603Z,5.97
2019-06-10T12:46:02.030Z,5.55
2019-06-10T12:48:34.215Z,4.67
2019-06-10T12:51:07.969Z,5.12
2019-06-10T12:53:32.566Z,5.80
2019-06-10T12:56:08.079Z,4.47
2019-06-10T12:58:33.395Z,4.22
2019-06-10T13:01:04.508Z,4.58
2019-06-10T13:03:33.557Z,5.00
2019-06-10T13:06:07.342Z,5.10
2019-06-10T13:08:36.036Z,4.80
2019-06-10T13:11:08.860Z,4.90
2019-06-10T13:13:37.266Z,4.62
2019-06-10T13:16:08.304Z,4.22
2019-06-10T13:18:35.768Z,4.30
2019-06-10T13:21:10.886Z,4.70
2019-06-10T13:23:35.389Z,4.42
2019-06-10T13:26:10.867Z,4.72
2019-06-10T13:28:34.745Z,4.83
2019-06-10T13:31:09.954Z,4.67
2019-06-10T13:33:35.856Z,4.58
2019-06-10T13:36:06.363Z,4.30
2019-06-10T13:38:34.535Z,5.03
2019-06-10T13:41:04.105Z,4.80
2019-06-10T13:43:34.050Z,4.65
2019-06-10T13:46:06.687Z,4.90
2019-06-10T13:48:34.080Z,4.22
2019-06-10T13:51:07.188Z,4.75
2019-06-10T13:53:32.589Z,4.85
2019-06-10T13:56:24.658Z,5.05
2019-06-10T13:58:31.102Z,5.00
2019-06-10T14:00:59.870Z,5.67
2019-06-10T14:03:28.288Z,7.77
2019-06-10T14:06:01.162Z,6.17
2019-06-10T14:08:26.809Z,5.33
2019-06-10T14:10:55.220Z,4.03
2019-06-10T14:13:23.901Z,4.83
2019-06-10T14:15:54.084Z,4.47
2019-06-10T14:18:23.263Z,6.37
2019-06-10T14:20:53.310Z,5.90
2019-06-10T14:23:22.582Z,7.23
2019-06-10T14:25:52.589Z,5.20
2019-06-10T14:28:38.451Z,5.53
2019-06-10T14:30:53.885Z,5.40
2019-06-10T14:33:23.261Z,6.00
2019-06-10T14:35:53.348Z,6.07
2019-06-10T14:38:22.267Z,6.23
2019-06-10T14:40:52.486Z,4.67
2019-06-10T14:43:23.420Z,4.53
2019-06-10T14:45:53.518Z,4.00
2019-06-10T14:48:23.351Z,3.50
2019-06-10T14:50:52.738Z,3.30
2019-06-10T14:53:22.953Z,2.98
2019-06-10T14:55:53.355Z,2.90
2019-06-10T14:58:23.037Z,2.80
2019-06-10T15:00:54.264Z,3.50
2019-06-10T15:03:21.872Z,3.45
2019-06-10T15:05:52.634Z,2.62
2019-06-10T15:08:22.784Z,3.15
2019-06-10T15:10:52.551Z,3.50
2019-06-10T15:13:23.158Z,3.62
2019-06-10T15:15:52.969Z,3.83
2019-06-10T15:18:23.724Z,3.85
2019-06-10T15:20:53.156Z,3.60
2019-06-10T15:23:23.480Z,4.28
2019-06-10T15:25:55.899Z,4.37
2019-06-10T15:28:23.498Z,4.42
2019-06-10T15:30:52.414Z,4.60
2019-06-10T15:33:23.666Z,4.83
2019-06-10T15:35:53.266Z,4.85
2019-06-10T15:38:23.557Z,4.63
2019-06-10T15:40:53.318Z,5.27
2019-06-10T15:43:23.343Z,4.83
2019-06-10T15:45:53.105Z,5.57
2019-06-10T15:48:25.281Z,6.00
2019-06-10T15:50:52.377Z,5.43
2019-06-10T15:53:24.933Z,5.10
2019-06-10T15:56:10.322Z,5.63
2019-06-10T15:58:23.543Z,5.37
2019-06-10T16:00:53.363Z,5.93
2019-06-10T16:03:25.183Z,5.20
2019-06-10T16:05:52.772Z,5.90
2019-06-10T16:08:22.533Z,5.37
2019-06-10T16:10:52.575Z,5.80
2019-06-10T16:13:25.576Z,5.60
2019-06-10T16:15:53.207Z,6.53
2019-06-10T16:18:25.898Z,6.37
2019-06-10T16:20:52.928Z,5.93
2019-06-10T16:23:24.279Z,6.33
2019-06-10T16:25:53.556Z,6.60
2019-06-10T16:28:23.377Z,7.83
2019-06-10T16:30:53.726Z,7.70
2019-06-10T16:33:27.319Z,8.13
2019-06-10T16:35:52.490Z,12.03
2019-06-10T16:38:23.837Z,10.53
2019-06-10T16:40:53.681Z,10.43
2019-06-10T16:43:24.128Z,12.10
2019-06-10T16:45:52.499Z,18.43
2019-06-10T16:48:21.886Z,21.47
2019-06-10T16:50:54.379Z,24.63
2019-06-10T16:53:26.707Z,30.97
2019-06-10T16:55:53.014Z,31.13
2019-06-10T16:58:26.207Z,27.93
2019-06-10T17:00:52.382Z,47.57
2019-06-10T17:03:24.682Z,50.87
2019-06-10T17:05:53.210Z,44.90
2019-06-10T17:08:25.892Z,35.37
2019-06-10T17:10:52.661Z,21.50
2019-06-10T17:13:24.909Z,17.70
2019-06-10T17:15:53.807Z,24.43
2019-06-10T17:18:24.886Z,38.07
2019-06-10T17:20:53.575Z,39.43
2019-06-10T17:23:27.970Z,41.73
2019-06-10T17:25:58.429Z,34.63
2019-06-10T17:28:31.624Z,26.40
2019-06-10T17:31:00.303Z,25.17
2019-06-10T17:33:30.359Z,23.97
2019-06-10T17:35:58.839Z,23.33
2019-06-10T17:38:27.233Z,21.33
2019-06-10T17:40:55.646Z,19.60
2019-06-10T17:43:25.099Z,17.67
2019-06-10T17:45:54.114Z,21.07
2019-06-10T17:48:24.290Z,20.40
2019-06-10T17:50:52.747Z,17.63
2019-06-10T17:53:22.314Z,19.87
2019-06-10T17:55:51.584Z,15.63
2019-06-10T17:58:37.630Z,15.37
2019-06-10T18:00:52.829Z,17.07
2019-06-10T18:03:22.637Z,18.27
2019-06-10T18:05:53.087Z,21.57
2019-06-10T18:08:22.901Z,20.10
2019-06-10T18:10:53.621Z,16.87
2019-06-10T18:13:22.819Z,17.03
2019-06-10T18:15:53.182Z,25.40
2019-06-10T18:18:21.163Z,24.03
2019-06-10T18:20:53.255Z,24.27
2019-06-10T18:23:19.703Z,25.00
2019-06-10T18:25:48.113Z,26.27
2019-06-10T18:28:18.044Z,37.80
2019-06-10T18:30:46.511Z,28.00
2019-06-10T18:33:14.917Z,24.33
2019-06-10T18:35:43.408Z,25.00
2019-06-10T18:38:12.723Z,22.07
2019-06-10T18:40:42.937Z,19.47
2019-06-10T18:43:12.150Z,20.33
2019-06-10T18:45:41.165Z,12.57
2019-06-10T18:48:09.585Z,8.23
2019-06-10T18:50:39.581Z,7.77
2019-06-10T18:53:08.119Z,5.97
2019-06-10T18:55:40.272Z,5.67
2019-06-10T18:58:08.437Z,5.93
2019-06-10T19:00:54.816Z,5.87
2019-06-10T19:03:12.632Z,6.00
2019-06-10T19:05:38.169Z,5.57
2019-06-10T19:08:07.481Z,5.93
2019-06-10T19:10:37.393Z,5.80
2019-06-10T19:13:06.004Z,5.90
2019-06-10T19:15:35.670Z,6.50
2019-06-10T19:18:05.292Z,6.80
2019-06-10T19:20:38.312Z,6.90
2019-06-10T19:23:03.913Z,7.33
2019-06-10T19:25:34.966Z,7.67
2019-06-10T19:28:02.434Z,7.97
2019-06-10T19:30:33.502Z,8.63
2019-06-10T19:33:02.482Z,7.67
2019-06-10T19:35:33.571Z,7.90
2019-06-10T19:38:02.219Z,7.90
2019-06-10T19:40:32.550Z,8.37
2019-06-10T19:43:03.056Z,7.90
2019-06-10T19:45:32.102Z,8.90
2019-06-10T19:48:03.116Z,9.70
2019-06-10T19:50:33.093Z,9.70
2019-06-10T19:53:02.699Z,10.80
2019-06-10T19:55:33.329Z,10.73
2019-06-10T19:58:03.782Z,10.70
2019-06-10T20:00:34.056Z,12.40
2019-06-10T20:03:02.911Z,12.07
2019-06-10T20:05:32.673Z,11.60
2019-06-10T20:08:02.992Z,12.47
2019-06-10T20:10:32.444Z,12.70
2019-06-10T20:13:01.508Z,12.20
2019-06-10T20:15:29.909Z,11.40
2019-06-10T20:17:58.830Z,12.07
2019-06-10T20:20:27.306Z,11.37
2019-06-10T20:22:57.462Z,11.47
2019-06-10T20:25:25.797Z,11.30
2019-06-10T20:27:54.221Z,11.57
2019-06-10T20:30:28.395Z,13.40
2019-06-10T20:32:56.275Z,10.07
2019-06-10T20:35:23.539Z,11.37
2019-06-10T20:37:54.262Z,14.53
2019-06-10T20:40:22.739Z,11.17
2019-06-10T20:42:51.164Z,10.23
2019-06-10T20:45:23.173Z,10.00
2019-06-10T20:47:53.409Z,8.40
2019-06-10T20:50:22.449Z,9.27
2019-06-10T20:52:52.405Z,10.60
2019-06-10T20:55:23.185Z,8.63
2019-06-10T20:58:02.368Z,7.80
2019-06-10T21:00:40.267Z,8.77
2019-06-10T21:03:07.269Z,7.93
2019-06-10T21:05:35.754Z,9.43
2019-06-10T21:08:05.766Z,9.50
2019-06-10T21:10:36.886Z,8.10
2019-06-10T21:13:08.703Z,7.97
2019-06-10T21:15:37.974Z,7.97
2019-06-10T21:18:06.441Z,8.67
2019-06-10T21:20:34.834Z,8.10
2019-06-10T21:23:03.517Z,8.23
2019-06-10T21:25:33.514Z,8.40
2019-06-10T21:28:03.040Z,8.87
2019-06-10T21:30:41.393Z,9.00
2019-06-10T21:33:03.640Z,8.83
2019-06-10T21:35:35.598Z,8.73
2019-06-10T21:38:04.874Z,8.77
2019-06-10T21:40:33.343Z,9.13
2019-06-10T21:43:02.984Z,7.50
2019-06-10T21:45:32.599Z,7.00
2019-06-10T21:48:02.212Z,7.50
2019-06-10T21:50:33.450Z,9.03
2019-06-10T21:53:03.089Z,8.40
2019-06-10T21:55:33.091Z,8.33
2019-06-10T21:58:03.781Z,9.63
2019-06-10T22:00:52.960Z,8.27
2019-06-10T22:03:12.666Z,9.97
2019-06-10T22:05:42.855Z,9.23
2019-06-10T22:08:12.510Z,9.50
2019-06-10T22:10:42.450Z,9.83
2019-06-10T22:13:12.469Z,10.10
2019-06-10T22:15:42.512Z,9.70
2019-06-10T22:18:12.565Z,9.53
2019-06-10T22:20:42.961Z,10.27
2019-06-10T22:23:12.830Z,10.53
2019-06-10T22:25:41.941Z,10.13
2019-06-10T22:28:10.343Z,9.70
2019-06-10T22:30:38.826Z,10.17
2019-06-10T22:33:07.304Z,11.03
2019-06-10T22:35:35.737Z,10.33
2019-06-10T22:38:04.173Z,11.00
2019-06-10T22:40:32.902Z,11.03
2019-06-10T22:43:03.030Z,10.87
2019-06-10T22:45:32.318Z,10.60
2019-06-10T22:48:02.991Z,11.20
2019-06-10T22:50:32.325Z,10.30
2019-06-10T22:53:03.896Z,10.80
2019-06-10T22:55:32.161Z,10.73
2019-06-10T22:58:03.303Z,11.57
2019-06-10T23:00:30.829Z,13.00
2019-06-10T23:02:59.298Z,13.50
2019-06-10T23:05:27.714Z,11.83
2019-06-10T23:07:57.399Z,12.20
2019-06-10T23:10:26.177Z,11.93
2019-06-10T23:12:56.343Z,14.23
2019-06-10T23:15:24.696Z,11.90
2019-06-10T23:17:55.310Z,13.57
2019-06-10T23:20:23.233Z,12.00
2019-06-10T23:22:54.446Z,13.67
2019-06-10T23:25:22.188Z,13.20
2019-06-10T23:27:53.221Z,13.47
2019-06-10T23:30:22.395Z,14.83
2019-06-10T23:32:54.490Z,13.47
2019-06-10T23:35:23.053Z,14.20
2019-06-10T23:37:53.764Z,16.30
2019-06-10T23:40:23.481Z,14.03
2019-06-10T23:42:52.920Z,15.00
2019-06-10T23:45:22.430Z,14.70
2019-06-10T23:47:52.978Z,15.53
2019-06-10T23:50:22.591Z,15.13
2019-06-10T23:52:54.244Z,15.37
2019-06-10T23:55:22.742Z,17.13
2019-06-10T23:57:52.990Z,14.83
