createdAt,value
2019-01-25T00:01:48.738Z,85.17
2019-01-25T00:04:18.415Z,76.47
2019-01-25T00:06:48.237Z,80.50
2019-01-25T00:09:17.828Z,77.93
2019-01-25T00:11:47.533Z,82.77
2019-01-25T00:14:17.178Z,75.43
2019-01-25T00:16:46.860Z,71.20
2019-01-25T00:19:16.596Z,73.60
2019-01-25T00:21:46.205Z,75.07
2019-01-25T00:24:15.844Z,74.97
2019-01-25T00:26:45.545Z,82.27
2019-01-25T00:29:15.209Z,72.73
2019-01-25T00:31:44.820Z,73.80
2019-01-25T00:34:14.512Z,72.30
2019-01-25T00:36:44.196Z,76.63
2019-01-25T00:39:13.729Z,65.70
2019-01-25T00:41:43.295Z,68.00
2019-01-25T00:44:12.779Z,70.00
2019-01-25T00:46:42.324Z,72.03
2019-01-25T00:49:11.851Z,74.83
2019-01-25T00:51:41.441Z,70.60
2019-01-25T00:54:10.942Z,83.77
2019-01-25T00:56:40.537Z,72.77
2019-01-25T00:59:10.117Z,78.97
2019-01-25T01:01:39.635Z,76.33
2019-01-25T01:04:09.162Z,77.80
2019-01-25T01:06:38.998Z,74.33
2019-01-25T01:09:10.444Z,77.83
2019-01-25T01:11:40.014Z,72.73
2019-01-25T01:14:09.512Z,79.37
2019-01-25T01:16:39.034Z,79.67
2019-01-25T01:19:08.714Z,78.37
2019-01-25T01:21:38.253Z,73.30
2019-01-25T01:24:07.803Z,79.27
2019-01-25T01:26:37.309Z,75.33
2019-01-25T01:29:06.795Z,74.70
2019-01-25T01:31:36.300Z,78.17
2019-01-25T01:34:06.001Z,74.60
2019-01-25T01:36:35.487Z,82.47
2019-01-25T01:39:07.255Z,83.40
2019-01-25T01:41:36.762Z,83.47
2019-01-25T01:44:06.270Z,82.83
2019-01-25T01:46:35.885Z,74.90
2019-01-25T01:49:05.902Z,81.30
2019-01-25T01:51:35.427Z,83.70
2019-01-25T01:54:05.055Z,82.17
2019-01-25T01:56:34.564Z,85.67
2019-01-25T01:59:04.064Z,90.50
2019-01-25T02:01:33.596Z,81.57
2019-01-25T02:04:03.139Z,78.83
2019-01-25T02:06:32.652Z,76.50
2019-01-25T02:09:02.167Z,76.73
2019-01-25T02:11:31.692Z,88.40
2019-01-25T02:14:01.195Z,79.63
2019-01-25T02:16:30.755Z,82.67
2019-01-25T02:19:00.279Z,82.17
2019-01-25T02:21:29.848Z,83.73
2019-01-25T02:23:59.349Z,81.60
2019-01-25T02:26:28.944Z,77.13
2019-01-25T02:28:58.488Z,81.57
2019-01-25T02:31:28.032Z,80.70
2019-01-25T02:33:57.518Z,78.67
2019-01-25T02:36:27.108Z,80.17
2019-01-25T02:38:56.674Z,78.80
2019-01-25T02:41:26.152Z,80.60
2019-01-25T02:43:55.675Z,83.33
2019-01-25T02:46:25.237Z,83.43
2019-01-25T02:48:54.751Z,85.13
2019-01-25T02:51:24.264Z,82.27
2019-01-25T02:53:53.821Z,84.93
2019-01-25T02:56:23.402Z,79.67
2019-01-25T02:58:52.939Z,78.80
2019-01-25T03:01:22.427Z,82.93
2019-01-25T03:03:51.942Z,84.93
2019-01-25T03:06:21.510Z,73.47
2019-01-25T03:08:50.986Z,89.03
2019-01-25T03:11:20.473Z,85.00
2019-01-25T03:13:49.962Z,86.37
2019-01-25T03:16:19.500Z,81.77
2019-01-25T03:18:49.047Z,80.90
2019-01-25T03:21:18.592Z,80.53
2019-01-25T03:23:48.102Z,82.00
2019-01-25T03:26:17.594Z,89.90
2019-01-25T03:28:47.071Z,81.37
2019-01-25T03:31:16.579Z,79.17
2019-01-25T03:33:46.108Z,81.97
2019-01-25T03:36:15.619Z,84.77
2019-01-25T03:38:45.172Z,78.33
2019-01-25T03:41:14.832Z,82.77
2019-01-25T03:43:44.324Z,79.07
2019-01-25T03:46:13.924Z,77.50
2019-01-25T03:48:43.428Z,81.57
2019-01-25T03:51:12.929Z,80.63
2019-01-25T03:53:42.560Z,78.57
2019-01-25T03:56:12.056Z,75.90
2019-01-25T03:58:41.560Z,81.67
2019-01-25T04:01:11.059Z,86.83
2019-01-25T04:03:40.551Z,78.33
2019-01-25T04:06:10.081Z,78.60
2019-01-25T04:08:39.552Z,87.93
2019-01-25T04:11:09.150Z,86.53
2019-01-25T04:13:38.625Z,78.17
2019-01-25T04:16:08.225Z,79.97
2019-01-25T04:18:37.713Z,80.30
2019-01-25T04:21:07.227Z,76.80
2019-01-25T04:23:36.796Z,73.77
2019-01-25T04:26:06.297Z,73.33
2019-01-25T04:28:35.845Z,81.43
2019-01-25T04:31:05.407Z,79.37
2019-01-25T04:33:34.907Z,77.67
2019-01-25T04:36:04.437Z,74.93
2019-01-25T04:38:34.000Z,78.03
2019-01-25T04:41:11.273Z,79.37
2019-01-25T04:43:34.637Z,73.00
2019-01-25T04:46:04.222Z,72.10
2019-01-25T04:48:33.739Z,71.57
2019-01-25T04:51:08.564Z,79.43
2019-01-25T04:53:38.388Z,73.67
2019-01-25T04:56:07.934Z,72.40
2019-01-25T04:58:37.432Z,75.73
2019-01-25T05:01:09.996Z,73.33
2019-01-25T05:03:39.741Z,71.90
2019-01-25T05:06:09.637Z,76.93
2019-01-25T05:08:39.125Z,81.00
2019-01-25T05:11:19.917Z,76.80
2019-01-25T05:13:49.975Z,71.67
2019-01-25T05:16:19.475Z,75.40
2019-01-25T05:18:48.984Z,77.23
2019-01-25T05:21:23.334Z,73.40
2019-01-25T05:23:52.841Z,77.40
2019-01-25T05:26:22.416Z,77.30
2019-01-25T05:28:51.908Z,66.97
2019-01-25T05:31:24.273Z,69.73
2019-01-25T05:33:59.188Z,72.27
2019-01-25T05:36:28.714Z,67.33
2019-01-25T05:38:58.236Z,70.10
2019-01-25T05:41:28.625Z,65.20
2019-01-25T05:43:58.718Z,68.30
2019-01-25T05:46:28.347Z,66.07
2019-01-25T05:48:57.896Z,70.00
2019-01-25T05:51:33.567Z,69.07
2019-01-25T05:53:58.578Z,72.13
2019-01-25T05:56:28.063Z,71.80
2019-01-25T05:58:57.542Z,65.50
2019-01-25T06:01:27.020Z,67.30
2019-01-25T06:03:56.524Z,66.37
2019-01-25T06:06:26.017Z,62.47
2019-01-25T06:08:55.531Z,66.83
2019-01-25T06:11:25.037Z,66.53
2019-01-25T06:13:54.537Z,63.77
2019-01-25T06:16:24.231Z,74.80
2019-01-25T06:18:53.797Z,63.97
2019-01-25T06:21:23.285Z,62.77
2019-01-25T06:23:54.958Z,62.20
2019-01-25T06:26:24.507Z,65.27
2019-01-25T06:28:53.995Z,66.00
2019-01-25T06:31:23.489Z,67.37
2019-01-25T06:33:52.999Z,63.63
2019-01-25T06:36:22.560Z,68.00
2019-01-25T06:38:52.010Z,59.63
2019-01-25T06:41:21.631Z,66.57
2019-01-25T06:43:51.107Z,61.37
2019-01-25T06:46:20.614Z,62.47
2019-01-25T06:48:50.114Z,61.97
2019-01-25T06:51:19.624Z,62.63
2019-01-25T06:53:49.130Z,64.73
2019-01-25T06:56:18.869Z,64.20
2019-01-25T06:59:03.252Z,62.30
2019-01-25T07:01:50.419Z,63.50
2019-01-25T07:04:20.070Z,64.20
2019-01-25T07:06:49.606Z,65.63
2019-01-25T07:09:19.119Z,57.07
2019-01-25T07:11:51.668Z,62.40
2019-01-25T07:14:19.725Z,63.73
2019-01-25T07:16:49.249Z,62.20
2019-01-25T07:19:18.717Z,68.30
2019-01-25T07:21:48.221Z,65.87
2019-01-25T07:24:17.758Z,58.17
2019-01-25T07:26:47.290Z,59.63
2019-01-25T07:29:16.787Z,60.57
2019-01-25T07:31:46.425Z,58.70
2019-01-25T07:34:15.891Z,58.57
2019-01-25T07:36:45.488Z,57.10
2019-01-25T07:39:27.630Z,56.17
2019-01-25T07:42:00.239Z,59.73
2019-01-25T07:44:29.143Z,58.60
2019-01-25T07:46:58.650Z,59.57
2019-01-25T07:49:28.180Z,59.23
2019-01-25T07:51:57.723Z,59.30
2019-01-25T07:54:29.728Z,56.60
2019-01-25T07:56:59.227Z,57.87
2019-01-25T07:59:28.742Z,59.00
2019-01-25T08:01:58.241Z,57.27
2019-01-25T08:04:27.741Z,60.73
2019-01-25T08:06:57.406Z,54.73
2019-01-25T08:09:26.902Z,60.97
2019-01-25T08:11:56.459Z,57.57
2019-01-25T08:14:26.017Z,59.67
2019-01-25T08:16:55.609Z,59.97
2019-01-25T08:19:25.301Z,54.67
2019-01-25T08:21:54.813Z,61.43
2019-01-25T08:24:24.293Z,56.17
2019-01-25T08:26:53.831Z,61.83
2019-01-25T08:29:27.872Z,59.00
2019-01-25T08:31:54.511Z,63.20
2019-01-25T08:34:24.065Z,55.87
2019-01-25T08:36:53.563Z,60.27
2019-01-25T08:39:23.092Z,56.83
2019-01-25T08:41:52.622Z,60.87
2019-01-25T08:44:22.123Z,63.67
2019-01-25T08:46:51.570Z,62.53
2019-01-25T08:49:21.121Z,57.57
2019-01-25T08:51:50.668Z,61.10
2019-01-25T08:54:20.201Z,58.30
2019-01-25T08:56:49.884Z,59.13
2019-01-25T08:59:19.392Z,64.63
2019-01-25T09:01:49.090Z,59.97
2019-01-25T09:04:18.583Z,62.17
2019-01-25T09:06:48.095Z,57.70
2019-01-25T09:09:17.590Z,57.90
2019-01-25T09:11:47.139Z,61.97
2019-01-25T09:14:16.606Z,56.93
2019-01-25T09:16:46.146Z,60.63
2019-01-25T09:19:15.622Z,57.20
2019-01-25T09:21:45.167Z,62.73
2019-01-25T09:24:14.668Z,57.53
2019-01-25T09:26:44.238Z,66.80
2019-01-25T09:29:13.756Z,60.20
2019-01-25T09:31:43.283Z,62.47
2019-01-25T09:34:12.781Z,61.23
2019-01-25T09:36:42.244Z,60.60
2019-01-25T09:39:11.746Z,60.07
2019-01-25T09:41:41.214Z,61.87
2019-01-25T09:44:10.686Z,57.97
2019-01-25T09:46:40.172Z,55.67
2019-01-25T09:49:09.667Z,57.43
2019-01-25T09:51:39.181Z,59.20
2019-01-25T09:54:08.706Z,61.80
2019-01-25T09:56:38.241Z,54.73
2019-01-25T09:59:07.725Z,61.77
2019-01-25T10:01:37.268Z,58.60
2019-01-25T10:04:06.753Z,53.93
2019-01-25T10:06:36.279Z,53.13
2019-01-25T10:09:08.885Z,56.80
2019-01-25T10:11:38.441Z,57.37
2019-01-25T10:14:07.909Z,54.87
2019-01-25T10:16:37.445Z,58.70
2019-01-25T10:19:06.998Z,56.33
2019-01-25T10:21:36.482Z,54.33
2019-01-25T10:24:06.011Z,54.07
2019-01-25T10:26:35.476Z,53.40
2019-01-25T10:29:05.159Z,57.50
2019-01-25T10:31:34.668Z,52.20
2019-01-25T10:34:05.257Z,56.53
2019-01-25T10:36:34.791Z,53.90
2019-01-25T10:39:06.209Z,51.07
2019-01-25T10:41:35.703Z,54.70
2019-01-25T10:44:06.597Z,54.30
2019-01-25T10:46:36.139Z,51.20
2019-01-25T10:49:05.863Z,41.37
2019-01-25T10:51:35.371Z,46.47
2019-01-25T10:54:05.162Z,39.70
2019-01-25T10:56:34.705Z,38.93
2019-01-25T10:59:04.209Z,36.50
2019-01-25T11:01:33.730Z,40.33
2019-01-25T11:04:03.242Z,35.80
2019-01-25T11:06:32.710Z,36.37
2019-01-25T11:09:02.209Z,35.53
2019-01-25T11:11:31.664Z,35.13
2019-01-25T11:14:01.179Z,34.50
2019-01-25T11:16:30.799Z,32.67
2019-01-25T11:19:00.279Z,34.17
2019-01-25T11:21:29.792Z,35.07
2019-01-25T11:23:59.250Z,37.00
2019-01-25T11:26:28.735Z,33.27
2019-01-25T11:28:58.242Z,30.30
2019-01-25T11:31:27.862Z,34.50
2019-01-25T11:33:57.381Z,36.93
2019-01-25T11:36:26.870Z,33.63
2019-01-25T11:38:56.354Z,37.00
2019-01-25T11:41:25.861Z,35.57
2019-01-25T11:43:55.402Z,35.40
2019-01-25T11:46:24.950Z,39.00
2019-01-25T11:49:03.785Z,40.57
2019-01-25T11:51:33.678Z,38.07
2019-01-25T11:54:03.127Z,39.43
2019-01-25T11:56:32.601Z,41.83
2019-01-25T11:59:02.144Z,43.63
2019-01-25T12:01:31.695Z,42.90
2019-01-25T12:04:01.268Z,45.93
2019-01-25T12:06:30.753Z,48.87
2019-01-25T12:09:00.285Z,46.57
2019-01-25T12:11:29.807Z,46.33
2019-01-25T12:13:59.347Z,48.60
2019-01-25T12:16:28.898Z,43.57
2019-01-25T12:18:58.473Z,46.97
2019-01-25T12:21:27.996Z,44.80
2019-01-25T12:23:57.492Z,48.40
2019-01-25T12:26:30.018Z,46.70
2019-01-25T12:28:59.563Z,45.50
2019-01-25T12:31:29.121Z,44.20
2019-01-25T12:33:58.605Z,39.13
2019-01-25T12:36:28.093Z,39.00
2019-01-25T12:38:57.618Z,41.33
2019-01-25T12:41:27.336Z,43.07
2019-01-25T12:43:58.058Z,37.87
2019-01-25T12:46:27.575Z,38.77
2019-01-25T12:48:57.074Z,35.20
2019-01-25T12:51:35.330Z,33.97
2019-01-25T12:54:05.135Z,32.03
2019-01-25T12:56:34.654Z,35.30
2019-01-25T12:59:04.134Z,38.80
2019-01-25T13:01:35.117Z,36.53
2019-01-25T13:04:04.837Z,36.73
2019-01-25T13:06:34.394Z,34.60
2019-01-25T13:09:05.426Z,38.80
2019-01-25T13:11:35.085Z,41.30
2019-01-25T13:14:04.606Z,38.50
2019-01-25T13:16:34.143Z,44.00
2019-01-25T13:19:03.690Z,39.33
2019-01-25T13:21:33.147Z,36.13
2019-01-25T13:24:02.931Z,38.60
2019-01-25T13:26:32.394Z,38.83
2019-01-25T13:29:01.879Z,37.03
2019-01-25T13:31:31.379Z,39.90
2019-01-25T13:34:00.842Z,38.87
2019-01-25T13:36:30.409Z,35.13
2019-01-25T13:38:59.887Z,39.90
2019-01-25T13:41:29.351Z,40.60
2019-01-25T13:43:58.840Z,38.83
2019-01-25T13:46:27.728Z,36.03
2019-01-25T13:48:57.215Z,40.47
2019-01-25T13:51:26.686Z,41.47
2019-01-25T13:53:56.178Z,45.60
2019-01-25T13:56:25.859Z,38.57
2019-01-25T13:58:55.348Z,41.93
2019-01-25T14:01:24.858Z,42.80
2019-01-25T14:03:54.381Z,37.73
2019-01-25T14:06:23.918Z,46.37
2019-01-25T14:08:53.411Z,46.77
2019-01-25T14:11:22.922Z,43.67
2019-01-25T14:13:52.489Z,40.40
2019-01-25T14:16:22.072Z,43.13
2019-01-25T14:18:52.725Z,44.60
2019-01-25T14:21:22.220Z,52.03
2019-01-25T14:23:51.718Z,46.17
2019-01-25T14:26:21.333Z,47.47
2019-01-25T14:28:50.790Z,49.43
2019-01-25T14:31:20.328Z,48.87
2019-01-25T14:33:49.801Z,53.77
2019-01-25T14:36:19.305Z,54.57
2019-01-25T14:38:48.862Z,66.90
2019-01-25T14:41:18.330Z,68.97
2019-01-25T14:43:54.212Z,69.83
2019-01-25T14:46:19.186Z,67.03
2019-01-25T14:48:48.686Z,78.23
2019-01-25T14:51:18.209Z,76.67
2019-01-25T14:53:50.960Z,72.93
2019-01-25T14:56:18.857Z,86.50
2019-01-25T14:58:48.324Z,88.90
2019-01-25T15:01:17.803Z,88.93
2019-01-25T15:03:47.319Z,96.20
2019-01-25T15:06:16.832Z,94.73
2019-01-25T15:08:46.379Z,101.80
2019-01-25T15:11:15.887Z,96.80
2019-01-25T15:13:45.428Z,107.50
2019-01-25T15:16:14.949Z,97.33
2019-01-25T15:18:44.427Z,109.47
2019-01-25T15:21:13.948Z,117.87
2019-01-25T15:23:43.454Z,118.17
2019-01-25T15:26:13.110Z,110.87
2019-01-25T15:28:42.615Z,104.33
2019-01-25T15:31:12.175Z,107.77
2019-01-25T15:33:41.667Z,115.33
2019-01-25T15:36:11.161Z,111.33
2019-01-25T15:38:40.675Z,108.77
2019-01-25T15:41:10.197Z,94.70
2019-01-25T15:43:39.657Z,109.87
2019-01-25T15:46:09.159Z,116.23
2019-01-25T15:48:38.683Z,113.23
2019-01-25T15:51:08.182Z,108.57
2019-01-25T15:53:37.662Z,119.07
2019-01-25T15:56:07.194Z,108.07
2019-01-25T15:58:36.729Z,119.90
2019-01-25T16:01:06.221Z,107.90
2019-01-25T16:03:35.781Z,103.00
2019-01-25T16:06:05.348Z,104.37
2019-01-25T16:08:34.882Z,113.27
2019-01-25T16:11:04.433Z,107.80
2019-01-25T16:13:33.938Z,98.97
2019-01-25T16:16:03.454Z,117.87
2019-01-25T16:18:32.994Z,107.57
2019-01-25T16:21:02.480Z,101.83
2019-01-25T16:23:31.970Z,109.07
2019-01-25T16:26:01.471Z,96.17
2019-01-25T16:28:30.978Z,98.83
2019-01-25T16:31:02.026Z,127.17
2019-01-25T16:33:31.654Z,102.90
2019-01-25T16:36:01.175Z,101.63
2019-01-25T16:38:30.639Z,99.87
2019-01-25T16:41:00.139Z,95.37
2019-01-25T16:43:29.675Z,91.37
2019-01-25T16:45:59.226Z,93.90
2019-01-25T16:48:28.743Z,106.10
2019-01-25T16:50:58.275Z,109.47
2019-01-25T16:53:27.759Z,96.93
2019-01-25T16:55:57.269Z,102.00
2019-01-25T16:58:26.762Z,100.57
2019-01-25T17:00:56.261Z,98.93
2019-01-25T17:03:25.753Z,100.57
2019-01-25T17:05:56.508Z,97.70
2019-01-25T17:08:26.035Z,99.27
2019-01-25T17:10:55.530Z,99.73
2019-01-25T17:13:25.063Z,89.47
2019-01-25T17:15:55.483Z,96.33
2019-01-25T17:18:25.206Z,103.60
2019-01-25T17:20:54.826Z,82.43
2019-01-25T17:23:24.323Z,96.97
2019-01-25T17:25:54.042Z,101.77
2019-01-25T17:28:23.534Z,104.80
2019-01-25T17:30:53.118Z,87.47
2019-01-25T17:33:22.594Z,95.87
2019-01-25T17:35:52.106Z,97.57
2019-01-25T17:38:21.624Z,91.47
2019-01-25T17:40:51.161Z,89.17
2019-01-25T17:43:20.685Z,90.30
2019-01-25T17:45:50.207Z,87.97
2019-01-25T17:48:20.582Z,87.43
2019-01-25T17:50:50.490Z,89.93
2019-01-25T17:53:20.692Z,83.17
2019-01-25T17:55:50.166Z,95.33
2019-01-25T17:58:19.671Z,93.43
2019-01-25T18:00:53.168Z,86.40
2019-01-25T18:03:22.672Z,90.27
2019-01-25T18:05:52.191Z,83.43
2019-01-25T18:08:21.699Z,83.63
2019-01-25T18:10:51.235Z,91.43
2019-01-25T18:13:20.749Z,82.30
2019-01-25T18:15:50.296Z,85.97
2019-01-25T18:18:19.802Z,85.87
2019-01-25T18:20:49.377Z,89.63
2019-01-25T18:23:18.927Z,78.97
2019-01-25T18:26:00.683Z,80.53
2019-01-25T18:28:34.138Z,89.20
2019-01-25T18:31:11.377Z,82.40
2019-01-25T18:33:42.198Z,80.53
2019-01-25T18:36:11.777Z,87.27
2019-01-25T18:38:41.339Z,82.63
2019-01-25T18:41:10.831Z,86.33
2019-01-25T18:43:40.324Z,78.47
2019-01-25T18:46:09.857Z,70.13
2019-01-25T18:48:39.467Z,80.97
2019-01-25T18:51:08.975Z,83.73
2019-01-25T18:53:38.487Z,79.47
2019-01-25T18:56:10.388Z,80.17
2019-01-25T18:58:39.923Z,79.93
2019-01-25T19:01:09.403Z,76.67
2019-01-25T19:03:38.945Z,75.80
2019-01-25T19:06:08.413Z,66.50
2019-01-25T19:08:37.895Z,64.53
2019-01-25T19:11:07.379Z,66.13
2019-01-25T19:13:36.879Z,61.77
2019-01-25T19:16:06.476Z,61.33
2019-01-25T19:18:35.971Z,61.13
2019-01-25T19:21:05.519Z,54.33
2019-01-25T19:23:35.009Z,56.93
2019-01-25T19:26:04.495Z,58.57
2019-01-25T19:28:34.018Z,51.67
2019-01-25T19:31:03.516Z,56.00
2019-01-25T19:33:33.090Z,52.00
2019-01-25T19:36:02.993Z,47.77
2019-01-25T19:38:32.482Z,50.10
2019-01-25T19:41:01.971Z,49.30
2019-01-25T19:43:31.512Z,52.47
2019-01-25T19:46:01.045Z,48.83
2019-01-25T19:48:30.541Z,40.90
2019-01-25T19:51:00.008Z,43.30
2019-01-25T19:53:29.508Z,39.97
2019-01-25T19:55:59.214Z,38.27
2019-01-25T19:58:28.732Z,38.63
2019-01-25T20:00:58.230Z,37.63
2019-01-25T20:03:27.727Z,38.30
2019-01-25T20:05:57.234Z,37.40
2019-01-25T20:08:26.761Z,37.97
2019-01-25T20:10:56.578Z,38.27
2019-01-25T20:13:26.394Z,36.90
2019-01-25T20:15:55.889Z,37.17
2019-01-25T20:18:25.359Z,38.17
2019-01-25T20:20:54.925Z,37.00
2019-01-25T20:23:24.358Z,39.87
2019-01-25T20:25:53.974Z,37.23
2019-01-25T20:28:23.489Z,35.60
2019-01-25T20:30:53.009Z,32.00
2019-01-25T20:33:22.520Z,39.83
2019-01-25T20:35:52.042Z,40.97
2019-01-25T20:38:21.555Z,33.73
2019-01-25T20:40:51.086Z,32.40
2019-01-25T20:43:20.588Z,31.43
2019-01-25T20:45:50.102Z,33.57
2019-01-25T20:48:20.554Z,34.23
2019-01-25T20:50:50.294Z,32.57
2019-01-25T20:53:19.810Z,29.97
2019-01-25T20:55:49.295Z,31.80
2019-01-25T20:58:18.850Z,29.40
2019-01-25T21:00:48.425Z,32.33
2019-01-25T21:03:18.008Z,33.17
2019-01-25T21:05:47.504Z,33.70
2019-01-25T21:08:17.039Z,34.60
2019-01-25T21:10:46.529Z,33.83
2019-01-25T21:13:16.043Z,32.20
2019-01-25T21:15:45.729Z,33.33
2019-01-25T21:18:15.199Z,33.47
2019-01-25T21:20:46.802Z,32.50
2019-01-25T21:23:15.666Z,32.30
2019-01-25T21:25:45.261Z,31.60
2019-01-25T21:28:14.790Z,35.27
2019-01-25T21:30:44.362Z,34.33
2019-01-25T21:33:13.859Z,32.07
2019-01-25T21:35:43.363Z,34.83
2019-01-25T21:38:12.903Z,36.70
2019-01-25T21:40:42.442Z,33.37
2019-01-25T21:43:12.068Z,36.80
2019-01-25T21:45:43.356Z,32.57
2019-01-25T21:48:15.690Z,34.13
2019-01-25T21:50:46.292Z,31.87
2019-01-25T21:53:15.787Z,31.30
2019-01-25T21:55:45.288Z,33.10
2019-01-25T21:58:14.802Z,30.40
2019-01-25T22:00:44.318Z,33.10
2019-01-25T22:03:13.831Z,30.07
2019-01-25T22:05:43.482Z,31.53
2019-01-25T22:08:12.977Z,27.50
2019-01-25T22:10:45.125Z,26.97
2019-01-25T22:13:14.647Z,25.27
2019-01-25T22:15:50.850Z,27.07
2019-01-25T22:18:15.345Z,24.23
2019-01-25T22:20:44.916Z,24.97
2019-01-25T22:23:14.444Z,25.30
2019-01-25T22:25:44.007Z,25.20
2019-01-25T22:28:13.508Z,24.53
2019-01-25T22:30:43.182Z,26.73
2019-01-25T22:33:12.710Z,27.90
2019-01-25T22:35:42.206Z,26.07
2019-01-25T22:38:11.754Z,28.17
2019-01-25T22:40:41.360Z,29.33
2019-01-25T22:43:10.876Z,28.87
2019-01-25T22:45:42.016Z,27.80
2019-01-25T22:48:11.581Z,29.73
2019-01-25T22:50:41.096Z,28.40
2019-01-25T22:53:10.639Z,28.00
2019-01-25T22:55:40.154Z,27.53
2019-01-25T22:58:09.638Z,34.23
2019-01-25T23:01:18.779Z,32.03
2019-01-25T23:04:19.731Z,31.23
2019-01-25T23:07:02.430Z,34.20
2019-01-25T23:09:37.887Z,32.07
2019-01-25T23:12:07.497Z,33.40
2019-01-25T23:14:37.050Z,30.00
2019-01-25T23:17:06.703Z,29.27
2019-01-25T23:19:36.229Z,29.87
2019-01-25T23:22:06.771Z,30.10
2019-01-25T23:24:36.326Z,32.40
2019-01-25T23:27:05.910Z,31.33
2019-01-25T23:29:35.398Z,29.03
2019-01-25T23:32:05.015Z,33.47
2019-01-25T23:34:34.536Z,32.50
2019-01-25T23:37:04.051Z,35.30
2019-01-25T23:39:33.608Z,34.53
2019-01-25T23:42:03.188Z,35.77
2019-01-25T23:44:32.681Z,35.13
2019-01-25T23:47:02.193Z,35.20
2019-01-25T23:49:32.311Z,37.87
2019-01-25T23:52:01.866Z,40.10
2019-01-25T23:54:31.400Z,34.17
2019-01-25T23:57:04.037Z,31.97
2019-01-25T23:59:33.573Z,30.90
