createdAt,value
2022-08-01T00:00:57.492Z,21.90
2022-08-01T00:03:25.477Z,21.90
2022-08-01T00:05:53.442Z,21.90
2022-08-01T00:08:21.430Z,21.80
2022-08-01T00:10:50.782Z,21.80
2022-08-01T00:13:18.914Z,21.80
2022-08-01T00:15:54.170Z,21.80
2022-08-01T00:18:22.843Z,21.80
2022-08-01T00:20:50.892Z,21.80
2022-08-01T00:23:18.888Z,21.80
2022-08-01T00:25:47.035Z,21.80
2022-08-01T00:28:17.357Z,21.80
2022-08-01T00:30:45.324Z,21.80
2022-08-01T00:33:13.366Z,21.70
2022-08-01T00:35:41.273Z,21.80
2022-08-01T00:38:09.323Z,21.70
2022-08-01T00:40:37.381Z,21.70
2022-08-01T00:43:05.482Z,21.70
2022-08-01T00:45:34.840Z,21.60
2022-08-01T00:48:02.837Z,21.60
2022-08-01T00:50:30.778Z,21.60
2022-08-01T00:53:00.453Z,21.60
2022-08-01T00:55:29.508Z,21.60
2022-08-01T00:58:02.654Z,21.50
2022-08-01T01:00:53.097Z,21.60
2022-08-01T01:03:33.419Z,21.50
2022-08-01T01:06:24.294Z,21.50
2022-08-01T01:09:04.329Z,21.50
2022-08-01T01:11:41.786Z,21.50
2022-08-01T01:14:15.411Z,21.40
2022-08-01T01:16:46.661Z,21.40
2022-08-01T01:19:22.331Z,21.40
2022-08-01T01:22:11.371Z,21.40
2022-08-01T01:24:47.105Z,21.40
2022-08-01T01:27:23.312Z,21.40
2022-08-01T01:29:58.716Z,21.40
2022-08-01T01:32:34.892Z,21.40
2022-08-01T01:35:07.367Z,21.40
2022-08-01T01:37:36.230Z,21.40
2022-08-01T01:40:07.627Z,21.30
2022-08-01T01:42:36.495Z,21.30
2022-08-01T01:45:08.646Z,21.30
2022-08-01T01:47:38.644Z,21.30
2022-08-01T01:50:09.006Z,21.30
2022-08-01T01:52:39.233Z,21.30
2022-08-01T01:55:09.945Z,21.30
2022-08-01T01:57:42.321Z,21.20
2022-08-01T02:00:13.888Z,21.20
2022-08-01T02:02:44.071Z,21.20
2022-08-01T02:05:13.472Z,21.20
2022-08-01T02:07:43.641Z,21.20
2022-08-01T02:10:13.989Z,21.20
2022-08-01T02:12:46.498Z,21.20
2022-08-01T02:15:17.530Z,21.10
2022-08-01T02:17:49.595Z,21.20
2022-08-01T02:20:18.353Z,21.10
2022-08-01T02:22:52.180Z,21.10
2022-08-01T02:25:24.756Z,21.10
2022-08-01T02:27:59.007Z,21.10
2022-08-01T02:30:32.540Z,21.20
2022-08-01T02:33:04.481Z,21.10
2022-08-01T02:35:36.053Z,21.10
2022-08-01T02:38:28.321Z,21.10
2022-08-01T02:40:59.981Z,21.10
2022-08-01T02:43:32.453Z,21.10
2022-08-01T02:46:04.641Z,21.10
2022-08-01T02:48:37.039Z,21.10
2022-08-01T02:51:07.254Z,21.10
2022-08-01T02:53:44.614Z,21.10
2022-08-01T02:56:14.707Z,21.10
2022-08-01T02:58:44.719Z,21.10
2022-08-01T03:01:17.066Z,21.10
2022-08-01T03:03:47.722Z,21.10
2022-08-01T03:06:16.562Z,21.10
2022-08-01T03:08:46.126Z,21.10
2022-08-01T03:11:15.548Z,21.10
2022-08-01T03:13:46.824Z,21.10
2022-08-01T03:16:18.200Z,21.10
2022-08-01T03:18:47.792Z,21.10
2022-08-01T03:21:16.224Z,21.20
2022-08-01T03:23:48.216Z,21.10
2022-08-01T03:26:18.339Z,21.20
2022-08-01T03:28:48.165Z,21.20
2022-08-01T03:31:19.016Z,21.20
2022-08-01T03:33:47.090Z,21.20
2022-08-01T03:36:17.509Z,21.20
2022-08-01T03:38:47.498Z,21.20
2022-08-01T03:41:21.959Z,21.20
2022-08-01T03:43:55.250Z,21.20
2022-08-01T03:46:35.089Z,21.20
2022-08-01T03:49:07.966Z,21.20
2022-08-01T03:51:36.334Z,21.20
2022-08-01T03:54:06.116Z,21.20
2022-08-01T03:56:35.186Z,21.20
2022-08-01T03:59:04.986Z,21.30
2022-08-01T04:01:35.649Z,21.30
2022-08-01T04:04:06.068Z,21.30
2022-08-01T04:06:34.083Z,21.30
2022-08-01T04:09:02.256Z,21.30
2022-08-01T04:11:30.327Z,21.30
2022-08-01T04:13:58.489Z,21.30
2022-08-01T04:16:27.573Z,21.30
2022-08-01T04:18:56.975Z,21.30
2022-08-01T04:21:29.598Z,21.30
2022-08-01T04:24:02.174Z,21.30
2022-08-01T04:26:32.935Z,21.30
2022-08-01T04:29:03.727Z,21.30
2022-08-01T04:31:33.533Z,21.30
2022-08-01T04:34:06.504Z,21.30
2022-08-01T04:36:37.111Z,21.30
2022-08-01T04:39:07.758Z,21.30
2022-08-01T04:41:37.224Z,21.30
2022-08-01T04:44:05.960Z,21.40
2022-08-01T04:46:35.613Z,21.40
2022-08-01T04:49:08.035Z,21.40
2022-08-01T04:51:36.393Z,21.40
2022-08-01T04:54:04.960Z,21.40
2022-08-01T04:56:35.077Z,21.40
2022-08-01T04:59:20.462Z,21.40
2022-08-01T05:01:51.528Z,21.40
2022-08-01T05:04:21.025Z,21.40
2022-08-01T05:06:48.945Z,21.50
2022-08-01T05:09:17.049Z,21.50
2022-08-01T05:11:45.206Z,21.50
2022-08-01T05:14:13.130Z,21.40
2022-08-01T05:16:41.074Z,21.50
2022-08-01T05:19:10.141Z,21.40
2022-08-01T05:21:39.867Z,21.40
2022-08-01T05:24:08.438Z,21.40
2022-08-01T05:26:36.933Z,21.40
2022-08-01T05:29:05.324Z,21.40
2022-08-01T05:31:35.312Z,21.40
2022-08-01T05:34:06.067Z,21.40
2022-08-01T05:36:44.439Z,21.40
2022-08-01T05:39:12.572Z,21.40
2022-08-01T05:41:41.189Z,21.40
2022-08-01T05:44:09.969Z,21.40
2022-08-01T05:46:38.644Z,21.30
2022-08-01T05:49:07.510Z,21.30
2022-08-01T05:51:35.653Z,21.30
2022-08-01T05:54:05.178Z,21.30
2022-08-01T05:56:33.120Z,21.30
2022-08-01T05:59:01.063Z,21.30
2022-08-01T06:01:29.097Z,21.20
2022-08-01T06:03:57.127Z,21.20
2022-08-01T06:06:25.476Z,21.20
2022-08-01T06:08:54.014Z,21.10
2022-08-01T06:11:23.451Z,21.10
2022-08-01T06:13:51.430Z,21.10
2022-08-01T06:16:19.416Z,21.00
2022-08-01T06:18:47.437Z,21.00
2022-08-01T06:21:15.486Z,21.00
2022-08-01T06:23:43.548Z,21.00
2022-08-01T06:26:12.044Z,21.00
2022-08-01T06:28:41.682Z,20.90
2022-08-01T06:31:11.214Z,21.00
2022-08-01T06:33:39.173Z,20.90
2022-08-01T06:36:07.312Z,20.90
2022-08-01T06:38:35.672Z,21.00
2022-08-01T06:41:03.652Z,20.90
2022-08-01T06:43:32.289Z,20.90
2022-08-01T06:46:01.804Z,20.90
2022-08-01T06:48:29.912Z,20.90
2022-08-01T06:51:09.657Z,20.90
2022-08-01T06:53:39.071Z,20.90
2022-08-01T06:56:09.556Z,21.00
2022-08-01T06:58:37.777Z,20.90
2022-08-01T07:01:08.279Z,20.90
2022-08-01T07:03:53.385Z,21.00
2022-08-01T07:06:23.892Z,21.00
2022-08-01T07:08:52.000Z,21.00
2022-08-01T07:11:20.438Z,21.00
2022-08-01T07:13:48.470Z,21.00
2022-08-01T07:16:18.699Z,21.00
2022-08-01T07:18:46.856Z,21.00
2022-08-01T07:21:38.301Z,21.00
2022-08-01T07:24:02.869Z,21.00
2022-08-01T07:26:52.621Z,21.00
2022-08-01T07:29:23.167Z,21.00
2022-08-01T07:31:52.680Z,21.00
2022-08-01T07:34:20.775Z,21.00
2022-08-01T07:36:49.129Z,20.90
2022-08-01T07:39:17.126Z,20.90
2022-08-01T07:41:52.653Z,20.90
2022-08-01T07:44:33.236Z,20.90
2022-08-01T07:47:02.557Z,20.90
2022-08-01T07:49:31.595Z,20.90
2022-08-01T07:52:03.172Z,20.90
2022-08-01T07:54:33.927Z,20.90
2022-08-01T07:57:02.700Z,20.90
2022-08-01T07:59:30.687Z,20.90
2022-08-01T08:01:58.851Z,20.90
2022-08-01T08:04:28.327Z,20.90
2022-08-01T08:06:56.309Z,20.90
2022-08-01T08:09:24.878Z,21.00
2022-08-01T08:11:52.869Z,20.90
2022-08-01T08:14:25.704Z,21.00
2022-08-01T08:17:02.289Z,20.90
2022-08-01T08:19:37.570Z,21.00
2022-08-01T08:22:07.511Z,21.00
2022-08-01T08:24:35.783Z,21.00
2022-08-01T08:27:04.537Z,21.00
2022-08-01T08:29:33.771Z,21.00
2022-08-01T08:32:02.504Z,21.00
2022-08-01T08:34:31.982Z,21.10
2022-08-01T08:37:00.732Z,21.10
2022-08-01T08:39:30.566Z,21.10
2022-08-01T08:42:01.054Z,21.10
2022-08-01T08:44:29.059Z,21.10
2022-08-01T08:46:59.741Z,21.10
2022-08-01T08:49:35.865Z,21.10
2022-08-01T08:52:09.115Z,21.10
2022-08-01T08:54:38.958Z,21.10
2022-08-01T08:57:07.930Z,21.10
2022-08-01T08:59:35.995Z,21.10
2022-08-01T09:02:07.956Z,21.20
2022-08-01T09:04:37.355Z,21.20
2022-08-01T09:07:09.045Z,21.20
2022-08-01T09:09:41.638Z,21.20
2022-08-01T09:12:10.867Z,21.20
2022-08-01T09:14:47.678Z,21.30
2022-08-01T09:17:17.347Z,21.30
2022-08-01T09:19:48.817Z,21.30
2022-08-01T09:22:22.205Z,21.40
2022-08-01T09:25:03.816Z,21.40
2022-08-01T09:27:32.483Z,21.40
2022-08-01T09:30:11.806Z,21.40
2022-08-01T09:32:58.776Z,21.50
2022-08-01T09:35:30.033Z,21.50
2022-08-01T09:40:58.848Z,21.60
2022-08-01T09:43:28.343Z,21.60
2022-08-01T09:45:57.929Z,21.60
2022-08-01T09:48:29.474Z,21.70
2022-08-01T09:51:04.150Z,21.70
2022-08-01T09:53:51.306Z,21.80
2022-08-01T09:56:23.539Z,21.90
2022-08-01T09:58:58.969Z,21.90
2022-08-01T10:01:36.261Z,22.00
2022-08-01T10:04:13.722Z,22.00
2022-08-01T10:06:45.072Z,22.10
2022-08-01T10:09:16.212Z,22.10
2022-08-01T10:11:45.950Z,22.10
2022-08-01T10:14:17.728Z,22.10
2022-08-01T10:16:53.792Z,22.20
2022-08-01T10:19:28.895Z,22.20
2022-08-01T10:21:59.387Z,22.20
2022-08-01T10:24:30.427Z,22.20
2022-08-01T10:27:08.137Z,22.30
2022-08-01T10:29:59.235Z,22.30
2022-08-01T10:32:29.990Z,22.30
2022-08-01T10:34:58.724Z,22.40
2022-08-01T10:37:27.339Z,22.40
2022-08-01T10:40:14.018Z,22.40
2022-08-01T10:42:45.213Z,22.50
2022-08-01T10:45:16.157Z,22.50
2022-08-01T10:47:50.151Z,22.50
2022-08-01T10:50:26.841Z,22.50
2022-08-01T10:53:16.592Z,22.60
2022-08-01T10:55:55.216Z,22.60
2022-08-01T10:58:30.953Z,22.60
2022-08-01T11:01:25.542Z,22.70
2022-08-01T11:04:13.927Z,22.70
2022-08-01T11:06:53.379Z,22.70
2022-08-01T11:09:36.378Z,22.70
2022-08-01T11:12:13.393Z,22.70
2022-08-01T11:15:29.779Z,22.80
2022-08-01T11:18:02.180Z,22.70
2022-08-01T11:20:39.553Z,22.80
2022-08-01T11:23:21.772Z,22.80
2022-08-01T11:26:10.848Z,22.80
2022-08-01T11:28:47.051Z,22.80
2022-08-01T11:31:37.695Z,22.80
2022-08-01T11:34:07.736Z,22.80
2022-08-01T11:36:58.346Z,22.80
2022-08-01T11:39:24.552Z,22.90
2022-08-01T11:41:56.078Z,22.90
2022-08-01T11:44:31.281Z,23.10
2022-08-01T11:47:09.713Z,23.10
2022-08-01T11:49:55.866Z,23.20
2022-08-01T11:52:29.433Z,23.20
2022-08-01T11:54:59.050Z,23.30
2022-08-01T11:57:34.309Z,23.40
2022-08-01T12:00:08.392Z,23.40
2022-08-01T12:02:37.346Z,23.40
2022-08-01T12:05:12.169Z,23.40
2022-08-01T12:07:42.057Z,23.40
2022-08-01T12:10:12.956Z,23.50
2022-08-01T12:12:45.653Z,23.50
2022-08-01T12:15:14.393Z,23.50
2022-08-01T12:17:45.881Z,23.50
2022-08-01T12:20:30.442Z,23.60
2022-08-01T12:23:00.128Z,23.60
2022-08-01T12:25:28.108Z,23.60
2022-08-01T12:27:57.861Z,23.60
2022-08-01T12:30:27.827Z,23.60
2022-08-01T12:32:56.945Z,23.60
2022-08-01T12:35:28.144Z,23.60
2022-08-01T12:37:58.459Z,23.60
2022-08-01T12:40:28.907Z,23.60
2022-08-01T12:42:59.192Z,23.60
2022-08-01T12:45:29.741Z,23.60
2022-08-01T12:48:00.506Z,23.60
2022-08-01T12:50:31.721Z,23.70
2022-08-01T12:53:00.439Z,23.70
2022-08-01T12:55:34.278Z,23.90
2022-08-01T12:58:10.403Z,23.90
2022-08-01T13:00:45.626Z,24.10
2022-08-01T13:03:15.989Z,24.10
2022-08-01T13:05:50.181Z,24.20
2022-08-01T13:08:19.756Z,24.30
2022-08-01T13:10:48.357Z,24.40
2022-08-01T13:13:27.758Z,24.40
2022-08-01T13:16:06.623Z,24.30
2022-08-01T13:18:37.919Z,24.50
2022-08-01T13:21:16.345Z,24.50
2022-08-01T13:24:03.140Z,24.60
2022-08-01T13:26:46.095Z,24.60
2022-08-01T13:29:15.817Z,24.70
2022-08-01T13:31:44.547Z,24.80
2022-08-01T13:34:13.080Z,24.90
2022-08-01T13:36:48.776Z,25.00
2022-08-01T13:39:35.948Z,25.10
2022-08-01T13:42:04.358Z,25.30
2022-08-01T13:44:32.704Z,25.40
2022-08-01T13:47:02.049Z,25.40
2022-08-01T13:49:41.031Z,25.50
2022-08-01T13:52:11.075Z,25.70
2022-08-01T13:54:39.155Z,25.80
2022-08-01T13:57:07.290Z,25.90
2022-08-01T13:59:35.282Z,26.00
2022-08-01T14:02:04.159Z,26.20
2022-08-01T14:04:32.344Z,26.20
2022-08-01T14:07:04.162Z,26.30
2022-08-01T14:09:37.414Z,26.40
2022-08-01T14:12:25.448Z,26.40
2022-08-01T14:14:53.727Z,26.50
2022-08-01T14:17:22.309Z,26.50
2022-08-01T14:19:50.885Z,26.50
2022-08-01T14:22:19.351Z,26.60
2022-08-01T14:24:50.233Z,26.70
2022-08-01T14:27:18.294Z,26.80
2022-08-01T14:30:01.083Z,26.90
2022-08-01T14:32:31.495Z,27.10
2022-08-01T14:34:59.632Z,27.30
2022-08-01T14:37:29.256Z,27.40
2022-08-01T14:40:01.464Z,27.60
2022-08-01T14:42:29.571Z,27.90
2022-08-01T14:44:57.542Z,28.00
2022-08-01T14:47:26.075Z,28.20
2022-08-01T14:49:54.233Z,28.40
2022-08-01T14:52:22.517Z,28.40
2022-08-01T14:54:50.661Z,28.60
2022-08-01T14:57:20.136Z,28.70
2022-08-01T14:59:48.406Z,28.70
2022-08-01T15:02:18.311Z,28.80
2022-08-01T15:04:46.920Z,28.90
2022-08-01T15:07:15.554Z,28.90
2022-08-01T15:09:44.462Z,29.00
2022-08-01T15:12:13.266Z,29.00
2022-08-01T15:14:51.598Z,29.00
2022-08-01T15:17:21.694Z,29.10
2022-08-01T15:19:52.072Z,29.10
2022-08-01T15:22:20.243Z,29.20
2022-08-01T15:24:48.317Z,29.30
2022-08-01T15:27:16.629Z,29.40
2022-08-01T15:29:47.743Z,29.70
2022-08-01T15:32:16.173Z,29.80
2022-08-01T15:34:46.339Z,30.00
2022-08-01T15:37:15.643Z,30.30
2022-08-01T15:39:43.803Z,30.40
2022-08-01T15:42:13.715Z,30.50
2022-08-01T15:44:49.793Z,30.70
2022-08-01T15:47:17.978Z,30.90
2022-08-01T15:49:46.119Z,31.00
2022-08-01T15:52:21.519Z,31.10
2022-08-01T15:54:50.972Z,31.20
2022-08-01T15:57:19.107Z,31.20
2022-08-01T15:59:49.744Z,31.20
2022-08-01T16:02:19.174Z,31.30
2022-08-01T16:05:08.298Z,31.30
2022-08-01T16:07:36.527Z,31.20
2022-08-01T16:10:24.602Z,31.20
2022-08-01T16:12:52.590Z,31.30
2022-08-01T16:15:20.650Z,31.20
2022-08-01T16:17:50.015Z,31.20
2022-08-01T16:20:18.013Z,31.30
2022-08-01T16:22:46.840Z,31.40
2022-08-01T16:25:15.536Z,31.40
2022-08-01T16:27:43.610Z,31.40
2022-08-01T16:30:12.565Z,31.40
2022-08-01T16:32:45.132Z,31.40
2022-08-01T16:35:18.742Z,31.50
2022-08-01T16:37:46.859Z,31.50
2022-08-01T16:40:14.912Z,31.60
2022-08-01T16:42:43.093Z,31.70
2022-08-01T16:45:13.738Z,31.80
2022-08-01T16:47:42.570Z,32.00
2022-08-01T16:50:10.660Z,32.10
2022-08-01T16:52:42.175Z,32.20
2022-08-01T16:55:11.787Z,32.20
2022-08-01T16:57:39.880Z,32.30
2022-08-01T17:00:09.687Z,32.50
2022-08-01T17:02:40.619Z,32.60
2022-08-01T17:05:12.758Z,32.70
2022-08-01T17:07:42.373Z,32.80
2022-08-01T17:10:11.714Z,32.80
2022-08-01T17:12:40.378Z,32.90
2022-08-01T17:15:09.531Z,32.90
2022-08-01T17:17:37.594Z,33.00
2022-08-01T17:20:06.491Z,32.90
2022-08-01T17:22:34.469Z,33.00
2022-08-01T17:25:04.168Z,33.10
2022-08-01T17:27:32.165Z,33.10
2022-08-01T17:30:00.178Z,33.20
2022-08-01T17:32:28.432Z,33.10
2022-08-01T17:34:56.610Z,32.90
2022-08-01T17:37:25.601Z,32.60
2022-08-01T17:39:53.691Z,32.30
2022-08-01T17:42:25.205Z,31.90
2022-08-01T17:44:54.253Z,31.50
2022-08-01T17:47:48.485Z,31.00
2022-08-01T17:50:14.012Z,30.60
2022-08-01T17:52:42.061Z,30.20
2022-08-01T17:55:53.503Z,30.00
2022-08-01T17:58:00.505Z,29.60
2022-08-01T18:00:28.534Z,29.40
2022-08-01T18:02:57.706Z,29.10
2022-08-01T18:05:37.269Z,28.90
2022-08-01T18:08:06.590Z,28.60
2022-08-01T18:10:34.698Z,28.40
2022-08-01T18:13:09.477Z,28.20
2022-08-01T18:15:38.628Z,28.00
2022-08-01T18:18:07.491Z,27.80
2022-08-01T18:20:36.936Z,27.60
2022-08-01T18:23:08.695Z,27.50
2022-08-01T18:25:37.058Z,27.30
2022-08-01T18:28:18.983Z,27.10
2022-08-01T18:30:55.798Z,27.00
2022-08-01T18:33:24.232Z,26.80
2022-08-01T18:35:53.982Z,26.60
2022-08-01T18:38:24.146Z,26.50
2022-08-01T18:40:52.558Z,26.40
2022-08-01T18:43:20.811Z,26.30
2022-08-01T18:45:49.493Z,26.20
2022-08-01T18:48:19.309Z,26.10
2022-08-01T18:50:47.510Z,26.00
2022-08-01T18:53:15.767Z,25.90
2022-08-01T18:55:43.815Z,25.80
2022-08-01T18:58:12.268Z,25.80
2022-08-01T19:00:40.903Z,25.70
2022-08-01T19:03:09.821Z,25.70
2022-08-01T19:05:40.064Z,25.60
2022-08-01T19:08:08.432Z,25.50
2022-08-01T19:10:37.253Z,25.50
2022-08-01T19:13:07.774Z,25.40
2022-08-01T19:15:35.964Z,25.40
2022-08-01T19:18:04.642Z,25.30
2022-08-01T19:20:33.024Z,25.20
2022-08-01T19:23:22.711Z,25.20
2022-08-01T19:25:58.203Z,25.10
2022-08-01T19:28:27.650Z,25.10
2022-08-01T19:30:57.172Z,25.10
2022-08-01T19:33:25.898Z,25.00
2022-08-01T19:35:55.660Z,25.00
2022-08-01T19:38:27.567Z,24.90
2022-08-01T19:40:56.657Z,24.90
2022-08-01T19:43:26.635Z,24.90
2022-08-01T19:45:56.692Z,24.80
2022-08-01T19:48:24.910Z,24.80
2022-08-01T19:50:54.301Z,24.70
2022-08-01T19:53:25.359Z,24.70
2022-08-01T19:55:54.316Z,24.60
2022-08-01T19:58:27.348Z,24.60
2022-08-01T20:00:56.526Z,24.60
2022-08-01T20:03:25.044Z,24.50
2022-08-01T20:05:53.435Z,24.50
2022-08-01T20:08:23.011Z,24.50
2022-08-01T20:10:52.647Z,24.40
2022-08-01T20:13:21.638Z,24.40
2022-08-01T20:15:51.009Z,24.40
2022-08-01T20:18:19.802Z,24.30
2022-08-01T20:20:51.969Z,24.30
2022-08-01T20:23:23.928Z,24.30
2022-08-01T20:25:59.174Z,24.20
2022-08-01T20:28:29.746Z,24.20
2022-08-01T20:31:04.993Z,24.20
2022-08-01T20:33:36.364Z,24.10
2022-08-01T20:36:12.150Z,24.10
2022-08-01T20:38:56.514Z,24.10
2022-08-01T20:41:28.200Z,24.10
2022-08-01T20:44:02.659Z,24.00
2022-08-01T20:46:31.600Z,24.00
2022-08-01T20:49:06.182Z,24.00
2022-08-01T20:51:42.052Z,23.90
2022-08-01T20:54:10.785Z,23.90
2022-08-01T20:57:30.797Z,23.90
2022-08-01T21:00:03.277Z,23.90
2022-08-01T21:02:42.572Z,23.80
2022-08-01T21:05:16.539Z,23.80
2022-08-01T21:07:51.243Z,23.80
2022-08-01T21:10:26.530Z,23.70
2022-08-01T21:13:02.424Z,23.70
2022-08-01T21:15:33.169Z,23.70
2022-08-01T21:18:04.563Z,23.70
2022-08-01T21:20:34.725Z,23.60
2022-08-01T21:23:21.851Z,23.60
2022-08-01T21:25:50.337Z,23.60
2022-08-01T21:28:24.382Z,23.60
2022-08-01T21:31:10.661Z,23.50
2022-08-01T21:34:00.773Z,23.50
2022-08-01T21:36:31.525Z,23.50
2022-08-01T21:39:03.278Z,23.40
2022-08-01T21:42:05.417Z,23.40
2022-08-01T21:44:28.993Z,23.40
2022-08-01T21:46:59.784Z,23.40
2022-08-01T21:49:28.422Z,23.30
2022-08-01T21:52:03.911Z,23.30
2022-08-01T21:54:42.790Z,23.30
2022-08-01T21:57:19.013Z,23.30
2022-08-01T22:00:04.534Z,23.30
2022-08-01T22:02:39.191Z,23.20
2022-08-01T22:05:10.651Z,23.20
2022-08-01T22:07:48.366Z,23.20
2022-08-01T22:10:21.202Z,23.10
2022-08-01T22:12:50.276Z,23.10
2022-08-01T22:15:21.713Z,23.10
2022-08-01T22:18:12.098Z,23.10
2022-08-01T22:20:45.698Z,23.00
2022-08-01T22:23:15.247Z,23.00
2022-08-01T22:25:45.350Z,23.00
2022-08-01T22:28:17.557Z,23.00
2022-08-01T22:30:52.369Z,23.00
2022-08-01T22:33:40.964Z,22.90
2022-08-01T22:36:09.437Z,22.90
2022-08-01T22:38:38.692Z,22.90
2022-08-01T22:41:13.098Z,22.80
2022-08-01T22:44:02.049Z,22.80
2022-08-01T22:46:42.744Z,22.80
2022-08-01T22:49:22.554Z,22.80
2022-08-01T22:51:59.638Z,22.80
2022-08-01T22:54:57.532Z,22.70
2022-08-01T22:57:33.039Z,22.70
2022-08-01T23:00:04.262Z,22.70
2022-08-01T23:02:48.441Z,22.60
2022-08-01T23:05:23.214Z,22.60
2022-08-01T23:07:57.359Z,22.60
2022-08-01T23:10:46.846Z,22.60
2022-08-01T23:13:16.104Z,22.50
2022-08-01T23:15:52.357Z,22.50
2022-08-01T23:18:36.210Z,22.50
2022-08-01T23:21:14.974Z,22.50
2022-08-01T23:23:46.906Z,22.50
2022-08-01T23:26:18.460Z,22.40
2022-08-01T23:28:48.420Z,22.40
2022-08-01T23:31:18.422Z,22.40
2022-08-01T23:33:53.307Z,22.40
2022-08-01T23:36:25.519Z,22.40
2022-08-01T23:38:54.263Z,22.40
2022-08-01T23:41:24.007Z,22.40
2022-08-01T23:44:12.520Z,22.40
2022-08-01T23:46:47.303Z,22.30
2022-08-01T23:49:17.383Z,22.30
2022-08-01T23:51:47.156Z,22.30
2022-08-01T23:54:15.573Z,22.30
2022-08-01T23:56:45.802Z,22.30
2022-08-01T23:59:14.744Z,22.30
