createdAt,value
2019-05-23T00:01:45.542Z,2.97
2019-05-23T00:04:31.911Z,3.03
2019-05-23T00:07:01.970Z,2.17
2019-05-23T00:09:30.623Z,2.27
2019-05-23T00:12:01.009Z,1.83
2019-05-23T00:14:39.660Z,1.73
2019-05-23T00:17:11.390Z,2.30
2019-05-23T00:19:40.473Z,2.03
2019-05-23T00:22:11.428Z,2.10
2019-05-23T00:24:42.564Z,2.07
2019-05-23T00:27:12.802Z,2.50
2019-05-23T00:29:43.284Z,2.10
2019-05-23T00:32:25.577Z,1.80
2019-05-23T00:34:54.428Z,2.00
2019-05-23T00:37:24.161Z,1.93
2019-05-23T00:39:53.090Z,2.20
2019-05-23T00:42:21.809Z,1.77
2019-05-23T00:44:51.770Z,2.00
2019-05-23T00:47:20.336Z,2.40
2019-05-23T00:49:50.407Z,2.57
2019-05-23T00:52:18.839Z,2.30
2019-05-23T00:54:47.588Z,2.30
2019-05-23T00:57:16.396Z,2.40
2019-05-23T00:59:45.469Z,1.90
2019-05-23T01:02:13.825Z,1.50
2019-05-23T01:04:42.269Z,2.60
2019-05-23T01:07:12.618Z,1.87
2019-05-23T01:09:42.519Z,2.50
2019-05-23T01:12:12.432Z,1.83
2019-05-23T01:14:41.635Z,1.77
2019-05-23T01:17:10.245Z,2.40
2019-05-23T01:19:39.731Z,2.50
2019-05-23T01:22:09.694Z,2.53
2019-05-23T01:24:39.611Z,1.60
2019-05-23T01:27:08.558Z,2.63
2019-05-23T01:29:38.783Z,2.33
2019-05-23T01:32:11.700Z,3.07
2019-05-23T01:34:40.107Z,2.87
2019-05-23T01:37:09.014Z,3.13
2019-05-23T01:39:37.819Z,2.67
2019-05-23T01:42:07.543Z,2.63
2019-05-23T01:44:36.038Z,3.00
2019-05-23T01:47:06.012Z,3.37
2019-05-23T01:49:34.487Z,3.33
2019-05-23T01:52:02.934Z,2.03
2019-05-23T01:54:32.078Z,2.70
2019-05-23T01:57:00.824Z,3.07
2019-05-23T01:59:29.308Z,2.80
2019-05-23T02:01:57.678Z,3.00
2019-05-23T02:04:26.018Z,2.57
2019-05-23T02:06:54.376Z,3.50
2019-05-23T02:09:23.522Z,3.17
2019-05-23T02:11:52.441Z,3.43
2019-05-23T02:14:21.458Z,3.97
2019-05-23T02:16:50.769Z,3.60
2019-05-23T02:19:20.637Z,3.43
2019-05-23T02:21:49.465Z,3.30
2019-05-23T02:24:18.808Z,3.00
2019-05-23T02:26:47.086Z,3.30
2019-05-23T02:29:15.872Z,3.50
2019-05-23T02:31:45.127Z,4.03
2019-05-23T02:34:13.882Z,2.60
2019-05-23T02:36:42.918Z,3.23
2019-05-23T02:39:21.848Z,3.70
2019-05-23T02:41:55.434Z,4.33
2019-05-23T02:44:25.363Z,4.57
2019-05-23T02:47:11.629Z,4.70
2019-05-23T02:49:41.623Z,4.67
2019-05-23T02:52:28.686Z,3.53
2019-05-23T02:54:56.973Z,3.20
2019-05-23T02:57:25.450Z,4.00
2019-05-23T02:59:57.074Z,3.87
2019-05-23T03:02:47.239Z,5.10
2019-05-23T03:05:17.234Z,4.50
2019-05-23T03:07:45.535Z,4.97
2019-05-23T03:10:14.114Z,4.47
2019-05-23T03:12:43.885Z,4.33
2019-05-23T03:15:12.993Z,5.63
2019-05-23T03:17:41.286Z,3.90
2019-05-23T03:20:11.548Z,4.63
2019-05-23T03:22:46.368Z,5.23
2019-05-23T03:25:36.892Z,3.93
2019-05-23T03:28:07.548Z,4.80
2019-05-23T03:30:40.209Z,5.50
2019-05-23T03:33:10.453Z,4.20
2019-05-23T03:35:43.091Z,5.33
2019-05-23T03:38:11.397Z,3.40
2019-05-23T03:40:40.117Z,4.90
2019-05-23T03:43:09.519Z,4.00
2019-05-23T03:45:40.025Z,4.43
2019-05-23T03:48:08.713Z,5.30
2019-05-23T03:50:37.019Z,4.97
2019-05-23T03:53:06.432Z,4.47
2019-05-23T03:55:36.404Z,4.07
2019-05-23T03:58:05.024Z,4.57
2019-05-23T04:00:37.880Z,3.67
2019-05-23T04:03:06.399Z,3.50
2019-05-23T04:05:35.279Z,4.07
2019-05-23T04:08:04.585Z,3.73
2019-05-23T04:10:32.856Z,4.47
2019-05-23T04:13:01.190Z,4.10
2019-05-23T04:15:30.607Z,3.93
2019-05-23T04:17:59.261Z,4.40
2019-05-23T04:20:28.526Z,4.10
2019-05-23T04:22:56.821Z,5.20
2019-05-23T04:25:25.534Z,5.80
2019-05-23T04:27:54.585Z,4.43
2019-05-23T04:30:22.935Z,3.93
2019-05-23T04:32:51.675Z,4.60
2019-05-23T04:35:20.025Z,4.40
2019-05-23T04:37:49.608Z,5.13
2019-05-23T04:40:18.455Z,3.77
2019-05-23T04:42:46.895Z,4.20
2019-05-23T04:45:15.561Z,3.30
2019-05-23T04:47:43.861Z,5.07
2019-05-23T04:50:13.987Z,4.40
2019-05-23T04:52:43.050Z,4.23
2019-05-23T04:55:12.889Z,4.70
2019-05-23T04:57:42.750Z,3.43
2019-05-23T05:00:15.511Z,4.63
2019-05-23T05:02:44.765Z,4.70
2019-05-23T05:05:13.858Z,4.07
2019-05-23T05:07:42.143Z,5.07
2019-05-23T05:10:12.462Z,4.00
2019-05-23T05:12:41.807Z,4.07
2019-05-23T05:15:10.150Z,4.23
2019-05-23T05:17:38.598Z,4.53
2019-05-23T05:20:07.397Z,4.20
2019-05-23T05:22:36.358Z,4.17
2019-05-23T05:25:05.603Z,5.07
2019-05-23T05:27:34.906Z,3.93
2019-05-23T05:30:05.130Z,4.07
2019-05-23T05:32:44.043Z,4.67
2019-05-23T05:35:04.883Z,3.97
2019-05-23T05:37:33.474Z,4.00
2019-05-23T05:40:01.836Z,4.63
2019-05-23T05:42:30.382Z,5.33
2019-05-23T05:44:58.857Z,3.90
2019-05-23T05:47:28.674Z,3.70
2019-05-23T05:49:57.001Z,5.37
2019-05-23T05:52:25.428Z,3.27
2019-05-23T05:54:53.719Z,3.90
2019-05-23T05:57:22.354Z,4.50
2019-05-23T05:59:50.727Z,4.10
2019-05-23T06:02:19.903Z,3.80
2019-05-23T06:04:48.310Z,3.97
2019-05-23T06:07:27.261Z,4.53
2019-05-23T06:09:57.251Z,2.80
2019-05-23T06:12:25.731Z,3.30
2019-05-23T06:14:54.108Z,2.83
2019-05-23T06:17:22.517Z,4.00
2019-05-23T06:19:50.956Z,3.40
2019-05-23T06:22:19.299Z,2.10
2019-05-23T06:24:53.206Z,2.20
2019-05-23T06:27:20.108Z,4.30
2019-05-23T06:29:48.610Z,3.70
2019-05-23T06:32:18.581Z,3.07
2019-05-23T06:34:48.046Z,2.70
2019-05-23T06:37:16.722Z,2.90
2019-05-23T06:39:45.327Z,2.90
2019-05-23T06:42:13.617Z,2.30
2019-05-23T06:44:41.902Z,2.97
2019-05-23T06:47:11.585Z,2.83
2019-05-23T06:49:40.102Z,2.93
2019-05-23T06:52:08.551Z,2.50
2019-05-23T06:54:37.010Z,1.90
2019-05-23T06:57:05.551Z,2.20
2019-05-23T06:59:33.859Z,2.77
2019-05-23T07:02:02.885Z,1.87
2019-05-23T07:04:31.581Z,2.33
2019-05-23T07:07:01.509Z,1.97
2019-05-23T07:09:30.348Z,2.80
2019-05-23T07:11:59.106Z,3.60
2019-05-23T07:14:28.332Z,2.87
2019-05-23T07:16:56.713Z,1.90
2019-05-23T07:19:25.006Z,2.20
2019-05-23T07:21:53.583Z,2.87
2019-05-23T07:24:21.868Z,1.80
2019-05-23T07:26:50.144Z,2.23
2019-05-23T07:29:18.521Z,1.97
2019-05-23T07:31:47.071Z,1.60
2019-05-23T07:34:16.014Z,1.93
2019-05-23T07:36:44.614Z,1.83
2019-05-23T07:39:13.128Z,1.77
2019-05-23T07:41:41.582Z,1.53
2019-05-23T07:44:09.990Z,1.80
2019-05-23T07:46:38.547Z,1.53
2019-05-23T07:49:07.017Z,1.37
2019-05-23T07:51:35.371Z,1.70
2019-05-23T07:54:17.270Z,1.60
2019-05-23T07:56:45.624Z,1.00
2019-05-23T07:59:13.916Z,1.60
2019-05-23T08:01:44.704Z,1.50
2019-05-23T08:04:21.506Z,1.50
2019-05-23T08:06:43.856Z,1.03
2019-05-23T08:09:13.780Z,1.50
2019-05-23T08:11:42.200Z,1.87
2019-05-23T08:14:12.262Z,1.17
2019-05-23T08:16:40.862Z,1.27
2019-05-23T08:19:09.223Z,0.97
2019-05-23T08:21:37.502Z,1.57
2019-05-23T08:24:06.642Z,1.50
2019-05-23T08:26:35.411Z,1.30
2019-05-23T08:29:24.659Z,1.40
2019-05-23T08:31:35.837Z,1.10
2019-05-23T08:34:05.065Z,1.13
2019-05-23T08:36:33.612Z,1.40
2019-05-23T08:39:03.563Z,1.23
2019-05-23T08:41:32.385Z,1.30
2019-05-23T08:44:01.264Z,1.03
2019-05-23T08:46:31.767Z,1.80
2019-05-23T08:49:00.718Z,1.10
2019-05-23T08:51:29.027Z,0.97
2019-05-23T08:53:57.506Z,1.03
2019-05-23T08:56:25.857Z,1.70
2019-05-23T08:58:54.305Z,1.30
2019-05-23T09:01:22.673Z,1.37
2019-05-23T09:03:51.246Z,1.30
2019-05-23T09:06:20.125Z,1.00
2019-05-23T09:08:50.042Z,0.90
2019-05-23T09:11:19.333Z,1.50
2019-05-23T09:13:47.615Z,1.13
2019-05-23T09:16:16.536Z,1.63
2019-05-23T09:18:44.838Z,0.80
2019-05-23T09:21:13.124Z,1.07
2019-05-23T09:23:41.528Z,1.47
2019-05-23T09:26:09.809Z,1.43
2019-05-23T09:28:38.990Z,1.50
2019-05-23T09:31:09.074Z,1.70
2019-05-23T09:33:37.430Z,1.90
2019-05-23T09:36:05.799Z,1.53
2019-05-23T09:38:34.081Z,1.80
2019-05-23T09:41:02.509Z,1.40
2019-05-23T09:43:30.816Z,1.50
2019-05-23T09:45:59.164Z,1.83
2019-05-23T09:48:27.739Z,2.33
2019-05-23T09:50:56.132Z,2.17
2019-05-23T09:53:24.829Z,1.90
2019-05-23T09:55:55.763Z,1.50
2019-05-23T09:58:23.423Z,1.70
2019-05-23T10:00:51.904Z,1.57
2019-05-23T10:03:20.353Z,1.57
2019-05-23T10:05:48.670Z,1.90
2019-05-23T10:08:17.021Z,1.70
2019-05-23T10:10:45.803Z,1.97
2019-05-23T10:13:14.617Z,2.20
2019-05-23T10:15:47.416Z,2.30
2019-05-23T10:18:17.353Z,2.07
2019-05-23T10:20:46.010Z,1.97
2019-05-23T10:23:14.387Z,1.20
2019-05-23T10:25:42.797Z,1.90
2019-05-23T10:28:11.151Z,1.80
2019-05-23T10:30:39.539Z,1.30
2019-05-23T10:33:11.955Z,1.87
2019-05-23T10:35:38.622Z,1.93
2019-05-23T10:38:06.924Z,1.77
2019-05-23T10:40:35.325Z,2.47
2019-05-23T10:43:04.060Z,2.40
2019-05-23T10:45:32.719Z,2.13
2019-05-23T10:48:01.292Z,1.83
2019-05-23T10:50:43.501Z,2.07
2019-05-23T10:52:59.652Z,1.00
2019-05-23T10:55:28.075Z,2.40
2019-05-23T10:57:56.361Z,1.63
2019-05-23T11:00:26.099Z,1.90
2019-05-23T11:02:54.568Z,1.97
2019-05-23T11:05:22.959Z,1.90
2019-05-23T11:07:51.567Z,1.90
2019-05-23T11:10:19.982Z,2.07
2019-05-23T11:12:48.329Z,1.90
2019-05-23T11:15:16.608Z,1.93
2019-05-23T11:17:44.947Z,2.23
2019-05-23T11:20:13.398Z,2.60
2019-05-23T11:22:42.553Z,2.27
2019-05-23T11:25:15.207Z,1.67
2019-05-23T11:27:44.163Z,2.23
2019-05-23T11:30:17.336Z,2.10
2019-05-23T11:32:45.943Z,2.40
2019-05-23T11:35:15.695Z,2.70
2019-05-23T11:37:43.993Z,1.83
2019-05-23T11:40:12.299Z,2.23
2019-05-23T11:42:40.574Z,2.93
2019-05-23T11:45:08.929Z,1.83
2019-05-23T11:47:37.503Z,2.40
2019-05-23T11:50:06.717Z,1.83
2019-05-23T11:52:35.003Z,2.70
2019-05-23T11:55:05.187Z,2.43
2019-05-23T11:57:37.286Z,1.80
2019-05-23T12:00:06.411Z,2.00
2019-05-23T12:02:42.086Z,2.60
2019-05-23T12:05:12.026Z,2.00
2019-05-23T12:07:40.463Z,2.70
2019-05-23T12:10:09.331Z,2.43
2019-05-23T12:12:37.657Z,2.30
2019-05-23T12:15:09.021Z,2.70
2019-05-23T12:17:37.479Z,2.60
2019-05-23T12:20:07.040Z,1.60
2019-05-23T12:22:36.220Z,2.17
2019-05-23T12:25:21.457Z,2.40
2019-05-23T12:27:36.720Z,1.70
2019-05-23T12:30:08.061Z,2.17
2019-05-23T12:32:36.349Z,1.77
2019-05-23T12:35:11.123Z,1.53
2019-05-23T12:37:36.554Z,2.00
2019-05-23T12:40:08.246Z,2.03
2019-05-23T12:42:36.569Z,1.93
2019-05-23T12:45:07.317Z,1.80
2019-05-23T12:47:37.251Z,2.37
2019-05-23T12:50:08.514Z,2.20
2019-05-23T12:52:36.985Z,1.90
2019-05-23T12:55:05.433Z,1.80
2019-05-23T12:57:33.764Z,2.53
2019-05-23T13:00:02.133Z,2.23
2019-05-23T13:02:30.764Z,1.73
2019-05-23T13:04:59.450Z,2.20
2019-05-23T13:07:36.473Z,2.00
2019-05-23T13:09:58.294Z,2.50
2019-05-23T13:12:27.156Z,2.13
2019-05-23T13:14:58.656Z,2.00
2019-05-23T13:17:25.480Z,2.43
2019-05-23T13:19:53.960Z,2.80
2019-05-23T13:22:22.300Z,2.83
2019-05-23T13:24:53.086Z,3.10
2019-05-23T13:27:20.909Z,3.20
2019-05-23T13:29:49.344Z,3.07
2019-05-23T13:32:17.913Z,3.00
2019-05-23T13:34:46.267Z,3.30
2019-05-23T13:37:17.031Z,3.30
2019-05-23T13:39:45.505Z,3.27
2019-05-23T13:42:13.785Z,3.33
2019-05-23T13:44:42.123Z,3.80
2019-05-23T13:47:10.542Z,3.60
2019-05-23T13:49:38.823Z,3.60
2019-05-23T13:52:07.136Z,3.00
2019-05-23T13:54:36.946Z,3.13
2019-05-23T13:57:05.602Z,3.80
2019-05-23T13:59:34.119Z,3.70
2019-05-23T14:02:02.455Z,4.07
2019-05-23T14:04:30.915Z,3.30
2019-05-23T14:07:00.854Z,3.70
2019-05-23T14:09:29.227Z,4.20
2019-05-23T14:12:20.090Z,4.10
2019-05-23T14:14:27.906Z,3.43
2019-05-23T14:17:03.296Z,3.30
2019-05-23T14:19:31.879Z,3.97
2019-05-23T14:22:00.228Z,4.20
2019-05-23T14:24:28.583Z,3.77
2019-05-23T14:26:58.637Z,3.67
2019-05-23T14:29:26.958Z,3.97
2019-05-23T14:32:05.692Z,4.53
2019-05-23T14:34:34.729Z,5.37
2019-05-23T14:37:04.648Z,3.57
2019-05-23T14:39:34.600Z,3.97
2019-05-23T14:42:07.444Z,4.20
2019-05-23T14:44:35.747Z,4.10
2019-05-23T14:47:21.044Z,3.03
2019-05-23T14:49:59.951Z,4.20
2019-05-23T14:52:38.780Z,4.00
2019-05-23T14:55:10.635Z,3.83
2019-05-23T14:57:39.267Z,3.80
2019-05-23T15:00:08.947Z,3.87
2019-05-23T15:02:37.231Z,4.33
2019-05-23T15:05:09.247Z,4.97
2019-05-23T15:07:37.623Z,4.67
2019-05-23T15:10:07.160Z,4.70
2019-05-23T15:12:36.476Z,3.80
2019-05-23T15:15:08.095Z,3.90
2019-05-23T15:17:36.437Z,4.33
2019-05-23T15:20:07.104Z,4.53
2019-05-23T15:22:35.589Z,4.20
2019-05-23T15:25:06.639Z,3.90
2019-05-23T15:27:35.077Z,4.63
2019-05-23T15:30:05.677Z,3.30
2019-05-23T15:32:33.927Z,3.70
2019-05-23T15:35:02.298Z,4.00
2019-05-23T15:37:30.676Z,5.57
2019-05-23T15:39:59.338Z,5.30
2019-05-23T15:42:27.728Z,3.90
2019-05-23T15:44:56.067Z,4.33
2019-05-23T15:47:26.042Z,4.70
2019-05-23T15:49:55.974Z,4.50
2019-05-23T15:52:34.573Z,4.30
2019-05-23T15:55:10.055Z,4.17
2019-05-23T15:57:55.282Z,4.30
2019-05-23T16:00:25.205Z,5.07
2019-05-23T16:03:03.769Z,4.70
2019-05-23T16:05:32.056Z,5.63
2019-05-23T16:08:00.745Z,4.63
2019-05-23T16:10:29.883Z,3.93
2019-05-23T16:12:59.259Z,4.77
2019-05-23T16:15:27.574Z,3.37
2019-05-23T16:17:56.322Z,3.43
2019-05-23T16:20:24.628Z,3.40
2019-05-23T16:22:52.913Z,3.37
2019-05-23T16:25:21.382Z,3.97
2019-05-23T16:27:49.726Z,4.37
2019-05-23T16:30:18.015Z,3.73
2019-05-23T16:32:46.832Z,4.07
2019-05-23T16:35:15.428Z,4.43
2019-05-23T16:37:43.765Z,4.33
2019-05-23T16:40:12.064Z,4.53
2019-05-23T16:42:40.403Z,4.27
2019-05-23T16:45:08.756Z,4.43
2019-05-23T16:47:37.150Z,4.40
2019-05-23T16:50:06.000Z,4.30
2019-05-23T16:52:34.348Z,4.10
2019-05-23T16:55:04.297Z,5.03
2019-05-23T16:57:40.224Z,4.53
2019-05-23T17:00:27.035Z,5.90
2019-05-23T17:02:57.022Z,5.70
2019-05-23T17:05:41.814Z,5.37
2019-05-23T17:08:29.910Z,5.20
2019-05-23T17:10:59.882Z,5.30
2019-05-23T17:13:32.220Z,5.70
2019-05-23T17:16:02.510Z,6.03
2019-05-23T17:18:32.811Z,6.37
2019-05-23T17:21:11.593Z,6.43
2019-05-23T17:23:57.759Z,6.13
2019-05-23T17:26:31.562Z,5.97
2019-05-23T17:29:01.589Z,5.67
2019-05-23T17:31:37.286Z,6.27
2019-05-23T17:34:05.750Z,5.90
2019-05-23T17:36:34.144Z,5.50
2019-05-23T17:39:02.427Z,6.97
2019-05-23T17:41:30.900Z,5.07
2019-05-23T17:43:59.271Z,6.87
2019-05-23T17:46:28.860Z,5.63
2019-05-23T17:48:57.236Z,5.87
2019-05-23T17:51:25.584Z,5.53
2019-05-23T17:53:53.993Z,5.87
2019-05-23T17:56:22.302Z,5.47
2019-05-23T17:58:51.052Z,6.30
2019-05-23T18:01:20.371Z,6.70
2019-05-23T18:03:48.733Z,7.13
2019-05-23T18:06:17.200Z,7.80
2019-05-23T18:08:45.736Z,5.90
2019-05-23T18:11:14.499Z,5.93
2019-05-23T18:13:42.787Z,6.07
2019-05-23T18:16:12.185Z,6.13
2019-05-23T18:18:40.469Z,7.07
2019-05-23T18:21:09.286Z,6.27
2019-05-23T18:23:38.587Z,5.90
2019-05-23T18:26:07.233Z,6.73
2019-05-23T18:28:36.066Z,6.33
2019-05-23T18:31:15.370Z,6.20
2019-05-23T18:33:43.743Z,6.30
2019-05-23T18:36:12.662Z,6.50
2019-05-23T18:38:42.226Z,5.87
2019-05-23T18:41:10.845Z,6.03
2019-05-23T18:43:42.074Z,7.20
2019-05-23T18:46:11.997Z,5.63
2019-05-23T18:48:40.356Z,7.20
2019-05-23T18:51:08.935Z,5.93
2019-05-23T18:53:37.353Z,5.60
2019-05-23T18:56:05.875Z,6.57
2019-05-23T18:58:34.209Z,5.20
2019-05-23T19:01:07.087Z,5.80
2019-05-23T19:03:36.538Z,5.90
2019-05-23T19:06:04.814Z,5.50
2019-05-23T19:08:34.168Z,5.57
2019-05-23T19:11:18.983Z,7.20
2019-05-23T19:13:32.526Z,5.87
2019-05-23T19:16:00.847Z,5.90
2019-05-23T19:18:29.987Z,5.03
2019-05-23T19:20:59.491Z,4.80
2019-05-23T19:23:27.810Z,5.20
2019-05-23T19:25:56.185Z,3.60
2019-05-23T19:28:25.107Z,5.67
2019-05-23T19:30:54.272Z,5.20
2019-05-23T19:33:23.230Z,6.50
2019-05-23T19:35:51.778Z,5.60
2019-05-23T19:38:20.249Z,5.30
2019-05-23T19:40:48.538Z,4.50
2019-05-23T19:43:17.694Z,5.30
2019-05-23T19:45:46.071Z,4.33
2019-05-23T19:48:14.378Z,4.57
2019-05-23T19:50:44.471Z,4.70
2019-05-23T19:53:12.753Z,5.03
2019-05-23T19:55:41.033Z,4.40
2019-05-23T19:58:09.881Z,4.10
2019-05-23T20:00:38.938Z,4.80
2019-05-23T20:03:08.188Z,4.60
2019-05-23T20:05:47.436Z,3.73
2019-05-23T20:08:16.068Z,5.00
2019-05-23T20:10:44.598Z,4.77
2019-05-23T20:13:12.901Z,4.50
2019-05-23T20:15:45.745Z,4.30
2019-05-23T20:18:12.420Z,4.50
2019-05-23T20:20:41.167Z,4.67
2019-05-23T20:23:10.146Z,4.93
2019-05-23T20:25:38.549Z,5.30
2019-05-23T20:28:07.333Z,5.07
2019-05-23T20:30:48.561Z,4.80
2019-05-23T20:33:16.882Z,5.13
2019-05-23T20:35:45.242Z,5.60
2019-05-23T20:38:13.621Z,4.40
2019-05-23T20:40:42.076Z,4.93
2019-05-23T20:43:10.978Z,6.27
2019-05-23T20:45:39.401Z,4.97
2019-05-23T20:48:07.684Z,5.90
2019-05-23T20:50:36.175Z,5.90
2019-05-23T20:53:04.499Z,4.93
2019-05-23T20:55:32.855Z,6.40
2019-05-23T20:58:01.167Z,6.10
2019-05-23T21:00:34.260Z,6.20
2019-05-23T21:03:03.354Z,5.83
2019-05-23T21:05:31.726Z,6.10
2019-05-23T21:08:00.032Z,6.40
2019-05-23T21:10:45.553Z,6.63
2019-05-23T21:13:13.966Z,6.20
2019-05-23T21:15:42.549Z,7.27
2019-05-23T21:18:11.078Z,5.57
2019-05-23T21:20:39.398Z,7.03
2019-05-23T21:23:07.789Z,6.93
2019-05-23T21:25:37.766Z,7.00
2019-05-23T21:28:06.256Z,6.53
2019-05-23T21:30:34.576Z,7.00
2019-05-23T21:33:02.850Z,6.70
2019-05-23T21:35:31.801Z,6.23
2019-05-23T21:38:00.138Z,7.57
2019-05-23T21:40:37.747Z,6.93
2019-05-23T21:43:06.214Z,5.70
2019-05-23T21:45:35.555Z,6.73
2019-05-23T21:48:04.212Z,6.87
2019-05-23T21:50:32.868Z,7.53
2019-05-23T21:53:01.166Z,8.53
2019-05-23T21:55:37.586Z,6.80
2019-05-23T21:58:06.508Z,7.07
2019-05-23T22:01:06.959Z,8.20
2019-05-23T22:03:45.751Z,7.07
2019-05-23T22:06:16.570Z,6.40
2019-05-23T22:08:45.071Z,6.00
2019-05-23T22:11:13.436Z,6.23
2019-05-23T22:13:42.209Z,6.50
2019-05-23T22:16:10.586Z,6.77
2019-05-23T22:18:38.891Z,7.90
2019-05-23T22:21:07.422Z,6.50
2019-05-23T22:23:35.870Z,7.70
2019-05-23T22:26:04.234Z,7.20
2019-05-23T22:28:32.505Z,6.97
2019-05-23T22:31:00.825Z,6.73
2019-05-23T22:33:30.749Z,6.00
2019-05-23T22:36:00.501Z,7.27
2019-05-23T22:38:28.911Z,6.97
2019-05-23T22:40:57.194Z,7.67
2019-05-23T22:43:25.555Z,7.10
2019-05-23T22:45:53.941Z,6.73
2019-05-23T22:48:22.228Z,7.70
2019-05-23T22:50:50.646Z,6.90
2019-05-23T22:53:18.952Z,7.33
2019-05-23T22:55:47.252Z,7.10
2019-05-23T22:58:15.626Z,6.87
2019-05-23T23:00:45.708Z,7.97
2019-05-23T23:03:13.997Z,6.60
2019-05-23T23:05:42.485Z,6.30
2019-05-23T23:08:11.007Z,6.97
2019-05-23T23:10:39.378Z,6.90
2019-05-23T23:13:07.747Z,6.97
2019-05-23T23:15:36.415Z,5.80
2019-05-23T23:18:04.775Z,7.60
2019-05-23T23:20:33.261Z,5.77
2019-05-23T23:23:01.555Z,7.00
2019-05-23T23:25:29.884Z,6.93
2019-05-23T23:27:58.220Z,8.03
2019-05-23T23:30:28.139Z,7.53
2019-05-23T23:32:56.619Z,7.83
2019-05-23T23:35:24.862Z,6.97
2019-05-23T23:37:53.140Z,9.10
2019-05-23T23:40:21.427Z,7.70
2019-05-23T23:42:49.704Z,6.60
2019-05-23T23:45:35.750Z,9.00
2019-05-23T23:48:22.155Z,8.43
2019-05-23T23:51:08.283Z,8.23
2019-05-23T23:53:54.595Z,7.50
2019-05-23T23:56:40.587Z,8.27
2019-05-23T23:59:08.176Z,7.40
