createdAt,value
2023-02-18T00:01:44.120Z,23.60
2023-02-18T00:04:12.970Z,26.90
2023-02-18T00:06:42.065Z,24.30
2023-02-18T00:09:10.690Z,27.00
2023-02-18T00:11:39.028Z,27.20
2023-02-18T00:14:10.912Z,26.00
2023-02-18T00:16:41.385Z,26.60
2023-02-18T00:19:13.176Z,26.70
2023-02-18T00:21:43.264Z,27.50
2023-02-18T00:24:15.391Z,29.50
2023-02-18T00:26:43.895Z,25.00
2023-02-18T00:29:12.478Z,28.70
2023-02-18T00:31:41.723Z,27.30
2023-02-18T00:34:10.479Z,30.50
2023-02-18T00:36:38.624Z,28.70
2023-02-18T00:39:09.046Z,27.60
2023-02-18T00:41:37.350Z,28.70
2023-02-18T00:44:06.024Z,31.30
2023-02-18T00:46:35.294Z,29.50
2023-02-18T00:49:04.197Z,31.60
2023-02-18T00:51:33.946Z,31.50
2023-02-18T00:54:05.745Z,27.30
2023-02-18T00:56:34.350Z,30.00
2023-02-18T00:59:02.653Z,29.70
2023-02-18T01:01:31.851Z,28.20
2023-02-18T01:04:00.842Z,31.10
2023-02-18T01:06:29.957Z,28.00
2023-02-18T01:08:58.055Z,29.60
2023-02-18T01:11:26.357Z,30.30
2023-02-18T01:13:54.742Z,32.40
2023-02-18T01:16:23.828Z,30.70
2023-02-18T01:20:26.317Z,29.50
2023-02-18T01:22:56.000Z,30.20
2023-02-18T01:25:24.427Z,30.80
2023-02-18T01:27:53.361Z,32.80
2023-02-18T01:30:23.176Z,32.60
2023-02-18T01:32:51.581Z,31.30
2023-02-18T01:35:20.309Z,30.20
2023-02-18T01:37:48.874Z,33.90
2023-02-18T01:40:19.322Z,28.20
2023-02-18T01:42:47.574Z,33.20
2023-02-18T01:45:34.095Z,33.80
2023-02-18T01:50:36.502Z,27.80
2023-02-18T01:53:04.807Z,33.80
2023-02-18T01:55:34.337Z,33.50
2023-02-18T01:58:02.811Z,33.10
2023-02-18T02:00:33.618Z,30.50
2023-02-18T02:03:02.122Z,35.00
2023-02-18T02:05:31.938Z,31.90
2023-02-18T02:08:01.366Z,31.30
2023-02-18T02:10:56.574Z,33.60
2023-02-18T02:14:00.382Z,32.00
2023-02-18T02:16:39.271Z,32.30
2023-02-18T02:19:32.090Z,33.00
2023-02-18T02:22:12.253Z,32.40
2023-02-18T02:24:54.250Z,35.10
2023-02-18T02:28:15.081Z,31.00
2023-02-18T02:31:01.679Z,33.60
2023-02-18T02:39:12.971Z,30.20
2023-02-18T02:41:59.972Z,31.70
2023-02-18T02:45:17.443Z,32.80
2023-02-18T02:48:09.461Z,34.10
2023-02-18T02:51:07.471Z,31.50
2023-02-18T02:53:37.295Z,29.30
2023-02-18T02:56:06.100Z,29.90
2023-02-18T02:58:34.512Z,29.60
2023-02-18T03:01:23.100Z,31.10
2023-02-18T03:04:15.282Z,32.90
2023-02-18T03:06:57.608Z,28.30
2023-02-18T03:09:44.284Z,31.00
2023-02-18T03:12:23.789Z,30.40
2023-02-18T03:15:04.836Z,28.70
2023-02-18T03:17:37.636Z,29.80
2023-02-18T03:20:13.973Z,30.30
2023-02-18T03:25:13.117Z,28.00
2023-02-18T03:28:05.206Z,29.20
2023-02-18T03:30:36.127Z,27.60
2023-02-18T03:33:05.487Z,28.60
2023-02-18T03:35:34.258Z,30.00
2023-02-18T03:38:23.672Z,27.90
2023-02-18T03:40:51.857Z,29.00
2023-02-18T03:43:20.031Z,29.60
2023-02-18T03:45:48.166Z,27.30
2023-02-18T03:48:16.272Z,29.20
2023-02-18T03:50:46.100Z,29.80
2023-02-18T03:53:17.899Z,29.20
2023-02-18T03:55:46.948Z,30.20
2023-02-18T03:58:15.193Z,28.40
2023-02-18T04:00:43.676Z,27.70
2023-02-18T04:03:11.980Z,29.90
2023-02-18T04:05:40.067Z,27.10
2023-02-18T04:08:08.705Z,28.90
2023-02-18T04:10:38.140Z,29.00
2023-02-18T04:13:06.421Z,29.00
2023-02-18T04:15:35.376Z,30.30
2023-02-18T04:18:04.352Z,27.20
2023-02-18T04:20:33.237Z,26.30
2023-02-18T04:23:04.269Z,27.50
2023-02-18T04:25:32.613Z,24.20
2023-02-18T04:28:05.575Z,26.50
2023-02-18T04:30:34.162Z,27.10
2023-02-18T04:33:04.089Z,26.20
2023-02-18T04:35:33.125Z,24.50
2023-02-18T04:38:05.560Z,25.20
2023-02-18T04:40:34.190Z,28.10
2023-02-18T04:43:03.270Z,24.10
2023-02-18T04:45:32.626Z,23.50
2023-02-18T04:48:00.958Z,24.30
2023-02-18T04:50:29.462Z,22.20
2023-02-18T04:52:57.547Z,23.10
2023-02-18T04:55:26.594Z,24.60
2023-02-18T04:57:54.785Z,23.70
2023-02-18T05:00:22.931Z,23.10
2023-02-18T05:02:51.125Z,23.40
2023-02-18T05:05:19.607Z,21.10
2023-02-18T05:07:47.823Z,21.40
2023-02-18T05:10:20.460Z,21.90
2023-02-18T05:12:48.588Z,21.90
2023-02-18T05:15:16.764Z,23.30
2023-02-18T05:17:47.266Z,20.10
2023-02-18T05:20:15.584Z,23.20
2023-02-18T05:22:43.739Z,23.00
2023-02-18T05:25:12.179Z,24.70
2023-02-18T05:27:40.297Z,22.60
2023-02-18T05:30:09.327Z,21.50
2023-02-18T05:32:37.642Z,23.00
2023-02-18T05:35:06.300Z,22.20
2023-02-18T05:37:34.783Z,22.60
2023-02-18T05:40:04.046Z,22.60
2023-02-18T05:42:33.218Z,22.00
2023-02-18T05:45:01.317Z,21.30
2023-02-18T05:47:29.805Z,22.60
2023-02-18T05:50:05.261Z,20.80
2023-02-18T05:52:33.581Z,21.10
2023-02-18T05:55:08.830Z,22.60
2023-02-18T05:57:38.044Z,19.00
2023-02-18T06:00:07.669Z,20.00
2023-02-18T06:02:37.303Z,19.30
2023-02-18T06:05:06.101Z,20.00
2023-02-18T06:07:35.689Z,19.30
2023-02-18T06:10:04.852Z,19.20
2023-02-18T06:12:37.963Z,19.30
2023-02-18T06:15:06.437Z,19.50
2023-02-18T06:17:35.788Z,19.30
2023-02-18T06:20:04.248Z,19.10
2023-02-18T06:22:32.710Z,19.30
2023-02-18T06:25:00.989Z,17.80
2023-02-18T06:27:31.368Z,17.40
2023-02-18T06:30:00.336Z,17.80
2023-02-18T06:32:28.668Z,16.30
2023-02-18T06:34:57.028Z,19.00
2023-02-18T06:37:25.358Z,17.60
2023-02-18T06:39:53.517Z,15.90
2023-02-18T06:42:21.621Z,16.20
2023-02-18T06:44:49.752Z,15.40
2023-02-18T06:47:17.969Z,16.60
2023-02-18T06:49:46.073Z,14.60
2023-02-18T06:52:14.305Z,15.50
2023-02-18T06:54:42.622Z,14.50
2023-02-18T06:57:10.761Z,16.10
2023-02-18T06:59:38.922Z,16.50
2023-02-18T07:02:07.557Z,15.60
2023-02-18T07:04:36.140Z,14.20
2023-02-18T07:07:04.745Z,14.70
2023-02-18T07:09:34.200Z,13.90
2023-02-18T07:12:06.473Z,12.90
2023-02-18T07:14:36.104Z,13.80
2023-02-18T07:17:04.286Z,12.90
2023-02-18T07:19:32.670Z,11.90
2023-02-18T07:22:01.700Z,12.90
2023-02-18T07:24:30.240Z,12.60
2023-02-18T07:26:58.937Z,11.90
2023-02-18T07:29:27.101Z,13.20
2023-02-18T07:31:55.271Z,12.00
2023-02-18T07:34:25.752Z,10.50
2023-02-18T07:36:54.792Z,10.70
2023-02-18T07:39:22.897Z,10.00
2023-02-18T07:41:50.984Z,11.00
2023-02-18T07:44:19.097Z,7.40
2023-02-18T07:46:48.436Z,7.20
2023-02-18T07:49:16.736Z,6.80
2023-02-18T07:51:48.613Z,6.70
2023-02-18T07:54:22.047Z,5.50
2023-02-18T07:56:50.495Z,8.10
2023-02-18T07:59:18.656Z,6.70
2023-02-18T08:01:47.340Z,6.30
2023-02-18T08:04:16.297Z,7.40
2023-02-18T08:06:46.910Z,7.50
2023-02-18T08:09:15.968Z,5.20
2023-02-18T08:11:44.367Z,6.40
2023-02-18T08:14:12.538Z,4.80
2023-02-18T08:16:41.233Z,4.60
2023-02-18T08:19:09.438Z,5.70
2023-02-18T08:21:37.626Z,4.50
2023-02-18T08:24:06.242Z,3.40
2023-02-18T08:26:34.509Z,4.20
2023-02-18T08:29:02.675Z,6.30
2023-02-18T08:31:31.170Z,4.10
2023-02-18T08:34:01.145Z,3.60
2023-02-18T08:36:29.752Z,4.00
2023-02-18T08:38:59.362Z,3.40
2023-02-18T08:41:27.819Z,3.60
2023-02-18T08:43:56.078Z,5.60
2023-02-18T08:46:27.302Z,3.90
2023-02-18T08:49:04.743Z,3.30
2023-02-18T08:51:34.363Z,2.80
2023-02-18T08:54:02.652Z,3.70
2023-02-18T08:56:31.979Z,3.00
2023-02-18T08:59:00.320Z,2.70
2023-02-18T09:01:28.641Z,2.90
2023-02-18T09:03:56.883Z,3.40
2023-02-18T09:06:25.146Z,2.80
2023-02-18T09:08:53.736Z,3.10
2023-02-18T09:11:22.981Z,3.10
2023-02-18T09:13:53.398Z,2.90
2023-02-18T09:16:21.774Z,2.80
2023-02-18T09:18:50.935Z,3.30
2023-02-18T09:21:20.921Z,2.90
2023-02-18T09:23:49.758Z,3.40
2023-02-18T09:26:21.595Z,3.20
2023-02-18T09:28:50.496Z,3.20
2023-02-18T09:31:21.034Z,3.70
2023-02-18T09:33:56.806Z,3.10
2023-02-18T09:36:27.168Z,3.40
2023-02-18T09:38:55.665Z,3.50
2023-02-18T09:41:43.490Z,3.80
2023-02-18T09:44:14.103Z,3.20
2023-02-18T09:46:49.871Z,3.90
2023-02-18T09:49:21.942Z,3.00
2023-02-18T09:51:50.066Z,3.60
2023-02-18T09:54:19.087Z,3.30
2023-02-18T09:56:48.320Z,3.50
2023-02-18T09:59:18.686Z,3.80
2023-02-18T10:01:48.412Z,3.80
2023-02-18T10:04:36.541Z,3.40
2023-02-18T10:07:06.884Z,3.60
2023-02-18T10:09:36.487Z,3.10
2023-02-18T10:12:15.715Z,3.30
2023-02-18T10:14:50.450Z,2.70
2023-02-18T10:17:19.025Z,3.30
2023-02-18T10:19:48.137Z,2.60
2023-02-18T10:22:16.599Z,3.30
2023-02-18T10:24:46.313Z,2.40
2023-02-18T10:30:15.865Z,2.40
2023-02-18T10:32:44.622Z,2.50
2023-02-18T10:35:26.175Z,2.40
2023-02-18T10:37:57.371Z,2.60
2023-02-18T10:40:31.391Z,2.50
2023-02-18T10:43:08.421Z,2.70
2023-02-18T10:45:51.829Z,2.80
2023-02-18T10:48:42.505Z,2.90
2023-02-18T10:51:22.160Z,2.70
2023-02-18T10:53:52.041Z,3.80
2023-02-18T10:56:38.901Z,2.30
2023-02-18T10:59:11.144Z,2.10
2023-02-18T11:01:40.517Z,2.20
2023-02-18T11:04:14.828Z,2.40
2023-02-18T11:06:48.307Z,4.20
2023-02-18T11:09:32.102Z,3.60
2023-02-18T11:12:22.921Z,2.80
2023-02-18T11:15:10.248Z,2.90
2023-02-18T11:20:34.469Z,2.50
