createdAt,value
2022-08-19T00:00:20.922Z,16.53
2022-08-19T00:02:50.205Z,16.67
2022-08-19T00:05:18.185Z,16.40
2022-08-19T00:07:45.626Z,16.80
2022-08-19T00:10:15.360Z,16.07
2022-08-19T00:12:46.848Z,16.67
2022-08-19T00:15:15.702Z,17.57
2022-08-19T00:17:44.017Z,17.80
2022-08-19T00:20:12.542Z,16.97
2022-08-19T00:22:42.077Z,17.13
2022-08-19T00:25:09.975Z,17.40
2022-08-19T00:27:38.719Z,18.23
2022-08-19T00:30:07.041Z,17.27
2022-08-19T00:32:35.245Z,16.50
2022-08-19T00:35:02.739Z,16.07
2022-08-19T00:37:30.265Z,17.80
2022-08-19T00:39:57.769Z,16.83
2022-08-19T00:42:29.193Z,18.40
2022-08-19T00:44:57.958Z,18.50
2022-08-19T00:47:25.373Z,18.83
2022-08-19T00:49:54.747Z,19.30
2022-08-19T00:52:24.494Z,18.30
2022-08-19T00:54:53.473Z,18.00
2022-08-19T00:57:24.090Z,18.57
2022-08-19T01:00:01.791Z,18.13
2022-08-19T01:02:32.255Z,17.57
2022-08-19T01:05:00.069Z,17.13
2022-08-19T01:07:27.573Z,17.13
2022-08-19T01:09:55.542Z,17.43
2022-08-19T01:12:23.390Z,18.23
2022-08-19T01:14:51.681Z,17.53
2022-08-19T01:17:19.573Z,16.57
2022-08-19T01:19:48.645Z,16.73
2022-08-19T01:22:23.365Z,17.23
2022-08-19T01:24:56.601Z,17.20
2022-08-19T01:27:24.330Z,16.47
2022-08-19T01:29:52.154Z,17.53
2022-08-19T01:32:33.253Z,16.33
2022-08-19T01:35:03.050Z,17.10
2022-08-19T01:37:31.298Z,17.30
2022-08-19T01:40:00.421Z,17.83
2022-08-19T01:42:30.112Z,17.43
2022-08-19T01:44:57.785Z,16.77
2022-08-19T01:47:25.282Z,17.10
2022-08-19T01:49:52.697Z,16.53
2022-08-19T01:52:20.103Z,16.83
2022-08-19T01:54:47.516Z,16.10
2022-08-19T01:57:17.968Z,17.37
2022-08-19T01:59:46.731Z,18.00
2022-08-19T02:02:14.762Z,16.50
2022-08-19T02:04:42.172Z,16.50
2022-08-19T02:07:09.911Z,16.07
2022-08-19T02:09:37.613Z,16.70
2022-08-19T02:12:05.233Z,15.20
2022-08-19T02:14:35.577Z,16.87
2022-08-19T02:17:03.027Z,16.93
2022-08-19T02:19:31.287Z,17.17
2022-08-19T02:21:58.671Z,16.70
2022-08-19T02:24:26.096Z,16.07
2022-08-19T02:26:53.677Z,16.90
2022-08-19T02:29:21.157Z,17.20
2022-08-19T02:31:49.859Z,16.87
2022-08-19T02:34:17.479Z,17.33
2022-08-19T02:36:44.896Z,16.97
2022-08-19T02:39:18.527Z,17.00
2022-08-19T02:41:46.301Z,16.90
2022-08-19T02:44:28.766Z,17.27
2022-08-19T02:47:00.339Z,16.87
2022-08-19T02:49:27.872Z,16.67
2022-08-19T02:51:55.308Z,17.20
2022-08-19T02:54:22.841Z,16.57
2022-08-19T02:56:50.319Z,17.53
2022-08-19T02:59:17.706Z,16.70
2022-08-19T03:01:48.539Z,17.27
2022-08-19T03:04:17.935Z,17.37
2022-08-19T03:06:46.555Z,18.27
2022-08-19T03:09:14.154Z,17.27
2022-08-19T03:11:41.929Z,17.57
2022-08-19T03:14:10.510Z,17.87
2022-08-19T03:16:43.139Z,18.17
2022-08-19T03:19:10.513Z,18.57
2022-08-19T03:21:39.208Z,18.10
2022-08-19T03:24:08.046Z,18.03
2022-08-19T03:26:35.765Z,18.77
2022-08-19T03:29:04.858Z,18.73
2022-08-19T03:31:45.513Z,18.77
2022-08-19T03:34:21.141Z,17.40
2022-08-19T03:36:49.906Z,18.40
2022-08-19T03:39:17.655Z,18.40
2022-08-19T03:41:48.249Z,18.13
2022-08-19T03:44:17.860Z,18.37
2022-08-19T03:46:46.869Z,17.80
2022-08-19T03:49:14.763Z,18.50
2022-08-19T03:51:42.832Z,19.27
2022-08-19T03:54:12.907Z,18.63
2022-08-19T03:56:41.285Z,18.97
2022-08-19T03:59:10.209Z,19.20
2022-08-19T04:01:37.704Z,19.23
2022-08-19T04:04:05.413Z,19.43
2022-08-19T04:06:34.032Z,18.60
2022-08-19T04:09:02.731Z,18.77
2022-08-19T04:11:42.973Z,17.53
2022-08-19T04:14:11.717Z,17.93
2022-08-19T04:16:39.185Z,18.23
2022-08-19T04:19:07.310Z,19.53
2022-08-19T04:21:35.180Z,19.27
2022-08-19T04:24:03.789Z,18.63
2022-08-19T04:26:34.791Z,18.73
2022-08-19T04:29:02.670Z,18.97
2022-08-19T04:31:32.305Z,19.67
2022-08-19T04:34:00.926Z,18.93
2022-08-19T04:36:30.505Z,18.23
2022-08-19T04:38:58.743Z,18.67
2022-08-19T04:41:43.750Z,19.47
2022-08-19T04:44:12.879Z,19.20
2022-08-19T04:46:51.417Z,20.30
2022-08-19T04:49:20.711Z,18.10
2022-08-19T04:51:49.106Z,18.63
2022-08-19T04:54:28.803Z,19.13
2022-08-19T04:57:07.028Z,18.03
2022-08-19T04:59:36.124Z,17.40
2022-08-19T05:02:03.747Z,18.37
2022-08-19T05:04:33.046Z,17.60
2022-08-19T05:07:01.640Z,17.27
2022-08-19T05:09:52.600Z,18.20
2022-08-19T05:12:17.510Z,17.80
2022-08-19T05:14:48.192Z,17.43
2022-08-19T05:17:34.969Z,16.63
2022-08-19T05:20:21.135Z,15.97
2022-08-19T05:22:49.099Z,15.17
2022-08-19T05:25:19.448Z,15.73
2022-08-19T05:27:47.189Z,14.43
2022-08-19T05:30:16.084Z,15.97
2022-08-19T05:32:44.113Z,14.40
2022-08-19T05:35:12.430Z,14.67
2022-08-19T05:37:41.324Z,14.67
2022-08-19T05:40:09.921Z,15.13
2022-08-19T05:42:37.427Z,14.27
2022-08-19T05:45:05.530Z,13.63
2022-08-19T05:47:34.249Z,13.90
2022-08-19T05:50:02.922Z,13.20
2022-08-19T05:52:33.471Z,12.63
2022-08-19T05:55:00.991Z,11.43
2022-08-19T05:57:29.772Z,11.70
2022-08-19T05:59:59.117Z,11.57
2022-08-19T06:02:26.982Z,11.70
2022-08-19T06:04:55.744Z,11.33
2022-08-19T06:07:23.230Z,10.13
2022-08-19T06:10:00.575Z,11.07
2022-08-19T06:12:31.596Z,12.00
2022-08-19T06:15:01.068Z,12.13
2022-08-19T06:17:28.761Z,11.03
2022-08-19T06:19:57.492Z,11.67
2022-08-19T06:22:24.993Z,10.80
2022-08-19T06:24:53.573Z,11.00
2022-08-19T06:27:21.050Z,12.00
2022-08-19T06:29:48.621Z,12.03
2022-08-19T06:32:17.286Z,11.13
2022-08-19T06:34:45.010Z,10.87
2022-08-19T06:37:14.236Z,10.67
2022-08-19T06:39:43.267Z,10.63
2022-08-19T06:42:12.772Z,9.87
2022-08-19T06:44:42.730Z,10.90
2022-08-19T06:47:14.866Z,11.73
2022-08-19T06:49:50.754Z,11.47
2022-08-19T06:52:19.466Z,12.10
2022-08-19T06:54:55.684Z,10.97
2022-08-19T06:57:24.287Z,11.73
2022-08-19T06:59:51.882Z,12.13
2022-08-19T07:02:19.847Z,12.87
2022-08-19T07:04:48.233Z,13.17
2022-08-19T07:07:22.115Z,11.30
2022-08-19T07:09:58.265Z,11.97
2022-08-19T07:12:29.599Z,13.33
2022-08-19T07:14:58.320Z,13.17
2022-08-19T07:17:25.769Z,12.97
2022-08-19T07:19:54.202Z,12.73
2022-08-19T07:22:24.421Z,12.33
2022-08-19T07:24:52.043Z,13.20
2022-08-19T07:27:24.319Z,12.70
2022-08-19T07:29:57.334Z,13.27
2022-08-19T07:32:26.885Z,13.57
2022-08-19T07:34:54.328Z,13.97
2022-08-19T07:37:23.040Z,13.90
2022-08-19T07:39:50.650Z,11.77
2022-08-19T07:42:18.977Z,12.20
2022-08-19T07:44:50.592Z,10.77
2022-08-19T07:47:49.106Z,10.80
2022-08-19T07:50:07.848Z,10.97
2022-08-19T07:52:39.505Z,11.23
2022-08-19T07:55:07.853Z,11.10
2022-08-19T07:57:55.503Z,10.97
2022-08-19T08:00:24.525Z,11.13
2022-08-19T08:02:52.330Z,11.60
2022-08-19T08:05:43.634Z,11.87
2022-08-19T08:08:30.494Z,12.97
2022-08-19T08:10:57.919Z,13.53
2022-08-19T08:13:25.419Z,14.37
2022-08-19T08:15:54.738Z,14.93
2022-08-19T08:18:28.032Z,14.00
2022-08-19T08:20:58.709Z,13.73
2022-08-19T08:23:27.715Z,14.90
2022-08-19T08:25:56.586Z,15.50
2022-08-19T08:28:26.255Z,15.63
2022-08-19T08:30:58.335Z,14.90
2022-08-19T08:33:33.816Z,15.90
2022-08-19T08:36:03.735Z,15.60
2022-08-19T08:38:38.776Z,16.33
2022-08-19T08:41:09.927Z,15.73
2022-08-19T08:43:38.802Z,14.40
2022-08-19T08:46:07.628Z,13.73
2022-08-19T08:48:40.688Z,12.83
2022-08-19T08:51:11.339Z,12.00
2022-08-19T08:53:41.951Z,12.63
2022-08-19T08:56:14.195Z,12.60
2022-08-19T08:58:54.376Z,11.57
2022-08-19T09:01:23.341Z,11.70
2022-08-19T09:03:51.085Z,11.70
2022-08-19T09:06:26.012Z,11.80
2022-08-19T09:09:00.545Z,11.13
2022-08-19T09:11:44.530Z,11.83
2022-08-19T09:14:34.950Z,10.63
2022-08-19T09:17:04.338Z,10.33
2022-08-19T09:19:32.163Z,10.90
2022-08-19T09:22:01.499Z,10.67
2022-08-19T09:24:31.243Z,10.83
2022-08-19T09:26:58.822Z,8.63
2022-08-19T09:29:26.306Z,9.47
2022-08-19T09:31:54.552Z,8.77
2022-08-19T09:34:22.517Z,8.30
2022-08-19T09:36:54.566Z,8.40
2022-08-19T09:39:22.772Z,7.97
2022-08-19T09:41:51.657Z,8.27
2022-08-19T09:44:21.249Z,8.53
2022-08-19T09:46:49.451Z,8.03
2022-08-19T09:49:18.346Z,7.90
2022-08-19T09:51:51.047Z,8.30
2022-08-19T09:54:25.020Z,7.87
2022-08-19T09:56:54.529Z,7.83
2022-08-19T09:59:22.344Z,8.20
2022-08-19T10:01:49.748Z,7.83
2022-08-19T10:04:20.612Z,8.23
2022-08-19T10:06:51.838Z,7.57
2022-08-19T10:09:33.654Z,7.13
2022-08-19T10:12:03.858Z,7.10
2022-08-19T10:14:31.757Z,4.90
2022-08-19T10:17:01.217Z,3.47
2022-08-19T10:19:33.406Z,3.30
2022-08-19T10:22:00.802Z,3.10
2022-08-19T10:24:29.347Z,2.83
2022-08-19T10:26:59.801Z,3.10
2022-08-19T10:29:33.117Z,2.40
2022-08-19T10:32:02.469Z,2.37
2022-08-19T10:34:30.775Z,2.13
2022-08-19T10:37:01.331Z,1.83
2022-08-19T10:39:30.873Z,1.93
2022-08-19T10:41:59.082Z,1.90
2022-08-19T10:44:32.599Z,1.50
2022-08-19T10:47:01.560Z,1.73
2022-08-19T10:49:29.099Z,1.90
2022-08-19T10:52:18.022Z,1.63
2022-08-19T10:55:05.274Z,1.70
2022-08-19T10:57:59.291Z,2.00
2022-08-19T11:00:24.074Z,1.90
2022-08-19T11:02:53.149Z,1.87
2022-08-19T11:05:20.707Z,1.93
2022-08-19T11:07:52.871Z,1.83
2022-08-19T11:10:23.333Z,1.80
2022-08-19T11:12:55.325Z,1.50
2022-08-19T11:15:23.371Z,1.80
2022-08-19T11:17:51.619Z,1.80
2022-08-19T11:20:20.564Z,1.70
2022-08-19T11:22:48.102Z,2.00
2022-08-19T11:25:16.152Z,2.33
2022-08-19T11:27:44.370Z,2.43
2022-08-19T11:30:13.531Z,2.43
2022-08-19T11:32:45.717Z,2.90
2022-08-19T11:35:16.836Z,2.77
2022-08-19T11:37:45.709Z,3.30
2022-08-19T11:40:16.021Z,3.93
2022-08-19T11:42:59.157Z,3.63
2022-08-19T11:45:27.494Z,4.30
2022-08-19T11:47:55.004Z,4.80
2022-08-19T11:50:24.286Z,5.60
2022-08-19T11:52:55.524Z,4.27
2022-08-19T11:55:25.453Z,6.00
2022-08-19T11:57:53.192Z,5.07
2022-08-19T12:00:20.937Z,6.27
2022-08-19T12:02:48.393Z,6.23
2022-08-19T12:05:15.900Z,6.37
2022-08-19T12:07:44.571Z,6.97
2022-08-19T12:10:13.546Z,7.47
2022-08-19T12:12:45.774Z,7.20
2022-08-19T12:15:21.230Z,6.83
2022-08-19T12:17:48.804Z,7.77
2022-08-19T12:20:18.005Z,8.57
2022-08-19T12:22:45.447Z,8.07
2022-08-19T12:25:14.266Z,9.07
2022-08-19T12:27:46.852Z,9.43
2022-08-19T12:30:17.158Z,9.93
2022-08-19T12:32:44.595Z,9.67
2022-08-19T12:35:12.346Z,10.03
2022-08-19T12:37:40.368Z,10.13
2022-08-19T12:40:08.420Z,9.73
2022-08-19T12:42:38.559Z,8.97
2022-08-19T12:45:06.538Z,9.70
2022-08-19T12:47:36.016Z,10.07
2022-08-19T12:50:09.374Z,10.03
2022-08-19T12:52:38.043Z,9.50
2022-08-19T12:55:07.031Z,10.47
2022-08-19T12:57:36.419Z,10.73
2022-08-19T13:00:10.868Z,11.80
2022-08-19T13:02:39.363Z,12.60
2022-08-19T13:05:09.263Z,12.60
2022-08-19T13:07:36.892Z,12.57
2022-08-19T13:10:04.823Z,14.50
2022-08-19T13:12:32.210Z,15.27
2022-08-19T13:14:59.723Z,15.70
2022-08-19T13:17:29.407Z,14.80
2022-08-19T13:19:56.797Z,14.60
2022-08-19T13:22:24.883Z,16.10
2022-08-19T13:24:52.292Z,14.97
2022-08-19T13:27:19.779Z,15.90
2022-08-19T13:30:04.996Z,18.00
2022-08-19T13:32:51.411Z,19.57
2022-08-19T13:35:19.045Z,21.83
2022-08-19T13:37:46.494Z,22.07
2022-08-19T13:40:17.002Z,22.10
2022-08-19T13:42:48.353Z,23.20
2022-08-19T13:45:17.473Z,24.83
2022-08-19T13:47:46.971Z,25.57
2022-08-19T13:50:15.582Z,23.10
2022-08-19T13:52:43.255Z,26.33
2022-08-19T13:55:11.691Z,24.20
2022-08-19T13:57:39.876Z,24.33
2022-08-19T14:00:08.991Z,23.73
2022-08-19T14:02:36.491Z,25.43
2022-08-19T14:05:05.857Z,24.27
2022-08-19T14:07:33.359Z,23.57
2022-08-19T14:10:00.822Z,22.37
2022-08-19T14:12:28.685Z,24.53
2022-08-19T14:14:56.623Z,24.93
2022-08-19T14:17:24.107Z,24.80
2022-08-19T14:19:51.946Z,23.27
2022-08-19T14:22:22.442Z,24.17
2022-08-19T14:24:51.165Z,23.53
2022-08-19T14:27:18.647Z,25.10
2022-08-19T14:29:46.474Z,25.03
2022-08-19T14:32:16.923Z,25.53
2022-08-19T14:34:46.643Z,22.63
2022-08-19T14:37:15.336Z,23.50
2022-08-19T14:39:44.743Z,22.00
2022-08-19T14:42:15.439Z,21.90
2022-08-19T14:44:43.574Z,21.17
2022-08-19T14:47:11.033Z,20.63
2022-08-19T14:49:43.014Z,22.17
2022-08-19T14:52:12.223Z,23.13
2022-08-19T14:54:39.605Z,22.63
2022-08-19T14:57:08.394Z,23.40
2022-08-19T14:59:36.093Z,23.27
2022-08-19T15:02:33.328Z,22.57
2022-08-19T15:04:58.512Z,23.33
2022-08-19T15:07:28.954Z,23.80
2022-08-19T15:09:56.693Z,22.07
2022-08-19T15:12:25.733Z,22.57
2022-08-19T15:14:56.056Z,21.60
2022-08-19T15:17:43.435Z,20.93
2022-08-19T15:20:13.642Z,23.17
2022-08-19T15:22:42.131Z,22.67
2022-08-19T15:25:11.745Z,22.40
2022-08-19T15:27:40.919Z,22.73
2022-08-19T15:30:09.356Z,22.40
2022-08-19T15:32:37.255Z,21.70
2022-08-19T15:35:05.865Z,22.03
2022-08-19T15:37:37.010Z,19.63
2022-08-19T15:40:05.667Z,19.93
2022-08-19T15:42:33.296Z,20.33
2022-08-19T15:45:02.569Z,19.93
2022-08-19T15:47:34.576Z,19.23
2022-08-19T15:50:05.703Z,18.93
2022-08-19T15:52:33.331Z,17.73
2022-08-19T15:55:01.968Z,18.47
2022-08-19T15:57:47.321Z,17.43
2022-08-19T16:00:34.248Z,16.50
2022-08-19T16:03:19.523Z,17.40
2022-08-19T16:06:04.964Z,19.23
2022-08-19T16:08:32.443Z,20.17
2022-08-19T16:11:20.799Z,20.60
2022-08-19T16:13:48.902Z,21.67
2022-08-19T16:16:17.642Z,23.67
2022-08-19T16:18:47.406Z,22.37
2022-08-19T16:21:17.309Z,22.53
2022-08-19T16:23:45.581Z,22.47
2022-08-19T16:26:13.190Z,21.97
2022-08-19T16:28:43.067Z,22.20
2022-08-19T16:31:11.275Z,21.87
2022-08-19T16:33:40.031Z,22.83
2022-08-19T16:36:08.797Z,22.00
2022-08-19T16:38:37.820Z,21.70
2022-08-19T16:41:05.421Z,20.13
2022-08-19T16:43:32.907Z,20.87
2022-08-19T16:46:00.459Z,21.70
2022-08-19T16:48:29.691Z,18.33
2022-08-19T16:50:58.955Z,18.50
2022-08-19T16:53:29.031Z,18.43
2022-08-19T16:55:57.469Z,17.17
2022-08-19T16:58:28.155Z,17.33
2022-08-19T17:00:58.560Z,17.43
2022-08-19T17:03:35.967Z,16.53
2022-08-19T17:06:15.982Z,17.93
2022-08-19T17:08:48.879Z,16.23
2022-08-19T17:11:18.589Z,16.77
2022-08-19T17:13:47.615Z,17.10
2022-08-19T17:16:15.823Z,16.33
2022-08-19T17:18:43.514Z,16.57
2022-08-19T17:21:13.181Z,16.83
2022-08-19T17:23:43.689Z,17.17
2022-08-19T17:26:17.187Z,16.83
2022-08-19T17:28:47.214Z,15.80
2022-08-19T17:31:15.184Z,15.37
2022-08-19T17:33:42.859Z,16.10
2022-08-19T17:36:17.142Z,15.93
2022-08-19T17:38:44.611Z,16.73
2022-08-19T17:41:12.155Z,15.03
2022-08-19T17:43:43.633Z,16.10
2022-08-19T17:46:17.925Z,16.47
2022-08-19T17:48:51.438Z,16.60
2022-08-19T17:51:22.990Z,16.30
2022-08-19T17:53:51.564Z,16.37
2022-08-19T17:56:19.723Z,16.70
2022-08-19T17:58:57.762Z,17.53
2022-08-19T18:01:31.452Z,16.50
2022-08-19T18:04:17.013Z,16.23
2022-08-19T18:06:52.695Z,16.47
2022-08-19T18:09:24.045Z,16.67
2022-08-19T18:11:53.052Z,17.80
2022-08-19T18:14:20.759Z,17.20
2022-08-19T18:16:48.213Z,17.67
2022-08-19T18:19:15.647Z,17.67
2022-08-19T18:21:43.139Z,17.23
2022-08-19T18:24:12.603Z,17.90
2022-08-19T18:26:40.299Z,18.13
2022-08-19T18:29:09.210Z,18.67
2022-08-19T18:31:36.631Z,19.00
2022-08-19T18:34:04.022Z,18.07
2022-08-19T18:36:52.906Z,19.60
2022-08-19T18:39:44.212Z,20.13
2022-08-19T18:42:31.877Z,19.57
2022-08-19T18:45:17.047Z,20.20
2022-08-19T18:48:02.555Z,21.20
2022-08-19T18:50:30.143Z,19.13
2022-08-19T18:52:57.543Z,20.57
2022-08-19T18:55:29.232Z,21.90
2022-08-19T18:57:56.804Z,22.10
2022-08-19T19:00:25.233Z,21.50
2022-08-19T19:02:54.562Z,22.93
2022-08-19T19:05:22.699Z,23.60
2022-08-19T19:07:50.523Z,22.90
2022-08-19T19:10:18.058Z,23.80
2022-08-19T19:12:47.400Z,22.87
2022-08-19T19:15:14.912Z,23.90
2022-08-19T19:17:42.315Z,22.87
2022-08-19T19:20:09.971Z,25.43
2022-08-19T19:22:37.362Z,25.30
2022-08-19T19:25:05.178Z,24.33
2022-08-19T19:27:32.598Z,25.27
2022-08-19T19:30:01.353Z,24.47
2022-08-19T19:32:36.937Z,23.97
2022-08-19T19:35:06.800Z,23.63
2022-08-19T19:37:34.288Z,23.53
2022-08-19T19:40:01.820Z,24.30
2022-08-19T19:42:29.240Z,23.23
2022-08-19T19:44:57.063Z,22.00
2022-08-19T19:47:28.066Z,23.23
2022-08-19T19:50:14.922Z,23.00
2022-08-19T19:52:45.463Z,21.37
2022-08-19T19:55:17.888Z,22.00
2022-08-19T19:57:46.153Z,21.60
2022-08-19T20:00:15.347Z,22.00
2022-08-19T20:02:49.155Z,21.03
2022-08-19T20:05:18.355Z,22.37
2022-08-19T20:08:03.400Z,20.07
2022-08-19T20:10:32.302Z,21.73
2022-08-19T20:13:02.261Z,20.97
2022-08-19T20:15:30.922Z,21.73
2022-08-19T20:18:00.130Z,21.33
2022-08-19T20:20:27.682Z,22.20
2022-08-19T20:22:55.120Z,21.17
2022-08-19T20:25:22.969Z,20.60
2022-08-19T20:27:51.318Z,20.47
2022-08-19T20:30:20.526Z,19.77
2022-08-19T20:32:48.717Z,19.93
2022-08-19T20:35:18.315Z,20.13
2022-08-19T20:37:45.792Z,20.17
2022-08-19T20:40:14.158Z,20.97
2022-08-19T20:42:42.444Z,19.27
2022-08-19T20:45:25.377Z,19.90
2022-08-19T20:47:58.239Z,17.67
2022-08-19T20:50:29.974Z,17.43
2022-08-19T20:52:58.354Z,18.47
2022-08-19T20:55:26.499Z,17.83
2022-08-19T20:57:54.086Z,18.57
2022-08-19T21:00:21.639Z,18.50
2022-08-19T21:02:49.059Z,18.47
2022-08-19T21:05:16.670Z,18.57
2022-08-19T21:07:45.385Z,17.80
2022-08-19T21:10:12.948Z,18.63
2022-08-19T21:12:40.561Z,18.57
2022-08-19T21:15:08.500Z,17.60
2022-08-19T21:17:35.899Z,17.73
2022-08-19T21:20:03.561Z,17.97
2022-08-19T21:22:31.314Z,18.40
2022-08-19T21:25:00.020Z,18.23
2022-08-19T21:27:27.466Z,18.33
2022-08-19T21:29:55.794Z,18.27
2022-08-19T21:32:23.617Z,19.00
2022-08-19T21:34:51.097Z,18.37
2022-08-19T21:37:25.058Z,18.67
2022-08-19T21:39:53.468Z,18.83
2022-08-19T21:42:22.504Z,16.87
2022-08-19T21:44:49.903Z,17.83
2022-08-19T21:47:17.421Z,17.43
2022-08-19T21:49:45.024Z,19.17
2022-08-19T21:52:13.259Z,18.43
2022-08-19T21:54:40.670Z,18.70
2022-08-19T21:57:10.595Z,17.53
2022-08-19T21:59:43.437Z,17.77
2022-08-19T22:02:19.972Z,17.83
2022-08-19T22:04:48.325Z,18.70
2022-08-19T22:07:15.892Z,17.67
2022-08-19T22:09:43.947Z,17.33
2022-08-19T22:12:13.150Z,17.20
2022-08-19T22:14:41.869Z,18.87
2022-08-19T22:17:09.350Z,17.77
2022-08-19T22:19:36.742Z,17.00
2022-08-19T22:22:04.291Z,17.17
2022-08-19T22:24:31.702Z,16.63
2022-08-19T22:27:00.567Z,17.50
2022-08-19T22:29:33.695Z,17.93
2022-08-19T22:32:26.201Z,17.47
2022-08-19T22:34:50.205Z,17.90
2022-08-19T22:37:17.702Z,17.43
2022-08-19T22:39:45.388Z,18.63
2022-08-19T22:42:13.220Z,17.50
2022-08-19T22:44:40.760Z,17.93
2022-08-19T22:47:10.000Z,17.60
2022-08-19T22:49:37.436Z,16.90
2022-08-19T22:52:18.109Z,17.50
2022-08-19T22:54:46.394Z,16.83
2022-08-19T22:57:13.826Z,18.17
2022-08-19T22:59:41.487Z,18.60
2022-08-19T23:02:10.391Z,18.57
2022-08-19T23:04:37.838Z,19.03
2022-08-19T23:07:05.662Z,18.53
2022-08-19T23:09:33.083Z,17.53
2022-08-19T23:12:00.622Z,18.40
2022-08-19T23:14:28.039Z,18.30
2022-08-19T23:16:58.909Z,18.40
2022-08-19T23:19:28.052Z,17.83
2022-08-19T23:21:56.144Z,18.07
2022-08-19T23:24:23.545Z,17.87
2022-08-19T23:27:08.763Z,18.30
2022-08-19T23:29:53.625Z,17.07
2022-08-19T23:32:21.843Z,18.77
2022-08-19T23:34:50.732Z,18.47
2022-08-19T23:37:18.469Z,19.77
2022-08-19T23:39:45.872Z,19.50
2022-08-19T23:42:13.553Z,18.90
2022-08-19T23:44:51.876Z,18.73
2022-08-19T23:47:20.303Z,18.60
2022-08-19T23:49:48.558Z,19.43
2022-08-19T23:52:17.335Z,19.80
2022-08-19T23:54:44.752Z,19.27
2022-08-19T23:57:14.196Z,18.57
2022-08-19T23:59:42.626Z,19.73
