createdAt,value
2017-09-25T00:01:47.861Z,95.70
2017-09-25T00:04:17.233Z,95.50
2017-09-25T00:06:45.784Z,95.50
2017-09-25T00:09:14.437Z,95.40
2017-09-25T00:11:43.841Z,95.80
2017-09-25T00:14:12.520Z,96.10
2017-09-25T00:16:41.317Z,96.50
2017-09-25T00:19:10.762Z,96.30
2017-09-25T00:21:39.241Z,96.20
2017-09-25T00:24:07.935Z,96.10
2017-09-25T00:26:36.610Z,96.00
2017-09-25T00:29:04.685Z,96.00
2017-09-25T00:31:32.814Z,96.10
2017-09-25T00:34:02.138Z,97.20
2017-09-25T00:36:30.478Z,97.20
2017-09-25T00:38:59.179Z,97.90
2017-09-25T00:41:27.131Z,97.30
2017-09-25T00:43:55.102Z,97.50
2017-09-25T00:46:23.158Z,97.10
2017-09-25T00:48:51.126Z,96.90
2017-09-25T00:51:19.805Z,96.80
2017-09-25T00:53:58.681Z,96.80
2017-09-25T00:56:28.204Z,96.90
2017-09-25T00:58:56.313Z,96.90
2017-09-25T01:01:36.065Z,96.70
2017-09-25T01:04:25.834Z,96.00
2017-09-25T01:06:54.481Z,96.20
2017-09-25T01:09:23.929Z,96.00
2017-09-25T01:11:51.865Z,95.90
2017-09-25T01:14:20.693Z,95.70
2017-09-25T01:16:48.633Z,95.40
2017-09-25T01:19:16.594Z,95.20
2017-09-25T01:21:45.634Z,95.30
2017-09-25T01:24:14.214Z,95.30
2017-09-25T01:26:42.794Z,95.50
2017-09-25T01:29:10.970Z,95.20
2017-09-25T01:31:38.921Z,95.10
2017-09-25T01:34:07.249Z,95.10
2017-09-25T01:36:35.905Z,95.00
2017-09-25T01:39:04.726Z,95.30
2017-09-25T01:41:32.730Z,94.80
2017-09-25T01:44:02.130Z,95.40
2017-09-25T01:46:30.805Z,95.80
2017-09-25T01:48:59.943Z,95.70
2017-09-25T01:51:28.149Z,95.40
2017-09-25T01:53:56.888Z,95.60
2017-09-25T01:56:25.569Z,95.40
2017-09-25T01:58:55.145Z,94.80
2017-09-25T02:01:23.060Z,94.80
2017-09-25T02:03:50.981Z,94.10
2017-09-25T02:06:19.465Z,93.40
2017-09-25T02:08:48.013Z,93.30
2017-09-25T02:11:16.098Z,92.60
2017-09-25T02:13:44.846Z,92.80
2017-09-25T02:16:13.514Z,92.30
2017-09-25T02:18:41.452Z,92.30
2017-09-25T02:21:09.489Z,91.40
2017-09-25T02:23:38.125Z,90.90
2017-09-25T02:26:06.674Z,90.80
2017-09-25T02:28:35.254Z,90.60
2017-09-25T02:31:03.169Z,90.60
2017-09-25T02:33:31.085Z,90.50
2017-09-25T02:36:00.130Z,90.50
2017-09-25T02:38:28.955Z,90.60
2017-09-25T02:40:56.937Z,90.40
2017-09-25T02:43:25.454Z,90.10
2017-09-25T02:45:53.435Z,89.40
2017-09-25T02:48:21.398Z,88.80
2017-09-25T02:50:49.467Z,87.50
2017-09-25T02:53:17.888Z,87.10
2017-09-25T02:55:47.017Z,85.60
2017-09-25T02:58:15.681Z,85.70
2017-09-25T03:00:44.750Z,83.80
2017-09-25T03:03:13.405Z,83.60
2017-09-25T03:05:41.458Z,83.10
2017-09-25T03:08:09.989Z,82.40
2017-09-25T03:10:37.913Z,82.10
2017-09-25T03:13:06.618Z,81.40
2017-09-25T03:15:34.562Z,80.70
2017-09-25T03:18:02.501Z,80.30
2017-09-25T03:20:30.577Z,80.10
2017-09-25T03:22:59.805Z,79.90
2017-09-25T03:25:28.308Z,79.40
2017-09-25T03:27:56.862Z,79.30
2017-09-25T03:30:26.067Z,79.10
2017-09-25T03:32:54.821Z,77.80
2017-09-25T03:35:22.870Z,77.70
2017-09-25T03:37:50.806Z,77.10
2017-09-25T03:40:19.413Z,76.40
2017-09-25T03:42:48.000Z,75.20
2017-09-25T03:45:16.585Z,73.80
2017-09-25T03:47:45.337Z,72.50
2017-09-25T03:50:14.139Z,65.30
2017-09-25T03:52:42.541Z,65.20
2017-09-25T03:55:11.098Z,64.20
2017-09-25T03:57:40.533Z,65.90
2017-09-25T04:00:09.090Z,65.90
2017-09-25T04:02:37.927Z,67.10
2017-09-25T04:05:06.041Z,67.90
2017-09-25T04:07:34.713Z,69.30
2017-09-25T04:10:02.642Z,69.30
2017-09-25T04:12:31.529Z,69.40
2017-09-25T04:15:00.281Z,68.70
2017-09-25T04:17:28.969Z,68.20
2017-09-25T04:19:57.758Z,68.00
2017-09-25T04:22:26.425Z,67.20
2017-09-25T04:24:54.993Z,67.20
2017-09-25T04:27:23.758Z,66.10
2017-09-25T04:29:52.157Z,66.30
2017-09-25T04:32:20.101Z,65.30
2017-09-25T04:34:48.197Z,64.30
2017-09-25T04:37:16.156Z,62.50
2017-09-25T04:39:44.769Z,60.30
2017-09-25T04:42:13.653Z,58.70
2017-09-25T04:44:42.381Z,58.30
2017-09-25T04:47:11.644Z,55.00
2017-09-25T04:49:39.714Z,54.90
2017-09-25T04:52:07.657Z,53.70
2017-09-25T04:54:35.594Z,52.40
2017-09-25T04:57:05.033Z,49.00
2017-09-25T04:59:33.623Z,48.90
2017-09-25T05:02:02.403Z,46.80
2017-09-25T05:04:30.465Z,44.90
2017-09-25T05:06:58.422Z,43.20
2017-09-25T05:09:26.369Z,41.90
2017-09-25T05:11:56.441Z,42.20
2017-09-25T05:14:25.033Z,42.20
2017-09-25T05:16:53.845Z,42.70
2017-09-25T05:19:21.942Z,42.60
2017-09-25T05:21:50.617Z,43.60
2017-09-25T05:24:19.272Z,43.60
2017-09-25T05:26:47.921Z,44.70
2017-09-25T05:29:16.438Z,44.10
2017-09-25T05:31:45.085Z,43.40
2017-09-25T05:34:15.409Z,43.30
2017-09-25T05:36:44.105Z,43.30
2017-09-25T05:39:12.045Z,43.20
2017-09-25T05:41:40.498Z,41.40
2017-09-25T05:44:09.073Z,40.00
2017-09-25T05:46:36.993Z,38.70
2017-09-25T05:49:06.333Z,36.70
2017-09-25T05:51:34.265Z,36.60
2017-09-25T05:54:02.941Z,36.20
2017-09-25T05:56:31.493Z,36.80
2017-09-25T05:59:00.202Z,37.00
2017-09-25T06:01:28.152Z,37.90
2017-09-25T06:03:56.210Z,36.60
2017-09-25T06:06:24.156Z,37.30
2017-09-25T06:08:52.103Z,35.10
2017-09-25T06:11:20.905Z,34.90
2017-09-25T06:13:50.237Z,34.40
2017-09-25T06:16:18.653Z,34.40
2017-09-25T06:18:47.517Z,34.60
2017-09-25T06:21:15.462Z,35.10
2017-09-25T06:23:43.390Z,34.50
2017-09-25T06:26:11.477Z,33.20
2017-09-25T06:28:40.148Z,34.30
2017-09-25T06:31:08.899Z,34.10
2017-09-25T06:33:37.558Z,32.50
2017-09-25T06:36:06.250Z,31.10
2017-09-25T06:38:34.189Z,31.10
2017-09-25T06:41:02.258Z,30.80
2017-09-25T06:43:30.902Z,31.10
2017-09-25T06:45:59.425Z,31.70
2017-09-25T06:48:28.133Z,31.10
2017-09-25T06:50:56.822Z,30.60
2017-09-25T06:53:25.481Z,29.90
2017-09-25T06:55:53.520Z,29.70
2017-09-25T06:58:21.938Z,29.50
2017-09-25T07:00:49.876Z,29.30
2017-09-25T07:03:18.522Z,29.30
2017-09-25T07:05:47.636Z,29.00
2017-09-25T07:08:15.570Z,28.90
2017-09-25T07:10:43.625Z,28.50
2017-09-25T07:13:12.185Z,28.10
2017-09-25T07:15:40.645Z,29.10
2017-09-25T07:18:09.358Z,29.20
2017-09-25T07:20:37.429Z,27.50
2017-09-25T07:23:05.381Z,25.70
2017-09-25T07:25:33.428Z,24.10
2017-09-25T07:28:02.443Z,22.90
2017-09-25T07:30:30.370Z,22.80
2017-09-25T07:32:58.981Z,23.30
2017-09-25T07:35:28.182Z,23.30
2017-09-25T07:37:57.626Z,24.10
2017-09-25T07:40:25.668Z,24.10
2017-09-25T07:42:54.869Z,26.30
2017-09-25T07:45:23.201Z,26.30
2017-09-25T07:47:51.249Z,25.70
2017-09-25T07:50:19.757Z,25.10
2017-09-25T07:52:48.482Z,24.00
2017-09-25T07:55:17.273Z,25.10
2017-09-25T07:57:45.949Z,24.50
2017-09-25T08:00:15.069Z,24.80
2017-09-25T08:02:43.782Z,24.80
2017-09-25T08:05:12.469Z,24.70
2017-09-25T08:07:41.150Z,24.40
2017-09-25T08:10:09.197Z,25.20
2017-09-25T08:12:37.122Z,24.50
2017-09-25T08:15:05.074Z,24.30
2017-09-25T08:17:33.141Z,24.60
2017-09-25T08:20:01.088Z,24.50
2017-09-25T08:22:29.793Z,24.00
2017-09-25T08:24:57.841Z,24.10
2017-09-25T08:27:25.765Z,24.60
2017-09-25T08:29:53.729Z,24.10
2017-09-25T08:32:22.426Z,26.50
2017-09-25T08:34:50.869Z,38.30
2017-09-25T08:37:18.810Z,40.10
2017-09-25T08:39:47.628Z,39.10
2017-09-25T08:42:15.669Z,39.10
2017-09-25T08:44:44.330Z,43.90
2017-09-25T08:47:14.726Z,43.80
2017-09-25T08:49:43.413Z,43.90
2017-09-25T08:52:11.930Z,42.70
2017-09-25T08:54:39.989Z,42.50
2017-09-25T08:57:07.918Z,44.10
2017-09-25T08:59:35.845Z,46.00
2017-09-25T09:02:04.493Z,47.90
2017-09-25T09:07:48.042Z,51.00
2017-09-25T09:10:15.990Z,52.80
2017-09-25T09:12:43.925Z,52.90
2017-09-25T09:28:10.482Z,51.70
2017-09-25T09:30:39.989Z,51.80
2017-09-25T09:33:09.225Z,50.90
2017-09-25T09:35:38.086Z,50.90
2017-09-25T09:38:07.318Z,51.90
2017-09-25T09:40:35.267Z,51.90
2017-09-25T09:43:03.328Z,51.40
2017-09-25T09:45:32.006Z,49.50
2017-09-25T09:48:01.446Z,50.10
2017-09-25T09:50:30.081Z,50.10
2017-09-25T09:52:58.631Z,50.00
2017-09-25T09:55:27.173Z,51.30
2017-09-25T09:57:55.963Z,55.80
2017-09-25T10:00:24.647Z,57.20
2017-09-25T10:02:54.082Z,57.60
2017-09-25T10:05:22.669Z,57.60
2017-09-25T10:07:51.157Z,56.90
2017-09-25T10:10:19.806Z,55.40
2017-09-25T10:12:48.614Z,57.40
2017-09-25T10:15:16.553Z,57.40
2017-09-25T10:17:45.801Z,59.20
2017-09-25T10:20:14.526Z,59.20
2017-09-25T10:22:42.985Z,58.30
2017-09-25T10:25:10.918Z,57.90
2017-09-25T10:27:38.983Z,58.30
2017-09-25T10:30:07.818Z,57.00
2017-09-25T10:32:36.167Z,56.90
2017-09-25T10:35:04.878Z,59.30
2017-09-25T10:37:33.565Z,59.80
2017-09-25T10:40:02.245Z,63.70
2017-09-25T10:42:30.302Z,65.60
2017-09-25T10:44:58.230Z,66.60
2017-09-25T10:47:26.179Z,67.70
2017-09-25T10:49:54.698Z,67.70
2017-09-25T10:52:23.813Z,72.20
2017-09-25T10:54:53.311Z,75.20
2017-09-25T10:57:22.159Z,78.40
2017-09-25T10:59:50.109Z,78.30
2017-09-25T11:02:18.891Z,79.40
2017-09-25T11:04:47.541Z,83.10
2017-09-25T11:07:16.883Z,81.70
2017-09-25T11:09:45.397Z,81.70
2017-09-25T11:12:14.092Z,83.40
2017-09-25T11:14:42.037Z,81.60
2017-09-25T11:17:09.973Z,77.90
2017-09-25T11:19:38.044Z,77.90
2017-09-25T11:22:05.986Z,81.40
2017-09-25T11:24:33.922Z,81.30
2017-09-25T11:27:02.038Z,81.10
2017-09-25T11:29:30.734Z,84.00
2017-09-25T11:31:59.534Z,84.90
2017-09-25T11:34:27.597Z,84.90
2017-09-25T11:36:56.262Z,84.10
2017-09-25T11:39:24.204Z,84.10
2017-09-25T11:41:52.273Z,86.30
2017-09-25T11:44:20.206Z,88.90
2017-09-25T11:46:48.149Z,90.40
2017-09-25T11:49:16.956Z,93.30
2017-09-25T11:51:45.646Z,93.50
2017-09-25T11:54:14.474Z,93.90
2017-09-25T11:56:42.549Z,93.90
2017-09-25T11:59:10.586Z,92.70
2017-09-25T12:01:38.615Z,92.70
2017-09-25T12:04:06.754Z,92.80
2017-09-25T12:06:35.255Z,93.70
2017-09-25T12:09:03.941Z,94.40
2017-09-25T12:11:32.517Z,95.40
2017-09-25T12:14:00.453Z,96.20
2017-09-25T12:16:29.146Z,97.20
2017-09-25T12:18:57.866Z,97.20
2017-09-25T12:21:26.546Z,97.80
2017-09-25T12:23:55.069Z,97.90
2017-09-25T12:26:23.726Z,97.90
2017-09-25T12:28:51.666Z,95.50
2017-09-25T12:31:19.597Z,96.20
2017-09-25T12:33:47.929Z,96.90
2017-09-25T12:36:16.515Z,96.90
2017-09-25T12:38:44.444Z,95.50
2017-09-25T12:41:13.242Z,96.40
2017-09-25T12:43:41.898Z,96.90
2017-09-25T12:46:09.835Z,96.90
2017-09-25T12:48:37.888Z,97.10
2017-09-25T12:51:05.811Z,97.80
2017-09-25T12:53:33.757Z,96.80
2017-09-25T12:56:01.831Z,97.10
2017-09-25T12:58:29.757Z,96.90
2017-09-25T13:00:58.425Z,97.60
2017-09-25T13:03:27.249Z,98.30
2017-09-25T13:05:55.325Z,98.30
2017-09-25T13:08:23.315Z,99.30
2017-09-25T13:10:51.406Z,99.90
2017-09-25T13:13:19.366Z,99.90
2017-09-25T13:15:47.950Z,99.90
2017-09-25T13:18:16.013Z,99.90
2017-09-25T13:20:43.950Z,99.90
2017-09-25T13:23:12.622Z,99.90
2017-09-25T13:25:42.002Z,99.90
2017-09-25T13:28:10.329Z,99.90
2017-09-25T13:30:38.838Z,99.90
2017-09-25T13:33:06.905Z,99.90
2017-09-25T13:35:34.973Z,99.90
2017-09-25T13:38:03.392Z,99.90
2017-09-25T13:40:32.077Z,99.90
2017-09-25T13:43:00.626Z,99.90
2017-09-25T13:45:28.557Z,99.90
2017-09-25T13:47:57.353Z,99.90
2017-09-25T13:50:26.026Z,99.90
2017-09-25T13:52:55.381Z,99.90
2017-09-25T13:55:23.450Z,99.90
2017-09-25T13:57:51.408Z,99.90
2017-09-25T14:02:53.990Z,99.90
2017-09-25T14:05:21.930Z,99.90
2017-09-25T14:07:49.869Z,99.90
2017-09-25T14:10:18.472Z,99.90
2017-09-25T14:12:48.057Z,99.90
2017-09-25T14:15:16.750Z,99.90
2017-09-25T14:17:44.803Z,99.90
2017-09-25T14:20:12.741Z,99.90
2017-09-25T14:22:41.417Z,99.90
2017-09-25T14:25:11.046Z,99.90
2017-09-25T14:27:40.310Z,99.90
2017-09-25T14:30:08.858Z,99.90
2017-09-25T14:32:36.951Z,99.90
2017-09-25T14:35:04.874Z,99.90
2017-09-25T14:37:33.678Z,99.90
2017-09-25T14:40:01.733Z,99.90
2017-09-25T14:42:30.470Z,99.90
2017-09-25T14:44:58.802Z,99.90
2017-09-25T14:47:28.248Z,99.90
2017-09-25T14:49:59.334Z,99.90
2017-09-25T14:52:28.039Z,99.90
2017-09-25T14:54:56.714Z,99.90
2017-09-25T14:57:25.401Z,99.90
2017-09-25T14:59:54.202Z,99.90
2017-09-25T15:02:22.883Z,99.90
2017-09-25T15:04:51.546Z,99.90
2017-09-25T15:07:19.639Z,99.90
2017-09-25T15:09:48.919Z,99.90
2017-09-25T15:12:17.643Z,99.90
2017-09-25T15:14:47.085Z,99.90
2017-09-25T15:17:15.013Z,99.90
2017-09-25T15:19:43.697Z,99.90
2017-09-25T15:22:12.493Z,99.90
2017-09-25T15:24:41.162Z,99.90
2017-09-25T15:27:10.442Z,99.90
2017-09-25T15:29:39.271Z,99.90
2017-09-25T15:32:08.532Z,99.90
2017-09-25T15:34:36.577Z,99.90
2017-09-25T15:37:04.653Z,99.90
2017-09-25T15:39:32.726Z,99.90
2017-09-25T15:42:01.346Z,99.90
2017-09-25T15:44:30.202Z,99.90
2017-09-25T15:46:58.626Z,99.90
2017-09-25T15:49:27.065Z,99.90
2017-09-25T15:51:55.117Z,99.90
2017-09-25T15:54:23.188Z,99.90
2017-09-25T15:56:51.117Z,99.90
2017-09-25T15:59:19.218Z,99.90
2017-09-25T16:01:48.647Z,99.90
2017-09-25T16:04:17.147Z,99.90
2017-09-25T16:06:45.202Z,99.90
2017-09-25T16:09:13.129Z,99.90
2017-09-25T16:11:42.309Z,99.90
2017-09-25T16:14:11.069Z,99.90
2017-09-25T16:16:40.321Z,99.90
2017-09-25T16:19:09.493Z,99.90
2017-09-25T16:21:37.553Z,99.90
2017-09-25T16:24:05.646Z,99.90
2017-09-25T16:26:33.815Z,99.90
2017-09-25T16:29:02.514Z,99.90
2017-09-25T16:31:31.153Z,99.90
2017-09-25T16:46:59.565Z,99.90
2017-09-25T16:49:28.286Z,99.90
2017-09-25T16:51:56.954Z,99.90
2017-09-25T16:54:25.172Z,99.90
2017-09-25T16:56:53.764Z,99.90
2017-09-25T16:59:21.850Z,99.90
2017-09-25T17:01:50.042Z,99.90
2017-09-25T17:04:18.638Z,99.90
2017-09-25T17:06:46.566Z,99.90
2017-09-25T17:09:14.629Z,99.90
2017-09-25T17:11:42.558Z,99.90
2017-09-25T17:14:11.205Z,99.90
2017-09-25T17:16:40.162Z,99.90
2017-09-25T17:19:08.845Z,99.90
2017-09-25T17:21:37.533Z,99.90
2017-09-25T17:24:06.339Z,99.90
2017-09-25T17:26:34.277Z,99.90
2017-09-25T17:29:02.217Z,99.90
2017-09-25T17:31:30.781Z,99.90
2017-09-25T17:33:59.373Z,99.90
2017-09-25T17:36:28.157Z,99.90
2017-09-25T17:38:56.214Z,99.90
2017-09-25T17:41:24.162Z,99.90
2017-09-25T17:43:53.569Z,99.90
2017-09-25T17:46:22.357Z,99.90
2017-09-25T17:48:51.170Z,99.90
2017-09-25T17:51:19.126Z,99.90
2017-09-25T17:53:47.198Z,99.90
2017-09-25T17:56:15.117Z,99.90
2017-09-25T17:58:43.054Z,99.90
2017-09-25T18:01:11.952Z,99.90
2017-09-25T18:03:40.369Z,99.90
2017-09-25T18:06:08.958Z,99.90
2017-09-25T18:08:37.118Z,99.90
2017-09-25T18:11:05.054Z,99.90
2017-09-25T18:13:32.978Z,99.90
2017-09-25T18:16:01.823Z,99.90
2017-09-25T18:18:30.349Z,99.90
2017-09-25T18:20:58.926Z,99.90
2017-09-25T18:23:26.985Z,99.90
2017-09-25T18:25:54.901Z,99.90
2017-09-25T18:28:23.567Z,99.90
2017-09-25T18:30:51.625Z,99.90
2017-09-25T18:33:20.053Z,99.90
2017-09-25T18:35:47.986Z,99.90
2017-09-25T18:38:16.047Z,99.90
2017-09-25T18:40:43.965Z,99.90
2017-09-25T18:43:11.911Z,99.90
2017-09-25T18:45:41.513Z,99.90
2017-09-25T18:48:10.047Z,99.90
2017-09-25T18:50:38.861Z,99.90
2017-09-25T18:53:07.565Z,99.90
2017-09-25T18:55:35.501Z,99.90
2017-09-25T18:58:03.441Z,99.90
2017-09-25T19:00:32.230Z,99.90
2017-09-25T19:03:01.490Z,99.90
2017-09-25T19:05:30.214Z,99.90
2017-09-25T19:07:59.653Z,99.90
2017-09-25T19:10:27.597Z,99.90
2017-09-25T19:12:55.533Z,99.90
2017-09-25T19:15:23.586Z,99.90
2017-09-25T19:17:52.254Z,99.90
2017-09-25T19:20:20.565Z,99.90
2017-09-25T19:22:49.217Z,99.90
2017-09-25T19:25:17.807Z,99.90
2017-09-25T19:27:45.749Z,99.90
2017-09-25T19:30:13.793Z,99.90
2017-09-25T19:32:43.245Z,99.90
2017-09-25T19:35:11.178Z,99.90
2017-09-25T19:37:39.974Z,99.90
2017-09-25T19:40:09.310Z,99.90
2017-09-25T19:42:37.229Z,99.90
2017-09-25T19:45:06.177Z,99.90
2017-09-25T19:47:36.466Z,99.90
2017-09-25T19:50:05.788Z,99.90
2017-09-25T19:52:34.825Z,99.90
2017-09-25T19:55:03.513Z,99.90
2017-09-25T19:57:52.190Z,99.90
2017-09-25T20:00:21.006Z,99.90
2017-09-25T20:02:49.585Z,99.90
2017-09-25T20:05:18.202Z,99.90
2017-09-25T20:07:46.272Z,99.90
2017-09-25T20:10:15.673Z,99.90
2017-09-25T20:12:43.861Z,99.90
2017-09-25T20:15:29.261Z,99.90
2017-09-25T20:17:58.225Z,99.90
2017-09-25T20:20:26.841Z,99.90
2017-09-25T20:22:54.777Z,99.90
2017-09-25T20:25:22.834Z,99.90
2017-09-25T20:27:50.757Z,99.90
2017-09-25T20:30:18.697Z,99.90
2017-09-25T20:32:47.277Z,99.90
2017-09-25T20:35:15.689Z,99.90
2017-09-25T20:37:44.258Z,99.90
2017-09-25T20:40:13.066Z,99.90
2017-09-25T20:42:50.850Z,99.90
2017-09-25T20:45:19.037Z,99.90
2017-09-25T20:47:47.529Z,99.90
2017-09-25T20:50:16.828Z,99.90
2017-09-25T20:52:45.681Z,99.90
2017-09-25T20:55:14.270Z,99.90
2017-09-25T20:57:42.846Z,99.90
2017-09-25T21:00:11.025Z,99.90
2017-09-25T21:02:38.969Z,99.90
2017-09-25T21:05:07.508Z,99.90
2017-09-25T21:07:36.338Z,99.90
2017-09-25T21:10:05.506Z,99.90
2017-09-25T21:12:33.873Z,99.90
2017-09-25T21:15:02.070Z,99.90
2017-09-25T21:17:30.164Z,99.90
2017-09-25T21:19:59.326Z,99.90
2017-09-25T21:22:27.517Z,99.90
2017-09-25T21:24:56.033Z,99.90
2017-09-25T21:27:27.334Z,99.90
2017-09-25T21:29:55.394Z,99.90
2017-09-25T21:32:23.317Z,99.90
2017-09-25T21:34:52.540Z,99.90
2017-09-25T21:37:21.954Z,99.90
2017-09-25T21:39:50.530Z,99.90
2017-09-25T21:42:18.482Z,99.90
2017-09-25T21:44:47.362Z,99.90
2017-09-25T21:47:16.061Z,99.90
2017-09-25T21:49:44.505Z,99.90
2017-09-25T21:52:13.058Z,99.90
2017-09-25T21:54:41.121Z,99.90
2017-09-25T21:57:09.633Z,99.90
2017-09-25T21:59:38.629Z,99.90
2017-09-25T22:02:06.564Z,99.90
2017-09-25T22:04:34.502Z,99.90
2017-09-25T22:07:03.913Z,99.90
2017-09-25T22:09:33.253Z,99.90
2017-09-25T22:12:01.906Z,99.90
2017-09-25T22:14:30.412Z,99.90
2017-09-25T22:16:58.350Z,99.90
2017-09-25T22:19:27.022Z,99.90
2017-09-25T22:21:56.382Z,99.90
2017-09-25T22:24:24.847Z,99.90
2017-09-25T22:26:52.782Z,99.90
2017-09-25T22:29:22.233Z,99.90
2017-09-25T22:31:50.160Z,99.90
2017-09-25T22:34:18.969Z,99.90
2017-09-25T22:36:47.176Z,99.90
2017-09-25T22:39:15.721Z,99.90
2017-09-25T22:41:44.525Z,99.90
2017-09-25T22:44:16.353Z,99.90
2017-09-25T22:46:45.022Z,99.90
2017-09-25T22:49:13.064Z,99.90
2017-09-25T22:51:41.237Z,99.90
2017-09-25T22:54:09.653Z,99.90
2017-09-25T22:56:38.645Z,99.90
2017-09-25T22:59:07.471Z,99.90
2017-09-25T23:01:36.166Z,99.90
2017-09-25T23:04:08.029Z,99.90
2017-09-25T23:06:36.094Z,99.90
2017-09-25T23:09:05.770Z,99.90
2017-09-25T23:11:35.321Z,99.90
2017-09-25T23:14:03.990Z,99.90
2017-09-25T23:16:32.658Z,99.90
2017-09-25T23:19:00.869Z,99.90
2017-09-25T23:21:29.302Z,99.90
2017-09-25T23:23:57.790Z,99.90
2017-09-25T23:26:27.266Z,99.90
2017-09-25T23:28:56.083Z,99.90
2017-09-25T23:31:26.208Z,99.90
2017-09-25T23:33:54.257Z,99.90
2017-09-25T23:36:22.189Z,99.90
2017-09-25T23:38:50.633Z,99.90
2017-09-25T23:41:19.384Z,99.90
2017-09-25T23:43:47.965Z,99.90
2017-09-25T23:46:17.378Z,99.90
2017-09-25T23:48:45.421Z,99.90
2017-09-25T23:51:13.365Z,99.90
2017-09-25T23:53:41.824Z,99.90
2017-09-25T23:56:10.652Z,99.90
2017-09-25T23:58:40.097Z,99.90
