createdAt,value
2017-02-24T00:00:25.113Z,0
2017-02-24T00:01:25.530Z,0
2017-02-24T00:02:25.133Z,0
2017-02-24T00:03:25.549Z,0
2017-02-24T00:04:25.565Z,0
2017-02-24T00:05:25.573Z,0
2017-02-24T00:06:25.596Z,0
2017-02-24T00:07:25.622Z,0
2017-02-24T00:08:25.620Z,0
2017-02-24T00:09:25.643Z,0
2017-02-24T00:10:25.689Z,0
2017-02-24T00:11:25.679Z,0
2017-02-24T00:12:25.766Z,0
2017-02-24T00:13:25.775Z,0
2017-02-24T00:14:25.318Z,0
2017-02-24T00:15:25.783Z,0
2017-02-24T00:16:25.752Z,0
2017-02-24T00:17:25.800Z,0
2017-02-24T00:18:25.771Z,0
2017-02-24T00:19:25.817Z,0
2017-02-24T00:20:25.826Z,0
2017-02-24T00:21:25.825Z,0
2017-02-24T00:22:25.834Z,0
2017-02-24T00:23:25.979Z,0
2017-02-24T00:24:25.854Z,0
2017-02-24T00:25:25.869Z,0
2017-02-24T00:26:25.888Z,0
2017-02-24T00:27:25.930Z,0
2017-02-24T00:28:25.957Z,0
2017-02-24T00:29:25.942Z,0
2017-02-24T00:30:25.965Z,0
2017-02-24T00:31:25.971Z,0
2017-02-24T00:32:25.980Z,0
2017-02-24T00:33:26.027Z,0
2017-02-24T00:34:26.010Z,0
2017-02-24T00:35:26.029Z,0
2017-02-24T00:36:26.032Z,0
2017-02-24T00:37:26.066Z,0
2017-02-24T00:38:26.071Z,0
2017-02-24T00:39:26.077Z,0
2017-02-24T00:40:26.094Z,0
2017-02-24T00:41:26.102Z,0
2017-02-24T00:42:26.123Z,0
2017-02-24T00:43:26.144Z,0
2017-02-24T00:44:26.159Z,0
2017-02-24T00:45:26.172Z,0
2017-02-24T00:46:26.184Z,0
2017-02-24T00:47:26.206Z,0
2017-02-24T00:48:26.208Z,0
2017-02-24T00:49:26.248Z,0
2017-02-24T00:50:25.855Z,0
2017-02-24T00:51:25.969Z,0
2017-02-24T00:52:26.285Z,0
2017-02-24T00:53:26.289Z,0
2017-02-24T00:54:26.305Z,0
2017-02-24T00:55:26.310Z,0
2017-02-24T00:56:26.333Z,0
2017-02-24T00:57:26.337Z,0
2017-02-24T00:58:26.357Z,0
2017-02-24T00:59:26.426Z,0
2017-02-24T01:00:26.419Z,0
2017-02-24T01:01:26.419Z,0
2017-02-24T01:02:26.569Z,0
2017-02-24T01:03:26.549Z,0
2017-02-24T01:04:26.525Z,0
2017-02-24T01:05:26.532Z,0
2017-02-24T01:06:26.565Z,0
2017-02-24T01:07:26.584Z,0
2017-02-24T01:08:26.585Z,0
2017-02-24T01:09:26.682Z,0
2017-02-24T01:10:26.587Z,0
2017-02-24T01:11:26.598Z,0
2017-02-24T01:12:26.605Z,0
2017-02-24T01:13:26.614Z,0
2017-02-24T01:14:26.657Z,0
2017-02-24T01:15:26.611Z,0
2017-02-24T01:16:26.643Z,0
2017-02-24T01:17:26.640Z,0
2017-02-24T01:18:26.665Z,0
2017-02-24T01:19:26.284Z,0
2017-02-24T01:20:26.694Z,0
2017-02-24T01:21:26.817Z,0
2017-02-24T01:22:26.824Z,0
2017-02-24T01:23:26.834Z,0
2017-02-24T01:24:26.766Z,0
2017-02-24T01:25:26.763Z,0
2017-02-24T01:26:26.530Z,0
2017-02-24T01:27:26.790Z,0
2017-02-24T01:28:26.808Z,0
2017-02-24T01:29:26.810Z,0
2017-02-24T01:30:26.835Z,0
2017-02-24T01:31:26.855Z,0
2017-02-24T01:32:26.947Z,0
2017-02-24T01:33:26.868Z,0
2017-02-24T01:34:26.887Z,0
2017-02-24T01:35:26.912Z,0
2017-02-24T01:36:26.914Z,0
2017-02-24T01:37:26.951Z,0
2017-02-24T01:38:26.950Z,0
2017-02-24T01:39:26.966Z,0
2017-02-24T01:40:26.982Z,0
2017-02-24T01:41:27.022Z,0
2017-02-24T01:42:27.005Z,0
2017-02-24T01:43:27.058Z,0
2017-02-24T01:44:27.038Z,0
2017-02-24T01:45:27.046Z,0
2017-02-24T01:46:26.679Z,0
2017-02-24T01:47:27.075Z,0
2017-02-24T01:48:27.090Z,0
2017-02-24T01:49:27.101Z,0
2017-02-24T01:50:27.116Z,0
2017-02-24T01:51:27.133Z,0
2017-02-24T01:52:27.150Z,0
2017-02-24T01:53:27.167Z,0
2017-02-24T01:54:27.395Z,0
2017-02-24T01:55:27.396Z,0
2017-02-24T01:56:27.401Z,0
2017-02-24T01:57:27.413Z,0
2017-02-24T01:58:27.544Z,0
2017-02-24T01:59:27.408Z,0
2017-02-24T02:00:27.356Z,0
2017-02-24T02:01:27.440Z,0
2017-02-24T02:02:27.478Z,0
2017-02-24T02:03:27.543Z,0
2017-02-24T02:04:27.484Z,0
2017-02-24T02:05:27.110Z,0
2017-02-24T02:06:27.504Z,0
2017-02-24T02:07:27.515Z,0
2017-02-24T02:08:27.645Z,0
2017-02-24T02:09:27.524Z,0
2017-02-24T02:10:27.526Z,0
2017-02-24T02:11:27.527Z,0
2017-02-24T02:12:27.467Z,0
2017-02-24T02:13:27.463Z,0
2017-02-24T02:14:27.482Z,0
2017-02-24T02:15:27.503Z,0
2017-02-24T02:16:27.531Z,0
2017-02-24T02:17:27.512Z,0
2017-02-24T02:18:27.551Z,0
2017-02-24T02:19:27.555Z,0
2017-02-24T02:20:27.572Z,0
2017-02-24T02:21:27.574Z,0
2017-02-24T02:22:27.622Z,0
2017-02-24T02:23:27.627Z,0
2017-02-24T02:24:27.632Z,0
2017-02-24T02:25:27.659Z,0
2017-02-24T02:26:27.644Z,0
2017-02-24T02:27:27.656Z,0
2017-02-24T02:28:27.677Z,0
2017-02-24T02:29:27.708Z,0
2017-02-24T02:30:27.708Z,0
2017-02-24T02:31:27.725Z,0
2017-02-24T02:32:27.759Z,0
2017-02-24T02:33:27.760Z,0
2017-02-24T02:34:27.388Z,0
2017-02-24T02:35:27.404Z,0
2017-02-24T02:36:27.523Z,0
2017-02-24T02:37:27.517Z,0
2017-02-24T02:38:27.530Z,0
2017-02-24T02:39:27.932Z,0
2017-02-24T02:40:27.940Z,0
2017-02-24T02:41:27.468Z,0
2017-02-24T02:42:27.890Z,0
2017-02-24T02:43:27.521Z,0
2017-02-24T02:44:27.931Z,0
2017-02-24T02:45:27.537Z,0
2017-02-24T02:46:27.976Z,0
2017-02-24T02:47:27.973Z,0
2017-02-24T02:48:27.975Z,0
2017-02-24T02:49:28.008Z,0
2017-02-24T02:50:27.597Z,0
2017-02-24T02:51:28.129Z,0
2017-02-24T02:52:28.202Z,0
2017-02-24T02:53:27.673Z,0
2017-02-24T02:54:28.189Z,0
2017-02-24T02:55:28.236Z,0
2017-02-24T02:56:28.227Z,0
2017-02-24T02:57:27.708Z,0
2017-02-24T02:58:28.329Z,0
2017-02-24T02:59:28.246Z,0
2017-02-24T03:00:28.253Z,0
2017-02-24T03:01:28.261Z,0
2017-02-24T03:02:28.181Z,0
2017-02-24T03:03:28.210Z,0
2017-02-24T03:04:28.215Z,0
2017-02-24T03:05:28.249Z,0
2017-02-24T03:06:28.237Z,0
2017-02-24T03:07:27.931Z,0
2017-02-24T03:08:28.286Z,0
2017-02-24T03:09:27.934Z,0
2017-02-24T03:10:27.898Z,0
2017-02-24T03:11:28.338Z,0
2017-02-24T03:12:28.326Z,0
2017-02-24T03:13:28.345Z,0
2017-02-24T03:14:28.343Z,0
2017-02-24T03:15:28.384Z,0
2017-02-24T03:16:28.371Z,0
2017-02-24T03:17:28.401Z,0
2017-02-24T03:18:28.406Z,0
2017-02-24T03:19:28.419Z,0
2017-02-24T03:20:28.038Z,0
2017-02-24T03:21:28.458Z,0
2017-02-24T03:22:28.466Z,0
2017-02-24T03:23:28.493Z,0
2017-02-24T03:24:28.495Z,0
2017-02-24T03:25:28.503Z,0
2017-02-24T03:26:28.546Z,0
2017-02-24T03:27:28.538Z,0
2017-02-24T03:28:28.154Z,0
2017-02-24T03:29:28.573Z,0
2017-02-24T03:30:28.582Z,0
2017-02-24T03:31:28.231Z,0
2017-02-24T03:32:28.626Z,0
2017-02-24T03:33:28.635Z,0
2017-02-24T03:34:28.641Z,0
2017-02-24T03:35:28.661Z,0
2017-02-24T03:36:28.692Z,0
2017-02-24T03:37:28.696Z,0
2017-02-24T03:38:28.757Z,0
2017-02-24T03:39:28.768Z,0
2017-02-24T03:40:28.770Z,0
2017-02-24T03:41:28.870Z,0
2017-02-24T03:42:28.869Z,0
2017-02-24T03:43:28.880Z,0
2017-02-24T03:44:28.878Z,0
2017-02-24T03:45:28.899Z,0
2017-02-24T03:46:28.912Z,0
2017-02-24T03:47:28.938Z,0
2017-02-24T03:48:28.920Z,0
2017-02-24T03:49:28.943Z,0
2017-02-24T03:50:28.953Z,0
2017-02-24T03:51:28.992Z,0
2017-02-24T03:52:28.998Z,0
2017-02-24T03:53:28.920Z,0
2017-02-24T03:54:28.928Z,0
2017-02-24T03:55:28.936Z,0
2017-02-24T03:56:28.961Z,0
2017-02-24T03:57:28.959Z,0
2017-02-24T03:58:29.064Z,0
2017-02-24T03:59:29.089Z,0
2017-02-24T04:00:28.758Z,0
2017-02-24T04:01:29.226Z,0
2017-02-24T04:02:29.182Z,0
2017-02-24T04:03:29.335Z,0
2017-02-24T04:04:29.216Z,0
2017-02-24T04:05:29.208Z,0
2017-02-24T04:06:29.230Z,0
2017-02-24T04:07:29.231Z,0
2017-02-24T04:08:29.415Z,0
2017-02-24T04:09:29.237Z,0
2017-02-24T04:10:29.246Z,0
2017-02-24T04:11:29.257Z,0
2017-02-24T04:12:29.260Z,0
2017-02-24T04:13:29.403Z,0
2017-02-24T04:14:29.353Z,0
2017-02-24T04:15:29.321Z,0
2017-02-24T04:16:29.337Z,0
2017-02-24T04:17:29.335Z,0
2017-02-24T04:18:29.406Z,0
2017-02-24T04:19:29.339Z,0
2017-02-24T04:20:29.449Z,0
2017-02-24T04:21:29.423Z,0
2017-02-24T04:22:29.468Z,0
2017-02-24T04:23:29.431Z,0
2017-02-24T04:24:29.475Z,0
2017-02-24T04:25:29.453Z,0
2017-02-24T04:26:29.372Z,0
2017-02-24T04:27:29.403Z,0
2017-02-24T04:28:29.449Z,0
2017-02-24T04:29:29.413Z,0
2017-02-24T04:30:29.433Z,0
2017-02-24T04:31:29.494Z,0
2017-02-24T04:32:29.463Z,0
2017-02-24T04:33:29.519Z,0
2017-02-24T04:34:29.498Z,0
2017-02-24T04:35:29.616Z,0
2017-02-24T04:36:29.511Z,0
2017-02-24T04:37:29.538Z,0
2017-02-24T04:38:29.546Z,0
2017-02-24T04:39:29.559Z,0
2017-02-24T04:40:29.592Z,0
2017-02-24T04:41:29.578Z,0
2017-02-24T04:42:29.598Z,0
2017-02-24T04:43:29.638Z,0
2017-02-24T04:44:29.838Z,0
2017-02-24T04:45:29.664Z,0
2017-02-24T04:46:29.654Z,0
2017-02-24T04:47:29.855Z,0
2017-02-24T04:48:29.693Z,0
2017-02-24T04:49:29.691Z,0
2017-02-24T04:50:29.817Z,0
2017-02-24T04:51:29.727Z,0
2017-02-24T04:52:29.731Z,0
2017-02-24T04:53:29.759Z,0
2017-02-24T04:54:29.758Z,0
2017-02-24T04:55:29.797Z,0
2017-02-24T04:56:29.808Z,0
2017-02-24T04:57:29.816Z,0
2017-02-24T04:58:29.906Z,0
2017-02-24T04:59:29.843Z,0
2017-02-24T05:00:29.855Z,0
2017-02-24T05:01:29.986Z,0
2017-02-24T05:02:29.907Z,0
2017-02-24T05:03:29.911Z,0
2017-02-24T05:04:29.509Z,0
2017-02-24T05:05:29.935Z,0
2017-02-24T05:06:29.926Z,0
2017-02-24T05:07:29.956Z,0
2017-02-24T05:08:30.070Z,0
2017-02-24T05:09:30.023Z,0
2017-02-24T05:10:30.012Z,0
2017-02-24T05:11:30.023Z,0
2017-02-24T05:12:30.028Z,0
2017-02-24T05:13:30.027Z,0
2017-02-24T05:14:30.043Z,0
2017-02-24T05:15:30.070Z,0
2017-02-24T05:16:30.066Z,0
2017-02-24T05:17:30.118Z,0
2017-02-24T05:18:30.102Z,0
2017-02-24T05:19:30.114Z,0
2017-02-24T05:20:30.121Z,0
2017-02-24T05:21:30.159Z,0
2017-02-24T05:22:30.150Z,0
2017-02-24T05:23:30.177Z,0
2017-02-24T05:24:30.178Z,0
2017-02-24T05:25:30.193Z,0
2017-02-24T05:26:30.207Z,0
2017-02-24T05:27:30.217Z,0
2017-02-24T05:28:30.241Z,0
2017-02-24T05:29:30.251Z,0
2017-02-24T05:30:30.267Z,0
2017-02-24T05:31:30.265Z,0
2017-02-24T05:32:30.283Z,0
2017-02-24T05:33:30.300Z,0
2017-02-24T05:34:30.333Z,0
2017-02-24T05:35:30.330Z,0
2017-02-24T05:36:30.347Z,0
2017-02-24T05:37:30.344Z,0
2017-02-24T05:38:29.999Z,0
2017-02-24T05:39:29.993Z,0
2017-02-24T05:40:30.004Z,0
2017-02-24T05:41:30.014Z,0
2017-02-24T05:42:30.016Z,0
2017-02-24T05:43:30.028Z,0
2017-02-24T05:44:30.038Z,0
2017-02-24T05:45:30.467Z,0
2017-02-24T05:46:30.472Z,0
2017-02-24T05:47:30.120Z,0
2017-02-24T05:48:30.124Z,0
2017-02-24T05:49:30.178Z,0
2017-02-24T05:50:30.523Z,0
2017-02-24T05:51:30.531Z,4
2017-02-24T05:52:30.165Z,0
2017-02-24T05:53:30.164Z,0
2017-02-24T05:54:30.573Z,4
2017-02-24T05:55:30.595Z,4
2017-02-24T05:56:30.608Z,4
2017-02-24T05:57:30.628Z,8
2017-02-24T05:58:30.633Z,8
2017-02-24T05:59:30.665Z,8
2017-02-24T06:00:30.658Z,8
2017-02-24T06:01:30.667Z,8
2017-02-24T06:02:30.701Z,12
2017-02-24T06:03:30.697Z,8
2017-02-24T06:04:30.706Z,12
2017-02-24T06:05:30.754Z,16
2017-02-24T06:06:30.749Z,20
2017-02-24T06:07:30.756Z,16
2017-02-24T06:08:30.777Z,24
2017-02-24T06:09:30.814Z,24
2017-02-24T06:10:30.780Z,28
2017-02-24T06:11:30.800Z,28
2017-02-24T06:12:30.820Z,32
2017-02-24T06:13:30.820Z,32
2017-02-24T06:14:30.846Z,36
2017-02-24T06:15:30.848Z,36
2017-02-24T06:16:30.857Z,32
2017-02-24T06:17:30.877Z,36
2017-02-24T06:18:30.892Z,36
2017-02-24T06:19:30.919Z,36
2017-02-24T06:20:30.910Z,48
2017-02-24T06:21:30.934Z,48
2017-02-24T06:22:30.947Z,52
2017-02-24T06:23:30.959Z,52
2017-02-24T06:24:30.975Z,52
2017-02-24T06:25:31.002Z,56
2017-02-24T06:26:31.013Z,56
2017-02-24T06:27:31.007Z,56
2017-02-24T06:28:31.015Z,56
2017-02-24T06:29:31.056Z,60
2017-02-24T06:30:31.059Z,60
2017-02-24T06:31:31.059Z,56
2017-02-24T06:32:31.074Z,52
2017-02-24T06:33:31.093Z,60
2017-02-24T06:34:31.094Z,60
2017-02-24T06:35:31.135Z,64
2017-02-24T06:36:31.145Z,76
2017-02-24T06:37:31.158Z,88
2017-02-24T06:38:31.142Z,84
2017-02-24T06:39:31.192Z,80
2017-02-24T06:40:31.177Z,92
2017-02-24T06:41:31.212Z,100
2017-02-24T06:42:31.206Z,108
2017-02-24T06:43:31.230Z,108
2017-02-24T06:44:31.225Z,100
2017-02-24T06:45:31.265Z,112
2017-02-24T06:46:31.323Z,112
2017-02-24T06:47:31.275Z,112
2017-02-24T06:48:31.290Z,136
2017-02-24T06:49:31.335Z,136
2017-02-24T06:50:31.315Z,148
2017-02-24T06:51:31.047Z,144
2017-02-24T06:52:31.350Z,144
2017-02-24T06:53:31.119Z,152
2017-02-24T06:54:31.356Z,160
2017-02-24T06:55:30.974Z,188
2017-02-24T06:56:31.394Z,216
2017-02-24T06:57:31.391Z,196
2017-02-24T06:58:31.414Z,228
2017-02-24T06:59:31.421Z,220
2017-02-24T07:00:31.445Z,248
2017-02-24T07:01:31.453Z,236
2017-02-24T07:02:31.470Z,232
2017-02-24T07:03:31.075Z,232
2017-02-24T07:04:31.679Z,272
2017-02-24T07:05:31.575Z,248
2017-02-24T07:06:31.257Z,280
2017-02-24T07:07:31.644Z,264
2017-02-24T07:08:31.547Z,268
2017-02-24T07:09:31.567Z,248
2017-02-24T07:10:31.307Z,256
2017-02-24T07:11:31.608Z,252
2017-02-24T07:12:31.205Z,280
2017-02-24T07:13:31.602Z,276
2017-02-24T07:14:31.251Z,284
2017-02-24T07:15:31.646Z,308
2017-02-24T07:16:31.648Z,312
2017-02-24T07:17:31.266Z,324
2017-02-24T07:18:31.717Z,316
2017-02-24T07:19:31.694Z,320
2017-02-24T07:20:30.909Z,360
2017-02-24T07:21:31.874Z,320
2017-02-24T07:22:31.755Z,352
2017-02-24T07:23:31.745Z,372
2017-02-24T07:24:31.750Z,424
2017-02-24T07:25:31.755Z,456
2017-02-24T07:26:31.874Z,432
2017-02-24T07:27:31.863Z,436
2017-02-24T07:28:31.869Z,488
2017-02-24T07:29:31.807Z,524
2017-02-24T07:30:31.824Z,412
2017-02-24T07:31:31.846Z,368
2017-02-24T07:32:31.458Z,380
2017-02-24T07:33:31.873Z,368
2017-02-24T07:34:31.872Z,376
2017-02-24T07:35:31.902Z,392
2017-02-24T07:36:31.910Z,336
2017-02-24T07:37:31.920Z,332
2017-02-24T07:38:31.944Z,380
2017-02-24T07:39:32.085Z,400
2017-02-24T07:40:31.959Z,448
2017-02-24T07:41:31.978Z,524
2017-02-24T07:42:31.997Z,552
2017-02-24T07:43:31.992Z,580
2017-02-24T07:44:32.054Z,604
2017-02-24T07:45:32.050Z,600
2017-02-24T07:46:32.026Z,608
2017-02-24T07:47:32.060Z,620
2017-02-24T07:48:32.060Z,636
2017-02-24T07:49:31.683Z,616
2017-02-24T07:50:32.102Z,604
2017-02-24T07:51:32.098Z,600
2017-02-24T07:52:32.123Z,612
2017-02-24T07:53:32.241Z,620
2017-02-24T07:54:32.176Z,664
2017-02-24T07:55:32.178Z,732
2017-02-24T07:56:31.903Z,776
2017-02-24T07:57:32.180Z,780
2017-02-24T07:58:32.260Z,756
2017-02-24T07:59:31.821Z,776
2017-02-24T08:00:32.217Z,756
2017-02-24T08:01:32.237Z,720
2017-02-24T08:02:32.255Z,688
2017-02-24T08:03:32.356Z,672
2017-02-24T08:04:32.259Z,616
2017-02-24T08:05:32.295Z,688
2017-02-24T08:06:32.351Z,720
2017-02-24T08:07:32.422Z,728
2017-02-24T08:08:32.375Z,732
2017-02-24T08:09:32.329Z,752
2017-02-24T08:10:32.331Z,784
2017-02-24T08:11:32.358Z,780
2017-02-24T08:12:32.363Z,760
2017-02-24T08:13:31.991Z,752
2017-02-24T08:14:32.399Z,720
2017-02-24T08:15:32.145Z,740
2017-02-24T08:16:32.530Z,760
2017-02-24T08:17:32.078Z,728
2017-02-24T08:18:32.555Z,672
2017-02-24T08:19:32.625Z,684
2017-02-24T08:20:32.461Z,716
2017-02-24T08:21:32.482Z,800
2017-02-24T08:22:32.501Z,768
2017-02-24T08:23:32.509Z,720
2017-02-24T08:24:32.121Z,720
2017-02-24T08:25:32.528Z,596
2017-02-24T08:26:32.633Z,620
2017-02-24T08:27:32.285Z,636
2017-02-24T08:28:32.723Z,600
2017-02-24T08:29:32.419Z,744
2017-02-24T08:30:32.607Z,828
2017-02-24T08:31:32.634Z,800
2017-02-24T08:32:32.244Z,776
2017-02-24T08:33:32.657Z,924
2017-02-24T08:34:32.654Z,832
2017-02-24T08:35:32.680Z,808
2017-02-24T08:36:32.695Z,816
2017-02-24T08:37:32.317Z,824
2017-02-24T08:38:32.889Z,776
2017-02-24T08:39:32.882Z,828
2017-02-24T08:40:32.948Z,856
2017-02-24T08:41:32.908Z,976
2017-02-24T08:42:32.953Z,964
2017-02-24T08:43:32.521Z,940
2017-02-24T08:44:32.912Z,924
2017-02-24T08:45:32.796Z,976
2017-02-24T08:46:32.065Z,1044
2017-02-24T08:47:32.450Z,1100
2017-02-24T08:48:32.836Z,1140
2017-02-24T08:49:32.456Z,1204
2017-02-24T08:50:32.853Z,1160
2017-02-24T08:51:32.886Z,1128
2017-02-24T08:52:32.895Z,1076
2017-02-24T08:53:33.024Z,984
2017-02-24T08:54:32.911Z,932
2017-02-24T08:55:32.921Z,816
2017-02-24T08:56:32.955Z,808
2017-02-24T08:57:32.956Z,712
2017-02-24T08:58:32.962Z,752
2017-02-24T08:59:33.111Z,656
2017-02-24T09:00:33.093Z,544
2017-02-24T09:01:33.021Z,452
2017-02-24T09:02:33.025Z,452
2017-02-24T09:03:33.029Z,428
2017-02-24T09:04:33.054Z,476
2017-02-24T09:05:32.663Z,828
2017-02-24T09:06:33.076Z,680
2017-02-24T09:07:33.123Z,596
2017-02-24T09:08:33.107Z,888
2017-02-24T09:09:33.117Z,1148
2017-02-24T09:10:33.341Z,988
2017-02-24T09:11:33.135Z,1044
2017-02-24T09:12:33.139Z,876
2017-02-24T09:13:33.148Z,720
2017-02-24T09:14:32.895Z,592
2017-02-24T09:15:32.791Z,592
2017-02-24T09:16:33.216Z,588
2017-02-24T09:17:33.419Z,900
2017-02-24T09:18:33.352Z,712
2017-02-24T09:19:33.254Z,584
2017-02-24T09:20:33.299Z,1020
2017-02-24T09:21:32.999Z,1136
2017-02-24T09:22:33.296Z,940
2017-02-24T09:23:32.919Z,784
2017-02-24T09:24:33.407Z,912
2017-02-24T09:25:32.547Z,832
2017-02-24T09:26:33.404Z,860
2017-02-24T09:27:32.948Z,612
2017-02-24T09:28:33.359Z,572
2017-02-24T09:29:33.367Z,672
2017-02-24T09:30:33.003Z,752
2017-02-24T09:31:33.008Z,816
2017-02-24T09:32:32.619Z,952
2017-02-24T09:33:33.425Z,900
2017-02-24T09:34:33.438Z,912
2017-02-24T09:35:33.466Z,876
2017-02-24T09:36:33.093Z,1280
2017-02-24T09:37:33.096Z,1120
2017-02-24T09:38:33.503Z,992
2017-02-24T09:39:33.526Z,1152
2017-02-24T09:40:33.612Z,1372
2017-02-24T09:41:33.544Z,1676
2017-02-24T09:42:33.675Z,1556
2017-02-24T09:43:33.765Z,1516
2017-02-24T09:44:33.263Z,964
2017-02-24T09:45:33.673Z,616
2017-02-24T09:46:33.209Z,520
2017-02-24T09:47:33.607Z,604
2017-02-24T09:48:33.641Z,1008
2017-02-24T09:49:33.641Z,1352
2017-02-24T09:50:33.262Z,1304
2017-02-24T09:51:33.672Z,1244
2017-02-24T09:52:33.868Z,1468
2017-02-24T09:53:33.690Z,1768
2017-02-24T09:54:33.699Z,1804
2017-02-24T09:55:33.721Z,1804
2017-02-24T09:56:33.728Z,1596
2017-02-24T09:57:33.744Z,1460
2017-02-24T09:58:33.050Z,1448
2017-02-24T09:59:33.773Z,1548
2017-02-24T10:00:33.796Z,1632
2017-02-24T10:01:33.875Z,1556
2017-02-24T10:02:33.969Z,1576
2017-02-24T10:03:33.878Z,1348
2017-02-24T10:04:33.068Z,1364
2017-02-24T10:05:33.858Z,1264
2017-02-24T10:06:33.859Z,1540
2017-02-24T10:07:33.892Z,1336
2017-02-24T10:08:33.893Z,1136
2017-02-24T10:09:33.917Z,1060
2017-02-24T10:10:33.933Z,1052
2017-02-24T10:11:33.944Z,968
2017-02-24T10:12:33.952Z,940
2017-02-24T10:13:33.562Z,836
2017-02-24T10:14:34.078Z,688
2017-02-24T10:15:34.104Z,712
2017-02-24T10:16:33.627Z,532
2017-02-24T10:17:33.652Z,680
2017-02-24T10:18:34.142Z,776
2017-02-24T10:19:34.183Z,916
2017-02-24T10:20:34.152Z,804
2017-02-24T10:21:34.064Z,816
2017-02-24T10:22:34.197Z,808
2017-02-24T10:23:33.704Z,964
2017-02-24T10:24:33.999Z,952
2017-02-24T10:25:34.225Z,964
2017-02-24T10:26:34.140Z,1116
2017-02-24T10:27:33.765Z,1184
2017-02-24T10:28:34.281Z,1304
2017-02-24T10:29:33.782Z,1264
2017-02-24T10:30:34.306Z,1340
2017-02-24T10:31:34.221Z,1500
2017-02-24T10:32:34.224Z,1584
2017-02-24T10:33:34.287Z,1544
2017-02-24T10:34:34.256Z,1596
2017-02-24T10:35:34.269Z,1600
2017-02-24T10:36:34.284Z,1660
2017-02-24T10:37:34.293Z,1572
2017-02-24T10:38:34.459Z,1560
2017-02-24T10:39:34.445Z,1880
2017-02-24T10:40:33.237Z,2076
2017-02-24T10:41:34.548Z,2040
2017-02-24T10:42:34.430Z,1944
2017-02-24T10:43:34.493Z,1768
2017-02-24T10:44:34.574Z,1892
2017-02-24T10:45:34.424Z,2028
2017-02-24T10:46:34.543Z,2068
2017-02-24T10:47:34.435Z,2028
2017-02-24T10:48:34.451Z,1716
2017-02-24T10:49:34.471Z,1688
2017-02-24T10:50:34.482Z,1908
2017-02-24T10:51:34.506Z,1900
2017-02-24T10:52:34.499Z,1944
2017-02-24T10:53:34.517Z,1844
2017-02-24T10:54:34.534Z,1108
2017-02-24T10:55:34.543Z,1024
2017-02-24T10:56:34.558Z,1492
2017-02-24T10:57:33.800Z,1972
2017-02-24T10:58:34.585Z,1196
2017-02-24T10:59:34.596Z,1020
2017-02-24T11:00:34.616Z,1544
2017-02-24T11:01:34.649Z,1112
2017-02-24T11:02:34.673Z,1112
2017-02-24T11:03:34.669Z,1408
2017-02-24T11:04:34.691Z,1428
2017-02-24T11:05:34.687Z,1588
2017-02-24T11:06:34.711Z,1792
2017-02-24T11:07:34.711Z,1884
2017-02-24T11:08:34.732Z,1900
2017-02-24T11:09:34.748Z,1696
2017-02-24T11:10:34.368Z,1748
2017-02-24T11:11:34.770Z,1564
2017-02-24T11:12:34.878Z,1220
2017-02-24T11:13:34.510Z,864
2017-02-24T11:14:34.508Z,620
2017-02-24T11:15:34.893Z,472
2017-02-24T11:16:34.878Z,408
2017-02-24T11:17:34.844Z,392
2017-02-24T11:18:35.109Z,372
2017-02-24T11:19:35.255Z,360
2017-02-24T11:20:34.893Z,400
2017-02-24T11:21:34.901Z,388
2017-02-24T11:22:34.930Z,400
2017-02-24T11:23:34.948Z,400
2017-02-24T11:24:34.954Z,396
2017-02-24T11:25:34.704Z,384
2017-02-24T11:26:35.000Z,372
2017-02-24T11:27:35.013Z,328
2017-02-24T11:28:35.018Z,296
2017-02-24T11:29:34.649Z,600
2017-02-24T11:30:34.658Z,1232
2017-02-24T11:31:35.242Z,1268
2017-02-24T11:32:35.185Z,1300
2017-02-24T11:33:35.261Z,1244
2017-02-24T11:34:35.271Z,1172
2017-02-24T11:35:35.282Z,1336
2017-02-24T11:36:35.133Z,1300
2017-02-24T11:37:35.333Z,1268
2017-02-24T11:38:35.202Z,1224
2017-02-24T11:39:35.161Z,1264
2017-02-24T11:40:34.882Z,1208
2017-02-24T11:41:35.288Z,1416
2017-02-24T11:42:34.880Z,1696
2017-02-24T11:43:35.299Z,1968
2017-02-24T11:44:35.233Z,1784
2017-02-24T11:45:35.628Z,1704
2017-02-24T11:46:35.263Z,1788
2017-02-24T11:47:35.319Z,1968
2017-02-24T11:48:35.437Z,2232
2017-02-24T11:49:35.290Z,2308
2017-02-24T11:50:35.305Z,2260
2017-02-24T11:51:35.435Z,2180
2017-02-24T11:52:35.508Z,2096
2017-02-24T11:53:35.352Z,2032
2017-02-24T11:54:35.384Z,2092
2017-02-24T11:55:35.161Z,2000
2017-02-24T11:56:35.557Z,2016
2017-02-24T11:57:35.517Z,2028
2017-02-24T11:58:35.134Z,1868
2017-02-24T11:59:35.545Z,1904
2017-02-24T12:00:35.475Z,1836
2017-02-24T12:01:35.112Z,1600
2017-02-24T12:02:35.530Z,1540
2017-02-24T12:03:35.129Z,1816
2017-02-24T12:04:35.499Z,1992
2017-02-24T12:05:35.540Z,1932
2017-02-24T12:06:35.159Z,1672
2017-02-24T12:07:35.612Z,1608
2017-02-24T12:08:35.197Z,1380
2017-02-24T12:09:35.575Z,1352
2017-02-24T12:10:35.583Z,1492
2017-02-24T12:11:35.616Z,1144
2017-02-24T12:12:35.646Z,1108
2017-02-24T12:13:35.643Z,1152
2017-02-24T12:14:35.647Z,1368
2017-02-24T12:15:35.662Z,1340
2017-02-24T12:16:35.690Z,1288
2017-02-24T12:17:35.688Z,1392
2017-02-24T12:18:35.708Z,1324
2017-02-24T12:19:35.826Z,792
2017-02-24T12:20:35.749Z,712
2017-02-24T12:21:35.765Z,700
2017-02-24T12:22:35.780Z,736
2017-02-24T12:23:35.782Z,904
2017-02-24T12:24:35.798Z,1108
2017-02-24T12:25:35.811Z,1332
2017-02-24T12:26:35.834Z,820
2017-02-24T12:27:35.888Z,700
2017-02-24T12:28:35.470Z,752
2017-02-24T12:29:35.855Z,1208
2017-02-24T12:30:35.896Z,1256
2017-02-24T12:31:35.883Z,1608
2017-02-24T12:32:35.914Z,1272
2017-02-24T12:33:35.939Z,1608
2017-02-24T12:34:35.943Z,1524
2017-02-24T12:35:35.942Z,1308
2017-02-24T12:36:35.961Z,1116
2017-02-24T12:37:35.971Z,884
2017-02-24T12:38:36.000Z,676
2017-02-24T12:39:36.028Z,816
2017-02-24T12:40:36.031Z,972
2017-02-24T12:41:36.028Z,1204
2017-02-24T12:42:36.045Z,1076
2017-02-24T12:43:36.080Z,1192
2017-02-24T12:44:36.073Z,1052
2017-02-24T12:45:35.699Z,1152
2017-02-24T12:46:36.096Z,1080
2017-02-24T12:47:36.120Z,1368
2017-02-24T12:48:35.750Z,1216
2017-02-24T12:49:36.187Z,1292
2017-02-24T12:50:35.778Z,1248
2017-02-24T12:51:36.196Z,888
2017-02-24T12:52:35.805Z,612
2017-02-24T12:53:35.812Z,532
2017-02-24T12:54:36.219Z,580
2017-02-24T12:55:36.243Z,716
2017-02-24T12:56:36.263Z,804
2017-02-24T12:57:36.263Z,748
2017-02-24T12:58:36.287Z,732
2017-02-24T12:59:36.286Z,732
2017-02-24T13:00:36.313Z,744
2017-02-24T13:01:36.313Z,756
2017-02-24T13:02:36.340Z,752
2017-02-24T13:03:36.350Z,732
2017-02-24T13:04:36.562Z,720
2017-02-24T13:05:36.367Z,668
2017-02-24T13:06:36.396Z,652
2017-02-24T13:07:36.418Z,640
2017-02-24T13:08:36.026Z,628
2017-02-24T13:09:36.124Z,604
2017-02-24T13:10:36.496Z,664
2017-02-24T13:11:36.449Z,784
2017-02-24T13:12:36.481Z,1108
2017-02-24T13:13:36.500Z,956
2017-02-24T13:14:36.507Z,984
2017-02-24T13:15:36.515Z,2456
2017-02-24T13:16:36.147Z,3516
2017-02-24T13:17:36.552Z,1840
2017-02-24T13:18:36.152Z,1004
2017-02-24T13:19:36.560Z,856
2017-02-24T13:20:36.581Z,828
2017-02-24T13:21:36.592Z,576
2017-02-24T13:22:36.234Z,452
2017-02-24T13:23:36.627Z,512
2017-02-24T13:24:36.644Z,504
2017-02-24T13:25:36.649Z,828
2017-02-24T13:26:36.671Z,1096
2017-02-24T13:27:36.696Z,1164
2017-02-24T13:28:36.693Z,1308
2017-02-24T13:29:35.920Z,1636
2017-02-24T13:30:36.720Z,1380
2017-02-24T13:31:35.984Z,1072
2017-02-24T13:32:36.778Z,1520
2017-02-24T13:33:36.372Z,1040
2017-02-24T13:34:36.786Z,1756
2017-02-24T13:35:36.797Z,1796
2017-02-24T13:36:36.416Z,1596
2017-02-24T13:37:36.812Z,2636
2017-02-24T13:38:36.444Z,2568
2017-02-24T13:39:36.858Z,2920
2017-02-24T13:40:36.866Z,2844
2017-02-24T13:41:36.875Z,1132
2017-02-24T13:42:36.424Z,596
2017-02-24T13:43:36.896Z,744
2017-02-24T13:44:36.677Z,720
2017-02-24T13:45:36.926Z,640
2017-02-24T13:46:36.948Z,816
2017-02-24T13:47:36.963Z,816
2017-02-24T13:48:36.985Z,884
2017-02-24T13:49:36.985Z,1536
2017-02-24T13:50:37.034Z,1756
2017-02-24T13:51:37.032Z,2024
2017-02-24T13:52:37.032Z,2588
2017-02-24T13:53:37.054Z,2432
2017-02-24T13:54:37.068Z,1340
2017-02-24T13:55:37.993Z,1380
2017-02-24T13:56:37.104Z,568
2017-02-24T13:57:37.158Z,408
2017-02-24T13:58:37.112Z,264
2017-02-24T13:59:36.043Z,256
2017-02-24T14:00:37.117Z,312
2017-02-24T14:01:37.170Z,316
2017-02-24T14:02:37.182Z,356
2017-02-24T14:03:37.202Z,412
2017-02-24T14:04:37.200Z,500
2017-02-24T14:05:37.226Z,620
2017-02-24T14:06:37.228Z,832