createdAt,value
2018-02-19T00:01:45.650Z,0.70
2018-02-19T00:04:13.227Z,0.70
2018-02-19T00:06:40.742Z,0.70
2018-02-19T00:09:08.331Z,0.70
2018-02-19T00:11:35.996Z,0.60
2018-02-19T00:14:03.546Z,0.60
2018-02-19T00:16:31.051Z,0.60
2018-02-19T00:18:58.628Z,0.60
2018-02-19T00:21:26.149Z,0.60
2018-02-19T00:23:54.460Z,0.50
2018-02-19T00:26:22.038Z,0.50
2018-02-19T00:28:49.675Z,0.50
2018-02-19T00:31:17.236Z,0.50
2018-02-19T00:33:44.780Z,0.50
2018-02-19T00:36:13.072Z,0.50
2018-02-19T00:38:40.635Z,0.40
2018-02-19T00:41:08.155Z,0.40
2018-02-19T00:43:35.749Z,0.40
2018-02-19T00:46:03.254Z,0.40
2018-02-19T00:48:30.784Z,0.30
2018-02-19T00:50:58.299Z,0.30
2018-02-19T00:53:26.615Z,0.30
2018-02-19T00:55:54.172Z,0.30
2018-02-19T00:58:21.737Z,0.30
2018-02-19T01:00:49.384Z,0.30
2018-02-19T01:03:16.888Z,0.20
2018-02-19T01:05:44.416Z,0.20
2018-02-19T01:08:11.978Z,0.20
2018-02-19T01:10:39.526Z,0.20
2018-02-19T01:13:07.028Z,0.30
2018-02-19T01:15:34.571Z,0.30
2018-02-19T01:18:02.107Z,0.20
2018-02-19T01:20:29.667Z,0.20
2018-02-19T01:22:57.188Z,0.20
2018-02-19T01:25:25.500Z,0.20
2018-02-19T01:27:53.060Z,0.20
2018-02-19T01:30:22.204Z,0.20
2018-02-19T01:32:49.715Z,0.10
2018-02-19T01:35:17.278Z,0.10
2018-02-19T01:37:44.912Z,0.10
2018-02-19T01:40:13.206Z,0.10
2018-02-19T01:42:40.755Z,0.10
2018-02-19T01:45:08.300Z,0.10
2018-02-19T01:47:36.579Z,0.20
2018-02-19T01:50:15.748Z,0.10
2018-02-19T01:52:43.265Z,0.10
2018-02-19T01:55:11.547Z,0.10
2018-02-19T01:57:39.837Z,0.10
2018-02-19T02:00:07.365Z,0.10
2018-02-19T02:02:34.971Z,0.10
2018-02-19T02:05:02.524Z,0.10
2018-02-19T02:07:30.028Z,0.10
2018-02-19T02:09:57.547Z,0.10
2018-02-19T02:12:25.073Z,0.10
2018-02-19T02:14:53.477Z,0.10
2018-02-19T02:17:20.996Z,0.00
2018-02-19T02:19:48.548Z,0.00
2018-02-19T02:22:16.088Z,0.00
2018-02-19T02:24:43.711Z,0.00
2018-02-19T02:27:11.243Z,0.00
2018-02-19T02:29:39.552Z,0.00
2018-02-19T02:32:07.102Z,0.00
2018-02-19T02:34:34.640Z,0.00
2018-02-19T02:37:03.040Z,0.00
2018-02-19T02:39:30.624Z,0.00
2018-02-19T02:41:58.135Z,0.00
2018-02-19T02:44:26.495Z,0.00
2018-02-19T02:46:54.164Z,-0.10
2018-02-19T02:49:21.740Z,0.00
2018-02-19T02:51:50.079Z,0.00
2018-02-19T02:54:17.607Z,0.00
2018-02-19T02:56:45.152Z,0.00
2018-02-19T02:59:12.806Z,0.00
2018-02-19T03:01:40.335Z,0.00
2018-02-19T03:04:07.899Z,0.00
2018-02-19T03:06:36.199Z,0.00
2018-02-19T03:09:04.499Z,0.00
2018-02-19T03:11:32.034Z,0.00
2018-02-19T03:14:00.386Z,0.00
2018-02-19T03:16:27.925Z,0.00
2018-02-19T03:18:55.476Z,0.00
2018-02-19T03:21:23.004Z,0.00
2018-02-19T03:23:50.547Z,0.00
2018-02-19T03:26:18.840Z,0.00
2018-02-19T03:28:46.376Z,0.00
2018-02-19T03:31:14.676Z,0.00
2018-02-19T03:33:42.264Z,-0.10
2018-02-19T03:36:09.774Z,-0.10
2018-02-19T03:38:38.069Z,-0.10
2018-02-19T03:41:05.631Z,-0.10
2018-02-19T03:43:33.193Z,0.00
2018-02-19T03:46:00.747Z,0.00
2018-02-19T03:48:28.241Z,0.00
2018-02-19T03:50:55.802Z,0.00
2018-02-19T03:53:23.322Z,0.00
2018-02-19T03:55:50.908Z,0.00
2018-02-19T03:58:18.431Z,0.00
2018-02-19T04:00:46.719Z,0.00
2018-02-19T04:03:14.280Z,0.00
2018-02-19T04:05:41.828Z,0.10
2018-02-19T04:08:10.096Z,0.10
2018-02-19T04:10:38.411Z,0.10
2018-02-19T04:13:05.941Z,0.00
2018-02-19T04:15:33.494Z,0.10
2018-02-19T04:18:01.886Z,0.10
2018-02-19T04:20:29.428Z,0.10
2018-02-19T04:22:57.720Z,0.10
2018-02-19T04:25:25.281Z,0.10
2018-02-19T04:27:52.839Z,0.10
2018-02-19T04:30:20.370Z,0.00
2018-02-19T04:32:48.698Z,0.10
2018-02-19T04:35:16.244Z,0.10
2018-02-19T04:37:44.628Z,0.10
2018-02-19T04:40:12.281Z,0.10
2018-02-19T04:42:39.799Z,0.10
2018-02-19T04:45:12.959Z,0.10
2018-02-19T04:47:40.504Z,0.10
2018-02-19T04:50:08.059Z,0.10
2018-02-19T04:52:35.666Z,0.10
2018-02-19T04:55:03.200Z,0.10
2018-02-19T04:57:30.719Z,0.10
2018-02-19T04:59:58.270Z,0.00
2018-02-19T05:02:26.567Z,0.00
2018-02-19T05:04:54.118Z,0.00
2018-02-19T05:07:21.635Z,0.00
2018-02-19T05:09:49.160Z,0.00
2018-02-19T05:12:16.659Z,0.00
2018-02-19T05:14:44.256Z,0.00
2018-02-19T05:17:11.925Z,0.00
2018-02-19T05:19:39.474Z,-0.10
2018-02-19T05:22:06.981Z,-0.10
2018-02-19T05:24:34.507Z,-0.10
2018-02-19T05:27:02.070Z,-0.10
2018-02-19T05:29:29.613Z,-0.10
2018-02-19T05:31:57.147Z,-0.10
2018-02-19T05:34:25.539Z,-0.10
2018-02-19T05:36:53.115Z,-0.10
2018-02-19T05:39:21.425Z,-0.10
2018-02-19T05:41:49.038Z,0.00
2018-02-19T05:44:17.417Z,-0.10
2018-02-19T05:46:44.984Z,-0.10
2018-02-19T05:49:13.460Z,0.00
2018-02-19T05:51:40.973Z,0.00
2018-02-19T05:54:08.550Z,0.00
2018-02-19T05:56:37.400Z,0.00
2018-02-19T05:59:04.957Z,0.00
2018-02-19T06:01:32.456Z,0.10
2018-02-19T06:04:00.000Z,0.10
2018-02-19T06:06:27.523Z,0.10
2018-02-19T06:08:55.235Z,0.10
2018-02-19T06:11:22.755Z,0.10
2018-02-19T06:13:51.480Z,0.10
2018-02-19T06:16:19.085Z,0.10
2018-02-19T06:18:46.883Z,0.10
2018-02-19T06:21:14.407Z,0.20
2018-02-19T06:23:41.975Z,0.10
2018-02-19T06:26:09.545Z,0.20
2018-02-19T06:28:37.184Z,0.20
2018-02-19T06:31:04.700Z,0.20
2018-02-19T06:33:32.243Z,0.20
2018-02-19T06:35:59.772Z,0.20
2018-02-19T06:38:27.352Z,0.20
2018-02-19T06:40:54.884Z,0.20
2018-02-19T06:43:22.510Z,0.30
2018-02-19T06:45:50.013Z,0.30
2018-02-19T06:48:17.559Z,0.20
2018-02-19T06:50:45.105Z,0.20
2018-02-19T06:53:12.668Z,0.30
2018-02-19T06:55:40.195Z,0.30
2018-02-19T06:58:08.517Z,0.10
2018-02-19T07:00:36.081Z,0.10
2018-02-19T07:03:03.702Z,0.30
2018-02-19T07:05:31.980Z,0.30
2018-02-19T07:08:00.298Z,0.30
2018-02-19T07:10:27.828Z,0.30
2018-02-19T07:12:55.371Z,0.30
2018-02-19T07:15:23.718Z,0.30
2018-02-19T07:17:51.271Z,0.30
2018-02-19T07:20:18.780Z,0.30
2018-02-19T07:22:46.360Z,0.40
2018-02-19T07:25:13.913Z,0.40
2018-02-19T07:27:41.429Z,0.40
2018-02-19T07:30:08.958Z,0.40
2018-02-19T07:32:36.524Z,0.40
2018-02-19T07:35:04.072Z,0.40
2018-02-19T07:37:31.589Z,0.40
2018-02-19T07:39:59.891Z,0.60
2018-02-19T07:42:27.483Z,0.60
2018-02-19T07:44:55.012Z,0.60
2018-02-19T07:47:22.540Z,0.70
2018-02-19T07:49:50.837Z,0.80
2018-02-19T07:52:18.389Z,0.70
2018-02-19T07:54:45.916Z,0.70
2018-02-19T07:57:13.513Z,0.80
2018-02-19T07:59:41.094Z,0.80
2018-02-19T08:02:08.644Z,0.80
2018-02-19T08:04:36.172Z,0.90
2018-02-19T08:07:04.583Z,1.00
2018-02-19T08:09:32.153Z,1.00
2018-02-19T08:11:59.668Z,1.10
2018-02-19T08:14:27.999Z,1.10
2018-02-19T08:16:55.639Z,1.10
2018-02-19T08:19:23.167Z,1.10
2018-02-19T08:21:51.452Z,1.20
2018-02-19T08:24:19.755Z,1.30
2018-02-19T08:26:47.336Z,1.30
2018-02-19T08:29:14.873Z,1.40
2018-02-19T08:31:42.425Z,1.40
2018-02-19T08:34:09.959Z,1.60
2018-02-19T08:36:38.371Z,1.70
2018-02-19T08:39:05.932Z,1.60
2018-02-19T08:41:33.482Z,1.70
2018-02-19T08:44:01.137Z,1.70
2018-02-19T08:46:28.651Z,1.70
2018-02-19T08:48:56.220Z,1.70
2018-02-19T08:51:23.736Z,1.60
2018-02-19T08:53:51.320Z,1.60
2018-02-19T08:56:18.840Z,1.50
2018-02-19T08:58:46.375Z,1.50
2018-02-19T09:01:14.682Z,1.70
2018-02-19T09:03:42.239Z,1.70
2018-02-19T09:06:09.756Z,1.70
2018-02-19T09:08:37.286Z,1.90
2018-02-19T09:11:04.919Z,2.00
2018-02-19T09:13:32.467Z,2.10
2018-02-19T09:16:00.664Z,2.20
2018-02-19T09:18:28.201Z,2.40
2018-02-19T09:20:55.732Z,2.60
2018-02-19T09:23:24.032Z,2.90
2018-02-19T09:25:51.596Z,2.80
2018-02-19T09:28:19.169Z,2.80
2018-02-19T09:30:46.705Z,2.90
2018-02-19T09:33:15.097Z,3.10
2018-02-19T09:35:42.660Z,3.10
2018-02-19T09:38:10.287Z,3.10
2018-02-19T09:40:37.811Z,2.90
2018-02-19T09:43:05.333Z,2.70
2018-02-19T09:45:32.892Z,2.50
2018-02-19T09:48:00.396Z,2.50
2018-02-19T09:50:27.996Z,2.50
2018-02-19T09:52:55.579Z,2.50
2018-02-19T09:55:23.227Z,2.50
2018-02-19T09:57:50.818Z,2.50
2018-02-19T10:00:18.356Z,2.60
2018-02-19T10:02:45.895Z,2.70
2018-02-19T10:05:13.447Z,2.80
2018-02-19T10:07:41.757Z,2.90
2018-02-19T10:10:09.285Z,2.90
2018-02-19T10:12:38.391Z,3.00
2018-02-19T10:15:05.950Z,3.00
2018-02-19T10:17:33.528Z,3.20
2018-02-19T10:20:01.205Z,3.50
2018-02-19T10:22:28.759Z,3.70
2018-02-19T10:24:56.306Z,3.90
2018-02-19T10:27:23.820Z,4.10
2018-02-19T10:29:51.355Z,4.10
2018-02-19T10:32:18.985Z,4.00
2018-02-19T10:34:46.532Z,4.10
2018-02-19T10:37:14.113Z,3.90
2018-02-19T10:39:41.777Z,4.00
2018-02-19T10:42:09.280Z,4.40
2018-02-19T10:44:36.904Z,4.60
2018-02-19T10:47:04.431Z,4.50
2018-02-19T10:49:32.043Z,4.50
2018-02-19T10:51:59.568Z,4.30
2018-02-19T10:54:27.218Z,4.30
2018-02-19T10:56:54.799Z,4.20
2018-02-19T10:59:22.355Z,4.10
2018-02-19T11:01:49.877Z,4.20
2018-02-19T11:04:18.287Z,4.20
2018-02-19T11:06:46.194Z,4.20
2018-02-19T11:09:14.565Z,4.40
2018-02-19T11:11:42.093Z,4.40
2018-02-19T11:14:09.635Z,4.60
2018-02-19T11:16:37.186Z,4.80
2018-02-19T11:19:04.718Z,5.10
2018-02-19T11:21:32.310Z,5.20
2018-02-19T11:24:00.633Z,5.50
2018-02-19T11:26:32.459Z,5.40
2018-02-19T11:29:00.039Z,5.60
2018-02-19T11:31:27.573Z,5.90
2018-02-19T11:33:55.129Z,5.90
2018-02-19T11:36:22.660Z,6.00
2018-02-19T11:38:55.446Z,5.90
2018-02-19T11:41:18.637Z,5.90
2018-02-19T11:43:46.257Z,5.80
2018-02-19T11:46:13.857Z,5.60
2018-02-19T11:48:41.396Z,5.50
2018-02-19T11:51:09.697Z,5.30
2018-02-19T11:53:37.242Z,5.30
2018-02-19T11:56:04.845Z,5.10
2018-02-19T11:58:32.384Z,5.00
2018-02-19T12:01:00.038Z,5.10
2018-02-19T12:03:27.589Z,5.20
2018-02-19T12:05:55.135Z,5.30
2018-02-19T12:08:23.431Z,5.40
2018-02-19T12:10:50.984Z,5.40
2018-02-19T12:13:18.516Z,5.50
2018-02-19T12:15:47.086Z,5.30
2018-02-19T12:18:14.694Z,5.30
2018-02-19T12:20:43.008Z,5.30
2018-02-19T12:23:10.939Z,5.40
2018-02-19T12:25:38.510Z,5.30
2018-02-19T12:28:06.061Z,5.30
2018-02-19T12:30:33.719Z,5.30
2018-02-19T12:33:01.282Z,5.30
2018-02-19T12:35:28.840Z,5.30
2018-02-19T12:37:56.396Z,5.50
2018-02-19T12:40:23.962Z,5.40
2018-02-19T12:42:51.528Z,5.40
2018-02-19T12:45:19.492Z,5.60
2018-02-19T12:47:47.059Z,5.60
2018-02-19T12:50:14.619Z,5.60
2018-02-19T12:52:42.146Z,5.60
2018-02-19T12:55:09.691Z,5.60
2018-02-19T12:57:38.098Z,5.70
2018-02-19T13:00:05.658Z,5.70
2018-02-19T13:02:33.171Z,5.60
2018-02-19T13:05:01.353Z,5.60
2018-02-19T13:07:29.637Z,5.60
2018-02-19T13:09:57.944Z,5.60
2018-02-19T13:12:25.480Z,5.70
2018-02-19T13:14:56.052Z,5.70
2018-02-19T13:17:23.576Z,5.70
2018-02-19T13:19:51.239Z,5.70
2018-02-19T13:22:18.763Z,5.50
2018-02-19T13:24:46.308Z,5.60
2018-02-19T13:27:14.758Z,5.70
2018-02-19T13:29:42.317Z,5.70
2018-02-19T13:32:09.928Z,5.70
2018-02-19T13:34:38.315Z,5.70
2018-02-19T13:37:06.633Z,5.70
2018-02-19T13:39:34.275Z,5.60
2018-02-19T13:42:01.808Z,5.70
2018-02-19T13:44:30.128Z,5.80
2018-02-19T13:46:57.703Z,5.80
2018-02-19T13:49:25.264Z,5.90
2018-02-19T13:51:52.917Z,5.80
2018-02-19T13:54:20.443Z,5.70
2018-02-19T13:56:48.016Z,5.60
2018-02-19T13:59:15.562Z,5.60
2018-02-19T14:01:43.844Z,5.50
2018-02-19T14:04:11.391Z,5.50
2018-02-19T14:06:39.689Z,5.60
2018-02-19T14:09:07.237Z,5.60
2018-02-19T14:11:34.770Z,5.60
2018-02-19T14:14:02.372Z,5.60
2018-02-19T14:16:29.917Z,5.70
2018-02-19T14:19:02.300Z,5.60
2018-02-19T14:21:29.841Z,5.50
2018-02-19T14:23:58.173Z,5.60
2018-02-19T14:26:25.756Z,5.60
2018-02-19T14:28:53.369Z,5.70
2018-02-19T14:31:21.704Z,5.70
2018-02-19T14:33:50.132Z,5.70
2018-02-19T14:36:17.685Z,5.80
2018-02-19T14:38:45.243Z,5.80
2018-02-19T14:41:12.773Z,5.80
2018-02-19T14:43:41.174Z,5.70
2018-02-19T14:46:08.688Z,5.70
2018-02-19T14:48:36.315Z,5.60
2018-02-19T14:51:03.859Z,5.70
2018-02-19T14:53:31.420Z,5.70
2018-02-19T14:55:58.980Z,5.60
2018-02-19T14:58:26.508Z,5.50
2018-02-19T15:00:55.820Z,6.00
2018-02-19T15:03:23.535Z,6.00
2018-02-19T15:05:51.079Z,5.90
2018-02-19T15:08:18.669Z,5.90
2018-02-19T15:10:46.221Z,5.80
2018-02-19T15:13:13.835Z,5.60
2018-02-19T15:15:41.371Z,5.40
2018-02-19T15:18:08.906Z,5.30
2018-02-19T15:20:36.572Z,5.20
2018-02-19T15:23:04.142Z,5.20
2018-02-19T15:25:32.552Z,5.10
2018-02-19T15:28:00.115Z,5.10
2018-02-19T15:30:27.651Z,5.00
2018-02-19T15:32:55.945Z,4.90
2018-02-19T15:35:23.478Z,4.90
2018-02-19T15:37:51.764Z,4.90
2018-02-19T15:40:20.386Z,4.90
2018-02-19T15:42:47.984Z,4.80
2018-02-19T15:45:16.262Z,4.70
2018-02-19T15:47:45.365Z,4.70
2018-02-19T15:50:12.937Z,4.70
2018-02-19T15:52:41.255Z,4.60
2018-02-19T15:55:08.883Z,4.60
2018-02-19T15:57:37.231Z,4.60
2018-02-19T16:00:04.797Z,4.60
2018-02-19T16:02:33.097Z,4.50
2018-02-19T16:05:01.484Z,4.50
2018-02-19T16:07:29.703Z,4.50
2018-02-19T16:09:57.262Z,4.50
2018-02-19T16:12:24.791Z,4.50
2018-02-19T16:14:52.343Z,4.50
2018-02-19T16:17:19.910Z,4.40
2018-02-19T16:19:47.458Z,4.40
2018-02-19T16:22:15.127Z,4.30
2018-02-19T16:24:42.660Z,4.40
2018-02-19T16:27:10.942Z,4.30
2018-02-19T16:29:38.489Z,4.30
2018-02-19T16:32:06.767Z,4.30
2018-02-19T16:34:35.110Z,4.20
2018-02-19T16:37:02.665Z,4.20
2018-02-19T16:39:30.255Z,4.20
2018-02-19T16:41:57.763Z,4.20
2018-02-19T16:44:25.299Z,4.20
2018-02-19T16:46:52.826Z,4.20
2018-02-19T16:49:20.453Z,4.20
2018-02-19T16:51:47.979Z,4.20
2018-02-19T16:54:15.548Z,4.10
2018-02-19T16:56:43.060Z,4.10
2018-02-19T16:59:10.690Z,4.10
2018-02-19T17:01:38.324Z,4.10
2018-02-19T17:04:05.891Z,4.10
2018-02-19T17:06:33.451Z,4.10
2018-02-19T17:09:01.036Z,4.00
2018-02-19T17:11:28.592Z,4.00
2018-02-19T17:13:56.160Z,4.00
2018-02-19T17:16:23.695Z,4.00
2018-02-19T17:18:51.945Z,3.90
2018-02-19T17:21:19.480Z,3.90
2018-02-19T17:23:48.538Z,3.80
2018-02-19T17:26:17.200Z,3.80
2018-02-19T17:28:44.719Z,3.80
2018-02-19T17:31:12.311Z,3.80
2018-02-19T17:33:40.298Z,3.90
2018-02-19T17:36:07.913Z,3.80
2018-02-19T17:38:36.180Z,3.80
2018-02-19T17:41:03.744Z,3.80
2018-02-19T17:43:31.261Z,3.80
2018-02-19T17:45:58.807Z,3.90
2018-02-19T17:48:26.337Z,3.80
2018-02-19T17:50:54.647Z,3.80
2018-02-19T17:53:22.168Z,3.80
2018-02-19T17:55:50.479Z,3.80
2018-02-19T17:58:18.040Z,3.80
2018-02-19T18:00:45.583Z,3.80
2018-02-19T18:03:13.099Z,3.70
2018-02-19T18:05:40.691Z,3.70
2018-02-19T18:08:11.616Z,3.70
2018-02-19T18:10:40.646Z,3.70
2018-02-19T18:13:08.247Z,3.70
2018-02-19T18:15:35.868Z,3.70
2018-02-19T18:18:03.601Z,3.70
2018-02-19T18:20:31.917Z,3.60
2018-02-19T18:23:10.141Z,3.60
2018-02-19T18:25:38.294Z,3.70
2018-02-19T18:28:05.816Z,3.60
2018-02-19T18:30:34.183Z,3.60
2018-02-19T18:33:01.805Z,3.60
2018-02-19T18:35:29.477Z,3.50
2018-02-19T18:37:56.992Z,3.50
2018-02-19T18:40:24.552Z,3.50
2018-02-19T18:42:52.108Z,3.50
2018-02-19T18:45:19.674Z,3.50
2018-02-19T18:47:47.274Z,3.50
2018-02-19T18:50:14.822Z,3.60
2018-02-19T18:52:42.440Z,3.50
2018-02-19T18:55:10.751Z,3.50
2018-02-19T18:57:38.263Z,3.40
2018-02-19T19:00:05.803Z,3.50
2018-02-19T19:02:34.424Z,3.40
2018-02-19T19:05:01.981Z,3.40
2018-02-19T19:07:41.556Z,3.30
2018-02-19T19:10:21.027Z,3.30
2018-02-19T19:12:48.554Z,3.30
2018-02-19T19:15:16.085Z,3.30
2018-02-19T19:17:44.560Z,3.30
2018-02-19T19:20:12.998Z,3.30
2018-02-19T19:22:40.575Z,3.30
2018-02-19T19:25:08.278Z,3.30
2018-02-19T19:27:35.834Z,3.30
2018-02-19T19:30:03.375Z,3.30
2018-02-19T19:32:31.760Z,3.30
2018-02-19T19:35:00.120Z,3.20
2018-02-19T19:37:27.685Z,3.30
2018-02-19T19:39:55.999Z,3.30
2018-02-19T19:42:23.564Z,3.30
2018-02-19T19:44:51.140Z,3.20
2018-02-19T19:47:18.717Z,3.20
2018-02-19T19:49:47.013Z,3.10
2018-02-19T19:52:14.535Z,3.00
2018-02-19T19:54:42.047Z,3.00
2018-02-19T19:57:10.582Z,3.00
2018-02-19T19:59:38.119Z,3.00
2018-02-19T20:02:05.774Z,3.00
2018-02-19T20:04:33.291Z,3.00
2018-02-19T20:07:00.895Z,3.00
2018-02-19T20:09:28.448Z,3.00
2018-02-19T20:11:56.152Z,3.00
2018-02-19T20:14:24.505Z,3.00
2018-02-19T20:16:52.067Z,3.00
2018-02-19T20:19:19.613Z,3.00
2018-02-19T20:21:47.201Z,3.00
2018-02-19T20:24:14.744Z,3.00
2018-02-19T20:26:42.280Z,3.10
2018-02-19T20:29:09.815Z,3.10
2018-02-19T20:31:38.099Z,3.10
2018-02-19T20:34:06.423Z,3.10
2018-02-19T20:36:33.936Z,3.00
2018-02-19T20:39:03.420Z,3.10
2018-02-19T20:41:30.962Z,3.10
2018-02-19T20:43:58.613Z,3.10
2018-02-19T20:46:26.140Z,3.10
2018-02-19T20:48:53.697Z,3.10
2018-02-19T20:51:22.561Z,3.10
2018-02-19T20:53:54.155Z,3.10
2018-02-19T20:56:22.656Z,3.10
2018-02-19T20:58:50.330Z,3.10
2018-02-19T21:01:17.882Z,3.10
2018-02-19T21:03:45.503Z,3.10
2018-02-19T21:06:13.061Z,3.00
2018-02-19T21:08:40.717Z,2.90
2018-02-19T21:11:10.098Z,3.00
2018-02-19T21:13:37.710Z,3.00
2018-02-19T21:16:05.240Z,2.90
2018-02-19T21:18:32.869Z,2.90
2018-02-19T21:21:00.525Z,2.90
2018-02-19T21:23:28.130Z,2.80
2018-02-19T21:25:55.660Z,2.80
2018-02-19T21:28:23.980Z,2.80
2018-02-19T21:30:51.554Z,2.80
2018-02-19T21:33:19.143Z,2.80
2018-02-19T21:35:48.161Z,2.80
2018-02-19T21:38:16.562Z,2.80
2018-02-19T21:40:44.096Z,2.80
2018-02-19T21:43:12.569Z,2.70
2018-02-19T21:45:40.980Z,2.70
2018-02-19T21:48:08.693Z,2.60
2018-02-19T21:50:36.215Z,2.60
2018-02-19T21:53:03.863Z,2.50
2018-02-19T21:55:31.438Z,2.40
2018-02-19T21:57:59.096Z,2.30
2018-02-19T22:00:26.604Z,2.20
2018-02-19T22:02:54.134Z,2.10
2018-02-19T22:05:21.730Z,2.10
2018-02-19T22:07:50.111Z,2.00
2018-02-19T22:10:17.604Z,2.00
2018-02-19T22:12:45.186Z,2.00
2018-02-19T22:15:12.709Z,2.00
2018-02-19T22:17:40.335Z,2.00
2018-02-19T22:20:07.867Z,1.90
2018-02-19T22:22:35.458Z,1.90
2018-02-19T22:25:03.072Z,2.00
2018-02-19T22:27:30.621Z,2.00
2018-02-19T22:29:58.193Z,2.00
2018-02-19T22:32:25.766Z,1.90
2018-02-19T22:34:53.280Z,2.00
2018-02-19T22:37:21.693Z,2.00
2018-02-19T22:39:49.207Z,2.00
2018-02-19T22:42:17.515Z,1.90
2018-02-19T22:44:45.051Z,1.80
2018-02-19T22:47:13.359Z,1.90
2018-02-19T22:49:40.884Z,1.90
2018-02-19T22:52:09.198Z,1.90
2018-02-19T22:54:36.759Z,1.90
2018-02-19T22:57:04.306Z,1.80
2018-02-19T22:59:31.848Z,1.80
2018-02-19T23:01:59.430Z,1.70
2018-02-19T23:04:26.972Z,1.80
2018-02-19T23:06:54.518Z,1.80
2018-02-19T23:09:22.823Z,1.70
2018-02-19T23:11:50.383Z,1.70
2018-02-19T23:14:17.941Z,1.70
2018-02-19T23:16:45.493Z,1.70
2018-02-19T23:19:13.025Z,1.70
2018-02-19T23:21:41.327Z,1.60
2018-02-19T23:24:08.851Z,1.60
2018-02-19T23:26:36.376Z,1.60
2018-02-19T23:29:03.920Z,1.50
2018-02-19T23:31:31.551Z,1.50
2018-02-19T23:33:59.119Z,1.40
2018-02-19T23:36:26.679Z,1.40
2018-02-19T23:38:54.242Z,1.40
2018-02-19T23:41:21.772Z,1.40
2018-02-19T23:43:49.363Z,1.40
2018-02-19T23:46:16.919Z,1.30
2018-02-19T23:48:44.510Z,1.30
2018-02-19T23:51:12.041Z,1.40
2018-02-19T23:53:39.572Z,1.30
2018-02-19T23:56:07.983Z,1.30
2018-02-19T23:58:35.533Z,1.30
