createdAt,value
2016-04-17T00:00:02.974Z,4.12
2016-04-17T00:01:22.132Z,4.1
2016-04-17T00:02:02.932Z,4.12
2016-04-17T00:04:05.563Z,4.07
2016-04-17T00:04:37.313Z,4.02
2016-04-17T00:05:18.175Z,4.06
2016-04-17T00:06:43.834Z,4.06
2016-04-17T00:07:27.712Z,4.06
2016-04-17T00:09:37.327Z,4.02
2016-04-17T00:10:37.298Z,4.12
2016-04-17T00:11:43.566Z,4.02
2016-04-17T00:12:43.663Z,4.06
2016-04-17T00:13:56.527Z,4.03
2016-04-17T00:14:50.092Z,4.03
2016-04-17T00:16:03.033Z,3.99
2016-04-17T00:16:37.564Z,3.96
2016-04-17T00:18:08.694Z,3.95
2016-04-17T00:18:49.962Z,3.92
2016-04-17T00:19:47.103Z,3.89
2016-04-17T00:21:06.172Z,3.94
2016-04-17T00:21:59.689Z,3.99
2016-04-17T00:23:06.177Z,4.02
2016-04-17T00:23:59.726Z,3.92
2016-04-17T00:24:47.055Z,4
2016-04-17T00:25:59.763Z,3.99
2016-04-17T00:28:27.877Z,3.88
2016-04-17T00:29:14.973Z,3.91
2016-04-17T00:30:33.960Z,3.92
2016-04-17T00:31:16.401Z,3.95
2016-04-17T00:32:46.294Z,4.04
2016-04-17T00:33:24.531Z,3.94
2016-04-17T00:34:24.549Z,3.91
2016-04-17T00:35:27.630Z,3.99
2016-04-17T00:36:30.680Z,3.82
2016-04-17T00:37:27.668Z,3.89
2016-04-17T00:38:40.451Z,3.94
2016-04-17T00:39:33.954Z,3.81
2016-04-17T00:40:46.893Z,3.74
2016-04-17T00:41:46.912Z,3.84
2016-04-17T00:42:46.915Z,3.81
2016-04-17T00:43:53.420Z,3.84
2016-04-17T00:44:57.345Z,3.85
2016-04-17T00:46:28.863Z,3.73
2016-04-17T00:46:41.378Z,3.84
2016-04-17T00:47:41.428Z,3.71
2016-04-17T00:48:41.869Z,3.73
2016-04-17T00:49:47.903Z,3.73
2016-04-17T00:50:47.734Z,3.77
2016-04-17T00:51:54.067Z,3.82
2016-04-17T00:53:00.679Z,3.78
2016-04-17T00:53:54.276Z,3.74
2016-04-17T00:55:07.325Z,3.7
2016-04-17T00:56:00.719Z,3.74
2016-04-17T00:57:14.252Z,3.73
2016-04-17T00:58:12.864Z,3.76
2016-04-17T00:58:41.567Z,3.78
2016-04-17T00:59:41.585Z,3.74
2016-04-17T01:00:41.823Z,3.76
2016-04-17T01:01:41.482Z,3.7
2016-04-17T01:02:47.907Z,3.71
2016-04-17T01:03:41.643Z,3.85
2016-04-17T01:05:00.852Z,3.71
2016-04-17T01:05:41.680Z,3.81
2016-04-17T01:07:06.841Z,3.71
2016-04-17T01:07:50.719Z,3.73
2016-04-17T01:08:50.753Z,3.81
2016-04-17T01:09:50.756Z,3.76
2016-04-17T01:11:03.509Z,3.66
2016-04-17T01:11:57.043Z,3.71
2016-04-17T01:13:10.015Z,3.7
2016-04-17T01:14:03.548Z,3.67
2016-04-17T01:15:22.128Z,3.63
2016-04-17T01:16:10.084Z,3.66
2016-04-17T01:17:22.150Z,3.66
2016-04-17T01:18:25.231Z,3.63
2016-04-17T01:19:06.062Z,3.63
2016-04-17T01:20:31.751Z,3.58
2016-04-17T01:21:15.629Z,3.63
2016-04-17T01:22:15.663Z,3.61
2016-04-17T01:23:15.666Z,3.59
2016-04-17T01:24:22.169Z,3.55
2016-04-17T01:25:34.875Z,3.58
2016-04-17T01:26:15.752Z,3.58
2016-04-17T01:27:41.395Z,3.63
2016-04-17T01:30:00.528Z,3.46
2016-04-17T01:31:00.531Z,3.52
2016-04-17T01:32:01.158Z,3.46
2016-04-17T01:33:06.849Z,3.43
2016-04-17T01:34:00.992Z,3.36
2016-04-17T01:35:19.792Z,3.49
2016-04-17T01:36:00.607Z,3.4
2016-04-17T01:37:26.297Z,3.46
2016-04-17T01:38:10.159Z,3.46
2016-04-17T01:39:35.943Z,3.4
2016-04-17T01:40:10.211Z,3.48
2016-04-17T01:41:10.230Z,3.43
2016-04-17T01:42:22.967Z,3.45
2016-04-17T01:43:10.345Z,3.45
2016-04-17T01:44:10.269Z,3.45
2016-04-17T01:45:10.272Z,3.46
2016-04-17T01:46:10.290Z,3.5
2016-04-17T01:47:10.387Z,3.49
2016-04-17T01:48:10.326Z,3.46
2016-04-17T01:49:10.329Z,3.45
2016-04-17T01:50:10.347Z,3.34
2016-04-17T01:51:10.381Z,3.41
2016-04-17T01:52:23.103Z,3.34
2016-04-17T01:53:23.169Z,3.24
2016-04-17T01:54:29.609Z,3.3
2016-04-17T01:55:36.111Z,3.33
2016-04-17T01:56:41.802Z,3.34
2016-04-17T01:57:10.444Z,3.26
2016-04-17T01:58:23.338Z,3.27
2016-04-17T01:59:10.466Z,3.26
2016-04-17T02:00:10.547Z,3.24
2016-04-17T02:01:17.377Z,3.26
2016-04-17T02:02:23.302Z,3.21
2016-04-17T02:03:10.523Z,3.19
2016-04-17T02:04:10.574Z,3.19
2016-04-17T02:05:23.326Z,3.18
2016-04-17T02:06:11.172Z,3.21
2016-04-17T02:07:10.596Z,3.18
2016-04-17T02:08:10.599Z,3.15
2016-04-17T02:09:23.352Z,3.08
2016-04-17T02:10:10.605Z,3.12
2016-04-17T02:11:34.935Z,3.03
2016-04-17T02:12:18.845Z,3.03
2016-04-17T02:13:18.831Z,3.05
2016-04-17T02:14:18.834Z,3.05
2016-04-17T02:15:25.102Z,3.06
2016-04-17T02:16:19.059Z,3.03
2016-04-17T02:17:38.076Z,2.98
2016-04-17T02:18:26.673Z,2.97
2016-04-17T02:19:18.894Z,3
2016-04-17T02:20:18.944Z,2.98
2016-04-17T02:21:18.931Z,3.03
2016-04-17T02:22:18.939Z,3.06
2016-04-17T02:23:18.972Z,3.03
2016-04-17T02:24:18.960Z,2.97
2016-04-17T02:25:18.978Z,3.03
2016-04-17T02:26:18.996Z,2.98
2016-04-17T02:27:19.139Z,2.97
2016-04-17T02:28:19.017Z,2.94
2016-04-17T02:29:19.144Z,2.94
2016-04-17T02:30:19.054Z,2.91
2016-04-17T02:31:19.104Z,2.98
2016-04-17T02:32:19.107Z,2.88
2016-04-17T02:33:19.156Z,2.93
2016-04-17T02:34:31.846Z,2.87
2016-04-17T02:35:19.115Z,2.8
2016-04-17T02:36:38.335Z,2.88
2016-04-17T02:37:19.151Z,2.93
2016-04-17T02:38:19.169Z,2.91
2016-04-17T02:39:19.188Z,2.93
2016-04-17T02:40:19.174Z,2.9
2016-04-17T02:41:25.474Z,2.87
2016-04-17T02:42:19.226Z,2.95
2016-04-17T02:43:19.229Z,2.83
2016-04-17T02:44:25.514Z,2.9
2016-04-17T02:45:19.267Z,2.85
2016-04-17T02:46:38.534Z,2.9
2016-04-17T02:47:22.397Z,2.93
2016-04-17T02:48:22.414Z,2.83
2016-04-17T02:49:22.434Z,2.88
2016-04-17T02:50:23.858Z,2.93
2016-04-17T02:51:35.204Z,2.88
2016-04-17T02:52:22.488Z,2.88
2016-04-17T02:53:41.678Z,2.87
2016-04-17T02:54:22.508Z,2.91
2016-04-17T02:56:26.546Z,2.97
2016-04-17T02:56:38.936Z,2.93
2016-04-17T02:57:38.986Z,2.9
2016-04-17T02:58:38.988Z,2.9
2016-04-17T02:59:51.744Z,2.83
2016-04-17T03:00:39.010Z,2.82
2016-04-17T03:01:58.233Z,2.8
2016-04-17T03:02:39.030Z,2.85
2016-04-17T03:03:39.065Z,2.72
2016-04-17T03:04:45.333Z,2.65
2016-04-17T03:05:39.085Z,2.79
2016-04-17T03:06:51.841Z,2.75
2016-04-17T03:07:39.091Z,2.73
2016-04-17T03:08:39.140Z,2.76
2016-04-17T03:09:45.409Z,2.72
2016-04-17T03:10:45.412Z,2.7
2016-04-17T03:11:58.401Z,2.69
2016-04-17T03:12:58.357Z,2.68
2016-04-17T03:14:10.485Z,2.62
2016-04-17T03:15:04.862Z,2.65
2016-04-17T03:17:11.227Z,2.85
2016-04-17T03:17:39.242Z,2.75
2016-04-17T03:18:54.420Z,2.77
2016-04-17T03:19:54.453Z,2.77
2016-04-17T03:20:54.456Z,2.75
2016-04-17T03:21:55.881Z,2.75
2016-04-17T03:22:54.478Z,2.75
2016-04-17T03:24:07.231Z,2.77
2016-04-17T03:24:54.655Z,2.8
2016-04-17T03:26:13.752Z,2.77
2016-04-17T03:26:54.582Z,2.82
2016-04-17T03:28:25.882Z,2.91
2016-04-17T03:28:57.712Z,2.97
2016-04-17T03:30:28.997Z,2.98
2016-04-17T03:31:10.421Z,2.95
2016-04-17T03:31:57.689Z,3.03
2016-04-17T03:32:57.738Z,3.06
2016-04-17T03:33:57.741Z,3.03
2016-04-17T03:34:57.759Z,3.05
2016-04-17T03:35:57.794Z,3.03
2016-04-17T03:36:57.781Z,3
2016-04-17T03:38:10.377Z,2.9
2016-04-17T03:38:57.817Z,2.91
2016-04-17T03:40:17.164Z,2.87
2016-04-17T03:40:58.432Z,2.94
2016-04-17T03:41:57.920Z,2.9
2016-04-17T03:42:57.859Z,2.88
2016-04-17T03:43:58.471Z,2.8
2016-04-17T03:45:04.131Z,2.88
2016-04-17T03:45:58.101Z,2.73
2016-04-17T03:46:57.901Z,2.79
2016-04-17T03:47:57.920Z,2.87
2016-04-17T03:49:23.595Z,2.88
2016-04-17T03:50:07.379Z,2.8
2016-04-17T03:51:07.537Z,2.85
2016-04-17T03:52:13.821Z,2.85
2016-04-17T03:53:07.575Z,2.73
2016-04-17T03:54:07.561Z,2.76
2016-04-17T03:55:07.720Z,2.72
2016-04-17T03:56:13.878Z,2.73
2016-04-17T03:57:08.225Z,2.68
2016-04-17T03:58:26.900Z,2.64
2016-04-17T03:59:10.793Z,2.7
2016-04-17T04:00:10.780Z,2.7
2016-04-17T04:01:10.783Z,2.64
2016-04-17T04:02:36.489Z,2.64
2016-04-17T04:03:10.804Z,2.55
2016-04-17T04:05:13.544Z,2.64
2016-04-17T04:05:51.875Z,2.57
2016-04-17T04:06:26.219Z,2.64
2016-04-17T04:08:28.818Z,2.64
2016-04-17T04:09:07.054Z,2.57
2016-04-17T04:09:41.413Z,2.55
2016-04-17T04:11:44.012Z,2.57
2016-04-17T04:11:56.594Z,2.52
2016-04-17T04:12:56.706Z,2.55
2016-04-17T04:14:03.537Z,2.54
2016-04-17T04:14:57.258Z,2.55
2016-04-17T04:15:56.652Z,2.5
2016-04-17T04:17:03.576Z,2.52
2016-04-17T04:18:09.407Z,2.5
2016-04-17T04:19:09.425Z,2.5
2016-04-17T04:20:15.897Z,2.46
2016-04-17T04:21:25.461Z,2.44
2016-04-17T04:22:25.448Z,2.4
2016-04-17T04:24:11.939Z,2.32
2016-04-17T04:24:41.408Z,2.36
2016-04-17T04:25:40.800Z,2.32
2016-04-17T04:26:53.399Z,2.37
2016-04-17T04:27:53.418Z,2.25
2016-04-17T04:28:40.808Z,2.36
2016-04-17T04:29:59.970Z,2.36
2016-04-17T04:30:53.552Z,2.39
2016-04-17T04:32:06.413Z,2.34
2016-04-17T04:33:00.557Z,2.33
2016-04-17T04:34:12.669Z,2.36
2016-04-17T04:34:56.672Z,2.44
2016-04-17T04:36:15.908Z,2.43
2016-04-17T04:36:59.786Z,2.36
2016-04-17T04:38:25.476Z,2.47
2016-04-17T04:39:25.494Z,2.51
2016-04-17T04:40:35.013Z,2.5
2016-04-17T04:41:09.359Z,2.51
2016-04-17T04:43:50.224Z,2.51
2016-04-17T04:44:24.586Z,2.52
2016-04-17T04:45:55.872Z,2.55
2016-04-17T04:46:37.309Z,2.54
2016-04-17T04:49:06.881Z,2.59
2016-04-17T04:49:41.225Z,2.65
2016-04-17T04:51:43.855Z,2.75
2016-04-17T04:51:56.498Z,2.8
2016-04-17T04:52:56.501Z,2.82
2016-04-17T04:53:56.581Z,2.83
2016-04-17T04:55:09.287Z,2.87
2016-04-17T04:56:02.821Z,2.91
2016-04-17T04:57:15.746Z,2.94
2016-04-17T04:58:15.780Z,2.87
2016-04-17T04:58:56.594Z,2.91
2016-04-17T05:01:06.147Z,2.97
2016-04-17T05:02:06.181Z,3.03
2016-04-17T05:03:06.199Z,3.08
2016-04-17T05:04:12.468Z,3.11
2016-04-17T05:05:12.471Z,3.15
2016-04-17T05:06:18.989Z,3.21
2016-04-17T05:07:18.991Z,3.26
2016-04-17T05:08:25.463Z,3.31
2016-04-17T05:10:03.250Z,3.33
2016-04-17T05:11:12.830Z,3.4
2016-04-17T05:14:25.010Z,3.55
2016-04-17T05:15:19.403Z,3.59
2016-04-17T05:15:53.751Z,3.67
2016-04-17T05:16:53.768Z,3.59
2016-04-17T05:18:03.318Z,3.63
2016-04-17T05:19:03.336Z,3.66
2016-04-17T05:20:16.104Z,3.68
2016-04-17T05:21:16.091Z,3.84
2016-04-17T05:22:03.345Z,3.84
2016-04-17T05:23:22.581Z,3.99
2016-04-17T05:24:03.381Z,3.91
2016-04-17T05:25:29.102Z,3.99
2016-04-17T05:26:03.417Z,4.06
2016-04-17T05:27:34.748Z,4.12
2016-04-17T05:28:44.298Z,4.1
2016-04-17T05:29:37.847Z,4.18
2016-04-17T05:31:33.853Z,4.32
2016-04-17T05:32:33.871Z,4.5
2016-04-17T05:33:33.889Z,4.67
2016-04-17T05:34:46.611Z,5.8
2016-04-17T05:35:33.911Z,6.8
2016-04-17T05:36:53.166Z,8.39
2016-04-17T05:37:33.963Z,9.13
2016-04-17T05:39:05.249Z,10.92
2016-04-17T05:39:43.359Z,11.49
2016-04-17T05:41:52.773Z,12.91
2016-04-17T05:42:55.885Z,13.4
2016-04-17T05:43:59.044Z,14.01
2016-04-17T05:44:59.047Z,14.56
2016-04-17T05:46:02.128Z,14.97
2016-04-17T05:47:02.146Z,14.97
2016-04-17T05:48:08.649Z,15.15
2016-04-17T05:49:33.479Z,15.33
2016-04-17T05:50:44.467Z,15.33
2016-04-17T05:51:18.657Z,15.54
2016-04-17T05:53:34.006Z,16.22
2016-04-17T05:54:34.493Z,16.77
2016-04-17T05:55:34.886Z,17.1
2016-04-17T05:56:34.405Z,17.28
2016-04-17T05:57:34.235Z,17.5
2016-04-17T05:58:34.489Z,17.42
2016-04-17T05:59:34.225Z,17.79
2016-04-17T06:00:34.150Z,18.41
2016-04-17T06:01:34.308Z,18.91
2016-04-17T06:02:34.390Z,19.08
2016-04-17T06:03:34.304Z,19.29
2016-04-17T06:04:34.534Z,19.84
2016-04-17T06:05:34.374Z,19.81
2016-04-17T06:06:34.604Z,19.94
2016-04-17T06:07:34.506Z,20.12
2016-04-17T06:08:47.290Z,20.49
2016-04-17T06:09:34.573Z,20.95
2016-04-17T06:10:34.871Z,21.23
2016-04-17T06:11:34.747Z,21.32
2016-04-17T06:12:34.702Z,21.05
2016-04-17T06:13:34.835Z,21.1
2016-04-17T06:14:34.766Z,21.14
2016-04-17T06:15:34.836Z,21.5
2016-04-17T06:16:34.829Z,21.5
2016-04-17T06:17:34.868Z,21.17
2016-04-17T06:18:34.856Z,21.01
2016-04-17T06:19:34.908Z,20.88
2016-04-17T06:20:34.928Z,21.1
2016-04-17T06:21:34.981Z,21.4
2016-04-17T06:22:34.985Z,21.48
2016-04-17T06:23:35.003Z,21.84
2016-04-17T06:24:35.085Z,22.16
2016-04-17T06:25:35.120Z,22.43
2016-04-17T06:26:35.092Z,22.58
2016-04-17T06:27:36.534Z,22.44
2016-04-17T06:28:35.145Z,22.33
2016-04-17T06:29:35.164Z,22.53
2016-04-17T06:30:35.213Z,22.14
2016-04-17T06:31:35.341Z,21.8
2016-04-17T06:32:35.297Z,22.01
2016-04-17T06:33:48.033Z,21.5
2016-04-17T06:34:35.318Z,21.23
2016-04-17T06:35:35.352Z,21.03
2016-04-17T06:36:35.369Z,21.25
2016-04-17T06:37:35.404Z,21.01
2016-04-17T06:38:35.438Z,21.1
2016-04-17T06:39:35.456Z,20.86
2016-04-17T06:40:35.866Z,21.22
2016-04-17T06:41:35.477Z,21.62
2016-04-17T06:42:35.526Z,21.44
2016-04-17T06:43:35.546Z,21.58
2016-04-17T06:44:35.657Z,21.74
2016-04-17T06:45:35.613Z,21.81
2016-04-17T06:46:35.632Z,22.03
2016-04-17T06:47:35.665Z,22.19
2016-04-17T06:48:35.746Z,22.04
2016-04-17T06:49:34.968Z,22.55
2016-04-17T06:50:35.751Z,22.47
2016-04-17T06:51:48.567Z,21.63
2016-04-17T06:52:35.804Z,21.47
2016-04-17T06:53:35.837Z,21.26
2016-04-17T06:54:35.856Z,21.13
2016-04-17T06:55:35.952Z,21.11
2016-04-17T06:56:48.658Z,20.63
2016-04-17T06:57:35.990Z,19.9
2016-04-17T06:58:35.991Z,18.83
2016-04-17T06:59:36.042Z,19.35
2016-04-17T07:00:36.059Z,19
2016-04-17T07:01:36.047Z,18.98
2016-04-17T07:02:36.144Z,19.15
2016-04-17T07:03:42.411Z,19.52
2016-04-17T07:04:36.258Z,19.74
2016-04-17T07:05:36.167Z,19.52
2016-04-17T07:06:36.279Z,19.57
2016-04-17T07:07:36.250Z,19.38
2016-04-17T07:08:49.003Z,19.84
2016-04-17T07:09:36.287Z,20.19
2016-04-17T07:10:55.557Z,19.56
2016-04-17T07:11:36.370Z,19.94
2016-04-17T07:13:02.063Z,20.5
2016-04-17T07:13:37.110Z,20.27
2016-04-17T07:15:07.756Z,19.78
2016-04-17T07:15:45.990Z,19.85
2016-04-17T07:18:01.062Z,19.84
2016-04-17T07:19:01.267Z,19.82
2016-04-17T07:20:01.285Z,19.22
2016-04-17T07:21:03.522Z,19.27
2016-04-17T07:22:01.323Z,19.32
2016-04-17T07:23:01.387Z,19.12
2016-04-17T07:24:01.406Z,19.07
2016-04-17T07:25:01.439Z,18.98
2016-04-17T07:26:01.958Z,19.56
2016-04-17T07:27:01.476Z,19.85
2016-04-17T07:28:01.526Z,20.3
2016-04-17T07:29:01.559Z,20.42
2016-04-17T07:30:01.656Z,20.77
2016-04-17T07:31:01.611Z,20.89
2016-04-17T07:32:14.364Z,21.22
2016-04-17T07:33:14.383Z,20.89
2016-04-17T07:34:01.683Z,20.33
2016-04-17T07:35:01.700Z,19.9
2016-04-17T07:36:01.735Z,20.11
2016-04-17T07:37:01.784Z,18.96
2016-04-17T07:38:01.772Z,18.43
2016-04-17T07:39:01.852Z,18.81
2016-04-17T07:40:01.839Z,18.97
2016-04-17T07:41:01.919Z,18.78
2016-04-17T07:42:01.891Z,18.64
2016-04-17T07:43:01.925Z,18.6
2016-04-17T07:44:01.944Z,18.78
2016-04-17T07:45:02.009Z,17.97
2016-04-17T07:46:02.027Z,17.07
2016-04-17T07:47:02.045Z,15.57
2016-04-17T07:48:02.438Z,14.59
2016-04-17T07:49:02.098Z,14.93
2016-04-17T07:50:02.443Z,14.93
2016-04-17T07:51:14.259Z,14.85
2016-04-17T07:52:02.231Z,14.92
2016-04-17T07:53:21.421Z,14.7
2016-04-17T07:54:08.377Z,14.44
2016-04-17T07:55:05.317Z,13.54
2016-04-17T07:56:30.914Z,12.98
2016-04-17T07:57:14.822Z,12.32
2016-04-17T07:58:14.825Z,12.12
2016-04-17T08:00:55.721Z,12.11
2016-04-17T08:01:30.083Z,12.14
2016-04-17T08:02:30.101Z,12.14
2016-04-17T08:03:30.135Z,12.12
2016-04-17T08:04:30.310Z,11.97
2016-04-17T08:05:30.172Z,11.76
2016-04-17T08:06:42.986Z,11.56
2016-04-17T08:07:30.224Z,11.58
2016-04-17T08:08:49.461Z,11.35
2016-04-17T08:09:52.042Z,11.3
2016-04-17T08:10:59.125Z,11.31
2016-04-17T08:11:37.375Z,11.3
2016-04-17T08:13:08.693Z,11.26
2016-04-17T08:13:47.037Z,11.22
2016-04-17T08:15:43.980Z,10.95
2016-04-17T08:16:09.171Z,10.71
2016-04-17T08:17:09.188Z,10.87
2016-04-17T08:18:09.206Z,10.95
2016-04-17T08:19:09.225Z,11.07
2016-04-17T08:20:09.353Z,11
2016-04-17T08:21:22.011Z,10.87
2016-04-17T08:22:09.327Z,10.84
2016-04-17T08:23:34.970Z,10.79
2016-04-17T08:24:44.535Z,10.77
2016-04-17T08:25:28.412Z,10.77
2016-04-17T08:26:28.447Z,10.69
2016-04-17T08:27:28.450Z,10.42
2016-04-17T08:28:29.906Z,10.38
2016-04-17T08:29:28.487Z,10.42
2016-04-17T08:30:28.520Z,10.59
2016-04-17T08:31:29.961Z,10.76
2016-04-17T08:32:47.775Z,10.72
2016-04-17T08:33:28.559Z,10.79
2016-04-17T08:34:54.281Z,10.76
2016-04-17T08:35:41.346Z,10.77
2016-04-17T08:36:59.945Z,10.79
2016-04-17T08:37:47.867Z,10.75
2016-04-17T08:39:41.450Z,10.84
2016-04-17T08:40:28.735Z,10.98
2016-04-17T08:41:28.722Z,11.08
2016-04-17T08:42:28.756Z,11.22
2016-04-17T08:43:28.775Z,11.33
2016-04-17T08:44:28.793Z,11.25
2016-04-17T08:45:28.826Z,10.94
2016-04-17T08:46:28.844Z,10.87
2016-04-17T08:47:28.910Z,10.82
2016-04-17T08:48:28.725Z,10.77
2016-04-17T08:49:28.899Z,10.92
2016-04-17T08:50:41.668Z,11.19
2016-04-17T08:51:28.937Z,11.34
2016-04-17T08:52:54.643Z,11.26
2016-04-17T08:54:04.209Z,11.07
2016-04-17T08:54:38.537Z,10.84
2016-04-17T08:56:53.762Z,10.79
2016-04-17T08:57:53.781Z,10.71
2016-04-17T08:59:25.098Z,10.72
2016-04-17T08:59:54.411Z,10.8
2016-04-17T09:00:53.836Z,11.22
2016-04-17T09:01:53.885Z,11.67
2016-04-17T09:03:06.625Z,11.95
2016-04-17T09:03:53.890Z,12.26
2016-04-17T09:04:53.924Z,12.25
2016-04-17T09:05:53.958Z,12.17
2016-04-17T09:06:53.945Z,11.97
2016-04-17T09:07:53.964Z,11.81
2016-04-17T09:08:53.982Z,11.68
2016-04-17T09:09:54.031Z,11.55
2016-04-17T09:10:54.018Z,11.44
2016-04-17T09:12:06.774Z,11.45
2016-04-17T09:12:54.055Z,11.45
2016-04-17T09:13:54.089Z,11.59
2016-04-17T09:14:58.232Z,11.7
2016-04-17T09:15:54.142Z,11.85
2016-04-17T09:16:54.144Z,12.2
2016-04-17T09:17:54.163Z,12.43
2016-04-17T09:19:00.493Z,12.62
2016-04-17T09:19:54.215Z,12.58
2016-04-17T09:21:13.454Z,12.29
2016-04-17T09:21:54.454Z,12.15
2016-04-17T09:23:19.943Z,11.89
2016-04-17T09:23:54.287Z,11.86
2016-04-17T09:24:54.151Z,11.74
2016-04-17T09:25:54.356Z,11.76
2016-04-17T09:26:54.327Z,11.85
2016-04-17T09:27:54.393Z,11.86
2016-04-17T09:28:54.412Z,11.8
2016-04-17T09:29:54.507Z,11.88
2016-04-17T09:30:54.432Z,12
2016-04-17T09:31:54.497Z,12.14
2016-04-17T09:32:54.468Z,12.25
2016-04-17T09:33:54.550Z,12.3
2016-04-17T09:34:54.521Z,12.36
2016-04-17T09:35:54.539Z,12.21
2016-04-17T09:37:07.467Z,12.08
2016-04-17T09:37:54.436Z,11.96
2016-04-17T09:39:13.800Z,11.96
2016-04-17T09:39:54.612Z,11.99
2016-04-17T09:40:54.615Z,11.95
2016-04-17T09:42:07.386Z,11.67
2016-04-17T09:42:54.777Z,11.78
2016-04-17T09:44:13.938Z,11.85
2016-04-17T09:44:54.766Z,11.97
2016-04-17T09:45:54.738Z,12
2016-04-17T09:46:54.772Z,12.02
2016-04-17T09:47:54.790Z,12.05
2016-04-17T09:48:54.794Z,12.03
2016-04-17T09:49:54.796Z,11.97
2016-04-17T09:50:54.830Z,11.99
2016-04-17T09:51:54.864Z,12.17
2016-04-17T09:52:54.866Z,12.21
2016-04-17T09:53:54.885Z,12.23
2016-04-17T09:54:54.935Z,12.36
2016-04-17T09:55:54.921Z,12.29
2016-04-17T09:56:54.940Z,12.12
2016-04-17T09:57:55.036Z,12.02
2016-04-17T09:58:54.992Z,11.95
2016-04-17T09:59:55.009Z,11.88
2016-04-17T10:00:55.043Z,11.99
2016-04-17T10:01:55.062Z,12.12
2016-04-17T10:03:07.818Z,12.3
2016-04-17T10:03:55.099Z,12.37
2016-04-17T10:04:55.134Z,12.4
2016-04-17T10:06:07.857Z,12.63
2016-04-17T10:06:55.154Z,12.75
2016-04-17T10:07:55.173Z,13.03
2016-04-17T10:08:55.253Z,13.02
2016-04-17T10:09:55.208Z,13.2
2016-04-17T10:10:55.228Z,13.4
2016-04-17T10:11:55.261Z,13.55
2016-04-17T10:12:55.280Z,13.61
2016-04-17T10:13:55.313Z,13.68
2016-04-17T10:14:55.331Z,13.64
2016-04-17T10:16:08.072Z,13.79
2016-04-17T10:16:55.337Z,13.7
2016-04-17T10:18:14.592Z,13.57
2016-04-17T10:19:02.921Z,13.58
2016-04-17T10:20:17.722Z,13.68
2016-04-17T10:21:01.613Z,13.67
2016-04-17T10:22:01.647Z,13.58
2016-04-17T10:23:01.774Z,13.64
2016-04-17T10:24:07.965Z,13.39
2016-04-17T10:25:01.718Z,13.31
2016-04-17T10:26:20.926Z,13.16
2016-04-17T10:27:01.738Z,13.11
2016-04-17T10:28:33.229Z,13.09
2016-04-17T10:29:11.482Z,13.03
2016-04-17T10:30:11.499Z,13.06
2016-04-17T10:31:11.518Z,12.91
2016-04-17T10:32:11.567Z,13.02
2016-04-17T10:33:11.554Z,13.02
2016-04-17T10:34:17.854Z,13.13
2016-04-17T10:35:17.887Z,13.17
2016-04-17T10:36:24.406Z,13.31
2016-04-17T10:37:11.659Z,13.3
2016-04-17T10:38:11.756Z,13.4
2016-04-17T10:39:11.665Z,13.58
2016-04-17T10:40:11.698Z,13.67
2016-04-17T10:41:11.561Z,13.64
2016-04-17T10:42:11.766Z,13.64
2016-04-17T10:43:11.784Z,13.47
2016-04-17T10:44:11.787Z,13.37
2016-04-17T10:45:11.821Z,13.4
2016-04-17T10:46:11.825Z,13.46
2016-04-17T10:47:11.966Z,13.64
2016-04-17T10:48:11.892Z,13.79
2016-04-17T10:49:24.676Z,14
2016-04-17T10:50:11.944Z,14.25
2016-04-17T10:52:47.169Z,14.59
2016-04-17T10:53:56.718Z,14.68
2016-04-17T10:54:31.064Z,14.7
2016-04-17T10:56:02.426Z,14.71
2016-04-17T10:56:45.694Z,14.66
2016-04-17T10:57:45.665Z,14.77
2016-04-17T10:58:45.684Z,14.93
2016-04-17T10:59:45.703Z,15
2016-04-17T11:00:45.705Z,15.14
2016-04-17T11:01:45.818Z,15.18
2016-04-17T11:02:52.023Z,15.15
2016-04-17T11:03:58.620Z,15.18
2016-04-17T11:04:45.810Z,14.93
2016-04-17T11:05:45.968Z,14.87
2016-04-17T11:06:45.862Z,14.68
2016-04-17T11:07:45.864Z,14.45
2016-04-17T11:08:45.883Z,14.2
2016-04-17T11:09:45.917Z,13.62
2016-04-17T11:10:45.919Z,13.33
2016-04-17T11:11:46.000Z,12.99
2016-04-17T11:12:45.956Z,12.87
2016-04-17T11:13:46.006Z,12.73
2016-04-17T11:14:46.025Z,12.72
2016-04-17T11:15:46.027Z,12.45
2016-04-17T11:16:46.123Z,12.47
2016-04-17T11:17:46.111Z,12.43
2016-04-17T11:18:46.128Z,12.44
2016-04-17T11:19:58.866Z,12.39
2016-04-17T11:20:46.134Z,12.4
2016-04-17T11:21:46.169Z,12.33
2016-04-17T11:22:46.202Z,12.73
2016-04-17T11:23:46.220Z,12.98
2016-04-17T11:24:46.238Z,13.24
2016-04-17T11:25:46.272Z,13.17
2016-04-17T11:26:46.338Z,13.23
2016-04-17T11:27:59.059Z,13.23
2016-04-17T11:28:46.921Z,13.02
2016-04-17T11:30:05.565Z,13.12
2016-04-17T11:30:46.582Z,13.05
2016-04-17T11:31:46.601Z,13.05
2016-04-17T11:32:46.620Z,13.02
2016-04-17T11:33:46.543Z,12.9
2016-04-17T11:34:46.688Z,13.19
2016-04-17T11:35:47.049Z,13.02
2016-04-17T11:36:46.770Z,13.2
2016-04-17T11:37:46.601Z,13.09
2016-04-17T11:38:46.807Z,13.16
2016-04-17T11:39:46.560Z,13.12
2016-04-17T11:40:46.797Z,13.12
2016-04-17T11:41:46.878Z,13.27
2016-04-17T11:42:46.725Z,13.26
2016-04-17T11:43:46.884Z,13.26
2016-04-17T11:44:52.996Z,13.45
2016-04-17T11:45:46.905Z,13.6
2016-04-17T11:46:46.720Z,13.76
2016-04-17T11:47:46.754Z,13.68
2016-04-17T11:48:46.803Z,13.86
2016-04-17T11:49:53.056Z,13.46
2016-04-17T11:50:58.918Z,13.3
2016-04-17T11:51:59.577Z,13.4
2016-04-17T11:52:46.876Z,13.65
2016-04-17T11:54:06.082Z,13.8
2016-04-17T11:54:46.929Z,13.97
2016-04-17T11:56:50.152Z,14.05
2016-04-17T11:57:02.855Z,14.15
2016-04-17T11:58:02.780Z,14.18
2016-04-17T11:59:09.065Z,14.04
2016-04-17T12:00:09.083Z,14.2
2016-04-17T12:01:02.867Z,14.19
2016-04-17T12:02:02.885Z,14.26
2016-04-17T12:03:02.904Z,14.2
2016-04-17T12:04:02.907Z,14.15
2016-04-17T12:05:02.924Z,13.95
2016-04-17T12:06:02.974Z,14
2016-04-17T12:07:09.258Z,13.94
2016-04-17T12:08:09.260Z,13.97
2016-04-17T12:09:22.250Z,13.83
2016-04-17T12:10:22.268Z,13.87
2016-04-17T12:11:25.365Z,13.85
2016-04-17T12:12:18.915Z,13.85
2016-04-17T12:13:06.196Z,13.85
2016-04-17T12:14:25.436Z,13.98
2016-04-17T12:15:07.029Z,14.22
2016-04-17T12:16:31.925Z,14.22
2016-04-17T12:17:41.522Z,14.19
2016-04-17T12:18:41.539Z,14
2016-04-17T12:19:15.871Z,14.11
2016-04-17T12:21:13.564Z,14.13
2016-04-17T12:21:26.111Z,14.13
2016-04-17T12:23:24.538Z,13.4
2016-04-17T12:23:37.116Z,13.28
2016-04-17T12:25:27.638Z,12.86
2016-04-17T12:25:52.950Z,12.48
2016-04-17T12:27:37.221Z,12.05
2016-04-17T12:27:52.861Z,11.91
2016-04-17T12:30:05.101Z,11.55
2016-04-17T12:31:05.229Z,11.56
2016-04-17T12:32:05.154Z,11.65
2016-04-17T12:33:17.924Z,11.56
2016-04-17T12:34:05.174Z,11.58
2016-04-17T12:35:24.415Z,11.91
2016-04-17T12:36:17.979Z,12
2016-04-17T12:38:21.423Z,11.85
2016-04-17T12:39:05.313Z,11.59
2016-04-17T12:42:30.323Z,11.83
2016-04-17T12:43:14.872Z,11.99
2016-04-17T12:44:52.875Z,12.15
2016-04-17T12:45:31.144Z,11.97
2016-04-17T12:47:02.459Z,11.67
2016-04-17T12:47:46.384Z,11.76
2016-04-17T12:49:05.605Z,11.73
2016-04-17T12:49:59.186Z,11.7
2016-04-17T12:52:01.769Z,11.88
2016-04-17T12:52:27.131Z,11.91
2016-04-17T12:54:23.918Z,12.47
2016-04-17T12:54:36.527Z,12.5
2016-04-17T12:56:33.485Z,12.76
2016-04-17T12:56:46.157Z,12.78
2016-04-17T12:58:42.944Z,12.53
2016-04-17T12:58:55.538Z,12.51
2016-04-17T12:59:55.557Z,12.63
2016-04-17T13:01:08.341Z,12.83
2016-04-17T13:01:56.188Z,12.84
2016-04-17T13:03:14.833Z,12.72
2016-04-17T13:03:56.255Z,12.88
2016-04-17T13:05:53.245Z,12.47
2016-04-17T13:06:05.807Z,12.45
2016-04-17T13:07:05.856Z,12.05
2016-04-17T13:08:05.906Z,12.37
2016-04-17T13:09:05.893Z,12.8
2016-04-17T13:10:25.133Z,13.2
2016-04-17T13:11:06.133Z,13.28
2016-04-17T13:12:25.201Z,13.33
2016-04-17T13:13:05.998Z,13.2
2016-04-17T13:14:31.690Z,13.26
2016-04-17T13:15:12.284Z,13.39
2016-04-17T13:17:33.980Z,13.67
2016-04-17T13:18:34.061Z,13.62
2016-04-17T13:19:34.017Z,13.8
2016-04-17T13:20:34.050Z,13.71
2016-04-17T13:21:46.819Z,13.78
2016-04-17T13:22:34.134Z,13.52
2016-04-17T13:23:53.339Z,13.65
2016-04-17T13:24:37.233Z,13.87
2016-04-17T13:26:34.332Z,13.82
2016-04-17T13:27:43.913Z,13.47
2016-04-17T13:28:41.885Z,13.65
2016-04-17T13:28:56.557Z,13.61
2016-04-17T13:30:22.374Z,13.6
2016-04-17T13:30:57.202Z,13.01
2016-04-17T13:31:56.611Z,12.87
2016-04-17T13:33:15.849Z,12.51
2016-04-17T13:34:27.963Z,12.21
2016-04-17T13:35:25.216Z,12.12
2016-04-17T13:36:37.531Z,12.07
2016-04-17T13:37:34.252Z,12.1
2016-04-17T13:38:40.646Z,12.15
2016-04-17T13:39:24.602Z,12.29
2016-04-17T13:40:24.573Z,12.25
2016-04-17T13:41:24.592Z,12.33
2016-04-17T13:42:24.610Z,12.45
2016-04-17T13:43:24.628Z,12.65
2016-04-17T13:44:24.693Z,12.65
2016-04-17T13:45:37.399Z,12.73