createdAt,value
2023-05-06T00:00:08.028Z,99.90
2023-05-06T00:02:34.933Z,99.90
2023-05-06T00:05:03.345Z,99.90
2023-05-06T00:07:30.484Z,99.90
2023-05-06T00:09:57.307Z,99.90
2023-05-06T00:12:24.212Z,99.90
2023-05-06T00:14:51.125Z,99.90
2023-05-06T00:17:18.314Z,99.90
2023-05-06T00:19:45.240Z,99.90
2023-05-06T00:22:12.129Z,99.90
2023-05-06T00:24:38.975Z,99.90
2023-05-06T00:27:05.922Z,99.90
2023-05-06T00:29:32.715Z,99.90
2023-05-06T00:31:59.590Z,99.90
2023-05-06T00:34:26.488Z,99.90
2023-05-06T00:36:53.300Z,99.90
2023-05-06T00:39:21.113Z,99.90
2023-05-06T00:41:48.009Z,99.90
2023-05-06T00:44:15.108Z,99.90
2023-05-06T00:46:43.526Z,99.90
2023-05-06T00:49:11.904Z,99.90
2023-05-06T00:51:38.849Z,99.90
2023-05-06T00:54:05.887Z,99.90
2023-05-06T00:56:33.042Z,99.90
2023-05-06T00:59:01.604Z,99.90
2023-05-06T01:01:31.487Z,99.90
2023-05-06T01:03:59.039Z,99.90
2023-05-06T01:06:44.697Z,99.90
2023-05-06T01:09:50.558Z,99.90
2023-05-06T01:12:36.549Z,99.90
2023-05-06T01:15:16.387Z,99.90
2023-05-06T01:17:50.315Z,99.90
2023-05-06T01:20:21.263Z,99.90
2023-05-06T01:22:50.252Z,99.90
2023-05-06T01:25:23.780Z,99.90
2023-05-06T01:27:50.837Z,99.90
2023-05-06T01:30:20.201Z,99.90
2023-05-06T01:33:08.435Z,99.90
2023-05-06T01:36:05.256Z,99.90
2023-05-06T01:38:52.370Z,99.90
2023-05-06T01:41:21.928Z,99.90
2023-05-06T01:43:50.573Z,99.90
2023-05-06T01:46:23.657Z,99.90
2023-05-06T01:48:55.052Z,99.90
2023-05-06T01:51:22.820Z,99.90
2023-05-06T01:53:49.912Z,99.90
2023-05-06T01:56:17.506Z,99.90
2023-05-06T01:58:44.371Z,99.90
2023-05-06T02:01:11.382Z,99.90
2023-05-06T02:03:38.397Z,99.90
2023-05-06T02:06:05.373Z,99.90
2023-05-06T02:08:32.205Z,99.90
2023-05-06T02:10:59.025Z,99.90
2023-05-06T02:13:26.096Z,99.90
2023-05-06T02:15:54.634Z,99.90
2023-05-06T02:18:21.622Z,99.90
2023-05-06T02:20:48.542Z,99.90
2023-05-06T02:23:15.555Z,99.90
2023-05-06T02:25:43.149Z,99.90
2023-05-06T02:28:10.108Z,99.90
2023-05-06T02:30:36.969Z,99.90
2023-05-06T02:33:04.105Z,99.90
2023-05-06T02:35:30.988Z,99.90
2023-05-06T02:37:57.844Z,99.90
2023-05-06T02:40:24.725Z,99.90
2023-05-06T02:42:51.619Z,99.90
2023-05-06T02:45:18.618Z,99.90
2023-05-06T02:47:45.571Z,99.90
2023-05-06T02:50:12.426Z,99.90
2023-05-06T02:52:39.334Z,99.90
2023-05-06T02:55:07.184Z,99.90
2023-05-06T02:57:34.209Z,99.90
2023-05-06T03:00:01.122Z,99.90
2023-05-06T03:02:28.009Z,99.90
2023-05-06T03:04:54.975Z,99.90
2023-05-06T03:07:21.809Z,99.90
2023-05-06T03:09:48.622Z,99.90
2023-05-06T03:12:15.582Z,99.90
2023-05-06T03:14:42.445Z,99.90
2023-05-06T03:17:09.312Z,99.90
2023-05-06T03:19:36.406Z,99.90
2023-05-06T03:22:03.445Z,99.90
2023-05-06T03:24:30.370Z,99.90
2023-05-06T03:26:58.519Z,99.90
2023-05-06T03:29:25.496Z,99.90
2023-05-06T03:31:52.356Z,99.90
2023-05-06T03:34:19.176Z,99.90
2023-05-06T03:36:46.247Z,99.90
2023-05-06T03:39:13.105Z,99.90
2023-05-06T03:41:40.083Z,99.90
2023-05-06T03:44:06.951Z,99.90
2023-05-06T03:46:33.870Z,99.90
2023-05-06T03:49:02.725Z,99.90
2023-05-06T03:51:30.780Z,99.90
2023-05-06T03:53:58.300Z,99.90
2023-05-06T03:56:25.157Z,99.90
2023-05-06T03:58:53.768Z,99.90
2023-05-06T04:01:21.732Z,99.90
2023-05-06T04:03:48.679Z,99.90
2023-05-06T04:06:15.551Z,99.90
2023-05-06T04:08:42.430Z,99.90
2023-05-06T04:11:09.350Z,99.90
2023-05-06T04:13:36.502Z,99.90
2023-05-06T04:16:04.101Z,99.90
2023-05-06T04:18:31.589Z,99.90
2023-05-06T04:20:58.458Z,99.90
2023-05-06T04:23:25.458Z,99.90
2023-05-06T04:25:52.964Z,99.90
2023-05-06T04:28:19.760Z,99.90
2023-05-06T04:30:46.959Z,99.90
2023-05-06T04:33:13.909Z,99.90
2023-05-06T04:35:41.174Z,99.90
2023-05-06T04:38:07.982Z,99.90
2023-05-06T04:40:38.625Z,99.90
2023-05-06T04:43:05.406Z,99.90
2023-05-06T04:45:32.544Z,99.90
2023-05-06T04:47:59.424Z,99.90
2023-05-06T04:50:26.350Z,99.90
2023-05-06T04:52:53.228Z,99.90
2023-05-06T04:55:20.276Z,99.90
2023-05-06T04:57:47.122Z,99.90
2023-05-06T05:00:14.635Z,99.90
2023-05-06T05:02:41.585Z,99.90
2023-05-06T05:05:09.054Z,99.90
2023-05-06T05:07:36.086Z,99.90
2023-05-06T05:10:03.081Z,99.90
2023-05-06T05:12:29.928Z,99.90
2023-05-06T05:14:56.741Z,99.90
2023-05-06T05:17:23.609Z,99.90
2023-05-06T05:19:50.611Z,99.90
2023-05-06T05:22:17.447Z,99.90
2023-05-06T05:24:44.600Z,99.90
2023-05-06T05:27:11.469Z,99.90
2023-05-06T05:29:38.879Z,99.90
2023-05-06T05:32:05.766Z,99.90
2023-05-06T05:34:32.692Z,99.90
2023-05-06T05:36:59.568Z,99.90
2023-05-06T05:39:26.371Z,99.90
2023-05-06T05:41:53.238Z,99.90
2023-05-06T05:44:20.163Z,99.90
2023-05-06T05:46:47.100Z,99.90
2023-05-06T05:49:13.936Z,99.90
2023-05-06T05:51:40.810Z,99.90
2023-05-06T05:54:07.770Z,99.90
2023-05-06T05:56:34.762Z,99.90
2023-05-06T05:59:01.952Z,99.90
2023-05-06T06:01:28.935Z,99.90
2023-05-06T06:03:56.353Z,99.90
2023-05-06T06:06:24.313Z,99.90
2023-05-06T06:08:51.268Z,99.90
2023-05-06T06:11:18.291Z,99.90
2023-05-06T06:13:45.142Z,99.90
2023-05-06T06:16:12.174Z,99.90
2023-05-06T06:18:39.086Z,99.90
2023-05-06T06:21:06.025Z,99.90
2023-05-06T06:23:32.927Z,99.90
2023-05-06T06:25:59.955Z,99.90
2023-05-06T06:28:27.039Z,99.90
2023-05-06T06:30:54.041Z,99.90
2023-05-06T06:33:21.012Z,99.90
2023-05-06T06:35:47.926Z,99.90
2023-05-06T06:38:14.727Z,99.90
2023-05-06T06:40:41.601Z,99.90
2023-05-06T06:43:08.450Z,99.90
2023-05-06T06:45:35.687Z,99.90
2023-05-06T06:48:02.571Z,99.90
2023-05-06T06:50:29.582Z,99.90
2023-05-06T06:52:56.499Z,99.90
2023-05-06T06:55:23.462Z,99.90
2023-05-06T06:57:50.357Z,99.90
2023-05-06T07:00:17.431Z,99.90
2023-05-06T07:02:44.387Z,99.90
2023-05-06T07:05:11.549Z,99.90
2023-05-06T07:07:38.747Z,99.90
2023-05-06T07:10:07.024Z,99.90
2023-05-06T07:12:34.012Z,99.90
2023-05-06T07:15:00.917Z,99.70
2023-05-06T07:17:27.797Z,99.70
2023-05-06T07:19:54.658Z,99.90
2023-05-06T07:22:21.560Z,99.50
2023-05-06T07:24:48.509Z,99.80
2023-05-06T07:27:15.386Z,99.20
2023-05-06T07:29:42.301Z,99.40
2023-05-06T07:32:09.264Z,99.30
2023-05-06T07:34:36.468Z,99.20
2023-05-06T07:37:03.942Z,98.70
2023-05-06T07:39:31.158Z,98.90
2023-05-06T07:41:58.585Z,98.40
2023-05-06T07:44:25.493Z,98.40
2023-05-06T07:46:52.665Z,98.40
2023-05-06T07:49:19.709Z,98.40
2023-05-06T07:51:46.628Z,99.10
2023-05-06T07:54:13.541Z,98.50
2023-05-06T07:56:40.548Z,98.10
2023-05-06T07:59:07.509Z,98.30
2023-05-06T08:01:34.397Z,98.50
2023-05-06T08:04:04.857Z,98.20
2023-05-06T08:06:32.260Z,97.40
2023-05-06T08:08:59.687Z,97.50
2023-05-06T08:11:26.619Z,97.10
2023-05-06T08:13:53.539Z,97.20
2023-05-06T08:16:21.632Z,97.70
2023-05-06T08:18:49.406Z,97.20
2023-05-06T08:21:16.257Z,96.90
2023-05-06T08:23:43.237Z,97.00
2023-05-06T08:26:10.090Z,96.60
2023-05-06T08:28:36.908Z,96.90
2023-05-06T08:31:03.792Z,96.40
2023-05-06T08:33:30.924Z,96.80
2023-05-06T08:35:59.087Z,96.20
2023-05-06T08:38:26.442Z,96.40
2023-05-06T08:40:54.825Z,96.50
2023-05-06T08:43:27.396Z,96.70
2023-05-06T08:45:55.454Z,96.60
2023-05-06T08:48:22.322Z,96.40
2023-05-06T08:50:51.021Z,96.50
2023-05-06T08:53:18.765Z,95.90
2023-05-06T08:55:49.350Z,96.40
2023-05-06T08:58:18.038Z,95.90
2023-05-06T09:00:46.378Z,96.40
2023-05-06T09:03:13.627Z,95.80
2023-05-06T09:05:40.778Z,96.20
2023-05-06T09:08:07.705Z,96.40
2023-05-06T09:10:45.244Z,96.90
2023-05-06T09:13:18.578Z,96.20
2023-05-06T09:15:49.129Z,95.60
2023-05-06T09:18:17.013Z,95.90
2023-05-06T09:20:48.119Z,95.60
2023-05-06T09:23:17.830Z,94.50
2023-05-06T09:25:47.166Z,94.20
2023-05-06T09:28:14.726Z,94.20
2023-05-06T09:30:45.043Z,94.10
2023-05-06T09:33:12.702Z,94.00
2023-05-06T09:35:44.263Z,94.10
2023-05-06T09:38:11.130Z,95.10
2023-05-06T09:40:39.181Z,94.10
2023-05-06T09:43:06.641Z,94.00
2023-05-06T09:45:33.807Z,93.80
2023-05-06T09:48:01.145Z,93.60
2023-05-06T09:50:28.726Z,94.20
2023-05-06T09:52:56.455Z,94.70
2023-05-06T09:55:26.639Z,93.60
2023-05-06T09:57:55.099Z,93.30
2023-05-06T10:00:28.064Z,94.00
2023-05-06T10:02:55.393Z,94.00
2023-05-06T10:05:25.945Z,94.10
2023-05-06T10:07:54.813Z,93.20
2023-05-06T10:10:25.408Z,93.60
2023-05-06T10:12:52.814Z,93.70
2023-05-06T10:15:19.880Z,93.10
2023-05-06T10:17:52.557Z,93.30
2023-05-06T10:20:21.683Z,92.90
2023-05-06T10:23:13.642Z,93.00
2023-05-06T10:25:43.901Z,92.80
2023-05-06T10:28:12.897Z,92.40
2023-05-06T10:30:48.091Z,92.30
2023-05-06T10:33:18.890Z,91.90
2023-05-06T10:36:01.445Z,92.20
2023-05-06T10:38:39.998Z,92.60
2023-05-06T10:41:09.636Z,92.20
2023-05-06T10:43:44.004Z,91.60
2023-05-06T10:46:16.711Z,91.50
2023-05-06T10:49:11.854Z,91.50
2023-05-06T10:51:42.537Z,91.70
2023-05-06T10:54:18.376Z,91.90
2023-05-06T10:56:48.321Z,91.60
2023-05-06T10:59:24.035Z,91.60
2023-05-06T11:02:08.459Z,91.10
2023-05-06T11:04:37.503Z,91.40
2023-05-06T11:07:13.723Z,91.70
2023-05-06T11:09:59.605Z,91.30
2023-05-06T11:12:46.147Z,91.40
2023-05-06T11:15:38.053Z,91.20
2023-05-06T11:18:30.908Z,91.50
2023-05-06T11:21:00.964Z,92.10
2023-05-06T11:23:43.274Z,91.40
2023-05-06T11:26:11.696Z,91.70
2023-05-06T11:28:40.302Z,92.40
2023-05-06T11:31:08.997Z,90.50
2023-05-06T11:33:37.500Z,90.90
2023-05-06T11:36:05.324Z,91.00
2023-05-06T11:38:56.397Z,90.90
2023-05-06T11:41:23.696Z,90.70
2023-05-06T11:43:55.623Z,91.50
2023-05-06T11:46:29.513Z,90.90
2023-05-06T11:48:56.397Z,90.90
2023-05-06T11:51:24.691Z,92.00
2023-05-06T11:53:54.269Z,91.20
2023-05-06T11:56:21.230Z,91.40
2023-05-06T11:58:48.111Z,91.00
2023-05-06T12:01:14.951Z,90.70
2023-05-06T12:03:41.924Z,90.90
2023-05-06T12:06:08.860Z,90.40
2023-05-06T12:08:37.730Z,90.70
2023-05-06T12:11:09.215Z,90.60
2023-05-06T12:13:37.780Z,90.40
2023-05-06T12:16:08.249Z,90.90
2023-05-06T12:18:37.315Z,90.50
2023-05-06T12:21:04.509Z,90.00
2023-05-06T12:23:31.617Z,90.40
2023-05-06T12:26:08.305Z,90.40
2023-05-06T12:28:36.984Z,90.60
2023-05-06T12:31:24.220Z,90.70
2023-05-06T12:33:51.413Z,90.20
2023-05-06T12:36:19.537Z,90.70
2023-05-06T12:38:57.785Z,90.50
2023-05-06T12:41:36.346Z,90.80
2023-05-06T12:44:32.312Z,90.80
2023-05-06T12:47:03.377Z,90.70
2023-05-06T12:49:51.664Z,90.40
2023-05-06T12:52:30.937Z,90.50
2023-05-06T12:55:01.637Z,91.20
2023-05-06T12:57:28.531Z,90.60
2023-05-06T12:59:56.351Z,91.80
2023-05-06T13:02:23.430Z,91.80
2023-05-06T13:04:50.414Z,91.00
2023-05-06T13:07:17.250Z,90.70
2023-05-06T13:09:44.834Z,90.90
2023-05-06T13:12:11.772Z,90.60
2023-05-06T13:14:40.168Z,89.90
2023-05-06T13:17:08.163Z,90.50
2023-05-06T13:19:35.865Z,90.80
2023-05-06T13:22:02.917Z,90.40
2023-05-06T13:24:30.766Z,90.40
2023-05-06T13:26:59.845Z,90.80
2023-05-06T13:29:29.470Z,90.30
2023-05-06T13:31:56.470Z,90.70
2023-05-06T13:34:23.527Z,90.90
2023-05-06T13:36:51.472Z,89.80
2023-05-06T13:39:18.640Z,91.10
2023-05-06T13:41:50.058Z,90.70
2023-05-06T13:44:18.301Z,90.30
2023-05-06T13:46:46.508Z,90.00
2023-05-06T13:49:14.843Z,90.30
2023-05-06T13:51:41.822Z,89.70
2023-05-06T13:54:08.714Z,90.10
2023-05-06T13:56:35.901Z,90.10
2023-05-06T13:59:02.749Z,90.40
2023-05-06T14:01:29.721Z,90.10
2023-05-06T14:04:00.136Z,90.60
2023-05-06T14:06:27.627Z,90.80
2023-05-06T14:08:54.765Z,90.70
2023-05-06T14:11:21.642Z,90.70
2023-05-06T14:13:48.955Z,90.20
2023-05-06T14:16:16.660Z,90.60
2023-05-06T14:18:43.588Z,90.50
2023-05-06T14:21:10.480Z,91.00
2023-05-06T14:23:37.918Z,90.40
2023-05-06T14:26:04.926Z,90.90
2023-05-06T14:28:31.753Z,90.70
2023-05-06T14:30:59.502Z,89.80
2023-05-06T14:33:26.379Z,90.50
2023-05-06T14:35:53.320Z,90.50
2023-05-06T14:38:20.468Z,90.50
2023-05-06T14:40:47.291Z,90.10
2023-05-06T14:43:14.166Z,90.30
2023-05-06T14:45:41.288Z,89.70
2023-05-06T14:48:08.593Z,90.10
2023-05-06T14:50:36.011Z,89.90
2023-05-06T14:53:03.977Z,90.10
2023-05-06T14:55:31.202Z,89.50
2023-05-06T14:57:58.024Z,90.00
2023-05-06T15:00:25.296Z,90.10
2023-05-06T15:02:52.198Z,90.10
2023-05-06T15:05:19.201Z,90.20
2023-05-06T15:07:46.376Z,90.10
2023-05-06T15:10:13.452Z,90.30
2023-05-06T15:12:40.412Z,90.20
2023-05-06T15:15:08.576Z,90.10
2023-05-06T15:17:38.132Z,90.20
2023-05-06T15:20:07.004Z,90.00
2023-05-06T15:22:34.064Z,90.10
2023-05-06T15:25:01.634Z,90.40
2023-05-06T15:27:28.696Z,90.50
2023-05-06T15:29:55.723Z,90.90
2023-05-06T15:32:22.712Z,90.40
2023-05-06T15:34:49.590Z,90.70
2023-05-06T15:37:19.263Z,91.10
2023-05-06T15:39:47.945Z,91.50
2023-05-06T15:42:16.910Z,91.10
2023-05-06T15:44:43.970Z,91.10
2023-05-06T15:47:10.949Z,91.60
2023-05-06T15:52:08.334Z,92.10
2023-05-06T15:54:37.530Z,92.60
2023-05-06T15:57:07.471Z,92.70
2023-05-06T15:59:34.460Z,92.70
2023-05-06T16:02:26.231Z,93.00
2023-05-06T16:04:48.955Z,93.30
2023-05-06T16:07:16.620Z,93.20
2023-05-06T16:09:43.450Z,93.50
2023-05-06T16:12:10.375Z,93.60
2023-05-06T16:14:37.369Z,93.60
2023-05-06T16:17:04.294Z,93.70
2023-05-06T16:19:32.100Z,93.70
2023-05-06T16:21:59.100Z,93.80
2023-05-06T16:24:25.914Z,93.90
2023-05-06T16:26:54.677Z,94.30
2023-05-06T16:29:21.744Z,93.90
2023-05-06T16:31:49.149Z,94.00
2023-05-06T16:34:16.149Z,94.10
2023-05-06T16:36:43.608Z,94.40
2023-05-06T16:39:10.489Z,94.30
2023-05-06T16:41:37.416Z,94.30
2023-05-06T16:44:04.520Z,94.30
2023-05-06T16:46:33.108Z,94.30
2023-05-06T16:49:00.070Z,94.30
2023-05-06T16:51:26.987Z,94.50
2023-05-06T16:53:53.807Z,94.70
2023-05-06T16:56:20.673Z,94.80
2023-05-06T16:58:47.507Z,94.60
2023-05-06T17:01:14.428Z,94.70
2023-05-06T17:03:41.443Z,94.70
2023-05-06T17:06:08.424Z,94.60
2023-05-06T17:08:36.761Z,94.80
2023-05-06T17:11:07.114Z,94.80
2023-05-06T17:13:34.840Z,94.80
2023-05-06T17:16:01.772Z,95.10
2023-05-06T17:18:28.772Z,95.00
2023-05-06T17:20:57.460Z,95.40
2023-05-06T17:23:25.087Z,95.30
2023-05-06T17:25:52.085Z,95.20
2023-05-06T17:28:19.258Z,95.20
2023-05-06T17:30:46.674Z,95.40
2023-05-06T17:33:13.803Z,95.40
2023-05-06T17:35:40.760Z,95.90
2023-05-06T17:38:07.979Z,95.60
2023-05-06T17:40:34.887Z,95.60
2023-05-06T17:43:01.952Z,95.60
2023-05-06T17:45:28.982Z,95.50
2023-05-06T17:47:56.671Z,95.50
2023-05-06T17:50:23.924Z,95.80
2023-05-06T17:52:52.782Z,96.10
2023-05-06T17:55:23.893Z,95.90
2023-05-06T17:57:52.533Z,95.80
2023-05-06T18:00:19.943Z,96.00
2023-05-06T18:02:47.098Z,96.00
2023-05-06T18:05:14.348Z,96.10
2023-05-06T18:07:41.697Z,96.30
2023-05-06T18:10:09.352Z,96.70
2023-05-06T18:12:36.899Z,96.50
2023-05-06T18:15:05.038Z,96.40
2023-05-06T18:17:31.929Z,96.50
2023-05-06T18:19:58.959Z,96.60
2023-05-06T18:22:26.037Z,96.60
2023-05-06T18:24:55.317Z,96.70
2023-05-06T18:27:23.088Z,97.10
2023-05-06T18:29:50.203Z,97.30
2023-05-06T18:32:18.231Z,97.40
2023-05-06T18:34:45.359Z,97.90
2023-05-06T18:37:12.353Z,97.40
2023-05-06T18:39:42.786Z,97.70
2023-05-06T18:42:09.912Z,97.90
2023-05-06T18:44:37.259Z,97.90
2023-05-06T18:47:04.312Z,98.10
2023-05-06T18:49:31.484Z,98.20
2023-05-06T18:51:58.557Z,98.70
2023-05-06T18:54:25.729Z,98.70
2023-05-06T18:56:52.700Z,98.70
2023-05-06T18:59:19.712Z,98.80
2023-05-06T19:01:47.794Z,98.80
2023-05-06T19:04:14.881Z,98.90
2023-05-06T19:06:42.127Z,99.30
2023-05-06T19:09:09.013Z,99.40
2023-05-06T19:11:36.043Z,99.90
2023-05-06T19:14:03.664Z,99.90
2023-05-06T19:16:30.571Z,99.90
2023-05-06T19:18:57.512Z,99.90
2023-05-06T19:21:24.531Z,99.90
2023-05-06T19:23:51.491Z,99.90
2023-05-06T19:26:18.442Z,99.90
2023-05-06T19:28:45.646Z,99.90
2023-05-06T19:31:12.621Z,99.90
2023-05-06T19:33:40.957Z,99.90
2023-05-06T19:36:07.878Z,99.90
2023-05-06T19:38:35.262Z,99.90
2023-05-06T19:41:02.672Z,99.90
2023-05-06T19:43:29.861Z,99.90
2023-05-06T19:45:57.173Z,99.90
2023-05-06T19:48:24.399Z,99.90
2023-05-06T19:50:53.905Z,99.90
2023-05-06T19:53:22.876Z,99.90
2023-05-06T19:55:49.901Z,99.90
2023-05-06T19:58:17.504Z,99.90
2023-05-06T20:00:45.627Z,99.90
2023-05-06T20:03:13.530Z,99.90
2023-05-06T20:05:41.299Z,99.90
2023-05-06T20:08:11.419Z,99.90
2023-05-06T20:10:38.712Z,99.90
2023-05-06T20:13:07.056Z,99.90
2023-05-06T20:15:35.325Z,99.90
2023-05-06T20:18:03.616Z,99.90
2023-05-06T20:20:34.229Z,99.90
2023-05-06T20:23:04.601Z,99.90
2023-05-06T20:25:31.896Z,99.90
2023-05-06T20:27:59.471Z,99.90
2023-05-06T20:30:26.842Z,99.90
2023-05-06T20:32:53.978Z,99.90
2023-05-06T20:35:20.936Z,99.90
2023-05-06T20:37:47.867Z,99.90
2023-05-06T20:40:15.221Z,99.90
2023-05-06T20:42:42.124Z,99.90
2023-05-06T20:45:09.950Z,99.90
2023-05-06T20:47:37.114Z,99.90
2023-05-06T20:50:04.436Z,99.90
2023-05-06T20:52:31.634Z,99.90
2023-05-06T20:54:58.552Z,99.90
2023-05-06T20:57:25.794Z,99.90
2023-05-06T20:59:52.896Z,99.90
2023-05-06T21:02:19.910Z,99.90
2023-05-06T21:04:46.996Z,99.90
2023-05-06T21:07:14.058Z,99.90
2023-05-06T21:09:40.978Z,99.90
2023-05-06T21:12:07.893Z,99.90
2023-05-06T21:14:34.840Z,99.90
2023-05-06T21:17:01.822Z,99.90
2023-05-06T21:19:28.717Z,99.90
2023-05-06T21:21:56.717Z,99.90
2023-05-06T21:24:23.599Z,99.90
2023-05-06T21:26:51.353Z,99.90
2023-05-06T21:29:18.686Z,99.90
2023-05-06T21:31:45.493Z,99.90
2023-05-06T21:34:12.458Z,99.90
2023-05-06T21:36:39.305Z,99.90
2023-05-06T21:39:12.125Z,99.90
2023-05-06T21:41:40.063Z,99.90
2023-05-06T21:44:09.062Z,99.90
2023-05-06T21:46:37.733Z,99.90
2023-05-06T21:49:05.220Z,99.90
2023-05-06T21:51:34.537Z,99.90
2023-05-06T21:54:02.471Z,99.90
2023-05-06T21:56:29.720Z,99.90
2023-05-06T21:58:56.745Z,99.90
2023-05-06T22:01:26.305Z,99.90
2023-05-06T22:03:53.937Z,99.90
2023-05-06T22:06:21.503Z,99.90
2023-05-06T22:08:48.403Z,99.90
2023-05-06T22:11:15.821Z,99.90
2023-05-06T22:13:42.707Z,99.90
2023-05-06T22:16:09.807Z,99.90
2023-05-06T22:18:41.157Z,99.90
2023-05-06T22:21:08.711Z,99.90
2023-05-06T22:23:35.738Z,99.90
2023-05-06T22:26:02.876Z,99.90
2023-05-06T22:28:29.898Z,99.90
2023-05-06T22:30:57.242Z,99.90
2023-05-06T22:33:25.933Z,99.90
2023-05-06T22:35:52.900Z,99.90
2023-05-06T22:38:19.847Z,99.90
2023-05-06T22:40:46.712Z,99.90
2023-05-06T22:43:13.614Z,99.90
2023-05-06T22:45:40.446Z,99.90
2023-05-06T22:48:07.661Z,99.90
2023-05-06T22:50:34.582Z,99.90
2023-05-06T22:53:10.389Z,99.90
2023-05-06T22:55:41.717Z,99.90
2023-05-06T22:58:08.673Z,99.90
2023-05-06T23:00:35.876Z,99.90
2023-05-06T23:03:02.990Z,99.90
2023-05-06T23:05:29.952Z,99.90
2023-05-06T23:07:56.835Z,99.90
2023-05-06T23:10:23.756Z,99.90
2023-05-06T23:12:50.745Z,99.90
2023-05-06T23:15:17.709Z,99.90
2023-05-06T23:17:44.645Z,99.90
2023-05-06T23:20:12.846Z,99.90
2023-05-06T23:22:39.843Z,99.90
2023-05-06T23:25:10.772Z,99.90
2023-05-06T23:27:40.395Z,99.90
2023-05-06T23:30:08.995Z,99.90
2023-05-06T23:32:36.874Z,99.90
2023-05-06T23:35:04.844Z,99.90
2023-05-06T23:37:31.936Z,99.90
2023-05-06T23:39:58.935Z,99.90
2023-05-06T23:42:26.498Z,99.90
2023-05-06T23:44:53.598Z,99.90
2023-05-06T23:47:20.787Z,99.90
2023-05-06T23:49:47.734Z,99.90
2023-05-06T23:52:14.700Z,99.90
2023-05-06T23:54:41.560Z,99.90
2023-05-06T23:57:08.401Z,99.90
2023-05-06T23:59:35.514Z,99.90
