createdAt,value
2023-02-13T00:00:02.414Z,103100.72
2023-02-13T00:00:18.832Z,103096.31
2023-02-13T00:00:52.885Z,103093.63
2023-02-13T00:01:08.979Z,103099.84
2023-02-13T00:01:21.636Z,103095.41
2023-02-13T00:01:34.299Z,103096.34
2023-02-13T00:01:47.215Z,103089.31
2023-02-13T00:01:59.860Z,103095.41
2023-02-13T00:02:12.677Z,103092.75
2023-02-13T00:02:26.667Z,103089.22
2023-02-13T00:02:39.499Z,103091.88
2023-02-13T00:02:52.671Z,103095.41
2023-02-13T00:03:05.456Z,103093.63
2023-02-13T00:03:18.132Z,103102.53
2023-02-13T00:03:30.827Z,103095.41
2023-02-13T00:03:44.582Z,103101.63
2023-02-13T00:03:57.281Z,103097.19
2023-02-13T00:04:09.978Z,103099.84
2023-02-13T00:04:22.689Z,103096.31
2023-02-13T00:04:35.817Z,103086.56
2023-02-13T00:04:49.477Z,103100.72
2023-02-13T00:05:02.115Z,103091.84
2023-02-13T00:05:15.010Z,103087.38
2023-02-13T00:05:27.710Z,103091.84
2023-02-13T00:05:40.377Z,103095.38
2023-02-13T00:05:53.013Z,103092.72
2023-02-13T00:06:07.253Z,103092.72
2023-02-13T00:06:19.879Z,103090.97
2023-02-13T00:06:32.543Z,103088.25
2023-02-13T00:06:47.823Z,103089.19
2023-02-13T00:07:00.921Z,103090.03
2023-02-13T00:07:14.013Z,103092.66
2023-02-13T00:07:27.733Z,103088.25
2023-02-13T00:07:40.370Z,103093.56
2023-02-13T00:07:53.014Z,103088.25
2023-02-13T00:08:05.731Z,103089.06
2023-02-13T00:08:18.380Z,103093.53
2023-02-13T00:08:30.998Z,103090.88
2023-02-13T00:08:44.637Z,103093.53
2023-02-13T00:08:57.273Z,103088.22
2023-02-13T00:09:11.199Z,103093.53
2023-02-13T00:09:23.818Z,103096.19
2023-02-13T00:09:36.447Z,103088.22
2023-02-13T00:09:49.358Z,103087.34
2023-02-13T00:10:02.111Z,103090.88
2023-02-13T00:10:14.912Z,103087.34
2023-02-13T00:10:28.831Z,103094.41
2023-02-13T00:10:42.837Z,103096.19
2023-02-13T00:10:55.780Z,103094.41
2023-02-13T00:11:08.642Z,103092.66
2023-02-13T00:11:21.317Z,103090.84
2023-02-13T00:11:34.981Z,103089.97
2023-02-13T00:11:47.607Z,103092.63
2023-02-13T00:12:00.275Z,103089.97
2023-02-13T00:12:12.889Z,103092.63
2023-02-13T00:12:25.585Z,103091.75
2023-02-13T00:12:38.267Z,103091.72
2023-02-13T00:12:50.928Z,103090.84
2023-02-13T00:13:03.646Z,103089.97
2023-02-13T00:13:18.012Z,103092.63
2023-02-13T00:13:30.688Z,103092.63
2023-02-13T00:13:43.625Z,103087.31
2023-02-13T00:13:56.428Z,103092.63
2023-02-13T00:14:09.096Z,103095.31
2023-02-13T00:14:21.878Z,103081.09
2023-02-13T00:14:35.466Z,103087.38
2023-02-13T00:14:49.743Z,103084.69
2023-02-13T00:15:02.766Z,103085.56
2023-02-13T00:15:15.392Z,103089.97
2023-02-13T00:15:28.363Z,103085.56
2023-02-13T00:15:41.030Z,103089.16
2023-02-13T00:15:57.823Z,103089.16
2023-02-13T00:16:11.637Z,103091.81
2023-02-13T00:16:24.361Z,103089.16
2023-02-13T00:16:37.043Z,103090.00
2023-02-13T00:16:49.697Z,103090.88
2023-02-13T00:17:02.504Z,103083.81
2023-02-13T00:17:15.134Z,103083.75
2023-02-13T00:17:28.173Z,103090.88
2023-02-13T00:17:40.827Z,103083.75
2023-02-13T00:17:54.481Z,103084.69
2023-02-13T00:18:07.115Z,103085.56
2023-02-13T00:18:19.956Z,103077.56
2023-02-13T00:18:35.968Z,103083.81
2023-02-13T00:18:48.604Z,103085.56
2023-02-13T00:19:02.277Z,103082.91
2023-02-13T00:19:14.952Z,103075.78
2023-02-13T00:19:27.731Z,103081.16
2023-02-13T00:19:40.507Z,103082.06
2023-02-13T00:19:53.201Z,103082.91
2023-02-13T00:20:07.160Z,103084.69
2023-02-13T00:20:20.046Z,103076.72
2023-02-13T00:20:33.831Z,103082.03
2023-02-13T00:20:46.489Z,103075.84
2023-02-13T00:21:01.349Z,103078.50
2023-02-13T00:21:14.148Z,103086.50
2023-02-13T00:21:27.139Z,103081.16
2023-02-13T00:21:39.812Z,103085.59
2023-02-13T00:21:53.579Z,103084.72
2023-02-13T00:22:06.264Z,103082.06
2023-02-13T00:22:19.016Z,103086.50
2023-02-13T00:22:35.593Z,103078.50
2023-02-13T00:22:48.253Z,103086.50
2023-02-13T00:23:01.055Z,103082.06
2023-02-13T00:23:13.710Z,103080.25
2023-02-13T00:23:26.450Z,103078.50
2023-02-13T00:23:41.228Z,103086.50
2023-02-13T00:23:53.933Z,103089.16
2023-02-13T00:24:06.839Z,103082.91
2023-02-13T00:24:19.561Z,103078.50
2023-02-13T00:24:32.247Z,103086.50
2023-02-13T00:24:44.878Z,103078.50
2023-02-13T00:24:57.541Z,103082.03
2023-02-13T00:25:10.366Z,103075.84
2023-02-13T00:25:24.028Z,103081.16
2023-02-13T00:25:36.942Z,103077.59
2023-02-13T00:25:50.989Z,103078.50
2023-02-13T00:26:07.326Z,103078.50
2023-02-13T00:26:20.091Z,103079.38
2023-02-13T00:26:33.728Z,103078.50
2023-02-13T00:26:46.402Z,103084.69
2023-02-13T00:26:59.033Z,103078.50
2023-02-13T00:27:11.724Z,103083.81
2023-02-13T00:27:24.370Z,103083.81
2023-02-13T00:27:37.046Z,103082.03
2023-02-13T00:27:51.435Z,103073.19
2023-02-13T00:28:05.228Z,103080.22
2023-02-13T00:28:17.955Z,103085.56
2023-02-13T00:28:30.697Z,103081.16
2023-02-13T00:28:43.731Z,103074.03
2023-02-13T00:28:57.284Z,103082.91
2023-02-13T00:29:11.206Z,103082.94
2023-02-13T00:29:23.992Z,103080.22
2023-02-13T00:29:36.649Z,103074.03
2023-02-13T00:29:49.289Z,103074.03
2023-02-13T00:30:02.058Z,103080.22
2023-02-13T00:30:15.827Z,103077.59
2023-02-13T00:30:28.482Z,103072.25
2023-02-13T00:30:41.172Z,103074.91
2023-02-13T00:30:55.107Z,103075.78
2023-02-13T00:31:10.105Z,103077.59
2023-02-13T00:31:22.943Z,103080.22
2023-02-13T00:31:35.732Z,103076.75
2023-02-13T00:31:48.528Z,103081.16
2023-02-13T00:32:01.670Z,103078.50
2023-02-13T00:32:15.043Z,103072.28
2023-02-13T00:32:27.826Z,103070.53
2023-02-13T00:32:41.522Z,103078.50
2023-02-13T00:32:54.130Z,103074.91
2023-02-13T00:33:06.779Z,103073.19
2023-02-13T00:33:19.677Z,103075.84
2023-02-13T00:33:32.440Z,103080.22
2023-02-13T00:33:45.363Z,103074.91
2023-02-13T00:33:58.040Z,103074.91
2023-02-13T00:34:11.755Z,103075.84
2023-02-13T00:34:24.485Z,103073.19
2023-02-13T00:34:37.165Z,103074.91
2023-02-13T00:34:49.829Z,103074.91
2023-02-13T00:35:02.537Z,103075.84
2023-02-13T00:35:15.292Z,103078.50
2023-02-13T00:35:28.980Z,103072.25
2023-02-13T00:35:41.623Z,103066.94
2023-02-13T00:36:03.105Z,103066.94
2023-02-13T00:36:17.950Z,103070.44
2023-02-13T00:36:31.859Z,103068.72
2023-02-13T00:36:44.543Z,103070.44
2023-02-13T00:36:57.233Z,103067.84
2023-02-13T00:37:10.425Z,103065.19
2023-02-13T00:37:23.267Z,103072.25
2023-02-13T00:37:35.942Z,103064.25
2023-02-13T00:37:48.592Z,103062.47
2023-02-13T00:38:02.225Z,103066.03
2023-02-13T00:38:14.824Z,103066.94
2023-02-13T00:38:29.809Z,103064.25
2023-02-13T00:38:43.350Z,103064.25
2023-02-13T00:38:56.069Z,103066.03
2023-02-13T00:39:12.120Z,103062.53
2023-02-13T00:39:24.901Z,103061.59
2023-02-13T00:39:38.602Z,103067.84
2023-02-13T00:39:51.301Z,103064.25
2023-02-13T00:40:04.242Z,103064.25
2023-02-13T00:40:17.103Z,103068.72
2023-02-13T00:40:29.840Z,103066.06
2023-02-13T00:40:42.530Z,103069.63
2023-02-13T00:40:56.847Z,103064.31
2023-02-13T00:41:10.349Z,103065.19
2023-02-13T00:41:23.999Z,103058.97
2023-02-13T00:41:36.741Z,103063.44
2023-02-13T00:41:49.396Z,103068.75
2023-02-13T00:42:02.035Z,103066.09
2023-02-13T00:42:14.717Z,103063.44
2023-02-13T00:42:27.420Z,103069.63
2023-02-13T00:42:40.056Z,103070.56
2023-02-13T00:42:52.735Z,103063.44
2023-02-13T00:43:06.360Z,103066.09
2023-02-13T00:43:20.392Z,103066.09
2023-02-13T00:43:33.656Z,103060.78
2023-02-13T00:43:47.046Z,103064.38
2023-02-13T00:43:59.668Z,103062.56
2023-02-13T00:44:12.595Z,103065.22
2023-02-13T00:44:25.288Z,103058.13
2023-02-13T00:44:38.952Z,103059.03
2023-02-13T00:44:51.940Z,103059.03
2023-02-13T00:45:05.220Z,103071.41
2023-02-13T00:45:17.890Z,103063.47
2023-02-13T00:45:30.550Z,103061.72
2023-02-13T00:45:43.726Z,103064.38
2023-02-13T00:45:56.490Z,103059.91
2023-02-13T00:46:10.219Z,103061.72
2023-02-13T00:46:22.996Z,103051.06
2023-02-13T00:46:36.573Z,103064.38
2023-02-13T00:46:49.262Z,103064.38
2023-02-13T00:47:01.969Z,103065.22
2023-02-13T00:47:14.932Z,103065.22
2023-02-13T00:47:27.638Z,103063.44
2023-02-13T00:47:41.301Z,103062.59
2023-02-13T00:47:53.964Z,103066.09
2023-02-13T00:48:06.604Z,103059.09
2023-02-13T00:48:19.256Z,103056.41
2023-02-13T00:48:33.184Z,103064.38
2023-02-13T00:48:46.123Z,103065.22
2023-02-13T00:48:59.087Z,103059.91
2023-02-13T00:49:12.796Z,103065.22
2023-02-13T00:49:25.593Z,103067.91
2023-02-13T00:49:38.202Z,103061.72
2023-02-13T00:49:50.973Z,103064.38
2023-02-13T00:50:04.040Z,103065.22
2023-02-13T00:50:16.917Z,103061.72
2023-02-13T00:50:29.576Z,103063.47
2023-02-13T00:50:42.420Z,103061.72
2023-02-13T00:50:56.525Z,103064.38
2023-02-13T00:51:09.978Z,103060.78
2023-02-13T00:51:22.653Z,103059.91
2023-02-13T00:51:35.507Z,103065.22
2023-02-13T00:51:48.410Z,103053.72
2023-02-13T00:52:02.056Z,103061.63
2023-02-13T00:52:14.763Z,103062.56
2023-02-13T00:52:27.464Z,103060.78
2023-02-13T00:52:40.120Z,103060.78
2023-02-13T00:52:53.071Z,103073.19
2023-02-13T00:53:05.732Z,103062.53
2023-02-13T00:53:18.420Z,103055.44
2023-02-13T00:53:31.614Z,103061.63
2023-02-13T00:53:45.318Z,103055.44
2023-02-13T00:53:57.968Z,103060.78
2023-02-13T00:54:10.640Z,103060.78
2023-02-13T00:54:23.306Z,103061.63
2023-02-13T00:54:35.981Z,103065.19
2023-02-13T00:54:48.767Z,103052.75
2023-02-13T00:55:02.590Z,103057.16
2023-02-13T00:55:15.396Z,103053.63
2023-02-13T00:55:28.038Z,103063.38
2023-02-13T00:55:40.676Z,103060.75
2023-02-13T00:55:53.399Z,103057.22
2023-02-13T00:56:08.436Z,103052.75
2023-02-13T00:56:22.160Z,103062.47
2023-02-13T00:56:34.871Z,103051.91
2023-02-13T00:56:47.865Z,103057.22
2023-02-13T00:57:00.514Z,103055.41
2023-02-13T00:57:13.234Z,103053.63
2023-02-13T00:57:25.948Z,103054.56
2023-02-13T00:57:38.558Z,103061.59
2023-02-13T00:57:52.240Z,103062.53
2023-02-13T00:58:04.931Z,103056.28
2023-02-13T00:58:18.910Z,103058.94
2023-02-13T00:58:31.883Z,103064.25
2023-02-13T00:58:44.890Z,103056.28
2023-02-13T00:58:57.532Z,103059.81
2023-02-13T00:59:11.203Z,103063.41
2023-02-13T00:59:23.896Z,103063.41
2023-02-13T00:59:36.572Z,103056.28
2023-02-13T00:59:50.543Z,103046.56
2023-02-13T01:00:04.207Z,103055.41
2023-02-13T01:00:17.727Z,103054.56
2023-02-13T01:00:32.992Z,103058.09
2023-02-13T01:00:47.387Z,103052.75
2023-02-13T01:01:00.456Z,103051.91
2023-02-13T01:01:13.242Z,103062.53
2023-02-13T01:01:26.161Z,103058.13
2023-02-13T01:01:38.906Z,103051.91
2023-02-13T01:01:51.545Z,103059.91
2023-02-13T01:02:05.378Z,103055.44
2023-02-13T01:02:17.972Z,103052.78
2023-02-13T01:02:30.641Z,103059.03
2023-02-13T01:02:43.288Z,103052.81
2023-02-13T01:02:56.124Z,103048.41
2023-02-13T01:03:08.970Z,103050.13
2023-02-13T01:03:22.090Z,103051.94
2023-02-13T01:03:35.953Z,103050.13
2023-02-13T01:03:48.692Z,103054.56
2023-02-13T01:04:01.370Z,103050.13
2023-02-13T01:04:14.047Z,103042.16
2023-02-13T01:04:26.742Z,103048.41
2023-02-13T01:04:39.746Z,103057.25
2023-02-13T01:04:52.409Z,103044.84
2023-02-13T01:05:06.387Z,103044.84
2023-02-13T01:05:19.251Z,103047.47
2023-02-13T01:05:32.034Z,103047.47
2023-02-13T01:05:45.291Z,103047.44
2023-02-13T01:05:58.279Z,103062.53
2023-02-13T01:06:10.923Z,103057.22
2023-02-13T01:06:24.622Z,103047.47
2023-02-13T01:06:37.340Z,103051.00
2023-02-13T01:06:50.050Z,103050.13
2023-02-13T01:07:02.695Z,103049.22
2023-02-13T01:07:16.688Z,103042.19
2023-02-13T01:07:29.339Z,103048.34
2023-02-13T01:07:42.998Z,103043.94
2023-02-13T01:07:55.654Z,103044.81
2023-02-13T01:08:08.300Z,103045.66
2023-02-13T01:08:21.338Z,103045.66
2023-02-13T01:08:34.389Z,103046.59
2023-02-13T01:08:47.113Z,103048.41
2023-02-13T01:08:59.778Z,103042.16
2023-02-13T01:09:12.788Z,103046.59
2023-02-13T01:09:26.647Z,103038.63
2023-02-13T01:09:39.249Z,103042.19
2023-02-13T01:09:51.866Z,103043.06
2023-02-13T01:10:04.852Z,103048.41
2023-02-13T01:10:17.823Z,103043.06
2023-02-13T01:10:30.655Z,103049.28
2023-02-13T01:10:44.913Z,103048.41
2023-02-13T01:10:58.924Z,103045.75
2023-02-13T01:11:13.159Z,103038.66
2023-02-13T01:11:25.983Z,103043.06
2023-02-13T01:11:38.647Z,103043.97
2023-02-13T01:11:51.271Z,103039.53
2023-02-13T01:12:03.993Z,103043.94
2023-02-13T01:12:17.907Z,103042.19
2023-02-13T01:12:30.518Z,103048.41
2023-02-13T01:12:43.148Z,103042.19
2023-02-13T01:12:55.830Z,103041.31
2023-02-13T01:13:09.545Z,103042.19
2023-02-13T01:13:22.209Z,103035.16
2023-02-13T01:13:35.129Z,103043.06
2023-02-13T01:13:48.777Z,103041.31
2023-02-13T01:14:01.641Z,103045.75
2023-02-13T01:14:14.340Z,103045.75
2023-02-13T01:14:26.973Z,103037.78
2023-02-13T01:14:39.630Z,103038.66
2023-02-13T01:14:52.564Z,103042.19
2023-02-13T01:15:07.040Z,103039.53
2023-02-13T01:15:19.793Z,103037.75
2023-02-13T01:15:32.786Z,103039.50
2023-02-13T01:15:46.350Z,103036.00
2023-02-13T01:15:59.277Z,103032.44
2023-02-13T01:16:12.316Z,103039.53
2023-02-13T01:16:26.078Z,103043.06
2023-02-13T01:16:39.017Z,103028.94
2023-02-13T01:16:51.593Z,103037.78
2023-02-13T01:17:04.217Z,103043.97
2023-02-13T01:17:16.878Z,103043.97
2023-02-13T01:17:29.519Z,103043.13
2023-02-13T01:17:42.181Z,103039.59
2023-02-13T01:17:57.388Z,103042.28
2023-02-13T01:18:12.154Z,103042.25
2023-02-13T01:18:24.990Z,103041.31
2023-02-13T01:18:37.694Z,103041.31
2023-02-13T01:18:50.411Z,103044.84
2023-02-13T01:19:04.439Z,103041.31
2023-02-13T01:19:17.365Z,103046.63
2023-02-13T01:19:30.982Z,103045.78
2023-02-13T01:19:43.631Z,103046.63
2023-02-13T01:19:56.235Z,103049.31
2023-02-13T01:20:11.189Z,103040.47
2023-02-13T01:20:25.181Z,103049.31
2023-02-13T01:20:37.869Z,103046.63
2023-02-13T01:20:58.092Z,103040.47
2023-02-13T01:21:17.681Z,103042.25
2023-02-13T01:21:30.296Z,103046.63
2023-02-13T01:21:44.010Z,103046.63
2023-02-13T01:21:56.668Z,103055.50
2023-02-13T01:22:09.764Z,103046.63
2023-02-13T01:22:22.378Z,103047.50
2023-02-13T01:22:36.193Z,103042.25
2023-02-13T01:22:49.200Z,103046.63
2023-02-13T01:23:01.829Z,103047.50
2023-02-13T01:23:14.454Z,103040.47
2023-02-13T01:23:30.575Z,103045.75
2023-02-13T01:23:43.441Z,103047.50
2023-02-13T01:23:57.116Z,103053.72
2023-02-13T01:24:10.126Z,103042.25
2023-02-13T01:24:22.748Z,103036.00
2023-02-13T01:24:35.341Z,103048.41
2023-02-13T01:24:47.979Z,103046.63
2023-02-13T01:25:00.619Z,103044.84
2023-02-13T01:25:14.255Z,103041.31
2023-02-13T01:25:28.228Z,103046.63
2023-02-13T01:25:42.019Z,103043.97
2023-02-13T01:25:54.599Z,103046.63
2023-02-13T01:26:09.041Z,103043.06
2023-02-13T01:26:25.399Z,103038.66
2023-02-13T01:26:38.106Z,103043.97
2023-02-13T01:26:50.768Z,103046.63
2023-02-13T01:27:03.423Z,103042.25
2023-02-13T01:27:17.204Z,103042.28
2023-02-13T01:27:30.802Z,103042.25
2023-02-13T01:27:43.484Z,103040.47
2023-02-13T01:27:56.617Z,103043.97
2023-02-13T01:28:09.399Z,103043.97
2023-02-13T01:28:23.129Z,103043.97
2023-02-13T01:28:35.818Z,103039.59
2023-02-13T01:28:48.634Z,103046.63
2023-02-13T01:29:01.914Z,103052.00
2023-02-13T01:29:15.066Z,103046.63
2023-02-13T01:29:27.711Z,103042.25
2023-02-13T01:29:41.383Z,103047.50
2023-02-13T01:29:54.107Z,103046.63
2023-02-13T01:30:13.562Z,103051.13
2023-02-13T01:30:26.252Z,103047.50
2023-02-13T01:30:38.970Z,103046.63
2023-02-13T01:30:55.768Z,103045.78
2023-02-13T01:31:09.995Z,103045.78
2023-02-13T01:31:22.825Z,103048.44
2023-02-13T01:31:35.661Z,103044.00
2023-02-13T01:31:48.717Z,103044.84
2023-02-13T01:32:03.815Z,103046.63
2023-02-13T01:32:16.587Z,103046.63
2023-02-13T01:32:29.338Z,103047.50
2023-02-13T01:32:44.151Z,103043.06
2023-02-13T01:32:56.812Z,103040.50
2023-02-13T01:33:10.817Z,103051.97
2023-02-13T01:33:24.215Z,103043.97
2023-02-13T01:33:36.936Z,103037.78
2023-02-13T01:33:49.844Z,103038.69
2023-02-13T01:34:03.558Z,103043.06
2023-02-13T01:34:16.182Z,103040.41
2023-02-13T01:34:28.839Z,103037.75
2023-02-13T01:34:41.521Z,103042.16
2023-02-13T01:34:54.165Z,103044.84
2023-02-13T01:35:07.735Z,103043.94
2023-02-13T01:35:20.552Z,103042.19
2023-02-13T01:35:33.243Z,103038.66
2023-02-13T01:35:47.209Z,103049.31
2023-02-13T01:36:00.498Z,103047.47
2023-02-13T01:36:14.407Z,103043.06
2023-02-13T01:36:27.622Z,103041.31
2023-02-13T01:36:40.261Z,103045.75
2023-02-13T01:36:53.903Z,103037.75
2023-02-13T01:37:06.603Z,103043.06
2023-02-13T01:37:19.427Z,103046.59
2023-02-13T01:37:32.160Z,103047.47
2023-02-13T01:37:44.910Z,103041.31
2023-02-13T01:37:57.546Z,103043.97
2023-02-13T01:38:10.152Z,103041.31
2023-02-13T01:38:22.871Z,103041.31
2023-02-13T01:38:36.524Z,103043.06
2023-02-13T01:38:52.551Z,103051.06
2023-02-13T01:39:05.236Z,103041.31
2023-02-13T01:39:17.858Z,103047.50
2023-02-13T01:39:30.732Z,103043.06
2023-02-13T01:39:43.643Z,103041.31
2023-02-13T01:39:56.483Z,103040.50
2023-02-13T01:40:13.360Z,103045.78
2023-02-13T01:40:30.006Z,103049.28
2023-02-13T01:40:47.167Z,103044.81
2023-02-13T01:41:00.046Z,103041.28
2023-02-13T01:41:13.080Z,103049.28
2023-02-13T01:41:28.968Z,103049.28
2023-02-13T01:41:41.577Z,103054.59
2023-02-13T01:41:54.214Z,103045.75
2023-02-13T01:42:15.574Z,103048.41
2023-02-13T01:42:30.066Z,103048.41
2023-02-13T01:42:43.754Z,103050.13
2023-02-13T01:42:56.468Z,103046.59
2023-02-13T01:43:12.098Z,103043.06
2023-02-13T01:43:25.283Z,103050.22
2023-02-13T01:43:46.824Z,103048.41
2023-02-13T01:44:02.373Z,103050.13
2023-02-13T01:44:47.300Z,103043.94
2023-02-13T01:45:01.530Z,103044.81
2023-02-13T01:45:23.459Z,103050.09
2023-02-13T01:45:36.240Z,103048.34
2023-02-13T01:45:53.472Z,103046.56
2023-02-13T01:46:06.209Z,103043.91
2023-02-13T01:46:24.936Z,103041.25
2023-02-13T01:46:42.875Z,103041.25
2023-02-13T01:46:55.812Z,103048.31
2023-02-13T01:47:10.434Z,103041.25
2023-02-13T01:47:29.108Z,103041.25
2023-02-13T01:47:45.601Z,103042.13
2023-02-13T01:48:02.397Z,103041.19
2023-02-13T01:48:18.746Z,103040.34
2023-02-13T01:48:32.457Z,103038.59
2023-02-13T01:48:46.363Z,103041.25
2023-02-13T01:49:06.470Z,103043.00
2023-02-13T01:49:23.793Z,103035.03
2023-02-13T01:49:37.079Z,103036.81
2023-02-13T01:49:54.572Z,103034.16
2023-02-13T01:50:12.841Z,103038.59
2023-02-13T01:50:32.598Z,103034.16
2023-02-13T01:50:49.933Z,103028.84
2023-02-13T01:51:07.181Z,103034.16
2023-02-13T01:51:23.977Z,103029.72
2023-02-13T01:51:37.295Z,103022.63
2023-02-13T01:51:54.033Z,103028.84
2023-02-13T01:52:09.548Z,103029.72
2023-02-13T01:52:22.245Z,103023.53
2023-02-13T01:52:39.393Z,103027.97
2023-02-13T01:52:56.064Z,103029.72
2023-02-13T01:53:12.385Z,103028.84
2023-02-13T01:53:30.728Z,103028.84
2023-02-13T01:53:46.837Z,103030.59
2023-02-13T01:54:02.997Z,103028.84
2023-02-13T01:54:20.636Z,103033.25
2023-02-13T01:54:35.773Z,103031.50
2023-02-13T01:54:48.535Z,103033.31
2023-02-13T01:55:01.782Z,103031.50
2023-02-13T01:55:15.503Z,103032.38
2023-02-13T01:55:29.617Z,103028.84
2023-02-13T01:55:48.445Z,103030.63
2023-02-13T01:56:12.680Z,103035.03
2023-02-13T01:56:33.774Z,103036.81
2023-02-13T01:56:50.289Z,103028.84
2023-02-13T01:57:08.953Z,103027.97
2023-02-13T01:57:25.402Z,103029.78
2023-02-13T01:57:42.057Z,103026.28
2023-02-13T01:57:59.402Z,103035.09
2023-02-13T01:58:20.430Z,103037.78
2023-02-13T01:58:36.893Z,103040.41
2023-02-13T01:58:53.462Z,103041.31
2023-02-13T01:59:11.299Z,103035.09
2023-02-13T01:59:28.946Z,103032.47
2023-02-13T01:59:47.743Z,103035.09
2023-02-13T02:00:04.946Z,103043.06
2023-02-13T02:00:18.374Z,103036.00
2023-02-13T02:00:31.559Z,103037.78
2023-02-13T02:00:49.777Z,103044.84
2023-02-13T02:01:04.007Z,103039.53
2023-02-13T02:01:17.336Z,103037.75
2023-02-13T02:01:31.959Z,103038.63
2023-02-13T02:01:45.402Z,103023.63
2023-02-13T02:01:59.813Z,103040.41
2023-02-13T02:02:13.323Z,103030.69
2023-02-13T02:02:27.146Z,103036.84
2023-02-13T02:02:44.900Z,103037.75
2023-02-13T02:03:03.159Z,103028.00
2023-02-13T02:03:21.493Z,103036.84
2023-02-13T02:03:39.373Z,103038.66
2023-02-13T02:03:56.877Z,103036.00
2023-02-13T02:04:13.601Z,103030.69
2023-02-13T02:04:31.638Z,103032.44
2023-02-13T02:04:47.415Z,103030.69
2023-02-13T02:05:02.596Z,103038.66
2023-02-13T02:05:17.102Z,103035.09
2023-02-13T02:05:32.815Z,103035.09
2023-02-13T02:05:46.999Z,103035.09
2023-02-13T02:06:01.668Z,103031.59
2023-02-13T02:06:19.022Z,103034.25
2023-02-13T02:06:35.805Z,103033.38
2023-02-13T02:06:53.973Z,103035.09
2023-02-13T02:07:14.051Z,103039.50
2023-02-13T02:07:29.891Z,103034.19
2023-02-13T02:07:43.019Z,103031.50
2023-02-13T02:07:58.803Z,103032.44
2023-02-13T02:08:14.048Z,103034.16
2023-02-13T02:08:28.405Z,103035.03
2023-02-13T02:08:41.288Z,103035.94
2023-02-13T02:08:56.129Z,103030.59
2023-02-13T02:09:12.693Z,103029.69
2023-02-13T02:09:28.537Z,103025.28
2023-02-13T02:09:44.160Z,103033.25
2023-02-13T02:10:00.524Z,103029.72
2023-02-13T02:10:18.088Z,103023.53
2023-02-13T02:10:32.616Z,103035.03
2023-02-13T02:10:45.603Z,103029.78
2023-02-13T02:11:06.635Z,103024.38
2023-02-13T02:11:26.935Z,103032.38
2023-02-13T02:11:48.077Z,103030.63
2023-02-13T02:12:05.240Z,103033.31
2023-02-13T02:12:27.136Z,103028.84
2023-02-13T02:12:45.505Z,103027.13
2023-02-13T02:13:04.340Z,103028.84
2023-02-13T02:13:19.546Z,103031.47
2023-02-13T02:13:32.250Z,103032.44
2023-02-13T02:13:46.586Z,103032.38
2023-02-13T02:14:00.706Z,103031.53
2023-02-13T02:14:14.333Z,103030.63
2023-02-13T02:14:27.292Z,103027.13
2023-02-13T02:14:41.395Z,103033.31
2023-02-13T02:14:58.283Z,103034.16
2023-02-13T02:15:11.069Z,103033.31
2023-02-13T02:15:23.841Z,103027.97
2023-02-13T02:15:36.809Z,103029.78
2023-02-13T02:15:50.676Z,103027.13
2023-02-13T02:16:04.391Z,103031.53
2023-02-13T02:16:17.466Z,103035.03
2023-02-13T02:16:32.571Z,103028.84
2023-02-13T02:16:45.238Z,103035.03
2023-02-13T02:16:58.610Z,103027.97
2023-02-13T02:17:12.080Z,103033.31
2023-02-13T02:17:26.300Z,103031.50
2023-02-13T02:17:38.969Z,103032.44
2023-02-13T02:17:52.698Z,103028.84
2023-02-13T02:18:07.219Z,103028.84
2023-02-13T02:18:21.124Z,103033.31
2023-02-13T02:18:33.761Z,103028.84
2023-02-13T02:18:46.464Z,103032.38
2023-02-13T02:19:01.556Z,103027.97
2023-02-13T02:19:20.079Z,103031.50
2023-02-13T02:19:39.852Z,103026.19
2023-02-13T02:20:04.472Z,103026.19
2023-02-13T02:20:30.517Z,103028.84
2023-02-13T02:21:17.151Z,103033.25
2023-02-13T02:22:06.009Z,103026.22
2023-02-13T02:23:08.899Z,103027.94
2023-02-13T02:23:54.592Z,103020.81
2023-02-13T02:24:37.064Z,103030.59
2023-02-13T02:25:19.116Z,103028.84
2023-02-13T02:26:11.725Z,103030.59
2023-02-13T02:27:00.937Z,103029.72
2023-02-13T02:27:45.772Z,103036.78
2023-02-13T02:28:31.202Z,103027.00
2023-02-13T02:29:13.196Z,103032.34
2023-02-13T02:29:53.033Z,103033.19
2023-02-13T02:30:46.831Z,103040.31
2023-02-13T02:31:30.264Z,103034.09
2023-02-13T02:32:09.467Z,103035.84
2023-02-13T02:32:41.810Z,103034.09
2023-02-13T02:33:09.727Z,103037.66
2023-02-13T02:33:37.338Z,103037.66
2023-02-13T02:34:07.164Z,103026.16
2023-02-13T02:34:31.263Z,103032.34
2023-02-13T02:34:54.536Z,103032.34
2023-02-13T02:35:19.871Z,103037.66
2023-02-13T02:35:42.842Z,103032.34
2023-02-13T02:36:10.609Z,103035.00
2023-02-13T02:36:36.229Z,103033.19
2023-02-13T02:37:08.291Z,103037.66
2023-02-13T02:37:35.638Z,103036.78
2023-02-13T02:38:02.790Z,103032.34
2023-02-13T02:38:33.587Z,103027.94
2023-02-13T02:39:01.905Z,103029.72
2023-02-13T02:39:27.627Z,103035.94
2023-02-13T02:39:53.303Z,103029.69
2023-02-13T02:40:14.305Z,103027.13
2023-02-13T02:40:34.873Z,103033.19
2023-02-13T02:41:01.651Z,103034.13
2023-02-13T02:41:39.019Z,103027.88
2023-02-13T02:41:59.639Z,103030.59
2023-02-13T02:42:25.935Z,103032.34
2023-02-13T02:42:51.126Z,103027.00
2023-02-13T02:43:18.420Z,103035.94
2023-02-13T02:43:43.661Z,103030.59
2023-02-13T02:44:09.628Z,103034.09
2023-02-13T02:44:33.083Z,103029.69
2023-02-13T02:44:53.752Z,103030.59
2023-02-13T02:45:12.429Z,103032.34
2023-02-13T02:45:30.817Z,103030.59
2023-02-13T02:45:51.371Z,103030.59
2023-02-13T02:46:11.879Z,103028.81
2023-02-13T02:46:34.218Z,103032.38
2023-02-13T02:47:15.686Z,103027.03
2023-02-13T02:47:56.696Z,103032.44
2023-02-13T02:48:35.561Z,103023.53
2023-02-13T02:49:13.833Z,103027.97
2023-02-13T02:49:46.019Z,103029.72
2023-02-13T02:50:11.824Z,103028.84
2023-02-13T02:50:33.240Z,103024.44
2023-02-13T02:50:52.328Z,103032.44
2023-02-13T02:51:13.266Z,103025.34
2023-02-13T02:51:38.009Z,103031.50
2023-02-13T02:51:58.847Z,103032.44
2023-02-13T02:52:15.928Z,103027.97
2023-02-13T02:52:38.800Z,103021.78
2023-02-13T02:53:04.762Z,103027.97
2023-02-13T02:53:29.068Z,103029.72
2023-02-13T02:53:50.226Z,103021.78
2023-02-13T02:54:26.006Z,103027.97
2023-02-13T02:55:03.907Z,103034.16
2023-02-13T02:55:29.214Z,103032.44
2023-02-13T02:55:47.104Z,103023.56
2023-02-13T02:56:07.067Z,103023.56
2023-02-13T02:56:26.148Z,103023.53
2023-02-13T02:56:42.902Z,103027.13
2023-02-13T02:57:03.870Z,103025.31
2023-02-13T02:57:21.856Z,103033.31
2023-02-13T02:57:58.349Z,103030.63
2023-02-13T02:58:36.794Z,103020.97
2023-02-13T02:59:13.769Z,103024.44
2023-02-13T02:59:43.597Z,103028.88
2023-02-13T03:00:15.406Z,103029.81
2023-02-13T03:00:49.607Z,103027.13
2023-02-13T03:01:24.422Z,103028.84
2023-02-13T03:01:57.351Z,103027.13