createdAt,value
2019-01-09T00:01:19.024Z,13.63
2019-01-09T00:03:48.471Z,17.57
2019-01-09T00:06:17.835Z,11.27
2019-01-09T00:08:47.253Z,15.40
2019-01-09T00:11:16.699Z,16.27
2019-01-09T00:13:52.997Z,19.13
2019-01-09T00:16:36.514Z,17.07
2019-01-09T00:19:05.949Z,12.40
2019-01-09T00:21:35.544Z,11.00
2019-01-09T00:24:05.023Z,11.67
2019-01-09T00:26:34.461Z,15.97
2019-01-09T00:29:03.809Z,13.40
2019-01-09T00:31:34.128Z,8.27
2019-01-09T00:34:04.686Z,14.63
2019-01-09T00:36:35.072Z,10.40
2019-01-09T00:39:14.511Z,14.23
2019-01-09T00:41:44.904Z,13.17
2019-01-09T00:44:15.356Z,7.87
2019-01-09T00:46:53.815Z,10.93
2019-01-09T00:49:31.099Z,12.47
2019-01-09T00:52:00.465Z,10.83
2019-01-09T00:54:35.834Z,8.27
2019-01-09T00:57:07.328Z,9.87
2019-01-09T00:59:42.901Z,14.10
2019-01-09T01:02:48.179Z,10.17
2019-01-09T01:05:57.512Z,11.53
2019-01-09T01:09:15.567Z,10.07
2019-01-09T01:12:03.419Z,10.10
2019-01-09T01:15:10.977Z,14.50
2019-01-09T01:18:02.248Z,15.93
2019-01-09T01:21:00.555Z,10.40
2019-01-09T01:23:57.010Z,12.47
2019-01-09T01:26:57.691Z,8.53
2019-01-09T01:30:03.086Z,12.87
2019-01-09T01:33:05.022Z,17.37
2019-01-09T01:36:16.390Z,17.70
2019-01-09T01:39:32.611Z,15.20
2019-01-09T01:42:27.657Z,18.30
2019-01-09T01:45:20.840Z,12.30
2019-01-09T01:48:17.855Z,15.63
2019-01-09T01:51:37.548Z,18.33
2019-01-09T01:54:44.733Z,17.30
2019-01-09T01:57:51.980Z,16.13
2019-01-09T02:00:58.621Z,14.00
2019-01-09T02:04:11.322Z,12.70
2019-01-09T02:07:06.678Z,15.50
2019-01-09T02:10:15.686Z,12.07
2019-01-09T02:13:23.662Z,14.33
2019-01-09T02:16:31.926Z,15.30
2019-01-09T02:19:32.388Z,8.07
2019-01-09T02:22:56.535Z,12.43
2019-01-09T02:26:22.121Z,13.63
2019-01-09T02:29:08.960Z,8.10
2019-01-09T02:32:17.784Z,10.27
2019-01-09T02:34:52.273Z,9.70
2019-01-09T02:37:21.733Z,5.47
2019-01-09T02:39:51.124Z,8.70
2019-01-09T02:42:26.979Z,10.47
2019-01-09T02:44:58.424Z,12.47
2019-01-09T02:47:28.894Z,8.40
2019-01-09T02:50:05.752Z,15.97
2019-01-09T02:52:35.315Z,14.20
2019-01-09T02:55:06.760Z,7.37
2019-01-09T02:57:39.327Z,8.53
2019-01-09T03:00:15.909Z,9.03
2019-01-09T03:02:45.393Z,11.73
2019-01-09T03:05:18.891Z,12.20
2019-01-09T03:07:48.393Z,9.13
2019-01-09T03:10:17.708Z,15.50
2019-01-09T03:12:48.172Z,14.37
2019-01-09T03:15:23.522Z,13.67
2019-01-09T03:17:53.040Z,11.37
2019-01-09T03:20:24.493Z,16.37
2019-01-09T03:22:53.917Z,12.97
2019-01-09T03:25:24.387Z,22.27
2019-01-09T03:27:59.820Z,15.00
2019-01-09T03:30:33.444Z,22.77
2019-01-09T03:33:06.860Z,23.27
2019-01-09T03:35:42.091Z,20.47
2019-01-09T03:38:17.346Z,17.23
2019-01-09T03:40:47.831Z,23.97
2019-01-09T03:43:17.415Z,18.83
2019-01-09T03:45:47.924Z,18.90
2019-01-09T03:48:19.260Z,14.40
2019-01-09T03:50:56.757Z,27.07
2019-01-09T03:53:28.193Z,16.50
2019-01-09T03:56:09.681Z,23.50
2019-01-09T03:58:54.466Z,21.87
2019-01-09T04:01:34.115Z,18.30
2019-01-09T04:04:03.546Z,14.40
2019-01-09T04:06:41.618Z,17.97
2019-01-09T04:09:07.305Z,18.00
2019-01-09T04:11:38.735Z,14.93
2019-01-09T04:14:08.165Z,12.90
2019-01-09T04:16:37.812Z,14.30
2019-01-09T04:19:08.333Z,17.67
2019-01-09T04:21:38.191Z,12.73
2019-01-09T04:24:07.617Z,12.17
2019-01-09T04:26:37.111Z,14.33
2019-01-09T04:29:08.585Z,18.80
2019-01-09T04:31:39.087Z,15.87
2019-01-09T04:34:14.334Z,15.83
2019-01-09T04:36:51.295Z,16.87
2019-01-09T04:39:16.886Z,15.73
2019-01-09T04:41:47.259Z,18.50
2019-01-09T04:44:47.758Z,18.13
2019-01-09T04:47:18.179Z,16.43
2019-01-09T04:49:49.638Z,16.87
2019-01-09T04:52:19.061Z,17.47
2019-01-09T04:54:49.529Z,20.73
2019-01-09T04:57:26.530Z,17.33
2019-01-09T04:59:56.065Z,14.53
2019-01-09T05:02:31.659Z,10.90
2019-01-09T05:05:02.149Z,13.20
2019-01-09T05:07:31.591Z,12.53
2019-01-09T05:10:07.119Z,12.83
2019-01-09T05:12:36.568Z,12.33
2019-01-09T05:15:08.074Z,10.13
2019-01-09T05:17:39.532Z,9.47
2019-01-09T05:20:08.961Z,12.90
2019-01-09T05:22:40.076Z,11.60
2019-01-09T05:25:09.544Z,14.03
2019-01-09T05:27:39.949Z,12.47
2019-01-09T05:30:10.486Z,10.03
2019-01-09T05:32:41.855Z,8.27
2019-01-09T05:35:13.336Z,11.07
2019-01-09T05:37:42.797Z,9.40
2019-01-09T05:40:20.150Z,9.67
2019-01-09T05:42:49.490Z,7.80
2019-01-09T05:45:19.019Z,10.13
2019-01-09T05:47:55.224Z,13.67
2019-01-09T05:50:31.748Z,6.63
2019-01-09T05:53:01.241Z,7.87
2019-01-09T05:55:34.743Z,7.47
2019-01-09T05:58:04.173Z,5.07
2019-01-09T06:00:35.749Z,4.77
2019-01-09T06:03:07.190Z,10.07
2019-01-09T06:05:39.733Z,8.83
2019-01-09T06:08:11.169Z,6.87
2019-01-09T06:10:40.677Z,8.80
2019-01-09T06:13:10.111Z,10.50
2019-01-09T06:15:45.397Z,12.13
2019-01-09T06:18:14.833Z,11.13
2019-01-09T06:20:44.307Z,14.33
2019-01-09T06:23:13.780Z,14.27
2019-01-09T06:25:43.152Z,17.13
2019-01-09T06:28:12.707Z,17.10
2019-01-09T06:30:42.150Z,10.13
2019-01-09T06:33:14.660Z,16.93
2019-01-09T06:35:44.207Z,14.10
2019-01-09T06:38:13.650Z,18.37
2019-01-09T06:40:43.113Z,39.57
2019-01-09T06:43:15.733Z,14.47
2019-01-09T06:45:46.105Z,14.43
2019-01-09T06:48:16.718Z,15.60
2019-01-09T06:50:46.093Z,10.37
2019-01-09T06:53:15.533Z,19.13
2019-01-09T06:55:45.960Z,14.80
2019-01-09T06:58:16.386Z,18.07
2019-01-09T07:00:46.802Z,15.33
2019-01-09T07:03:25.533Z,17.10
2019-01-09T07:05:54.974Z,23.23
2019-01-09T07:08:30.418Z,24.73
2019-01-09T07:11:06.783Z,18.93
2019-01-09T07:13:42.144Z,22.67
2019-01-09T07:16:11.690Z,20.77
2019-01-09T07:18:41.173Z,18.50
2019-01-09T07:21:20.738Z,26.83
2019-01-09T07:23:50.142Z,31.07
2019-01-09T07:26:19.474Z,20.53
2019-01-09T07:28:48.917Z,25.73
2019-01-09T07:31:18.306Z,23.17
2019-01-09T07:33:49.802Z,22.57
2019-01-09T07:36:19.261Z,25.77
2019-01-09T07:38:50.741Z,16.00
2019-01-09T07:41:20.164Z,30.47
2019-01-09T07:43:49.701Z,21.53
2019-01-09T07:46:23.250Z,24.00
2019-01-09T07:49:11.772Z,22.10
2019-01-09T07:51:41.268Z,20.60
2019-01-09T07:54:12.908Z,22.60
2019-01-09T07:56:42.359Z,16.43
2019-01-09T07:59:18.863Z,20.90
2019-01-09T08:01:48.364Z,15.63
2019-01-09T08:04:18.788Z,21.00
2019-01-09T08:06:49.234Z,27.97
2019-01-09T08:09:19.673Z,22.30
2019-01-09T08:11:57.168Z,21.00
2019-01-09T08:14:27.676Z,20.60
2019-01-09T08:16:57.105Z,23.27
2019-01-09T08:19:28.800Z,18.47
2019-01-09T08:22:00.266Z,17.00
2019-01-09T08:24:40.748Z,17.30
2019-01-09T08:27:10.144Z,23.77
2019-01-09T08:29:39.599Z,17.27
2019-01-09T08:32:08.992Z,26.30
2019-01-09T08:34:40.631Z,19.60
2019-01-09T08:37:12.090Z,15.67
2019-01-09T08:39:43.621Z,21.70
2019-01-09T08:42:13.994Z,25.27
2019-01-09T08:44:43.435Z,21.07
2019-01-09T08:47:12.850Z,26.20
2019-01-09T08:49:42.242Z,20.30
2019-01-09T08:52:13.499Z,20.77
2019-01-09T08:54:47.136Z,21.80
2019-01-09T08:57:19.821Z,19.87
2019-01-09T08:59:49.264Z,27.37
2019-01-09T09:02:28.731Z,15.83
2019-01-09T09:05:01.353Z,17.43
2019-01-09T09:07:40.942Z,20.53
2019-01-09T09:10:12.090Z,16.97
2019-01-09T09:12:41.496Z,18.13
2019-01-09T09:15:13.085Z,15.30
2019-01-09T09:17:42.503Z,21.60
2019-01-09T09:20:13.140Z,19.33
2019-01-09T09:22:42.515Z,22.33
2019-01-09T09:25:13.963Z,15.27
2019-01-09T09:27:59.283Z,15.70
2019-01-09T09:30:33.260Z,18.60
2019-01-09T09:33:05.827Z,18.33
2019-01-09T09:35:35.225Z,14.10
2019-01-09T09:38:04.644Z,16.97
2019-01-09T09:40:35.131Z,16.33
2019-01-09T09:43:06.530Z,14.07
2019-01-09T09:45:46.780Z,20.17
2019-01-09T09:48:16.252Z,18.70
2019-01-09T09:50:51.606Z,12.43
2019-01-09T09:53:21.992Z,17.80
2019-01-09T09:55:51.457Z,21.83
2019-01-09T09:58:21.884Z,18.70
2019-01-09T10:00:52.259Z,19.73
2019-01-09T10:03:23.550Z,21.37
2019-01-09T10:05:54.038Z,15.80
2019-01-09T10:08:29.781Z,19.67
2019-01-09T10:11:08.837Z,14.90
2019-01-09T10:13:40.425Z,20.77
2019-01-09T10:16:09.834Z,22.20
2019-01-09T10:18:39.263Z,19.63
2019-01-09T10:21:14.984Z,18.63
2019-01-09T10:23:45.418Z,15.37
2019-01-09T10:26:14.844Z,14.43
2019-01-09T10:28:44.261Z,18.60
2019-01-09T10:31:15.615Z,16.07
2019-01-09T10:33:47.040Z,14.63
2019-01-09T10:36:23.681Z,13.73
2019-01-09T10:38:54.154Z,11.87
2019-01-09T10:41:23.628Z,16.53
2019-01-09T10:43:53.080Z,19.03
2019-01-09T10:46:34.696Z,11.27
2019-01-09T10:49:04.073Z,13.27
2019-01-09T10:51:33.421Z,25.33
2019-01-09T10:54:02.891Z,11.67
2019-01-09T10:56:44.320Z,11.80
2019-01-09T10:59:13.835Z,14.87
2019-01-09T11:01:49.243Z,8.97
2019-01-09T11:04:18.738Z,15.40
2019-01-09T11:06:48.197Z,13.37
2019-01-09T11:09:30.118Z,16.10
2019-01-09T11:12:04.769Z,14.97
2019-01-09T11:14:36.369Z,12.67
2019-01-09T11:17:05.824Z,14.10
2019-01-09T11:19:35.282Z,11.27
2019-01-09T11:22:04.738Z,10.07
2019-01-09T11:24:41.306Z,11.93
2019-01-09T11:27:16.617Z,15.87
2019-01-09T11:29:46.043Z,11.73
2019-01-09T11:32:26.744Z,11.13
2019-01-09T11:34:56.249Z,10.60
2019-01-09T11:37:27.675Z,11.77
2019-01-09T11:39:58.188Z,12.13
2019-01-09T11:42:27.649Z,11.90
2019-01-09T11:45:03.116Z,9.53
2019-01-09T11:47:54.679Z,9.47
2019-01-09T11:50:30.397Z,11.40
2019-01-09T11:53:05.733Z,9.30
2019-01-09T11:55:35.173Z,14.53
2019-01-09T11:58:06.367Z,12.40
2019-01-09T12:00:39.047Z,11.27
2019-01-09T12:03:08.509Z,12.60
2019-01-09T12:05:43.834Z,15.37
2019-01-09T12:08:14.395Z,9.00
2019-01-09T12:10:44.878Z,14.67
2019-01-09T12:13:24.399Z,11.77
2019-01-09T12:15:53.842Z,8.67
2019-01-09T12:18:25.075Z,12.30
2019-01-09T12:21:02.520Z,7.23
2019-01-09T12:23:33.997Z,8.13
2019-01-09T12:26:07.819Z,10.70
2019-01-09T12:28:40.472Z,7.10
2019-01-09T12:31:09.907Z,14.00
2019-01-09T12:33:39.335Z,6.67
2019-01-09T12:36:10.917Z,8.70
2019-01-09T12:38:42.368Z,7.80
2019-01-09T12:41:11.899Z,13.00
2019-01-09T12:43:41.413Z,9.93
2019-01-09T12:46:20.119Z,7.10
2019-01-09T12:48:50.568Z,7.83
2019-01-09T12:51:23.177Z,6.33
2019-01-09T12:53:54.699Z,9.33
2019-01-09T12:56:32.031Z,7.30
2019-01-09T12:59:01.446Z,10.97
2019-01-09T13:01:30.919Z,7.50
2019-01-09T13:04:00.384Z,10.10
2019-01-09T13:06:29.900Z,8.30
2019-01-09T13:09:03.899Z,8.20
2019-01-09T13:11:33.318Z,11.83
2019-01-09T13:14:02.735Z,17.20
2019-01-09T13:16:33.203Z,8.53
2019-01-09T13:19:02.667Z,8.23
2019-01-09T13:21:33.085Z,7.47
2019-01-09T13:24:02.565Z,8.30
2019-01-09T13:26:34.042Z,8.53
2019-01-09T13:29:22.124Z,8.73
2019-01-09T13:31:51.520Z,7.80
2019-01-09T13:34:28.246Z,10.03
2019-01-09T13:36:58.775Z,12.17
2019-01-09T13:39:30.893Z,6.33
2019-01-09T13:41:59.229Z,6.33
2019-01-09T13:44:34.737Z,7.83
2019-01-09T13:47:04.588Z,10.60
2019-01-09T13:49:37.213Z,10.40
2019-01-09T13:52:06.687Z,14.07
2019-01-09T13:54:37.164Z,9.97
2019-01-09T13:57:06.656Z,10.83
2019-01-09T13:59:37.095Z,11.07
2019-01-09T14:02:06.568Z,13.43
2019-01-09T14:04:36.926Z,9.63
2019-01-09T14:07:07.383Z,10.17
2019-01-09T14:09:43.645Z,8.17
2019-01-09T14:12:14.084Z,9.53
2019-01-09T14:14:45.561Z,9.97
2019-01-09T14:17:14.961Z,6.63
2019-01-09T14:20:07.108Z,7.63
2019-01-09T14:22:39.641Z,6.30
2019-01-09T14:25:11.029Z,8.47
2019-01-09T14:27:40.458Z,10.47
2019-01-09T14:30:13.787Z,9.03
2019-01-09T14:32:44.186Z,9.43
2019-01-09T14:35:15.594Z,8.13
2019-01-09T14:37:44.981Z,6.93
2019-01-09T14:40:15.237Z,8.00
2019-01-09T14:42:44.649Z,8.33
2019-01-09T14:45:14.436Z,11.13
2019-01-09T14:47:43.903Z,6.33
2019-01-09T14:50:20.509Z,7.30
2019-01-09T14:52:50.913Z,7.20
2019-01-09T14:55:20.357Z,11.03
2019-01-09T14:57:49.962Z,9.57
2019-01-09T15:00:23.485Z,9.27
2019-01-09T15:02:53.065Z,8.80
2019-01-09T15:05:23.935Z,9.63
2019-01-09T15:07:53.364Z,10.80
2019-01-09T15:10:31.540Z,6.83
2019-01-09T15:13:01.316Z,9.87
2019-01-09T15:15:31.789Z,8.40
2019-01-09T15:18:01.255Z,12.70
2019-01-09T15:20:33.772Z,13.37
2019-01-09T15:23:04.463Z,10.93
2019-01-09T15:25:35.950Z,11.20
2019-01-09T15:28:05.407Z,8.33
2019-01-09T15:30:35.802Z,11.90
2019-01-09T15:33:05.212Z,7.33
2019-01-09T15:35:38.715Z,8.63
2019-01-09T15:38:08.182Z,11.20
2019-01-09T15:40:37.639Z,8.70
2019-01-09T15:43:09.538Z,11.33
2019-01-09T15:45:38.938Z,11.67
2019-01-09T15:48:17.688Z,11.77
2019-01-09T15:50:50.979Z,7.87
2019-01-09T15:53:21.420Z,8.90
2019-01-09T15:55:52.898Z,7.73
2019-01-09T15:58:22.329Z,8.10
2019-01-09T16:00:55.392Z,6.17
2019-01-09T16:03:26.893Z,9.87
2019-01-09T16:06:04.627Z,12.00
2019-01-09T16:08:36.153Z,9.93
2019-01-09T16:11:06.872Z,8.77
2019-01-09T16:13:37.456Z,12.73
2019-01-09T16:16:12.844Z,9.57
2019-01-09T16:18:42.347Z,10.40
2019-01-09T16:21:13.965Z,6.63
2019-01-09T16:23:43.358Z,11.63
2019-01-09T16:26:14.805Z,11.30
2019-01-09T16:28:45.188Z,10.17
2019-01-09T16:31:24.380Z,13.10
2019-01-09T16:33:53.767Z,8.40
2019-01-09T16:36:24.352Z,11.13
2019-01-09T16:39:01.796Z,13.07
2019-01-09T16:41:31.376Z,11.93
2019-01-09T16:44:01.785Z,11.67
2019-01-09T16:46:33.230Z,16.47
2019-01-09T16:49:03.689Z,10.77
2019-01-09T16:51:34.088Z,7.77
2019-01-09T16:54:03.523Z,12.23
2019-01-09T16:56:33.370Z,11.60
2019-01-09T16:59:03.812Z,11.07
2019-01-09T17:01:35.269Z,13.97
2019-01-09T17:04:04.996Z,9.23
2019-01-09T17:06:34.419Z,12.13
2019-01-09T17:09:05.413Z,13.20
2019-01-09T17:11:34.854Z,9.97
2019-01-09T17:14:11.398Z,8.70
2019-01-09T17:16:40.988Z,12.47
2019-01-09T17:19:11.006Z,14.53
2019-01-09T17:21:43.706Z,9.33
2019-01-09T17:24:14.154Z,11.20
2019-01-09T17:26:44.598Z,16.27
2019-01-09T17:29:14.062Z,10.63
2019-01-09T17:31:43.559Z,11.43
2019-01-09T17:34:13.024Z,11.50
2019-01-09T17:36:44.665Z,11.17
2019-01-09T17:39:15.130Z,11.57
2019-01-09T17:41:47.028Z,10.77
2019-01-09T17:44:16.549Z,10.63
2019-01-09T17:46:46.016Z,9.47
2019-01-09T17:49:15.870Z,11.10
2019-01-09T17:51:45.270Z,11.50
2019-01-09T17:54:14.708Z,13.13
2019-01-09T17:56:44.157Z,10.70
2019-01-09T17:59:13.594Z,7.27
2019-01-09T18:01:43.111Z,11.13
2019-01-09T18:04:14.535Z,7.60
2019-01-09T18:06:46.017Z,8.47
2019-01-09T18:09:16.431Z,9.30
2019-01-09T18:11:55.770Z,7.90
2019-01-09T18:14:26.208Z,9.30
2019-01-09T18:16:55.631Z,12.30
2019-01-09T18:19:25.126Z,8.50
2019-01-09T18:21:55.563Z,6.53
2019-01-09T18:24:25.229Z,11.23
2019-01-09T18:27:00.772Z,12.77
2019-01-09T18:29:30.341Z,5.47
2019-01-09T18:32:16.049Z,10.97
2019-01-09T18:35:13.660Z,6.43
2019-01-09T18:38:16.128Z,11.57
2019-01-09T18:41:33.010Z,8.20
2019-01-09T18:44:54.628Z,9.63
2019-01-09T18:48:00.903Z,8.30
2019-01-09T18:51:05.205Z,13.07
2019-01-09T18:53:40.600Z,9.27
2019-01-09T18:56:12.779Z,10.53
2019-01-09T18:58:42.173Z,7.30
2019-01-09T19:01:23.618Z,5.20
2019-01-09T19:04:08.095Z,10.37
2019-01-09T19:06:39.486Z,9.53
2019-01-09T19:09:11.937Z,5.70
2019-01-09T19:11:50.453Z,13.00
2019-01-09T19:14:22.179Z,10.97
2019-01-09T19:16:57.706Z,5.57
2019-01-09T19:19:28.075Z,9.60
2019-01-09T19:21:57.973Z,12.03
2019-01-09T19:24:29.529Z,9.40
2019-01-09T19:27:00.224Z,9.80
2019-01-09T19:29:31.198Z,29.43
2019-01-09T19:32:01.696Z,34.77
2019-01-09T19:34:31.718Z,13.10
2019-01-09T19:37:03.700Z,10.70
2019-01-09T19:39:36.109Z,8.93
2019-01-09T19:42:16.379Z,9.63
2019-01-09T19:44:51.837Z,6.37
2019-01-09T19:47:21.512Z,14.00
2019-01-09T19:49:58.769Z,9.10
2019-01-09T19:52:30.600Z,12.40
2019-01-09T19:55:02.208Z,10.17
2019-01-09T19:57:33.009Z,12.27
2019-01-09T20:00:02.758Z,11.63
2019-01-09T20:02:49.129Z,10.70
2019-01-09T20:05:20.382Z,7.67
2019-01-09T20:07:52.562Z,8.40
2019-01-09T20:10:26.211Z,11.20
2019-01-09T20:13:01.858Z,10.30
2019-01-09T20:15:31.714Z,10.93
2019-01-09T20:18:02.430Z,7.37
2019-01-09T20:20:32.616Z,12.23
2019-01-09T20:23:05.598Z,9.97
2019-01-09T20:25:36.689Z,7.37
2019-01-09T20:28:07.884Z,8.90
2019-01-09T20:30:37.879Z,6.17
2019-01-09T20:33:09.533Z,8.73
2019-01-09T20:35:40.940Z,7.73
2019-01-09T20:38:10.516Z,13.57
2019-01-09T20:40:40.005Z,9.53
2019-01-09T20:43:09.934Z,9.23
2019-01-09T20:45:41.443Z,9.17
2019-01-09T20:48:14.979Z,8.67
2019-01-09T20:50:48.817Z,11.07
2019-01-09T20:53:19.002Z,12.60
2019-01-09T20:56:00.072Z,8.70
2019-01-09T20:58:31.085Z,9.70
2019-01-09T21:01:03.835Z,9.57
2019-01-09T21:03:41.738Z,10.70
2019-01-09T21:06:12.500Z,8.40
2019-01-09T21:08:42.924Z,11.27
2019-01-09T21:11:12.386Z,16.07
2019-01-09T21:13:42.918Z,6.57
2019-01-09T21:16:15.476Z,6.17
2019-01-09T21:18:51.703Z,13.43
2019-01-09T21:21:23.995Z,11.43
2019-01-09T21:23:53.522Z,8.43
2019-01-09T21:26:23.537Z,11.73
2019-01-09T21:28:53.127Z,12.50
2019-01-09T21:31:29.127Z,8.53
2019-01-09T21:34:00.055Z,10.60
2019-01-09T21:36:30.641Z,14.03
2019-01-09T21:39:00.146Z,10.57
2019-01-09T21:41:34.846Z,12.37
2019-01-09T21:44:15.618Z,15.03
2019-01-09T21:46:46.070Z,9.53
2019-01-09T21:49:10.216Z,11.83
2019-01-09T21:51:41.865Z,11.20
2019-01-09T21:54:11.723Z,12.63
2019-01-09T21:56:43.758Z,14.63
2019-01-09T21:59:14.141Z,15.50
2019-01-09T22:01:45.756Z,9.10
2019-01-09T22:04:15.247Z,10.43
2019-01-09T22:06:45.669Z,15.80
2019-01-09T22:09:20.929Z,15.33
2019-01-09T22:11:52.586Z,9.07
2019-01-09T22:14:28.189Z,13.97
2019-01-09T22:16:57.756Z,13.60
2019-01-09T22:19:29.931Z,12.07
2019-01-09T22:22:00.726Z,13.20
2019-01-09T22:24:32.433Z,10.23
2019-01-09T22:27:10.985Z,14.23
2019-01-09T22:29:53.954Z,12.93
2019-01-09T22:32:26.913Z,11.20
2019-01-09T22:34:56.442Z,13.40
2019-01-09T22:37:27.993Z,10.80
2019-01-09T22:39:57.752Z,10.83
2019-01-09T22:42:38.235Z,9.60
2019-01-09T22:45:09.203Z,14.87
2019-01-09T22:47:56.799Z,11.70
2019-01-09T22:50:26.240Z,17.33
2019-01-09T22:52:56.820Z,12.90
2019-01-09T22:55:35.335Z,9.57
2019-01-09T22:58:14.136Z,9.90
2019-01-09T23:01:11.818Z,11.80
2019-01-09T23:03:41.197Z,10.57
2019-01-09T23:06:13.938Z,9.20
2019-01-09T23:08:44.407Z,10.33
2019-01-09T23:11:13.889Z,9.57
2019-01-09T23:13:50.591Z,10.63
2019-01-09T23:16:20.092Z,9.90
2019-01-09T23:18:51.854Z,11.43
2019-01-09T23:21:22.293Z,11.57
2019-01-09T23:23:51.696Z,7.70
2019-01-09T23:26:26.238Z,10.20
2019-01-09T23:28:55.772Z,10.77
2019-01-09T23:31:32.187Z,9.17
2019-01-09T23:34:01.716Z,10.43
2019-01-09T23:36:32.344Z,6.67
2019-01-09T23:39:09.076Z,13.17
2019-01-09T23:41:42.668Z,9.00
2019-01-09T23:44:17.225Z,8.40
2019-01-09T23:46:46.743Z,10.53
2019-01-09T23:49:18.202Z,9.13
2019-01-09T23:51:52.956Z,5.90
2019-01-09T23:54:22.434Z,9.30
2019-01-09T23:56:54.040Z,9.63
2019-01-09T23:59:29.312Z,11.97
