createdAt,value
2022-10-11T00:00:45.827Z,16.34
2022-10-11T00:03:14.677Z,16.27
2022-10-11T00:05:54.610Z,16.28
2022-10-11T00:08:34.038Z,16.27
2022-10-11T00:11:28.358Z,16.20
2022-10-11T00:14:14.686Z,16.32
2022-10-11T00:16:54.526Z,16.30
2022-10-11T00:19:34.155Z,16.29
2022-10-11T00:22:13.613Z,16.29
2022-10-11T00:24:53.037Z,16.31
2022-10-11T00:27:35.096Z,16.24
2022-10-11T00:30:13.689Z,16.20
2022-10-11T00:32:52.952Z,16.21
2022-10-11T00:35:30.925Z,16.19
2022-10-11T00:38:09.232Z,16.12
2022-10-11T00:40:47.333Z,16.11
2022-10-11T00:43:28.549Z,16.14
2022-10-11T00:46:28.836Z,16.15
2022-10-11T00:49:27.904Z,16.12
2022-10-11T00:52:15.724Z,16.08
2022-10-11T00:54:58.570Z,16.03
2022-10-11T00:57:42.099Z,16.04
2022-10-11T01:00:21.193Z,16.02
2022-10-11T01:03:01.008Z,15.99
2022-10-11T01:05:40.268Z,15.99
2022-10-11T01:08:21.054Z,16.08
2022-10-11T01:10:59.828Z,16.11
2022-10-11T01:13:40.666Z,16.13
2022-10-11T01:16:31.315Z,16.06
2022-10-11T01:19:10.711Z,16.05
2022-10-11T01:21:51.962Z,16.04
2022-10-11T01:24:57.468Z,16.04
2022-10-11T01:28:00.568Z,16.00
2022-10-11T01:30:40.036Z,15.90
2022-10-11T01:33:24.709Z,15.94
2022-10-11T01:36:10.132Z,15.96
2022-10-11T01:38:53.937Z,15.96
2022-10-11T01:41:46.453Z,15.95
2022-10-11T01:44:27.100Z,15.93
2022-10-11T01:47:05.599Z,15.90
2022-10-11T01:49:46.190Z,15.91
2022-10-11T01:52:27.647Z,15.87
2022-10-11T01:55:47.420Z,15.92
2022-10-11T01:58:45.333Z,15.91
2022-10-11T02:01:23.314Z,15.85
2022-10-11T02:04:37.333Z,15.81
2022-10-11T02:07:28.586Z,15.75
2022-10-11T02:10:35.618Z,15.70
2022-10-11T02:13:23.485Z,15.74
2022-10-11T02:16:06.952Z,15.65
2022-10-11T02:18:50.269Z,15.65
2022-10-11T02:21:31.977Z,15.69
2022-10-11T02:24:22.489Z,15.61
2022-10-11T02:27:03.580Z,15.64
2022-10-11T02:29:45.548Z,15.61
2022-10-11T02:32:25.739Z,15.68
2022-10-11T02:35:05.430Z,15.61
2022-10-11T02:37:59.197Z,15.57
2022-10-11T02:40:45.188Z,15.54
2022-10-11T02:43:33.141Z,15.52
2022-10-11T02:46:13.077Z,15.61
2022-10-11T02:48:51.496Z,15.55
2022-10-11T02:51:31.996Z,15.57
2022-10-11T02:54:10.792Z,15.57
2022-10-11T02:56:48.836Z,15.51
2022-10-11T02:59:27.083Z,15.49
2022-10-11T03:02:05.532Z,15.51
2022-10-11T03:04:45.020Z,15.43
2022-10-11T03:07:23.345Z,15.44
2022-10-11T03:10:01.413Z,15.41
2022-10-11T03:12:39.769Z,15.39
2022-10-11T03:15:17.819Z,15.37
2022-10-11T03:17:56.329Z,15.34
2022-10-11T03:20:34.244Z,15.36
2022-10-11T03:23:13.537Z,15.30
2022-10-11T03:25:52.355Z,15.27
2022-10-11T03:28:30.615Z,15.32
2022-10-11T03:31:08.658Z,15.31
2022-10-11T03:33:48.838Z,15.24
2022-10-11T03:36:28.281Z,15.29
2022-10-11T03:39:06.727Z,15.36
2022-10-11T03:41:44.605Z,15.35
2022-10-11T03:44:22.915Z,15.31
2022-10-11T03:47:01.037Z,15.24
2022-10-11T03:49:43.461Z,15.30
2022-10-11T03:52:22.294Z,15.34
2022-10-11T03:55:00.751Z,15.30
2022-10-11T03:57:38.823Z,15.34
2022-10-11T04:00:16.989Z,15.36
2022-10-11T04:02:55.095Z,15.38
2022-10-11T04:05:33.548Z,15.35
2022-10-11T04:08:19.899Z,15.36
2022-10-11T04:10:57.965Z,15.42
2022-10-11T04:13:36.782Z,15.53
2022-10-11T04:16:15.916Z,15.59
2022-10-11T04:18:54.092Z,15.49
2022-10-11T04:21:32.238Z,15.38
2022-10-11T04:24:12.000Z,15.29
2022-10-11T04:26:50.203Z,15.35
2022-10-11T04:29:32.351Z,15.27
2022-10-11T04:32:11.410Z,15.23
2022-10-11T04:34:49.818Z,15.28
2022-10-11T04:37:28.097Z,15.37
2022-10-11T04:40:07.579Z,15.26
2022-10-11T04:42:46.336Z,15.27
2022-10-11T04:45:25.717Z,15.22
2022-10-11T04:48:06.296Z,15.15
2022-10-11T04:50:46.081Z,15.15
2022-10-11T04:53:28.489Z,15.10
2022-10-11T04:56:11.265Z,15.16
2022-10-11T04:58:49.732Z,15.18
2022-10-11T05:01:28.930Z,15.15
2022-10-11T05:04:18.198Z,15.15
2022-10-11T05:07:03.461Z,15.15
2022-10-11T05:09:42.076Z,15.10
2022-10-11T05:12:22.108Z,15.13
2022-10-11T05:15:01.219Z,15.09
2022-10-11T05:17:39.658Z,15.09
2022-10-11T05:20:18.905Z,15.21
2022-10-11T05:22:59.371Z,15.13
2022-10-11T05:25:38.823Z,15.10
2022-10-11T05:28:29.979Z,14.99
2022-10-11T05:31:09.818Z,14.95
2022-10-11T05:33:48.762Z,14.88
2022-10-11T05:36:28.342Z,14.97
2022-10-11T05:39:06.949Z,14.93
2022-10-11T05:41:49.322Z,14.93
2022-10-11T05:44:27.583Z,14.98
2022-10-11T05:47:05.911Z,15.12
2022-10-11T05:49:43.918Z,15.14
2022-10-11T05:52:23.398Z,15.15
2022-10-11T05:55:03.427Z,15.19
2022-10-11T05:57:41.919Z,15.44
2022-10-11T06:00:22.998Z,15.42
2022-10-11T06:03:03.012Z,15.52
2022-10-11T06:05:41.494Z,15.62
2022-10-11T06:08:20.993Z,15.75
2022-10-11T06:11:12.294Z,15.91
2022-10-11T06:14:02.421Z,15.96
2022-10-11T06:16:59.168Z,16.10
2022-10-11T06:19:52.251Z,16.28
2022-10-11T06:22:47.576Z,16.40
2022-10-11T06:25:40.540Z,16.53
2022-10-11T06:28:36.691Z,16.70
2022-10-11T06:31:29.014Z,16.96
2022-10-11T06:34:21.890Z,17.09
2022-10-11T06:37:20.370Z,17.35
2022-10-11T06:40:25.142Z,17.28
2022-10-11T06:43:24.878Z,17.51
2022-10-11T06:46:22.915Z,17.72
2022-10-11T06:49:44.366Z,17.89
2022-10-11T06:52:47.761Z,17.94
2022-10-11T06:55:43.721Z,17.77
2022-10-11T06:58:55.210Z,17.77
2022-10-11T07:01:50.393Z,18.00
2022-10-11T07:04:39.474Z,18.09
2022-10-11T07:07:44.492Z,18.47
2022-10-11T07:10:41.009Z,18.34
2022-10-11T07:13:33.325Z,18.39
2022-10-11T07:16:29.605Z,18.55
2022-10-11T07:19:27.419Z,18.70
2022-10-11T07:22:28.156Z,19.01
2022-10-11T07:25:32.236Z,18.93
2022-10-11T07:28:25.816Z,18.62
2022-10-11T07:31:24.870Z,18.60
2022-10-11T07:34:17.705Z,19.11
2022-10-11T07:37:13.815Z,19.27
2022-10-11T07:40:11.411Z,19.11
2022-10-11T07:43:03.932Z,19.10
2022-10-11T07:46:04.995Z,19.45
2022-10-11T07:49:00.854Z,19.70
2022-10-11T07:51:59.987Z,20.08
2022-10-11T07:55:07.922Z,20.26
2022-10-11T07:58:10.984Z,19.99
2022-10-11T08:01:12.091Z,20.66
2022-10-11T08:03:52.475Z,20.36
2022-10-11T08:06:52.463Z,20.36
2022-10-11T08:09:48.306Z,20.31
2022-10-11T08:12:47.522Z,20.84
2022-10-11T08:15:41.320Z,20.62
2022-10-11T08:18:38.353Z,21.03
2022-10-11T08:21:30.780Z,21.08
2022-10-11T08:24:35.982Z,21.25
2022-10-11T08:27:31.911Z,21.24
2022-10-11T08:30:34.039Z,21.87
2022-10-11T08:33:29.794Z,21.53
2022-10-11T08:36:40.289Z,21.88
2022-10-11T08:39:17.132Z,22.24
2022-10-11T08:42:40.760Z,22.03
2022-10-11T08:45:41.591Z,22.12
2022-10-11T08:48:41.964Z,22.23
2022-10-11T08:51:42.147Z,22.36
2022-10-11T08:54:37.896Z,22.36
2022-10-11T08:57:52.344Z,22.47
2022-10-11T09:00:50.387Z,22.93
2022-10-11T09:03:42.873Z,22.89
2022-10-11T09:06:24.099Z,22.38
2022-10-11T09:09:20.521Z,22.71
2022-10-11T09:12:56.619Z,23.02
2022-10-11T09:15:47.062Z,23.28
2022-10-11T09:18:51.070Z,23.43
2022-10-11T09:21:40.799Z,23.55
2022-10-11T09:24:26.875Z,22.98
2022-10-11T09:26:56.890Z,23.45
2022-10-11T09:29:33.717Z,23.83
2022-10-11T09:32:02.030Z,23.46
2022-10-11T09:34:34.295Z,23.31
2022-10-11T09:37:23.717Z,23.26
2022-10-11T09:39:59.042Z,23.81
2022-10-11T09:42:27.171Z,24.24
2022-10-11T09:44:57.421Z,24.19
2022-10-11T09:47:30.469Z,24.22
2022-10-11T09:50:03.643Z,24.43
2022-10-11T09:52:34.411Z,24.67
2022-10-11T09:55:05.710Z,24.25
2022-10-11T09:57:37.771Z,24.11
2022-10-11T10:00:08.724Z,23.88
2022-10-11T10:02:53.922Z,23.57
2022-10-11T10:05:28.139Z,23.83
2022-10-11T10:08:20.539Z,23.40
2022-10-11T10:11:03.932Z,23.51
2022-10-11T10:13:51.998Z,24.05
2022-10-11T10:16:29.233Z,24.05
2022-10-11T10:18:59.839Z,24.60
2022-10-11T10:21:37.778Z,24.61
2022-10-11T10:24:18.802Z,24.67
2022-10-11T10:27:18.697Z,24.15
2022-10-11T10:30:09.895Z,23.89
2022-10-11T10:32:49.056Z,24.18
2022-10-11T10:35:25.853Z,24.33
2022-10-11T10:38:25.566Z,24.18
2022-10-11T10:40:58.419Z,24.14
2022-10-11T10:43:30.460Z,24.16
2022-10-11T10:46:20.188Z,24.02
2022-10-11T10:49:54.176Z,24.41
2022-10-11T10:52:47.882Z,24.31
2022-10-11T10:55:45.391Z,24.18
2022-10-11T10:58:34.443Z,23.76
2022-10-11T11:01:16.063Z,24.11
2022-10-11T11:03:51.305Z,23.82
2022-10-11T11:06:43.209Z,23.98
2022-10-11T11:09:45.890Z,24.12
2022-10-11T11:12:35.643Z,23.46
2022-10-11T11:15:16.007Z,23.92
2022-10-11T11:18:00.952Z,24.48
2022-10-11T11:20:47.403Z,23.95
2022-10-11T11:23:18.305Z,24.41
2022-10-11T11:25:49.171Z,24.62
2022-10-11T11:28:42.031Z,24.28
2022-10-11T11:32:05.801Z,23.94
2022-10-11T11:34:49.897Z,23.48
2022-10-11T11:37:38.410Z,23.28
2022-10-11T11:40:13.827Z,23.47
2022-10-11T11:42:49.000Z,23.84
2022-10-11T11:45:26.531Z,23.98
2022-10-11T11:48:04.343Z,23.88
2022-10-11T11:50:40.159Z,24.33
2022-10-11T11:53:15.822Z,24.14
2022-10-11T11:55:49.470Z,24.11
2022-10-11T11:58:35.735Z,24.12
2022-10-11T12:01:28.800Z,24.73
2022-10-11T12:04:04.905Z,24.98
2022-10-11T12:06:35.921Z,24.41
2022-10-11T12:09:22.912Z,24.67
2022-10-11T12:12:01.607Z,24.73
2022-10-11T12:14:32.248Z,24.73
2022-10-11T12:17:22.704Z,25.14
2022-10-11T12:20:03.495Z,25.36
2022-10-11T12:22:32.375Z,25.00
2022-10-11T12:25:22.069Z,25.37
2022-10-11T12:27:55.023Z,25.92
2022-10-11T12:30:44.509Z,25.72
2022-10-11T12:33:15.257Z,26.23
2022-10-11T12:35:55.118Z,26.73
2022-10-11T12:38:24.331Z,27.02
2022-10-11T12:40:56.264Z,26.40
2022-10-11T12:43:29.560Z,25.41
2022-10-11T12:45:57.323Z,25.14
2022-10-11T12:48:49.768Z,25.12
2022-10-11T12:51:17.734Z,25.56
2022-10-11T12:54:25.635Z,26.00
2022-10-11T12:57:12.460Z,25.66
2022-10-11T12:59:44.881Z,25.47
2022-10-11T13:02:29.199Z,25.36
2022-10-11T13:05:17.144Z,25.43
2022-10-11T13:07:45.338Z,25.86
2022-10-11T13:10:23.082Z,25.21
2022-10-11T13:12:52.174Z,26.29
2022-10-11T13:15:22.324Z,25.80
2022-10-11T13:17:53.048Z,25.29
2022-10-11T13:20:25.660Z,25.66
2022-10-11T13:22:55.914Z,25.94
2022-10-11T13:25:37.667Z,26.08
2022-10-11T13:28:09.074Z,26.20
2022-10-11T13:30:42.362Z,25.71
2022-10-11T13:33:34.842Z,25.62
2022-10-11T13:36:06.506Z,24.79
2022-10-11T13:38:36.668Z,25.36
2022-10-11T13:41:07.287Z,25.38
2022-10-11T13:43:36.072Z,25.86
2022-10-11T13:46:07.297Z,25.28
2022-10-11T13:48:41.069Z,25.08
2022-10-11T13:51:36.125Z,24.85
2022-10-11T13:54:07.797Z,24.93
2022-10-11T13:56:46.320Z,25.16
2022-10-11T13:59:23.824Z,25.35
2022-10-11T14:02:01.315Z,25.25
2022-10-11T14:04:39.522Z,25.32
2022-10-11T14:07:21.814Z,24.61
2022-10-11T14:09:49.577Z,25.20
2022-10-11T14:12:43.442Z,25.15
2022-10-11T14:15:38.154Z,25.39
2022-10-11T14:18:33.679Z,25.53
2022-10-11T14:21:19.520Z,25.39
2022-10-11T14:23:55.107Z,25.11
2022-10-11T14:26:24.443Z,25.16
2022-10-11T14:28:57.545Z,24.92
2022-10-11T14:31:29.956Z,24.49
2022-10-11T14:33:58.447Z,25.00
2022-10-11T14:36:26.351Z,24.62
2022-10-11T14:38:55.233Z,24.45
2022-10-11T14:41:23.132Z,24.92
2022-10-11T14:43:50.819Z,24.74
2022-10-11T14:46:24.532Z,24.86
2022-10-11T14:48:56.499Z,24.72
2022-10-11T14:51:29.606Z,24.53
2022-10-11T14:53:57.322Z,24.37
2022-10-11T14:56:25.183Z,24.47
2022-10-11T14:58:56.051Z,24.13
2022-10-11T15:01:23.862Z,24.18
2022-10-11T15:03:51.891Z,23.94
2022-10-11T15:06:23.222Z,24.05
2022-10-11T15:08:51.224Z,24.06
2022-10-11T15:11:20.767Z,23.87
2022-10-11T15:13:49.179Z,23.76
2022-10-11T15:16:19.778Z,23.72
2022-10-11T15:18:55.856Z,23.78
2022-10-11T15:21:27.892Z,23.73
2022-10-11T15:23:56.368Z,23.91
2022-10-11T15:26:29.806Z,23.70
2022-10-11T15:28:58.224Z,23.88
2022-10-11T15:31:26.001Z,23.76
2022-10-11T15:33:53.704Z,23.60
2022-10-11T15:36:22.586Z,23.55
2022-10-11T15:38:50.465Z,23.61
2022-10-11T15:41:20.151Z,23.57
2022-10-11T15:43:49.198Z,23.64
2022-10-11T15:46:20.769Z,23.66
2022-10-11T15:48:50.028Z,23.54
2022-10-11T15:51:18.048Z,23.56
2022-10-11T15:53:46.520Z,23.48
2022-10-11T15:56:19.245Z,23.52
2022-10-11T15:58:47.116Z,23.52
2022-10-11T16:01:17.633Z,23.49
2022-10-11T16:03:47.466Z,23.47
2022-10-11T16:06:16.287Z,23.38
2022-10-11T16:08:44.771Z,23.41
2022-10-11T16:11:15.314Z,23.50
2022-10-11T16:13:43.101Z,23.44
2022-10-11T16:16:11.948Z,23.43
2022-10-11T16:18:39.986Z,23.34
2022-10-11T16:21:10.688Z,23.41
2022-10-11T16:23:40.474Z,23.38
2022-10-11T16:26:12.144Z,23.29
2022-10-11T16:28:40.185Z,23.20
2022-10-11T16:31:10.365Z,23.17
2022-10-11T16:33:47.900Z,23.13
2022-10-11T16:36:36.823Z,23.08
2022-10-11T16:39:08.053Z,23.05
2022-10-11T16:41:36.282Z,23.08
2022-10-11T16:44:04.662Z,23.12
2022-10-11T16:46:32.875Z,22.93
2022-10-11T16:49:01.910Z,23.02
2022-10-11T16:51:33.143Z,22.97
2022-10-11T16:54:01.900Z,23.02
2022-10-11T16:56:30.941Z,22.95
2022-10-11T16:58:59.550Z,22.94
2022-10-11T17:01:27.739Z,22.99
2022-10-11T17:03:57.049Z,22.78
2022-10-11T17:06:25.118Z,22.62
2022-10-11T17:08:53.246Z,22.63
2022-10-11T17:11:22.532Z,22.48
2022-10-11T17:13:53.481Z,22.33
2022-10-11T17:16:22.642Z,22.35
2022-10-11T17:18:50.452Z,22.25
2022-10-11T17:21:19.997Z,22.31
2022-10-11T17:23:49.270Z,22.26
2022-10-11T17:26:26.325Z,22.12
2022-10-11T17:28:58.784Z,21.88
2022-10-11T17:31:28.149Z,21.80
2022-10-11T17:33:59.193Z,21.61
2022-10-11T17:36:36.361Z,21.43
2022-10-11T17:39:17.424Z,21.27
2022-10-11T17:41:46.147Z,21.18
2022-10-11T17:44:17.489Z,21.07
2022-10-11T17:46:46.197Z,21.06
2022-10-11T17:49:14.196Z,20.98
2022-10-11T17:51:43.341Z,20.86
2022-10-11T17:54:13.066Z,20.83
2022-10-11T17:56:42.278Z,20.80
2022-10-11T17:59:16.909Z,20.73
2022-10-11T18:01:44.948Z,20.57
2022-10-11T18:04:16.863Z,20.54
2022-10-11T18:06:47.540Z,20.45
2022-10-11T18:09:17.422Z,20.44
2022-10-11T18:11:46.192Z,20.31
2022-10-11T18:14:14.183Z,20.34
2022-10-11T18:16:42.898Z,20.23
2022-10-11T18:19:12.828Z,20.23
2022-10-11T18:21:40.990Z,20.17
2022-10-11T18:24:33.497Z,20.17
2022-10-11T18:27:01.754Z,20.05
2022-10-11T18:29:29.448Z,19.98
2022-10-11T18:32:07.051Z,19.91
2022-10-11T18:34:35.841Z,19.80
2022-10-11T18:37:04.100Z,19.78
2022-10-11T18:39:31.814Z,19.69
2022-10-11T18:42:02.118Z,19.68
2022-10-11T18:44:35.509Z,19.58
2022-10-11T18:47:03.739Z,19.51
2022-10-11T18:49:31.372Z,19.44
2022-10-11T18:51:59.081Z,19.38
2022-10-11T18:54:27.350Z,19.31
2022-10-11T18:56:55.703Z,19.34
2022-10-11T18:59:25.189Z,19.25
2022-10-11T19:02:26.278Z,19.20
2022-10-11T19:04:54.578Z,19.13
2022-10-11T19:07:23.487Z,19.07
2022-10-11T19:09:54.713Z,19.09
2022-10-11T19:12:23.763Z,19.11
2022-10-11T19:14:52.353Z,19.07
2022-10-11T19:17:23.224Z,18.92
2022-10-11T19:19:51.590Z,18.87
2022-10-11T19:22:19.594Z,18.84
2022-10-11T19:24:50.069Z,18.76
2022-10-11T19:27:18.777Z,18.78
2022-10-11T19:29:47.140Z,18.71
2022-10-11T19:32:15.158Z,18.58
2022-10-11T19:34:43.400Z,18.57
2022-10-11T19:37:13.510Z,18.52
2022-10-11T19:39:42.959Z,18.52
2022-10-11T19:42:10.945Z,18.43
2022-10-11T19:44:39.945Z,18.37
2022-10-11T19:47:07.977Z,18.32
2022-10-11T19:49:36.372Z,18.25
2022-10-11T19:52:04.409Z,18.26
2022-10-11T19:54:32.642Z,18.25
2022-10-11T19:57:00.641Z,18.18
2022-10-11T19:59:28.877Z,18.16
2022-10-11T20:01:56.711Z,18.05
2022-10-11T20:04:51.213Z,18.15
2022-10-11T20:07:13.203Z,18.13
2022-10-11T20:09:40.985Z,18.06
2022-10-11T20:12:09.376Z,18.07
2022-10-11T20:14:37.332Z,17.98
2022-10-11T20:17:05.195Z,18.03
2022-10-11T20:19:33.029Z,17.83
2022-10-11T20:22:01.467Z,17.97
2022-10-11T20:24:34.702Z,17.94
2022-10-11T20:27:04.917Z,17.89
2022-10-11T20:29:32.825Z,17.89
2022-10-11T20:32:00.863Z,17.91
2022-10-11T20:34:28.869Z,17.88
2022-10-11T20:36:56.838Z,17.81
2022-10-11T20:39:24.984Z,17.70
2022-10-11T20:41:52.936Z,17.82
2022-10-11T20:44:20.961Z,17.70
2022-10-11T20:46:54.407Z,17.66
2022-10-11T20:49:24.327Z,17.69
2022-10-11T20:51:52.236Z,17.65
2022-10-11T20:54:20.138Z,17.55
2022-10-11T20:56:48.573Z,17.61
2022-10-11T20:59:16.456Z,17.53
2022-10-11T21:01:44.476Z,17.55
2022-10-11T21:04:18.929Z,17.56
2022-10-11T21:06:48.667Z,17.44
2022-10-11T21:09:17.545Z,17.48
2022-10-11T21:11:45.554Z,17.37
2022-10-11T21:14:13.547Z,17.37
2022-10-11T21:16:41.322Z,17.31
2022-10-11T21:19:13.689Z,17.19
2022-10-11T21:21:41.992Z,17.18
2022-10-11T21:24:10.251Z,17.23
2022-10-11T21:26:38.083Z,17.17
2022-10-11T21:29:05.980Z,17.17
2022-10-11T21:31:34.639Z,17.17
2022-10-11T21:34:05.496Z,17.24
2022-10-11T21:36:33.824Z,17.20
2022-10-11T21:39:01.874Z,17.24
2022-10-11T21:41:30.421Z,17.14
2022-10-11T21:43:58.839Z,17.12
2022-10-11T21:49:20.001Z,16.98
2022-10-11T21:51:47.836Z,16.99
2022-10-11T21:54:16.261Z,17.01
2022-10-11T21:56:44.416Z,17.00
2022-10-11T21:59:12.936Z,16.98
2022-10-11T22:01:42.004Z,17.02
2022-10-11T22:04:10.964Z,16.96
2022-10-11T22:06:39.455Z,17.01
2022-10-11T22:09:08.489Z,16.99
2022-10-11T22:11:37.049Z,16.93
2022-10-11T22:14:04.938Z,16.90
2022-10-11T22:16:33.699Z,16.96
2022-10-11T22:19:01.520Z,16.93
2022-10-11T22:21:29.489Z,16.88
2022-10-11T22:23:57.583Z,16.86
2022-10-11T22:26:30.161Z,16.81
2022-10-11T22:29:00.050Z,16.83
2022-10-11T22:31:28.887Z,16.78
2022-10-11T22:33:58.754Z,16.80
2022-10-11T22:36:27.746Z,16.78
2022-10-11T22:38:55.515Z,16.77
2022-10-11T22:41:23.506Z,16.71
2022-10-11T22:43:51.727Z,16.68
2022-10-11T22:46:19.528Z,16.63
2022-10-11T22:48:47.348Z,16.74
2022-10-11T22:51:15.250Z,16.75
2022-10-11T22:53:43.222Z,16.68
2022-10-11T22:56:11.482Z,16.64
2022-10-11T22:58:39.341Z,16.59
2022-10-11T23:01:12.474Z,16.56
2022-10-11T23:03:40.352Z,16.53
2022-10-11T23:06:08.545Z,16.52
2022-10-11T23:08:36.351Z,16.40
2022-10-11T23:11:05.796Z,16.38
2022-10-11T23:13:33.888Z,16.32
2022-10-11T23:16:06.324Z,16.38
2022-10-11T23:18:34.276Z,16.38
2022-10-11T23:21:02.682Z,16.39
2022-10-11T23:23:30.872Z,16.46
2022-10-11T23:26:07.875Z,16.42
2022-10-11T23:28:35.821Z,16.42
2022-10-11T23:31:13.794Z,16.38
2022-10-11T23:33:41.538Z,16.34
2022-10-11T23:36:18.100Z,16.41
2022-10-11T23:38:49.596Z,16.45
2022-10-11T23:41:17.437Z,16.39
2022-10-11T23:43:45.228Z,16.38
2022-10-11T23:46:13.065Z,16.36
2022-10-11T23:48:40.969Z,16.37
2022-10-11T23:51:09.154Z,16.33
2022-10-11T23:53:37.745Z,16.24
2022-10-11T23:56:07.011Z,16.25
2022-10-11T23:58:35.059Z,16.21
