createdAt,value
2023-04-03T00:00:45.763Z,91.61
2023-04-03T00:03:19.387Z,91.23
2023-04-03T00:05:46.728Z,91.89
2023-04-03T00:08:12.855Z,92.39
2023-04-03T00:10:39.514Z,92.15
2023-04-03T00:13:07.121Z,92.77
2023-04-03T00:15:34.195Z,92.46
2023-04-03T00:18:00.460Z,92.65
2023-04-03T00:20:27.490Z,93.70
2023-04-03T00:22:54.310Z,92.89
2023-04-03T00:25:20.800Z,93.60
2023-04-03T00:27:46.997Z,94.23
2023-04-03T00:30:15.960Z,93.25
2023-04-03T00:32:42.193Z,93.98
2023-04-03T00:35:09.618Z,93.59
2023-04-03T00:37:35.769Z,93.89
2023-04-03T00:40:03.627Z,93.80
2023-04-03T00:42:30.131Z,93.71
2023-04-03T00:44:56.427Z,94.20
2023-04-03T00:47:23.894Z,93.68
2023-04-03T00:49:52.148Z,93.86
2023-04-03T00:52:21.453Z,94.21
2023-04-03T00:54:50.804Z,94.21
2023-04-03T00:57:17.817Z,94.10
2023-04-03T00:59:50.008Z,94.35
2023-04-03T01:02:16.317Z,93.90
2023-04-03T01:04:44.036Z,95.02
2023-04-03T01:07:18.594Z,94.86
2023-04-03T01:09:47.024Z,95.04
2023-04-03T01:12:28.137Z,95.04
2023-04-03T01:15:01.165Z,95.07
2023-04-03T01:17:40.018Z,95.04
2023-04-03T01:20:28.472Z,94.71
2023-04-03T01:23:32.024Z,94.99
2023-04-03T01:25:58.544Z,94.27
2023-04-03T01:28:33.861Z,94.96
2023-04-03T01:31:15.614Z,94.31
2023-04-03T01:33:43.126Z,94.72
2023-04-03T01:36:13.304Z,94.95
2023-04-03T01:38:39.929Z,94.58
2023-04-03T01:41:06.340Z,95.00
2023-04-03T01:43:32.469Z,95.06
2023-04-03T01:45:59.328Z,95.14
2023-04-03T01:48:25.580Z,95.30
2023-04-03T01:50:51.968Z,94.85
2023-04-03T01:53:18.822Z,95.59
2023-04-03T01:55:45.444Z,95.12
2023-04-03T01:58:11.535Z,96.03
2023-04-03T02:00:38.116Z,95.68
2023-04-03T02:03:04.496Z,95.37
2023-04-03T02:05:30.481Z,95.88
2023-04-03T02:07:56.931Z,96.43
2023-04-03T02:10:23.012Z,96.00
2023-04-03T02:12:49.567Z,97.38
2023-04-03T02:15:15.726Z,96.36
2023-04-03T02:17:42.096Z,96.35
2023-04-03T02:20:08.740Z,96.07
2023-04-03T02:22:35.486Z,96.51
2023-04-03T02:25:01.575Z,96.76
2023-04-03T02:27:28.334Z,97.22
2023-04-03T02:29:54.597Z,97.22
2023-04-03T02:32:21.067Z,96.70
2023-04-03T02:34:47.483Z,95.85
2023-04-03T02:37:15.108Z,96.43
2023-04-03T02:39:43.130Z,96.12
2023-04-03T02:42:09.534Z,96.38
2023-04-03T02:44:36.169Z,97.05
2023-04-03T02:47:03.134Z,96.18
2023-04-03T02:49:29.462Z,97.40
2023-04-03T02:51:55.980Z,96.29
2023-04-03T02:54:23.505Z,96.34
2023-04-03T02:56:53.857Z,96.52
2023-04-03T02:59:20.087Z,96.24
2023-04-03T03:01:46.746Z,95.93
2023-04-03T03:04:13.268Z,96.52
2023-04-03T03:06:40.609Z,96.10
2023-04-03T03:09:07.020Z,97.73
2023-04-03T03:11:33.621Z,96.95
2023-04-03T03:13:59.943Z,96.93
2023-04-03T03:16:27.059Z,97.55
2023-04-03T03:18:53.621Z,97.72
2023-04-03T03:21:20.539Z,97.37
2023-04-03T03:23:46.833Z,97.35
2023-04-03T03:26:13.649Z,97.85
2023-04-03T03:28:39.886Z,97.12
2023-04-03T03:31:07.636Z,97.08
2023-04-03T03:33:36.269Z,97.50
2023-04-03T03:36:03.176Z,97.76
2023-04-03T03:38:29.652Z,98.08
2023-04-03T03:40:56.059Z,97.85
2023-04-03T03:43:23.958Z,98.68
2023-04-03T03:45:53.448Z,97.86
2023-04-03T03:48:20.675Z,98.35
2023-04-03T03:50:48.431Z,98.72
2023-04-03T03:53:15.332Z,98.41
2023-04-03T03:55:42.406Z,98.80
2023-04-03T03:58:09.444Z,98.49
2023-04-03T04:00:37.041Z,98.66
2023-04-03T04:03:03.539Z,98.71
2023-04-03T04:05:31.567Z,99.69
2023-04-03T04:07:59.598Z,98.88
2023-04-03T04:10:26.220Z,98.91
2023-04-03T04:12:52.649Z,98.88
2023-04-03T04:15:23.224Z,99.95
2023-04-03T04:17:49.524Z,99.64
2023-04-03T04:20:16.013Z,99.07
2023-04-03T04:22:42.358Z,99.02
2023-04-03T04:25:09.286Z,99.97
2023-04-03T04:27:37.375Z,99.56
2023-04-03T04:30:04.769Z,99.57
2023-04-03T04:32:32.046Z,100.00
2023-04-03T04:34:58.978Z,99.10
2023-04-03T04:37:25.821Z,99.51
2023-04-03T04:39:53.169Z,100.00
2023-04-03T04:42:19.559Z,99.11
2023-04-03T04:44:48.733Z,99.70
2023-04-03T04:47:15.765Z,99.64
2023-04-03T04:49:43.187Z,99.72
2023-04-03T04:52:10.442Z,99.41
2023-04-03T04:54:39.145Z,100.00
2023-04-03T04:57:05.661Z,99.41
2023-04-03T04:59:32.870Z,98.45
2023-04-03T05:01:59.087Z,99.35
2023-04-03T05:04:26.602Z,98.54
2023-04-03T05:06:59.634Z,98.03
2023-04-03T05:09:28.608Z,98.40
2023-04-03T05:11:56.534Z,98.63
2023-04-03T05:14:26.612Z,98.64
2023-04-03T05:16:54.864Z,97.79
2023-04-03T05:19:25.012Z,97.44
2023-04-03T05:21:51.947Z,97.68
2023-04-03T05:24:18.988Z,97.75
2023-04-03T05:26:45.303Z,97.15
2023-04-03T05:29:12.947Z,96.92
2023-04-03T05:31:39.461Z,97.67
2023-04-03T05:34:08.507Z,98.07
2023-04-03T05:36:36.956Z,97.46
2023-04-03T05:39:06.465Z,98.08
2023-04-03T05:41:36.110Z,97.20
2023-04-03T05:44:02.833Z,97.07
2023-04-03T05:46:29.084Z,96.55
2023-04-03T05:48:57.492Z,96.51
2023-04-03T05:51:34.142Z,96.49
2023-04-03T05:54:21.352Z,96.28
2023-04-03T05:56:48.147Z,96.10
2023-04-03T05:59:14.865Z,96.01
2023-04-03T06:01:42.013Z,95.42
2023-04-03T06:04:09.320Z,95.44
2023-04-03T06:06:54.486Z,95.85
2023-04-03T06:09:23.791Z,95.31
2023-04-03T06:11:50.487Z,94.58
2023-04-03T06:14:17.670Z,94.05
2023-04-03T06:16:44.107Z,92.76
2023-04-03T06:19:12.092Z,92.00
2023-04-03T06:21:42.834Z,83.67
2023-04-03T06:24:14.353Z,77.36
2023-04-03T06:26:40.526Z,81.87
2023-04-03T06:29:07.525Z,84.16
2023-04-03T06:31:34.047Z,81.37
2023-04-03T06:34:00.851Z,76.40
2023-04-03T06:36:27.166Z,71.36
2023-04-03T06:38:53.840Z,73.87
2023-04-03T06:41:20.032Z,78.11
2023-04-03T06:43:46.588Z,81.74
2023-04-03T06:46:15.909Z,83.63
2023-04-03T06:48:43.212Z,82.59
2023-04-03T06:51:27.098Z,76.20
2023-04-03T06:53:56.611Z,75.96
2023-04-03T06:56:23.364Z,73.42
2023-04-03T06:58:51.783Z,72.48
2023-04-03T07:01:19.439Z,73.26
2023-04-03T07:03:48.176Z,70.90
2023-04-03T07:06:16.256Z,70.26
2023-04-03T07:08:43.390Z,68.33
2023-04-03T07:11:10.753Z,68.70
2023-04-03T07:13:37.652Z,68.45
2023-04-03T07:16:06.702Z,72.25
2023-04-03T07:18:33.760Z,70.98
2023-04-03T07:20:59.917Z,73.16
2023-04-03T07:23:26.894Z,75.19
2023-04-03T07:25:53.728Z,74.65
2023-04-03T07:28:22.820Z,76.75
2023-04-03T07:30:51.449Z,77.86
2023-04-03T07:33:20.326Z,78.81
2023-04-03T07:35:49.617Z,78.50
2023-04-03T07:38:16.467Z,79.54
2023-04-03T07:40:49.950Z,80.33
2023-04-03T07:43:17.800Z,79.86
2023-04-03T07:45:44.378Z,79.84
2023-04-03T07:48:12.734Z,78.20
2023-04-03T07:50:42.587Z,78.38
2023-04-03T07:53:09.180Z,78.66
2023-04-03T07:55:40.936Z,78.55
2023-04-03T07:58:07.731Z,78.22
2023-04-03T08:00:34.276Z,73.05
2023-04-03T08:03:00.773Z,74.77
2023-04-03T08:05:27.214Z,74.11
2023-04-03T08:07:53.669Z,72.48
2023-04-03T08:10:19.843Z,72.14
2023-04-03T08:12:47.389Z,71.51
2023-04-03T08:15:13.777Z,68.96
2023-04-03T08:17:40.403Z,70.15
2023-04-03T08:20:07.525Z,71.45
2023-04-03T08:22:35.297Z,71.04
2023-04-03T08:25:02.119Z,71.13
2023-04-03T08:27:29.085Z,71.12
2023-04-03T08:29:57.411Z,71.60
2023-04-03T08:32:24.632Z,70.96
2023-04-03T08:34:51.163Z,72.32
2023-04-03T08:37:18.125Z,70.13
2023-04-03T08:39:44.423Z,71.25
2023-04-03T08:42:24.096Z,71.94
2023-04-03T08:45:01.689Z,71.34
2023-04-03T08:48:01.231Z,70.08
2023-04-03T08:50:38.063Z,71.25
2023-04-03T08:53:07.012Z,70.86
2023-04-03T08:55:52.105Z,71.29
2023-04-03T08:58:25.930Z,72.20
2023-04-03T09:00:59.165Z,72.27
2023-04-03T09:03:25.866Z,72.15
2023-04-03T09:06:11.111Z,70.48
2023-04-03T09:08:47.136Z,70.36
2023-04-03T09:11:22.425Z,70.64
2023-04-03T09:14:07.226Z,69.72
2023-04-03T09:16:55.604Z,68.19
2023-04-03T09:19:39.326Z,67.82
2023-04-03T09:22:23.996Z,68.29
2023-04-03T09:24:59.191Z,68.61
2023-04-03T09:27:25.369Z,68.38
2023-04-03T09:29:55.436Z,68.37
2023-04-03T09:32:29.227Z,68.96
2023-04-03T09:35:01.745Z,68.96
2023-04-03T09:37:37.366Z,68.75
2023-04-03T09:40:06.170Z,67.43
2023-04-03T09:42:33.068Z,67.85
2023-04-03T09:45:03.264Z,66.91
2023-04-03T09:47:35.416Z,67.28
2023-04-03T09:50:19.458Z,67.07
2023-04-03T09:52:48.675Z,67.30
2023-04-03T09:55:18.367Z,66.84
2023-04-03T09:57:50.956Z,66.79
2023-04-03T10:00:28.607Z,65.83
2023-04-03T10:02:58.353Z,65.01
2023-04-03T10:05:42.799Z,65.81
2023-04-03T10:08:15.781Z,67.30
2023-04-03T10:10:48.115Z,66.12
2023-04-03T10:13:21.766Z,65.81
2023-04-03T10:16:11.575Z,66.07
2023-04-03T10:19:12.290Z,65.99
2023-04-03T10:21:59.094Z,66.23
2023-04-03T10:24:30.555Z,66.37
2023-04-03T10:27:15.522Z,66.07
2023-04-03T10:30:10.068Z,65.02
2023-04-03T10:33:15.602Z,65.62
2023-04-03T10:36:19.729Z,64.92
2023-04-03T10:38:54.916Z,66.06
2023-04-03T10:42:15.941Z,65.66
2023-04-03T10:45:17.745Z,66.38
2023-04-03T10:47:54.995Z,66.12
2023-04-03T10:51:01.178Z,65.19
2023-04-03T10:53:57.209Z,63.98
2023-04-03T10:56:58.036Z,65.31
2023-04-03T10:59:51.867Z,63.43
2023-04-03T11:02:31.505Z,62.66
2023-04-03T11:05:24.418Z,62.33
2023-04-03T11:07:56.299Z,63.01
2023-04-03T11:10:51.304Z,61.02
2023-04-03T11:13:33.192Z,61.96
2023-04-03T11:15:59.931Z,62.22
2023-04-03T11:18:35.602Z,61.32
2023-04-03T11:21:13.136Z,61.79
2023-04-03T11:23:48.902Z,62.80
2023-04-03T11:26:23.462Z,61.41
2023-04-03T11:29:28.266Z,60.90
2023-04-03T11:32:38.633Z,60.99
2023-04-03T11:35:07.673Z,59.71
2023-04-03T11:37:38.404Z,60.13
2023-04-03T11:40:20.075Z,61.24
2023-04-03T11:42:54.812Z,61.64
2023-04-03T11:45:27.190Z,60.86
2023-04-03T11:47:56.384Z,61.32
2023-04-03T11:50:39.984Z,60.50
2023-04-03T11:53:06.640Z,62.55
2023-04-03T11:55:33.291Z,61.60
2023-04-03T11:57:59.463Z,60.59
2023-04-03T12:00:47.172Z,60.86
2023-04-03T12:03:31.772Z,60.59
2023-04-03T12:06:05.063Z,61.40
2023-04-03T12:08:37.670Z,61.07
2023-04-03T12:11:13.487Z,60.42
2023-04-03T12:14:05.560Z,60.33
2023-04-03T12:16:38.523Z,60.82
2023-04-03T12:19:42.468Z,61.76
2023-04-03T12:22:13.180Z,60.43
2023-04-03T12:24:42.556Z,60.36
2023-04-03T12:27:23.727Z,59.80
2023-04-03T12:30:05.303Z,59.88
2023-04-03T12:33:13.711Z,59.77
2023-04-03T12:36:05.310Z,58.71
2023-04-03T12:38:52.336Z,59.81
2023-04-03T12:42:01.445Z,59.23
2023-04-03T12:45:16.591Z,60.88
2023-04-03T12:47:44.910Z,61.04
2023-04-03T12:50:33.146Z,60.03
2023-04-03T12:53:12.220Z,57.88
2023-04-03T12:55:39.064Z,56.83
2023-04-03T12:58:23.932Z,56.62
2023-04-03T13:01:14.212Z,57.36
2023-04-03T13:03:45.325Z,58.78
2023-04-03T13:06:19.257Z,59.10
2023-04-03T13:08:53.427Z,60.63
2023-04-03T13:11:21.633Z,59.10
2023-04-03T13:14:06.392Z,59.40
2023-04-03T13:16:33.751Z,58.54
2023-04-03T13:19:00.350Z,58.49
2023-04-03T13:21:30.178Z,57.75
2023-04-03T13:24:13.985Z,56.59
2023-04-03T13:26:43.599Z,57.92
2023-04-03T13:29:31.145Z,58.73
2023-04-03T13:32:02.941Z,58.78
2023-04-03T13:34:37.913Z,59.30
2023-04-03T13:37:05.214Z,60.02
2023-04-03T13:39:37.427Z,58.01
2023-04-03T13:42:17.364Z,59.08
2023-04-03T13:44:44.138Z,57.97
2023-04-03T13:47:23.829Z,57.67
2023-04-03T13:50:12.027Z,58.14
2023-04-03T13:52:49.540Z,57.18
2023-04-03T13:55:28.138Z,59.13
2023-04-03T13:58:09.746Z,57.38
2023-04-03T14:00:50.733Z,59.00
2023-04-03T14:03:20.854Z,56.98
2023-04-03T14:05:47.407Z,56.24
2023-04-03T14:08:14.412Z,57.33
2023-04-03T14:10:40.882Z,58.76
2023-04-03T14:13:12.011Z,57.66
2023-04-03T14:15:38.741Z,58.91
2023-04-03T14:18:06.696Z,60.10
2023-04-03T14:20:34.470Z,58.78
2023-04-03T14:23:01.348Z,59.62
2023-04-03T14:25:28.218Z,60.39
2023-04-03T14:27:55.459Z,59.45
2023-04-03T14:30:28.987Z,59.41
2023-04-03T14:32:56.046Z,58.61
2023-04-03T14:35:23.041Z,58.77
2023-04-03T14:37:51.820Z,58.79
2023-04-03T14:40:24.938Z,59.50
2023-04-03T14:42:55.353Z,59.19
2023-04-03T14:45:22.838Z,58.49
2023-04-03T14:47:52.223Z,58.42
2023-04-03T14:50:25.214Z,58.13
2023-04-03T14:52:57.779Z,58.01
2023-04-03T14:55:26.010Z,57.86
2023-04-03T14:57:53.964Z,57.19
2023-04-03T15:00:22.614Z,58.06
2023-04-03T15:02:49.747Z,59.17
2023-04-03T15:05:17.098Z,58.40
2023-04-03T15:07:50.154Z,59.05
2023-04-03T15:10:24.183Z,57.96
2023-04-03T15:12:52.429Z,57.61
2023-04-03T15:15:20.879Z,58.05
2023-04-03T15:17:50.765Z,59.12
2023-04-03T15:20:19.748Z,57.95
2023-04-03T15:22:46.661Z,57.91
2023-04-03T15:25:13.163Z,57.45
2023-04-03T15:27:41.837Z,57.87
2023-04-03T15:30:14.207Z,58.54
2023-04-03T15:32:40.824Z,58.37
2023-04-03T15:35:07.553Z,59.76
2023-04-03T15:37:36.917Z,59.34
2023-04-03T15:40:05.872Z,59.23
2023-04-03T15:42:32.776Z,58.68
2023-04-03T15:44:59.272Z,59.42
2023-04-03T15:47:27.236Z,59.26
2023-04-03T15:49:55.211Z,58.69
2023-04-03T15:52:21.854Z,58.68
2023-04-03T15:54:48.019Z,59.13
2023-04-03T15:57:14.506Z,58.95
2023-04-03T15:59:40.786Z,59.31
2023-04-03T16:02:09.904Z,59.29
2023-04-03T16:04:36.841Z,60.13
2023-04-03T16:07:04.243Z,61.11
2023-04-03T16:09:32.991Z,60.13
2023-04-03T16:12:00.772Z,60.83
2023-04-03T16:14:28.283Z,60.01
2023-04-03T16:16:55.700Z,59.46
2023-04-03T16:19:25.307Z,60.39
2023-04-03T16:21:54.701Z,59.28
2023-04-03T16:24:21.085Z,59.26
2023-04-03T16:26:48.351Z,60.30
2023-04-03T16:29:15.565Z,61.09
2023-04-03T16:31:42.914Z,61.09
2023-04-03T16:34:09.588Z,61.03
2023-04-03T16:36:37.878Z,61.89
2023-04-03T16:39:04.741Z,60.02
2023-04-03T16:41:32.532Z,61.01
2023-04-03T16:43:59.459Z,62.03
2023-04-03T16:46:28.201Z,61.11
2023-04-03T16:48:54.848Z,62.09
2023-04-03T16:51:21.784Z,62.34
2023-04-03T16:53:51.708Z,61.93
2023-04-03T16:56:18.981Z,61.65
2023-04-03T16:58:45.510Z,61.44
2023-04-03T17:01:15.416Z,60.47
2023-04-03T17:03:42.476Z,59.66
2023-04-03T17:06:16.152Z,59.31
2023-04-03T17:08:47.486Z,59.35
2023-04-03T17:11:30.364Z,60.19
2023-04-03T17:13:57.400Z,59.64
2023-04-03T17:16:25.258Z,60.05
2023-04-03T17:18:53.454Z,59.87
2023-04-03T17:21:21.018Z,59.72
2023-04-03T17:23:52.952Z,60.47
2023-04-03T17:26:21.537Z,59.90
2023-04-03T17:28:48.203Z,59.49
2023-04-03T17:31:15.502Z,60.08
2023-04-03T17:33:42.815Z,60.61
2023-04-03T17:36:10.008Z,61.89
2023-04-03T17:38:36.536Z,60.66
2023-04-03T17:41:06.140Z,62.99
2023-04-03T17:43:33.134Z,61.01
2023-04-03T17:46:03.130Z,63.11
2023-04-03T17:48:31.406Z,64.35
2023-04-03T17:50:58.523Z,62.97
2023-04-03T17:53:27.012Z,63.39
2023-04-03T17:55:54.037Z,64.47
2023-04-03T17:58:20.708Z,62.74
2023-04-03T18:00:48.630Z,62.67
2023-04-03T18:03:16.015Z,63.06
2023-04-03T18:05:43.165Z,62.71
2023-04-03T18:08:10.222Z,63.62
2023-04-03T18:10:38.309Z,64.30
2023-04-03T18:13:07.268Z,63.76
2023-04-03T18:15:34.358Z,65.19
2023-04-03T18:18:01.455Z,65.61
2023-04-03T18:20:28.731Z,66.25
2023-04-03T18:22:55.237Z,65.41
2023-04-03T18:25:21.857Z,66.45
2023-04-03T18:27:48.911Z,65.72
2023-04-03T18:30:17.249Z,66.78
2023-04-03T18:32:44.460Z,67.50
2023-04-03T18:35:12.112Z,66.32
2023-04-03T18:37:38.819Z,66.51
2023-04-03T18:40:06.674Z,66.11
2023-04-03T18:42:33.203Z,67.18
2023-04-03T18:45:03.670Z,67.90
2023-04-03T18:47:31.488Z,67.39
2023-04-03T18:49:58.936Z,66.94
2023-04-03T18:52:25.752Z,68.06
2023-04-03T18:54:53.308Z,67.24
2023-04-03T18:57:20.273Z,67.86
2023-04-03T18:59:47.326Z,68.09
2023-04-03T19:02:15.244Z,68.41
2023-04-03T19:04:42.491Z,69.28
2023-04-03T19:07:12.270Z,69.10
2023-04-03T19:09:39.828Z,69.19
2023-04-03T19:12:07.220Z,69.66
2023-04-03T19:14:34.612Z,69.90
2023-04-03T19:17:02.561Z,69.58
2023-04-03T19:19:29.928Z,70.09
2023-04-03T19:21:56.618Z,69.85
2023-04-03T19:24:23.741Z,70.58
2023-04-03T19:26:50.314Z,69.94
2023-04-03T19:29:17.433Z,70.37
2023-04-03T19:31:44.784Z,70.36
2023-04-03T19:34:11.877Z,70.25
2023-04-03T19:36:38.995Z,71.91
2023-04-03T19:39:05.976Z,70.55
2023-04-03T19:41:36.093Z,70.28
2023-04-03T19:44:06.480Z,71.35
2023-04-03T19:46:34.607Z,70.80
2023-04-03T19:49:01.804Z,70.55
2023-04-03T19:51:28.421Z,70.77
2023-04-03T19:53:55.450Z,69.86
2023-04-03T19:56:23.381Z,70.75
2023-04-03T19:58:53.353Z,71.15
2023-04-03T20:01:21.703Z,71.27
2023-04-03T20:03:49.269Z,71.71
2023-04-03T20:06:16.601Z,72.22
2023-04-03T20:08:44.294Z,72.46
2023-04-03T20:11:11.374Z,71.83
2023-04-03T20:13:38.277Z,71.66
2023-04-03T20:16:06.917Z,72.59
2023-04-03T20:18:34.881Z,72.30
2023-04-03T20:21:03.723Z,73.19
2023-04-03T20:23:31.125Z,73.07
2023-04-03T20:26:09.252Z,72.93
2023-04-03T20:28:37.625Z,73.88
2023-04-03T20:31:04.169Z,74.77
2023-04-03T20:33:31.450Z,73.11
2023-04-03T20:35:58.075Z,73.77
2023-04-03T20:38:25.572Z,74.24
2023-04-03T20:40:53.365Z,74.08
2023-04-03T20:43:22.634Z,75.26
2023-04-03T20:45:49.346Z,74.85
2023-04-03T20:48:17.407Z,74.59
2023-04-03T20:50:45.474Z,74.92
2023-04-03T20:53:13.081Z,75.46
2023-04-03T20:55:40.528Z,76.11
2023-04-03T20:58:08.269Z,76.65
2023-04-03T21:00:36.872Z,76.69
2023-04-03T21:03:03.958Z,76.72
2023-04-03T21:05:32.728Z,76.99
2023-04-03T21:08:36.797Z,78.15
2023-04-03T21:11:40.915Z,78.01
2023-04-03T21:14:46.600Z,79.10
2023-04-03T21:17:13.262Z,79.61
2023-04-03T21:19:45.426Z,79.68
2023-04-03T21:22:13.019Z,79.92
2023-04-03T21:24:39.939Z,80.04
2023-04-03T21:27:07.209Z,80.59
2023-04-03T21:29:34.149Z,81.15
2023-04-03T21:32:01.062Z,80.97
2023-04-03T21:34:31.797Z,80.84
2023-04-03T21:37:03.813Z,80.73
2023-04-03T21:39:32.445Z,81.91
2023-04-03T21:41:58.979Z,81.25
2023-04-03T21:44:29.187Z,81.60
2023-04-03T21:46:56.671Z,80.41
2023-04-03T21:49:25.303Z,81.06
2023-04-03T21:51:52.108Z,80.00
2023-04-03T21:54:19.798Z,80.61
2023-04-03T21:56:50.940Z,80.79
2023-04-03T21:59:17.790Z,80.86
2023-04-03T22:01:44.139Z,80.19
2023-04-03T22:04:10.861Z,80.23
2023-04-03T22:06:37.327Z,80.62
2023-04-03T22:09:03.817Z,80.35
2023-04-03T22:11:30.427Z,80.42
2023-04-03T22:13:59.436Z,79.94
2023-04-03T22:16:29.103Z,80.63
2023-04-03T22:18:58.514Z,80.31
2023-04-03T22:21:24.900Z,80.83
2023-04-03T22:23:51.957Z,79.32
2023-04-03T22:26:18.696Z,79.14
2023-04-03T22:28:46.834Z,78.78
2023-04-03T22:31:14.385Z,77.93
2023-04-03T22:33:42.583Z,78.35
2023-04-03T22:36:11.325Z,77.56
2023-04-03T22:38:42.757Z,77.83
2023-04-03T22:41:09.542Z,77.39
2023-04-03T22:43:37.287Z,77.42
2023-04-03T22:46:05.990Z,76.56
2023-04-03T22:48:33.150Z,77.52
2023-04-03T22:51:00.849Z,77.20
2023-04-03T22:53:28.397Z,77.18
2023-04-03T22:56:03.105Z,77.90
2023-04-03T22:58:30.019Z,77.43
2023-04-03T23:01:07.447Z,77.35
2023-04-03T23:03:35.469Z,76.94
2023-04-03T23:06:05.557Z,76.83
2023-04-03T23:08:34.339Z,76.97
2023-04-03T23:11:01.738Z,77.92
2023-04-03T23:13:28.870Z,77.65
2023-04-03T23:15:56.983Z,78.94
2023-04-03T23:18:30.629Z,77.36
2023-04-03T23:21:02.449Z,80.33
2023-04-03T23:23:30.122Z,78.00
2023-04-03T23:26:01.715Z,77.57
2023-04-03T23:28:29.525Z,79.34
2023-04-03T23:31:00.886Z,77.33
2023-04-03T23:33:29.741Z,76.55
2023-04-03T23:35:57.785Z,79.16
2023-04-03T23:38:24.846Z,77.23
2023-04-03T23:40:51.589Z,77.51
2023-04-03T23:43:18.347Z,78.58
2023-04-03T23:45:44.962Z,79.06
2023-04-03T23:48:11.452Z,78.73
2023-04-03T23:50:37.954Z,80.40
2023-04-03T23:53:04.608Z,77.98
2023-04-03T23:55:30.973Z,77.47
2023-04-03T23:57:57.695Z,77.92
