createdAt,value
2022-12-14T00:00:03.000Z,100.30
2022-12-14T00:05:03.000Z,100.07
2022-12-14T00:10:03.000Z,100.16
2022-12-14T00:15:03.000Z,100.10
2022-12-14T00:20:03.000Z,100.16
2022-12-14T00:25:03.000Z,100.16
2022-12-14T00:30:03.000Z,100.19
2022-12-14T00:35:03.000Z,99.96
2022-12-14T00:40:03.000Z,99.90
2022-12-14T00:45:03.000Z,99.90
2022-12-14T00:50:03.000Z,99.96
2022-12-14T00:55:03.000Z,99.99
2022-12-14T01:00:03.000Z,99.96
2022-12-14T01:05:03.000Z,99.93
2022-12-14T01:10:03.000Z,99.84
2022-12-14T01:15:03.000Z,99.67
2022-12-14T01:20:03.000Z,99.58
2022-12-14T01:25:03.000Z,99.61
2022-12-14T01:30:03.000Z,99.64
2022-12-14T01:35:03.000Z,99.84
2022-12-14T01:40:03.000Z,100.04
2022-12-14T01:45:03.000Z,100.27
2022-12-14T01:50:03.000Z,100.30
2022-12-14T01:55:03.000Z,100.19
2022-12-14T02:00:03.000Z,100.19
2022-12-14T02:05:03.000Z,100.24
2022-12-14T02:10:03.000Z,100.27
2022-12-14T02:15:03.000Z,100.24
2022-12-14T02:20:03.000Z,100.33
2022-12-14T02:25:03.000Z,100.38
2022-12-14T02:30:03.000Z,100.41
2022-12-14T02:35:03.000Z,100.41
2022-12-14T02:40:03.000Z,100.53
2022-12-14T02:45:03.000Z,100.53
2022-12-14T02:50:03.000Z,100.41
2022-12-14T02:55:03.000Z,100.47
2022-12-14T03:00:03.000Z,100.47
2022-12-14T03:05:03.000Z,100.41
2022-12-14T03:10:03.000Z,100.35
2022-12-14T03:15:03.000Z,100.29
2022-12-14T03:20:03.000Z,100.26
2022-12-14T03:25:03.000Z,100.29
2022-12-14T03:30:03.000Z,100.26
2022-12-14T03:35:04.000Z,100.26
2022-12-14T03:40:03.000Z,100.26
2022-12-14T03:45:03.000Z,100.29
2022-12-14T03:50:03.000Z,100.15
2022-12-14T03:55:03.000Z,100.12
2022-12-14T04:00:03.000Z,100.12
2022-12-14T04:05:03.000Z,100.09
2022-12-14T04:10:03.000Z,100.06
2022-12-14T04:15:03.000Z,100.15
2022-12-14T04:20:03.000Z,100.15
2022-12-14T04:25:03.000Z,100.12
2022-12-14T04:30:03.000Z,100.12
2022-12-14T04:35:03.000Z,100.09
2022-12-14T04:40:03.000Z,100.01
2022-12-14T04:45:03.000Z,100.06
2022-12-14T04:50:03.000Z,100.01
2022-12-14T04:55:03.000Z,99.90
2022-12-14T05:00:03.000Z,99.92
2022-12-14T05:05:03.000Z,100.03
2022-12-14T05:10:03.000Z,100.67
2022-12-14T05:15:03.000Z,100.06
2022-12-14T05:20:03.000Z,100.01
2022-12-14T05:25:03.000Z,100.01
2022-12-14T05:30:03.000Z,100.26
2022-12-14T05:35:03.000Z,100.26
2022-12-14T05:40:03.000Z,100.35
2022-12-14T05:45:03.000Z,100.35
2022-12-14T05:50:03.000Z,100.26
2022-12-14T05:55:03.000Z,100.15
2022-12-14T06:00:03.000Z,100.06
2022-12-14T06:05:04.000Z,99.98
2022-12-14T06:10:03.000Z,99.95
2022-12-14T06:15:03.000Z,99.98
2022-12-14T06:20:03.000Z,100.06
2022-12-14T06:25:04.000Z,100.01
2022-12-14T06:30:03.000Z,100.06
2022-12-14T06:35:03.000Z,100.20
2022-12-14T06:40:04.000Z,100.29
2022-12-14T06:45:03.000Z,100.29
2022-12-14T06:50:03.000Z,100.43
2022-12-14T06:55:03.000Z,100.43
2022-12-14T07:00:03.000Z,100.40
2022-12-14T07:05:03.000Z,100.40
2022-12-14T07:10:03.000Z,100.49
2022-12-14T07:15:03.000Z,100.43
2022-12-14T07:20:03.000Z,100.42
2022-12-14T07:25:03.000Z,100.34
2022-12-14T07:30:03.000Z,100.37
2022-12-14T07:35:03.000Z,100.45
2022-12-14T07:40:03.000Z,100.57
2022-12-14T07:45:03.000Z,100.76
2022-12-14T07:50:03.000Z,101.05
2022-12-14T07:55:03.000Z,100.82
2022-12-14T08:00:03.000Z,100.93
2022-12-14T08:05:03.000Z,101.19
2022-12-14T08:10:03.000Z,101.19
2022-12-14T08:15:03.000Z,101.59
2022-12-14T08:20:03.000Z,101.44
2022-12-14T08:25:03.000Z,101.48
2022-12-14T08:30:03.000Z,101.79
2022-12-14T08:35:03.000Z,101.96
2022-12-14T08:40:03.000Z,101.44
2022-12-14T08:45:03.000Z,102.10
2022-12-14T08:50:03.000Z,102.27
2022-12-14T08:55:03.000Z,102.63
2022-12-14T09:00:03.000Z,102.88
2022-12-14T09:05:03.000Z,103.14
2022-12-14T09:10:03.000Z,103.15
2022-12-14T09:15:03.000Z,103.12
2022-12-14T09:20:03.000Z,103.09
2022-12-14T09:25:03.000Z,102.99
2022-12-14T09:30:03.000Z,103.02
2022-12-14T09:35:03.000Z,102.82
2022-12-14T09:40:03.000Z,102.23
2022-12-14T09:45:03.000Z,101.42
2022-12-14T09:50:03.000Z,101.44
2022-12-14T09:55:03.000Z,101.38
2022-12-14T10:00:03.000Z,101.33
2022-12-14T10:05:03.000Z,101.22
2022-12-14T10:10:03.000Z,101.12
2022-12-14T10:15:03.000Z,101.12
2022-12-14T10:20:03.000Z,101.19
2022-12-14T10:25:03.000Z,101.09
2022-12-14T10:30:03.000Z,100.98
2022-12-14T10:35:03.000Z,101.03
2022-12-14T10:40:03.000Z,101.03
2022-12-14T10:45:03.000Z,101.01
2022-12-14T10:50:03.000Z,101.06
2022-12-14T10:55:03.000Z,101.09
2022-12-14T11:00:04.000Z,101.12
2022-12-14T11:05:03.000Z,101.12
2022-12-14T11:10:03.000Z,101.14
2022-12-14T11:15:04.000Z,101.43
2022-12-14T11:20:03.000Z,101.23
2022-12-14T11:25:04.000Z,101.28
2022-12-14T11:30:03.000Z,101.43
2022-12-14T11:35:03.000Z,101.48
2022-12-14T11:40:03.000Z,101.40
2022-12-14T11:45:04.000Z,101.42
2022-12-14T11:50:03.000Z,101.45
2022-12-14T11:55:03.000Z,101.60
2022-12-14T12:00:03.000Z,101.51
2022-12-14T12:05:03.000Z,101.92
2022-12-14T12:10:03.000Z,101.71
2022-12-14T12:15:04.000Z,101.97
2022-12-14T12:20:03.000Z,102.21
2022-12-14T12:25:03.000Z,102.15
2022-12-14T12:30:03.000Z,101.77
2022-12-14T12:35:03.000Z,102.26
2022-12-14T12:40:03.000Z,101.97
2022-12-14T12:45:03.000Z,102.12
2022-12-14T12:50:03.000Z,102.52
2022-12-14T12:55:03.000Z,102.89
2022-12-14T13:00:04.000Z,102.66
2022-12-14T13:05:03.000Z,102.69
2022-12-14T13:10:03.000Z,102.97
2022-12-14T13:15:03.000Z,103.12
2022-12-14T13:20:03.000Z,103.15
2022-12-14T13:25:03.000Z,103.15
2022-12-14T13:30:03.000Z,103.06
2022-12-14T13:35:03.000Z,103.01
2022-12-14T13:40:04.000Z,103.01
2022-12-14T13:45:03.000Z,102.89
2022-12-14T13:50:03.000Z,102.89
2022-12-14T13:55:03.000Z,102.89
2022-12-14T14:00:03.000Z,102.86
2022-12-14T14:05:03.000Z,102.92
2022-12-14T14:10:03.000Z,102.58
2022-12-14T14:15:03.000Z,102.38
2022-12-14T14:20:03.000Z,102.49
2022-12-14T14:25:03.000Z,102.46
2022-12-14T14:30:03.000Z,102.48
2022-12-14T14:35:03.000Z,102.51
2022-12-14T14:40:04.000Z,102.66
2022-12-14T14:45:03.000Z,102.66
2022-12-14T14:50:03.000Z,102.57
2022-12-14T14:55:03.000Z,102.62
2022-12-14T15:00:03.000Z,102.74
2022-12-14T15:05:04.000Z,102.63
2022-12-14T15:10:04.000Z,102.89
2022-12-14T15:15:03.000Z,102.62
2022-12-14T15:20:04.000Z,103.09
2022-12-14T15:25:03.000Z,102.71
2022-12-14T15:30:03.000Z,102.71
2022-12-14T15:35:04.000Z,102.73
2022-12-14T15:40:03.000Z,102.76
2022-12-14T15:45:03.000Z,102.73
2022-12-14T15:50:03.000Z,102.73
2022-12-14T15:55:03.000Z,102.79
2022-12-14T16:00:03.000Z,102.79
2022-12-14T16:05:04.000Z,102.79
2022-12-14T16:10:03.000Z,102.76
2022-12-14T16:15:03.000Z,103.02
2022-12-14T16:20:03.000Z,102.79
2022-12-14T16:25:04.000Z,102.82
2022-12-14T16:30:04.000Z,102.99
2022-12-14T16:35:04.000Z,102.82
2022-12-14T16:40:04.000Z,102.79
2022-12-14T16:45:03.000Z,102.80
2022-12-14T16:50:03.000Z,102.86
2022-12-14T16:55:03.000Z,102.77
2022-12-14T17:00:04.000Z,102.74
2022-12-14T17:05:04.000Z,102.80
2022-12-14T17:10:03.000Z,102.77
2022-12-14T17:15:03.000Z,102.76
2022-12-14T17:20:04.000Z,102.73
2022-12-14T17:25:04.000Z,102.78
2022-12-14T17:30:04.000Z,102.75
2022-12-14T17:35:04.000Z,102.80
2022-12-14T17:40:04.000Z,102.75
2022-12-14T17:45:04.000Z,102.82
2022-12-14T17:50:04.000Z,102.82
2022-12-14T17:55:04.000Z,102.80
2022-12-14T18:00:04.000Z,102.74
2022-12-14T18:05:03.000Z,102.94
2022-12-14T18:10:04.000Z,102.74
2022-12-14T18:15:04.000Z,102.74
2022-12-14T18:20:04.000Z,102.74
2022-12-14T18:25:04.000Z,102.71
2022-12-14T18:30:04.000Z,102.74
2022-12-14T18:35:03.000Z,102.74
2022-12-14T18:40:04.000Z,102.74
2022-12-14T18:45:04.000Z,102.74
2022-12-14T18:50:03.000Z,102.74
2022-12-14T18:55:04.000Z,102.74
2022-12-14T19:00:04.000Z,102.77
2022-12-14T19:05:04.000Z,102.74
2022-12-14T19:10:04.000Z,102.74
2022-12-14T19:15:04.000Z,102.74
2022-12-14T19:20:04.000Z,102.71
2022-12-14T19:25:04.000Z,102.74
2022-12-14T19:30:04.000Z,102.74
2022-12-14T19:35:04.000Z,102.83
2022-12-14T19:40:04.000Z,102.71
2022-12-14T19:45:04.000Z,102.71
2022-12-14T19:50:03.000Z,102.71
2022-12-14T19:55:04.000Z,102.66
2022-12-14T20:00:04.000Z,102.66
2022-12-14T20:05:04.000Z,102.57
2022-12-14T20:10:04.000Z,102.69
2022-12-14T20:15:04.000Z,102.66
2022-12-14T20:20:03.000Z,102.66
2022-12-14T20:25:04.000Z,102.63
2022-12-14T20:30:03.000Z,102.63
2022-12-14T20:35:04.000Z,102.63
2022-12-14T20:40:04.000Z,102.63
2022-12-14T20:45:03.000Z,102.63
2022-12-14T20:50:04.000Z,102.63
2022-12-14T20:55:04.000Z,102.63
2022-12-14T21:00:04.000Z,102.57
2022-12-14T21:05:04.000Z,102.63
2022-12-14T21:10:04.000Z,102.63
2022-12-14T21:15:03.000Z,102.63
2022-12-14T21:20:04.000Z,102.57
2022-12-14T21:25:04.000Z,102.57
2022-12-14T21:30:03.000Z,102.71
2022-12-14T21:35:03.000Z,102.57
2022-12-14T21:40:04.000Z,102.57
2022-12-14T21:45:03.000Z,102.57
2022-12-14T21:50:03.000Z,102.57
2022-12-14T21:55:03.000Z,102.52
2022-12-14T22:00:04.000Z,102.54
2022-12-14T22:05:04.000Z,102.48
2022-12-14T22:10:04.000Z,102.54
2022-12-14T22:15:04.000Z,102.51
2022-12-14T22:20:03.000Z,102.53
2022-12-14T22:25:03.000Z,102.47
2022-12-14T22:30:04.000Z,102.45
2022-12-14T22:35:04.000Z,102.47
2022-12-14T22:40:03.000Z,102.47
2022-12-14T22:45:04.000Z,102.47
2022-12-14T22:50:04.000Z,102.47
2022-12-14T22:55:04.000Z,102.45
2022-12-14T23:00:04.000Z,102.51
2022-12-14T23:05:04.000Z,102.47
2022-12-14T23:10:04.000Z,102.41
2022-12-14T23:15:04.000Z,102.44
2022-12-14T23:20:03.000Z,102.44
2022-12-14T23:25:04.000Z,102.44
2022-12-14T23:30:04.000Z,102.45
2022-12-14T23:35:04.000Z,102.45
2022-12-14T23:40:04.000Z,102.40
2022-12-14T23:45:04.000Z,102.40
2022-12-14T23:50:04.000Z,102.40
2022-12-14T23:55:04.000Z,102.37
