createdAt,value
2023-04-07T00:01:40.815Z,100629.09
2023-04-07T00:04:09.413Z,100625.88
2023-04-07T00:06:37.975Z,100627.64
2023-04-07T00:09:06.962Z,100623.73
2023-04-07T00:11:35.916Z,100623.02
2023-04-07T00:14:04.315Z,100623.63
2023-04-07T00:16:32.756Z,100626.51
2023-04-07T00:19:01.488Z,100623.61
2023-04-07T00:21:29.898Z,100625.92
2023-04-07T00:24:58.034Z,100628.84
2023-04-07T00:27:26.543Z,100626.86
2023-04-07T00:34:46.956Z,100627.08
2023-04-07T00:38:15.212Z,100626.79
2023-04-07T00:41:43.355Z,100621.97
2023-04-07T00:45:11.695Z,100629.42
2023-04-07T00:52:32.500Z,100629.73
2023-04-07T00:56:00.603Z,100630.41
2023-04-07T00:59:32.343Z,100626.02
2023-04-07T01:02:16.309Z,100622.83
2023-04-07T01:05:32.660Z,100624.33
2023-04-07T01:09:01.147Z,100619.20
2023-04-07T01:12:28.307Z,100620.73
2023-04-07T01:16:01.985Z,100616.98
2023-04-07T01:19:32.653Z,100614.25
2023-04-07T01:23:01.360Z,100611.16
2023-04-07T01:26:42.251Z,100612.11
2023-04-07T01:29:42.626Z,100611.52
2023-04-07T01:33:10.922Z,100610.36
2023-04-07T03:09:37.621Z,100615.77
2023-04-07T03:12:06.395Z,100617.90
2023-04-07T03:14:36.287Z,100618.88
2023-04-07T03:17:06.068Z,100619.48
2023-04-07T03:19:34.630Z,100617.63
2023-04-07T03:22:03.521Z,100621.02
2023-04-07T03:24:35.602Z,100616.27
2023-04-07T03:27:04.295Z,100618.63
2023-04-07T03:29:47.328Z,100622.52
2023-04-07T03:32:16.575Z,100625.89
2023-04-07T03:34:44.967Z,100629.73
2023-04-07T03:37:14.620Z,100632.21
2023-04-07T03:39:43.268Z,100634.98
2023-04-07T03:42:23.416Z,100643.64
2023-04-07T03:44:52.748Z,100643.56
2023-04-07T03:47:21.126Z,100650.67
2023-04-07T03:49:53.059Z,100651.27
2023-04-07T03:52:22.540Z,100648.34
2023-04-07T03:54:53.666Z,100649.97
2023-04-07T03:57:24.279Z,100651.58
2023-04-07T03:59:53.052Z,100653.18
2023-04-07T04:02:22.069Z,100657.07
2023-04-07T04:04:52.773Z,100658.39
2023-04-07T04:07:22.900Z,100660.03
2023-04-07T04:09:54.742Z,100659.52
2023-04-07T04:12:23.430Z,100659.90
2023-04-07T04:15:06.130Z,100664.02
2023-04-07T04:17:35.605Z,100667.64
2023-04-07T04:20:05.423Z,100670.32
2023-04-07T04:22:42.541Z,100674.62
2023-04-07T04:25:11.074Z,100675.39
2023-04-07T04:27:41.233Z,100677.77
2023-04-07T04:30:16.812Z,100677.07
2023-04-07T04:32:57.730Z,100679.56
2023-04-07T04:35:35.578Z,100683.08
2023-04-07T04:38:16.636Z,100683.95
2023-04-07T04:40:49.388Z,100689.40
2023-04-07T04:43:19.229Z,100685.46
2023-04-07T04:45:47.867Z,100690.64
2023-04-07T04:48:17.753Z,100691.27
2023-04-07T04:50:46.231Z,100700.84
2023-04-07T04:53:14.980Z,100699.73
2023-04-07T04:55:52.434Z,100703.84
2023-04-07T04:58:26.477Z,100703.17
2023-04-07T05:00:58.553Z,100706.66
2023-04-07T05:03:32.510Z,100712.52
2023-04-07T05:06:03.318Z,100710.71
2023-04-07T05:08:31.868Z,100715.32
2023-04-07T05:11:00.795Z,100717.09
2023-04-07T05:13:32.588Z,100714.91
2023-04-07T05:16:02.534Z,100720.80
2023-04-07T05:18:31.217Z,100725.99
2023-04-07T05:21:01.996Z,100727.45
2023-04-07T05:23:30.953Z,100729.84
2023-04-07T05:25:59.324Z,100734.61
2023-04-07T05:28:27.810Z,100736.23
2023-04-07T05:30:57.481Z,100742.31
2023-04-07T05:33:29.425Z,100741.89
2023-04-07T05:35:57.900Z,100745.95
2023-04-07T05:38:26.508Z,100746.37
2023-04-07T05:40:57.665Z,100749.79
2023-04-07T05:43:28.938Z,100753.60
2023-04-07T05:45:57.842Z,100758.31
2023-04-07T05:48:26.497Z,100757.59
2023-04-07T05:50:56.205Z,100764.42
2023-04-07T05:53:24.553Z,100762.39
2023-04-07T05:55:53.184Z,100764.95
2023-04-07T05:58:42.166Z,100764.90
2023-04-07T06:01:11.181Z,100768.85
2023-04-07T06:03:41.334Z,100771.46
2023-04-07T06:06:16.349Z,100776.48
2023-04-07T06:08:44.869Z,100782.02
2023-04-07T06:11:13.702Z,100777.08
2023-04-07T06:13:42.411Z,100778.45
2023-04-07T06:16:11.222Z,100781.15
2023-04-07T06:18:41.137Z,100783.00
2023-04-07T06:21:09.904Z,100789.77
2023-04-07T06:23:38.333Z,100786.68
2023-04-07T06:26:12.362Z,100793.53
2023-04-07T06:28:40.910Z,100792.68
2023-04-07T06:31:09.529Z,100796.46
2023-04-07T06:33:38.530Z,100795.27
2023-04-07T06:36:07.158Z,100792.61
2023-04-07T06:38:37.717Z,100801.13
2023-04-07T06:41:06.669Z,100807.34
2023-04-07T06:43:35.130Z,100808.65
2023-04-07T06:46:04.995Z,100808.05
2023-04-07T06:48:33.620Z,100812.83
2023-04-07T06:51:02.036Z,100810.23
2023-04-07T06:53:30.482Z,100811.33
2023-04-07T06:56:10.159Z,100816.76
2023-04-07T06:58:38.868Z,100809.86
2023-04-07T07:01:07.398Z,100808.09
2023-04-07T07:03:36.042Z,100814.90
2023-04-07T07:06:04.719Z,100812.05
2023-04-07T07:08:33.113Z,100806.66
2023-04-07T07:11:01.757Z,100815.92
2023-04-07T07:13:30.384Z,100815.55
2023-04-07T07:15:58.902Z,100814.95
2023-04-07T07:18:28.846Z,100817.48
2023-04-07T07:20:58.790Z,100821.81
2023-04-07T07:23:27.142Z,100820.64
2023-04-07T07:25:55.655Z,100823.20
2023-04-07T07:28:24.252Z,100824.69
2023-04-07T07:30:52.633Z,100831.86
2023-04-07T07:33:22.973Z,100834.88
2023-04-07T07:35:51.773Z,100839.73
2023-04-07T07:38:20.155Z,100840.89
2023-04-07T07:40:48.730Z,100840.19
2023-04-07T07:43:18.224Z,100851.41
2023-04-07T07:45:46.853Z,100850.07
2023-04-07T07:48:15.352Z,100849.91
2023-04-07T07:50:44.786Z,100853.43
2023-04-07T07:53:13.266Z,100857.34
2023-04-07T07:55:42.072Z,100857.07
2023-04-07T07:58:10.493Z,100859.77
2023-04-07T08:00:39.034Z,100863.48
2023-04-07T08:03:07.672Z,100863.79
2023-04-07T08:05:36.197Z,100863.92
2023-04-07T08:08:04.566Z,100862.92
2023-04-07T08:10:33.241Z,100870.02
2023-04-07T08:13:01.750Z,100871.00
2023-04-07T08:15:30.044Z,100872.86
2023-04-07T08:18:00.295Z,100879.61
2023-04-07T08:20:28.873Z,100875.88
2023-04-07T08:22:57.496Z,100873.41
2023-04-07T08:25:26.752Z,100886.07
2023-04-07T08:27:55.709Z,100884.66
2023-04-07T08:30:24.107Z,100881.16
2023-04-07T08:32:52.572Z,100878.50
2023-04-07T08:35:21.139Z,100877.11
2023-04-07T08:37:50.454Z,100879.02
2023-04-07T08:40:19.092Z,100880.75
2023-04-07T08:42:49.383Z,100880.71
2023-04-07T08:45:19.140Z,100881.35
2023-04-07T08:47:51.888Z,100884.20
2023-04-07T08:50:21.234Z,100887.77
2023-04-07T08:52:55.111Z,100889.88
2023-04-07T08:55:24.287Z,100886.75
2023-04-07T08:57:53.175Z,100891.58
2023-04-07T09:00:22.111Z,100885.77
2023-04-07T09:02:52.050Z,100887.02
2023-04-07T09:05:21.645Z,100889.02
2023-04-07T09:07:50.195Z,100892.42
2023-04-07T09:10:18.649Z,100895.20
2023-04-07T09:12:47.258Z,100896.73
2023-04-07T09:15:16.132Z,100895.27
2023-04-07T09:17:44.839Z,100893.52
2023-04-07T09:20:13.257Z,100893.89
2023-04-07T09:22:43.989Z,100890.75
2023-04-07T09:25:24.202Z,100887.52
2023-04-07T09:28:03.989Z,100882.75
2023-04-07T09:30:33.927Z,100883.45
2023-04-07T09:33:02.919Z,100884.35
2023-04-07T09:35:31.711Z,100886.58
2023-04-07T09:38:07.340Z,100887.67
2023-04-07T09:40:36.919Z,100885.95
2023-04-07T09:43:06.164Z,100892.58
2023-04-07T09:45:37.837Z,100888.74
2023-04-07T09:48:20.243Z,100882.46
2023-04-07T09:50:52.226Z,100888.89
2023-04-07T09:53:23.353Z,100889.34
2023-04-07T09:55:52.695Z,100891.40
2023-04-07T09:58:22.040Z,100897.66
2023-04-07T10:00:50.924Z,100892.84
2023-04-07T10:03:19.731Z,100893.50
2023-04-07T10:05:48.769Z,100896.19
2023-04-07T10:08:17.945Z,100894.84
2023-04-07T10:10:47.759Z,100897.61
2023-04-07T10:13:16.530Z,100900.42
2023-04-07T10:15:44.992Z,100901.23
2023-04-07T10:18:14.232Z,100904.79
2023-04-07T10:20:42.847Z,100908.19
2023-04-07T10:23:22.431Z,100909.85
2023-04-07T10:25:54.238Z,100915.50
2023-04-07T10:28:25.312Z,100919.02
2023-04-07T10:30:54.998Z,100908.94
2023-04-07T10:33:56.689Z,100914.27
2023-04-07T10:36:25.166Z,100918.53
2023-04-07T10:39:08.966Z,100922.71
2023-04-07T10:41:42.148Z,100923.20
2023-04-07T10:44:39.692Z,100924.09
2023-04-07T10:47:08.800Z,100928.16
2023-04-07T10:49:38.122Z,100924.85
2023-04-07T10:52:13.075Z,100924.54
2023-04-07T10:54:41.814Z,100918.88
2023-04-07T10:57:15.279Z,100926.00
2023-04-07T11:00:11.720Z,100930.22
2023-04-07T11:02:41.010Z,100934.23
2023-04-07T11:05:21.261Z,100936.27
2023-04-07T11:07:51.964Z,100943.02
2023-04-07T11:10:22.274Z,100945.44
2023-04-07T11:13:01.995Z,100944.46
2023-04-07T11:15:30.953Z,100941.96
2023-04-07T11:18:19.703Z,100944.98
2023-04-07T11:20:52.927Z,100944.67
2023-04-07T11:23:24.251Z,100942.27
2023-04-07T11:25:59.399Z,100941.42
2023-04-07T11:28:28.320Z,100940.13
2023-04-07T11:30:58.615Z,100936.45
2023-04-07T11:33:29.094Z,100931.42
2023-04-07T11:36:03.044Z,100930.99
2023-04-07T11:38:39.183Z,100932.09
2023-04-07T11:41:15.814Z,100933.33
2023-04-07T11:43:44.164Z,100932.90
2023-04-07T11:46:15.794Z,100936.90
2023-04-07T11:48:45.087Z,100931.30
2023-04-07T11:51:22.866Z,100940.00
2023-04-07T11:53:57.749Z,100940.02
2023-04-07T11:56:28.310Z,100937.45
2023-04-07T11:58:56.777Z,100938.16
2023-04-07T12:01:41.047Z,100938.73
2023-04-07T12:04:14.767Z,100942.63
2023-04-07T12:06:44.422Z,100945.55
2023-04-07T12:09:29.561Z,100945.63
2023-04-07T12:11:59.365Z,100948.15
2023-04-07T12:14:28.078Z,100941.69
2023-04-07T12:16:57.905Z,100943.83
2023-04-07T12:19:28.632Z,100948.08
2023-04-07T12:21:57.423Z,100944.27
2023-04-07T12:24:25.978Z,100944.12
2023-04-07T12:26:54.544Z,100946.15
2023-04-07T12:29:23.158Z,100949.46
2023-04-07T12:31:51.788Z,100949.32
2023-04-07T12:34:20.401Z,100949.55
2023-04-07T12:36:48.875Z,100955.52
2023-04-07T12:39:17.385Z,100952.38
2023-04-07T12:41:47.881Z,100953.26
2023-04-07T12:44:16.853Z,100959.38
2023-04-07T12:46:45.687Z,100958.13
2023-04-07T12:49:14.206Z,100958.51
2023-04-07T12:51:42.523Z,100958.35
2023-04-07T12:54:10.995Z,100955.89
2023-04-07T12:56:42.201Z,100952.52
2023-04-07T12:59:10.639Z,100953.81
2023-04-07T13:01:39.565Z,100954.21
2023-04-07T13:04:08.432Z,100953.05
2023-04-07T13:06:36.784Z,100953.05
2023-04-07T13:09:05.105Z,100955.88
2023-04-07T13:11:33.540Z,100954.95
2023-04-07T13:14:02.040Z,100956.73
2023-04-07T13:16:30.882Z,100956.34
2023-04-07T13:18:59.388Z,100959.30
2023-04-07T13:21:45.321Z,100962.05
2023-04-07T13:24:15.104Z,100963.72
2023-04-07T13:26:43.411Z,100966.86
2023-04-07T13:29:11.754Z,100968.74
2023-04-07T13:31:40.664Z,100967.34
2023-04-07T13:34:09.336Z,100971.61
2023-04-07T13:36:37.716Z,100975.31
2023-04-07T13:39:06.603Z,100981.33
2023-04-07T13:41:34.929Z,100982.08
2023-04-07T13:44:03.566Z,100982.05
2023-04-07T13:46:32.263Z,100981.10
2023-04-07T13:49:00.830Z,100983.96
2023-04-07T13:51:29.500Z,100981.54
2023-04-07T13:53:58.229Z,100986.66
2023-04-07T13:56:26.704Z,100984.48
2023-04-07T13:58:55.676Z,100987.95
2023-04-07T14:01:24.449Z,100988.20
2023-04-07T14:03:53.831Z,100991.67
2023-04-07T14:06:23.025Z,100992.02
2023-04-07T14:08:51.606Z,100993.05
2023-04-07T14:11:20.558Z,100990.73
2023-04-07T14:13:49.926Z,100990.08
2023-04-07T14:16:18.712Z,100991.31
2023-04-07T14:18:47.279Z,100989.34
2023-04-07T14:21:15.871Z,100987.91
2023-04-07T14:23:44.772Z,100989.44
2023-04-07T14:26:13.364Z,100998.54
2023-04-07T14:28:41.880Z,100999.61
2023-04-07T14:31:16.012Z,101002.54
2023-04-07T14:33:45.690Z,101003.31
2023-04-07T14:36:16.275Z,101006.52
2023-04-07T14:38:45.078Z,101011.41
2023-04-07T14:41:13.507Z,101011.14
2023-04-07T14:43:42.572Z,101008.77
2023-04-07T14:46:12.577Z,101019.10
2023-04-07T14:48:41.243Z,101020.07
2023-04-07T14:51:13.774Z,101020.13
2023-04-07T14:53:42.403Z,101023.20
2023-04-07T14:56:10.863Z,101025.45
2023-04-07T14:58:40.930Z,101030.63
2023-04-07T15:01:09.415Z,101031.50
2023-04-07T15:03:38.125Z,101034.75
2023-04-07T15:06:08.494Z,101035.14
2023-04-07T15:08:37.465Z,101041.91
2023-04-07T15:11:07.658Z,101039.92
2023-04-07T15:13:37.033Z,101045.38
2023-04-07T15:16:13.568Z,101043.87
2023-04-07T15:18:44.997Z,101050.12
2023-04-07T15:21:14.726Z,101054.02
2023-04-07T15:23:43.364Z,101062.14
2023-04-07T15:26:12.264Z,101059.99
2023-04-07T15:28:40.939Z,101063.27
2023-04-07T15:31:10.158Z,101064.17
2023-04-07T15:33:40.210Z,101066.77
2023-04-07T15:36:09.263Z,101071.44
2023-04-07T15:38:39.506Z,101070.74
2023-04-07T15:41:08.304Z,101071.90
2023-04-07T15:43:37.682Z,101077.47
2023-04-07T15:46:06.247Z,101077.95
2023-04-07T15:48:34.634Z,101077.75
2023-04-07T15:51:03.213Z,101083.73
2023-04-07T15:53:31.658Z,101085.21
2023-04-07T15:56:00.011Z,101086.75
2023-04-07T15:58:28.637Z,101093.43
2023-04-07T16:00:57.203Z,101096.47
2023-04-07T16:03:26.075Z,101097.89
2023-04-07T16:05:55.250Z,101103.30
2023-04-07T16:08:23.920Z,101104.77
2023-04-07T16:10:52.486Z,101106.84
2023-04-07T16:13:21.025Z,101116.24
2023-04-07T16:15:49.293Z,101118.44
2023-04-07T16:18:17.854Z,101120.69
2023-04-07T16:20:46.479Z,101127.36
2023-04-07T16:23:14.856Z,101136.48
2023-04-07T16:25:43.200Z,101141.41
2023-04-07T16:28:11.714Z,101145.85
2023-04-07T16:30:40.263Z,101146.85
2023-04-07T16:33:08.856Z,101152.68
2023-04-07T16:35:37.373Z,101158.05
2023-04-07T16:38:06.415Z,101159.52
2023-04-07T16:40:34.758Z,101161.51
2023-04-07T16:43:03.223Z,101161.60
2023-04-07T16:45:31.770Z,101166.61
2023-04-07T16:48:00.267Z,101168.58
2023-04-07T16:50:28.816Z,101171.64
2023-04-07T16:52:59.082Z,101172.86
2023-04-07T16:55:27.594Z,101175.81
2023-04-07T16:57:56.171Z,101180.05
2023-04-07T17:00:24.431Z,101186.89
2023-04-07T17:02:53.038Z,101186.67
2023-04-07T17:05:21.463Z,101186.24
2023-04-07T17:07:50.072Z,101190.05
2023-04-07T17:10:18.786Z,101191.08
2023-04-07T17:12:52.268Z,101193.19
2023-04-07T17:15:21.049Z,101191.42
2023-04-07T17:17:50.375Z,101193.75
2023-04-07T17:20:18.761Z,101192.67
2023-04-07T17:22:49.188Z,101196.53
2023-04-07T17:25:19.072Z,101200.26
2023-04-07T17:27:48.402Z,101198.03
2023-04-07T17:30:18.358Z,101200.61
2023-04-07T17:32:46.847Z,101204.36
2023-04-07T17:35:15.653Z,101210.20
2023-04-07T17:37:43.926Z,101213.83
2023-04-07T17:40:13.322Z,101216.40
2023-04-07T17:42:43.052Z,101216.36
2023-04-07T17:45:11.914Z,101223.36
2023-04-07T17:47:40.920Z,101224.23
2023-04-07T17:50:09.933Z,101229.34
2023-04-07T17:52:39.055Z,101226.73
2023-04-07T17:55:08.710Z,101228.88
2023-04-07T17:57:37.416Z,101230.51
2023-04-07T18:00:06.808Z,101230.58
2023-04-07T18:02:44.695Z,101238.48
2023-04-07T18:05:13.103Z,101243.37
2023-04-07T18:07:41.436Z,101245.34
2023-04-07T18:10:10.485Z,101248.08
2023-04-07T18:12:39.160Z,101250.48
2023-04-07T18:15:08.759Z,101254.36
2023-04-07T18:17:37.513Z,101258.10
2023-04-07T18:20:06.517Z,101258.27
2023-04-07T18:22:35.017Z,101263.03
2023-04-07T18:25:03.876Z,101266.55
2023-04-07T18:27:32.240Z,101270.09
2023-04-07T18:30:00.527Z,101275.18
2023-04-07T18:32:29.235Z,101275.04
2023-04-07T18:34:57.990Z,101276.20
2023-04-07T18:37:26.466Z,101283.44
2023-04-07T18:39:55.655Z,101287.73
2023-04-07T18:42:24.327Z,101289.97
2023-04-07T18:44:52.753Z,101289.52
2023-04-07T18:47:21.297Z,101292.77
2023-04-07T18:49:49.907Z,101294.83
2023-04-07T18:52:20.133Z,101289.30
2023-04-07T18:54:51.747Z,101292.65
2023-04-07T18:57:20.693Z,101293.77
2023-04-07T18:59:55.196Z,101298.52
2023-04-07T19:02:26.128Z,101297.50
2023-04-07T19:04:54.741Z,101297.64
2023-04-07T19:07:23.305Z,101301.44
2023-04-07T19:09:53.965Z,101296.92
2023-04-07T19:12:22.417Z,101302.16
2023-04-07T19:14:51.015Z,101299.42
2023-04-07T19:18:19.332Z,101300.23
2023-04-07T19:25:39.207Z,101299.67
2023-04-07T19:28:07.560Z,101299.88
2023-04-07T19:30:36.592Z,101303.43
2023-04-07T19:33:05.410Z,101300.46
2023-04-07T19:35:34.639Z,101302.83
2023-04-07T19:38:04.778Z,101305.23
2023-04-07T19:40:34.603Z,101305.73
2023-04-07T19:43:04.712Z,101307.90
2023-04-07T19:45:33.477Z,101308.70
2023-04-07T19:48:04.931Z,101310.48
2023-04-07T19:50:36.887Z,101315.27
2023-04-07T19:53:05.798Z,101318.32
2023-04-07T19:55:35.255Z,101319.71
2023-04-07T19:58:03.720Z,101318.45
2023-04-07T20:00:36.534Z,101323.60
2023-04-07T20:03:06.172Z,101321.20
2023-04-07T20:05:35.502Z,101320.17
2023-04-07T20:08:04.032Z,101320.23
2023-04-07T20:10:32.839Z,101322.23
2023-04-07T20:13:01.258Z,101321.63
2023-04-07T20:15:30.036Z,101322.16
2023-04-07T20:17:58.663Z,101319.80
2023-04-07T20:20:27.092Z,101321.13
2023-04-07T20:22:55.669Z,101316.55
2023-04-07T20:25:24.219Z,101316.56
2023-04-07T20:27:52.597Z,101318.55
2023-04-07T20:30:21.470Z,101321.72
2023-04-07T20:32:50.106Z,101323.58
2023-04-07T20:35:18.582Z,101326.70
2023-04-07T20:37:47.038Z,101327.66
2023-04-07T20:40:15.744Z,101330.69
2023-04-07T20:42:43.978Z,101328.65
2023-04-07T20:45:12.606Z,101329.44
2023-04-07T20:47:41.161Z,101328.82
2023-04-07T20:50:09.812Z,101332.95
2023-04-07T20:52:40.424Z,101330.57
2023-04-07T20:55:09.845Z,101330.71
2023-04-07T20:57:39.773Z,101324.27
2023-04-07T21:00:10.496Z,101330.17
2023-04-07T21:02:39.234Z,101329.48
2023-04-07T21:05:08.153Z,101326.93
2023-04-07T21:07:37.167Z,101327.37
2023-04-07T21:10:06.384Z,101327.65
2023-04-07T21:12:34.816Z,101330.63
2023-04-07T21:15:03.518Z,101326.30
2023-04-07T21:17:32.303Z,101325.13
2023-04-07T21:20:00.755Z,101328.73
2023-04-07T21:22:29.832Z,101328.81
2023-04-07T21:24:58.154Z,101328.10
2023-04-07T21:27:26.541Z,101327.38
2023-04-07T21:29:55.030Z,101326.05
2023-04-07T21:32:23.465Z,101326.59
2023-04-07T21:34:53.153Z,101325.00
2023-04-07T21:37:23.133Z,101328.26
2023-04-07T21:39:55.154Z,101333.42
2023-04-07T21:42:23.700Z,101334.30
2023-04-07T21:44:52.057Z,101340.09
2023-04-07T21:47:20.921Z,101335.45
2023-04-07T21:49:49.287Z,101343.16
2023-04-07T21:52:20.891Z,101343.75
2023-04-07T21:54:49.397Z,101341.85
2023-04-07T21:57:18.433Z,101342.14
2023-04-07T21:59:46.818Z,101341.63
2023-04-07T22:02:15.352Z,101343.36
2023-04-07T22:04:44.200Z,101342.89
2023-04-07T22:07:12.654Z,101342.95
2023-04-07T22:09:41.153Z,101343.45
2023-04-07T22:12:09.632Z,101341.51
2023-04-07T22:14:38.153Z,101345.67
2023-04-07T22:17:06.531Z,101346.39
2023-04-07T22:19:34.962Z,101351.86
2023-04-07T22:22:03.441Z,101354.30
2023-04-07T22:24:31.834Z,101351.09
2023-04-07T22:27:01.850Z,101353.90
2023-04-07T22:29:30.500Z,101352.63
2023-04-07T22:31:58.987Z,101352.23
2023-04-07T22:34:27.496Z,101353.37
2023-04-07T22:36:56.071Z,101353.30
2023-04-07T22:39:24.518Z,101349.86
2023-04-07T22:41:52.795Z,101348.09
2023-04-07T22:44:21.466Z,101346.50
2023-04-07T22:46:49.917Z,101346.64
2023-04-07T22:49:18.196Z,101350.42
2023-04-07T22:51:48.719Z,101345.02
2023-04-07T22:54:18.105Z,101349.09
2023-04-07T22:56:46.495Z,101352.77
2023-04-07T22:59:15.011Z,101355.66
2023-04-07T23:01:43.607Z,101355.33
2023-04-07T23:04:12.280Z,101357.89
2023-04-07T23:06:43.643Z,101359.79
2023-04-07T23:09:12.364Z,101360.56
2023-04-07T23:11:40.956Z,101359.45
2023-04-07T23:14:09.311Z,101358.77
2023-04-07T23:16:37.812Z,101362.16
2023-04-07T23:19:07.054Z,101360.83
2023-04-07T23:21:35.408Z,101359.65
2023-04-07T23:24:04.090Z,101357.20
2023-04-07T23:26:32.832Z,101357.54
2023-04-07T23:29:01.490Z,101353.60
2023-04-07T23:31:29.982Z,101352.92
2023-04-07T23:33:59.382Z,101350.81
2023-04-07T23:36:28.139Z,101352.36
2023-04-07T23:38:56.793Z,101351.07
2023-04-07T23:41:25.154Z,101347.71
2023-04-07T23:43:53.545Z,101348.06
2023-04-07T23:46:22.251Z,101350.83
2023-04-07T23:48:51.080Z,101352.13
2023-04-07T23:51:19.840Z,101351.98
2023-04-07T23:53:48.440Z,101354.22
2023-04-07T23:56:17.025Z,101355.21
2023-04-07T23:58:45.541Z,101356.41
