createdAt,value
2022-08-20T00:01:11.040Z,17.20
2022-08-20T00:03:44.722Z,17.20
2022-08-20T00:06:23.698Z,17.10
2022-08-20T00:08:51.125Z,17.10
2022-08-20T00:11:24.071Z,17.10
2022-08-20T00:13:57.241Z,17.10
2022-08-20T00:16:27.233Z,17.10
2022-08-20T00:18:54.467Z,17.10
2022-08-20T00:21:23.319Z,17.10
2022-08-20T00:23:56.140Z,17.10
2022-08-20T00:26:24.198Z,17.10
2022-08-20T00:28:52.100Z,17.10
2022-08-20T00:31:22.131Z,17.10
2022-08-20T00:33:49.576Z,17.10
2022-08-20T00:36:17.528Z,17.00
2022-08-20T00:38:47.134Z,17.00
2022-08-20T00:41:23.246Z,17.00
2022-08-20T00:44:03.878Z,17.00
2022-08-20T00:46:32.200Z,17.00
2022-08-20T00:49:03.629Z,16.90
2022-08-20T00:51:52.911Z,17.00
2022-08-20T00:54:37.883Z,17.00
2022-08-20T00:57:12.547Z,17.00
2022-08-20T00:59:48.314Z,17.00
2022-08-20T01:02:17.790Z,17.00
2022-08-20T01:04:50.568Z,17.00
2022-08-20T01:07:20.518Z,16.90
2022-08-20T01:09:58.231Z,17.00
2022-08-20T01:12:29.137Z,17.00
2022-08-20T01:14:59.729Z,17.00
2022-08-20T01:17:32.332Z,17.00
2022-08-20T01:20:13.627Z,17.00
2022-08-20T01:23:17.073Z,17.00
2022-08-20T01:26:05.876Z,17.00
2022-08-20T01:28:52.770Z,17.00
2022-08-20T01:31:29.574Z,17.00
2022-08-20T01:33:59.411Z,17.00
2022-08-20T01:36:54.382Z,17.00
2022-08-20T01:39:32.010Z,17.00
2022-08-20T01:42:29.722Z,16.90
2022-08-20T01:44:56.478Z,17.00
2022-08-20T01:47:29.284Z,17.00
2022-08-20T01:50:01.294Z,17.00
2022-08-20T01:52:55.024Z,17.00
2022-08-20T01:55:22.347Z,17.00
2022-08-20T01:57:49.433Z,17.00
2022-08-20T02:00:20.071Z,17.00
2022-08-20T02:02:47.205Z,17.00
2022-08-20T02:05:14.030Z,17.00
2022-08-20T02:07:41.049Z,17.00
2022-08-20T02:10:12.091Z,17.00
2022-08-20T02:12:39.885Z,17.00
2022-08-20T02:15:10.864Z,17.00
2022-08-20T02:17:39.166Z,17.00
2022-08-20T02:20:18.885Z,17.00
2022-08-20T02:22:50.557Z,17.00
2022-08-20T02:25:22.897Z,17.00
2022-08-20T02:27:52.772Z,17.00
2022-08-20T02:30:27.778Z,17.00
2022-08-20T02:32:57.403Z,17.00
2022-08-20T02:35:25.292Z,17.00
2022-08-20T02:37:54.865Z,17.00
2022-08-20T02:40:30.155Z,17.00
2022-08-20T02:42:59.771Z,17.00
2022-08-20T02:45:27.914Z,17.00
2022-08-20T02:47:56.818Z,17.00
2022-08-20T02:50:25.966Z,17.00
2022-08-20T02:52:52.846Z,17.00
2022-08-20T02:55:27.753Z,17.00
2022-08-20T02:57:59.153Z,17.00
2022-08-20T03:00:32.045Z,17.00
2022-08-20T03:03:10.659Z,17.00
2022-08-20T03:05:40.857Z,17.00
2022-08-20T03:08:12.134Z,17.00
2022-08-20T03:10:42.735Z,17.00
2022-08-20T03:13:12.352Z,17.00
2022-08-20T03:15:46.737Z,16.90
2022-08-20T03:18:15.743Z,16.90
2022-08-20T03:20:45.967Z,16.90
2022-08-20T03:23:14.525Z,16.90
2022-08-20T03:25:42.066Z,16.90
2022-08-20T03:28:10.139Z,16.90
2022-08-20T03:30:37.300Z,16.80
2022-08-20T03:33:04.450Z,16.80
2022-08-20T03:35:33.812Z,16.80
2022-08-20T03:38:00.980Z,16.80
2022-08-20T03:40:32.690Z,16.80
2022-08-20T03:43:00.872Z,16.80
2022-08-20T03:45:29.737Z,16.80
2022-08-20T03:47:57.982Z,16.80
2022-08-20T03:50:29.066Z,16.90
2022-08-20T03:52:57.639Z,16.90
2022-08-20T03:55:26.305Z,16.90
2022-08-20T03:58:02.586Z,16.90
2022-08-20T04:00:38.214Z,16.90
2022-08-20T04:03:08.243Z,16.90
2022-08-20T04:05:40.583Z,16.90
2022-08-20T04:08:18.657Z,16.90
2022-08-20T04:10:47.868Z,16.90
2022-08-20T04:13:18.297Z,16.90
2022-08-20T04:15:45.871Z,16.90
2022-08-20T04:18:13.561Z,16.90
2022-08-20T04:20:43.291Z,16.90
2022-08-20T04:23:10.478Z,16.90
2022-08-20T04:25:43.297Z,17.00
2022-08-20T04:28:27.243Z,16.90
2022-08-20T04:30:57.390Z,17.00
2022-08-20T04:33:33.955Z,17.00
2022-08-20T04:36:03.667Z,17.00
2022-08-20T04:38:47.777Z,16.90
2022-08-20T04:41:23.438Z,16.90
2022-08-20T04:43:54.136Z,16.90
2022-08-20T04:46:28.396Z,16.90
2022-08-20T04:48:57.260Z,16.90
2022-08-20T04:51:24.813Z,16.90
2022-08-20T04:53:54.205Z,17.00
2022-08-20T04:56:26.883Z,17.00
2022-08-20T04:58:57.260Z,17.00
2022-08-20T05:01:26.166Z,17.00
2022-08-20T05:03:55.270Z,17.00
2022-08-20T05:06:25.776Z,17.00
2022-08-20T05:08:54.669Z,17.00
2022-08-20T05:11:34.773Z,17.00
2022-08-20T05:14:09.592Z,17.00
2022-08-20T05:16:39.110Z,17.00
2022-08-20T05:19:10.224Z,17.00
2022-08-20T05:21:37.600Z,17.00
2022-08-20T05:24:06.477Z,17.00
2022-08-20T05:26:33.658Z,17.00
2022-08-20T05:29:00.458Z,17.00
2022-08-20T05:31:32.137Z,17.00
2022-08-20T05:34:12.330Z,17.00
2022-08-20T05:36:48.268Z,17.00
2022-08-20T05:39:18.469Z,17.10
2022-08-20T05:41:45.986Z,17.10
2022-08-20T05:44:15.881Z,17.10
2022-08-20T05:46:46.436Z,17.10
2022-08-20T05:49:19.842Z,17.10
2022-08-20T05:51:48.613Z,17.20
2022-08-20T05:54:15.484Z,17.20
2022-08-20T05:56:42.624Z,17.20
2022-08-20T05:59:12.228Z,17.20
2022-08-20T06:01:41.311Z,17.20
2022-08-20T06:04:25.219Z,17.20
2022-08-20T06:06:56.138Z,17.20
2022-08-20T06:09:30.625Z,17.30
2022-08-20T06:12:01.961Z,17.30
2022-08-20T06:14:29.460Z,17.40
2022-08-20T06:17:07.868Z,17.40
2022-08-20T06:19:37.306Z,17.40
2022-08-20T06:22:17.256Z,17.40
2022-08-20T06:24:47.318Z,17.50
2022-08-20T06:27:16.394Z,17.50
2022-08-20T06:29:43.679Z,17.50
2022-08-20T06:32:11.028Z,17.50
2022-08-20T06:34:37.873Z,17.60
2022-08-20T06:37:31.194Z,17.60
2022-08-20T06:40:12.071Z,17.60
2022-08-20T06:42:45.724Z,17.70
2022-08-20T06:45:24.929Z,17.80
2022-08-20T06:47:55.835Z,17.90
2022-08-20T06:50:47.071Z,18.00
2022-08-20T06:53:19.331Z,18.10
2022-08-20T06:55:53.116Z,18.20
2022-08-20T06:58:36.348Z,18.30
2022-08-20T07:01:09.443Z,18.30
2022-08-20T07:03:54.670Z,18.40
2022-08-20T07:06:25.667Z,18.40
2022-08-20T07:08:54.443Z,18.50
2022-08-20T07:11:27.023Z,18.60
2022-08-20T07:13:56.787Z,18.60
2022-08-20T07:16:24.330Z,18.70
2022-08-20T07:18:51.271Z,18.80
2022-08-20T07:21:18.023Z,18.90
2022-08-20T07:23:45.021Z,19.00
2022-08-20T07:26:13.086Z,19.10
2022-08-20T07:28:40.073Z,19.10
2022-08-20T07:31:25.692Z,19.10
2022-08-20T07:33:53.977Z,19.10
2022-08-20T07:36:20.816Z,19.20
2022-08-20T07:38:50.850Z,19.20
2022-08-20T07:41:19.020Z,19.30
2022-08-20T07:43:47.510Z,19.40
2022-08-20T07:46:20.808Z,19.40
2022-08-20T07:48:50.102Z,19.50
2022-08-20T07:51:22.575Z,19.50
2022-08-20T07:53:51.561Z,19.60
2022-08-20T07:56:24.440Z,19.60
2022-08-20T07:58:55.562Z,19.70
2022-08-20T08:01:30.289Z,19.80
2022-08-20T08:03:59.226Z,19.80
2022-08-20T08:06:31.071Z,19.90
2022-08-20T08:09:14.370Z,19.90
2022-08-20T08:11:51.656Z,19.90
2022-08-20T08:14:26.606Z,19.90
2022-08-20T08:16:57.172Z,19.90
2022-08-20T08:19:28.469Z,19.90
2022-08-20T08:21:57.332Z,19.90
2022-08-20T08:24:28.512Z,19.80
2022-08-20T08:26:55.555Z,19.70
2022-08-20T08:29:22.486Z,19.70
2022-08-20T08:31:49.256Z,19.70
2022-08-20T08:34:16.763Z,19.60
2022-08-20T08:36:44.204Z,19.60
2022-08-20T08:39:11.119Z,19.60
2022-08-20T08:41:47.226Z,19.60
2022-08-20T08:44:39.459Z,19.60
2022-08-20T08:47:26.923Z,19.70
2022-08-20T08:49:54.126Z,19.90
2022-08-20T08:52:34.151Z,19.90
2022-08-20T08:55:06.158Z,19.90
2022-08-20T08:57:33.668Z,19.80
2022-08-20T09:00:08.111Z,19.80
2022-08-20T09:02:38.574Z,19.90
2022-08-20T09:05:16.755Z,19.90
2022-08-20T09:07:49.565Z,19.90
2022-08-20T09:10:22.936Z,20.00
2022-08-20T09:12:52.229Z,20.00
2022-08-20T09:15:21.056Z,20.20
2022-08-20T09:17:47.914Z,20.20
2022-08-20T09:20:14.840Z,20.30
2022-08-20T09:22:41.795Z,20.40
2022-08-20T09:25:09.087Z,20.40
2022-08-20T09:27:36.056Z,20.50
2022-08-20T09:30:05.403Z,20.50
2022-08-20T09:32:32.851Z,20.40
2022-08-20T09:34:59.881Z,20.40
2022-08-20T09:37:36.704Z,20.50
2022-08-20T09:40:08.088Z,20.60
2022-08-20T09:42:41.301Z,20.60
2022-08-20T09:45:10.850Z,20.70
2022-08-20T09:47:38.897Z,20.60
2022-08-20T09:50:11.017Z,20.70
2022-08-20T09:52:50.250Z,20.90
2022-08-20T09:55:39.714Z,20.90
2022-08-20T09:58:13.041Z,21.00
2022-08-20T10:00:40.531Z,21.20
2022-08-20T10:03:07.313Z,21.10
2022-08-20T10:05:34.152Z,21.10
2022-08-20T10:08:05.415Z,21.10
2022-08-20T10:10:32.304Z,21.20
2022-08-20T10:12:59.063Z,21.20
2022-08-20T10:15:25.939Z,21.30
2022-08-20T10:17:52.753Z,21.50
2022-08-20T10:20:19.937Z,21.50
2022-08-20T10:22:46.774Z,21.60
2022-08-20T10:25:13.681Z,21.70
2022-08-20T10:27:40.560Z,21.90
2022-08-20T10:30:08.751Z,21.90
2022-08-20T10:32:35.746Z,21.90
2022-08-20T10:35:04.499Z,21.90
2022-08-20T10:37:31.616Z,22.10
2022-08-20T10:39:58.452Z,22.10
2022-08-20T10:42:25.291Z,22.10
2022-08-20T10:44:52.122Z,22.10
2022-08-20T10:47:29.254Z,22.10
2022-08-20T10:50:01.704Z,22.30
2022-08-20T10:52:29.157Z,22.50
2022-08-20T10:54:56.725Z,22.70
2022-08-20T10:57:27.594Z,22.80
2022-08-20T10:59:58.850Z,22.90
2022-08-20T11:02:27.533Z,23.10
2022-08-20T11:04:55.202Z,23.20
2022-08-20T11:07:50.477Z,23.20
2022-08-20T11:10:26.713Z,23.30
2022-08-20T11:12:54.389Z,23.40
2022-08-20T11:15:21.193Z,23.60
2022-08-20T11:17:48.106Z,23.60
2022-08-20T11:20:18.699Z,23.70
2022-08-20T11:22:46.087Z,23.90
2022-08-20T11:25:13.378Z,23.90
2022-08-20T11:27:46.290Z,24.00
2022-08-20T11:30:27.304Z,24.00
2022-08-20T11:32:55.474Z,24.10
2022-08-20T11:35:43.284Z,24.20
2022-08-20T11:38:10.799Z,24.30
2022-08-20T11:40:37.651Z,24.50
2022-08-20T11:43:14.838Z,24.60
2022-08-20T11:45:49.513Z,24.60
2022-08-20T11:48:16.863Z,24.70
2022-08-20T11:50:43.759Z,24.80
2022-08-20T11:53:10.597Z,25.00
2022-08-20T11:55:38.914Z,25.20
2022-08-20T11:58:06.109Z,25.40
2022-08-20T12:00:34.531Z,25.50
2022-08-20T12:03:09.503Z,25.60
2022-08-20T12:05:44.831Z,25.80
2022-08-20T12:08:26.959Z,25.80
2022-08-20T12:10:56.489Z,25.70
2022-08-20T12:13:23.673Z,25.60
2022-08-20T12:15:58.427Z,25.60
2022-08-20T12:18:27.120Z,25.50
2022-08-20T12:20:54.798Z,25.40
2022-08-20T12:23:21.594Z,25.20
2022-08-20T12:25:49.983Z,25.00
2022-08-20T12:28:17.066Z,24.80
2022-08-20T12:30:49.782Z,24.70
2022-08-20T12:33:16.696Z,24.50
2022-08-20T12:35:43.580Z,24.30
2022-08-20T12:38:10.426Z,24.10
2022-08-20T12:40:37.552Z,24.00
2022-08-20T12:43:05.259Z,23.90
2022-08-20T12:45:34.609Z,23.80
2022-08-20T12:48:08.971Z,23.60
2022-08-20T12:50:38.016Z,23.60
2022-08-20T12:53:05.652Z,23.60
2022-08-20T12:55:33.566Z,23.50
2022-08-20T12:58:03.451Z,23.40
2022-08-20T13:00:38.842Z,23.30
2022-08-20T13:03:12.201Z,23.30
2022-08-20T13:05:40.041Z,23.20
2022-08-20T13:08:12.725Z,23.10
2022-08-20T13:10:46.829Z,23.10
2022-08-20T13:13:20.354Z,22.90
2022-08-20T13:15:50.652Z,22.80
2022-08-20T13:18:18.394Z,22.80
2022-08-20T13:20:45.903Z,22.80
2022-08-20T13:23:12.837Z,22.80
2022-08-20T13:25:39.639Z,22.70
2022-08-20T13:28:06.677Z,22.70
2022-08-20T13:30:38.438Z,22.60
2022-08-20T13:33:05.259Z,22.60
2022-08-20T13:35:32.209Z,22.10
2022-08-20T13:37:59.081Z,22.40
2022-08-20T13:40:26.501Z,22.50
2022-08-20T13:42:53.531Z,22.50
2022-08-20T13:45:20.560Z,22.70
2022-08-20T13:47:54.378Z,22.90
2022-08-20T13:50:25.290Z,23.10
2022-08-20T13:52:52.317Z,23.20
2022-08-20T13:55:23.178Z,23.30
2022-08-20T13:57:51.503Z,23.50
2022-08-20T14:00:30.956Z,24.00
2022-08-20T14:03:00.183Z,24.60
2022-08-20T14:05:27.636Z,25.00
2022-08-20T14:07:54.927Z,25.20
2022-08-20T14:10:26.791Z,25.20
2022-08-20T14:12:53.638Z,24.90
2022-08-20T14:15:20.565Z,24.70
2022-08-20T14:17:55.848Z,24.60
2022-08-20T14:20:29.286Z,24.50
2022-08-20T14:23:00.488Z,24.40
2022-08-20T14:25:29.214Z,24.40
2022-08-20T14:27:56.455Z,24.50
2022-08-20T14:30:29.862Z,24.40
2022-08-20T14:32:57.533Z,24.30
2022-08-20T14:35:24.656Z,24.30
2022-08-20T14:37:54.103Z,24.20
2022-08-20T14:40:23.857Z,24.10
2022-08-20T14:42:51.874Z,24.20
2022-08-20T14:45:20.422Z,24.20
2022-08-20T14:47:54.417Z,24.20
2022-08-20T14:50:39.417Z,24.20
2022-08-20T14:53:07.491Z,24.30
2022-08-20T14:55:37.852Z,24.40
2022-08-20T14:58:10.846Z,24.70
2022-08-20T15:00:37.925Z,24.80
2022-08-20T15:03:04.814Z,24.60
2022-08-20T15:05:31.601Z,24.50
2022-08-20T15:07:58.638Z,24.20
2022-08-20T15:10:31.780Z,23.90
2022-08-20T15:13:00.122Z,23.70
2022-08-20T15:15:27.017Z,23.50
2022-08-20T15:17:57.584Z,23.40
2022-08-20T15:20:28.735Z,23.30
2022-08-20T15:22:55.774Z,23.20
2022-08-20T15:25:29.072Z,23.20
2022-08-20T15:28:05.715Z,23.30
2022-08-20T15:30:37.583Z,23.20
2022-08-20T15:33:04.603Z,23.20
2022-08-20T15:35:31.591Z,23.20
2022-08-20T15:37:59.691Z,23.10
2022-08-20T15:40:31.302Z,23.00
2022-08-20T15:43:04.790Z,22.80
2022-08-20T15:45:34.093Z,22.70
2022-08-20T15:48:30.503Z,22.60
2022-08-20T15:51:32.754Z,22.60
2022-08-20T15:54:13.994Z,22.60
2022-08-20T15:57:13.991Z,22.60
2022-08-20T16:00:10.060Z,22.80
2022-08-20T16:03:05.739Z,23.10
2022-08-20T16:06:00.843Z,23.20
2022-08-20T16:09:25.927Z,23.30
2022-08-20T16:12:08.223Z,23.30
2022-08-20T16:14:40.779Z,23.20
2022-08-20T16:17:15.567Z,23.20
2022-08-20T16:19:56.027Z,23.20
2022-08-20T16:22:23.339Z,23.20
2022-08-20T16:24:50.634Z,23.20
2022-08-20T16:27:38.769Z,23.20
2022-08-20T16:30:14.660Z,23.20
2022-08-20T16:33:03.381Z,23.30
2022-08-20T16:36:01.458Z,23.20
2022-08-20T16:38:54.839Z,23.20
2022-08-20T16:41:33.669Z,23.00
2022-08-20T16:44:12.387Z,22.90
2022-08-20T16:46:50.220Z,22.70
2022-08-20T16:49:17.020Z,22.70
2022-08-20T16:51:51.871Z,22.60
2022-08-20T16:54:28.417Z,22.60
2022-08-20T16:57:04.372Z,22.60
2022-08-20T16:59:32.639Z,22.60
2022-08-20T17:02:11.158Z,22.50
2022-08-20T17:04:59.121Z,22.50
2022-08-20T17:07:51.303Z,22.40
2022-08-20T17:10:25.933Z,22.40
2022-08-20T17:12:59.294Z,22.40
2022-08-20T17:15:31.805Z,22.30
2022-08-20T17:18:25.557Z,22.40
2022-08-20T17:20:52.799Z,22.40
2022-08-20T17:23:21.362Z,22.50
2022-08-20T17:26:04.643Z,22.60
2022-08-20T17:28:35.271Z,22.50
2022-08-20T17:31:02.421Z,22.40
2022-08-20T17:33:32.227Z,22.30
2022-08-20T17:36:06.824Z,22.30
2022-08-20T17:38:52.642Z,22.20
2022-08-20T17:41:37.742Z,22.10
2022-08-20T17:44:08.756Z,22.00
2022-08-20T17:46:46.912Z,21.90
2022-08-20T17:49:34.754Z,21.80
2022-08-20T17:52:11.633Z,21.70
2022-08-20T17:54:43.962Z,21.60
2022-08-20T17:57:28.603Z,21.50
2022-08-20T18:00:02.714Z,21.30
2022-08-20T18:02:30.594Z,21.30
2022-08-20T18:04:57.498Z,21.20
2022-08-20T18:07:36.117Z,21.10
2022-08-20T18:10:14.316Z,21.00
2022-08-20T18:13:20.953Z,21.00
2022-08-20T18:15:57.752Z,20.80
2022-08-20T18:18:56.263Z,20.80
2022-08-20T18:21:56.867Z,20.70
2022-08-20T18:24:55.855Z,20.60
2022-08-20T18:27:27.998Z,20.50
2022-08-20T18:30:00.322Z,20.40
2022-08-20T18:32:38.350Z,20.40
2022-08-20T18:35:45.460Z,20.40
2022-08-20T18:38:30.912Z,20.30
2022-08-20T18:41:15.293Z,20.30
2022-08-20T18:43:43.378Z,20.20
2022-08-20T18:46:22.658Z,20.20
2022-08-20T18:49:01.154Z,20.10
2022-08-20T18:51:48.502Z,20.10
2022-08-20T18:54:30.307Z,20.00
2022-08-20T18:57:40.645Z,19.90
2022-08-20T19:00:18.382Z,19.90
2022-08-20T19:03:06.128Z,19.80
2022-08-20T19:05:45.131Z,19.70
2022-08-20T19:08:25.251Z,19.60
2022-08-20T19:11:33.190Z,19.60
2022-08-20T19:14:08.925Z,19.60
2022-08-20T19:16:45.910Z,19.50
2022-08-20T19:19:20.359Z,19.40
2022-08-20T19:21:47.950Z,19.40
2022-08-20T19:24:23.594Z,19.40
2022-08-20T19:27:10.681Z,19.30
2022-08-20T19:29:47.156Z,19.20
2022-08-20T19:32:25.896Z,19.20
2022-08-20T19:35:00.406Z,19.10
2022-08-20T19:37:50.971Z,19.00
2022-08-20T19:40:35.133Z,19.00
2022-08-20T19:43:14.088Z,18.90
2022-08-20T19:45:51.702Z,18.90
2022-08-20T19:49:10.649Z,18.90
2022-08-20T19:51:55.470Z,18.90
2022-08-20T19:54:27.485Z,18.90
2022-08-20T19:57:05.604Z,18.80
2022-08-20T19:59:32.757Z,18.80
2022-08-20T20:02:03.688Z,18.80
2022-08-20T20:04:55.722Z,18.70
2022-08-20T20:07:39.647Z,18.70
2022-08-20T20:10:19.561Z,18.60
2022-08-20T20:12:47.624Z,18.60
2022-08-20T20:15:15.756Z,18.60
2022-08-20T20:17:43.496Z,18.60
2022-08-20T20:20:28.785Z,18.50
2022-08-20T20:23:05.873Z,18.50
2022-08-20T20:25:33.979Z,18.40
2022-08-20T20:28:28.213Z,18.40
2022-08-20T20:31:07.871Z,18.40
2022-08-20T20:33:43.943Z,18.40
2022-08-20T20:36:16.585Z,18.30
2022-08-20T20:38:58.747Z,18.30
2022-08-20T20:41:29.364Z,18.20
2022-08-20T20:44:27.509Z,18.20
2022-08-20T20:47:02.966Z,18.20
2022-08-20T20:49:50.091Z,18.10
2022-08-20T20:52:33.307Z,18.10
2022-08-20T20:55:06.406Z,18.10
2022-08-20T20:57:38.173Z,18.00
2022-08-20T21:00:12.263Z,18.00
2022-08-20T21:02:39.813Z,17.90
2022-08-20T21:05:08.034Z,17.90
2022-08-20T21:07:34.870Z,17.80
2022-08-20T21:10:01.729Z,17.80
2022-08-20T21:12:28.744Z,17.80
2022-08-20T21:14:55.559Z,17.80
2022-08-20T21:17:23.055Z,17.70
2022-08-20T21:19:51.657Z,17.70
2022-08-20T21:22:20.162Z,17.70
2022-08-20T21:24:51.144Z,17.70
2022-08-20T21:27:27.485Z,17.70
2022-08-20T21:29:57.927Z,17.70
2022-08-20T21:32:24.767Z,17.70
2022-08-20T21:34:51.666Z,17.70
2022-08-20T21:37:18.602Z,17.70
2022-08-20T21:39:47.836Z,17.70
2022-08-20T21:42:28.947Z,17.70
2022-08-20T21:44:57.854Z,17.70
2022-08-20T21:47:25.550Z,17.70
2022-08-20T21:49:52.411Z,17.70
2022-08-20T21:52:19.194Z,17.70
2022-08-20T21:54:46.371Z,17.80
2022-08-20T21:57:25.498Z,17.80
2022-08-20T21:59:52.605Z,17.70
2022-08-20T22:02:21.146Z,17.70
2022-08-20T22:04:48.117Z,17.70
2022-08-20T22:07:21.291Z,17.70
2022-08-20T22:09:48.116Z,17.70
2022-08-20T22:12:21.770Z,17.70
2022-08-20T22:14:49.034Z,17.60
2022-08-20T22:17:16.324Z,17.60
2022-08-20T22:19:45.968Z,17.60
2022-08-20T22:22:15.515Z,17.60
2022-08-20T22:24:42.602Z,17.60
2022-08-20T22:27:09.449Z,17.60
2022-08-20T22:29:36.434Z,17.60
2022-08-20T22:32:03.767Z,17.60
2022-08-20T22:34:33.885Z,17.60
2022-08-20T22:37:01.867Z,17.70
2022-08-20T22:39:28.797Z,17.60
2022-08-20T22:41:55.744Z,17.70
2022-08-20T22:44:22.519Z,17.70
2022-08-20T22:46:59.603Z,17.70
2022-08-20T22:49:32.225Z,17.60
2022-08-20T22:51:59.794Z,17.70
2022-08-20T22:54:27.580Z,17.60
2022-08-20T22:56:55.684Z,17.60
2022-08-20T22:59:23.609Z,17.50
2022-08-20T23:01:51.766Z,17.50
2022-08-20T23:04:33.688Z,17.50
2022-08-20T23:07:06.113Z,17.40
2022-08-20T23:09:32.871Z,17.30
2022-08-20T23:11:59.974Z,17.30
2022-08-20T23:14:26.951Z,17.20
2022-08-20T23:17:20.054Z,17.20
2022-08-20T23:19:48.892Z,17.10
2022-08-20T23:22:17.401Z,17.00
2022-08-20T23:24:44.791Z,17.00
2022-08-20T23:27:16.741Z,17.00
2022-08-20T23:29:43.974Z,16.90
2022-08-20T23:32:11.823Z,16.90
2022-08-20T23:34:39.205Z,16.90
2022-08-20T23:37:08.090Z,16.90
2022-08-20T23:39:34.930Z,16.80
2022-08-20T23:42:02.778Z,16.80
2022-08-20T23:44:29.903Z,16.70
2022-08-20T23:47:21.414Z,16.70
2022-08-20T23:49:48.657Z,16.60
2022-08-20T23:52:15.491Z,16.60
2022-08-20T23:54:42.670Z,16.60
2022-08-20T23:57:09.535Z,16.60
2022-08-20T23:59:36.761Z,16.50
