createdAt,value
2018-12-19T00:00:04.629Z,5.38
2018-12-19T00:01:04.643Z,5.37
2018-12-19T00:02:04.639Z,5.37
2018-12-19T00:03:04.595Z,5.40
2018-12-19T00:04:04.597Z,5.35
2018-12-19T00:05:04.608Z,5.37
2018-12-19T00:06:04.565Z,5.32
2018-12-19T00:07:04.646Z,5.32
2018-12-19T00:08:04.545Z,5.30
2018-12-19T00:09:04.531Z,5.35
2018-12-19T00:10:04.549Z,5.37
2018-12-19T00:11:04.505Z,5.35
2018-12-19T00:12:04.552Z,5.35
2018-12-19T00:13:04.530Z,5.35
2018-12-19T00:14:04.473Z,5.26
2018-12-19T00:15:04.499Z,5.35
2018-12-19T00:16:04.516Z,5.37
2018-12-19T00:17:04.467Z,5.35
2018-12-19T00:18:04.456Z,5.38
2018-12-19T00:19:04.428Z,5.35
2018-12-19T00:20:04.405Z,5.32
2018-12-19T00:21:04.412Z,5.29
2018-12-19T00:22:04.398Z,5.27
2018-12-19T00:23:04.407Z,5.38
2018-12-19T00:24:04.395Z,5.44
2018-12-19T00:25:04.353Z,5.35
2018-12-19T00:26:04.428Z,5.49
2018-12-19T00:27:04.362Z,5.44
2018-12-19T00:28:04.330Z,5.47
2018-12-19T00:29:04.343Z,5.37
2018-12-19T00:30:04.305Z,5.48
2018-12-19T00:31:04.286Z,5.45
2018-12-19T00:32:04.342Z,5.49
2018-12-19T00:33:04.266Z,5.44
2018-12-19T00:34:04.308Z,5.44
2018-12-19T00:35:04.250Z,5.47
2018-12-19T00:36:04.232Z,5.56
2018-12-19T00:37:04.227Z,5.52
2018-12-19T00:38:04.211Z,5.58
2018-12-19T00:39:09.487Z,5.49
2018-12-19T00:40:05.233Z,5.55
2018-12-19T00:41:04.179Z,5.47
2018-12-19T00:42:04.163Z,5.47
2018-12-19T00:43:04.154Z,5.42
2018-12-19T00:44:04.167Z,5.47
2018-12-19T00:45:04.136Z,5.48
2018-12-19T00:46:04.152Z,5.48
2018-12-19T00:47:04.119Z,5.49
2018-12-19T00:48:04.096Z,5.42
2018-12-19T00:49:04.088Z,5.42
2018-12-19T00:50:04.109Z,5.47
2018-12-19T00:51:04.147Z,5.42
2018-12-19T00:52:04.057Z,5.48
2018-12-19T00:53:04.043Z,5.48
2018-12-19T00:54:04.036Z,5.55
2018-12-19T00:55:04.057Z,5.45
2018-12-19T00:56:04.051Z,5.56
2018-12-19T00:57:04.005Z,5.51
2018-12-19T00:58:04.017Z,5.49
2018-12-19T00:59:03.977Z,5.49
2018-12-19T01:00:03.972Z,5.49
2018-12-19T01:01:04.000Z,5.51
2018-12-19T01:02:03.977Z,5.51
2018-12-19T01:03:03.957Z,5.49
2018-12-19T01:04:03.930Z,5.55
2018-12-19T01:05:03.910Z,5.51
2018-12-19T01:06:03.902Z,5.48
2018-12-19T01:07:03.947Z,5.56
2018-12-19T01:08:03.892Z,5.55
2018-12-19T01:09:03.906Z,5.55
2018-12-19T01:10:03.879Z,5.60
2018-12-19T01:11:03.847Z,5.49
2018-12-19T01:12:03.840Z,5.52
2018-12-19T01:13:03.888Z,5.49
2018-12-19T01:14:04.192Z,5.49
2018-12-19T01:15:03.804Z,5.49
2018-12-19T01:16:03.794Z,5.58
2018-12-19T01:17:03.783Z,5.56
2018-12-19T01:18:03.808Z,5.48
2018-12-19T01:19:03.789Z,5.51
2018-12-19T01:20:03.755Z,5.55
2018-12-19T01:21:03.768Z,5.51
2018-12-19T01:22:03.775Z,5.41
2018-12-19T01:23:03.768Z,5.44
2018-12-19T01:24:03.709Z,5.58
2018-12-19T01:25:03.696Z,5.56
2018-12-19T01:26:03.708Z,5.49
2018-12-19T01:27:03.672Z,5.55
2018-12-19T01:28:03.661Z,5.52
2018-12-19T01:29:03.692Z,5.52
2018-12-19T01:30:03.705Z,5.58
2018-12-19T01:31:03.630Z,5.47
2018-12-19T01:32:03.621Z,5.51
2018-12-19T01:33:03.631Z,5.58
2018-12-19T01:34:03.622Z,5.51
2018-12-19T01:35:03.613Z,5.58
2018-12-19T01:36:03.596Z,5.47
2018-12-19T01:37:03.562Z,5.51
2018-12-19T01:38:03.576Z,5.45
2018-12-19T01:39:03.542Z,5.58
2018-12-19T01:40:03.610Z,5.42
2018-12-19T01:41:03.543Z,5.52
2018-12-19T01:42:03.556Z,5.49
2018-12-19T01:43:03.494Z,5.42
2018-12-19T01:44:03.487Z,5.55
2018-12-19T01:45:03.516Z,5.52
2018-12-19T01:46:03.495Z,5.42
2018-12-19T01:47:03.472Z,5.56
2018-12-19T01:48:03.438Z,5.48
2018-12-19T01:49:03.485Z,5.51
2018-12-19T01:50:03.451Z,5.49
2018-12-19T01:51:03.406Z,5.52
2018-12-19T01:52:03.455Z,5.51
2018-12-19T01:53:03.389Z,5.49
2018-12-19T01:54:03.415Z,5.45
2018-12-19T01:55:03.373Z,5.56
2018-12-19T01:56:03.379Z,5.58
2018-12-19T01:57:03.359Z,5.58
2018-12-19T01:58:03.338Z,5.55
2018-12-19T01:59:03.345Z,5.56
2018-12-19T02:00:03.339Z,5.49
2018-12-19T02:01:03.331Z,5.49
2018-12-19T02:02:03.325Z,5.52
2018-12-19T02:03:03.277Z,5.52
2018-12-19T02:04:03.271Z,5.56
2018-12-19T02:05:03.261Z,5.56
2018-12-19T02:06:03.259Z,5.49
2018-12-19T02:07:03.321Z,5.51
2018-12-19T02:08:03.222Z,5.51
2018-12-19T02:09:03.213Z,5.58
2018-12-19T02:10:03.229Z,5.51
2018-12-19T02:11:03.191Z,5.51
2018-12-19T02:12:03.208Z,5.51
2018-12-19T02:13:03.231Z,5.51
2018-12-19T02:14:03.154Z,5.52
2018-12-19T02:15:03.146Z,5.49
2018-12-19T02:16:03.159Z,5.60
2018-12-19T02:17:03.128Z,5.48
2018-12-19T02:18:03.136Z,5.51
2018-12-19T02:19:03.143Z,5.48
2018-12-19T02:20:03.090Z,5.58
2018-12-19T02:21:03.090Z,5.59
2018-12-19T02:22:03.084Z,5.60
2018-12-19T02:23:03.079Z,5.52
2018-12-19T02:24:03.048Z,5.62
2018-12-19T02:25:03.039Z,5.55
2018-12-19T02:26:03.020Z,5.51
2018-12-19T02:27:03.045Z,5.52
2018-12-19T02:28:03.012Z,5.59
2018-12-19T02:29:02.993Z,5.56
2018-12-19T02:30:02.977Z,5.65
2018-12-19T02:31:02.991Z,5.55
2018-12-19T02:32:03.004Z,5.58
2018-12-19T02:33:02.945Z,5.49
2018-12-19T02:34:02.978Z,5.59
2018-12-19T02:35:02.950Z,5.56
2018-12-19T02:36:02.921Z,5.59
2018-12-19T02:37:02.935Z,5.60
2018-12-19T02:38:02.942Z,5.65
2018-12-19T02:39:02.886Z,5.65
2018-12-19T02:40:02.878Z,5.58
2018-12-19T02:41:02.859Z,5.60
2018-12-19T02:42:02.844Z,5.62
2018-12-19T02:43:02.873Z,5.65
2018-12-19T02:44:02.844Z,5.52
2018-12-19T02:45:02.848Z,5.66
2018-12-19T02:46:02.802Z,5.59
2018-12-19T02:47:02.801Z,5.55
2018-12-19T02:48:02.834Z,5.58
2018-12-19T02:49:02.775Z,5.67
2018-12-19T02:50:02.769Z,5.51
2018-12-19T02:51:02.750Z,5.58
2018-12-19T02:52:02.749Z,5.51
2018-12-19T02:53:02.753Z,5.48
2018-12-19T02:54:02.796Z,5.59
2018-12-19T02:55:02.710Z,5.49
2018-12-19T02:56:02.701Z,5.49
2018-12-19T02:57:02.686Z,5.63
2018-12-19T02:58:02.684Z,5.49
2018-12-19T02:59:02.685Z,5.56
2018-12-19T03:00:02.719Z,5.52
2018-12-19T03:01:02.642Z,5.65
2018-12-19T03:02:02.635Z,5.51
2018-12-19T03:03:02.614Z,5.62
2018-12-19T03:04:02.631Z,5.67
2018-12-19T03:05:02.593Z,5.67
2018-12-19T03:06:02.589Z,5.63
2018-12-19T03:07:02.587Z,5.69
2018-12-19T03:08:02.584Z,5.66
2018-12-19T03:09:02.606Z,5.65
2018-12-19T03:10:02.623Z,5.67
2018-12-19T03:11:02.598Z,5.60
2018-12-19T03:12:02.520Z,5.65
2018-12-19T03:13:02.517Z,5.62
2018-12-19T03:14:02.534Z,5.63
2018-12-19T03:15:02.528Z,5.74
2018-12-19T03:16:02.483Z,5.60
2018-12-19T03:17:02.485Z,5.65
2018-12-19T03:18:02.454Z,5.65
2018-12-19T03:19:02.457Z,5.62
2018-12-19T03:20:02.455Z,5.60
2018-12-19T03:21:02.471Z,5.78
2018-12-19T03:22:02.414Z,5.78
2018-12-19T03:23:02.445Z,5.74
2018-12-19T03:24:02.409Z,5.75
2018-12-19T03:25:02.407Z,5.75
2018-12-19T03:26:02.366Z,5.74
2018-12-19T03:27:02.387Z,5.80
2018-12-19T03:28:02.356Z,5.83
2018-12-19T03:29:02.346Z,5.75
2018-12-19T03:30:02.420Z,5.78
2018-12-19T03:31:02.427Z,5.75
2018-12-19T03:32:02.296Z,5.83
2018-12-19T03:33:02.294Z,5.70
2018-12-19T03:34:02.276Z,5.84
2018-12-19T03:35:02.328Z,5.84
2018-12-19T03:36:02.279Z,5.81
2018-12-19T03:37:02.239Z,5.80
2018-12-19T03:38:02.242Z,5.77
2018-12-19T03:39:02.225Z,5.81
2018-12-19T03:40:02.260Z,5.77
2018-12-19T03:41:02.250Z,5.81
2018-12-19T03:42:02.196Z,5.80
2018-12-19T03:43:02.249Z,5.84
2018-12-19T03:44:02.188Z,5.80
2018-12-19T03:45:02.152Z,5.87
2018-12-19T03:46:02.147Z,5.80
2018-12-19T03:47:02.198Z,5.78
2018-12-19T03:48:02.139Z,5.74
2018-12-19T03:49:02.137Z,5.73
2018-12-19T03:50:02.096Z,5.77
2018-12-19T03:51:02.092Z,5.73
2018-12-19T03:52:02.092Z,5.73
2018-12-19T03:53:02.185Z,5.73
2018-12-19T03:54:02.071Z,5.59
2018-12-19T03:55:02.046Z,5.74
2018-12-19T03:56:02.037Z,5.66
2018-12-19T03:57:02.047Z,5.66
2018-12-19T03:58:02.053Z,5.66
2018-12-19T03:59:02.007Z,5.60
2018-12-19T04:00:02.030Z,5.63
2018-12-19T04:01:01.976Z,5.67
2018-12-19T04:02:01.972Z,5.74
2018-12-19T04:03:01.986Z,5.77
2018-12-19T04:04:01.952Z,5.70
2018-12-19T04:05:01.938Z,5.78
2018-12-19T04:06:01.936Z,5.74
2018-12-19T04:07:01.934Z,5.85
2018-12-19T04:08:01.904Z,5.77
2018-12-19T04:09:01.917Z,5.83
2018-12-19T04:10:01.912Z,5.80
2018-12-19T04:11:01.868Z,5.74
2018-12-19T04:12:01.876Z,5.77
2018-12-19T04:13:01.970Z,5.80
2018-12-19T04:14:01.932Z,5.85
2018-12-19T04:15:01.830Z,5.84
2018-12-19T04:16:01.851Z,5.81
2018-12-19T04:17:01.819Z,5.81
2018-12-19T04:18:01.859Z,5.80
2018-12-19T04:19:01.828Z,5.83
2018-12-19T04:20:01.823Z,5.80
2018-12-19T04:21:01.765Z,5.87
2018-12-19T04:22:01.748Z,5.88
2018-12-19T04:23:01.746Z,5.85
2018-12-19T04:24:01.734Z,5.93
2018-12-19T04:25:01.713Z,5.96
2018-12-19T04:26:01.729Z,5.98
2018-12-19T04:27:01.743Z,5.95
2018-12-19T04:28:01.686Z,5.90
2018-12-19T04:29:01.671Z,5.99
2018-12-19T04:30:01.692Z,5.90
2018-12-19T04:31:01.701Z,5.98
2018-12-19T04:32:01.641Z,5.98
2018-12-19T04:33:01.626Z,5.95
2018-12-19T04:34:01.617Z,5.96
2018-12-19T04:35:01.614Z,5.95
2018-12-19T04:36:01.605Z,6.01
2018-12-19T04:37:01.645Z,5.92
2018-12-19T04:38:01.590Z,5.98
2018-12-19T04:39:01.560Z,5.95
2018-12-19T04:40:05.448Z,5.95
2018-12-19T04:41:01.546Z,6.01
2018-12-19T04:42:01.526Z,6.02
2018-12-19T04:43:01.567Z,6.01
2018-12-19T04:44:01.508Z,6.01
2018-12-19T04:45:01.499Z,6.05
2018-12-19T04:46:01.500Z,5.93
2018-12-19T04:47:01.520Z,6.11
2018-12-19T04:48:01.489Z,6.03
2018-12-19T04:49:01.474Z,6.08
2018-12-19T04:50:01.484Z,6.08
2018-12-19T04:51:01.440Z,6.08
2018-12-19T04:52:01.423Z,6.11
2018-12-19T04:53:01.495Z,6.06
2018-12-19T04:54:01.399Z,6.08
2018-12-19T04:55:01.411Z,6.08
2018-12-19T04:56:01.400Z,6.08
2018-12-19T04:57:01.388Z,6.02
2018-12-19T04:58:01.398Z,6.10
2018-12-19T04:59:01.456Z,6.11
2018-12-19T05:00:01.370Z,6.05
2018-12-19T05:01:01.344Z,6.05
2018-12-19T05:02:01.311Z,6.13
2018-12-19T05:03:01.324Z,6.17
2018-12-19T05:04:01.413Z,6.25
2018-12-19T05:05:01.646Z,6.20
2018-12-19T05:06:01.509Z,6.17
2018-12-19T05:07:01.255Z,6.19
2018-12-19T05:08:01.255Z,6.28
2018-12-19T05:09:01.279Z,6.32
2018-12-19T05:10:01.259Z,6.28
2018-12-19T05:11:01.212Z,6.19
2018-12-19T05:12:01.213Z,6.21
2018-12-19T05:13:01.397Z,6.19
2018-12-19T05:14:01.178Z,6.16
2018-12-19T05:15:01.273Z,6.33
2018-12-19T05:16:01.182Z,6.17
2018-12-19T05:17:01.173Z,6.27
2018-12-19T05:18:01.267Z,6.32
2018-12-19T05:19:01.126Z,6.40
2018-12-19T05:20:01.153Z,6.39
2018-12-19T05:21:01.129Z,6.32
2018-12-19T05:22:01.089Z,6.33
2018-12-19T05:23:01.100Z,6.30
2018-12-19T05:24:01.069Z,6.42
2018-12-19T05:25:01.102Z,6.42
2018-12-19T05:26:01.106Z,6.48
2018-12-19T05:27:01.039Z,6.46
2018-12-19T05:28:01.024Z,6.45
2018-12-19T05:29:01.022Z,6.50
2018-12-19T05:30:01.071Z,6.46
2018-12-19T05:31:01.016Z,6.48
2018-12-19T05:32:00.979Z,6.50
2018-12-19T05:33:00.979Z,6.46
2018-12-19T05:34:01.020Z,6.46
2018-12-19T05:35:01.002Z,6.51
2018-12-19T05:36:01.025Z,6.40
2018-12-19T05:37:00.967Z,6.39
2018-12-19T05:38:00.934Z,6.42
2018-12-19T05:39:00.921Z,6.48
2018-12-19T05:40:00.896Z,6.46
2018-12-19T05:41:00.942Z,6.40
2018-12-19T05:42:00.901Z,6.51
2018-12-19T05:43:00.865Z,6.46
2018-12-19T05:44:00.854Z,6.43
2018-12-19T05:45:00.845Z,6.51
2018-12-19T05:46:00.867Z,6.46
2018-12-19T05:47:00.818Z,6.46
2018-12-19T05:48:00.904Z,6.50
2018-12-19T05:49:00.822Z,6.50
2018-12-19T05:50:00.788Z,6.43
2018-12-19T05:51:00.836Z,6.50
2018-12-19T05:52:00.894Z,6.51
2018-12-19T05:53:00.755Z,6.54
2018-12-19T05:54:00.762Z,6.58
2018-12-19T05:55:00.851Z,6.57
2018-12-19T05:56:00.723Z,6.65
2018-12-19T05:57:00.729Z,6.55
2018-12-19T05:58:00.759Z,6.64
2018-12-19T05:59:00.696Z,6.65
2018-12-19T06:00:00.693Z,6.79
2018-12-19T06:01:00.669Z,6.63
2018-12-19T06:02:00.699Z,6.68
2018-12-19T06:03:00.674Z,6.68
2018-12-19T06:04:00.700Z,6.61
2018-12-19T06:05:00.629Z,6.68
2018-12-19T06:06:00.615Z,6.64
2018-12-19T06:07:00.691Z,6.69
2018-12-19T06:08:00.618Z,6.69
2018-12-19T06:09:00.586Z,6.64
2018-12-19T06:10:00.650Z,6.65
2018-12-19T06:11:00.566Z,6.82
2018-12-19T06:12:00.564Z,6.65
2018-12-19T06:13:00.570Z,6.71
2018-12-19T06:14:00.543Z,6.69
2018-12-19T06:15:00.528Z,6.68
2018-12-19T06:16:00.505Z,6.79
2018-12-19T06:17:00.496Z,6.79
2018-12-19T06:18:00.524Z,6.75
2018-12-19T06:19:00.488Z,6.79
2018-12-19T06:20:00.464Z,6.78
2018-12-19T06:21:00.455Z,6.76
2018-12-19T06:22:00.477Z,6.76
2018-12-19T06:23:00.432Z,6.83
2018-12-19T06:24:00.452Z,6.81
2018-12-19T06:25:00.419Z,6.73
2018-12-19T06:26:00.401Z,6.76
2018-12-19T06:27:00.465Z,6.79
2018-12-19T06:28:00.382Z,6.78
2018-12-19T06:29:00.364Z,6.79
2018-12-19T06:30:00.395Z,6.79
2018-12-19T06:31:00.344Z,6.76
2018-12-19T06:32:00.426Z,6.72
2018-12-19T06:33:00.342Z,6.76
2018-12-19T06:34:00.325Z,6.79
2018-12-19T06:35:00.324Z,6.69
2018-12-19T06:36:00.325Z,6.79
2018-12-19T06:37:00.280Z,6.69
2018-12-19T06:38:00.283Z,6.72
2018-12-19T06:39:00.264Z,6.68
2018-12-19T06:40:00.279Z,6.69
2018-12-19T06:41:00.264Z,6.73
2018-12-19T06:42:00.270Z,6.78
2018-12-19T06:43:00.215Z,6.75
2018-12-19T06:44:00.211Z,6.76
2018-12-19T06:45:00.196Z,6.73
2018-12-19T06:46:00.205Z,6.76
2018-12-19T06:47:00.215Z,6.76
2018-12-19T06:48:00.232Z,6.76
2018-12-19T06:49:00.157Z,6.75
2018-12-19T06:50:00.149Z,6.79
2018-12-19T06:51:00.199Z,6.73
2018-12-19T06:52:01.711Z,6.68
2018-12-19T06:53:00.110Z,6.75
2018-12-19T06:54:00.139Z,6.73
2018-12-19T06:55:00.177Z,6.79
2018-12-19T06:56:00.127Z,6.79
2018-12-19T06:57:00.092Z,6.72
2018-12-19T06:58:00.059Z,6.81
2018-12-19T06:59:00.054Z,6.78
2018-12-19T07:00:00.089Z,6.79
2018-12-19T07:01:00.024Z,6.79
2018-12-19T07:02:00.056Z,6.83
2018-12-19T07:03:00.004Z,6.78
2018-12-19T07:03:59.989Z,6.86
2018-12-19T07:05:00.062Z,6.83
2018-12-19T07:06:00.065Z,6.82
2018-12-19T07:06:59.960Z,6.86
2018-12-19T07:07:59.990Z,6.93
2018-12-19T07:08:59.937Z,6.90
2018-12-19T07:09:59.953Z,6.90
2018-12-19T07:10:59.913Z,6.89
2018-12-19T07:11:59.937Z,6.93
2018-12-19T07:12:59.907Z,6.91
2018-12-19T07:13:59.881Z,6.94
2018-12-19T07:14:59.878Z,6.97
2018-12-19T07:15:59.879Z,7.04
2018-12-19T07:16:59.859Z,7.05
2018-12-19T07:17:59.924Z,7.01
2018-12-19T07:18:59.851Z,6.99
2018-12-19T07:19:59.826Z,7.00
2018-12-19T07:20:59.843Z,6.94
2018-12-19T07:21:59.902Z,6.96
2018-12-19T07:22:59.785Z,6.94
2018-12-19T07:23:59.814Z,6.94
2018-12-19T07:24:59.824Z,6.97
2018-12-19T07:25:59.755Z,6.94
2018-12-19T07:26:59.773Z,7.04
2018-12-19T07:27:59.748Z,6.94
2018-12-19T07:28:59.731Z,7.04
2018-12-19T07:29:59.744Z,6.97
2018-12-19T07:30:59.721Z,7.11
2018-12-19T07:31:59.727Z,7.07
2018-12-19T07:32:59.678Z,7.08
2018-12-19T07:33:59.669Z,7.08
2018-12-19T07:34:59.671Z,7.15
2018-12-19T07:35:59.674Z,7.15
2018-12-19T07:36:59.652Z,7.16
2018-12-19T07:37:59.644Z,7.24
2018-12-19T07:38:59.611Z,7.23
2018-12-19T07:39:59.600Z,7.18
2018-12-19T07:40:59.646Z,7.24
2018-12-19T07:41:59.578Z,7.32
2018-12-19T07:42:59.585Z,7.23
2018-12-19T07:43:59.573Z,7.37
2018-12-19T07:44:59.555Z,7.26
2018-12-19T07:45:59.536Z,7.33
2018-12-19T07:46:59.561Z,7.26
2018-12-19T07:47:59.521Z,7.29
2018-12-19T07:48:59.516Z,7.32
2018-12-19T07:49:59.494Z,7.30
2018-12-19T07:50:59.485Z,7.30
2018-12-19T07:51:59.474Z,7.30
2018-12-19T07:52:59.488Z,7.32
2018-12-19T07:53:59.496Z,7.41
2018-12-19T07:54:59.442Z,7.41
2018-12-19T07:55:59.435Z,7.42
2018-12-19T07:56:59.420Z,7.42
2018-12-19T07:57:59.464Z,7.41
2018-12-19T07:58:59.407Z,7.39
2018-12-19T07:59:59.391Z,7.44
2018-12-19T08:00:59.377Z,7.45
2018-12-19T08:01:59.409Z,7.39
2018-12-19T08:02:59.356Z,7.41
2018-12-19T08:03:59.399Z,7.44
2018-12-19T08:04:59.332Z,7.44
2018-12-19T08:05:59.334Z,7.45
2018-12-19T08:06:59.382Z,7.45
2018-12-19T08:07:59.321Z,7.48
2018-12-19T08:08:59.301Z,7.48
2018-12-19T08:09:59.311Z,7.51
2018-12-19T08:10:59.274Z,7.54
2018-12-19T08:11:59.266Z,7.51
2018-12-19T08:12:59.252Z,7.48
2018-12-19T08:13:59.260Z,7.52
2018-12-19T08:14:59.239Z,7.57
2018-12-19T08:15:59.253Z,7.48
2018-12-19T08:16:59.229Z,7.47
2018-12-19T08:17:59.194Z,7.60
2018-12-19T08:18:59.193Z,7.57
2018-12-19T08:19:59.203Z,7.58
2018-12-19T08:20:59.163Z,7.58
2018-12-19T08:21:59.192Z,7.58
2018-12-19T08:22:59.179Z,7.55
2018-12-19T08:23:59.130Z,7.51
2018-12-19T08:24:59.209Z,7.48
2018-12-19T08:25:59.111Z,7.54
2018-12-19T08:26:59.098Z,7.57
2018-12-19T08:27:59.118Z,7.50
2018-12-19T08:28:59.083Z,7.48
2018-12-19T08:29:59.069Z,7.54
2018-12-19T08:30:59.054Z,7.51
2018-12-19T08:31:59.102Z,7.50
2018-12-19T08:32:59.031Z,7.52
2018-12-19T08:33:59.047Z,7.52
2018-12-19T08:34:59.013Z,7.51
2018-12-19T08:35:59.001Z,7.50
2018-12-19T08:36:59.005Z,7.52
2018-12-19T08:37:58.984Z,7.54
2018-12-19T08:38:59.016Z,7.57
2018-12-19T08:39:58.961Z,7.52
2018-12-19T08:40:59.149Z,7.48
2018-12-19T08:41:58.955Z,7.54
2018-12-19T08:42:58.930Z,7.57
2018-12-19T08:43:58.940Z,7.54
2018-12-19T08:44:58.919Z,7.54
2018-12-19T08:45:58.897Z,7.50
2018-12-19T08:46:58.881Z,7.57
2018-12-19T08:47:58.907Z,7.54
2018-12-19T08:48:58.898Z,7.69
2018-12-19T08:49:58.904Z,7.66
2018-12-19T08:50:58.835Z,7.74
2018-12-19T08:51:58.827Z,7.81
2018-12-19T08:52:58.817Z,7.66
2018-12-19T08:53:58.815Z,7.69
2018-12-19T08:54:58.830Z,7.73
2018-12-19T08:55:58.784Z,7.67
2018-12-19T08:56:58.797Z,7.79
2018-12-19T08:57:58.779Z,7.79
2018-12-19T08:58:58.754Z,7.70
2018-12-19T08:59:58.748Z,7.67
2018-12-19T09:00:58.761Z,7.63
2018-12-19T09:01:58.725Z,7.63
2018-12-19T09:02:58.727Z,7.73
2018-12-19T09:03:58.701Z,7.66
2018-12-19T09:04:58.701Z,7.77
2018-12-19T09:05:58.697Z,7.70
2018-12-19T09:06:58.717Z,7.76
2018-12-19T09:07:58.655Z,7.81
2018-12-19T09:08:58.651Z,7.84
2018-12-19T09:09:58.644Z,7.81
2018-12-19T09:10:58.626Z,7.86
2018-12-19T09:11:58.620Z,7.92
2018-12-19T09:12:58.633Z,7.94
2018-12-19T09:13:58.599Z,8.02
2018-12-19T09:14:58.591Z,7.95
2018-12-19T09:15:58.566Z,8.06
2018-12-19T09:16:58.560Z,8.13
2018-12-19T09:17:58.566Z,8.14
2018-12-19T09:18:58.596Z,8.14
2018-12-19T09:19:58.522Z,8.20
2018-12-19T09:20:58.534Z,8.20
2018-12-19T09:21:58.513Z,8.27
2018-12-19T09:22:58.504Z,8.36
2018-12-19T09:23:58.506Z,8.39
2018-12-19T09:24:58.471Z,8.40
2018-12-19T09:25:58.548Z,8.52
2018-12-19T09:26:58.446Z,8.50
2018-12-19T09:27:58.461Z,8.55
2018-12-19T09:28:58.459Z,8.60
2018-12-19T09:29:58.418Z,8.58
2018-12-19T09:30:58.449Z,8.61
2018-12-19T09:31:58.391Z,8.60
2018-12-19T09:32:58.380Z,8.71
2018-12-19T09:33:58.400Z,8.67
2018-12-19T09:34:58.427Z,8.68
2018-12-19T09:35:58.391Z,8.76
2018-12-19T09:36:58.336Z,8.68
2018-12-19T09:37:58.362Z,8.71
2018-12-19T09:38:58.348Z,8.88
2018-12-19T09:39:58.330Z,8.89
2018-12-19T09:40:58.341Z,8.94
2018-12-19T09:41:58.302Z,8.86
2018-12-19T09:42:58.312Z,8.93
2018-12-19T09:43:58.276Z,8.93
2018-12-19T09:44:58.290Z,8.93
2018-12-19T09:45:58.239Z,8.89
2018-12-19T09:46:58.284Z,8.96
2018-12-19T09:47:58.247Z,8.97
2018-12-19T09:48:58.219Z,8.97
2018-12-19T09:49:58.228Z,8.93
2018-12-19T09:50:58.187Z,8.98
2018-12-19T09:51:58.182Z,8.96
2018-12-19T09:52:58.212Z,8.98
2018-12-19T09:53:58.154Z,8.98
2018-12-19T09:54:58.144Z,9.06
2018-12-19T09:55:58.147Z,9.04
2018-12-19T09:56:58.138Z,9.10
2018-12-19T09:57:58.128Z,9.10
2018-12-19T09:58:58.153Z,9.16
2018-12-19T09:59:58.101Z,9.13
2018-12-19T10:00:58.877Z,9.22
2018-12-19T10:01:58.074Z,9.26
2018-12-19T10:02:58.058Z,9.23
2018-12-19T10:03:58.789Z,9.31
2018-12-19T10:04:58.074Z,9.34
2018-12-19T10:05:58.062Z,9.26
2018-12-19T10:06:58.013Z,9.20
2018-12-19T10:07:58.005Z,9.15
2018-12-19T10:08:58.054Z,9.10
2018-12-19T10:09:58.019Z,9.10
2018-12-19T10:10:57.975Z,9.04
2018-12-19T10:11:58.043Z,8.98
2018-12-19T10:12:57.976Z,8.82
2018-12-19T10:13:57.976Z,8.79
2018-12-19T10:14:57.933Z,8.82
2018-12-19T10:15:57.937Z,8.75
2018-12-19T10:16:57.911Z,8.73
2018-12-19T10:17:57.907Z,8.58
2018-12-19T10:18:57.900Z,8.61
2018-12-19T10:19:57.901Z,8.64
2018-12-19T10:20:57.873Z,8.58
2018-12-19T10:21:57.860Z,8.63
2018-12-19T10:22:57.868Z,8.54
2018-12-19T10:23:57.841Z,8.52
2018-12-19T10:24:57.869Z,8.54
2018-12-19T10:25:57.812Z,8.47
2018-12-19T10:26:57.800Z,8.49
2018-12-19T10:27:57.793Z,8.43
2018-12-19T10:28:57.777Z,8.46
2018-12-19T10:29:57.802Z,8.42
2018-12-19T10:30:57.757Z,8.43
2018-12-19T10:31:57.803Z,8.46
2018-12-19T10:32:57.748Z,8.49
2018-12-19T10:33:57.724Z,8.45
2018-12-19T10:34:57.712Z,8.46
2018-12-19T10:35:57.735Z,8.55
2018-12-19T10:36:57.693Z,8.54
2018-12-19T10:37:57.690Z,8.57
2018-12-19T10:38:57.670Z,8.60
2018-12-19T10:39:57.697Z,8.61
2018-12-19T10:40:57.672Z,8.67
2018-12-19T10:41:57.676Z,8.70
2018-12-19T10:42:57.625Z,8.70
2018-12-19T10:43:57.626Z,8.71
2018-12-19T10:44:57.611Z,8.70
2018-12-19T10:45:57.600Z,8.88
2018-12-19T10:46:57.606Z,8.88
2018-12-19T10:47:57.618Z,8.79
2018-12-19T10:48:57.565Z,9.00
2018-12-19T10:49:57.588Z,8.96
2018-12-19T10:50:57.540Z,9.00
2018-12-19T10:51:57.531Z,9.03
2018-12-19T10:52:57.535Z,8.97
2018-12-19T10:53:57.548Z,9.03
2018-12-19T10:54:57.539Z,9.17
2018-12-19T10:55:57.498Z,9.13
2018-12-19T10:56:57.532Z,9.15
2018-12-19T10:57:57.464Z,9.23
2018-12-19T10:58:57.475Z,9.23
2018-12-19T10:59:57.486Z,9.24
2018-12-19T11:00:57.493Z,9.17
2018-12-19T11:01:57.448Z,9.13
2018-12-19T11:02:57.464Z,9.15
2018-12-19T11:03:57.404Z,9.19
2018-12-19T11:04:57.394Z,9.22
2018-12-19T11:05:57.437Z,9.10
2018-12-19T11:06:57.370Z,9.12
2018-12-19T11:07:57.408Z,9.04
2018-12-19T11:08:57.393Z,9.01
2018-12-19T11:09:57.337Z,8.94
2018-12-19T11:10:57.325Z,8.89
2018-12-19T11:11:57.344Z,8.86
2018-12-19T11:12:57.313Z,8.89
2018-12-19T11:13:57.316Z,8.97
2018-12-19T11:14:57.351Z,8.93
2018-12-19T11:15:57.281Z,8.97
2018-12-19T11:16:57.294Z,8.96
2018-12-19T11:17:57.280Z,9.00
2018-12-19T11:18:57.260Z,9.04
2018-12-19T11:19:57.232Z,9.04
2018-12-19T11:20:57.220Z,9.10
2018-12-19T11:21:57.209Z,9.15
2018-12-19T11:22:57.271Z,9.12
2018-12-19T11:23:57.195Z,9.13
2018-12-19T11:24:57.190Z,9.19
2018-12-19T11:25:57.165Z,9.22
2018-12-19T11:26:57.160Z,9.20
2018-12-19T11:27:57.205Z,9.22
2018-12-19T11:28:57.182Z,9.24
2018-12-19T11:29:57.150Z,9.32
2018-12-19T11:30:57.127Z,9.32
2018-12-19T11:31:57.101Z,9.32
2018-12-19T11:32:57.094Z,9.53
2018-12-19T11:33:57.089Z,9.42
2018-12-19T11:34:57.107Z,9.45
2018-12-19T11:35:57.070Z,9.49
2018-12-19T11:36:57.049Z,9.48
2018-12-19T11:37:57.046Z,9.55
2018-12-19T11:38:57.026Z,9.58
2018-12-19T11:39:57.029Z,9.67
2018-12-19T11:40:57.084Z,9.71
2018-12-19T11:41:56.996Z,9.67
2018-12-19T11:42:56.982Z,9.67
2018-12-19T11:43:56.983Z,9.68
2018-12-19T11:44:56.979Z,9.67
2018-12-19T11:45:56.949Z,9.73
2018-12-19T11:46:56.979Z,9.77
2018-12-19T11:47:56.933Z,9.73
2018-12-19T11:48:56.931Z,9.75
2018-12-19T11:49:56.942Z,9.83
2018-12-19T11:50:56.895Z,9.88
2018-12-19T11:51:56.889Z,9.88
2018-12-19T11:52:56.926Z,9.88
2018-12-19T11:53:56.874Z,9.88
2018-12-19T11:54:56.856Z,9.88
2018-12-19T11:55:56.875Z,9.86
2018-12-19T11:56:56.851Z,9.89
2018-12-19T11:57:56.851Z,9.83
2018-12-19T11:58:56.840Z,9.95
2018-12-19T11:59:56.796Z,10.06
2018-12-19T12:00:56.855Z,9.95
2018-12-19T12:01:56.775Z,10.09
2018-12-19T12:02:56.834Z,10.02
2018-12-19T12:03:56.793Z,10.25
2018-12-19T12:04:56.795Z,10.17
2018-12-19T12:05:56.733Z,10.34
2018-12-19T12:06:56.835Z,10.31
2018-12-19T12:07:56.714Z,10.38
2018-12-19T12:08:56.707Z,10.18
2018-12-19T12:09:56.696Z,10.22
2018-12-19T12:10:56.721Z,10.20
2018-12-19T12:11:56.670Z,10.28
2018-12-19T12:12:56.662Z,10.31
2018-12-19T12:13:56.682Z,10.31
2018-12-19T12:14:56.659Z,10.34
2018-12-19T12:15:56.628Z,10.22
2018-12-19T12:16:56.656Z,10.20
2018-12-19T12:17:56.629Z,10.35
2018-12-19T12:18:56.594Z,10.22
2018-12-19T12:19:56.608Z,10.26
2018-12-19T12:20:56.607Z,10.18
2018-12-19T12:21:56.563Z,10.18
2018-12-19T12:22:56.599Z,10.18
2018-12-19T12:23:56.555Z,10.24
2018-12-19T12:24:56.542Z,10.28
2018-12-19T12:25:56.536Z,10.28
2018-12-19T12:26:56.510Z,10.35
2018-12-19T12:27:56.502Z,10.39
2018-12-19T12:28:56.527Z,10.47
2018-12-19T12:29:56.572Z,10.47
2018-12-19T12:30:56.467Z,10.65
2018-12-19T12:31:56.463Z,10.68
2018-12-19T12:32:56.455Z,10.69
2018-12-19T12:33:56.447Z,10.75
2018-12-19T12:34:56.459Z,10.80
2018-12-19T12:35:56.410Z,10.88
2018-12-19T12:36:56.455Z,10.98
2018-12-19T12:37:56.385Z,10.93
2018-12-19T12:38:56.391Z,11.01
2018-12-19T12:39:56.398Z,10.88
2018-12-19T12:40:56.410Z,10.95
2018-12-19T12:41:56.342Z,10.91
2018-12-19T12:42:56.409Z,10.94
2018-12-19T12:43:56.324Z,10.88
2018-12-19T12:44:56.322Z,10.93
2018-12-19T12:45:56.315Z,10.94
2018-12-19T12:46:56.380Z,11.01
2018-12-19T12:47:56.293Z,10.86
2018-12-19T12:48:56.268Z,10.87
2018-12-19T12:49:56.257Z,10.86
2018-12-19T12:50:56.268Z,10.86
2018-12-19T12:51:56.243Z,10.75
2018-12-19T12:52:56.307Z,10.84
2018-12-19T12:53:56.239Z,10.81
2018-12-19T12:54:56.218Z,10.76
2018-12-19T12:55:56.201Z,10.76
2018-12-19T12:56:56.219Z,10.73
2018-12-19T12:57:56.168Z,10.73
2018-12-19T12:58:56.187Z,10.78
2018-12-19T12:59:56.173Z,10.73
2018-12-19T13:00:56.135Z,10.73
2018-12-19T13:01:56.123Z,10.65
2018-12-19T13:02:56.111Z,10.63
2018-12-19T13:03:56.144Z,10.68
2018-12-19T13:04:56.122Z,10.55
2018-12-19T13:05:56.093Z,10.68
2018-12-19T13:06:56.079Z,10.66
2018-12-19T13:07:56.060Z,10.69
2018-12-19T13:08:56.047Z,10.70
2018-12-19T13:09:56.080Z,10.83
2018-12-19T13:10:56.023Z,10.86
2018-12-19T13:11:58.941Z,10.91
2018-12-19T13:12:56.051Z,10.83
2018-12-19T13:13:56.002Z,10.90
2018-12-19T13:14:56.010Z,10.91