createdAt,value
2023-02-11T00:01:30.611Z,99.90
2023-02-11T00:03:59.432Z,99.90
2023-02-11T00:06:29.139Z,99.90
2023-02-11T00:08:57.719Z,99.90
2023-02-11T00:11:30.443Z,99.90
2023-02-11T00:14:00.263Z,99.90
2023-02-11T00:16:29.761Z,99.90
2023-02-11T00:18:59.797Z,99.90
2023-02-11T00:21:28.254Z,99.90
2023-02-11T00:23:57.426Z,99.90
2023-02-11T00:26:27.797Z,99.90
2023-02-11T00:28:57.175Z,99.90
2023-02-11T00:31:26.057Z,99.90
2023-02-11T00:33:54.378Z,99.90
2023-02-11T00:36:27.233Z,99.90
2023-02-11T00:38:56.291Z,99.90
2023-02-11T00:41:24.958Z,99.90
2023-02-11T00:43:53.006Z,99.90
2023-02-11T00:46:20.893Z,99.90
2023-02-11T00:48:49.232Z,99.90
2023-02-11T00:51:17.743Z,99.90
2023-02-11T00:53:45.786Z,99.90
2023-02-11T00:56:13.720Z,99.90
2023-02-11T00:58:41.742Z,99.90
2023-02-11T01:01:09.659Z,99.90
2023-02-11T01:03:37.669Z,99.90
2023-02-11T01:06:07.828Z,99.90
2023-02-11T01:08:39.371Z,99.90
2023-02-11T01:11:15.314Z,99.90
2023-02-11T01:13:47.394Z,99.90
2023-02-11T01:16:18.091Z,99.90
2023-02-11T01:18:47.114Z,99.90
2023-02-11T01:21:15.098Z,99.90
2023-02-11T01:23:44.105Z,99.90
2023-02-11T01:26:13.025Z,99.90
2023-02-11T01:28:41.140Z,99.90
2023-02-11T01:31:09.516Z,99.90
2023-02-11T01:33:37.336Z,99.90
2023-02-11T01:36:08.567Z,99.90
2023-02-11T01:38:36.408Z,99.90
2023-02-11T01:41:08.086Z,99.90
2023-02-11T01:43:39.643Z,99.90
2023-02-11T01:46:19.268Z,99.90
2023-02-11T01:49:03.676Z,99.90
2023-02-11T01:51:37.360Z,99.90
2023-02-11T01:54:26.430Z,99.90
2023-02-11T01:57:16.669Z,99.90
2023-02-11T02:00:05.234Z,99.90
2023-02-11T02:03:20.386Z,99.90
2023-02-11T02:05:58.276Z,99.90
2023-02-11T02:08:34.677Z,99.90
2023-02-11T02:11:03.762Z,99.90
2023-02-11T02:13:35.310Z,99.90
2023-02-11T02:16:09.891Z,99.90
2023-02-11T02:19:01.987Z,99.90
2023-02-11T02:22:10.485Z,99.90
2023-02-11T02:25:01.167Z,99.90
2023-02-11T02:28:08.610Z,99.90
2023-02-11T02:31:02.552Z,99.90
2023-02-11T02:33:34.384Z,99.90
2023-02-11T02:36:15.407Z,99.90
2023-02-11T02:38:59.271Z,99.90
2023-02-11T02:41:35.265Z,99.90
2023-02-11T02:44:07.580Z,99.90
2023-02-11T02:46:36.563Z,99.90
2023-02-11T02:49:11.124Z,99.90
2023-02-11T02:51:53.327Z,99.90
2023-02-11T02:54:37.139Z,99.90
2023-02-11T02:57:32.965Z,99.90
2023-02-11T03:00:28.510Z,99.90
2023-02-11T03:02:59.123Z,99.90
2023-02-11T03:05:38.697Z,99.90
2023-02-11T03:08:28.743Z,99.90
2023-02-11T03:10:57.508Z,99.90
2023-02-11T03:13:30.076Z,99.90
2023-02-11T03:16:00.560Z,99.90
2023-02-11T03:18:29.725Z,99.90
2023-02-11T03:20:58.323Z,99.90
2023-02-11T03:23:36.392Z,99.90
2023-02-11T03:26:32.990Z,99.90
2023-02-11T03:29:15.735Z,99.90
2023-02-11T03:32:03.158Z,99.90
2023-02-11T03:34:53.056Z,99.90
2023-02-11T03:37:43.793Z,99.90
2023-02-11T03:40:19.805Z,99.90
2023-02-11T03:42:57.003Z,99.90
2023-02-11T03:45:28.781Z,99.90
2023-02-11T03:48:04.899Z,99.90
2023-02-11T03:50:36.321Z,99.90
2023-02-11T03:53:05.495Z,99.90
2023-02-11T03:55:39.163Z,99.90
2023-02-11T03:58:07.528Z,99.90
2023-02-11T04:00:39.739Z,99.90
2023-02-11T04:03:08.788Z,99.90
2023-02-11T04:05:36.758Z,99.90
2023-02-11T04:08:05.262Z,99.90
2023-02-11T04:10:33.001Z,99.90
2023-02-11T04:13:00.885Z,99.90
2023-02-11T04:15:31.071Z,99.90
2023-02-11T04:17:58.734Z,99.90
2023-02-11T04:20:26.624Z,99.90
2023-02-11T04:22:54.483Z,99.90
2023-02-11T04:25:22.210Z,99.90
2023-02-11T04:27:50.138Z,99.90
2023-02-11T04:30:17.994Z,99.90
2023-02-11T04:32:45.712Z,99.90
2023-02-11T04:35:13.478Z,99.90
2023-02-11T04:37:41.239Z,99.90
2023-02-11T04:40:09.660Z,99.90
2023-02-11T04:42:37.311Z,99.90
2023-02-11T04:45:05.490Z,99.90
2023-02-11T04:47:33.237Z,99.90
2023-02-11T04:50:00.964Z,99.90
2023-02-11T04:52:32.043Z,99.90
2023-02-11T04:55:02.115Z,99.90
2023-02-11T04:57:37.734Z,99.90
2023-02-11T05:00:12.485Z,99.90
2023-02-11T05:02:41.962Z,99.90
2023-02-11T05:05:09.938Z,99.90
2023-02-11T05:07:37.673Z,99.90
2023-02-11T05:10:05.783Z,99.90
2023-02-11T05:12:33.608Z,99.90
2023-02-11T05:15:01.337Z,99.90
2023-02-11T05:17:29.260Z,99.90
2023-02-11T05:19:57.695Z,99.90
2023-02-11T05:22:25.485Z,99.90
2023-02-11T05:24:53.619Z,99.90
2023-02-11T05:27:22.412Z,99.90
2023-02-11T05:29:53.771Z,99.90
2023-02-11T05:32:25.566Z,99.90
2023-02-11T05:34:54.153Z,99.90
2023-02-11T05:37:24.665Z,99.90
2023-02-11T05:39:53.028Z,99.90
2023-02-11T05:42:24.085Z,99.90
2023-02-11T05:44:52.454Z,99.90
2023-02-11T05:47:20.161Z,99.90
2023-02-11T05:49:47.974Z,99.90
2023-02-11T05:52:15.765Z,99.90
2023-02-11T05:54:43.535Z,99.90
2023-02-11T05:57:11.394Z,99.90
2023-02-11T05:59:39.706Z,99.90
2023-02-11T06:02:08.358Z,99.90
2023-02-11T06:04:36.839Z,99.90
2023-02-11T06:07:05.204Z,99.90
2023-02-11T06:09:33.660Z,99.90
2023-02-11T06:12:10.271Z,99.90
2023-02-11T06:14:40.864Z,99.90
2023-02-11T06:17:12.851Z,99.90
2023-02-11T06:19:41.734Z,99.90
2023-02-11T06:22:09.901Z,99.90
2023-02-11T06:25:19.130Z,99.90
2023-02-11T06:27:50.327Z,99.90
2023-02-11T06:30:18.426Z,99.90
2023-02-11T06:32:46.816Z,99.90
2023-02-11T06:35:17.863Z,99.90
2023-02-11T06:37:45.702Z,99.90
2023-02-11T06:40:13.735Z,99.90
2023-02-11T06:42:41.980Z,99.90
2023-02-11T06:45:11.222Z,99.90
2023-02-11T06:47:40.343Z,99.90
2023-02-11T06:50:11.045Z,99.90
2023-02-11T06:52:38.785Z,99.90
2023-02-11T06:55:08.874Z,99.90
2023-02-11T06:57:37.846Z,99.90
2023-02-11T07:00:06.485Z,99.90
2023-02-11T07:02:40.561Z,99.90
2023-02-11T07:05:08.703Z,99.90
2023-02-11T07:07:37.109Z,99.90
2023-02-11T07:10:06.142Z,99.90
2023-02-11T07:12:34.030Z,99.90
2023-02-11T07:15:01.779Z,99.90
2023-02-11T07:17:31.264Z,99.90
2023-02-11T07:20:01.764Z,99.90
2023-02-11T07:22:33.830Z,99.90
2023-02-11T07:25:01.707Z,99.90
2023-02-11T07:27:29.337Z,99.90
2023-02-11T07:29:56.968Z,99.90
2023-02-11T07:32:24.825Z,99.90
2023-02-11T07:34:52.659Z,99.90
2023-02-11T07:37:20.410Z,99.90
2023-02-11T07:39:48.190Z,99.90
2023-02-11T07:42:16.103Z,99.90
2023-02-11T07:44:50.009Z,99.90
2023-02-11T07:47:18.691Z,99.90
2023-02-11T07:49:46.556Z,99.90
2023-02-11T07:52:33.359Z,99.90
2023-02-11T07:55:05.008Z,99.90
2023-02-11T07:57:38.432Z,99.90
2023-02-11T08:00:07.140Z,99.90
2023-02-11T08:02:38.375Z,99.90
2023-02-11T08:05:07.440Z,99.90
2023-02-11T08:07:57.288Z,99.90
2023-02-11T08:10:32.452Z,99.90
2023-02-11T08:16:42.637Z,99.90
2023-02-11T08:19:17.780Z,99.90
2023-02-11T08:21:52.195Z,99.90
2023-02-11T08:24:34.740Z,99.90
2023-02-11T08:27:02.539Z,99.90
2023-02-11T08:29:58.715Z,99.90
2023-02-11T08:32:29.377Z,99.90
2023-02-11T08:34:59.527Z,99.90
2023-02-11T08:37:36.228Z,99.90
2023-02-11T08:40:06.535Z,99.90
2023-02-11T08:42:34.496Z,99.90
2023-02-11T08:45:02.424Z,99.90
2023-02-11T08:47:30.226Z,99.90
2023-02-11T08:49:58.257Z,99.90
2023-02-11T08:52:26.284Z,99.90
2023-02-11T08:54:54.358Z,99.90
2023-02-11T08:57:22.369Z,99.90
2023-02-11T08:59:50.225Z,99.90
2023-02-11T09:02:18.796Z,99.90
2023-02-11T09:04:49.125Z,99.90
2023-02-11T09:07:16.803Z,99.90
2023-02-11T09:09:44.464Z,99.90
2023-02-11T09:12:15.676Z,99.90
2023-02-11T09:14:43.494Z,99.90
2023-02-11T09:17:11.348Z,99.90
2023-02-11T09:19:39.216Z,99.90
2023-02-11T09:22:07.245Z,99.90
2023-02-11T09:24:37.978Z,99.90
2023-02-11T09:27:12.629Z,99.90
2023-02-11T09:29:45.672Z,99.90
2023-02-11T09:32:16.717Z,99.90
2023-02-11T09:35:11.615Z,99.90
2023-02-11T09:37:39.550Z,99.90
2023-02-11T09:40:07.704Z,99.90
2023-02-11T09:43:12.958Z,99.90
2023-02-11T09:45:40.850Z,99.90
2023-02-11T09:48:17.498Z,99.90
2023-02-11T09:50:57.293Z,99.90
2023-02-11T09:53:31.669Z,99.90
2023-02-11T09:56:01.525Z,99.90
2023-02-11T09:58:35.990Z,99.90
2023-02-11T10:01:06.940Z,99.90
2023-02-11T10:03:40.803Z,99.60
2023-02-11T10:06:30.630Z,99.40
2023-02-11T10:09:04.356Z,98.50
2023-02-11T10:11:38.632Z,98.20
2023-02-11T10:14:29.958Z,98.20
2023-02-11T10:17:13.018Z,98.60
2023-02-11T10:19:52.623Z,97.50
2023-02-11T10:22:28.460Z,96.40
2023-02-11T10:25:00.262Z,98.10
2023-02-11T10:27:35.920Z,96.00
2023-02-11T10:30:37.252Z,96.40
2023-02-11T10:33:30.627Z,95.90
2023-02-11T10:35:59.158Z,96.30
2023-02-11T10:38:27.840Z,95.90
2023-02-11T10:40:55.758Z,94.90
2023-02-11T10:43:27.613Z,92.60
2023-02-11T10:45:57.341Z,92.40
2023-02-11T10:48:50.602Z,92.30
2023-02-11T10:51:21.941Z,90.00
2023-02-11T10:54:15.327Z,90.80
2023-02-11T10:57:29.637Z,90.70
2023-02-11T11:00:21.410Z,90.80
2023-02-11T11:02:56.386Z,86.70
2023-02-11T11:05:32.511Z,86.90
2023-02-11T11:08:08.993Z,88.60
2023-02-11T11:10:36.734Z,86.30
2023-02-11T11:13:04.573Z,87.30
2023-02-11T11:15:32.962Z,88.00
2023-02-11T11:18:21.397Z,86.80
2023-02-11T11:20:56.541Z,87.70
2023-02-11T11:23:25.404Z,89.30
2023-02-11T11:26:24.043Z,91.30
2023-02-11T11:29:16.287Z,92.20
2023-02-11T11:31:49.555Z,92.20
2023-02-11T11:34:28.708Z,92.40
2023-02-11T11:37:03.229Z,92.60
2023-02-11T11:39:34.770Z,94.30
2023-02-11T11:42:30.991Z,94.60
2023-02-11T11:48:57.044Z,94.00
2023-02-11T11:51:29.521Z,93.00
2023-02-11T11:54:12.612Z,95.40
2023-02-11T11:57:04.752Z,93.20
2023-02-11T11:59:39.225Z,92.60
2023-02-11T12:02:50.631Z,90.70
2023-02-11T12:05:33.470Z,90.60
2023-02-11T12:08:17.357Z,86.00
2023-02-11T12:10:48.115Z,89.30
2023-02-11T12:13:54.636Z,88.70
2023-02-11T12:16:24.297Z,90.20
2023-02-11T12:19:18.173Z,91.70
2023-02-11T12:22:32.478Z,91.80
2023-02-11T12:25:24.698Z,92.70
2023-02-11T12:28:06.143Z,92.10
2023-02-11T12:31:00.864Z,92.30
2023-02-11T12:33:51.493Z,93.00
2023-02-11T12:36:31.181Z,91.70
2023-02-11T12:39:24.546Z,91.90
2023-02-11T12:42:49.368Z,91.80
2023-02-11T12:45:23.402Z,91.70
2023-02-11T12:48:05.883Z,92.60
2023-02-11T12:50:42.492Z,91.60
2023-02-11T12:53:39.060Z,91.60
2023-02-11T12:56:33.715Z,92.80
2023-02-11T12:59:05.921Z,92.70
2023-02-11T13:01:39.870Z,92.60
2023-02-11T13:04:30.544Z,91.80
2023-02-11T13:07:05.808Z,89.20
2023-02-11T13:09:39.658Z,86.80
2023-02-11T13:12:29.650Z,84.90
2023-02-11T13:15:03.426Z,86.70
2023-02-11T13:17:40.998Z,86.00
2023-02-11T13:20:35.365Z,90.00
2023-02-11T13:23:13.710Z,87.20
2023-02-11T13:25:51.444Z,85.50
2023-02-11T13:28:40.388Z,81.70
2023-02-11T13:31:09.652Z,82.90
2023-02-11T13:33:43.426Z,82.10
2023-02-11T13:36:14.805Z,78.60
2023-02-11T13:38:57.562Z,81.50
2023-02-11T13:41:37.851Z,83.40
2023-02-11T13:44:11.679Z,82.50
2023-02-11T13:47:08.979Z,83.20
2023-02-11T13:49:45.418Z,82.80
2023-02-11T13:52:30.611Z,81.70
2023-02-11T13:55:08.395Z,84.80
2023-02-11T13:57:38.093Z,84.60
2023-02-11T14:00:33.753Z,84.00
2023-02-11T14:03:32.405Z,84.90
2023-02-11T14:06:28.079Z,87.50
2023-02-11T14:09:14.938Z,87.10
2023-02-11T14:11:55.545Z,88.90
2023-02-11T14:14:41.274Z,88.80
2023-02-11T14:17:31.287Z,90.10
2023-02-11T14:20:34.666Z,90.70
2023-02-11T14:23:22.178Z,91.20
2023-02-11T14:26:02.714Z,90.90
2023-02-11T14:28:34.537Z,90.30
2023-02-11T14:31:18.644Z,92.20
2023-02-11T14:34:23.790Z,93.10
2023-02-11T14:37:22.200Z,92.70
2023-02-11T14:39:59.154Z,92.10
2023-02-11T14:42:31.138Z,93.70
2023-02-11T14:45:05.881Z,92.80
2023-02-11T14:47:43.066Z,93.30
2023-02-11T14:50:33.456Z,93.50
2023-02-11T14:53:03.474Z,93.80
2023-02-11T14:55:33.674Z,93.80
2023-02-11T14:58:08.938Z,93.60
2023-02-11T15:00:37.202Z,93.10
2023-02-11T15:03:05.514Z,93.30
2023-02-11T15:05:36.588Z,92.20
2023-02-11T15:08:06.186Z,92.40
2023-02-11T15:10:44.307Z,91.70
2023-02-11T15:13:20.577Z,92.50
2023-02-11T15:15:53.303Z,91.90
2023-02-11T15:18:24.746Z,91.60
2023-02-11T15:20:53.357Z,91.10
2023-02-11T15:23:28.430Z,90.60
2023-02-11T15:25:56.921Z,90.40
2023-02-11T15:28:29.882Z,91.10
2023-02-11T15:30:59.418Z,90.70
2023-02-11T15:33:30.720Z,91.10
2023-02-11T15:36:02.805Z,90.50
2023-02-11T15:38:30.971Z,91.80
2023-02-11T15:41:02.248Z,92.00
2023-02-11T15:43:48.192Z,92.40
2023-02-11T15:46:22.105Z,91.30
2023-02-11T15:48:53.168Z,92.20
2023-02-11T15:51:22.359Z,92.60
2023-02-11T15:53:56.935Z,92.40
2023-02-11T15:56:46.668Z,92.80
2023-02-11T15:59:31.472Z,93.70
2023-02-11T16:02:30.849Z,95.30
2023-02-11T16:05:07.542Z,95.50
2023-02-11T16:07:50.494Z,97.50
2023-02-11T16:10:25.863Z,97.60
2023-02-11T16:13:00.350Z,99.10
2023-02-11T16:15:45.543Z,99.90
2023-02-11T16:18:38.303Z,99.90
2023-02-11T16:21:14.665Z,99.90
2023-02-11T16:23:44.472Z,99.90
2023-02-11T16:26:43.470Z,99.90
2023-02-11T16:29:17.324Z,99.90
2023-02-11T16:31:48.369Z,99.90
2023-02-11T16:34:24.665Z,99.90
2023-02-11T16:36:53.054Z,99.90
2023-02-11T16:39:22.898Z,99.90
2023-02-11T16:41:53.458Z,99.90
2023-02-11T16:44:23.696Z,99.90
2023-02-11T16:46:53.210Z,99.90
2023-02-11T16:49:31.607Z,99.90
2023-02-11T16:52:01.977Z,99.90
2023-02-11T16:54:30.413Z,99.90
2023-02-11T16:57:03.161Z,99.90
2023-02-11T16:59:31.028Z,99.90
2023-02-11T17:01:59.233Z,99.90
2023-02-11T17:04:30.441Z,99.90
2023-02-11T17:06:58.918Z,99.90
2023-02-11T17:09:30.584Z,99.90
2023-02-11T17:11:59.017Z,99.90
2023-02-11T17:14:27.178Z,99.90
2023-02-11T17:16:56.485Z,99.90
2023-02-11T17:19:24.198Z,99.90
2023-02-11T17:21:52.821Z,99.90
2023-02-11T17:24:22.329Z,99.90
2023-02-11T17:26:50.926Z,99.90
2023-02-11T17:29:21.714Z,99.90
2023-02-11T17:31:52.027Z,99.90
2023-02-11T17:34:24.007Z,99.90
2023-02-11T17:36:52.252Z,99.90
2023-02-11T17:39:21.378Z,99.90
2023-02-11T17:41:52.991Z,99.90
2023-02-11T17:44:24.687Z,99.90
2023-02-11T17:46:52.988Z,99.90
2023-02-11T17:49:21.222Z,99.90
2023-02-11T17:51:49.358Z,99.90
2023-02-11T17:54:19.141Z,99.90
2023-02-11T17:56:50.497Z,99.90
2023-02-11T17:59:18.494Z,99.90
2023-02-11T18:01:57.934Z,99.90
2023-02-11T18:04:30.894Z,99.90
2023-02-11T18:07:01.913Z,99.90
2023-02-11T18:09:47.610Z,99.90
2023-02-11T18:12:18.313Z,99.90
2023-02-11T18:14:49.790Z,99.90
2023-02-11T18:17:24.564Z,99.90
2023-02-11T18:19:58.920Z,99.90
2023-02-11T18:22:27.019Z,99.90
2023-02-11T18:24:55.614Z,99.90
2023-02-11T18:27:23.314Z,99.90
2023-02-11T18:29:52.564Z,99.90
2023-02-11T18:32:20.957Z,99.90
2023-02-11T18:35:58.491Z,99.90
2023-02-11T18:43:19.116Z,99.90
2023-02-11T18:45:55.758Z,99.90
2023-02-11T18:48:27.180Z,99.90
2023-02-11T18:50:59.448Z,99.90
2023-02-11T18:53:29.465Z,99.90
2023-02-11T18:56:08.550Z,99.90
2023-02-11T18:59:32.932Z,99.90
2023-02-11T19:02:47.893Z,99.90
2023-02-11T19:05:37.649Z,99.90
2023-02-11T19:08:30.765Z,99.90
2023-02-11T19:11:55.638Z,99.90
2023-02-11T19:15:09.378Z,99.90
2023-02-11T19:17:46.879Z,99.90
2023-02-11T19:20:27.203Z,99.90
2023-02-11T19:22:58.029Z,99.90
2023-02-11T19:25:34.196Z,99.90
2023-02-11T19:28:16.146Z,99.90
2023-02-11T19:30:56.620Z,99.90
2023-02-11T19:33:42.496Z,99.90
2023-02-11T19:36:17.525Z,99.90
2023-02-11T19:39:26.205Z,99.90
2023-02-11T19:41:56.681Z,99.90
2023-02-11T19:44:33.420Z,99.90
2023-02-11T19:47:04.438Z,99.90
2023-02-11T19:49:54.231Z,99.90
2023-02-11T19:53:17.398Z,99.90
2023-02-11T19:56:41.295Z,99.90
2023-02-11T20:02:47.899Z,99.90
2023-02-11T20:05:15.822Z,99.90
2023-02-11T20:08:17.281Z,99.90
2023-02-11T20:10:46.084Z,99.90
2023-02-11T20:16:59.132Z,99.90
2023-02-11T20:20:00.713Z,99.90
2023-02-11T20:23:07.356Z,99.90
2023-02-11T20:26:07.814Z,99.90
2023-02-11T20:28:36.743Z,99.90
2023-02-11T20:35:23.274Z,99.90
2023-02-11T20:38:20.741Z,99.90
2023-02-11T20:45:06.863Z,99.90
2023-02-11T20:47:38.270Z,99.90
2023-02-11T20:50:07.746Z,99.90
2023-02-11T20:59:20.927Z,99.90
2023-02-11T21:18:40.905Z,99.90
2023-02-11T21:21:35.968Z,99.90
2023-02-11T21:24:04.680Z,99.90
2023-02-11T21:26:35.709Z,99.90
2023-02-11T21:29:07.861Z,99.90
2023-02-11T21:31:40.478Z,99.90
2023-02-11T21:34:08.252Z,99.90
2023-02-11T21:36:35.940Z,99.90
2023-02-11T21:39:04.230Z,99.90
2023-02-11T21:41:32.433Z,99.90
2023-02-11T21:44:03.421Z,99.90
2023-02-11T21:46:31.618Z,99.90
2023-02-11T21:49:00.482Z,99.90
2023-02-11T21:51:42.592Z,99.90
2023-02-11T21:54:11.176Z,99.90
2023-02-11T21:56:41.937Z,99.90
2023-02-11T21:59:12.970Z,99.90
2023-02-11T22:01:42.877Z,99.90
2023-02-11T22:04:10.489Z,99.90
2023-02-11T22:06:38.195Z,99.90
2023-02-11T22:09:11.287Z,99.90
2023-02-11T22:11:56.933Z,99.90
2023-02-11T22:14:24.481Z,99.90
2023-02-11T22:16:52.088Z,99.90
2023-02-11T22:19:19.884Z,99.90
2023-02-11T22:21:47.642Z,99.90
2023-02-11T22:24:16.626Z,99.90
2023-02-11T22:26:47.298Z,99.90
2023-02-11T22:29:14.896Z,99.90
2023-02-11T22:31:43.728Z,99.90
2023-02-11T22:34:11.394Z,99.90
2023-02-11T22:36:41.696Z,99.90
2023-02-11T22:39:15.490Z,99.90
2023-02-11T22:41:44.933Z,99.90
2023-02-11T22:44:17.262Z,99.90
2023-02-11T22:46:47.805Z,99.90
2023-02-11T22:49:17.362Z,99.90
2023-02-11T22:51:46.768Z,99.90
2023-02-11T22:54:19.154Z,99.90
2023-02-11T22:56:52.869Z,99.90
2023-02-11T22:59:21.337Z,99.90
2023-02-11T23:01:49.164Z,99.90
2023-02-11T23:04:19.319Z,99.90
2023-02-11T23:06:50.502Z,99.90
2023-02-11T23:09:18.413Z,99.90
2023-02-11T23:11:49.502Z,99.90
2023-02-11T23:14:17.212Z,99.90
2023-02-11T23:16:45.065Z,99.90
2023-02-11T23:19:12.764Z,99.90
2023-02-11T23:21:40.587Z,99.90
2023-02-11T23:24:13.582Z,99.90
2023-02-11T23:26:50.588Z,99.90
2023-02-11T23:29:18.343Z,99.90
2023-02-11T23:31:51.445Z,99.90
2023-02-11T23:34:24.995Z,99.90
2023-02-11T23:36:53.288Z,99.90
2023-02-11T23:39:21.005Z,99.90
2023-02-11T23:41:48.634Z,99.90
2023-02-11T23:44:16.264Z,99.90
2023-02-11T23:46:43.889Z,99.90
2023-02-11T23:49:16.860Z,99.90
2023-02-11T23:51:44.554Z,99.90
2023-02-11T23:54:13.723Z,99.90
2023-02-11T23:56:42.711Z,99.90
2023-02-11T23:59:15.665Z,99.90
