createdAt,value
2018-02-05T00:02:20.284Z,98.30
2018-02-05T00:04:47.981Z,98.50
2018-02-05T00:07:15.637Z,98.80
2018-02-05T00:09:43.248Z,99.00
2018-02-05T00:12:10.865Z,97.30
2018-02-05T00:14:38.784Z,96.40
2018-02-05T00:17:06.413Z,94.90
2018-02-05T00:19:34.794Z,94.70
2018-02-05T00:22:03.228Z,95.40
2018-02-05T00:24:30.838Z,95.50
2018-02-05T00:26:58.465Z,96.00
2018-02-05T00:29:26.112Z,96.00
2018-02-05T00:31:54.484Z,96.90
2018-02-05T00:34:22.097Z,96.90
2018-02-05T00:36:49.743Z,97.10
2018-02-05T00:39:18.136Z,97.20
2018-02-05T00:41:46.588Z,97.20
2018-02-05T00:44:14.240Z,97.20
2018-02-05T00:46:41.857Z,97.10
2018-02-05T00:49:09.472Z,96.70
2018-02-05T00:51:37.132Z,96.30
2018-02-05T00:54:05.516Z,96.70
2018-02-05T00:56:33.899Z,96.70
2018-02-05T00:59:01.552Z,96.70
2018-02-05T01:01:29.169Z,96.20
2018-02-05T01:03:57.544Z,97.40
2018-02-05T01:06:25.192Z,97.40
2018-02-05T01:08:52.802Z,97.00
2018-02-05T01:11:21.177Z,96.20
2018-02-05T01:13:48.849Z,96.20
2018-02-05T01:16:16.464Z,96.90
2018-02-05T01:18:44.172Z,97.60
2018-02-05T01:21:11.825Z,97.80
2018-02-05T01:23:39.440Z,97.40
2018-02-05T01:26:07.057Z,95.70
2018-02-05T01:28:34.769Z,95.80
2018-02-05T01:31:02.386Z,95.80
2018-02-05T01:33:30.760Z,97.50
2018-02-05T01:35:58.417Z,97.00
2018-02-05T01:38:26.035Z,97.10
2018-02-05T01:40:54.421Z,98.20
2018-02-05T01:43:22.840Z,99.10
2018-02-05T01:45:50.449Z,99.10
2018-02-05T01:48:18.069Z,98.50
2018-02-05T01:50:46.484Z,98.00
2018-02-05T01:53:14.099Z,98.10
2018-02-05T01:55:41.757Z,97.60
2018-02-05T01:58:09.410Z,98.20
2018-02-05T02:00:37.216Z,98.10
2018-02-05T02:03:04.844Z,97.50
2018-02-05T02:05:32.558Z,97.40
2018-02-05T02:08:00.173Z,97.10
2018-02-05T02:10:28.676Z,97.00
2018-02-05T02:12:57.097Z,96.90
2018-02-05T02:15:24.712Z,96.90
2018-02-05T02:17:52.320Z,97.00
2018-02-05T02:20:20.733Z,96.90
2018-02-05T02:22:48.352Z,96.90
2018-02-05T02:25:15.965Z,97.40
2018-02-05T02:27:44.389Z,98.20
2018-02-05T02:30:12.028Z,98.30
2018-02-05T02:32:40.407Z,98.00
2018-02-05T02:35:08.834Z,97.70
2018-02-05T02:37:36.453Z,97.70
2018-02-05T02:40:04.076Z,98.20
2018-02-05T02:42:31.729Z,98.20
2018-02-05T02:45:00.121Z,97.10
2018-02-05T02:47:28.508Z,97.30
2018-02-05T02:49:56.925Z,96.80
2018-02-05T02:52:25.317Z,96.80
2018-02-05T02:54:52.939Z,96.70
2018-02-05T02:57:20.589Z,96.70
2018-02-05T02:59:48.197Z,97.30
2018-02-05T03:02:15.819Z,97.60
2018-02-05T03:04:43.465Z,97.70
2018-02-05T03:07:11.910Z,97.00
2018-02-05T03:09:39.523Z,97.00
2018-02-05T03:12:08.284Z,98.10
2018-02-05T03:14:35.897Z,98.10
2018-02-05T03:17:04.268Z,98.50
2018-02-05T03:19:31.922Z,98.50
2018-02-05T03:21:59.549Z,98.20
2018-02-05T03:24:27.933Z,98.60
2018-02-05T03:26:56.356Z,98.60
2018-02-05T03:29:23.976Z,98.60
2018-02-05T03:31:51.585Z,99.20
2018-02-05T03:34:20.001Z,99.90
2018-02-05T03:36:47.613Z,99.90
2018-02-05T03:39:15.225Z,99.90
2018-02-05T03:41:43.641Z,99.90
2018-02-05T03:44:11.256Z,99.90
2018-02-05T03:46:38.873Z,99.80
2018-02-05T03:49:06.524Z,99.90
2018-02-05T03:51:34.905Z,99.00
2018-02-05T03:54:03.297Z,99.60
2018-02-05T03:56:30.940Z,99.60
2018-02-05T03:58:58.558Z,99.50
2018-02-05T04:01:26.941Z,99.90
2018-02-05T04:03:54.593Z,99.90
2018-02-05T04:06:22.208Z,99.90
2018-02-05T04:08:50.589Z,99.90
2018-02-05T04:11:18.241Z,99.90
2018-02-05T04:13:45.879Z,99.90
2018-02-05T04:16:13.489Z,99.90
2018-02-05T04:18:41.150Z,99.90
2018-02-05T04:21:08.765Z,99.90
2018-02-05T04:23:37.140Z,99.90
2018-02-05T04:26:04.785Z,99.90
2018-02-05T04:28:32.454Z,99.90
2018-02-05T04:31:00.075Z,99.90
2018-02-05T04:33:28.489Z,99.90
2018-02-05T04:35:56.110Z,99.90
2018-02-05T04:38:23.733Z,99.90
2018-02-05T04:40:51.385Z,99.90
2018-02-05T04:43:19.762Z,99.90
2018-02-05T04:45:47.384Z,99.90
2018-02-05T04:48:15.033Z,99.90
2018-02-05T04:50:43.468Z,99.90
2018-02-05T04:53:11.062Z,99.90
2018-02-05T04:55:38.724Z,99.90
2018-02-05T04:58:06.419Z,99.90
2018-02-05T05:00:34.028Z,99.90
2018-02-05T05:03:02.446Z,99.90
2018-02-05T05:05:30.062Z,99.90
2018-02-05T05:07:57.681Z,99.90
2018-02-05T05:10:25.336Z,99.90
2018-02-05T05:12:52.972Z,99.90
2018-02-05T05:15:20.583Z,99.90
2018-02-05T05:17:49.001Z,99.90
2018-02-05T05:20:16.617Z,99.90
2018-02-05T05:22:44.261Z,99.90
2018-02-05T05:25:11.910Z,99.90
2018-02-05T05:27:39.528Z,99.90
2018-02-05T05:30:07.141Z,99.90
2018-02-05T05:32:35.594Z,99.90
2018-02-05T05:35:03.210Z,99.90
2018-02-05T05:37:31.593Z,99.90
2018-02-05T05:39:59.237Z,99.90
2018-02-05T05:42:26.848Z,99.90
2018-02-05T05:44:55.233Z,99.90
2018-02-05T05:47:23.654Z,99.90
2018-02-05T05:49:51.276Z,99.90
2018-02-05T05:52:18.897Z,99.90
2018-02-05T05:54:46.545Z,99.90
2018-02-05T05:57:14.925Z,99.90
2018-02-05T05:59:42.540Z,99.90
2018-02-05T06:02:10.197Z,99.90
2018-02-05T06:04:38.576Z,99.90
2018-02-05T06:07:06.197Z,99.90
2018-02-05T06:09:33.883Z,99.90
2018-02-05T06:12:01.548Z,99.90
2018-02-05T06:14:29.164Z,99.90
2018-02-05T06:16:56.812Z,99.90
2018-02-05T06:19:24.429Z,99.90
2018-02-05T06:21:52.807Z,99.90
2018-02-05T06:24:20.553Z,99.90
2018-02-05T06:26:48.174Z,99.90
2018-02-05T06:29:16.553Z,99.90
2018-02-05T06:31:45.173Z,99.90
2018-02-05T06:34:13.614Z,99.90
2018-02-05T06:36:41.228Z,99.90
2018-02-05T06:39:09.644Z,99.90
2018-02-05T06:41:37.351Z,99.90
2018-02-05T06:44:04.964Z,99.90
2018-02-05T06:46:33.372Z,99.90
2018-02-05T06:49:01.766Z,99.90
2018-02-05T06:51:41.309Z,99.90
2018-02-05T06:54:21.484Z,99.90
2018-02-05T06:56:49.905Z,99.90
2018-02-05T06:59:17.600Z,99.90
2018-02-05T07:01:45.275Z,99.90
2018-02-05T07:04:12.924Z,99.90
2018-02-05T07:06:40.545Z,99.90
2018-02-05T07:09:08.157Z,99.90
2018-02-05T07:11:35.808Z,99.80
2018-02-05T07:14:04.202Z,99.10
2018-02-05T07:16:32.580Z,98.90
2018-02-05T07:19:00.228Z,98.80
2018-02-05T07:21:27.844Z,99.10
2018-02-05T07:23:56.295Z,99.10
2018-02-05T07:26:23.954Z,99.70
2018-02-05T07:28:51.577Z,98.70
2018-02-05T07:31:19.192Z,98.80
2018-02-05T07:33:46.893Z,98.70
2018-02-05T07:36:14.525Z,98.50
2018-02-05T07:38:42.244Z,98.60
2018-02-05T07:41:09.889Z,99.00
2018-02-05T07:43:37.509Z,99.50
2018-02-05T07:46:05.125Z,99.20
2018-02-05T07:48:32.781Z,98.40
2018-02-05T07:51:01.233Z,98.20
2018-02-05T07:53:28.852Z,98.20
2018-02-05T07:55:57.278Z,97.30
2018-02-05T07:58:24.896Z,97.30
2018-02-05T08:00:52.549Z,97.20
2018-02-05T08:03:20.196Z,97.80
2018-02-05T08:05:47.816Z,97.10
2018-02-05T08:08:15.429Z,96.40
2018-02-05T08:10:43.094Z,94.60
2018-02-05T08:13:11.480Z,94.20
2018-02-05T08:15:39.861Z,94.30
2018-02-05T08:18:07.513Z,94.30
2018-02-05T08:20:35.137Z,93.80
2018-02-05T08:23:02.756Z,93.30
2018-02-05T08:25:30.400Z,95.40
2018-02-05T08:27:58.012Z,96.70
2018-02-05T08:30:25.621Z,95.70
2018-02-05T08:32:54.051Z,95.10
2018-02-05T08:35:21.666Z,95.00
2018-02-05T08:37:49.297Z,96.30
2018-02-05T08:40:16.957Z,95.00
2018-02-05T08:42:44.569Z,93.60
2018-02-05T08:45:12.236Z,90.60
2018-02-05T08:47:39.888Z,88.90
2018-02-05T08:50:07.588Z,89.40
2018-02-05T08:52:35.260Z,89.30
2018-02-05T08:55:02.905Z,89.70
2018-02-05T08:57:30.512Z,88.40
2018-02-05T08:59:58.134Z,88.90
2018-02-05T09:02:26.549Z,85.60
2018-02-05T09:04:54.170Z,85.50
2018-02-05T09:07:21.777Z,78.50
2018-02-05T09:09:49.429Z,73.00
2018-02-05T09:12:17.050Z,72.70
2018-02-05T09:14:44.660Z,70.00
2018-02-05T09:17:12.305Z,62.90
2018-02-05T09:19:39.980Z,51.10
2018-02-05T09:22:07.573Z,40.20
2018-02-05T09:24:35.212Z,38.40
2018-02-05T09:27:02.825Z,36.60
2018-02-05T09:29:30.436Z,37.50
2018-02-05T09:31:58.879Z,38.10
2018-02-05T09:34:26.497Z,38.10
2018-02-05T09:36:54.877Z,40.60
2018-02-05T09:39:22.525Z,40.50
2018-02-05T09:41:50.139Z,39.80
2018-02-05T09:44:18.519Z,42.30
2018-02-05T09:46:46.164Z,42.30
2018-02-05T09:49:13.777Z,41.20
2018-02-05T09:51:42.226Z,37.30
2018-02-05T09:54:09.869Z,37.20
2018-02-05T09:56:37.481Z,32.30
2018-02-05T09:59:05.088Z,31.10
2018-02-05T10:01:33.505Z,25.10
2018-02-05T10:04:01.123Z,24.90
2018-02-05T10:06:28.786Z,26.50
2018-02-05T10:08:56.440Z,25.00
2018-02-05T10:11:24.045Z,23.10
2018-02-05T10:13:51.657Z,23.10
2018-02-05T10:16:20.079Z,26.30
2018-02-05T10:18:47.685Z,26.30
2018-02-05T10:21:15.301Z,28.20
2018-02-05T10:23:43.712Z,29.90
2018-02-05T10:26:11.326Z,29.90
2018-02-05T10:28:38.945Z,26.50
2018-02-05T10:31:06.588Z,25.50
2018-02-05T10:33:34.200Z,25.90
2018-02-05T10:36:01.809Z,27.00
2018-02-05T10:38:29.463Z,24.80
2018-02-05T10:40:57.085Z,27.20
2018-02-05T10:43:24.700Z,30.60
2018-02-05T10:45:52.340Z,32.10
2018-02-05T10:48:19.955Z,32.00
2018-02-05T10:50:47.566Z,34.60
2018-02-05T10:53:15.222Z,34.30
2018-02-05T10:55:42.824Z,34.80
2018-02-05T10:58:10.428Z,37.30
2018-02-05T11:00:38.903Z,36.80
2018-02-05T11:03:06.477Z,36.20
2018-02-05T11:05:34.931Z,39.40
2018-02-05T11:08:02.577Z,38.90
2018-02-05T11:10:30.196Z,39.60
2018-02-05T11:12:57.809Z,43.70
2018-02-05T11:15:26.231Z,45.40
2018-02-05T11:17:53.850Z,45.50
2018-02-05T11:20:21.493Z,43.70
2018-02-05T11:22:49.144Z,45.10
2018-02-05T11:25:16.751Z,49.60
2018-02-05T11:27:44.365Z,46.00
2018-02-05T11:30:12.776Z,37.10
2018-02-05T11:32:40.485Z,37.10
2018-02-05T11:35:08.105Z,36.10
2018-02-05T11:37:36.529Z,34.80
2018-02-05T11:40:04.137Z,34.70
2018-02-05T11:42:31.753Z,34.20
2018-02-05T11:44:59.405Z,34.40
2018-02-05T11:47:27.014Z,33.30
2018-02-05T11:49:54.629Z,33.80
2018-02-05T11:52:22.276Z,33.50
2018-02-05T11:54:49.890Z,32.50
2018-02-05T11:57:17.501Z,32.20
2018-02-05T11:59:45.150Z,29.30
2018-02-05T12:02:12.765Z,28.80
2018-02-05T12:04:40.464Z,29.30
2018-02-05T12:07:08.110Z,30.90
2018-02-05T12:09:35.725Z,32.00
2018-02-05T12:12:03.387Z,30.10
2018-02-05T12:14:31.060Z,33.80
2018-02-05T12:16:58.668Z,33.60
2018-02-05T12:19:26.281Z,32.50
2018-02-05T12:21:53.982Z,34.40
2018-02-05T12:24:21.597Z,34.60
2018-02-05T12:26:50.050Z,36.60
2018-02-05T12:29:17.702Z,36.50
2018-02-05T12:31:45.321Z,39.20
2018-02-05T12:34:12.938Z,40.60
2018-02-05T12:36:40.582Z,41.50
2018-02-05T12:39:08.198Z,44.10
2018-02-05T12:41:35.809Z,42.00
2018-02-05T12:44:03.457Z,42.20
2018-02-05T12:46:31.073Z,42.30
2018-02-05T12:48:58.685Z,39.90
2018-02-05T12:51:26.340Z,39.80
2018-02-05T12:53:54.723Z,40.90
2018-02-05T12:56:23.101Z,36.50
2018-02-05T12:58:50.750Z,36.40
2018-02-05T13:01:21.832Z,32.80
2018-02-05T13:03:52.336Z,31.50
2018-02-05T13:09:15.138Z,28.40
2018-02-05T13:11:42.755Z,26.80
2018-02-05T13:14:11.136Z,23.80
2018-02-05T13:16:38.780Z,23.80
2018-02-05T13:19:06.390Z,26.60
2018-02-05T13:21:34.845Z,25.90
2018-02-05T13:24:02.498Z,25.90
2018-02-05T13:26:30.108Z,23.80
2018-02-05T13:28:57.718Z,23.80
2018-02-05T13:31:26.133Z,24.10
2018-02-05T13:33:53.744Z,24.10
2018-02-05T13:36:21.353Z,22.80
2018-02-05T13:38:49.769Z,23.00
2018-02-05T13:41:17.474Z,22.90
2018-02-05T13:43:45.132Z,22.80
2018-02-05T13:46:12.753Z,24.20
2018-02-05T13:48:41.318Z,23.60
2018-02-05T13:51:08.922Z,22.70
2018-02-05T13:53:36.581Z,18.80
2018-02-05T13:56:04.186Z,17.60
2018-02-05T13:58:32.557Z,18.60
2018-02-05T14:01:00.203Z,18.60
2018-02-05T14:03:27.878Z,18.90
2018-02-05T14:05:55.476Z,20.00
2018-02-05T14:08:23.120Z,21.50
2018-02-05T14:10:50.905Z,23.40
2018-02-05T14:13:18.516Z,23.50
2018-02-05T14:15:46.164Z,23.00
2018-02-05T14:18:13.782Z,21.10
2018-02-05T14:20:42.220Z,24.90
2018-02-05T14:23:09.868Z,24.90
2018-02-05T14:25:37.669Z,23.40
2018-02-05T14:28:05.281Z,22.70
2018-02-05T14:30:33.692Z,23.20
2018-02-05T14:33:02.131Z,23.60
2018-02-05T14:35:29.733Z,23.60
2018-02-05T14:37:57.428Z,25.10
2018-02-05T14:40:25.004Z,25.20
2018-02-05T14:42:53.387Z,30.30
2018-02-05T14:45:21.793Z,30.20
2018-02-05T14:47:50.173Z,29.60
2018-02-05T14:50:18.620Z,28.60
2018-02-05T14:52:46.273Z,28.60
2018-02-05T14:55:13.877Z,30.30
2018-02-05T14:57:41.480Z,31.20
2018-02-05T15:00:09.889Z,33.40
2018-02-05T15:02:37.503Z,32.70
2018-02-05T15:05:05.114Z,35.20
2018-02-05T15:07:32.757Z,35.10
2018-02-05T15:10:00.373Z,34.70
2018-02-05T15:12:28.748Z,35.30
2018-02-05T15:14:56.389Z,35.30
2018-02-05T15:17:23.992Z,38.30
2018-02-05T15:19:51.599Z,38.50
2018-02-05T15:22:25.250Z,39.10
2018-02-05T15:24:53.244Z,38.90
2018-02-05T15:27:20.856Z,39.20
2018-02-05T15:29:49.305Z,39.00
2018-02-05T15:32:16.913Z,39.00
2018-02-05T15:34:44.529Z,41.00
2018-02-05T15:37:12.179Z,39.60
2018-02-05T15:39:39.793Z,41.00
2018-02-05T15:42:07.409Z,39.90
2018-02-05T15:44:35.826Z,42.30
2018-02-05T15:47:03.545Z,42.30
2018-02-05T15:49:31.166Z,41.10
2018-02-05T15:51:59.581Z,42.40
2018-02-05T15:54:27.200Z,42.30
2018-02-05T15:56:54.826Z,42.50
2018-02-05T15:59:22.485Z,42.60
2018-02-05T16:01:50.096Z,42.60
2018-02-05T16:04:17.717Z,42.70
2018-02-05T16:06:45.454Z,42.70
2018-02-05T16:09:13.061Z,41.20
2018-02-05T16:11:41.137Z,42.90
2018-02-05T16:14:08.786Z,44.50
2018-02-05T16:16:37.359Z,46.00
2018-02-05T16:19:05.680Z,47.50
2018-02-05T16:21:34.128Z,49.70
2018-02-05T16:24:01.969Z,49.70
2018-02-05T16:26:29.593Z,49.60
2018-02-05T16:28:57.744Z,48.00
2018-02-05T16:31:26.165Z,49.10
2018-02-05T16:33:53.812Z,49.00
2018-02-05T16:36:22.764Z,51.90
2018-02-05T16:38:50.893Z,51.30
2018-02-05T16:41:18.798Z,51.60
2018-02-05T16:43:47.660Z,51.20
2018-02-05T16:46:17.060Z,51.10
2018-02-05T16:48:44.742Z,52.10
2018-02-05T16:51:12.758Z,51.90
2018-02-05T16:53:41.908Z,51.90
2018-02-05T16:56:09.521Z,51.10
2018-02-05T16:58:37.301Z,51.60
2018-02-05T17:01:05.413Z,53.30
2018-02-05T17:03:33.794Z,54.10
2018-02-05T17:06:02.216Z,56.30
2018-02-05T17:08:31.629Z,55.60
2018-02-05T17:10:59.852Z,56.40
2018-02-05T17:13:27.507Z,57.00
2018-02-05T17:15:55.505Z,57.40
2018-02-05T17:18:23.373Z,56.50
2018-02-05T17:20:52.029Z,55.70
2018-02-05T17:23:19.770Z,55.90
2018-02-05T17:25:48.242Z,57.60
2018-02-05T17:28:15.958Z,58.10
2018-02-05T17:30:44.779Z,62.80
2018-02-05T17:33:13.434Z,62.00
2018-02-05T17:35:41.494Z,62.00
2018-02-05T17:38:09.297Z,59.10
2018-02-05T17:40:36.925Z,59.20
2018-02-05T17:43:05.336Z,59.10
2018-02-05T17:45:33.550Z,59.10
2018-02-05T17:48:01.167Z,58.00
2018-02-05T17:50:30.018Z,58.10
2018-02-05T17:52:57.641Z,58.10
2018-02-05T17:55:26.021Z,58.60
2018-02-05T17:57:53.768Z,58.50
2018-02-05T18:00:21.955Z,58.00
2018-02-05T18:02:50.449Z,55.70
2018-02-05T18:05:18.153Z,54.90
2018-02-05T18:07:45.904Z,53.80
2018-02-05T18:10:13.520Z,54.60
2018-02-05T18:12:41.937Z,58.30
2018-02-05T18:15:09.554Z,58.20
2018-02-05T18:17:37.169Z,60.70
2018-02-05T18:20:05.585Z,59.30
2018-02-05T18:22:33.212Z,59.20
2018-02-05T18:25:00.871Z,58.60
2018-02-05T18:27:28.730Z,58.40
2018-02-05T18:29:56.345Z,58.60
2018-02-05T18:32:23.957Z,59.40
2018-02-05T18:34:51.688Z,59.30
2018-02-05T18:37:20.265Z,60.20
2018-02-05T18:39:47.872Z,60.60
2018-02-05T18:42:16.984Z,65.40
2018-02-05T18:44:45.371Z,66.40
2018-02-05T18:47:13.749Z,65.80
2018-02-05T18:49:41.702Z,65.80
2018-02-05T18:52:09.359Z,67.10
2018-02-05T18:54:37.081Z,66.70
2018-02-05T18:57:07.871Z,68.50
2018-02-05T18:59:35.576Z,72.30
2018-02-05T19:02:15.279Z,73.10
2018-02-05T19:04:43.684Z,72.50
2018-02-05T19:07:12.195Z,71.60
2018-02-05T19:09:42.678Z,71.60
2018-02-05T19:12:11.092Z,69.00
2018-02-05T19:14:38.845Z,68.90
2018-02-05T19:17:06.653Z,68.30
2018-02-05T19:19:35.302Z,71.90
2018-02-05T19:22:03.059Z,71.90
2018-02-05T19:24:30.783Z,72.60
2018-02-05T19:26:58.401Z,73.50
2018-02-05T19:29:26.122Z,75.40
2018-02-05T19:31:53.783Z,78.60
2018-02-05T19:34:21.427Z,80.80
2018-02-05T19:36:49.084Z,79.10
2018-02-05T19:39:17.501Z,79.50
2018-02-05T19:41:45.128Z,79.30
2018-02-05T19:44:12.759Z,79.90
2018-02-05T19:46:40.436Z,79.60
2018-02-05T19:49:08.054Z,79.10
2018-02-05T19:51:35.695Z,79.60
2018-02-05T19:54:03.354Z,82.20
2018-02-05T19:56:32.764Z,82.90
2018-02-05T19:59:00.391Z,82.70
2018-02-05T20:01:28.046Z,80.60
2018-02-05T20:03:55.653Z,77.30
2018-02-05T20:06:25.498Z,74.50
2018-02-05T20:08:53.262Z,74.50
2018-02-05T20:11:21.645Z,72.60
2018-02-05T20:13:50.021Z,71.60
2018-02-05T20:16:19.489Z,71.40
2018-02-05T20:18:47.112Z,68.80
2018-02-05T20:21:14.732Z,68.30
2018-02-05T20:23:42.385Z,67.20
2018-02-05T20:26:11.301Z,68.50
2018-02-05T20:28:40.757Z,69.70
2018-02-05T20:31:08.433Z,70.00
2018-02-05T20:33:36.076Z,71.50
2018-02-05T20:36:03.779Z,72.80
2018-02-05T20:38:31.440Z,71.30
2018-02-05T20:41:00.769Z,70.80
2018-02-05T20:43:28.396Z,70.90
2018-02-05T20:45:56.821Z,72.40
2018-02-05T20:48:24.435Z,72.40
2018-02-05T20:50:53.315Z,74.30
2018-02-05T20:53:21.657Z,76.10
2018-02-05T20:55:50.044Z,77.60
2018-02-05T20:58:18.421Z,77.40
2018-02-05T21:00:47.183Z,77.40
2018-02-05T21:03:14.800Z,78.40
2018-02-05T21:05:42.482Z,80.10
2018-02-05T21:08:10.123Z,80.50
2018-02-05T21:10:37.753Z,82.20
2018-02-05T21:13:07.276Z,81.90
2018-02-05T21:15:34.925Z,80.00
2018-02-05T21:18:04.747Z,78.90
2018-02-05T21:20:33.143Z,78.60
2018-02-05T21:23:01.626Z,78.10
2018-02-05T21:25:30.060Z,77.80
2018-02-05T21:27:57.823Z,77.70
2018-02-05T21:30:25.533Z,75.40
2018-02-05T21:32:53.166Z,75.10
2018-02-05T21:35:20.790Z,75.70
2018-02-05T21:37:48.620Z,76.10
2018-02-05T21:40:16.312Z,76.00
2018-02-05T21:42:44.093Z,76.10
2018-02-05T21:45:11.760Z,77.20
2018-02-05T21:47:39.481Z,78.80
2018-02-05T21:50:07.097Z,77.60
2018-02-05T21:52:34.791Z,77.30
2018-02-05T21:55:02.409Z,75.80
2018-02-05T21:57:30.021Z,76.30
2018-02-05T21:59:57.674Z,74.70
2018-02-05T22:02:25.298Z,73.10
2018-02-05T22:04:53.893Z,74.40
2018-02-05T22:07:21.560Z,73.60
2018-02-05T22:09:49.183Z,72.70
2018-02-05T22:12:16.803Z,70.60
2018-02-05T22:14:44.460Z,71.50
2018-02-05T22:17:12.841Z,72.20
2018-02-05T22:19:41.227Z,72.10
2018-02-05T22:22:10.030Z,72.30
2018-02-05T22:24:37.652Z,72.40
2018-02-05T22:27:05.269Z,73.40
2018-02-05T22:29:33.257Z,74.30
2018-02-05T22:32:01.640Z,74.80
2018-02-05T22:34:29.266Z,74.70
2018-02-05T22:36:56.921Z,74.20
2018-02-05T22:39:24.536Z,74.00
2018-02-05T22:41:58.863Z,73.20
2018-02-05T22:44:26.485Z,73.70
2018-02-05T22:46:54.870Z,74.70
2018-02-05T22:49:23.296Z,74.70
2018-02-05T22:51:50.913Z,74.60
2018-02-05T22:54:18.526Z,74.10
2018-02-05T22:56:46.952Z,73.30
2018-02-05T22:59:14.561Z,73.30
2018-02-05T23:01:42.176Z,75.00
2018-02-05T23:04:09.821Z,75.80
2018-02-05T23:06:37.436Z,74.90
2018-02-05T23:09:05.057Z,74.10
2018-02-05T23:11:32.710Z,74.40
2018-02-05T23:14:00.321Z,76.10
2018-02-05T23:16:28.701Z,75.10
2018-02-05T23:18:56.353Z,75.00
2018-02-05T23:21:23.968Z,75.80
2018-02-05T23:23:52.353Z,76.50
2018-02-05T23:26:20.785Z,76.70
2018-02-05T23:28:48.404Z,76.70
2018-02-05T23:31:16.025Z,75.80
2018-02-05T23:33:43.727Z,75.20
2018-02-05T23:36:11.351Z,74.00
2018-02-05T23:38:39.740Z,74.60
2018-02-05T23:41:08.260Z,74.50
2018-02-05T23:43:35.934Z,73.20
2018-02-05T23:46:04.297Z,74.20
2018-02-05T23:48:31.952Z,74.20
2018-02-05T23:50:59.583Z,73.80
2018-02-05T23:53:27.242Z,73.40
2018-02-05T23:55:54.901Z,74.50
2018-02-05T23:58:22.522Z,73.80
