createdAt,value
2023-05-09T00:00:04.157Z,398.13
2023-05-09T00:02:54.660Z,389.33
2023-05-09T00:05:42.681Z,395.50
2023-05-09T00:08:32.229Z,398.10
2023-05-09T00:11:20.122Z,394.17
2023-05-09T00:14:08.651Z,378.08
2023-05-09T00:16:57.520Z,370.98
2023-05-09T00:19:45.930Z,418.52
2023-05-09T00:22:33.847Z,376.73
2023-05-09T00:25:23.101Z,391.23
2023-05-09T00:28:11.476Z,418.70
2023-05-09T00:30:59.504Z,392.13
2023-05-09T00:33:47.668Z,386.83
2023-05-09T00:36:35.597Z,418.75
2023-05-09T00:39:23.825Z,393.38
2023-05-09T00:42:13.237Z,382.63
2023-05-09T00:45:01.877Z,401.13
2023-05-09T00:47:49.968Z,374.33
2023-05-09T00:50:38.079Z,389.77
2023-05-09T00:53:27.019Z,411.92
2023-05-09T00:56:16.442Z,406.75
2023-05-09T00:59:06.621Z,415.17
2023-05-09T01:01:54.568Z,381.83
2023-05-09T01:04:44.252Z,400.60
2023-05-09T01:07:38.325Z,390.35
2023-05-09T01:10:35.933Z,392.65
2023-05-09T01:13:28.238Z,395.80
2023-05-09T01:16:24.775Z,391.30
2023-05-09T01:19:37.474Z,391.88
2023-05-09T01:22:30.958Z,407.98
2023-05-09T01:25:42.002Z,408.55
2023-05-09T01:28:45.546Z,403.17
2023-05-09T01:31:39.407Z,401.30
2023-05-09T01:34:29.535Z,397.80
2023-05-09T01:37:20.733Z,404.42
2023-05-09T01:40:13.157Z,392.50
2023-05-09T01:43:04.729Z,400.67
2023-05-09T01:45:54.654Z,388.63
2023-05-09T01:48:45.540Z,378.02
2023-05-09T01:51:35.609Z,384.17
2023-05-09T01:54:26.529Z,398.80
2023-05-09T01:57:15.868Z,364.13
2023-05-09T02:00:07.870Z,380.50
2023-05-09T02:03:02.266Z,390.30
2023-05-09T02:05:53.143Z,398.33
2023-05-09T02:08:42.331Z,378.98
2023-05-09T02:11:30.224Z,390.45
2023-05-09T02:14:18.876Z,396.67
2023-05-09T02:17:09.435Z,375.58
2023-05-09T02:19:57.640Z,379.17
2023-05-09T02:22:48.102Z,384.85
2023-05-09T02:25:36.108Z,386.60
2023-05-09T02:28:26.782Z,393.95
2023-05-09T02:31:17.468Z,393.05
2023-05-09T02:34:06.519Z,378.58
2023-05-09T02:36:56.322Z,387.17
2023-05-09T02:39:46.153Z,364.08
2023-05-09T02:42:34.052Z,339.35
2023-05-09T02:45:22.388Z,366.48
2023-05-09T02:48:10.350Z,376.75
2023-05-09T02:50:58.831Z,378.00
2023-05-09T02:53:46.878Z,360.23
2023-05-09T02:56:36.262Z,354.30
2023-05-09T02:59:24.422Z,348.70
2023-05-09T03:02:12.553Z,371.25
2023-05-09T03:05:01.363Z,330.10
2023-05-09T03:07:50.528Z,373.30
2023-05-09T03:10:39.041Z,375.10
2023-05-09T03:13:28.260Z,364.70
2023-05-09T03:16:19.546Z,354.38
2023-05-09T03:19:08.337Z,375.75
2023-05-09T03:21:56.481Z,354.65
2023-05-09T03:24:44.895Z,351.98
2023-05-09T03:27:32.915Z,358.80
2023-05-09T03:30:23.576Z,359.90
2023-05-09T03:33:12.567Z,358.35
2023-05-09T03:36:00.692Z,364.90
2023-05-09T03:38:49.111Z,368.55
2023-05-09T03:41:38.227Z,355.38
2023-05-09T03:44:27.819Z,351.05
2023-05-09T03:47:17.314Z,353.00
2023-05-09T03:50:07.106Z,359.10
2023-05-09T03:52:56.948Z,337.27
2023-05-09T03:55:45.412Z,350.60
2023-05-09T03:58:34.886Z,366.42
2023-05-09T04:01:23.225Z,358.17
2023-05-09T04:04:12.673Z,350.17
2023-05-09T04:07:00.841Z,364.05
2023-05-09T04:09:49.462Z,364.27
2023-05-09T04:12:38.031Z,371.83
2023-05-09T04:15:26.273Z,347.88
2023-05-09T04:18:15.340Z,376.08
2023-05-09T04:21:05.161Z,351.05
2023-05-09T04:23:53.605Z,364.25
2023-05-09T04:26:48.754Z,377.17
2023-05-09T04:29:41.851Z,370.15
2023-05-09T04:32:31.211Z,374.98
2023-05-09T04:35:20.862Z,372.85
2023-05-09T04:38:12.910Z,376.45
2023-05-09T04:41:01.811Z,373.38
2023-05-09T04:43:49.918Z,364.75
2023-05-09T04:46:38.160Z,390.40
2023-05-09T04:49:26.536Z,409.55
2023-05-09T04:52:14.441Z,366.15
2023-05-09T04:55:04.241Z,376.35
2023-05-09T04:57:57.566Z,380.60
2023-05-09T05:00:46.392Z,384.75
2023-05-09T05:03:35.900Z,379.52
2023-05-09T05:06:24.167Z,381.08
2023-05-09T05:09:12.995Z,380.85
2023-05-09T05:12:04.174Z,371.58
2023-05-09T05:14:53.708Z,388.27
2023-05-09T05:17:43.971Z,406.40
2023-05-09T05:20:32.493Z,384.42
2023-05-09T05:23:20.779Z,409.55
2023-05-09T05:26:10.969Z,400.33
2023-05-09T05:29:01.200Z,391.33
2023-05-09T05:31:49.280Z,397.58
2023-05-09T05:34:39.413Z,386.95
2023-05-09T05:37:27.965Z,398.45
2023-05-09T05:40:16.873Z,396.45
2023-05-09T05:43:07.664Z,406.73
2023-05-09T05:45:59.780Z,397.33
2023-05-09T05:48:49.492Z,415.17
2023-05-09T05:51:37.743Z,381.55
2023-05-09T05:54:27.634Z,381.60
2023-05-09T05:57:15.975Z,395.23
2023-05-09T06:00:07.311Z,412.60
2023-05-09T06:03:02.872Z,385.80
2023-05-09T06:06:02.865Z,407.52
2023-05-09T06:08:51.060Z,406.65
2023-05-09T06:11:39.687Z,389.23
2023-05-09T06:14:27.624Z,404.98
2023-05-09T06:20:05.770Z,371.20
2023-05-09T06:22:53.651Z,407.40
2023-05-09T06:25:41.750Z,401.83
2023-05-09T06:28:29.640Z,395.27
2023-05-09T06:31:17.708Z,408.42
2023-05-09T06:34:06.086Z,403.63
2023-05-09T06:36:55.526Z,379.90
2023-05-09T06:39:43.459Z,425.58
2023-05-09T06:42:33.743Z,418.73
2023-05-09T06:45:21.918Z,407.42
2023-05-09T06:48:09.963Z,397.77
2023-05-09T06:50:57.868Z,404.33
2023-05-09T06:53:47.382Z,377.48
2023-05-09T06:56:35.674Z,417.42
2023-05-09T06:59:23.627Z,411.35
2023-05-09T07:02:12.209Z,412.67
2023-05-09T07:05:00.254Z,422.08
2023-05-09T07:07:48.543Z,428.23
2023-05-09T07:10:38.582Z,425.08
2023-05-09T07:13:26.900Z,432.48
2023-05-09T07:16:14.884Z,426.20
2023-05-09T07:19:04.087Z,424.50
2023-05-09T07:21:51.989Z,430.08
2023-05-09T07:24:39.886Z,437.63
2023-05-09T07:27:29.468Z,437.25
2023-05-09T07:30:17.691Z,414.20
2023-05-09T07:33:06.710Z,438.27
2023-05-09T07:35:54.736Z,423.45
2023-05-09T07:38:42.760Z,435.67
2023-05-09T07:41:30.677Z,437.15
2023-05-09T07:44:19.914Z,460.17
2023-05-09T07:47:09.016Z,457.13
2023-05-09T07:49:57.040Z,449.15
2023-05-09T07:52:46.609Z,431.33
2023-05-09T07:55:34.530Z,449.05
2023-05-09T07:58:23.007Z,436.75
2023-05-09T08:01:12.229Z,404.58
2023-05-09T08:04:00.523Z,409.38
2023-05-09T08:06:50.035Z,437.15
2023-05-09T08:09:37.989Z,437.45
2023-05-09T08:12:25.997Z,428.88
2023-05-09T08:15:15.095Z,437.92
2023-05-09T08:18:06.633Z,461.55
2023-05-09T08:20:54.603Z,429.50
2023-05-09T08:23:42.684Z,447.30
2023-05-09T08:26:30.662Z,440.60
2023-05-09T08:29:18.955Z,455.42
2023-05-09T08:32:06.998Z,451.33
2023-05-09T08:34:56.503Z,463.05
2023-05-09T08:37:44.445Z,439.17
2023-05-09T08:40:37.036Z,439.80
2023-05-09T08:43:25.510Z,424.52
2023-05-09T08:46:15.248Z,413.27
2023-05-09T08:49:06.115Z,438.15
2023-05-09T08:51:55.722Z,433.00
2023-05-09T08:54:44.007Z,379.60
2023-05-09T08:57:33.583Z,408.83
2023-05-09T09:00:22.595Z,420.67
2023-05-09T09:03:11.462Z,412.52
2023-05-09T09:06:00.379Z,427.65
2023-05-09T09:08:51.909Z,428.15
2023-05-09T09:11:41.850Z,418.30
2023-05-09T09:14:33.323Z,440.08
2023-05-09T09:17:27.926Z,442.45
2023-05-09T09:20:17.651Z,430.98
2023-05-09T09:23:10.952Z,404.20
2023-05-09T09:26:02.019Z,399.42
2023-05-09T09:28:50.036Z,414.02
2023-05-09T09:31:37.982Z,411.75
2023-05-09T09:34:26.991Z,423.08
2023-05-09T09:37:23.076Z,429.52
2023-05-09T09:40:12.863Z,402.02
2023-05-09T09:43:02.294Z,424.25
2023-05-09T09:45:51.740Z,453.25
2023-05-09T09:48:40.439Z,439.42
2023-05-09T09:51:30.110Z,439.50
2023-05-09T09:54:18.066Z,422.02
2023-05-09T09:57:06.490Z,408.85
2023-05-09T10:00:00.484Z,412.45
2023-05-09T10:02:50.340Z,409.23
2023-05-09T10:05:40.865Z,407.63
2023-05-09T10:08:28.786Z,396.75
2023-05-09T10:11:17.066Z,380.95
2023-05-09T10:14:05.041Z,378.95
2023-05-09T10:16:57.688Z,370.08
2023-05-09T10:19:47.527Z,358.83
2023-05-09T10:22:37.282Z,339.10
2023-05-09T10:25:33.792Z,342.38
2023-05-09T10:28:28.765Z,329.42
2023-05-09T10:31:22.047Z,322.42
2023-05-09T10:34:13.007Z,333.02
2023-05-09T10:37:01.522Z,335.73
2023-05-09T10:39:53.347Z,335.77
2023-05-09T10:42:41.569Z,345.02
2023-05-09T10:45:30.313Z,334.15
2023-05-09T10:48:19.362Z,339.20
2023-05-09T10:51:09.423Z,334.10
2023-05-09T10:53:57.924Z,306.65
2023-05-09T10:56:47.521Z,338.63
2023-05-09T10:59:38.084Z,333.58
2023-05-09T11:02:29.469Z,320.27
2023-05-09T11:05:18.912Z,328.98
2023-05-09T11:08:21.968Z,315.23
2023-05-09T11:11:25.551Z,285.77
2023-05-09T11:14:30.133Z,299.88
2023-05-09T11:17:29.628Z,306.70
2023-05-09T11:20:17.608Z,308.48
2023-05-09T11:23:06.981Z,285.08
2023-05-09T11:26:06.548Z,294.55
2023-05-09T11:28:56.894Z,300.40
2023-05-09T11:32:06.058Z,296.17
2023-05-09T11:35:06.471Z,296.00
2023-05-09T11:38:01.682Z,277.23
2023-05-09T11:40:49.612Z,296.55
2023-05-09T11:43:39.848Z,286.42
2023-05-09T11:46:28.082Z,282.20
2023-05-09T11:49:17.225Z,301.95
2023-05-09T11:52:06.319Z,315.50
2023-05-09T11:54:54.391Z,312.52
2023-05-09T11:57:44.857Z,305.42
2023-05-09T12:00:34.233Z,322.05
2023-05-09T12:03:22.329Z,325.85
2023-05-09T12:06:10.650Z,350.23
2023-05-09T12:08:58.966Z,339.00
2023-05-09T12:11:50.830Z,323.60
2023-05-09T12:14:39.492Z,327.38
2023-05-09T12:17:29.351Z,336.02
2023-05-09T12:20:17.594Z,319.27
2023-05-09T12:23:05.936Z,328.50
2023-05-09T12:25:55.298Z,330.25
2023-05-09T12:28:44.565Z,328.45
2023-05-09T12:31:32.999Z,320.85
2023-05-09T12:34:23.417Z,303.40
2023-05-09T12:37:15.979Z,304.30
2023-05-09T12:40:08.358Z,321.67
2023-05-09T12:43:00.789Z,308.00
2023-05-09T12:45:53.614Z,310.95
2023-05-09T12:48:42.068Z,322.00
2023-05-09T12:51:31.464Z,304.98
2023-05-09T12:54:22.377Z,306.83
2023-05-09T12:57:22.655Z,319.67
2023-05-09T13:00:12.110Z,290.48
2023-05-09T13:03:00.237Z,306.65
2023-05-09T13:05:55.556Z,294.88
2023-05-09T13:08:44.825Z,294.45
2023-05-09T13:11:32.796Z,314.70
2023-05-09T13:14:23.969Z,298.77
2023-05-09T13:17:12.348Z,287.38
2023-05-09T13:20:00.332Z,308.83
2023-05-09T13:23:24.673Z,290.00
2023-05-09T13:26:14.087Z,299.27
2023-05-09T13:29:02.015Z,291.95
2023-05-09T13:31:50.195Z,287.65
2023-05-09T13:34:38.107Z,298.88
2023-05-09T13:37:27.816Z,278.58
2023-05-09T13:40:16.040Z,279.70
2023-05-09T13:43:05.831Z,281.92
2023-05-09T13:45:53.836Z,289.67
2023-05-09T13:48:42.134Z,291.25
2023-05-09T13:51:30.070Z,283.73
2023-05-09T13:54:20.384Z,303.33
2023-05-09T13:57:08.544Z,328.52
2023-05-09T13:59:58.489Z,347.85
2023-05-09T14:02:46.395Z,311.50
2023-05-09T14:05:35.333Z,332.27
2023-05-09T14:08:23.515Z,336.15
2023-05-09T14:11:12.021Z,323.95
2023-05-09T14:13:59.980Z,324.95
2023-05-09T14:16:50.220Z,302.20
2023-05-09T14:19:38.173Z,310.08
2023-05-09T14:22:26.466Z,298.77
2023-05-09T14:25:14.389Z,299.83
2023-05-09T14:28:02.483Z,296.73
2023-05-09T14:30:50.518Z,267.05
2023-05-09T14:33:40.693Z,280.17
2023-05-09T14:36:29.027Z,262.25
2023-05-09T14:39:17.045Z,278.88
2023-05-09T14:42:05.823Z,256.77
2023-05-09T14:44:54.014Z,271.77
2023-05-09T14:47:42.142Z,257.65
2023-05-09T14:50:32.385Z,268.35
2023-05-09T14:53:20.665Z,267.63
2023-05-09T14:56:09.639Z,280.60
2023-05-09T14:58:57.586Z,309.73
2023-05-09T15:01:46.688Z,328.75
2023-05-09T15:04:34.680Z,319.70
2023-05-09T15:07:24.699Z,312.25
2023-05-09T15:10:12.993Z,302.63
2023-05-09T15:13:02.733Z,310.13
2023-05-09T15:15:53.008Z,297.67
2023-05-09T15:18:45.255Z,330.42
2023-05-09T15:21:34.315Z,329.52
2023-05-09T15:24:23.794Z,338.55
2023-05-09T15:27:11.829Z,340.27
2023-05-09T15:30:00.705Z,348.70
2023-05-09T15:32:48.652Z,366.10
2023-05-09T15:35:37.175Z,369.70
2023-05-09T15:38:25.075Z,400.17
2023-05-09T15:41:14.728Z,364.40
2023-05-09T15:44:02.640Z,385.83
2023-05-09T15:46:50.890Z,416.10
2023-05-09T15:49:38.849Z,425.75
2023-05-09T15:52:28.008Z,449.70
2023-05-09T15:55:16.093Z,439.58
2023-05-09T15:58:05.904Z,448.30
2023-05-09T16:00:54.166Z,461.05
2023-05-09T16:03:43.355Z,450.58
2023-05-09T16:06:32.848Z,465.80
2023-05-09T16:09:20.915Z,459.80
2023-05-09T16:12:09.296Z,429.05
2023-05-09T16:14:58.825Z,437.08
2023-05-09T16:17:46.917Z,486.15
2023-05-09T16:20:35.296Z,461.02
2023-05-09T16:23:24.358Z,456.40
2023-05-09T16:26:12.464Z,456.73
2023-05-09T16:29:01.762Z,447.60
2023-05-09T16:31:51.341Z,436.67
2023-05-09T16:34:39.320Z,433.10
2023-05-09T16:37:29.132Z,435.95
2023-05-09T16:40:17.272Z,448.52
2023-05-09T16:43:05.744Z,467.85
2023-05-09T16:45:53.705Z,458.90
2023-05-09T16:48:43.302Z,471.42
2023-05-09T16:51:31.739Z,488.80
2023-05-09T16:54:19.895Z,469.50
2023-05-09T16:57:08.338Z,502.13
2023-05-09T16:59:56.561Z,494.38
2023-05-09T17:02:44.597Z,492.25
2023-05-09T17:05:34.124Z,487.35
2023-05-09T17:08:22.425Z,495.50
2023-05-09T17:11:10.957Z,533.25
2023-05-09T17:13:58.936Z,505.45
2023-05-09T17:16:47.548Z,509.65
2023-05-09T17:19:36.678Z,522.88
2023-05-09T17:22:27.030Z,495.35
2023-05-09T17:25:14.945Z,505.75
2023-05-09T17:28:03.404Z,522.85
2023-05-09T17:30:51.326Z,505.27
2023-05-09T17:33:40.106Z,517.55
2023-05-09T17:36:28.037Z,498.52
2023-05-09T17:39:17.845Z,499.33
2023-05-09T17:42:06.822Z,493.15
2023-05-09T17:44:54.877Z,497.15
2023-05-09T17:47:43.218Z,485.88
2023-05-09T17:50:31.410Z,472.75
2023-05-09T17:53:19.777Z,472.17
2023-05-09T17:56:09.160Z,482.58
2023-05-09T17:58:57.313Z,461.08
2023-05-09T18:01:45.301Z,461.55
2023-05-09T18:04:34.524Z,466.85
2023-05-09T18:07:22.801Z,457.48
2023-05-09T18:10:11.803Z,463.83
2023-05-09T18:13:01.090Z,467.98
2023-05-09T18:15:49.515Z,437.80
2023-05-09T18:18:37.486Z,463.70
2023-05-09T18:21:25.721Z,456.88
2023-05-09T18:24:16.207Z,483.58
2023-05-09T18:27:05.298Z,467.40
2023-05-09T18:29:54.797Z,465.98
2023-05-09T18:32:43.110Z,458.30
2023-05-09T18:35:31.567Z,460.58
2023-05-09T18:38:19.670Z,447.02
2023-05-09T18:41:10.264Z,440.80
2023-05-09T18:43:59.061Z,447.85
2023-05-09T18:46:48.342Z,428.02
2023-05-09T18:49:36.514Z,423.05
2023-05-09T18:52:24.430Z,434.88
2023-05-09T18:55:13.339Z,413.45
2023-05-09T18:58:01.300Z,449.10
2023-05-09T19:00:49.470Z,421.45
2023-05-09T19:03:43.349Z,429.45
2023-05-09T19:06:32.554Z,418.95
2023-05-09T19:09:20.528Z,429.73
2023-05-09T19:12:09.696Z,412.90
2023-05-09T19:14:57.603Z,422.17
2023-05-09T19:17:45.826Z,432.13
2023-05-09T19:20:35.177Z,428.33
2023-05-09T19:23:23.760Z,429.42
2023-05-09T19:26:11.680Z,440.73
2023-05-09T19:29:01.782Z,423.10
2023-05-09T19:31:51.019Z,435.08
2023-05-09T19:34:38.928Z,428.60
2023-05-09T19:37:28.488Z,421.63
2023-05-09T19:40:16.636Z,407.17
2023-05-09T19:43:04.895Z,409.48
2023-05-09T19:45:52.896Z,417.83
2023-05-09T19:48:41.336Z,434.70
2023-05-09T19:51:29.549Z,427.52
2023-05-09T19:54:18.856Z,439.92
2023-05-09T19:57:06.845Z,422.90
2023-05-09T19:59:55.731Z,436.73
2023-05-09T20:02:43.763Z,412.27
2023-05-09T20:05:32.025Z,411.42
2023-05-09T20:08:19.946Z,431.33
2023-05-09T20:11:09.642Z,412.83
2023-05-09T20:13:57.638Z,407.73
2023-05-09T20:16:46.406Z,419.02
2023-05-09T20:19:34.418Z,412.77
2023-05-09T20:22:22.560Z,402.77
2023-05-09T20:25:13.028Z,397.08
2023-05-09T20:28:02.759Z,421.10
2023-05-09T20:30:50.873Z,416.83
2023-05-09T20:33:40.194Z,409.33
2023-05-09T20:36:28.451Z,424.38
2023-05-09T20:39:17.862Z,396.85
2023-05-09T20:42:06.533Z,407.70
2023-05-09T20:44:56.497Z,402.80
2023-05-09T20:47:44.428Z,402.40
2023-05-09T20:50:32.681Z,412.05
2023-05-09T20:53:20.616Z,411.73
2023-05-09T20:56:08.554Z,419.33
2023-05-09T20:58:59.806Z,398.80
2023-05-09T21:01:49.324Z,422.98
2023-05-09T21:04:37.307Z,392.23
2023-05-09T21:07:25.539Z,406.63
2023-05-09T21:10:13.779Z,417.00
2023-05-09T21:13:02.148Z,419.90
2023-05-09T21:15:50.805Z,404.73
2023-05-09T21:18:40.415Z,415.35
2023-05-09T21:21:28.445Z,408.75
2023-05-09T21:24:16.605Z,404.90
2023-05-09T21:27:04.815Z,432.20
2023-05-09T21:29:52.995Z,430.90
2023-05-09T21:32:40.933Z,431.73
2023-05-09T21:35:30.918Z,417.05
2023-05-09T21:38:18.835Z,400.90
2023-05-09T21:41:07.144Z,404.88
2023-05-09T21:43:55.037Z,416.02
2023-05-09T21:46:46.288Z,422.15
2023-05-09T21:49:34.698Z,436.33
2023-05-09T21:52:24.040Z,424.05
2023-05-09T21:55:12.016Z,411.90
2023-05-09T21:58:00.228Z,410.08
2023-05-09T22:00:48.154Z,400.55
2023-05-09T22:03:36.847Z,419.15
2023-05-09T22:06:24.882Z,430.58
2023-05-09T22:09:14.337Z,394.52
2023-05-09T22:12:02.302Z,380.25
2023-05-09T22:14:56.325Z,403.83
2023-05-09T22:17:44.916Z,390.90
2023-05-09T22:20:33.307Z,398.30
2023-05-09T22:23:21.283Z,391.35
2023-05-09T22:26:10.900Z,413.77
2023-05-09T22:28:58.808Z,397.20
2023-05-09T22:31:46.920Z,414.05
2023-05-09T22:34:34.982Z,390.95
2023-05-09T22:37:23.221Z,416.80
2023-05-09T22:40:11.657Z,417.92
2023-05-09T22:43:02.015Z,415.65
2023-05-09T22:45:50.034Z,423.60
2023-05-09T22:48:38.121Z,434.15
2023-05-09T22:51:26.152Z,405.75
2023-05-09T22:54:14.211Z,433.67
2023-05-09T22:57:02.111Z,422.85
2023-05-09T22:59:51.769Z,425.90
2023-05-09T23:02:39.858Z,395.48
2023-05-09T23:05:28.078Z,403.80
2023-05-09T23:08:16.070Z,413.65
2023-05-09T23:11:05.368Z,418.50
2023-05-09T23:13:53.300Z,423.08
2023-05-09T23:16:42.844Z,405.10
2023-05-09T23:19:30.767Z,434.88
2023-05-09T23:22:18.904Z,420.23
2023-05-09T23:25:08.401Z,418.08
2023-05-09T23:27:56.400Z,399.42
2023-05-09T23:30:44.339Z,408.83
2023-05-09T23:33:33.975Z,393.92
2023-05-09T23:36:21.968Z,393.88
2023-05-09T23:39:10.206Z,390.98
2023-05-09T23:41:58.432Z,398.75
2023-05-09T23:44:46.612Z,405.90
2023-05-09T23:47:34.577Z,387.15
2023-05-09T23:50:24.460Z,367.10
2023-05-09T23:53:12.336Z,390.40
2023-05-09T23:56:00.453Z,391.92
2023-05-09T23:58:48.388Z,379.30
