createdAt,value
2022-07-27T00:00:47.303Z,21.59
2022-07-27T00:01:51.112Z,21.56
2022-07-27T00:02:51.362Z,21.56
2022-07-27T00:03:47.239Z,21.56
2022-07-27T00:04:47.138Z,21.56
2022-07-27T00:05:47.107Z,21.58
2022-07-27T00:06:47.136Z,21.56
2022-07-27T00:07:47.076Z,21.56
2022-07-27T00:08:47.080Z,21.55
2022-07-27T00:09:47.146Z,21.55
2022-07-27T00:10:47.078Z,21.55
2022-07-27T00:11:47.039Z,21.55
2022-07-27T00:12:47.118Z,21.55
2022-07-27T00:13:47.077Z,21.56
2022-07-27T00:14:47.030Z,21.53
2022-07-27T00:15:47.027Z,21.52
2022-07-27T00:16:47.087Z,21.49
2022-07-27T00:17:46.990Z,21.48
2022-07-27T00:18:46.989Z,21.46
2022-07-27T00:19:46.999Z,21.45
2022-07-27T00:20:46.981Z,21.45
2022-07-27T00:21:46.930Z,21.43
2022-07-27T00:22:46.927Z,21.43
2022-07-27T00:23:46.930Z,21.43
2022-07-27T00:24:46.890Z,21.42
2022-07-27T00:25:46.923Z,21.42
2022-07-27T00:26:46.881Z,21.42
2022-07-27T00:27:46.863Z,21.40
2022-07-27T00:28:46.892Z,21.42
2022-07-27T00:29:46.842Z,21.43
2022-07-27T00:30:46.838Z,21.45
2022-07-27T00:31:46.894Z,21.45
2022-07-27T00:32:46.802Z,21.43
2022-07-27T00:33:46.821Z,21.46
2022-07-27T00:34:46.811Z,21.48
2022-07-27T00:35:46.783Z,21.48
2022-07-27T00:36:46.883Z,21.46
2022-07-27T00:37:46.767Z,21.46
2022-07-27T00:38:46.774Z,21.48
2022-07-27T00:39:46.765Z,21.46
2022-07-27T00:40:46.735Z,21.48
2022-07-27T00:41:46.745Z,21.48
2022-07-27T00:42:46.695Z,21.48
2022-07-27T00:43:46.707Z,21.46
2022-07-27T00:44:46.685Z,21.48
2022-07-27T00:45:46.708Z,21.48
2022-07-27T00:46:46.775Z,21.46
2022-07-27T00:47:47.981Z,21.43
2022-07-27T00:48:46.722Z,21.42
2022-07-27T00:49:46.639Z,21.43
2022-07-27T00:50:46.618Z,21.43
2022-07-27T00:51:46.625Z,21.42
2022-07-27T00:52:46.589Z,21.43
2022-07-27T00:53:46.627Z,21.43
2022-07-27T00:54:46.591Z,21.42
2022-07-27T00:55:46.560Z,21.43
2022-07-27T00:56:46.579Z,21.43
2022-07-27T00:57:58.615Z,21.45
2022-07-27T00:58:47.578Z,21.46
2022-07-27T00:59:46.544Z,21.49
2022-07-27T01:00:46.511Z,21.49
2022-07-27T01:01:46.687Z,21.51
2022-07-27T01:02:47.309Z,21.48
2022-07-27T01:03:46.473Z,21.48
2022-07-27T01:04:46.710Z,21.46
2022-07-27T01:05:46.452Z,21.46
2022-07-27T01:06:46.445Z,21.46
2022-07-27T01:07:46.441Z,21.48
2022-07-27T01:08:46.421Z,21.48
2022-07-27T01:09:46.424Z,21.46
2022-07-27T01:10:46.402Z,21.43
2022-07-27T01:11:46.403Z,21.43
2022-07-27T01:12:46.394Z,21.42
2022-07-27T01:13:46.383Z,21.42
2022-07-27T01:14:46.356Z,21.42
2022-07-27T01:15:46.405Z,21.43
2022-07-27T01:16:46.342Z,21.42
2022-07-27T01:17:46.359Z,21.43
2022-07-27T01:18:46.325Z,21.42
2022-07-27T01:19:46.338Z,21.40
2022-07-27T01:20:46.299Z,21.38
2022-07-27T01:21:46.293Z,21.37
2022-07-27T01:22:46.307Z,21.37
2022-07-27T01:23:46.301Z,21.36
2022-07-27T01:24:46.271Z,21.33
2022-07-27T01:25:46.286Z,21.30
2022-07-27T01:26:46.303Z,21.28
2022-07-27T01:27:46.238Z,21.27
2022-07-27T01:28:46.230Z,21.24
2022-07-27T01:29:46.226Z,21.22
2022-07-27T01:30:46.266Z,21.21
2022-07-27T01:31:46.295Z,21.16
2022-07-27T01:32:46.183Z,21.13
2022-07-27T01:33:46.190Z,21.12
2022-07-27T01:34:46.151Z,21.08
2022-07-27T01:35:46.203Z,21.03
2022-07-27T01:36:46.169Z,21.01
2022-07-27T01:37:48.307Z,21.00
2022-07-27T01:38:46.112Z,20.97
2022-07-27T01:39:46.094Z,20.96
2022-07-27T01:40:46.141Z,20.93
2022-07-27T01:41:46.082Z,20.91
2022-07-27T01:42:46.084Z,20.90
2022-07-27T01:43:46.062Z,20.87
2022-07-27T01:44:46.065Z,20.85
2022-07-27T01:45:46.024Z,20.83
2022-07-27T01:46:46.092Z,20.82
2022-07-27T01:47:46.049Z,20.79
2022-07-27T01:48:46.105Z,20.78
2022-07-27T01:49:45.994Z,20.76
2022-07-27T01:50:47.719Z,20.75
2022-07-27T01:51:45.977Z,20.73
2022-07-27T01:52:45.967Z,20.73
2022-07-27T01:53:45.945Z,20.71
2022-07-27T01:54:45.956Z,20.71
2022-07-27T01:55:45.946Z,20.71
2022-07-27T01:56:45.954Z,20.69
2022-07-27T01:57:45.925Z,20.66
2022-07-27T01:58:45.907Z,20.63
2022-07-27T01:59:45.889Z,20.61
2022-07-27T02:00:45.898Z,20.63
2022-07-27T02:01:46.048Z,20.60
2022-07-27T02:02:45.899Z,20.60
2022-07-27T02:03:45.918Z,20.60
2022-07-27T02:04:45.931Z,20.60
2022-07-27T02:05:45.973Z,20.58
2022-07-27T02:06:45.841Z,20.58
2022-07-27T02:07:45.830Z,20.56
2022-07-27T02:08:45.831Z,20.57
2022-07-27T02:09:45.801Z,20.57
2022-07-27T02:10:45.770Z,20.58
2022-07-27T02:11:45.752Z,20.58
2022-07-27T02:12:45.782Z,20.56
2022-07-27T02:13:45.762Z,20.53
2022-07-27T02:14:45.761Z,20.53
2022-07-27T02:15:45.748Z,20.53
2022-07-27T02:16:45.774Z,20.51
2022-07-27T02:17:45.702Z,20.46
2022-07-27T02:18:45.692Z,20.46
2022-07-27T02:19:45.673Z,20.46
2022-07-27T02:20:45.695Z,20.42
2022-07-27T02:21:45.663Z,20.42
2022-07-27T02:22:45.663Z,20.41
2022-07-27T02:23:45.635Z,20.38
2022-07-27T02:24:45.664Z,20.37
2022-07-27T02:25:45.636Z,20.33
2022-07-27T02:26:45.616Z,20.31
2022-07-27T02:27:45.673Z,20.27
2022-07-27T02:28:45.605Z,20.25
2022-07-27T02:29:45.575Z,20.22
2022-07-27T02:30:45.569Z,20.22
2022-07-27T02:31:45.577Z,20.19
2022-07-27T02:32:45.643Z,20.17
2022-07-27T02:33:45.548Z,20.17
2022-07-27T02:34:45.516Z,20.15
2022-07-27T02:35:45.528Z,20.10
2022-07-27T02:36:45.526Z,20.10
2022-07-27T02:37:45.529Z,20.07
2022-07-27T02:38:45.532Z,20.05
2022-07-27T02:39:45.469Z,20.01
2022-07-27T02:40:45.449Z,20.00
2022-07-27T02:41:45.547Z,19.98
2022-07-27T02:42:45.466Z,19.97
2022-07-27T02:43:45.431Z,19.97
2022-07-27T02:44:45.440Z,19.97
2022-07-27T02:45:46.453Z,19.97
2022-07-27T02:46:45.505Z,19.94
2022-07-27T02:47:45.392Z,19.92
2022-07-27T02:48:45.500Z,19.89
2022-07-27T02:49:45.350Z,19.87
2022-07-27T02:50:45.353Z,19.86
2022-07-27T02:51:45.322Z,19.86
2022-07-27T02:52:45.312Z,19.83
2022-07-27T02:53:45.313Z,19.82
2022-07-27T02:54:45.295Z,19.82
2022-07-27T02:55:45.282Z,19.83
2022-07-27T02:56:45.274Z,19.83
2022-07-27T02:57:45.284Z,19.85
2022-07-27T02:58:45.314Z,19.85
2022-07-27T02:59:45.254Z,19.85
2022-07-27T03:00:45.224Z,19.86
2022-07-27T03:01:45.281Z,19.83
2022-07-27T03:02:45.205Z,19.85
2022-07-27T03:03:45.213Z,19.82
2022-07-27T03:04:45.214Z,19.80
2022-07-27T03:05:45.177Z,19.80
2022-07-27T03:06:45.156Z,19.78
2022-07-27T03:07:45.145Z,19.79
2022-07-27T03:08:45.149Z,19.76
2022-07-27T03:09:49.312Z,19.72
2022-07-27T03:10:48.752Z,19.72
2022-07-27T03:11:45.117Z,19.72
2022-07-27T03:12:45.099Z,19.71
2022-07-27T03:13:45.088Z,19.70
2022-07-27T03:14:45.077Z,19.68
2022-07-27T03:15:45.111Z,19.65
2022-07-27T03:16:45.079Z,19.64
2022-07-27T03:17:46.064Z,19.61
2022-07-27T03:18:45.049Z,19.61
2022-07-27T03:19:45.009Z,19.60
2022-07-27T03:20:45.017Z,19.58
2022-07-27T03:21:45.006Z,19.57
2022-07-27T03:22:44.992Z,19.58
2022-07-27T03:23:45.012Z,19.57
2022-07-27T03:24:44.961Z,19.55
2022-07-27T03:25:44.942Z,19.53
2022-07-27T03:26:44.940Z,19.50
2022-07-27T03:27:44.932Z,19.50
2022-07-27T03:28:44.920Z,19.52
2022-07-27T03:29:44.921Z,19.52
2022-07-27T03:30:44.991Z,19.52
2022-07-27T03:31:44.894Z,19.52
2022-07-27T03:32:44.882Z,19.53
2022-07-27T03:33:44.863Z,19.53
2022-07-27T03:34:44.853Z,19.52
2022-07-27T03:35:44.853Z,19.53
2022-07-27T03:36:44.834Z,19.52
2022-07-27T03:37:44.818Z,19.50
2022-07-27T03:38:44.835Z,19.49
2022-07-27T03:39:44.786Z,19.50
2022-07-27T03:40:44.787Z,19.52
2022-07-27T03:41:44.775Z,19.50
2022-07-27T03:42:44.773Z,19.50
2022-07-27T03:43:44.762Z,19.47
2022-07-27T03:44:44.766Z,19.47
2022-07-27T03:45:44.774Z,19.45
2022-07-27T03:46:44.718Z,19.42
2022-07-27T03:47:44.975Z,19.40
2022-07-27T03:48:44.717Z,19.39
2022-07-27T03:49:44.696Z,19.38
2022-07-27T03:50:44.678Z,19.38
2022-07-27T03:51:44.669Z,19.38
2022-07-27T03:52:45.588Z,19.39
2022-07-27T03:53:44.662Z,19.38
2022-07-27T03:54:44.649Z,19.38
2022-07-27T03:55:44.630Z,19.32
2022-07-27T03:56:44.617Z,19.32
2022-07-27T03:57:44.606Z,19.31
2022-07-27T03:58:44.589Z,19.31
2022-07-27T03:59:44.570Z,19.28
2022-07-27T04:00:44.607Z,19.25
2022-07-27T04:01:44.622Z,19.23
2022-07-27T04:02:44.639Z,19.17
2022-07-27T04:03:44.619Z,19.16
2022-07-27T04:04:44.531Z,19.17
2022-07-27T04:05:44.513Z,19.15
2022-07-27T04:06:44.534Z,19.13
2022-07-27T04:07:44.492Z,19.13
2022-07-27T04:08:44.483Z,19.09
2022-07-27T04:09:44.656Z,19.12
2022-07-27T04:10:44.473Z,19.12
2022-07-27T04:11:51.205Z,19.12
2022-07-27T04:12:46.762Z,19.10
2022-07-27T04:13:45.490Z,19.09
2022-07-27T04:14:44.437Z,19.09
2022-07-27T04:15:44.422Z,19.07
2022-07-27T04:16:44.465Z,19.09
2022-07-27T04:17:54.500Z,19.09
2022-07-27T04:18:45.386Z,19.09
2022-07-27T04:19:44.368Z,19.06
2022-07-27T04:20:44.363Z,19.05
2022-07-27T04:21:44.393Z,19.01
2022-07-27T04:22:44.337Z,19.01
2022-07-27T04:23:44.337Z,19.01
2022-07-27T04:24:44.326Z,19.02
2022-07-27T04:25:44.297Z,19.05
2022-07-27T04:26:44.312Z,19.05
2022-07-27T04:27:44.281Z,19.06
2022-07-27T04:28:44.272Z,19.09
2022-07-27T04:29:44.268Z,19.07
2022-07-27T04:30:44.264Z,19.10
2022-07-27T04:31:44.258Z,19.10
2022-07-27T04:32:44.236Z,19.10
2022-07-27T04:33:44.230Z,19.13
2022-07-27T04:34:44.227Z,19.13
2022-07-27T04:35:44.186Z,19.15
2022-07-27T04:36:44.190Z,19.13
2022-07-27T04:37:57.759Z,19.15
2022-07-27T04:38:45.199Z,19.16
2022-07-27T04:39:44.148Z,19.17
2022-07-27T04:40:44.140Z,19.20
2022-07-27T04:41:44.121Z,19.20
2022-07-27T04:42:48.765Z,19.21
2022-07-27T04:43:45.104Z,19.23
2022-07-27T04:44:44.113Z,19.25
2022-07-27T04:45:44.102Z,19.25
2022-07-27T04:46:44.095Z,19.27
2022-07-27T04:47:44.063Z,19.25
2022-07-27T04:48:49.116Z,19.25
2022-07-27T04:49:45.044Z,19.27
2022-07-27T04:50:44.032Z,19.31
2022-07-27T04:51:44.033Z,19.34
2022-07-27T04:52:44.013Z,19.34
2022-07-27T04:53:53.407Z,19.38
2022-07-27T04:54:44.984Z,19.40
2022-07-27T04:55:43.975Z,19.42
2022-07-27T04:56:43.966Z,19.45
2022-07-27T04:57:43.975Z,19.47
2022-07-27T04:58:43.956Z,19.47
2022-07-27T04:59:43.955Z,19.50
2022-07-27T05:00:43.993Z,19.52
2022-07-27T05:01:44.000Z,19.53
2022-07-27T05:02:43.924Z,19.55
2022-07-27T05:03:43.992Z,19.57
2022-07-27T05:04:43.887Z,19.60
2022-07-27T05:05:50.122Z,19.60
2022-07-27T05:06:44.859Z,19.62
2022-07-27T05:07:43.858Z,19.64
2022-07-27T05:08:43.862Z,19.65
2022-07-27T05:09:43.868Z,19.68
2022-07-27T05:10:44.526Z,19.70
2022-07-27T05:11:51.153Z,19.71
2022-07-27T05:12:45.248Z,19.72
2022-07-27T05:13:43.799Z,19.72
2022-07-27T05:14:43.810Z,19.75
2022-07-27T05:15:54.623Z,19.76
2022-07-27T05:16:45.915Z,19.76
2022-07-27T05:17:43.804Z,19.79
2022-07-27T05:18:43.792Z,19.80
2022-07-27T05:19:43.802Z,19.82
2022-07-27T05:20:43.787Z,19.83
2022-07-27T05:21:43.768Z,19.87
2022-07-27T05:22:43.703Z,19.87
2022-07-27T05:23:43.935Z,19.87
2022-07-27T05:24:43.713Z,19.92
2022-07-27T05:25:43.663Z,19.92
2022-07-27T05:26:43.651Z,19.94
2022-07-27T05:27:54.822Z,19.94
2022-07-27T05:28:44.635Z,19.95
2022-07-27T05:29:43.842Z,19.98
2022-07-27T05:30:43.628Z,20.00
2022-07-27T05:31:43.723Z,20.01
2022-07-27T05:32:43.624Z,20.02
2022-07-27T05:33:48.329Z,20.05
2022-07-27T05:34:44.556Z,20.07
2022-07-27T05:35:43.574Z,20.07
2022-07-27T05:36:43.543Z,20.10
2022-07-27T05:37:43.835Z,20.12
2022-07-27T05:38:43.655Z,20.15
2022-07-27T05:39:43.588Z,20.16
2022-07-27T05:40:43.536Z,20.16
2022-07-27T05:41:43.513Z,20.20
2022-07-27T05:42:43.578Z,20.22
2022-07-27T05:43:43.459Z,20.22
2022-07-27T05:44:43.488Z,20.22
2022-07-27T05:45:43.530Z,20.26
2022-07-27T05:46:43.448Z,20.30
2022-07-27T05:47:43.485Z,20.31
2022-07-27T05:48:43.456Z,20.35
2022-07-27T05:49:45.052Z,20.37
2022-07-27T05:50:43.930Z,20.40
2022-07-27T05:51:43.393Z,20.42
2022-07-27T05:52:44.034Z,20.44
2022-07-27T05:53:44.163Z,20.44
2022-07-27T05:54:44.169Z,20.48
2022-07-27T05:55:59.210Z,20.50
2022-07-27T05:56:45.293Z,20.54
2022-07-27T05:57:44.035Z,20.56
2022-07-27T05:58:43.675Z,20.60
2022-07-27T05:59:43.844Z,20.64
2022-07-27T06:00:43.626Z,20.68
2022-07-27T06:01:43.858Z,20.72
2022-07-27T06:02:44.232Z,20.75
2022-07-27T06:03:43.936Z,20.81
2022-07-27T06:04:43.874Z,20.83
2022-07-27T06:05:44.029Z,20.85
2022-07-27T06:06:43.615Z,20.88
2022-07-27T06:07:44.072Z,20.93
2022-07-27T06:08:45.038Z,20.93
2022-07-27T06:09:43.741Z,20.96
2022-07-27T06:10:43.861Z,20.98
2022-07-27T06:11:43.889Z,21.01
2022-07-27T06:12:45.656Z,21.01
2022-07-27T06:13:44.073Z,21.06
2022-07-27T06:14:51.190Z,21.08
2022-07-27T06:15:44.534Z,21.12
2022-07-27T06:16:43.466Z,21.15
2022-07-27T06:17:43.138Z,21.19
2022-07-27T06:18:43.870Z,21.22
2022-07-27T06:19:43.098Z,21.24
2022-07-27T06:20:43.790Z,21.28
2022-07-27T06:21:43.123Z,21.31
2022-07-27T06:22:44.579Z,21.33
2022-07-27T06:23:43.040Z,21.36
2022-07-27T06:24:43.069Z,21.37
2022-07-27T06:25:43.196Z,21.40
2022-07-27T06:26:43.062Z,21.43
2022-07-27T06:27:43.041Z,21.46
2022-07-27T06:28:42.981Z,21.51
2022-07-27T06:29:43.098Z,21.55
2022-07-27T06:30:42.963Z,21.58
2022-07-27T06:31:43.102Z,21.63
2022-07-27T06:32:43.179Z,21.66
2022-07-27T06:33:42.951Z,21.67
2022-07-27T06:34:43.262Z,21.70
2022-07-27T06:35:42.952Z,21.74
2022-07-27T06:36:42.892Z,21.75
2022-07-27T06:37:42.939Z,21.79
2022-07-27T06:38:42.907Z,21.81
2022-07-27T06:39:42.893Z,21.81
2022-07-27T06:40:42.857Z,21.83
2022-07-27T06:41:42.886Z,21.83
2022-07-27T06:42:43.569Z,21.86
2022-07-27T06:43:42.866Z,21.89
2022-07-27T06:44:42.825Z,21.89
2022-07-27T06:45:42.825Z,21.86
2022-07-27T06:46:42.968Z,21.86
2022-07-27T06:47:49.469Z,21.85
2022-07-27T06:48:44.029Z,21.86
2022-07-27T06:49:42.767Z,21.86
2022-07-27T06:50:42.767Z,21.90
2022-07-27T06:51:42.749Z,21.91
2022-07-27T06:52:42.730Z,21.94
2022-07-27T06:53:42.725Z,21.99
2022-07-27T06:54:42.838Z,21.99
2022-07-27T06:55:42.699Z,22.05
2022-07-27T06:56:42.716Z,22.08
2022-07-27T06:57:42.791Z,22.12
2022-07-27T06:58:42.668Z,22.09
2022-07-27T06:59:43.915Z,22.06
2022-07-27T07:00:42.701Z,22.02
2022-07-27T07:01:48.228Z,21.99
2022-07-27T07:02:43.623Z,21.98
2022-07-27T07:03:42.646Z,21.96
2022-07-27T07:04:42.589Z,21.98
2022-07-27T07:05:42.582Z,21.98
2022-07-27T07:06:42.578Z,22.01
2022-07-27T07:07:42.582Z,22.01
2022-07-27T07:08:42.680Z,22.02
2022-07-27T07:09:42.572Z,22.06
2022-07-27T07:10:42.542Z,22.09
2022-07-27T07:11:42.593Z,22.12
2022-07-27T07:12:42.532Z,22.12
2022-07-27T07:13:45.031Z,22.15
2022-07-27T07:14:42.494Z,22.17
2022-07-27T07:15:42.504Z,22.19
2022-07-27T07:16:42.562Z,22.19
2022-07-27T07:17:42.465Z,22.24
2022-07-27T07:18:42.465Z,22.29
2022-07-27T07:19:42.477Z,22.33
2022-07-27T07:20:42.435Z,22.39
2022-07-27T07:21:42.425Z,22.45
2022-07-27T07:22:42.407Z,22.51
2022-07-27T07:23:42.415Z,22.59
2022-07-27T07:24:42.400Z,22.64
2022-07-27T07:25:42.407Z,22.74
2022-07-27T07:26:42.388Z,22.76
2022-07-27T07:27:42.367Z,22.82
2022-07-27T07:28:42.377Z,22.89
2022-07-27T07:29:43.029Z,22.93
2022-07-27T07:30:42.379Z,22.99
2022-07-27T07:31:42.372Z,23.03
2022-07-27T07:32:42.289Z,23.07
2022-07-27T07:33:43.294Z,23.14
2022-07-27T07:34:42.273Z,23.18
2022-07-27T07:36:12.329Z,23.23
2022-07-27T07:36:43.346Z,23.29
2022-07-27T07:37:43.893Z,23.34
2022-07-27T07:38:42.262Z,23.37
2022-07-27T07:39:42.927Z,23.38
2022-07-27T07:40:44.327Z,23.38
2022-07-27T07:41:43.823Z,23.41
2022-07-27T07:42:42.218Z,23.42
2022-07-27T07:43:42.864Z,23.42
2022-07-27T07:44:42.193Z,23.44
2022-07-27T07:45:50.322Z,23.45
2022-07-27T07:46:47.175Z,23.45
2022-07-27T07:47:42.346Z,23.49
2022-07-27T07:48:42.180Z,23.52
2022-07-27T07:49:42.317Z,23.53
2022-07-27T07:50:42.120Z,23.57
2022-07-27T07:51:42.796Z,23.60
2022-07-27T07:52:42.132Z,23.64
2022-07-27T07:53:42.117Z,23.68
2022-07-27T07:54:42.095Z,23.69
2022-07-27T07:55:42.115Z,23.71
2022-07-27T07:56:42.095Z,23.74
2022-07-27T07:57:43.537Z,23.78
2022-07-27T07:58:42.006Z,23.81
2022-07-27T07:59:42.706Z,23.86
2022-07-27T08:00:42.000Z,23.93
2022-07-27T08:01:42.048Z,23.96
2022-07-27T08:02:42.026Z,24.04
2022-07-27T08:03:45.008Z,24.11
2022-07-27T08:04:43.008Z,24.18
2022-07-27T08:05:42.021Z,24.23
2022-07-27T08:06:41.934Z,24.27
2022-07-27T08:07:41.912Z,24.30
2022-07-27T08:08:41.918Z,24.33
2022-07-27T08:09:41.920Z,24.33
2022-07-27T08:10:41.884Z,24.30
2022-07-27T08:11:41.945Z,24.31
2022-07-27T08:12:41.871Z,24.34
2022-07-27T08:13:41.913Z,24.37
2022-07-27T08:14:41.837Z,24.39
2022-07-27T08:15:41.874Z,24.41
2022-07-27T08:16:41.879Z,24.46
2022-07-27T08:17:41.822Z,24.53
2022-07-27T08:18:41.794Z,24.59
2022-07-27T08:19:41.786Z,24.56
2022-07-27T08:20:41.815Z,24.56
2022-07-27T08:21:41.784Z,24.63
2022-07-27T08:22:41.903Z,24.66
2022-07-27T08:23:41.806Z,24.68
2022-07-27T08:24:41.723Z,24.71
2022-07-27T08:25:41.746Z,24.77
2022-07-27T08:26:41.719Z,24.83
2022-07-27T08:27:41.696Z,24.90
2022-07-27T08:28:41.718Z,24.99
2022-07-27T08:29:41.671Z,25.07
2022-07-27T08:30:41.657Z,25.11
2022-07-27T08:31:52.396Z,25.17
2022-07-27T08:32:42.675Z,25.20
2022-07-27T08:33:41.657Z,25.23
2022-07-27T08:34:41.631Z,25.24
2022-07-27T08:35:41.609Z,25.24
2022-07-27T08:36:41.870Z,25.27
2022-07-27T08:37:41.593Z,25.31
2022-07-27T08:38:42.288Z,25.26
2022-07-27T08:40:37.105Z,25.26
2022-07-27T08:40:46.166Z,25.23
2022-07-27T08:41:42.274Z,25.16
2022-07-27T08:42:42.562Z,25.08
2022-07-27T08:43:41.572Z,25.07
2022-07-27T08:44:42.274Z,25.12
2022-07-27T08:45:42.083Z,25.16
2022-07-27T08:46:42.235Z,25.22
2022-07-27T08:47:41.714Z,25.27
2022-07-27T08:48:42.213Z,25.27
2022-07-27T08:49:43.527Z,25.26
2022-07-27T08:50:42.959Z,25.26
2022-07-27T08:51:46.870Z,25.27
2022-07-27T08:52:43.317Z,25.30
2022-07-27T08:53:53.663Z,25.36
2022-07-27T08:54:42.469Z,25.41
2022-07-27T08:55:41.467Z,25.44
2022-07-27T08:56:41.435Z,25.48
2022-07-27T08:57:41.385Z,25.48
2022-07-27T08:58:41.368Z,25.49
2022-07-27T08:59:41.360Z,25.49
2022-07-27T09:00:41.366Z,25.46
2022-07-27T09:01:41.442Z,25.44
2022-07-27T09:02:41.387Z,25.31
2022-07-27T09:03:41.463Z,25.30
2022-07-27T09:04:41.297Z,25.31
2022-07-27T09:05:41.362Z,25.36
2022-07-27T09:06:41.299Z,25.42
2022-07-27T09:07:41.273Z,25.44
2022-07-27T09:08:41.290Z,25.46
2022-07-27T09:09:41.259Z,25.49
2022-07-27T09:10:41.250Z,25.57
2022-07-27T09:11:41.241Z,25.59
2022-07-27T09:12:41.211Z,25.64
2022-07-27T09:13:41.217Z,25.71
2022-07-27T09:14:41.195Z,25.78
2022-07-27T09:16:12.542Z,25.81
2022-07-27T09:17:44.184Z,25.79
2022-07-27T09:17:48.507Z,25.79
2022-07-27T09:18:42.143Z,25.79
2022-07-27T09:19:41.152Z,25.83
2022-07-27T09:20:41.126Z,25.86
2022-07-27T09:21:41.126Z,25.85
2022-07-27T09:22:41.119Z,25.89
2022-07-27T09:23:41.154Z,25.89
2022-07-27T09:24:48.270Z,25.90
2022-07-27T09:26:42.144Z,25.97
2022-07-27T09:27:41.115Z,26.00
2022-07-27T09:28:41.058Z,26.08
2022-07-27T09:29:41.051Z,26.11
2022-07-27T09:30:41.102Z,26.12
2022-07-27T09:31:41.057Z,26.16
2022-07-27T09:32:41.049Z,26.20
2022-07-27T09:33:41.039Z,26.24
2022-07-27T09:34:41.011Z,26.29
2022-07-27T09:35:40.981Z,26.32
2022-07-27T09:36:40.961Z,26.32
2022-07-27T09:37:40.949Z,26.32
2022-07-27T09:38:41.010Z,26.32
2022-07-27T09:39:40.960Z,26.27
2022-07-27T09:40:40.929Z,26.16
2022-07-27T09:41:40.934Z,26.13
2022-07-27T09:43:06.649Z,26.11
2022-07-27T09:44:28.781Z,26.12
2022-07-27T09:44:42.650Z,26.12
2022-07-27T09:45:41.982Z,26.11
2022-07-27T09:46:40.999Z,26.08
2022-07-27T09:47:40.851Z,26.06
2022-07-27T09:48:40.878Z,26.01
2022-07-27T09:49:40.882Z,25.98
2022-07-27T09:50:48.839Z,25.98
2022-07-27T09:51:59.485Z,26.01
2022-07-27T09:52:41.864Z,26.01
2022-07-27T09:53:43.383Z,26.04
2022-07-27T09:54:40.784Z,26.06
2022-07-27T09:55:40.757Z,26.06
2022-07-27T09:56:40.748Z,26.06
2022-07-27T09:57:40.784Z,26.06
2022-07-27T09:58:40.729Z,26.04
2022-07-27T09:59:40.718Z,25.96
2022-07-27T10:00:40.711Z,25.85
2022-07-27T10:01:47.797Z,25.78
2022-07-27T10:02:41.781Z,25.75
2022-07-27T10:03:40.669Z,25.67
2022-07-27T10:04:40.797Z,25.63
2022-07-27T10:05:40.730Z,25.59
2022-07-27T10:07:01.211Z,25.56
2022-07-27T10:07:41.661Z,25.60
2022-07-27T10:08:40.661Z,25.63
2022-07-27T10:09:40.620Z,25.69
2022-07-27T10:10:40.619Z,25.79
2022-07-27T10:11:40.612Z,25.89
2022-07-27T10:12:40.586Z,25.98
2022-07-27T10:13:43.881Z,26.12
2022-07-27T10:14:40.573Z,26.24
2022-07-27T10:15:40.600Z,26.38
2022-07-27T10:16:40.536Z,26.51
2022-07-27T10:17:40.521Z,26.64
2022-07-27T10:18:40.515Z,26.75
2022-07-27T10:19:40.503Z,26.87
2022-07-27T10:20:40.505Z,26.91
2022-07-27T10:21:40.479Z,26.90
2022-07-27T10:22:40.506Z,26.86
2022-07-27T10:23:40.454Z,26.86
2022-07-27T10:24:40.449Z,26.84
2022-07-27T10:25:40.432Z,26.83
2022-07-27T10:26:40.454Z,26.83
2022-07-27T10:27:40.428Z,26.81
2022-07-27T10:28:40.518Z,26.84
2022-07-27T10:29:40.399Z,26.87
2022-07-27T10:30:40.466Z,26.88
2022-07-27T10:31:40.486Z,26.93
2022-07-27T10:32:40.370Z,27.01
2022-07-27T10:33:41.459Z,27.13
2022-07-27T10:34:40.350Z,27.27
2022-07-27T10:35:41.087Z,27.33
2022-07-27T10:36:40.371Z,27.35
2022-07-27T10:37:41.403Z,27.39
2022-07-27T10:38:40.452Z,27.39
2022-07-27T10:39:41.372Z,27.49
2022-07-27T10:40:40.282Z,27.63
2022-07-27T10:41:40.990Z,27.74
2022-07-27T10:42:40.273Z,27.86
2022-07-27T10:43:41.374Z,27.96
2022-07-27T10:44:40.263Z,28.06
2022-07-27T10:45:55.305Z,28.15
2022-07-27T10:46:41.323Z,28.24
2022-07-27T10:47:41.202Z,28.30
2022-07-27T10:48:46.006Z,28.35
2022-07-27T10:49:41.811Z,28.38
2022-07-27T10:50:40.177Z,28.43
2022-07-27T10:51:40.616Z,28.46
2022-07-27T10:52:40.177Z,28.54
2022-07-27T10:54:10.563Z,28.58
2022-07-27T10:54:41.147Z,28.70
2022-07-27T10:55:41.212Z,28.80
2022-07-27T10:56:40.139Z,28.87
2022-07-27T10:57:40.089Z,28.89
2022-07-27T10:58:40.088Z,28.87
2022-07-27T11:00:41.073Z,28.89
2022-07-27T11:01:41.161Z,28.89
2022-07-27T11:02:40.118Z,28.79
2022-07-27T11:03:42.615Z,28.73
2022-07-27T11:04:40.076Z,28.60
2022-07-27T11:05:59.652Z,28.52
2022-07-27T11:07:14.957Z,28.43
2022-07-27T11:07:45.134Z,28.30
2022-07-27T11:08:46.959Z,28.24
2022-07-27T11:10:40.967Z,28.15
2022-07-27T11:11:39.964Z,28.14
2022-07-27T11:12:40.017Z,28.09
2022-07-27T11:13:39.953Z,28.08
2022-07-27T11:14:39.976Z,28.13
2022-07-27T11:15:39.895Z,28.06
2022-07-27T11:16:57.391Z,28.09
2022-07-27T11:17:58.176Z,28.09
2022-07-27T11:18:40.952Z,28.11
2022-07-27T11:19:39.958Z,28.18
2022-07-27T11:20:39.849Z,28.18
2022-07-27T11:21:39.859Z,28.18
2022-07-27T11:23:14.058Z,28.21
2022-07-27T11:23:50.898Z,28.27
2022-07-27T11:24:40.846Z,28.36
2022-07-27T11:25:39.797Z,28.50
2022-07-27T11:26:39.799Z,28.57
2022-07-27T11:27:39.790Z,28.57
2022-07-27T11:28:39.780Z,28.55
2022-07-27T11:29:40.156Z,28.60
2022-07-27T11:30:39.804Z,28.64
2022-07-27T11:31:54.699Z,28.69
2022-07-27T11:32:40.743Z,28.77
2022-07-27T11:33:39.784Z,28.92
2022-07-27T11:34:39.705Z,29.18
2022-07-27T11:35:39.723Z,29.35
2022-07-27T11:36:39.721Z,29.44
2022-07-27T11:37:39.666Z,29.47
2022-07-27T11:38:39.665Z,29.45
2022-07-27T11:40:00.272Z,29.36
2022-07-27T11:40:59.395Z,29.29
2022-07-27T11:42:07.985Z,29.17
2022-07-27T11:42:40.618Z,29.11
2022-07-27T11:43:39.647Z,29.08
2022-07-27T11:44:39.625Z,28.98
2022-07-27T11:45:39.617Z,28.92
2022-07-27T11:46:39.588Z,28.88
2022-07-27T11:47:39.586Z,28.87
2022-07-27T11:49:04.295Z,28.91
2022-07-27T11:49:40.575Z,28.91
2022-07-27T11:50:39.539Z,28.82
2022-07-27T11:51:39.568Z,28.74
2022-07-27T11:52:39.525Z,28.69
2022-07-27T11:53:39.509Z,28.65
2022-07-27T11:54:39.532Z,28.65
2022-07-27T11:55:39.538Z,28.70
2022-07-27T11:56:40.184Z,28.80
2022-07-27T11:57:39.511Z,28.83
2022-07-27T11:58:39.538Z,28.82
2022-07-27T11:59:39.454Z,28.88
2022-07-27T12:00:40.136Z,28.82
2022-07-27T12:01:39.493Z,28.79
2022-07-27T12:02:39.531Z,28.80
2022-07-27T12:03:46.891Z,28.88
2022-07-27T12:04:40.469Z,28.95
2022-07-27T12:05:39.426Z,29.10
2022-07-27T12:06:39.367Z,29.18
2022-07-27T12:07:40.336Z,29.30
2022-07-27T12:08:39.353Z,29.41
2022-07-27T12:09:39.346Z,29.45
2022-07-27T12:10:39.433Z,29.49
2022-07-27T12:11:39.308Z,29.57
2022-07-27T12:12:39.309Z,29.58
2022-07-27T12:13:39.289Z,29.64
2022-07-27T12:14:39.302Z,29.78
2022-07-27T12:15:47.076Z,29.97
2022-07-27T12:16:40.333Z,30.10
2022-07-27T12:17:39.260Z,30.26
2022-07-27T12:18:39.265Z,30.36
2022-07-27T12:19:39.243Z,30.36
2022-07-27T12:20:39.291Z,30.37
2022-07-27T12:21:39.204Z,30.44
2022-07-27T12:22:39.325Z,30.57
2022-07-27T12:23:39.173Z,30.57
2022-07-27T12:24:40.206Z,30.57
2022-07-27T12:25:39.236Z,30.46
2022-07-27T12:26:40.245Z,30.29
2022-07-27T12:27:39.184Z,30.18
2022-07-27T12:28:39.836Z,30.06
2022-07-27T12:29:39.139Z,29.97
2022-07-27T12:30:39.271Z,29.86
2022-07-27T12:31:39.151Z,29.73
2022-07-27T12:32:40.108Z,29.64
2022-07-27T12:33:39.177Z,29.57
2022-07-27T12:34:39.476Z,29.54
2022-07-27T12:35:45.557Z,29.48
2022-07-27T12:36:41.620Z,29.42
2022-07-27T12:37:39.059Z,29.41
2022-07-27T12:38:39.766Z,29.29
2022-07-27T12:39:39.019Z,29.21
2022-07-27T12:40:39.030Z,29.15
2022-07-27T12:41:39.029Z,29.03
2022-07-27T12:42:39.010Z,29.02
2022-07-27T12:43:38.985Z,29.02
2022-07-27T12:44:39.008Z,29.14
2022-07-27T12:45:39.047Z,29.29
2022-07-27T12:46:39.036Z,29.42
2022-07-27T12:47:38.979Z,29.57
2022-07-27T12:48:39.076Z,29.76
2022-07-27T12:49:43.206Z,29.85
2022-07-27T12:50:39.903Z,29.99
2022-07-27T12:51:38.927Z,30.11
2022-07-27T12:52:38.886Z,30.70
2022-07-27T12:53:38.905Z,32.84
2022-07-27T12:54:38.869Z,35.12
2022-07-27T12:55:38.846Z,35.83