createdAt,value
2019-03-31T00:04:38.917Z,8.3
2019-03-31T00:09:44.225Z,8.3
2019-03-31T00:14:49.380Z,8.1
2019-03-31T00:19:53.026Z,7.9
2019-03-31T00:24:58.881Z,7.8
2019-03-31T00:30:04.206Z,7.6
2019-03-31T00:35:08.108Z,7.5
2019-03-31T00:40:13.335Z,7.6
2019-03-31T00:45:19.134Z,7.3
2019-03-31T00:50:24.428Z,7.2
2019-03-31T00:55:30.001Z,7.2
2019-03-31T01:00:35.196Z,7.3
2019-03-31T01:05:40.509Z,7.2
2019-03-31T01:10:45.636Z,7.2
2019-03-31T01:15:49.932Z,7.5
2019-03-31T01:20:56.820Z,7.5
2019-03-31T01:26:02.339Z,7.6
2019-03-31T01:31:10.930Z,7.5
2019-03-31T01:36:16.435Z,7.3
2019-03-31T01:41:21.947Z,7
2019-03-31T01:46:27.958Z,6.7
2019-03-31T01:51:33.468Z,6.6
2019-03-31T01:56:38.961Z,6.5
2019-03-31T02:01:44.337Z,6.4
2019-03-31T02:06:49.696Z,6.3
2019-03-31T02:11:55.042Z,6.3
2019-03-31T02:17:00.538Z,6.2
2019-03-31T02:22:08.834Z,6.2
2019-03-31T02:27:14.363Z,6.1
2019-03-31T02:32:26.206Z,6.2
2019-03-31T02:37:21.842Z,6.2
2019-03-31T02:42:26.835Z,6.2
2019-03-31T02:47:30.762Z,6.3
2019-03-31T02:52:36.004Z,6.3
2019-03-31T02:57:39.678Z,6.2
2019-03-31T03:02:45.354Z,6.2
2019-03-31T03:07:50.957Z,6.2
2019-03-31T03:12:55.997Z,6.3
2019-03-31T03:18:01.526Z,6.3
2019-03-31T03:23:06.914Z,6.4
2019-03-31T03:28:12.276Z,6.6
2019-03-31T03:33:20.896Z,6.6
2019-03-31T03:38:27.169Z,6.5
2019-03-31T03:43:32.341Z,6.5
2019-03-31T03:48:37.697Z,6.5
2019-03-31T03:53:42.876Z,6.3
2019-03-31T03:58:48.260Z,6.3
2019-03-31T04:03:53.596Z,6.1
2019-03-31T04:08:59.218Z,5.9
2019-03-31T04:14:04.662Z,6
2019-03-31T04:19:10.133Z,5.9
2019-03-31T04:24:15.423Z,5.8
2019-03-31T04:29:21.037Z,5.8
2019-03-31T04:34:26.818Z,5.7
2019-03-31T04:39:32.399Z,5.5
2019-03-31T04:44:37.999Z,5.5
2019-03-31T04:49:43.721Z,5.6
2019-03-31T04:54:48.939Z,5.6
2019-03-31T04:59:55.858Z,6.2
2019-03-31T05:04:59.585Z,6.2
2019-03-31T05:10:05.095Z,6.4
2019-03-31T05:15:10.793Z,7.1
2019-03-31T05:20:18.635Z,7.1
2019-03-31T05:25:24.034Z,7.6
2019-03-31T05:30:29.393Z,8
2019-03-31T05:35:35.539Z,8.4
2019-03-31T05:40:41.227Z,8.8
2019-03-31T05:45:46.233Z,9.2
2019-03-31T05:50:51.746Z,9.8
2019-03-31T05:55:56.952Z,10.2
2019-03-31T06:01:02.552Z,10.6
2019-03-31T06:06:07.718Z,11.5
2019-03-31T06:11:13.299Z,12.1
2019-03-31T06:16:18.857Z,12.6
2019-03-31T06:21:24.540Z,13
2019-03-31T06:26:30.352Z,13.6
2019-03-31T06:31:36.205Z,14.4
2019-03-31T06:36:42.513Z,15.4
2019-03-31T06:41:48.448Z,15.3
2019-03-31T06:46:53.800Z,15.8
2019-03-31T06:51:57.919Z,16.1
2019-03-31T06:57:04.236Z,16.7
2019-03-31T07:02:09.565Z,17.1
2019-03-31T07:07:13.434Z,17.8
2019-03-31T07:12:18.616Z,18.7
2019-03-31T07:17:25.225Z,19.7
2019-03-31T07:22:31.711Z,20
2019-03-31T07:27:36.953Z,20
2019-03-31T07:32:40.827Z,20.4
2019-03-31T07:37:49.669Z,21.9
2019-03-31T07:42:56.100Z,22.4
2019-03-31T07:48:01.359Z,22.4
2019-03-31T07:53:02.874Z,23.5
2019-03-31T07:58:08.291Z,24.4
2019-03-31T08:03:13.601Z,25
2019-03-31T08:08:18.653Z,26
2019-03-31T08:13:23.867Z,27.2
2019-03-31T08:18:29.082Z,27.3
2019-03-31T08:23:34.531Z,27.4
2019-03-31T08:33:43.896Z,28
2019-03-31T08:38:49.430Z,29.6
2019-03-31T08:43:54.980Z,29.5
2019-03-31T08:49:00.012Z,30.6
2019-03-31T08:54:03.852Z,30.7
2019-03-31T08:59:09.215Z,30.8
2019-03-31T09:04:14.388Z,30.4
2019-03-31T09:09:21.006Z,30.7
2019-03-31T09:14:26.417Z,31.5
2019-03-31T09:19:31.426Z,31.8
2019-03-31T09:24:36.796Z,31.5
2019-03-31T09:29:41.799Z,31.5
2019-03-31T09:34:46.975Z,31.9
2019-03-31T09:39:52.411Z,32.1
2019-03-31T09:44:57.941Z,32.3
2019-03-31T09:50:03.455Z,32.4
2019-03-31T09:55:09.889Z,32.7
2019-03-31T10:00:14.929Z,33.1
2019-03-31T10:05:20.145Z,33.2
2019-03-31T10:10:25.243Z,33.4
2019-03-31T10:15:30.595Z,33.8
2019-03-31T10:20:36.344Z,35.6
2019-03-31T10:25:43.871Z,34.9
2019-03-31T10:30:49.373Z,34.9
2019-03-31T10:35:54.489Z,34.5
2019-03-31T10:40:59.836Z,34.6
2019-03-31T10:46:05.717Z,35.1
2019-03-31T10:51:10.969Z,35
2019-03-31T10:56:16.667Z,33.9
2019-03-31T11:01:21.801Z,35
2019-03-31T11:06:26.812Z,35.6
2019-03-31T11:11:33.233Z,35.9
2019-03-31T11:16:39.307Z,35.4
2019-03-31T11:21:44.558Z,35.4
2019-03-31T11:26:49.998Z,35.5
2019-03-31T11:31:55.127Z,35.1
2019-03-31T11:37:15.305Z,35.4
2019-03-31T11:42:03.159Z,34.8
2019-03-31T11:47:08.298Z,34.7
2019-03-31T11:52:13.405Z,34.6
2019-03-31T11:57:22.299Z,34
2019-03-31T12:02:31.101Z,34.8
2019-03-31T12:07:30.357Z,35.1
2019-03-31T12:12:30.503Z,35.1
2019-03-31T12:17:38.577Z,32.2
2019-03-31T12:22:46.150Z,33.6
2019-03-31T12:27:51.575Z,33.6
2019-03-31T12:32:56.685Z,33.8
2019-03-31T12:38:01.917Z,32.5
2019-03-31T12:43:07.217Z,32.3
2019-03-31T12:48:14.929Z,31.6
2019-03-31T12:53:20.147Z,31.2
2019-03-31T12:58:25.511Z,29.8
2019-03-31T13:03:29.030Z,28.7
2019-03-31T13:08:33.711Z,26.9
2019-03-31T13:13:38.696Z,26.8
2019-03-31T13:18:44.016Z,26
2019-03-31T13:23:49.603Z,24.7
2019-03-31T13:28:55.028Z,24.6
2019-03-31T13:33:55.382Z,24.3
2019-03-31T13:39:00.361Z,23.7
2019-03-31T13:44:04.205Z,23.5
2019-03-31T13:49:10.218Z,23.5
2019-03-31T13:54:15.143Z,23.5
2019-03-31T13:59:20.691Z,23
2019-03-31T14:04:24.936Z,22.9
2019-03-31T14:09:32.162Z,22.8
2019-03-31T14:14:42.103Z,22.4
2019-03-31T14:19:47.929Z,22.4
2019-03-31T14:24:53.164Z,22.4
2019-03-31T14:35:00.832Z,22.2
2019-03-31T14:40:08.838Z,22
2019-03-31T14:45:13.945Z,21.9
2019-03-31T14:50:19.536Z,21.8
2019-03-31T14:55:23.316Z,21.8
2019-03-31T15:00:31.354Z,21.6
2019-03-31T15:05:38.420Z,21.5
2019-03-31T15:10:44.915Z,21.5
2019-03-31T15:15:48.530Z,21.6
2019-03-31T15:20:53.808Z,21.5
2019-03-31T15:25:57.634Z,21.3
2019-03-31T15:31:05.905Z,21
2019-03-31T15:36:09.669Z,21
2019-03-31T15:41:23.108Z,20.8
2019-03-31T15:46:20.614Z,20.8
2019-03-31T15:51:29.334Z,20.7
2019-03-31T15:56:36.723Z,20.6
2019-03-31T16:01:42.375Z,20.4
2019-03-31T16:06:47.597Z,20.5
2019-03-31T16:11:55.994Z,20.1
2019-03-31T16:17:01.224Z,20
2019-03-31T16:22:06.754Z,20
2019-03-31T16:27:13.612Z,19.9
2019-03-31T16:32:14.093Z,19.7
2019-03-31T16:37:21.393Z,19.2
2019-03-31T16:42:26.673Z,19.2
2019-03-31T16:47:30.190Z,19
2019-03-31T16:52:35.535Z,18.8
2019-03-31T16:57:40.886Z,18.6
2019-03-31T17:02:46.265Z,18.4
2019-03-31T17:07:51.597Z,18.1
2019-03-31T17:10:56.151Z,17.7
2019-03-31T17:16:02.238Z,17.9
2019-03-31T17:21:06.360Z,17.5
2019-03-31T17:26:11.665Z,17.2
2019-03-31T17:31:15.180Z,16.8
2019-03-31T17:36:20.544Z,16.5
2019-03-31T17:41:26.122Z,16.2
2019-03-31T17:46:31.636Z,15.9
2019-03-31T17:51:37.632Z,15.7
2019-03-31T17:56:42.871Z,15.6
2019-03-31T18:01:48.013Z,15.4
2019-03-31T18:06:53.397Z,15.3
2019-03-31T18:11:58.751Z,15.1
2019-03-31T18:17:03.893Z,15
2019-03-31T18:22:18.747Z,14.7
2019-03-31T18:27:14.077Z,14.7
2019-03-31T18:32:19.280Z,14.7
2019-03-31T18:37:24.506Z,14.7
2019-03-31T18:42:29.712Z,14.6
2019-03-31T18:47:35.206Z,14.5
2019-03-31T18:52:40.889Z,14.3
2019-03-31T18:57:45.929Z,14.1
2019-03-31T19:02:49.542Z,13.9
2019-03-31T19:07:54.656Z,13.7
2019-03-31T19:12:59.720Z,13.5
2019-03-31T19:18:05.831Z,13.2
2019-03-31T19:23:11.174Z,13.1
2019-03-31T19:28:18.232Z,13.1
2019-03-31T19:33:24.597Z,12.8
2019-03-31T19:38:29.969Z,12.8
2019-03-31T19:43:33.723Z,12.7
2019-03-31T19:48:37.860Z,12.6
2019-03-31T19:53:43.219Z,12.4
2019-03-31T19:58:48.588Z,12.2
2019-03-31T20:03:53.763Z,12
2019-03-31T20:08:58.833Z,11.9
2019-03-31T20:14:03.829Z,11.9
2019-03-31T20:19:07.453Z,11.8
2019-03-31T20:24:12.490Z,11.7
2019-03-31T20:29:20.671Z,11.7
2019-03-31T20:34:27.939Z,11.7
2019-03-31T20:39:33.300Z,11.6
2019-03-31T20:44:38.408Z,11.6
2019-03-31T20:49:43.626Z,11.4
2019-03-31T20:54:48.906Z,11.4
2019-03-31T20:59:54.044Z,11.3
2019-03-31T21:04:54.149Z,11.3
2019-03-31T21:09:59.736Z,11.2
2019-03-31T21:15:04.905Z,11.1
2019-03-31T21:20:13.296Z,11.2
2019-03-31T21:25:16.974Z,11.2
2019-03-31T21:30:22.403Z,11.1
2019-03-31T21:35:27.675Z,11.1
2019-03-31T21:40:32.859Z,11.1
2019-03-31T21:45:38.255Z,11
2019-03-31T21:50:43.569Z,10.9
2019-03-31T21:55:48.712Z,10.8
2019-03-31T22:00:54.045Z,10.8
2019-03-31T22:05:57.661Z,10.7
2019-03-31T22:11:02.759Z,10.6
2019-03-31T22:16:06.819Z,10.5
2019-03-31T22:21:12.543Z,10.5
2019-03-31T22:26:21.326Z,10.3
2019-03-31T22:31:26.500Z,10.3
2019-03-31T22:36:31.479Z,10.3
2019-03-31T22:41:35.505Z,10.2
2019-03-31T22:46:55.812Z,10.1
2019-03-31T22:51:40.804Z,10
2019-03-31T22:56:45.917Z,10
2019-03-31T23:01:50.959Z,9.9
2019-03-31T23:06:56.200Z,9.7
2019-03-31T23:12:01.301Z,9.6
2019-03-31T23:17:06.499Z,9.6
2019-03-31T23:22:13.218Z,9.3
2019-03-31T23:27:19.197Z,9.2
2019-03-31T23:32:24.394Z,9
2019-03-31T23:37:29.601Z,9
2019-03-31T23:42:35.276Z,8.8
2019-03-31T23:47:40.368Z,8.8
2019-03-31T23:52:45.999Z,8.7
2019-03-31T23:57:51.116Z,8.7
