createdAt,value
2018-01-06T00:00:31.204Z,980.89
2018-01-06T00:01:31.199Z,980.91
2018-01-06T00:02:31.196Z,980.89
2018-01-06T00:03:31.183Z,980.92
2018-01-06T00:04:31.177Z,980.92
2018-01-06T00:05:31.170Z,981.00
2018-01-06T00:06:31.164Z,980.98
2018-01-06T00:07:31.158Z,980.95
2018-01-06T00:08:31.148Z,981.00
2018-01-06T00:09:31.141Z,981.03
2018-01-06T00:10:31.138Z,981.00
2018-01-06T00:11:31.128Z,981.03
2018-01-06T00:12:31.122Z,980.99
2018-01-06T00:13:31.115Z,981.01
2018-01-06T00:14:31.107Z,980.97
2018-01-06T00:15:31.101Z,981.00
2018-01-06T00:16:31.094Z,980.99
2018-01-06T00:17:31.091Z,981.01
2018-01-06T00:18:31.080Z,980.98
2018-01-06T00:19:31.074Z,980.99
2018-01-06T00:20:31.068Z,981.01
2018-01-06T00:21:31.059Z,981.02
2018-01-06T00:22:31.055Z,981.00
2018-01-06T00:23:31.046Z,981.06
2018-01-06T00:24:31.042Z,981.08
2018-01-06T00:25:31.032Z,981.04
2018-01-06T00:26:31.028Z,981.05
2018-01-06T00:27:31.019Z,981.04
2018-01-06T00:28:31.012Z,981.04
2018-01-06T00:29:31.006Z,981.07
2018-01-06T00:30:31.000Z,981.03
2018-01-06T00:31:30.996Z,981.03
2018-01-06T00:32:30.986Z,981.07
2018-01-06T00:33:30.982Z,981.06
2018-01-06T00:34:30.976Z,981.06
2018-01-06T00:35:30.965Z,981.11
2018-01-06T00:36:30.958Z,981.06
2018-01-06T00:37:30.956Z,981.09
2018-01-06T00:38:30.948Z,981.13
2018-01-06T00:39:30.939Z,981.13
2018-01-06T00:40:30.932Z,981.12
2018-01-06T00:41:30.925Z,981.10
2018-01-06T00:42:30.920Z,981.11
2018-01-06T00:43:30.912Z,981.12
2018-01-06T00:44:30.905Z,981.12
2018-01-06T00:45:30.900Z,981.17
2018-01-06T00:46:30.893Z,981.14
2018-01-06T00:47:30.886Z,981.17
2018-01-06T00:48:30.878Z,981.22
2018-01-06T00:49:30.873Z,981.20
2018-01-06T00:50:30.866Z,981.23
2018-01-06T00:51:30.860Z,981.23
2018-01-06T00:52:30.853Z,981.26
2018-01-06T00:53:30.846Z,981.21
2018-01-06T00:54:30.839Z,981.20
2018-01-06T00:55:30.830Z,981.15
2018-01-06T00:56:30.826Z,981.15
2018-01-06T00:57:30.820Z,981.15
2018-01-06T00:58:30.814Z,981.17
2018-01-06T00:59:30.808Z,981.21
2018-01-06T01:00:30.800Z,981.21
2018-01-06T01:01:30.792Z,981.23
2018-01-06T01:02:30.787Z,981.26
2018-01-06T01:03:30.783Z,981.26
2018-01-06T01:04:30.774Z,981.28
2018-01-06T01:05:30.769Z,981.32
2018-01-06T01:06:30.762Z,981.33
2018-01-06T01:07:30.754Z,981.33
2018-01-06T01:08:30.747Z,981.34
2018-01-06T01:09:30.740Z,981.35
2018-01-06T01:10:30.735Z,981.33
2018-01-06T01:11:30.726Z,981.34
2018-01-06T01:12:30.721Z,981.34
2018-01-06T01:13:30.717Z,981.34
2018-01-06T01:14:30.708Z,981.36
2018-01-06T01:15:30.701Z,981.34
2018-01-06T01:16:30.696Z,981.38
2018-01-06T01:17:30.690Z,981.37
2018-01-06T01:18:30.682Z,981.36
2018-01-06T01:19:30.676Z,981.42
2018-01-06T01:20:30.668Z,981.41
2018-01-06T01:21:30.661Z,981.39
2018-01-06T01:22:30.658Z,981.40
2018-01-06T01:23:30.649Z,981.44
2018-01-06T01:24:30.646Z,981.44
2018-01-06T01:25:30.638Z,981.43
2018-01-06T01:26:30.629Z,981.41
2018-01-06T01:27:30.623Z,981.39
2018-01-06T01:28:30.628Z,981.38
2018-01-06T01:29:30.610Z,981.37
2018-01-06T01:30:30.605Z,981.36
2018-01-06T01:31:30.596Z,981.36
2018-01-06T01:32:30.594Z,981.38
2018-01-06T01:33:30.585Z,981.39
2018-01-06T01:34:30.578Z,981.41
2018-01-06T01:35:30.573Z,981.38
2018-01-06T01:36:30.567Z,981.35
2018-01-06T01:37:30.558Z,981.37
2018-01-06T01:38:30.553Z,981.42
2018-01-06T01:39:30.547Z,981.43
2018-01-06T01:40:30.540Z,981.40
2018-01-06T01:41:30.533Z,981.47
2018-01-06T01:42:30.527Z,981.45
2018-01-06T01:43:30.519Z,981.49
2018-01-06T01:44:30.513Z,981.44
2018-01-06T01:45:30.505Z,981.45
2018-01-06T01:46:30.502Z,981.46
2018-01-06T01:47:30.493Z,981.46
2018-01-06T01:48:30.488Z,981.47
2018-01-06T01:49:30.479Z,981.48
2018-01-06T01:50:30.474Z,981.45
2018-01-06T01:51:30.467Z,981.47
2018-01-06T01:52:30.461Z,981.51
2018-01-06T01:53:30.455Z,981.47
2018-01-06T01:54:30.449Z,981.49
2018-01-06T01:55:30.441Z,981.52
2018-01-06T01:56:30.434Z,981.50
2018-01-06T01:57:30.430Z,981.58
2018-01-06T01:58:30.421Z,981.53
2018-01-06T01:59:30.415Z,981.51
2018-01-06T02:00:30.409Z,981.53
2018-01-06T02:01:30.402Z,981.54
2018-01-06T02:02:30.398Z,981.45
2018-01-06T02:03:30.389Z,981.48
2018-01-06T02:04:30.383Z,981.48
2018-01-06T02:05:30.375Z,981.46
2018-01-06T02:06:30.370Z,981.49
2018-01-06T02:07:30.366Z,981.45
2018-01-06T02:08:30.357Z,981.44
2018-01-06T02:09:30.349Z,981.43
2018-01-06T02:10:30.343Z,981.45
2018-01-06T02:11:30.338Z,981.42
2018-01-06T02:12:30.332Z,981.39
2018-01-06T02:13:30.324Z,981.43
2018-01-06T02:14:30.319Z,981.43
2018-01-06T02:15:30.310Z,981.43
2018-01-06T02:16:30.304Z,981.44
2018-01-06T02:17:30.296Z,981.45
2018-01-06T02:18:30.293Z,981.42
2018-01-06T02:19:30.283Z,981.47
2018-01-06T02:20:30.281Z,981.41
2018-01-06T02:21:30.272Z,981.40
2018-01-06T02:22:30.326Z,981.42
2018-01-06T02:23:30.258Z,981.42
2018-01-06T02:24:30.253Z,981.43
2018-01-06T02:25:30.245Z,981.45
2018-01-06T02:26:30.239Z,981.44
2018-01-06T02:27:30.232Z,981.41
2018-01-06T02:28:30.227Z,981.40
2018-01-06T02:29:30.221Z,981.39
2018-01-06T02:30:30.215Z,981.36
2018-01-06T02:31:30.236Z,981.38
2018-01-06T02:32:30.200Z,981.36
2018-01-06T02:33:30.195Z,981.32
2018-01-06T02:34:30.188Z,981.37
2018-01-06T02:35:30.181Z,981.33
2018-01-06T02:36:30.174Z,981.36
2018-01-06T02:37:30.170Z,981.34
2018-01-06T02:38:30.161Z,981.35
2018-01-06T02:39:30.155Z,981.37
2018-01-06T02:40:30.149Z,981.35
2018-01-06T02:41:30.143Z,981.33
2018-01-06T02:42:30.136Z,981.33
2018-01-06T02:43:30.130Z,981.31
2018-01-06T02:44:30.125Z,981.32
2018-01-06T02:45:30.116Z,981.34
2018-01-06T02:46:30.112Z,981.33
2018-01-06T02:47:30.105Z,981.28
2018-01-06T02:48:30.098Z,981.26
2018-01-06T02:49:30.092Z,981.25
2018-01-06T02:50:30.086Z,981.29
2018-01-06T02:51:30.079Z,981.27
2018-01-06T02:52:30.073Z,981.28
2018-01-06T02:53:30.073Z,981.28
2018-01-06T02:54:30.063Z,981.24
2018-01-06T02:55:30.053Z,981.24
2018-01-06T02:56:30.046Z,981.22
2018-01-06T02:57:30.040Z,981.21
2018-01-06T02:58:30.033Z,981.23
2018-01-06T02:59:30.027Z,981.23
2018-01-06T03:00:30.022Z,981.22
2018-01-06T03:01:30.016Z,981.21
2018-01-06T03:02:30.011Z,981.23
2018-01-06T03:03:30.001Z,981.20
2018-01-06T03:04:29.994Z,981.20
2018-01-06T03:05:29.990Z,981.19
2018-01-06T03:06:29.982Z,981.20
2018-01-06T03:07:29.978Z,981.18
2018-01-06T03:08:29.969Z,981.20
2018-01-06T03:09:29.962Z,981.16
2018-01-06T03:10:29.956Z,981.18
2018-01-06T03:11:29.948Z,981.15
2018-01-06T03:12:29.943Z,981.14
2018-01-06T03:13:29.937Z,981.12
2018-01-06T03:14:29.930Z,981.12
2018-01-06T03:15:29.924Z,981.13
2018-01-06T03:16:29.916Z,981.15
2018-01-06T03:17:29.913Z,981.16
2018-01-06T03:18:29.909Z,981.18
2018-01-06T03:19:29.898Z,981.16
2018-01-06T03:20:29.892Z,981.10
2018-01-06T03:21:29.886Z,981.14
2018-01-06T03:22:29.879Z,981.14
2018-01-06T03:23:29.872Z,981.13
2018-01-06T03:24:29.865Z,981.16
2018-01-06T03:25:29.859Z,981.14
2018-01-06T03:26:29.909Z,981.13
2018-01-06T03:27:29.847Z,981.14
2018-01-06T03:28:29.839Z,981.18
2018-01-06T03:29:29.833Z,981.14
2018-01-06T03:30:29.828Z,981.13
2018-01-06T03:31:29.823Z,981.11
2018-01-06T03:32:29.814Z,981.09
2018-01-06T03:33:29.808Z,981.09
2018-01-06T03:34:29.802Z,981.08
2018-01-06T03:35:29.794Z,981.09
2018-01-06T03:36:29.789Z,981.11
2018-01-06T03:37:29.782Z,981.18
2018-01-06T03:38:29.775Z,981.13
2018-01-06T03:39:29.772Z,981.18
2018-01-06T03:40:29.763Z,981.16
2018-01-06T03:41:29.762Z,981.12
2018-01-06T03:42:29.749Z,981.15
2018-01-06T03:43:29.743Z,981.17
2018-01-06T03:44:29.736Z,981.19
2018-01-06T03:45:29.729Z,981.16
2018-01-06T03:46:29.725Z,981.17
2018-01-06T03:47:29.776Z,981.11
2018-01-06T03:48:29.712Z,981.11
2018-01-06T03:49:29.706Z,981.11
2018-01-06T03:50:29.699Z,981.16
2018-01-06T03:51:29.690Z,981.18
2018-01-06T03:52:29.686Z,981.22
2018-01-06T03:53:29.679Z,981.23
2018-01-06T03:54:29.673Z,981.23
2018-01-06T03:55:29.666Z,981.25
2018-01-06T03:56:29.661Z,981.27
2018-01-06T03:57:29.653Z,981.25
2018-01-06T03:58:29.649Z,981.26
2018-01-06T03:59:29.639Z,981.25
2018-01-06T04:00:29.638Z,981.23
2018-01-06T04:01:29.628Z,981.22
2018-01-06T04:02:29.621Z,981.20
2018-01-06T04:03:29.616Z,981.20
2018-01-06T04:04:29.607Z,981.24
2018-01-06T04:05:29.600Z,981.28
2018-01-06T04:06:29.595Z,981.22
2018-01-06T04:07:29.588Z,981.23
2018-01-06T04:08:29.582Z,981.30
2018-01-06T04:09:29.578Z,981.25
2018-01-06T04:10:29.571Z,981.22
2018-01-06T04:11:29.564Z,981.22
2018-01-06T04:12:29.558Z,981.21
2018-01-06T04:13:29.551Z,981.27
2018-01-06T04:14:29.544Z,981.24
2018-01-06T04:15:29.537Z,981.27
2018-01-06T04:16:29.531Z,981.27
2018-01-06T04:17:29.525Z,981.27
2018-01-06T04:18:29.519Z,981.30
2018-01-06T04:19:29.511Z,981.35
2018-01-06T04:20:29.505Z,981.35
2018-01-06T04:21:29.500Z,981.30
2018-01-06T04:22:29.493Z,981.30
2018-01-06T04:23:29.486Z,981.33
2018-01-06T04:24:29.482Z,981.34
2018-01-06T04:25:29.474Z,981.41
2018-01-06T04:26:29.468Z,981.45
2018-01-06T04:27:29.460Z,981.45
2018-01-06T04:28:29.455Z,981.44
2018-01-06T04:29:29.450Z,981.41
2018-01-06T04:30:29.444Z,981.39
2018-01-06T04:31:29.458Z,981.40
2018-01-06T04:32:29.431Z,981.41
2018-01-06T04:33:29.433Z,981.36
2018-01-06T04:34:29.418Z,981.37
2018-01-06T04:35:29.413Z,981.36
2018-01-06T04:36:29.404Z,981.35
2018-01-06T04:37:29.398Z,981.38
2018-01-06T04:38:29.393Z,981.37
2018-01-06T04:39:29.387Z,981.41
2018-01-06T04:40:29.381Z,981.41
2018-01-06T04:41:29.375Z,981.45
2018-01-06T04:42:29.368Z,981.44
2018-01-06T04:43:29.361Z,981.45
2018-01-06T04:44:29.355Z,981.44
2018-01-06T04:45:29.349Z,981.43
2018-01-06T04:46:29.343Z,981.44
2018-01-06T04:47:29.335Z,981.47
2018-01-06T04:48:29.332Z,981.46
2018-01-06T04:49:29.324Z,981.44
2018-01-06T04:50:29.318Z,981.47
2018-01-06T04:51:29.311Z,981.50
2018-01-06T04:52:29.305Z,981.48
2018-01-06T04:53:29.304Z,981.49
2018-01-06T04:54:29.293Z,981.51
2018-01-06T04:55:29.286Z,981.51
2018-01-06T04:56:29.281Z,981.49
2018-01-06T04:57:29.274Z,981.48
2018-01-06T04:58:29.271Z,981.48
2018-01-06T04:59:29.262Z,981.52
2018-01-06T05:00:29.256Z,981.52
2018-01-06T05:01:29.256Z,981.56
2018-01-06T05:02:29.244Z,981.53
2018-01-06T05:03:29.238Z,981.50
2018-01-06T05:04:29.232Z,981.50
2018-01-06T05:05:29.225Z,981.56
2018-01-06T05:06:29.220Z,981.51
2018-01-06T05:07:29.210Z,981.53
2018-01-06T05:08:29.206Z,981.57
2018-01-06T05:09:29.202Z,981.56
2018-01-06T05:10:29.196Z,981.56
2018-01-06T05:11:29.188Z,981.59
2018-01-06T05:12:29.182Z,981.62
2018-01-06T05:13:29.176Z,981.68
2018-01-06T05:14:29.169Z,981.62
2018-01-06T05:15:29.164Z,981.62
2018-01-06T05:16:29.158Z,981.67
2018-01-06T05:17:29.151Z,981.66
2018-01-06T05:18:29.146Z,981.69
2018-01-06T05:19:29.139Z,981.67
2018-01-06T05:20:29.133Z,981.67
2018-01-06T05:21:29.127Z,981.67
2018-01-06T05:22:29.119Z,981.63
2018-01-06T05:23:29.113Z,981.64
2018-01-06T05:24:29.108Z,981.70
2018-01-06T05:25:29.102Z,981.66
2018-01-06T05:26:29.094Z,981.65
2018-01-06T05:27:29.095Z,981.69
2018-01-06T05:28:29.083Z,981.68
2018-01-06T05:29:29.077Z,981.67
2018-01-06T05:30:29.071Z,981.71
2018-01-06T05:31:29.064Z,981.72
2018-01-06T05:32:29.057Z,981.73
2018-01-06T05:33:29.053Z,981.75
2018-01-06T05:34:29.046Z,981.75
2018-01-06T05:35:29.038Z,981.78
2018-01-06T05:36:29.033Z,981.81
2018-01-06T05:37:29.032Z,981.84
2018-01-06T05:38:29.069Z,981.81
2018-01-06T05:39:29.014Z,981.81
2018-01-06T05:40:29.009Z,981.79
2018-01-06T05:41:29.007Z,981.80
2018-01-06T05:42:28.999Z,981.84
2018-01-06T05:43:28.995Z,981.84
2018-01-06T05:44:28.984Z,981.85
2018-01-06T05:45:28.979Z,981.87
2018-01-06T05:46:28.970Z,981.85
2018-01-06T05:47:28.965Z,981.85
2018-01-06T05:48:28.960Z,981.83
2018-01-06T05:49:28.953Z,981.84
2018-01-06T05:50:28.948Z,981.83
2018-01-06T05:51:28.942Z,981.83
2018-01-06T05:52:28.935Z,981.82
2018-01-06T05:53:28.929Z,981.85
2018-01-06T05:54:28.924Z,981.91
2018-01-06T05:55:28.917Z,981.88
2018-01-06T05:56:28.911Z,981.90
2018-01-06T05:57:28.905Z,981.89
2018-01-06T05:58:28.899Z,981.86
2018-01-06T05:59:28.891Z,981.87
2018-01-06T06:00:28.888Z,981.86
2018-01-06T06:01:28.879Z,981.83
2018-01-06T06:02:28.873Z,981.80
2018-01-06T06:03:28.868Z,981.84
2018-01-06T06:04:28.861Z,981.83
2018-01-06T06:05:28.854Z,981.79
2018-01-06T06:06:28.849Z,981.82
2018-01-06T06:07:28.840Z,981.83
2018-01-06T06:08:28.836Z,981.81
2018-01-06T06:09:28.831Z,981.83
2018-01-06T06:10:28.825Z,981.85
2018-01-06T06:11:28.817Z,981.82
2018-01-06T06:12:28.812Z,981.88
2018-01-06T06:13:28.804Z,981.83
2018-01-06T06:14:28.800Z,981.85
2018-01-06T06:15:28.794Z,981.85
2018-01-06T06:16:28.790Z,981.83
2018-01-06T06:17:28.780Z,981.84
2018-01-06T06:18:28.778Z,981.88
2018-01-06T06:19:28.767Z,981.81
2018-01-06T06:20:28.764Z,981.79
2018-01-06T06:21:28.758Z,981.78
2018-01-06T06:22:28.753Z,981.76
2018-01-06T06:23:28.742Z,981.76
2018-01-06T06:24:28.737Z,981.79
2018-01-06T06:25:28.730Z,981.77
2018-01-06T06:26:28.727Z,981.82
2018-01-06T06:27:28.719Z,981.83
2018-01-06T06:28:28.712Z,981.81
2018-01-06T06:29:28.711Z,981.82
2018-01-06T06:30:28.701Z,981.83
2018-01-06T06:31:28.694Z,981.85
2018-01-06T06:32:28.693Z,981.79
2018-01-06T06:33:28.683Z,981.79
2018-01-06T06:34:28.678Z,981.78
2018-01-06T06:35:28.671Z,981.75
2018-01-06T06:36:28.666Z,981.77
2018-01-06T06:37:28.658Z,981.71
2018-01-06T06:38:28.652Z,981.76
2018-01-06T06:39:28.647Z,981.73
2018-01-06T06:40:28.640Z,981.71
2018-01-06T06:41:28.633Z,981.72
2018-01-06T06:42:28.628Z,981.77
2018-01-06T06:43:28.620Z,981.79
2018-01-06T06:44:28.616Z,981.77
2018-01-06T06:45:28.607Z,981.75
2018-01-06T06:46:28.604Z,981.73
2018-01-06T06:47:28.596Z,981.72
2018-01-06T06:48:28.590Z,981.74
2018-01-06T06:49:28.589Z,981.76
2018-01-06T06:50:28.580Z,981.74
2018-01-06T06:51:28.571Z,981.77
2018-01-06T06:52:28.564Z,981.80
2018-01-06T06:53:28.559Z,981.77
2018-01-06T06:54:28.552Z,981.78
2018-01-06T06:55:28.549Z,981.79
2018-01-06T06:56:28.543Z,981.82
2018-01-06T06:57:28.583Z,981.85
2018-01-06T06:58:28.529Z,981.87
2018-01-06T06:59:28.522Z,981.85
2018-01-06T07:00:28.525Z,981.85
2018-01-06T07:01:28.511Z,981.88
2018-01-06T07:02:28.505Z,981.87
2018-01-06T07:03:28.500Z,981.85
2018-01-06T07:04:28.492Z,981.87
2018-01-06T07:05:28.488Z,981.89
2018-01-06T07:06:28.481Z,981.88
2018-01-06T07:07:28.474Z,981.89
2018-01-06T07:08:28.467Z,981.88
2018-01-06T07:09:28.461Z,981.89
2018-01-06T07:10:28.456Z,981.89
2018-01-06T07:11:28.449Z,981.92
2018-01-06T07:12:28.444Z,981.89
2018-01-06T07:13:28.440Z,981.93
2018-01-06T07:14:28.433Z,981.94
2018-01-06T07:15:28.425Z,981.98
2018-01-06T07:16:28.420Z,981.99
2018-01-06T07:17:28.414Z,982.05
2018-01-06T07:18:28.408Z,982.07
2018-01-06T07:19:28.401Z,982.13
2018-01-06T07:20:28.394Z,982.16
2018-01-06T07:21:28.390Z,982.17
2018-01-06T07:22:28.383Z,982.22
2018-01-06T07:23:28.376Z,982.22
2018-01-06T07:24:28.370Z,982.24
2018-01-06T07:25:28.365Z,982.25
2018-01-06T07:26:28.358Z,982.30
2018-01-06T07:27:28.352Z,982.25
2018-01-06T07:28:28.345Z,982.27
2018-01-06T07:29:28.340Z,982.30
2018-01-06T07:30:28.335Z,982.31
2018-01-06T07:31:28.328Z,982.29
2018-01-06T07:32:28.322Z,982.30
2018-01-06T07:33:28.314Z,982.33
2018-01-06T07:34:28.310Z,982.36
2018-01-06T07:35:28.303Z,982.37
2018-01-06T07:36:28.297Z,982.38
2018-01-06T07:37:28.291Z,982.39
2018-01-06T07:38:28.285Z,982.36
2018-01-06T07:39:28.279Z,982.38
2018-01-06T07:40:28.272Z,982.36
2018-01-06T07:41:28.266Z,982.38
2018-01-06T07:42:28.262Z,982.40
2018-01-06T07:43:28.255Z,982.40
2018-01-06T07:44:28.248Z,982.41
2018-01-06T07:45:28.243Z,982.49
2018-01-06T07:46:28.238Z,982.45
2018-01-06T07:47:28.228Z,982.45
2018-01-06T07:48:28.274Z,982.50
2018-01-06T07:49:28.218Z,982.48
2018-01-06T07:50:28.212Z,982.57
2018-01-06T07:51:28.205Z,982.52
2018-01-06T07:52:28.199Z,982.53
2018-01-06T07:53:28.193Z,982.53
2018-01-06T07:54:28.188Z,982.52
2018-01-06T07:55:28.182Z,982.51
2018-01-06T07:56:28.175Z,982.56
2018-01-06T07:57:28.170Z,982.54
2018-01-06T07:58:28.166Z,982.54
2018-01-06T07:59:28.156Z,982.53
2018-01-06T08:00:28.156Z,982.54
2018-01-06T08:01:28.146Z,982.58
2018-01-06T08:02:28.139Z,982.59
2018-01-06T08:03:28.136Z,982.62
2018-01-06T08:04:28.129Z,982.63
2018-01-06T08:05:28.121Z,982.65
2018-01-06T08:06:28.115Z,982.65
2018-01-06T08:07:28.108Z,982.71
2018-01-06T08:08:28.103Z,982.70
2018-01-06T08:09:28.097Z,982.74
2018-01-06T08:10:28.091Z,982.74
2018-01-06T08:11:28.082Z,982.72
2018-01-06T08:12:28.078Z,982.78
2018-01-06T08:13:28.073Z,982.79
2018-01-06T08:14:28.066Z,982.82
2018-01-06T08:15:28.059Z,982.81
2018-01-06T08:16:28.053Z,982.80
2018-01-06T08:17:28.048Z,982.76
2018-01-06T08:18:28.042Z,982.81
2018-01-06T08:19:28.035Z,982.77
2018-01-06T08:20:28.028Z,982.74
2018-01-06T08:21:28.024Z,982.75
2018-01-06T08:22:28.018Z,982.77
2018-01-06T08:23:28.008Z,982.73
2018-01-06T08:24:28.006Z,982.76
2018-01-06T08:25:27.999Z,982.73
2018-01-06T08:26:27.993Z,982.71
2018-01-06T08:27:27.986Z,982.74
2018-01-06T08:28:27.980Z,982.74
2018-01-06T08:29:27.975Z,982.75
2018-01-06T08:30:27.972Z,982.78
2018-01-06T08:31:27.962Z,982.85
2018-01-06T08:32:27.956Z,982.86
2018-01-06T08:33:27.950Z,982.85
2018-01-06T08:34:27.946Z,982.86
2018-01-06T08:35:27.938Z,982.84
2018-01-06T08:36:27.932Z,982.87
2018-01-06T08:37:27.932Z,982.86
2018-01-06T08:38:27.922Z,982.82
2018-01-06T08:39:27.915Z,982.84
2018-01-06T08:40:27.908Z,982.87
2018-01-06T08:41:27.902Z,982.89
2018-01-06T08:42:27.896Z,982.90
2018-01-06T08:43:27.894Z,982.96
2018-01-06T08:44:27.884Z,982.98
2018-01-06T08:45:27.880Z,983.05
2018-01-06T08:46:27.879Z,983.07
2018-01-06T08:47:27.865Z,983.07
2018-01-06T08:48:27.860Z,983.10
2018-01-06T08:49:27.854Z,983.11
2018-01-06T08:50:27.850Z,983.10
2018-01-06T08:51:27.843Z,983.14
2018-01-06T08:52:27.836Z,983.15
2018-01-06T08:53:27.831Z,983.16
2018-01-06T08:54:27.826Z,983.16
2018-01-06T08:55:27.817Z,983.15
2018-01-06T08:56:27.812Z,983.16
2018-01-06T08:57:27.805Z,983.13
2018-01-06T08:58:27.801Z,983.12
2018-01-06T08:59:27.794Z,983.10
2018-01-06T09:00:27.787Z,983.15
2018-01-06T09:01:27.783Z,983.14
2018-01-06T09:02:27.777Z,983.13
2018-01-06T09:03:27.766Z,983.14
2018-01-06T09:04:27.765Z,983.11
2018-01-06T09:05:27.759Z,983.14
2018-01-06T09:06:27.753Z,983.15
2018-01-06T09:07:27.745Z,983.10
2018-01-06T09:08:27.741Z,983.13
2018-01-06T09:09:27.734Z,983.17
2018-01-06T09:10:27.728Z,983.15
2018-01-06T09:11:27.721Z,983.13
2018-01-06T09:12:27.715Z,983.15
2018-01-06T09:13:27.709Z,983.17
2018-01-06T09:14:27.705Z,983.16
2018-01-06T09:15:27.697Z,983.17
2018-01-06T09:16:27.692Z,983.16
2018-01-06T09:17:27.685Z,983.17
2018-01-06T09:18:27.682Z,983.17
2018-01-06T09:19:27.672Z,983.19
2018-01-06T09:20:27.669Z,983.21
2018-01-06T09:21:27.666Z,983.24
2018-01-06T09:22:27.657Z,983.23
2018-01-06T09:23:27.648Z,983.29
2018-01-06T09:24:27.645Z,983.28
2018-01-06T09:25:27.660Z,983.31
2018-01-06T09:26:27.632Z,983.35
2018-01-06T09:27:27.626Z,983.36
2018-01-06T09:28:27.622Z,983.41
2018-01-06T09:29:27.615Z,983.41
2018-01-06T09:30:27.609Z,983.43
2018-01-06T09:31:27.602Z,983.42
2018-01-06T09:32:27.596Z,983.44
2018-01-06T09:33:27.591Z,983.43
2018-01-06T09:34:27.585Z,983.43
2018-01-06T09:35:27.581Z,983.40
2018-01-06T09:36:27.570Z,983.41
2018-01-06T09:37:27.567Z,983.41
2018-01-06T09:38:27.562Z,983.37
2018-01-06T09:39:27.554Z,983.42
2018-01-06T09:40:27.548Z,983.38
2018-01-06T09:41:27.546Z,983.43
2018-01-06T09:42:27.535Z,983.42
2018-01-06T09:43:27.528Z,983.42
2018-01-06T09:44:27.522Z,983.41
2018-01-06T09:45:27.516Z,983.41
2018-01-06T09:46:27.512Z,983.46
2018-01-06T09:47:27.502Z,983.45
2018-01-06T09:48:27.495Z,983.42
2018-01-06T09:49:27.491Z,983.42
2018-01-06T09:50:27.484Z,983.41
2018-01-06T09:51:27.475Z,983.43
2018-01-06T09:52:27.470Z,983.45
2018-01-06T09:53:27.461Z,983.43
2018-01-06T09:54:27.457Z,983.45
2018-01-06T09:55:27.450Z,983.45
2018-01-06T09:56:27.442Z,983.49
2018-01-06T09:57:27.435Z,983.51
2018-01-06T09:58:27.428Z,983.55
2018-01-06T09:59:27.422Z,983.53
2018-01-06T10:00:27.412Z,983.50
2018-01-06T10:01:27.407Z,983.52
2018-01-06T10:02:27.399Z,983.52
2018-01-06T10:03:27.392Z,983.48
2018-01-06T10:04:27.388Z,983.50
2018-01-06T10:05:27.417Z,983.50
2018-01-06T10:06:27.372Z,983.46
2018-01-06T10:07:27.364Z,983.49
2018-01-06T10:08:27.357Z,983.52
2018-01-06T10:09:27.348Z,983.50
2018-01-06T10:10:27.342Z,983.53
2018-01-06T10:11:27.336Z,983.55
2018-01-06T10:12:27.328Z,983.55
2018-01-06T10:13:27.321Z,983.58
2018-01-06T10:14:27.314Z,983.56
2018-01-06T10:15:27.306Z,983.60
2018-01-06T10:16:27.302Z,983.61
2018-01-06T10:17:27.291Z,983.63
2018-01-06T10:18:27.282Z,983.69
2018-01-06T10:19:27.275Z,983.65
2018-01-06T10:20:27.269Z,983.74
2018-01-06T10:21:27.261Z,983.67
2018-01-06T10:22:27.254Z,983.71
2018-01-06T10:23:27.245Z,983.71
2018-01-06T10:24:27.241Z,983.70
2018-01-06T10:25:27.233Z,983.74
2018-01-06T10:26:27.228Z,983.74
2018-01-06T10:27:27.217Z,983.68
2018-01-06T10:28:27.211Z,983.69
2018-01-06T10:29:27.203Z,983.69
2018-01-06T10:30:27.196Z,983.68
2018-01-06T10:31:27.205Z,983.69
2018-01-06T10:32:27.178Z,983.65
2018-01-06T10:33:27.174Z,983.68
2018-01-06T10:34:27.166Z,983.66
2018-01-06T10:35:27.157Z,983.70
2018-01-06T10:36:27.149Z,983.66
2018-01-06T10:37:27.146Z,983.65
2018-01-06T10:38:27.136Z,983.65
2018-01-06T10:39:27.126Z,983.67
2018-01-06T10:40:27.120Z,983.66
2018-01-06T10:41:27.114Z,983.69
2018-01-06T10:42:27.105Z,983.67
2018-01-06T10:43:27.099Z,983.68
2018-01-06T10:44:27.090Z,983.68
2018-01-06T10:45:27.082Z,983.68
2018-01-06T10:46:27.077Z,983.70
2018-01-06T10:47:27.069Z,983.65
2018-01-06T10:48:27.061Z,983.67
2018-01-06T10:49:27.055Z,983.69
2018-01-06T10:50:27.048Z,983.64
2018-01-06T10:51:27.039Z,983.69
2018-01-06T10:52:27.030Z,983.65
2018-01-06T10:53:27.025Z,983.67
2018-01-06T10:54:27.017Z,983.71
2018-01-06T10:55:27.008Z,983.68
2018-01-06T10:56:27.001Z,983.66
2018-01-06T10:57:26.995Z,983.65
2018-01-06T10:58:26.986Z,983.64
2018-01-06T10:59:26.979Z,983.63
2018-01-06T11:00:26.973Z,983.67
2018-01-06T11:01:26.965Z,983.65
2018-01-06T11:02:26.958Z,983.69
2018-01-06T11:03:26.950Z,983.66
2018-01-06T11:04:26.942Z,983.70
2018-01-06T11:05:26.934Z,983.71
2018-01-06T11:06:26.927Z,983.69
2018-01-06T11:07:26.920Z,983.71
2018-01-06T11:08:26.913Z,983.69
2018-01-06T11:09:26.904Z,983.69
2018-01-06T11:10:26.903Z,983.70
2018-01-06T11:11:26.890Z,983.70
2018-01-06T11:12:26.881Z,983.65
2018-01-06T11:13:26.874Z,983.67
2018-01-06T11:14:26.867Z,983.64
2018-01-06T11:15:26.859Z,983.63
2018-01-06T11:16:26.853Z,983.65
2018-01-06T11:17:26.847Z,983.63
2018-01-06T11:18:26.838Z,983.58
2018-01-06T11:19:26.830Z,983.57
2018-01-06T11:20:26.825Z,983.56
2018-01-06T11:21:26.815Z,983.56
2018-01-06T11:22:26.807Z,983.58
2018-01-06T11:23:26.799Z,983.56
2018-01-06T11:24:26.792Z,983.54
2018-01-06T11:25:26.784Z,983.52
2018-01-06T11:26:26.778Z,983.48
2018-01-06T11:27:26.771Z,983.49
2018-01-06T11:28:26.765Z,983.50
2018-01-06T11:29:26.756Z,983.48
2018-01-06T11:30:26.748Z,983.49
2018-01-06T11:31:26.739Z,983.47
2018-01-06T11:32:26.731Z,983.47
2018-01-06T11:33:26.725Z,983.44
2018-01-06T11:34:26.717Z,983.49
2018-01-06T11:35:26.712Z,983.45
2018-01-06T11:36:26.701Z,983.48
2018-01-06T11:37:26.695Z,983.50
2018-01-06T11:38:26.688Z,983.50
2018-01-06T11:39:26.686Z,983.49
2018-01-06T11:40:26.675Z,983.51
2018-01-06T11:41:26.672Z,983.51
2018-01-06T11:42:26.656Z,983.51
2018-01-06T11:43:26.648Z,983.56
2018-01-06T11:44:26.641Z,983.53
2018-01-06T11:45:26.634Z,983.51
2018-01-06T11:46:26.627Z,983.49
2018-01-06T11:47:26.618Z,983.48
2018-01-06T11:48:26.611Z,983.48
2018-01-06T11:49:26.603Z,983.43
2018-01-06T11:50:26.596Z,983.46
2018-01-06T11:51:26.589Z,983.43
2018-01-06T11:52:26.582Z,983.46
2018-01-06T11:53:26.589Z,983.44
2018-01-06T11:54:26.566Z,983.40
2018-01-06T11:55:26.559Z,983.43
2018-01-06T11:56:26.551Z,983.44
2018-01-06T11:57:26.544Z,983.45
2018-01-06T11:58:26.536Z,983.43
2018-01-06T11:59:26.527Z,983.41
2018-01-06T12:00:26.520Z,983.40
2018-01-06T12:01:26.514Z,983.36
2018-01-06T12:02:26.507Z,983.36
2018-01-06T12:03:26.495Z,983.38
2018-01-06T12:04:26.492Z,983.39
2018-01-06T12:05:26.483Z,983.41
2018-01-06T12:06:26.476Z,983.39
2018-01-06T12:07:26.467Z,983.39
2018-01-06T12:08:26.461Z,983.39
2018-01-06T12:09:26.454Z,983.40
2018-01-06T12:10:26.446Z,983.38
2018-01-06T12:11:26.437Z,983.40
2018-01-06T12:12:26.431Z,983.41
2018-01-06T12:13:26.423Z,983.43
2018-01-06T12:14:26.418Z,983.43
2018-01-06T12:15:26.408Z,983.43
2018-01-06T12:16:26.400Z,983.50
2018-01-06T12:17:26.392Z,983.47
2018-01-06T12:18:26.387Z,983.45
2018-01-06T12:19:26.379Z,983.44
2018-01-06T12:20:26.371Z,983.43
2018-01-06T12:21:26.363Z,983.46
2018-01-06T12:22:26.356Z,983.42
2018-01-06T12:23:26.350Z,983.40
2018-01-06T12:24:26.339Z,983.43
2018-01-06T12:25:26.333Z,983.45
2018-01-06T12:26:26.325Z,983.43
2018-01-06T12:27:26.317Z,983.43
2018-01-06T12:28:26.308Z,983.40