createdAt,value
2023-01-23T00:04:51.630Z,100282.55
2023-01-23T00:09:54.523Z,100284.16
2023-01-23T00:15:03.744Z,100285.11
2023-01-23T00:20:07.279Z,100281.41
2023-01-23T00:25:09.109Z,100296.79
2023-01-23T00:30:11.408Z,100277.71
2023-01-23T00:35:13.151Z,100302.33
2023-01-23T00:40:15.068Z,100288.10
2023-01-23T00:45:16.750Z,100316.97
2023-01-23T00:50:18.998Z,100320.14
2023-01-23T00:55:20.978Z,100298.95
2023-01-23T01:00:22.875Z,100300.02
2023-01-23T01:05:24.692Z,100335.88
2023-01-23T01:10:30.338Z,100334.46
2023-01-23T01:15:32.851Z,100329.91
2023-01-23T01:20:34.693Z,100328.10
2023-01-23T01:25:36.778Z,100328.10
2023-01-23T01:30:38.602Z,100331.63
2023-01-23T01:35:41.248Z,100330.14
2023-01-23T01:40:43.165Z,100343.05
2023-01-23T01:46:23.456Z,100348.36
2023-01-23T01:51:28.417Z,100347.09
2023-01-23T01:56:35.965Z,100353.23
2023-01-23T02:01:39.316Z,100357.85
2023-01-23T02:06:41.878Z,100360.05
2023-01-23T02:11:43.784Z,100362.00
2023-01-23T02:16:50.542Z,100352.43
2023-01-23T02:21:58.853Z,100353.34
2023-01-23T02:27:00.891Z,100360.05
2023-01-23T02:32:02.881Z,100363.23
2023-01-23T02:37:06.611Z,100370.16
2023-01-23T02:42:09.700Z,100372.41
2023-01-23T02:47:23.102Z,100379.55
2023-01-23T02:52:25.249Z,100381.02
2023-01-23T02:57:27.033Z,100381.23
2023-01-23T03:02:28.972Z,100386.17
2023-01-23T03:07:30.747Z,100388.27
2023-01-23T03:12:32.541Z,100388.34
2023-01-23T03:17:34.264Z,100390.20
2023-01-23T03:22:36.101Z,100340.70
2023-01-23T03:27:37.864Z,100377.82
2023-01-23T03:32:40.878Z,100379.61
2023-01-23T03:37:44.104Z,100387.24
2023-01-23T03:42:46.115Z,100389.23
2023-01-23T03:47:49.276Z,100395.66
2023-01-23T03:52:51.206Z,100396.14
2023-01-23T03:57:53.483Z,100389.94
2023-01-23T04:03:06.140Z,100389.30
2023-01-23T04:08:08.200Z,100389.76
2023-01-23T04:13:10.260Z,100394.16
2023-01-23T04:18:13.247Z,100393.09
2023-01-23T04:23:15.046Z,100404.47
2023-01-23T04:28:17.994Z,100405.73
2023-01-23T04:33:20.594Z,100409.42
2023-01-23T04:38:25.090Z,100406.50
2023-01-23T04:43:27.272Z,100413.14
2023-01-23T04:48:29.212Z,100430.38
2023-01-23T04:53:30.964Z,100446.51
2023-01-23T04:58:35.184Z,100447.84
2023-01-23T05:03:38.074Z,100454.39
2023-01-23T05:08:39.864Z,100457.49
2023-01-23T05:13:47.779Z,100451.98
2023-01-23T05:18:49.827Z,100445.92
2023-01-23T05:23:51.949Z,100439.83
2023-01-23T05:28:55.441Z,100440.81
2023-01-23T05:33:57.190Z,100440.08
2023-01-23T05:38:59.007Z,100440.83
2023-01-23T05:44:02.459Z,100448.38
2023-01-23T05:49:11.353Z,100451.38
2023-01-23T05:54:13.183Z,100466.06
2023-01-23T05:59:18.186Z,100472.13
2023-01-23T06:04:27.938Z,100477.67
2023-01-23T06:09:48.291Z,100481.29
2023-01-23T06:14:52.935Z,100486.77
2023-01-23T06:19:54.749Z,100494.85
2023-01-23T06:24:57.260Z,100502.96
2023-01-23T06:29:58.982Z,100499.73
2023-01-23T06:35:02.317Z,100512.21
2023-01-23T06:40:08.194Z,100530.85
2023-01-23T06:45:11.260Z,100539.04
2023-01-23T06:50:13.262Z,100548.27
2023-01-23T06:55:15.138Z,100551.81
2023-01-23T07:00:19.097Z,100554.89
2023-01-23T07:05:21.624Z,100558.61
2023-01-23T07:10:24.388Z,100558.31
2023-01-23T07:15:26.282Z,100559.80
2023-01-23T07:20:28.840Z,100550.04
2023-01-23T07:25:32.610Z,100566.00
2023-01-23T07:30:40.951Z,100571.80
2023-01-23T07:35:42.724Z,100569.40
2023-01-23T07:40:45.432Z,100569.57
2023-01-23T07:45:47.163Z,100571.61
2023-01-23T07:50:48.916Z,100573.52
2023-01-23T07:55:50.672Z,100571.80
2023-01-23T08:00:52.376Z,100571.33
2023-01-23T08:05:54.733Z,100577.63
2023-01-23T08:10:56.572Z,100578.19
2023-01-23T08:15:59.170Z,100577.61
2023-01-23T08:21:03.419Z,100588.23
2023-01-23T08:26:08.296Z,100592.21
2023-01-23T08:31:11.884Z,100591.42
2023-01-23T08:36:14.177Z,100593.93
2023-01-23T08:41:16.181Z,100601.93
2023-01-23T08:46:17.905Z,100611.17
2023-01-23T08:51:19.681Z,100614.07
2023-01-23T08:56:23.516Z,100611.34
2023-01-23T09:01:27.002Z,100614.48
2023-01-23T09:06:28.723Z,100591.59
2023-01-23T09:11:30.536Z,100617.42
2023-01-23T09:16:32.304Z,100616.32
2023-01-23T09:21:34.460Z,100616.86
2023-01-23T09:26:36.187Z,100620.33
2023-01-23T09:31:38.243Z,100614.69
2023-01-23T09:36:43.391Z,100608.52
2023-01-23T09:41:46.859Z,100608.79
2023-01-23T09:47:04.832Z,100610.11
2023-01-23T09:52:23.997Z,100602.48
2023-01-23T09:57:32.923Z,100600.54
2023-01-23T10:02:34.639Z,100599.51
2023-01-23T10:07:49.891Z,100593.65
2023-01-23T10:13:09.293Z,100587.77
2023-01-23T10:18:18.328Z,100589.39
2023-01-23T10:23:32.381Z,100590.23
2023-01-23T10:28:38.891Z,100591.08
2023-01-23T10:33:50.261Z,100591.25
2023-01-23T10:39:06.945Z,100585.10
2023-01-23T10:44:20.107Z,100584.04
2023-01-23T10:49:37.681Z,100589.89
2023-01-23T10:54:46.998Z,100581.06
2023-01-23T10:59:56.021Z,100592.59
2023-01-23T11:04:59.303Z,100589.61
2023-01-23T11:10:16.462Z,100589.10
2023-01-23T11:15:33.280Z,100586.35
2023-01-23T11:20:39.281Z,100583.05
2023-01-23T11:25:46.745Z,100578.86
2023-01-23T11:31:00.913Z,100574.08
2023-01-23T11:36:18.865Z,100572.48
2023-01-23T11:41:25.049Z,100566.23
2023-01-23T11:46:51.923Z,100555.17
2023-01-23T11:52:13.686Z,100563.49
2023-01-23T11:57:29.836Z,100561.14
2023-01-23T12:03:02.738Z,100556.15
2023-01-23T12:08:32.798Z,100551.11
2023-01-23T12:14:00.463Z,100539.27
2023-01-23T12:19:21.146Z,100535.92
2023-01-23T12:24:40.519Z,100537.24
2023-01-23T12:30:12.704Z,100537.24
2023-01-23T12:35:33.427Z,100538.14
2023-01-23T12:40:50.715Z,100535.85
2023-01-23T12:46:08.955Z,100535.44
2023-01-23T12:51:18.999Z,100533.55
2023-01-23T12:56:25.908Z,100520.16
2023-01-23T13:01:50.744Z,100529.77
2023-01-23T13:07:18.974Z,100535.55
2023-01-23T13:12:26.267Z,100538.64
2023-01-23T13:17:35.580Z,100541.19
2023-01-23T13:22:38.601Z,100550.98
2023-01-23T13:27:51.283Z,100552.58
2023-01-23T13:33:00.844Z,100554.65
2023-01-23T13:38:02.572Z,100555.08
2023-01-23T13:43:44.373Z,100562.09
2023-01-23T14:21:41.104Z,100561.05
2023-01-23T14:26:49.830Z,100573.32
2023-01-23T14:31:51.912Z,100575.87
2023-01-23T14:37:05.718Z,100574.59
2023-01-23T14:42:11.638Z,100575.33
2023-01-23T14:47:28.233Z,100576.84
2023-01-23T14:52:31.457Z,100567.64
2023-01-23T14:57:33.401Z,100563.16
2023-01-23T15:02:36.457Z,100557.27
2023-01-23T15:07:56.156Z,100560.43
2023-01-23T15:13:05.216Z,100567.48
2023-01-23T15:18:23.150Z,100564.91
2023-01-23T15:23:31.602Z,100569.85
2023-01-23T15:28:53.933Z,100573.47
2023-01-23T15:34:10.346Z,100580.86
2023-01-23T15:39:19.917Z,100581.07
2023-01-23T15:44:23.400Z,100580.18
2023-01-23T15:49:26.516Z,100582.83
2023-01-23T15:54:37.075Z,100583.29
2023-01-23T15:59:38.826Z,100582.40
2023-01-23T16:04:40.487Z,100587.60
2023-01-23T16:09:45.591Z,100584.94
2023-01-23T16:14:48.351Z,100583.20
2023-01-23T16:19:50.735Z,100586.95
2023-01-23T16:24:53.466Z,100589.69
2023-01-23T16:29:55.604Z,100591.91
2023-01-23T16:34:57.405Z,100597.64
2023-01-23T16:39:59.114Z,100601.06
2023-01-23T16:45:00.782Z,100606.82
2023-01-23T16:50:02.541Z,100615.70
2023-01-23T16:55:12.059Z,100617.40
2023-01-23T17:00:33.479Z,100615.27
2023-01-23T17:05:37.006Z,100615.02
2023-01-23T17:10:46.118Z,100615.19
2023-01-23T17:15:51.388Z,100616.29
2023-01-23T17:20:57.069Z,100621.48
2023-01-23T17:26:01.116Z,100617.33
2023-01-23T17:31:04.992Z,100618.44
2023-01-23T17:36:07.742Z,100616.36
2023-01-23T17:41:16.879Z,100624.11
2023-01-23T17:46:31.394Z,100626.77
2023-01-23T17:51:33.741Z,100630.23
2023-01-23T17:56:35.661Z,100634.45
2023-01-23T18:01:37.668Z,100631.34
2023-01-23T18:06:39.332Z,100639.75
2023-01-23T18:11:49.709Z,100640.97
2023-01-23T18:16:53.148Z,100639.23
2023-01-23T18:21:57.465Z,100643.89
2023-01-23T18:27:00.708Z,100643.41
2023-01-23T18:32:02.562Z,100645.19
2023-01-23T18:37:19.176Z,100638.40
2023-01-23T18:42:59.457Z,100639.05
2023-01-23T18:48:01.706Z,100645.35
2023-01-23T18:53:15.800Z,100640.77
2023-01-23T18:58:47.123Z,100643.63
2023-01-23T19:03:48.922Z,100645.35
2023-01-23T19:08:52.448Z,100646.60
2023-01-23T19:14:19.216Z,100651.85
2023-01-23T19:19:40.094Z,100645.94
2023-01-23T19:24:42.306Z,100640.71
2023-01-23T19:29:44.410Z,100645.22
2023-01-23T19:34:46.141Z,100645.95
2023-01-23T19:39:47.868Z,100646.52
2023-01-23T19:44:49.645Z,100650.55
2023-01-23T19:49:51.328Z,100652.66
2023-01-23T19:54:53.169Z,100648.14
2023-01-23T19:59:55.039Z,100652.91
2023-01-23T20:04:57.878Z,100654.55
2023-01-23T20:09:59.575Z,100653.69
2023-01-23T20:15:01.294Z,100656.86
2023-01-23T20:20:05.184Z,100658.65
2023-01-23T20:25:10.554Z,100662.08
2023-01-23T20:30:18.300Z,100662.93
2023-01-23T20:35:20.078Z,100666.27
2023-01-23T20:40:21.751Z,100666.98
2023-01-23T20:45:24.351Z,100665.24
2023-01-23T20:50:26.367Z,100666.95
2023-01-23T20:55:28.029Z,100667.70
2023-01-23T21:00:29.719Z,100664.96
2023-01-23T21:05:31.504Z,100664.38
2023-01-23T21:10:33.228Z,100665.48
2023-01-23T21:15:34.943Z,100667.73
2023-01-23T21:20:39.240Z,100670.77
2023-01-23T21:25:41.216Z,100671.20
2023-01-23T21:30:43.244Z,100664.46
2023-01-23T21:35:49.887Z,100671.38
2023-01-23T21:40:53.936Z,100670.88
2023-01-23T21:45:57.264Z,100670.23
2023-01-23T21:51:16.109Z,100671.14
2023-01-23T21:56:20.794Z,100675.66
2023-01-23T22:01:42.128Z,100677.38
2023-01-23T22:06:45.924Z,100679.54
2023-01-23T22:11:48.951Z,100686.51
2023-01-23T22:16:52.534Z,100689.03
2023-01-23T22:21:55.172Z,100688.16
2023-01-23T22:26:57.129Z,100683.93
2023-01-23T22:31:59.637Z,100683.13
2023-01-23T22:37:01.591Z,100681.20
2023-01-23T22:42:03.389Z,100683.70
2023-01-23T22:47:05.679Z,100679.19
2023-01-23T22:52:08.615Z,100681.73
2023-01-23T22:57:11.160Z,100678.46
2023-01-23T23:02:12.854Z,100680.56
2023-01-23T23:07:16.927Z,100681.52
2023-01-23T23:12:18.615Z,100679.98
2023-01-23T23:17:20.387Z,100682.19
2023-01-23T23:22:22.367Z,100679.13
2023-01-23T23:27:24.050Z,100682.58
2023-01-23T23:32:25.805Z,100681.15
2023-01-23T23:37:27.643Z,100685.15
2023-01-23T23:42:29.367Z,100685.33
2023-01-23T23:47:31.076Z,100683.70
2023-01-23T23:52:36.939Z,100683.84
2023-01-23T23:57:39.541Z,100673.26
