createdAt,value
2018-07-16T00:00:55.349Z,94
2018-07-16T00:01:57.656Z,94
2018-07-16T00:02:59.664Z,94
2018-07-16T00:04:01.657Z,94
2018-07-16T00:05:03.655Z,94
2018-07-16T00:06:05.655Z,94
2018-07-16T00:07:07.663Z,94
2018-07-16T00:08:09.668Z,94
2018-07-16T00:09:11.657Z,94
2018-07-16T00:10:13.664Z,94
2018-07-16T00:11:15.663Z,94
2018-07-16T00:12:17.659Z,94
2018-07-16T00:13:19.665Z,95
2018-07-16T00:14:21.949Z,94
2018-07-16T00:15:23.954Z,95
2018-07-16T00:16:25.944Z,95
2018-07-16T00:17:27.941Z,95
2018-07-16T00:18:29.957Z,95
2018-07-16T00:19:31.945Z,95
2018-07-16T00:20:34.333Z,95
2018-07-16T00:21:36.620Z,95
2018-07-16T00:22:38.899Z,95
2018-07-16T00:23:40.885Z,94
2018-07-16T00:24:42.888Z,94
2018-07-16T00:25:44.899Z,94
2018-07-16T00:26:46.898Z,94
2018-07-16T00:27:48.904Z,95
2018-07-16T00:28:50.890Z,95
2018-07-16T00:29:53.171Z,95
2018-07-16T00:30:55.552Z,95
2018-07-16T00:31:57.554Z,95
2018-07-16T00:32:59.567Z,95
2018-07-16T00:34:01.567Z,95
2018-07-16T00:35:03.945Z,95
2018-07-16T00:36:06.223Z,95
2018-07-16T00:37:08.222Z,95
2018-07-16T00:38:10.223Z,95
2018-07-16T00:39:12.224Z,95
2018-07-16T00:40:14.226Z,95
2018-07-16T00:41:16.213Z,96
2018-07-16T00:42:18.221Z,95
2018-07-16T00:43:20.223Z,95
2018-07-16T00:44:22.281Z,95
2018-07-16T00:45:24.226Z,96
2018-07-16T00:46:26.796Z,96
2018-07-16T00:47:28.799Z,95
2018-07-16T00:48:31.081Z,95
2018-07-16T00:49:33.355Z,95
2018-07-16T00:50:35.372Z,95
2018-07-16T00:51:37.358Z,95
2018-07-16T00:52:39.362Z,95
2018-07-16T00:53:41.357Z,95
2018-07-16T00:54:43.357Z,95
2018-07-16T00:55:45.726Z,96
2018-07-16T00:56:47.659Z,95
2018-07-16T00:57:49.942Z,96
2018-07-16T00:58:51.955Z,96
2018-07-16T00:59:54.220Z,96
2018-07-16T01:00:56.214Z,96
2018-07-16T01:01:58.220Z,96
2018-07-16T01:03:00.224Z,96
2018-07-16T01:04:02.221Z,96
2018-07-16T01:05:04.222Z,96
2018-07-16T01:06:06.507Z,96
2018-07-16T01:07:08.506Z,96
2018-07-16T01:08:10.508Z,96
2018-07-16T01:09:12.506Z,96
2018-07-16T01:10:14.505Z,96
2018-07-16T01:11:16.507Z,96
2018-07-16T01:12:18.496Z,95
2018-07-16T01:13:20.507Z,95
2018-07-16T01:14:22.497Z,95
2018-07-16T01:15:24.780Z,95
2018-07-16T01:16:26.781Z,95
2018-07-16T01:17:28.779Z,95
2018-07-16T01:18:30.781Z,95
2018-07-16T01:19:33.076Z,95
2018-07-16T01:20:35.069Z,95
2018-07-16T01:21:37.072Z,95
2018-07-16T01:22:39.062Z,95
2018-07-16T01:23:41.624Z,95
2018-07-16T01:24:43.920Z,95
2018-07-16T01:25:45.923Z,95
2018-07-16T01:26:47.920Z,95
2018-07-16T01:27:49.919Z,95
2018-07-16T01:28:51.918Z,95
2018-07-16T01:29:53.917Z,95
2018-07-16T01:30:55.909Z,95
2018-07-16T01:31:57.917Z,96
2018-07-16T01:32:59.914Z,96
2018-07-16T01:34:01.910Z,96
2018-07-16T01:35:04.216Z,95
2018-07-16T01:36:06.211Z,95
2018-07-16T01:37:08.221Z,95
2018-07-16T01:38:10.222Z,95
2018-07-16T01:39:12.601Z,95
2018-07-16T01:40:14.606Z,95
2018-07-16T01:41:16.986Z,95
2018-07-16T01:42:19.283Z,95
2018-07-16T01:43:21.280Z,95
2018-07-16T01:44:23.277Z,95
2018-07-16T01:45:25.283Z,95
2018-07-16T01:46:27.274Z,95
2018-07-16T01:47:29.284Z,95
2018-07-16T01:48:31.277Z,95
2018-07-16T01:49:33.278Z,95
2018-07-16T01:50:35.273Z,96
2018-07-16T01:51:37.270Z,95
2018-07-16T01:52:39.660Z,95
2018-07-16T01:53:41.656Z,96
2018-07-16T01:54:43.658Z,96
2018-07-16T01:55:45.673Z,95
2018-07-16T01:56:47.671Z,95
2018-07-16T01:57:49.956Z,95
2018-07-16T01:58:51.962Z,95
2018-07-16T01:59:54.536Z,96
2018-07-16T02:00:56.533Z,96
2018-07-16T02:01:58.542Z,96
2018-07-16T02:03:00.813Z,96
2018-07-16T02:04:02.818Z,96
2018-07-16T02:05:04.828Z,96
2018-07-16T02:06:06.813Z,96
2018-07-16T02:07:08.817Z,96
2018-07-16T02:08:10.821Z,96
2018-07-16T02:09:12.828Z,96
2018-07-16T02:10:14.824Z,96
2018-07-16T02:11:16.824Z,96
2018-07-16T02:12:18.827Z,96
2018-07-16T02:13:21.099Z,96
2018-07-16T02:14:23.089Z,96
2018-07-16T02:15:25.102Z,96
2018-07-16T02:16:27.103Z,96
2018-07-16T02:17:29.103Z,96
2018-07-16T02:18:31.103Z,96
2018-07-16T02:19:33.106Z,96
2018-07-16T02:20:35.114Z,96
2018-07-16T02:21:37.109Z,96
2018-07-16T02:22:39.115Z,96
2018-07-16T02:23:41.117Z,96
2018-07-16T02:24:43.114Z,95
2018-07-16T02:25:45.110Z,95
2018-07-16T02:26:47.677Z,96
2018-07-16T02:27:49.680Z,96
2018-07-16T02:28:51.670Z,96
2018-07-16T02:29:53.663Z,96
2018-07-16T02:30:55.663Z,96
2018-07-16T02:31:57.945Z,95
2018-07-16T02:32:59.948Z,95
2018-07-16T02:34:01.944Z,95
2018-07-16T02:35:04.229Z,95
2018-07-16T02:36:06.505Z,95
2018-07-16T02:37:09.168Z,95
2018-07-16T02:38:11.536Z,96
2018-07-16T02:39:14.212Z,96
2018-07-16T02:40:16.212Z,96
2018-07-16T02:41:19.184Z,96
2018-07-16T02:42:21.181Z,96
2018-07-16T02:43:23.180Z,96
2018-07-16T02:44:25.182Z,96
2018-07-16T02:45:27.173Z,96
2018-07-16T02:46:29.763Z,96
2018-07-16T02:47:32.049Z,96
2018-07-16T02:48:34.327Z,95
2018-07-16T02:49:36.319Z,95
2018-07-16T02:50:38.321Z,96
2018-07-16T02:51:40.331Z,96
2018-07-16T02:52:42.925Z,96
2018-07-16T02:53:45.299Z,96
2018-07-16T02:54:47.305Z,96
2018-07-16T02:55:49.586Z,96
2018-07-16T02:56:51.883Z,96
2018-07-16T02:57:53.885Z,96
2018-07-16T02:58:56.462Z,96
2018-07-16T02:59:58.478Z,96
2018-07-16T03:01:00.776Z,96
2018-07-16T03:02:02.763Z,96
2018-07-16T03:03:05.358Z,96
2018-07-16T03:04:07.738Z,96
2018-07-16T03:05:09.736Z,96
2018-07-16T03:06:11.732Z,96
2018-07-16T03:07:13.740Z,96
2018-07-16T03:08:15.735Z,96
2018-07-16T03:09:18.013Z,96
2018-07-16T03:10:20.321Z,97
2018-07-16T03:11:22.330Z,96
2018-07-16T03:12:24.610Z,96
2018-07-16T03:13:26.986Z,96
2018-07-16T03:14:29.367Z,96
2018-07-16T03:15:31.366Z,96
2018-07-16T03:16:33.667Z,96
2018-07-16T03:17:35.668Z,96
2018-07-16T03:18:37.661Z,96
2018-07-16T03:19:39.675Z,96
2018-07-16T03:20:41.668Z,96
2018-07-16T03:21:43.660Z,96
2018-07-16T03:22:45.667Z,96
2018-07-16T03:23:47.951Z,96
2018-07-16T03:24:49.947Z,96
2018-07-16T03:25:52.218Z,96
2018-07-16T03:26:54.218Z,96
2018-07-16T03:27:56.234Z,96
2018-07-16T03:28:58.222Z,96
2018-07-16T03:30:00.223Z,96
2018-07-16T03:31:02.615Z,96
2018-07-16T03:32:04.896Z,96
2018-07-16T03:33:07.222Z,96
2018-07-16T03:34:09.170Z,96
2018-07-16T03:35:11.180Z,96
2018-07-16T03:36:13.188Z,96
2018-07-16T03:37:15.461Z,96
2018-07-16T03:38:17.457Z,96
2018-07-16T03:39:19.461Z,96
2018-07-16T03:40:21.461Z,95
2018-07-16T03:41:23.737Z,95
2018-07-16T03:42:25.748Z,95
2018-07-16T03:43:28.025Z,95
2018-07-16T03:44:30.295Z,95
2018-07-16T03:45:32.290Z,95
2018-07-16T03:46:34.285Z,95
2018-07-16T03:47:36.288Z,95
2018-07-16T03:48:38.283Z,95
2018-07-16T03:49:40.286Z,95
2018-07-16T03:50:42.291Z,95
2018-07-16T03:51:44.274Z,95
2018-07-16T03:52:46.276Z,95
2018-07-16T03:53:48.275Z,95
2018-07-16T03:54:50.274Z,95
2018-07-16T03:55:52.589Z,95
2018-07-16T03:56:54.547Z,95
2018-07-16T03:57:56.546Z,95
2018-07-16T03:58:58.556Z,94
2018-07-16T04:00:00.541Z,94
2018-07-16T04:01:02.543Z,94
2018-07-16T04:02:04.538Z,94
2018-07-16T04:03:06.542Z,93
2018-07-16T04:04:08.547Z,93
2018-07-16T04:05:10.546Z,93
2018-07-16T04:06:12.555Z,93
2018-07-16T04:07:14.548Z,93
2018-07-16T04:08:16.539Z,93
2018-07-16T04:09:18.540Z,93
2018-07-16T04:10:20.532Z,93
2018-07-16T04:11:22.525Z,93
2018-07-16T04:12:24.527Z,93
2018-07-16T04:13:26.526Z,93
2018-07-16T04:14:28.528Z,93
2018-07-16T04:15:30.518Z,93
2018-07-16T04:16:32.513Z,93
2018-07-16T04:17:34.524Z,93
2018-07-16T04:18:36.514Z,93
2018-07-16T04:19:38.520Z,93
2018-07-16T04:20:40.523Z,93
2018-07-16T04:21:42.909Z,93
2018-07-16T04:22:45.294Z,93
2018-07-16T04:23:47.286Z,93
2018-07-16T04:24:49.586Z,93
2018-07-16T04:25:51.584Z,93
2018-07-16T04:26:53.564Z,93
2018-07-16T04:27:55.577Z,93
2018-07-16T04:28:57.571Z,92
2018-07-16T04:29:59.880Z,92
2018-07-16T04:31:02.441Z,92
2018-07-16T04:32:05.621Z,92
2018-07-16T04:33:07.906Z,92
2018-07-16T04:34:10.197Z,92
2018-07-16T04:35:12.202Z,92
2018-07-16T04:36:14.223Z,93
2018-07-16T04:37:16.307Z,93
2018-07-16T04:38:18.330Z,92
2018-07-16T04:39:20.687Z,93
2018-07-16T04:40:22.682Z,92
2018-07-16T04:41:25.071Z,92
2018-07-16T04:42:27.351Z,92
2018-07-16T04:43:29.637Z,92
2018-07-16T04:44:31.917Z,93
2018-07-16T04:45:33.913Z,92
2018-07-16T04:46:35.913Z,92
2018-07-16T04:47:37.906Z,92
2018-07-16T04:48:39.905Z,92
2018-07-16T04:49:41.912Z,92
2018-07-16T04:50:43.900Z,92
2018-07-16T04:51:45.899Z,92
2018-07-16T04:52:47.902Z,92
2018-07-16T04:53:50.179Z,92
2018-07-16T04:54:52.186Z,92
2018-07-16T04:55:54.178Z,91
2018-07-16T04:56:56.188Z,91
2018-07-16T04:57:58.187Z,92
2018-07-16T04:59:00.181Z,91
2018-07-16T05:00:02.403Z,91
2018-07-16T05:01:04.677Z,91
2018-07-16T05:02:06.966Z,91
2018-07-16T05:03:08.981Z,91
2018-07-16T05:04:11.343Z,91
2018-07-16T05:05:13.347Z,91
2018-07-16T05:06:15.647Z,91
2018-07-16T05:07:17.639Z,91
2018-07-16T05:08:19.639Z,91
2018-07-16T05:09:21.834Z,91
2018-07-16T05:10:23.841Z,91
2018-07-16T05:11:25.853Z,91
2018-07-16T05:12:27.844Z,91
2018-07-16T05:13:30.523Z,91
2018-07-16T05:14:32.537Z,91
2018-07-16T05:15:34.523Z,91
2018-07-16T05:16:36.528Z,91
2018-07-16T05:17:38.530Z,91
2018-07-16T05:18:40.528Z,91
2018-07-16T05:19:42.527Z,91
2018-07-16T05:20:44.914Z,91
2018-07-16T05:21:47.309Z,91
2018-07-16T05:22:49.305Z,91
2018-07-16T05:23:51.310Z,91
2018-07-16T05:24:53.317Z,91
2018-07-16T05:25:55.700Z,90
2018-07-16T05:26:57.706Z,91
2018-07-16T05:27:59.700Z,91
2018-07-16T05:29:01.706Z,91
2018-07-16T05:30:03.701Z,91
2018-07-16T05:31:06.081Z,91
2018-07-16T05:32:08.578Z,90
2018-07-16T05:33:10.528Z,90
2018-07-16T05:34:12.529Z,91
2018-07-16T05:35:14.533Z,91
2018-07-16T05:36:16.534Z,91
2018-07-16T05:37:18.541Z,91
2018-07-16T05:38:20.826Z,90
2018-07-16T05:39:22.835Z,90
2018-07-16T05:40:24.851Z,90
2018-07-16T05:41:26.843Z,91
2018-07-16T05:42:28.841Z,90
2018-07-16T05:43:30.841Z,90
2018-07-16T05:44:32.836Z,90
2018-07-16T05:45:34.846Z,91
2018-07-16T05:46:36.849Z,90
2018-07-16T05:47:38.834Z,90
2018-07-16T05:48:40.844Z,90
2018-07-16T05:49:42.846Z,90
2018-07-16T05:50:44.846Z,90
2018-07-16T05:51:46.857Z,89
2018-07-16T05:52:48.854Z,89
2018-07-16T05:53:50.874Z,90
2018-07-16T05:54:53.147Z,90
2018-07-16T05:55:55.149Z,90
2018-07-16T05:56:57.162Z,90
2018-07-16T05:57:59.208Z,89
2018-07-16T05:59:01.161Z,89
2018-07-16T06:00:03.455Z,89
2018-07-16T06:01:05.455Z,89
2018-07-16T06:02:07.469Z,89
2018-07-16T06:03:09.462Z,89
2018-07-16T06:04:11.471Z,89
2018-07-16T06:05:13.472Z,89
2018-07-16T06:06:15.467Z,89
2018-07-16T06:07:17.477Z,89
2018-07-16T06:08:19.758Z,88
2018-07-16T06:09:22.059Z,88
2018-07-16T06:10:24.064Z,88
2018-07-16T06:11:26.446Z,88
2018-07-16T06:12:28.455Z,87
2018-07-16T06:13:30.443Z,87
2018-07-16T06:14:32.983Z,88
2018-07-16T06:15:34.935Z,87
2018-07-16T06:16:37.328Z,87
2018-07-16T06:17:39.612Z,87
2018-07-16T06:18:41.619Z,87
2018-07-16T06:19:43.615Z,88
2018-07-16T06:20:45.628Z,88
2018-07-16T06:21:47.625Z,88
2018-07-16T06:22:49.626Z,88
2018-07-16T06:23:51.696Z,88
2018-07-16T06:24:53.636Z,87
2018-07-16T06:25:55.643Z,87
2018-07-16T06:26:57.644Z,87
2018-07-16T06:27:59.660Z,88
2018-07-16T06:29:02.048Z,88
2018-07-16T06:30:04.049Z,87
2018-07-16T06:31:06.059Z,87
2018-07-16T06:32:08.450Z,87
2018-07-16T06:33:10.456Z,86
2018-07-16T06:34:12.454Z,86
2018-07-16T06:35:14.765Z,86
2018-07-16T06:36:16.771Z,86
2018-07-16T06:37:18.762Z,85
2018-07-16T06:38:20.773Z,85
2018-07-16T06:39:23.163Z,85
2018-07-16T06:40:25.746Z,85
2018-07-16T06:41:30.027Z,84
2018-07-16T06:42:32.066Z,85
2018-07-16T06:43:34.081Z,84
2018-07-16T06:44:36.087Z,84
2018-07-16T06:45:38.475Z,84
2018-07-16T06:46:40.494Z,84
2018-07-16T06:47:42.948Z,84
2018-07-16T06:48:44.885Z,84
2018-07-16T06:49:46.892Z,83
2018-07-16T06:50:48.894Z,83
2018-07-16T06:51:50.898Z,83
2018-07-16T06:52:52.903Z,83
2018-07-16T06:53:54.910Z,83
2018-07-16T06:54:56.923Z,82
2018-07-16T06:56:03.907Z,83
2018-07-16T06:57:07.267Z,83
2018-07-16T06:58:09.277Z,83
2018-07-16T06:59:11.288Z,82
2018-07-16T07:00:13.298Z,82
2018-07-16T07:01:15.295Z,82
2018-07-16T07:02:19.544Z,81
2018-07-16T07:03:23.101Z,80
2018-07-16T07:04:25.738Z,81
2018-07-16T07:05:28.170Z,81
2018-07-16T07:06:30.583Z,80
2018-07-16T07:07:33.096Z,80
2018-07-16T07:08:35.347Z,80
2018-07-16T07:09:37.885Z,81
2018-07-16T07:10:40.462Z,80
2018-07-16T07:11:42.921Z,81
2018-07-16T07:12:45.452Z,80
2018-07-16T07:13:47.463Z,81
2018-07-16T07:14:49.751Z,81
2018-07-16T07:15:52.048Z,79
2018-07-16T07:16:54.719Z,79
2018-07-16T07:17:57.093Z,79
2018-07-16T07:18:59.704Z,78
2018-07-16T07:20:01.975Z,78
2018-07-16T07:21:04.286Z,78
2018-07-16T07:22:06.675Z,79
2018-07-16T07:23:08.688Z,79
2018-07-16T07:24:10.693Z,78
2018-07-16T07:25:12.997Z,77
2018-07-16T07:26:15.001Z,77
2018-07-16T07:27:17.017Z,78
2018-07-16T07:28:19.010Z,77
2018-07-16T07:29:21.028Z,77
2018-07-16T07:30:23.033Z,75
2018-07-16T07:31:25.038Z,75
2018-07-16T07:32:27.327Z,74
2018-07-16T07:33:29.333Z,74
2018-07-16T07:34:31.345Z,74
2018-07-16T07:35:33.374Z,72
2018-07-16T07:36:35.360Z,72
2018-07-16T07:37:37.376Z,72
2018-07-16T07:38:39.398Z,71
2018-07-16T07:39:41.799Z,71
2018-07-16T07:40:44.092Z,72
2018-07-16T07:41:46.088Z,73
2018-07-16T07:42:48.108Z,73
2018-07-16T07:43:50.109Z,72
2018-07-16T07:44:52.504Z,71
2018-07-16T07:45:54.508Z,70
2018-07-16T07:46:56.792Z,69
2018-07-16T07:47:58.805Z,68
2018-07-16T07:49:00.809Z,69
2018-07-16T07:50:03.098Z,70
2018-07-16T07:51:05.400Z,70
2018-07-16T07:52:07.680Z,70
2018-07-16T07:53:10.044Z,70
2018-07-16T07:54:12.167Z,70
2018-07-16T07:55:15.045Z,70
2018-07-16T07:56:16.634Z,70
2018-07-16T07:57:18.638Z,69
2018-07-16T07:58:21.236Z,69
2018-07-16T07:59:23.248Z,68
2018-07-16T08:00:25.249Z,67
2018-07-16T08:01:27.262Z,66
2018-07-16T08:02:29.271Z,65
2018-07-16T08:03:31.280Z,65
2018-07-16T08:04:33.290Z,66
2018-07-16T08:05:35.301Z,65
2018-07-16T08:06:37.309Z,62
2018-07-16T08:07:39.308Z,61
2018-07-16T08:08:41.311Z,61
2018-07-16T08:09:43.330Z,58
2018-07-16T08:10:45.331Z,57
2018-07-16T08:11:47.337Z,59
2018-07-16T08:12:49.348Z,59
2018-07-16T08:13:51.919Z,60
2018-07-16T08:14:53.837Z,60
2018-07-16T08:15:55.845Z,58
2018-07-16T08:16:57.843Z,59
2018-07-16T08:18:00.235Z,59
2018-07-16T08:19:02.245Z,62
2018-07-16T08:20:04.263Z,63
2018-07-16T08:21:06.297Z,63
2018-07-16T08:22:08.705Z,62
2018-07-16T08:23:11.005Z,63
2018-07-16T08:24:13.012Z,63
2018-07-16T08:25:15.403Z,63
2018-07-16T08:26:17.426Z,63
2018-07-16T08:27:19.430Z,65
2018-07-16T08:28:21.442Z,65
2018-07-16T08:29:23.830Z,63
2018-07-16T08:30:25.833Z,62
2018-07-16T08:31:27.845Z,62
2018-07-16T08:32:29.857Z,62
2018-07-16T08:33:32.557Z,62
2018-07-16T08:34:34.559Z,61
2018-07-16T08:35:36.548Z,62
2018-07-16T08:36:38.560Z,62
2018-07-16T08:37:40.566Z,61
2018-07-16T08:38:42.960Z,62
2018-07-16T08:39:44.974Z,61
2018-07-16T08:40:46.990Z,61
2018-07-16T08:41:49.002Z,58
2018-07-16T08:42:51.019Z,58
2018-07-16T08:43:53.022Z,58
2018-07-16T08:44:55.042Z,58
2018-07-16T08:45:57.038Z,59
2018-07-16T08:46:59.048Z,57
2018-07-16T08:48:01.449Z,55
2018-07-16T08:49:03.456Z,57
2018-07-16T08:50:05.472Z,59
2018-07-16T08:51:07.751Z,55
2018-07-16T08:52:09.754Z,53
2018-07-16T08:53:11.755Z,53
2018-07-16T08:54:13.775Z,55
2018-07-16T08:55:15.796Z,52
2018-07-16T08:56:17.803Z,54
2018-07-16T08:57:19.806Z,54
2018-07-16T08:58:21.812Z,52
2018-07-16T08:59:23.820Z,53
2018-07-16T09:00:25.828Z,52
2018-07-16T09:01:27.830Z,53
2018-07-16T09:02:29.843Z,53
2018-07-16T09:03:32.131Z,51
2018-07-16T09:04:34.138Z,51
2018-07-16T09:05:36.140Z,50
2018-07-16T09:06:38.161Z,48
2018-07-16T09:07:40.165Z,50
2018-07-16T09:08:42.173Z,50
2018-07-16T09:09:44.183Z,51
2018-07-16T09:10:46.267Z,50
2018-07-16T09:11:48.540Z,50
2018-07-16T09:12:50.546Z,50
2018-07-16T09:13:52.570Z,49
2018-07-16T09:14:54.572Z,50
2018-07-16T09:15:56.571Z,49
2018-07-16T09:16:58.735Z,49
2018-07-16T09:18:00.878Z,47
2018-07-16T09:19:02.932Z,46
2018-07-16T09:20:05.232Z,48
2018-07-16T09:21:07.233Z,46
2018-07-16T09:22:09.248Z,47
2018-07-16T09:23:11.525Z,49
2018-07-16T09:24:13.536Z,49
2018-07-16T09:25:15.550Z,49
2018-07-16T09:26:17.567Z,47
2018-07-16T09:27:20.238Z,47
2018-07-16T09:28:22.250Z,49
2018-07-16T09:29:24.555Z,49
2018-07-16T09:30:26.578Z,50
2018-07-16T09:31:28.597Z,49
2018-07-16T09:32:30.596Z,49
2018-07-16T09:33:32.606Z,49
2018-07-16T09:34:34.904Z,50
2018-07-16T09:35:36.910Z,50
2018-07-16T09:36:38.924Z,52
2018-07-16T09:37:40.934Z,50
2018-07-16T09:38:42.951Z,51
2018-07-16T09:39:44.956Z,51
2018-07-16T09:40:46.963Z,52
2018-07-16T09:41:48.986Z,50
2018-07-16T09:42:51.377Z,46
2018-07-16T09:43:53.388Z,48
2018-07-16T09:44:55.397Z,49
2018-07-16T09:45:57.399Z,44
2018-07-16T09:46:59.405Z,46
2018-07-16T09:48:01.802Z,45
2018-07-16T09:49:04.658Z,44
2018-07-16T09:50:06.672Z,46
2018-07-16T09:51:08.691Z,45
2018-07-16T09:52:10.711Z,45
2018-07-16T09:53:12.719Z,45
2018-07-16T09:54:15.027Z,45
2018-07-16T09:55:17.099Z,45
2018-07-16T09:56:19.144Z,44
2018-07-16T09:57:21.512Z,45
2018-07-16T09:58:23.530Z,45
2018-07-16T09:59:25.928Z,45
2018-07-16T10:00:27.944Z,44
2018-07-16T10:01:29.960Z,44
2018-07-16T10:02:32.268Z,45
2018-07-16T10:03:34.281Z,44
2018-07-16T10:04:36.296Z,44
2018-07-16T10:05:38.318Z,43
2018-07-16T10:06:40.328Z,43
2018-07-16T10:07:42.349Z,42
2018-07-16T10:08:44.373Z,42
2018-07-16T10:09:46.486Z,42
2018-07-16T10:10:48.554Z,42
2018-07-16T10:11:50.924Z,43
2018-07-16T10:12:52.982Z,43
2018-07-16T10:13:55.051Z,42
2018-07-16T10:14:57.507Z,42
2018-07-16T10:15:59.580Z,43
2018-07-16T10:17:01.638Z,44
2018-07-16T10:18:04.877Z,42
2018-07-16T10:19:07.243Z,42
2018-07-16T10:20:09.336Z,42
2018-07-16T10:21:11.764Z,40
2018-07-16T10:22:14.234Z,42
2018-07-16T10:23:17.016Z,41
2018-07-16T10:24:21.971Z,42
2018-07-16T10:25:26.153Z,42
2018-07-16T10:26:29.831Z,41
2018-07-16T10:27:32.308Z,42
2018-07-16T10:28:34.367Z,40
2018-07-16T10:29:36.466Z,40
2018-07-16T10:30:38.549Z,41
2018-07-16T10:31:40.901Z,42
2018-07-16T10:32:42.970Z,41
2018-07-16T10:33:45.090Z,41
2018-07-16T10:34:47.111Z,41
2018-07-16T10:35:49.178Z,41
2018-07-16T10:36:51.359Z,42
2018-07-16T10:37:53.913Z,41
2018-07-16T10:38:56.300Z,41
2018-07-16T10:39:58.654Z,40
2018-07-16T10:41:01.007Z,40
2018-07-16T10:42:03.067Z,41
2018-07-16T10:43:05.133Z,41
2018-07-16T10:44:07.196Z,39
2018-07-16T10:45:09.557Z,40
2018-07-16T10:46:11.626Z,40
2018-07-16T10:47:13.688Z,40
2018-07-16T10:48:15.754Z,39
2018-07-16T10:49:17.830Z,40
2018-07-16T10:50:20.181Z,40
2018-07-16T10:51:22.255Z,39
2018-07-16T10:52:24.321Z,40
2018-07-16T10:53:26.378Z,41
2018-07-16T10:54:28.448Z,39
2018-07-16T10:55:30.517Z,40
2018-07-16T10:56:32.574Z,39
2018-07-16T10:57:35.343Z,40
2018-07-16T10:58:37.412Z,40
2018-07-16T10:59:39.477Z,40
2018-07-16T11:00:41.540Z,41
2018-07-16T11:01:43.601Z,41
2018-07-16T11:02:45.694Z,41
2018-07-16T11:03:47.760Z,40
2018-07-16T11:04:49.816Z,42
2018-07-16T11:05:52.185Z,41
2018-07-16T11:06:54.258Z,42
2018-07-16T11:07:56.707Z,41
2018-07-16T11:08:58.767Z,40
2018-07-16T11:10:01.160Z,40
2018-07-16T11:11:03.228Z,40
2018-07-16T11:12:05.315Z,40
2018-07-16T11:13:07.377Z,41
2018-07-16T11:14:09.728Z,41
2018-07-16T11:15:11.803Z,41
2018-07-16T11:16:14.154Z,40
2018-07-16T11:17:16.223Z,40
2018-07-16T11:18:18.681Z,41
2018-07-16T11:19:20.777Z,43
2018-07-16T11:20:22.850Z,42
2018-07-16T11:21:24.923Z,41
2018-07-16T11:22:26.986Z,42
2018-07-16T11:23:29.054Z,41
2018-07-16T11:24:31.124Z,41
2018-07-16T11:25:33.201Z,40
2018-07-16T11:26:35.259Z,40
2018-07-16T11:27:37.902Z,40
2018-07-16T11:28:39.981Z,42
2018-07-16T11:29:42.068Z,42
2018-07-16T11:30:44.428Z,41
2018-07-16T11:31:46.492Z,42
2018-07-16T11:32:49.324Z,42
2018-07-16T11:33:57.419Z,41
2018-07-16T11:35:01.401Z,40
2018-07-16T11:36:03.790Z,40
2018-07-16T11:37:05.856Z,41
2018-07-16T11:38:07.916Z,41
2018-07-16T11:39:09.988Z,41
2018-07-16T11:40:12.348Z,39
2018-07-16T11:41:14.414Z,39
2018-07-16T11:42:16.480Z,38
2018-07-16T11:43:18.544Z,39
2018-07-16T11:44:20.638Z,40
2018-07-16T11:45:22.696Z,39
2018-07-16T11:46:24.821Z,40
2018-07-16T11:47:26.954Z,40
2018-07-16T11:48:29.023Z,41
2018-07-16T11:49:31.096Z,39
2018-07-16T11:50:33.167Z,40
2018-07-16T11:51:35.249Z,39
2018-07-16T11:52:37.338Z,40
2018-07-16T11:53:39.402Z,40
2018-07-16T11:54:41.468Z,39
2018-07-16T11:55:43.537Z,40
2018-07-16T11:56:45.606Z,39
2018-07-16T11:57:47.672Z,40
2018-07-16T11:58:49.817Z,40
2018-07-16T11:59:51.820Z,40
2018-07-16T12:00:54.588Z,40
2018-07-16T12:01:56.753Z,40
2018-07-16T12:02:58.737Z,39
2018-07-16T12:04:01.112Z,40
2018-07-16T12:05:03.500Z,40
2018-07-16T12:06:05.827Z,39
2018-07-16T12:07:07.899Z,38
2018-07-16T12:08:10.347Z,38
2018-07-16T12:09:12.426Z,39
2018-07-16T12:10:14.489Z,39
2018-07-16T12:11:16.560Z,39
2018-07-16T12:12:19.137Z,39
2018-07-16T12:13:21.844Z,39
2018-07-16T12:14:24.183Z,39
2018-07-16T12:15:26.254Z,41
2018-07-16T12:16:28.329Z,39
2018-07-16T12:17:30.403Z,39
2018-07-16T12:18:32.460Z,39
2018-07-16T12:19:34.539Z,38
2018-07-16T12:20:37.114Z,39
2018-07-16T12:21:39.081Z,39
2018-07-16T12:22:41.148Z,39
2018-07-16T12:23:43.227Z,39
2018-07-16T12:24:45.292Z,40
2018-07-16T12:25:47.413Z,38
2018-07-16T12:26:49.416Z,39
2018-07-16T12:27:51.500Z,40
2018-07-16T12:28:53.585Z,39
2018-07-16T12:29:55.643Z,39
2018-07-16T12:30:57.733Z,38
2018-07-16T12:31:59.782Z,38
2018-07-16T12:33:01.829Z,39
2018-07-16T12:34:04.585Z,40
2018-07-16T12:35:06.944Z,39
2018-07-16T12:36:09.011Z,39
2018-07-16T12:37:11.373Z,40
2018-07-16T12:38:13.429Z,38
2018-07-16T12:39:15.491Z,38
2018-07-16T12:40:18.255Z,38
2018-07-16T12:41:20.406Z,39
2018-07-16T12:42:22.760Z,39
2018-07-16T12:43:24.821Z,38
2018-07-16T12:44:26.906Z,39
2018-07-16T12:45:28.967Z,38
2018-07-16T12:46:31.032Z,39
2018-07-16T12:47:33.104Z,39
2018-07-16T12:48:35.165Z,38
2018-07-16T12:49:37.234Z,37
2018-07-16T12:50:39.603Z,39
2018-07-16T12:51:41.967Z,39
2018-07-16T12:52:44.333Z,40
2018-07-16T12:53:46.399Z,38
2018-07-16T12:54:48.472Z,39
2018-07-16T12:55:50.537Z,41
2018-07-16T12:56:52.609Z,39
2018-07-16T12:57:54.675Z,39
2018-07-16T12:58:56.741Z,40
2018-07-16T12:59:59.123Z,39
2018-07-16T13:01:01.189Z,39
2018-07-16T13:02:03.253Z,40
2018-07-16T13:03:05.324Z,39
2018-07-16T13:04:07.391Z,39
2018-07-16T13:05:09.469Z,38
2018-07-16T13:06:11.586Z,38
2018-07-16T13:07:13.999Z,39
2018-07-16T13:08:16.071Z,38
2018-07-16T13:09:18.133Z,37
2018-07-16T13:10:20.210Z,38
2018-07-16T13:11:22.280Z,38
2018-07-16T13:12:24.360Z,39
2018-07-16T13:13:26.421Z,38
2018-07-16T13:14:28.491Z,38
2018-07-16T13:15:30.861Z,38
2018-07-16T13:16:32.923Z,38
2018-07-16T13:17:34.988Z,39
2018-07-16T13:18:37.347Z,38
2018-07-16T13:19:39.699Z,37
2018-07-16T13:20:41.766Z,37
2018-07-16T13:21:43.882Z,38
2018-07-16T13:22:45.907Z,39
2018-07-16T13:23:48.258Z,38
2018-07-16T13:24:50.633Z,39
2018-07-16T13:25:53.007Z,38
2018-07-16T13:26:55.061Z,39
2018-07-16T13:27:57.438Z,39
2018-07-16T13:29:00.179Z,38
2018-07-16T13:30:02.246Z,38
2018-07-16T13:31:04.605Z,37
2018-07-16T13:32:06.968Z,37
2018-07-16T13:33:09.047Z,37
2018-07-16T13:34:11.677Z,38
2018-07-16T13:35:13.752Z,38
2018-07-16T13:36:15.825Z,38
2018-07-16T13:37:17.907Z,38
2018-07-16T13:38:19.975Z,38
2018-07-16T13:39:22.376Z,39
2018-07-16T13:40:24.442Z,38
2018-07-16T13:41:26.514Z,38
2018-07-16T13:42:28.896Z,39
2018-07-16T13:43:30.966Z,38
2018-07-16T13:44:33.431Z,37
2018-07-16T13:45:35.505Z,37
2018-07-16T13:46:37.636Z,38
2018-07-16T13:47:39.646Z,38
2018-07-16T13:48:41.698Z,37
2018-07-16T13:49:43.772Z,38
2018-07-16T13:50:45.841Z,39
2018-07-16T13:51:47.905Z,39
2018-07-16T13:52:50.609Z,38
2018-07-16T13:53:52.560Z,39
2018-07-16T13:54:54.637Z,38
2018-07-16T13:55:56.729Z,38
2018-07-16T13:56:58.806Z,39
2018-07-16T13:58:00.868Z,40
2018-07-16T13:59:03.244Z,39
2018-07-16T14:00:05.314Z,38
2018-07-16T14:01:07.971Z,39
2018-07-16T14:02:10.075Z,38
2018-07-16T14:03:12.122Z,38
2018-07-16T14:04:14.195Z,38
2018-07-16T14:05:16.551Z,38
2018-07-16T14:06:18.926Z,39
2018-07-16T14:07:21.005Z,39
2018-07-16T14:08:23.079Z,39
2018-07-16T14:09:25.150Z,37
2018-07-16T14:10:27.279Z,38
2018-07-16T14:11:29.375Z,38
2018-07-16T14:12:31.449Z,39
2018-07-16T14:13:33.815Z,38
2018-07-16T14:14:35.903Z,38
2018-07-16T14:15:38.368Z,39
2018-07-16T14:16:40.516Z,39
2018-07-16T14:17:42.867Z,39
2018-07-16T14:18:44.944Z,39
2018-07-16T14:19:47.024Z,40
2018-07-16T14:20:49.086Z,39
2018-07-16T14:21:51.164Z,40
2018-07-16T14:22:53.244Z,39
2018-07-16T14:23:55.303Z,40
2018-07-16T14:24:57.396Z,39
2018-07-16T14:25:59.467Z,40
2018-07-16T14:27:01.545Z,40
2018-07-16T14:28:03.907Z,40
2018-07-16T14:29:06.369Z,40
2018-07-16T14:30:08.456Z,39
2018-07-16T14:31:10.582Z,39
2018-07-16T14:32:12.611Z,39
2018-07-16T14:33:14.685Z,40
2018-07-16T14:34:16.751Z,38
2018-07-16T14:35:19.212Z,39
2018-07-16T14:36:21.284Z,38
2018-07-16T14:37:23.365Z,39
2018-07-16T14:38:25.731Z,39
2018-07-16T14:39:27.845Z,39
2018-07-16T14:40:29.878Z,39
2018-07-16T14:41:31.949Z,37
2018-07-16T14:42:34.035Z,38
2018-07-16T14:43:36.111Z,39
2018-07-16T14:44:38.182Z,38
2018-07-16T14:45:40.282Z,39
2018-07-16T14:46:42.346Z,40