createdAt,value
2023-12-19T00:00:55.861Z,3.93
2023-12-19T00:03:43.079Z,5.93
2023-12-19T00:06:31.018Z,5.60
2023-12-19T00:09:17.855Z,4.80
2023-12-19T00:12:05.386Z,5.23
2023-12-19T00:14:52.217Z,6.60
2023-12-19T00:17:41.172Z,4.57
2023-12-19T00:20:28.038Z,5.33
2023-12-19T00:23:15.137Z,5.10
2023-12-19T00:26:01.939Z,5.03
2023-12-19T00:28:49.880Z,4.17
2023-12-19T00:31:36.862Z,2.90
2023-12-19T00:34:27.899Z,2.20
2023-12-19T00:37:15.374Z,3.13
2023-12-19T00:40:04.867Z,2.83
2023-12-19T00:42:51.808Z,3.00
2023-12-19T00:45:38.894Z,3.90
2023-12-19T00:48:26.554Z,5.47
2023-12-19T00:51:13.493Z,4.90
2023-12-19T00:54:00.306Z,2.40
2023-12-19T00:56:47.366Z,2.63
2023-12-19T00:59:34.130Z,3.40
2023-12-19T01:02:22.370Z,4.33
2023-12-19T01:05:09.547Z,3.10
2023-12-19T01:07:56.711Z,3.40
2023-12-19T01:10:43.522Z,3.43
2023-12-19T01:13:30.346Z,3.53
2023-12-19T01:16:17.462Z,4.37
2023-12-19T01:19:11.172Z,3.63
2023-12-19T01:21:58.308Z,2.70
2023-12-19T01:24:45.423Z,3.87
2023-12-19T01:27:32.381Z,3.60
2023-12-19T01:30:19.413Z,2.03
2023-12-19T01:33:06.372Z,4.63
2023-12-19T01:35:53.390Z,4.00
2023-12-19T01:38:40.253Z,2.30
2023-12-19T01:41:27.362Z,5.87
2023-12-19T01:44:20.483Z,5.47
2023-12-19T01:47:09.605Z,5.27
2023-12-19T01:49:56.671Z,4.37
2023-12-19T01:52:54.978Z,3.83
2023-12-19T01:55:43.268Z,3.37
2023-12-19T01:58:31.269Z,3.43
2023-12-19T02:01:18.174Z,4.10
2023-12-19T02:04:05.293Z,4.67
2023-12-19T02:06:52.192Z,4.67
2023-12-19T02:09:39.146Z,3.00
2023-12-19T02:12:26.191Z,2.13
2023-12-19T02:15:14.344Z,2.73
2023-12-19T02:18:17.704Z,7.33
2023-12-19T02:21:05.438Z,2.47
2023-12-19T02:23:52.212Z,2.67
2023-12-19T02:26:39.089Z,2.77
2023-12-19T02:29:25.908Z,4.03
2023-12-19T02:32:12.784Z,3.30
2023-12-19T02:34:59.729Z,2.40
2023-12-19T02:37:46.830Z,2.90
2023-12-19T02:40:33.849Z,3.00
2023-12-19T02:43:20.767Z,3.13
2023-12-19T02:46:08.168Z,3.50
2023-12-19T02:48:55.301Z,5.63
2023-12-19T02:51:42.423Z,2.40
2023-12-19T02:54:29.326Z,3.17
2023-12-19T02:57:16.215Z,2.70
2023-12-19T03:00:03.116Z,2.20
2023-12-19T03:02:50.041Z,3.07
2023-12-19T03:05:36.973Z,2.77
2023-12-19T03:08:24.047Z,2.57
2023-12-19T03:11:10.837Z,1.93
2023-12-19T03:13:58.723Z,3.37
2023-12-19T03:16:45.585Z,2.30
2023-12-19T03:19:33.834Z,2.10
2023-12-19T03:22:20.832Z,1.90
2023-12-19T03:25:08.095Z,2.60
2023-12-19T03:27:55.055Z,5.30
2023-12-19T03:30:42.051Z,4.67
2023-12-19T03:33:30.037Z,3.43
2023-12-19T03:36:16.863Z,1.93
2023-12-19T03:39:04.324Z,2.63
2023-12-19T03:42:10.445Z,2.10
2023-12-19T03:44:59.390Z,2.50
2023-12-19T03:47:46.288Z,2.70
2023-12-19T03:50:33.418Z,1.60
2023-12-19T03:53:20.203Z,2.40
2023-12-19T03:56:07.981Z,1.67
2023-12-19T03:58:54.760Z,1.57
2023-12-19T04:01:47.163Z,2.40
2023-12-19T04:04:34.080Z,2.13
2023-12-19T04:07:23.169Z,1.73
2023-12-19T04:10:10.474Z,2.10
2023-12-19T04:12:57.581Z,2.33
2023-12-19T04:15:44.554Z,5.30
2023-12-19T04:18:31.474Z,3.57
2023-12-19T04:21:18.377Z,1.90
2023-12-19T04:24:08.494Z,2.07
2023-12-19T04:26:55.494Z,4.83
2023-12-19T04:29:46.907Z,2.40
2023-12-19T04:32:33.933Z,2.40
2023-12-19T04:35:20.913Z,2.67
2023-12-19T04:38:07.759Z,3.17
2023-12-19T04:40:54.893Z,3.03
2023-12-19T04:43:41.727Z,2.87
2023-12-19T04:46:28.871Z,3.50
2023-12-19T04:49:15.820Z,2.70
2023-12-19T04:52:03.151Z,5.97
2023-12-19T04:54:50.130Z,4.00
2023-12-19T04:57:37.152Z,5.50
2023-12-19T05:00:24.035Z,5.13
2023-12-19T05:03:11.241Z,4.63
2023-12-19T05:05:58.177Z,3.67
2023-12-19T05:08:48.182Z,4.43
2023-12-19T05:11:35.704Z,3.27
2023-12-19T05:14:22.616Z,3.43
2023-12-19T05:17:09.452Z,2.87
2023-12-19T05:19:59.466Z,3.77
2023-12-19T05:22:46.790Z,2.27
2023-12-19T05:25:33.853Z,2.37
2023-12-19T05:28:20.804Z,2.27
2023-12-19T05:31:10.550Z,2.67
2023-12-19T05:33:57.511Z,3.03
2023-12-19T05:36:47.960Z,1.73
2023-12-19T05:39:35.021Z,2.73
2023-12-19T05:42:21.884Z,3.20
2023-12-19T05:45:09.336Z,4.27
2023-12-19T05:47:57.286Z,4.27
2023-12-19T05:50:44.160Z,7.20
2023-12-19T05:53:31.076Z,7.30
2023-12-19T05:56:18.090Z,7.37
2023-12-19T05:59:06.067Z,6.10
2023-12-19T06:01:52.917Z,4.80
2023-12-19T06:04:40.840Z,3.20
2023-12-19T06:07:27.698Z,3.87
2023-12-19T06:10:15.039Z,4.53
2023-12-19T06:13:01.870Z,3.93
2023-12-19T06:15:48.784Z,3.20
2023-12-19T06:18:35.752Z,3.03
2023-12-19T06:21:22.845Z,5.83
2023-12-19T06:24:10.032Z,4.63
2023-12-19T06:26:57.857Z,3.03
2023-12-19T06:29:44.820Z,4.57
2023-12-19T06:32:33.834Z,3.70
2023-12-19T06:35:20.790Z,4.00
2023-12-19T06:38:07.821Z,9.77
2023-12-19T06:40:54.568Z,5.80
2023-12-19T06:43:44.096Z,5.83
2023-12-19T06:46:30.831Z,7.13
2023-12-19T06:49:18.862Z,6.50
2023-12-19T06:52:06.432Z,6.73
2023-12-19T06:54:53.528Z,6.47
2023-12-19T06:57:40.506Z,6.20
2023-12-19T07:00:29.396Z,5.50
2023-12-19T07:03:16.895Z,6.90
2023-12-19T07:06:04.490Z,7.30
2023-12-19T07:08:53.324Z,7.00
2023-12-19T07:11:43.424Z,7.43
2023-12-19T07:14:30.378Z,6.00
2023-12-19T07:17:17.403Z,6.57
2023-12-19T07:20:05.072Z,6.27
2023-12-19T07:22:51.913Z,4.53
2023-12-19T07:25:38.794Z,4.87
2023-12-19T07:28:25.670Z,6.13
2023-12-19T07:31:22.853Z,4.17
2023-12-19T07:34:12.293Z,4.13
2023-12-19T07:36:59.110Z,4.47
2023-12-19T07:39:47.581Z,7.63
2023-12-19T07:42:34.456Z,4.20
2023-12-19T07:45:21.276Z,6.13
2023-12-19T07:48:18.831Z,7.87
2023-12-19T07:51:05.763Z,7.77
2023-12-19T07:53:52.833Z,6.47
2023-12-19T07:56:43.955Z,7.37
2023-12-19T07:59:32.039Z,6.87
2023-12-19T08:02:18.890Z,7.63
2023-12-19T08:05:07.292Z,7.60
2023-12-19T08:07:54.062Z,4.80
2023-12-19T08:10:44.680Z,5.47
2023-12-19T08:13:31.434Z,5.97
2023-12-19T08:16:18.594Z,5.57
2023-12-19T08:19:05.616Z,5.43
2023-12-19T08:21:56.295Z,4.17
2023-12-19T08:24:43.492Z,6.70
2023-12-19T08:27:36.181Z,5.17
2023-12-19T08:30:34.808Z,3.87
2023-12-19T08:33:23.024Z,5.37
2023-12-19T08:36:32.522Z,7.87
2023-12-19T08:39:18.584Z,16.97
2023-12-19T08:42:06.574Z,13.17
2023-12-19T08:44:53.858Z,13.13
2023-12-19T08:47:40.923Z,11.83
2023-12-19T08:50:28.022Z,16.87
2023-12-19T08:53:14.911Z,11.20
2023-12-19T08:56:30.298Z,12.60
2023-12-19T08:59:17.080Z,10.97
2023-12-19T09:02:05.722Z,9.33
2023-12-19T09:04:55.490Z,9.90
2023-12-19T09:07:43.297Z,8.40
2023-12-19T09:10:31.056Z,6.30
2023-12-19T09:13:18.729Z,7.90
2023-12-19T09:16:07.829Z,6.13
2023-12-19T09:18:57.026Z,7.07
2023-12-19T09:21:44.502Z,4.53
2023-12-19T09:24:32.580Z,4.80
2023-12-19T09:27:19.380Z,4.43
2023-12-19T09:30:07.982Z,3.00
2023-12-19T09:32:54.832Z,4.20
2023-12-19T09:35:42.905Z,3.67
2023-12-19T09:38:29.646Z,5.20
2023-12-19T09:41:18.950Z,4.00
2023-12-19T09:44:06.478Z,2.97
2023-12-19T09:46:53.833Z,3.03
2023-12-19T09:49:41.263Z,5.40
2023-12-19T09:52:28.207Z,3.03
2023-12-19T09:55:15.187Z,2.37
2023-12-19T09:58:02.062Z,2.00
2023-12-19T10:00:49.269Z,3.60
2023-12-19T10:03:36.197Z,2.13
2023-12-19T10:06:23.954Z,1.93
2023-12-19T10:09:16.566Z,2.47
2023-12-19T10:12:13.733Z,1.70
2023-12-19T10:15:17.410Z,1.87
2023-12-19T10:18:06.301Z,2.57
2023-12-19T10:21:11.758Z,1.73
2023-12-19T10:24:16.673Z,3.43
2023-12-19T10:27:04.563Z,1.77
2023-12-19T10:29:52.131Z,2.97
2023-12-19T10:32:39.029Z,3.33
2023-12-19T10:35:25.973Z,2.33
2023-12-19T10:38:12.921Z,1.60
2023-12-19T10:41:07.301Z,2.77
2023-12-19T10:43:57.170Z,1.30
2023-12-19T10:46:53.098Z,1.67
2023-12-19T10:49:40.360Z,1.83
2023-12-19T10:52:28.357Z,2.07
2023-12-19T10:55:23.818Z,2.17
2023-12-19T10:58:12.209Z,2.70
2023-12-19T11:00:59.215Z,1.87
2023-12-19T11:03:48.484Z,2.70
2023-12-19T11:06:36.071Z,1.23
2023-12-19T11:09:26.319Z,2.30
2023-12-19T11:12:14.639Z,1.57
2023-12-19T11:15:02.054Z,1.53
2023-12-19T11:17:52.889Z,2.07
2023-12-19T11:20:46.328Z,1.60
2023-12-19T11:23:44.015Z,1.37
2023-12-19T11:26:36.589Z,2.67
2023-12-19T11:29:42.661Z,1.67
2023-12-19T11:32:31.160Z,2.27
2023-12-19T11:35:18.094Z,2.77
2023-12-19T11:38:26.122Z,1.40
2023-12-19T11:41:34.492Z,1.33
2023-12-19T11:44:39.932Z,1.30
2023-12-19T11:47:27.009Z,1.63
2023-12-19T11:50:16.837Z,2.43
2023-12-19T11:53:03.796Z,1.77
2023-12-19T11:55:50.676Z,4.87
2023-12-19T11:58:37.984Z,1.87
2023-12-19T12:01:26.616Z,3.83
2023-12-19T12:04:13.674Z,2.20
2023-12-19T12:07:00.684Z,2.63
2023-12-19T12:09:47.483Z,2.30
2023-12-19T12:12:36.333Z,1.83
2023-12-19T12:15:26.512Z,1.83
2023-12-19T12:18:14.556Z,1.87
2023-12-19T12:21:12.049Z,2.57
2023-12-19T12:23:59.005Z,2.40
2023-12-19T12:26:46.147Z,1.10
2023-12-19T12:29:38.458Z,2.17
2023-12-19T12:32:28.651Z,1.50
2023-12-19T12:35:30.000Z,1.90
2023-12-19T12:38:19.374Z,1.57
2023-12-19T12:41:07.525Z,1.60
2023-12-19T12:43:56.583Z,1.53
2023-12-19T12:46:48.585Z,1.40
2023-12-19T12:49:36.779Z,1.43
2023-12-19T12:52:23.845Z,1.00
2023-12-19T12:55:13.749Z,1.43
2023-12-19T12:58:03.386Z,1.93
2023-12-19T13:00:50.273Z,1.20
2023-12-19T13:03:38.155Z,1.17
2023-12-19T13:06:26.168Z,1.13
2023-12-19T13:09:16.009Z,1.60
2023-12-19T13:12:03.468Z,1.33
2023-12-19T13:14:50.365Z,1.53
2023-12-19T13:17:37.233Z,3.40
2023-12-19T13:20:24.150Z,1.53
2023-12-19T13:23:12.084Z,1.60
2023-12-19T13:26:00.961Z,1.83
2023-12-19T13:28:47.909Z,1.13
2023-12-19T13:31:35.942Z,1.30
2023-12-19T13:34:25.086Z,1.93
2023-12-19T13:37:12.661Z,1.93
2023-12-19T13:40:04.986Z,3.03
2023-12-19T13:42:51.855Z,2.50
2023-12-19T13:45:38.872Z,1.67
2023-12-19T13:48:25.928Z,2.53
2023-12-19T13:51:12.864Z,3.10
2023-12-19T13:53:59.670Z,3.30
2023-12-19T13:56:46.715Z,2.10
2023-12-19T13:59:38.331Z,2.13
2023-12-19T14:02:25.213Z,2.07
2023-12-19T14:05:13.122Z,2.43
2023-12-19T14:08:02.633Z,2.50
2023-12-19T14:10:51.939Z,1.90
2023-12-19T14:13:39.127Z,2.20
2023-12-19T14:16:27.279Z,1.97
2023-12-19T14:19:14.366Z,2.70
2023-12-19T14:22:01.588Z,1.70
2023-12-19T14:24:49.720Z,3.03
2023-12-19T14:27:37.754Z,2.77
2023-12-19T14:30:25.285Z,1.97
2023-12-19T14:33:13.060Z,2.30
2023-12-19T14:36:01.183Z,2.17
2023-12-19T14:38:48.469Z,2.10
2023-12-19T14:41:36.334Z,2.53
2023-12-19T14:44:23.111Z,3.60
2023-12-19T14:47:10.989Z,4.97
2023-12-19T14:49:58.576Z,2.10
2023-12-19T14:52:45.805Z,4.30
2023-12-19T14:55:36.066Z,1.73
2023-12-19T14:58:29.135Z,3.80
2023-12-19T15:01:16.218Z,2.90
2023-12-19T15:04:05.518Z,4.23
2023-12-19T15:06:52.405Z,2.73
2023-12-19T15:09:39.518Z,3.20
2023-12-19T15:12:26.389Z,2.67
2023-12-19T15:15:13.938Z,2.50
2023-12-19T15:18:00.876Z,3.17
2023-12-19T15:20:47.769Z,2.63
2023-12-19T15:23:34.736Z,3.47
2023-12-19T15:26:22.671Z,3.23
2023-12-19T15:29:13.450Z,3.43
2023-12-19T15:32:00.783Z,3.53
2023-12-19T15:34:47.805Z,4.63
2023-12-19T15:37:35.930Z,3.83
2023-12-19T15:40:22.738Z,4.23
2023-12-19T15:43:10.641Z,3.33
2023-12-19T15:45:57.597Z,4.00
2023-12-19T15:48:48.133Z,4.13
2023-12-19T15:51:35.061Z,3.97
2023-12-19T15:54:23.557Z,3.93
2023-12-19T15:57:10.473Z,3.40
2023-12-19T15:59:58.463Z,2.80
2023-12-19T16:02:48.607Z,3.60
2023-12-19T16:05:37.683Z,3.03
2023-12-19T16:08:24.478Z,2.40
2023-12-19T16:11:13.814Z,2.73
2023-12-19T16:14:00.718Z,2.47
2023-12-19T16:16:47.728Z,3.10
2023-12-19T16:19:35.190Z,2.50
2023-12-19T16:22:22.494Z,3.93
2023-12-19T16:25:09.665Z,2.03
2023-12-19T16:27:59.503Z,2.00
2023-12-19T16:30:47.772Z,2.43
2023-12-19T16:33:39.632Z,1.60
2023-12-19T16:36:26.538Z,2.83
2023-12-19T16:39:15.494Z,4.87
2023-12-19T16:42:02.361Z,5.40
2023-12-19T16:44:50.230Z,6.70
2023-12-19T16:47:37.494Z,8.13
2023-12-19T16:50:25.518Z,4.43
2023-12-19T16:53:12.710Z,5.53
2023-12-19T16:55:59.535Z,7.20
2023-12-19T16:58:46.371Z,8.97
2023-12-19T17:01:33.155Z,8.90
2023-12-19T17:04:20.116Z,7.67
2023-12-19T17:07:07.062Z,8.93
2023-12-19T17:09:54.204Z,6.20
2023-12-19T17:12:41.154Z,7.33
2023-12-19T17:15:28.060Z,10.60
2023-12-19T17:18:14.839Z,6.20
2023-12-19T17:21:01.788Z,5.93
2023-12-19T17:23:53.384Z,7.50
2023-12-19T17:26:41.814Z,5.63
2023-12-19T17:29:28.626Z,6.37
2023-12-19T17:32:15.630Z,6.60
2023-12-19T17:35:02.534Z,4.50
2023-12-19T17:37:49.470Z,7.50
2023-12-19T17:40:36.310Z,6.03
2023-12-19T17:43:23.184Z,6.13
2023-12-19T17:46:10.161Z,5.77
2023-12-19T17:48:59.317Z,7.47
2023-12-19T17:51:46.558Z,8.97
2023-12-19T17:54:33.702Z,10.80
2023-12-19T17:57:20.758Z,9.83
2023-12-19T18:00:10.715Z,5.60
2023-12-19T18:02:57.477Z,8.43
2023-12-19T18:05:55.515Z,6.60
2023-12-19T18:08:42.587Z,8.43
2023-12-19T18:11:29.496Z,6.27
2023-12-19T18:14:16.438Z,5.97
2023-12-19T18:17:06.404Z,6.17
2023-12-19T18:19:54.222Z,5.80
2023-12-19T18:22:41.396Z,7.17
2023-12-19T18:25:29.216Z,6.60
2023-12-19T18:28:16.216Z,5.73
2023-12-19T18:31:03.368Z,9.40
2023-12-19T18:33:50.631Z,6.10
2023-12-19T18:36:37.733Z,7.53
2023-12-19T18:39:25.003Z,6.77
2023-12-19T18:42:13.030Z,7.37
2023-12-19T18:44:59.929Z,6.20
2023-12-19T18:47:46.973Z,5.77
2023-12-19T18:50:34.028Z,5.87
2023-12-19T18:53:21.231Z,4.40
2023-12-19T18:56:09.741Z,4.10
2023-12-19T18:58:56.588Z,3.97
2023-12-19T19:01:43.896Z,4.10
2023-12-19T19:04:31.746Z,3.70
2023-12-19T19:07:18.826Z,4.87
2023-12-19T19:10:08.799Z,5.57
2023-12-19T19:12:56.045Z,6.90
2023-12-19T19:15:42.931Z,5.87
2023-12-19T19:18:30.042Z,5.60
2023-12-19T19:21:16.942Z,8.00
2023-12-19T19:24:04.493Z,6.53
2023-12-19T19:26:52.270Z,6.93
2023-12-19T19:29:40.198Z,6.70
2023-12-19T19:32:26.974Z,7.90
2023-12-19T19:35:14.171Z,5.50
2023-12-19T19:38:03.199Z,8.27
2023-12-19T19:40:56.090Z,7.27
2023-12-19T19:43:45.687Z,15.00
2023-12-19T19:46:33.487Z,14.53
2023-12-19T19:49:21.634Z,19.60
2023-12-19T19:52:08.772Z,25.97
2023-12-19T19:54:57.855Z,24.83
2023-12-19T19:57:47.798Z,23.60
2023-12-19T20:00:34.679Z,22.23
2023-12-19T20:03:21.850Z,20.87
2023-12-19T20:06:08.809Z,20.67
2023-12-19T20:08:55.867Z,13.43
2023-12-19T20:11:42.748Z,13.23
2023-12-19T20:14:30.725Z,11.33
2023-12-19T20:17:17.617Z,11.43
2023-12-19T20:20:09.521Z,8.63
2023-12-19T20:22:56.344Z,10.43
2023-12-19T20:25:43.430Z,9.57
2023-12-19T20:28:30.790Z,10.90
2023-12-19T20:31:18.981Z,12.20
2023-12-19T20:34:05.944Z,12.50
2023-12-19T20:36:52.954Z,12.67
2023-12-19T20:39:39.842Z,12.07
2023-12-19T20:42:27.001Z,11.10
2023-12-19T20:45:14.219Z,10.10
2023-12-19T20:48:01.213Z,10.13
2023-12-19T20:50:48.460Z,7.50
2023-12-19T20:53:35.408Z,5.57
2023-12-19T20:56:23.747Z,5.43
2023-12-19T20:59:10.547Z,6.07
2023-12-19T21:01:57.557Z,6.07
2023-12-19T21:04:44.490Z,5.97
2023-12-19T21:07:31.828Z,5.40
2023-12-19T21:10:18.757Z,7.10
2023-12-19T21:13:06.622Z,7.33
2023-12-19T21:15:53.684Z,9.77
2023-12-19T21:18:40.621Z,6.43
2023-12-19T21:21:28.435Z,6.37
2023-12-19T21:24:15.584Z,5.97
2023-12-19T21:27:03.568Z,5.57
2023-12-19T21:29:50.717Z,6.67
2023-12-19T21:32:41.031Z,6.87
2023-12-19T21:35:29.231Z,5.17
2023-12-19T21:38:16.832Z,5.43
2023-12-19T21:41:06.000Z,4.90
2023-12-19T21:43:52.822Z,5.27
2023-12-19T21:46:39.624Z,5.43
2023-12-19T21:49:26.617Z,6.10
2023-12-19T21:52:14.727Z,8.17
2023-12-19T21:55:04.574Z,5.43
2023-12-19T21:57:52.802Z,6.77
2023-12-19T22:00:39.828Z,5.57
2023-12-19T22:03:26.959Z,7.93
2023-12-19T22:06:17.690Z,4.50
2023-12-19T22:09:04.730Z,6.57
2023-12-19T22:11:52.691Z,5.00
2023-12-19T22:14:39.776Z,6.70
2023-12-19T22:17:26.659Z,8.43
2023-12-19T22:20:14.323Z,6.10
2023-12-19T22:23:01.198Z,5.47
2023-12-19T22:25:48.074Z,5.17
2023-12-19T22:28:34.959Z,5.60
2023-12-19T22:31:23.538Z,5.57
2023-12-19T22:34:11.744Z,6.40
2023-12-19T22:36:59.685Z,5.97
2023-12-19T22:39:46.583Z,7.00
2023-12-19T22:42:33.414Z,9.23
2023-12-19T22:45:20.258Z,4.20
2023-12-19T22:48:09.201Z,4.70
2023-12-19T22:50:56.092Z,4.03
2023-12-19T22:53:42.954Z,2.83
2023-12-19T22:56:29.781Z,2.97
2023-12-19T22:59:16.692Z,2.87
2023-12-19T23:02:03.697Z,2.57
2023-12-19T23:04:50.663Z,2.70
2023-12-19T23:07:37.748Z,2.20
2023-12-19T23:10:29.667Z,3.20
2023-12-19T23:13:16.802Z,3.03
2023-12-19T23:16:05.185Z,2.70
2023-12-19T23:18:53.100Z,4.53
2023-12-19T23:21:40.264Z,3.10
2023-12-19T23:24:27.547Z,3.10
2023-12-19T23:27:14.574Z,2.20
2023-12-19T23:30:01.341Z,3.13
2023-12-19T23:32:50.499Z,4.97
2023-12-19T23:35:37.582Z,2.80
2023-12-19T23:38:24.505Z,2.60
2023-12-19T23:41:18.167Z,3.70
2023-12-19T23:44:05.593Z,5.80
2023-12-19T23:46:52.655Z,2.30
2023-12-19T23:49:39.955Z,3.10
2023-12-19T23:52:27.163Z,4.07
2023-12-19T23:55:14.276Z,2.37
2023-12-19T23:58:01.209Z,3.93
