createdAt,value
2024-05-09T00:00:00.714Z,0.0
2024-05-09T00:01:00.760Z,0.0
2024-05-09T00:02:00.685Z,0.0
2024-05-09T00:03:00.840Z,0.0
2024-05-09T00:04:01.046Z,0.0
2024-05-09T00:05:00.782Z,0.0
2024-05-09T00:06:01.010Z,0.0
2024-05-09T00:07:00.649Z,0.0
2024-05-09T00:08:00.914Z,0.0
2024-05-09T00:09:00.731Z,0.0
2024-05-09T00:10:01.139Z,0.0
2024-05-09T00:11:00.601Z,0.0
2024-05-09T00:12:00.700Z,0.0
2024-05-09T00:13:01.205Z,0.0
2024-05-09T00:14:01.040Z,0.0
2024-05-09T00:15:00.534Z,0.0
2024-05-09T00:16:00.604Z,0.0
2024-05-09T00:17:00.730Z,0.0
2024-05-09T00:18:00.938Z,0.0
2024-05-09T00:19:00.580Z,0.0
2024-05-09T00:20:00.740Z,0.0
2024-05-09T00:21:02.849Z,0.0
2024-05-09T00:22:00.621Z,0.0
2024-05-09T00:23:00.637Z,0.0
2024-05-09T00:24:00.605Z,0.0
2024-05-09T00:25:00.535Z,0.0
2024-05-09T00:26:00.639Z,0.0
2024-05-09T00:27:00.502Z,0.0
2024-05-09T00:28:00.657Z,0.0
2024-05-09T00:29:00.552Z,0.0
2024-05-09T00:30:00.504Z,0.0
2024-05-09T00:31:01.400Z,0.0
2024-05-09T00:32:00.681Z,0.0
2024-05-09T00:33:00.751Z,0.0
2024-05-09T00:34:00.814Z,0.0
2024-05-09T00:35:00.642Z,0.0
2024-05-09T00:36:00.474Z,0.0
2024-05-09T00:37:00.465Z,0.0
2024-05-09T00:38:00.873Z,0.0
2024-05-09T00:39:00.479Z,0.0
2024-05-09T00:40:00.571Z,0.0
2024-05-09T00:41:00.527Z,0.0
2024-05-09T00:42:00.462Z,0.0
2024-05-09T00:43:00.472Z,0.0
2024-05-09T00:44:00.564Z,0.0
2024-05-09T00:45:00.471Z,0.0
2024-05-09T00:46:00.858Z,0.0
2024-05-09T00:47:00.660Z,0.0
2024-05-09T00:48:02.140Z,0.0
2024-05-09T00:49:00.720Z,0.0
2024-05-09T00:50:01.158Z,0.0
2024-05-09T00:51:00.975Z,0.0
2024-05-09T00:52:00.979Z,0.0
2024-05-09T00:53:00.641Z,0.0
2024-05-09T00:54:00.741Z,0.0
2024-05-09T00:55:00.679Z,0.0
2024-05-09T00:56:00.657Z,0.1
2024-05-09T00:57:01.834Z,0.0
2024-05-09T00:58:00.827Z,0.0
2024-05-09T00:59:01.332Z,0.0
2024-05-09T01:00:00.636Z,0.0
2024-05-09T01:01:01.667Z,0.0
2024-05-09T01:02:00.586Z,0.2
2024-05-09T01:03:00.759Z,0.0
2024-05-09T01:04:01.296Z,0.0
2024-05-09T01:05:00.930Z,0.0
2024-05-09T01:06:00.527Z,0.0
2024-05-09T01:07:00.511Z,0.0
2024-05-09T01:08:01.140Z,0.0
2024-05-09T01:09:00.510Z,0.0
2024-05-09T01:10:00.497Z,0.0
2024-05-09T01:11:00.736Z,0.0
2024-05-09T01:12:00.707Z,0.0
2024-05-09T01:13:00.511Z,0.0
2024-05-09T01:14:00.529Z,0.0
2024-05-09T01:15:00.519Z,0.0
2024-05-09T01:16:01.296Z,0.0
2024-05-09T01:17:00.516Z,0.0
2024-05-09T01:18:02.786Z,0.0
2024-05-09T01:19:03.082Z,0.0
2024-05-09T01:20:00.547Z,0.0
2024-05-09T01:21:00.563Z,0.0
2024-05-09T01:22:00.496Z,0.0
2024-05-09T01:23:05.124Z,0.0
2024-05-09T01:24:00.568Z,0.0
2024-05-09T01:25:00.470Z,0.0
2024-05-09T01:26:00.638Z,0.0
2024-05-09T01:27:00.525Z,0.0
2024-05-09T01:28:00.707Z,0.0
2024-05-09T01:29:00.594Z,0.0
2024-05-09T01:30:00.759Z,0.0
2024-05-09T01:31:00.489Z,0.0
2024-05-09T01:32:00.598Z,0.0
2024-05-09T01:33:00.693Z,1.8
2024-05-09T01:34:00.597Z,2.4
2024-05-09T01:35:00.533Z,0.0
2024-05-09T01:36:00.483Z,0.8
2024-05-09T01:37:00.464Z,0.0
2024-05-09T01:38:00.600Z,0.1
2024-05-09T01:39:00.511Z,0.0
2024-05-09T01:40:00.538Z,0.0
2024-05-09T01:41:00.553Z,0.0
2024-05-09T01:42:00.525Z,0.0
2024-05-09T01:43:00.488Z,0.0
2024-05-09T01:44:00.638Z,0.0
2024-05-09T01:45:00.496Z,0.0
2024-05-09T01:46:00.521Z,0.2
2024-05-09T01:47:00.564Z,1.8
2024-05-09T01:48:01.026Z,0.8
2024-05-09T01:49:00.525Z,0.0
2024-05-09T01:50:00.768Z,0.0
2024-05-09T01:51:00.667Z,0.0
2024-05-09T01:52:00.493Z,0.0
2024-05-09T01:53:00.515Z,0.0
2024-05-09T01:54:00.930Z,0.0
2024-05-09T01:55:03.530Z,0.0
2024-05-09T01:56:00.571Z,0.0
2024-05-09T01:57:00.535Z,0.2
2024-05-09T01:58:00.489Z,0.0
2024-05-09T01:59:00.538Z,0.0
2024-05-09T02:00:00.550Z,0.0
2024-05-09T02:01:00.579Z,0.0
2024-05-09T02:02:00.892Z,0.0
2024-05-09T02:03:00.849Z,0.0
2024-05-09T02:04:00.646Z,0.0
2024-05-09T02:05:00.697Z,0.0
2024-05-09T02:06:00.522Z,0.0
2024-05-09T02:07:01.055Z,0.0
2024-05-09T02:08:00.537Z,0.0
2024-05-09T02:09:00.499Z,0.0
2024-05-09T02:10:00.490Z,0.0
2024-05-09T02:11:00.703Z,0.0
2024-05-09T02:12:00.918Z,0.0
2024-05-09T02:13:00.514Z,0.0
2024-05-09T02:14:00.551Z,0.0
2024-05-09T02:15:00.516Z,0.0
2024-05-09T02:16:00.584Z,0.0
2024-05-09T02:17:00.529Z,0.0
2024-05-09T02:18:00.862Z,0.3
2024-05-09T02:19:00.536Z,2.0
2024-05-09T02:20:00.570Z,0.0
2024-05-09T02:21:00.754Z,0.0
2024-05-09T02:22:00.483Z,0.0
2024-05-09T02:23:00.510Z,0.0
2024-05-09T02:24:00.473Z,0.0
2024-05-09T02:25:00.490Z,0.0
2024-05-09T02:26:00.590Z,0.0
2024-05-09T02:27:00.566Z,0.0
2024-05-09T02:28:00.871Z,0.0
2024-05-09T02:29:00.708Z,0.0
2024-05-09T02:30:00.626Z,0.0
2024-05-09T02:31:00.488Z,0.0
2024-05-09T02:32:00.735Z,0.0
2024-05-09T02:33:00.838Z,0.0
2024-05-09T02:34:00.680Z,0.0
2024-05-09T02:35:00.579Z,0.0
2024-05-09T02:36:00.495Z,0.0
2024-05-09T02:37:00.478Z,0.0
2024-05-09T02:38:00.893Z,0.0
2024-05-09T02:39:00.616Z,0.0
2024-05-09T02:40:00.503Z,0.0
2024-05-09T02:41:00.539Z,0.9
2024-05-09T02:42:00.470Z,0.3
2024-05-09T02:43:00.481Z,0.0
2024-05-09T02:44:00.566Z,0.1
2024-05-09T02:45:00.511Z,0.0
2024-05-09T02:46:00.542Z,0.0
2024-05-09T02:47:00.493Z,0.0
2024-05-09T02:48:01.703Z,0.0
2024-05-09T02:49:00.604Z,0.0
2024-05-09T02:50:00.581Z,0.0
2024-05-09T02:51:00.883Z,0.0
2024-05-09T02:52:00.496Z,0.0
2024-05-09T02:53:00.594Z,0.0
2024-05-09T02:54:00.509Z,1.1
2024-05-09T02:55:00.488Z,0.0
2024-05-09T02:56:00.680Z,0.0
2024-05-09T02:57:00.547Z,0.0
2024-05-09T02:58:00.504Z,0.0
2024-05-09T02:59:00.655Z,0.0
2024-05-09T03:00:00.530Z,0.0
2024-05-09T03:01:00.740Z,0.0
2024-05-09T03:02:00.641Z,0.0
2024-05-09T03:03:00.885Z,0.0
2024-05-09T03:04:00.627Z,0.0
2024-05-09T03:05:00.498Z,0.0
2024-05-09T03:06:00.733Z,0.0
2024-05-09T03:07:00.479Z,0.0
2024-05-09T03:08:00.580Z,0.0
2024-05-09T03:09:00.474Z,0.0
2024-05-09T03:10:00.661Z,0.2
2024-05-09T03:11:00.636Z,0.0
2024-05-09T03:12:00.670Z,0.0
2024-05-09T03:13:04.317Z,0.0
2024-05-09T03:14:00.876Z,0.0
2024-05-09T03:15:00.508Z,0.0
2024-05-09T03:16:00.472Z,0.0
2024-05-09T03:17:00.682Z,0.0
2024-05-09T03:18:00.921Z,0.0
2024-05-09T03:19:00.551Z,0.0
2024-05-09T03:20:01.643Z,0.0
2024-05-09T03:21:00.686Z,0.0
2024-05-09T03:22:00.607Z,0.0
2024-05-09T03:23:00.623Z,0.0
2024-05-09T03:24:00.590Z,0.0
2024-05-09T03:25:00.580Z,0.0
2024-05-09T03:26:00.678Z,0.0
2024-05-09T03:27:00.521Z,0.0
2024-05-09T03:28:00.680Z,0.0
2024-05-09T03:29:00.717Z,0.0
2024-05-09T03:30:00.654Z,0.0
2024-05-09T03:31:00.519Z,0.0
2024-05-09T03:32:00.781Z,0.0
2024-05-09T03:33:00.753Z,0.0
2024-05-09T03:34:00.842Z,0.0
2024-05-09T03:35:00.678Z,0.0
2024-05-09T03:36:01.316Z,0.0
2024-05-09T03:37:00.654Z,0.0
2024-05-09T03:38:00.672Z,0.0
2024-05-09T03:39:00.465Z,0.0
2024-05-09T03:40:00.660Z,0.0
2024-05-09T03:41:00.713Z,0.0
2024-05-09T03:42:00.521Z,0.0
2024-05-09T03:43:00.596Z,0.0
2024-05-09T03:44:00.700Z,0.0
2024-05-09T03:45:00.525Z,0.0
2024-05-09T03:46:00.495Z,0.0
2024-05-09T03:47:00.535Z,0.0
2024-05-09T03:48:00.698Z,0.0
2024-05-09T03:49:00.619Z,0.0
2024-05-09T03:50:00.644Z,0.0
2024-05-09T03:51:00.646Z,0.0
2024-05-09T03:52:00.511Z,0.0
2024-05-09T03:53:01.270Z,0.0
2024-05-09T03:54:00.497Z,0.0
2024-05-09T03:55:00.657Z,0.0
2024-05-09T03:56:00.635Z,0.0
2024-05-09T03:57:00.851Z,0.0
2024-05-09T03:58:00.712Z,0.0
2024-05-09T03:59:00.524Z,0.0
2024-05-09T04:00:00.505Z,0.0
2024-05-09T04:01:00.580Z,0.0
2024-05-09T04:02:00.650Z,0.0
2024-05-09T04:03:00.852Z,0.0
2024-05-09T04:04:00.540Z,0.0
2024-05-09T04:05:00.563Z,0.0
2024-05-09T04:06:00.578Z,0.0
2024-05-09T04:07:00.482Z,0.0
2024-05-09T04:08:00.700Z,0.0
2024-05-09T04:09:00.548Z,0.0
2024-05-09T04:10:00.489Z,0.0
2024-05-09T04:11:00.562Z,0.0
2024-05-09T04:12:00.587Z,0.0
2024-05-09T04:13:00.714Z,0.0
2024-05-09T04:14:00.628Z,0.0
2024-05-09T04:15:00.501Z,0.0
2024-05-09T04:16:00.496Z,0.0
2024-05-09T04:17:00.574Z,0.0
2024-05-09T04:18:01.522Z,0.0
2024-05-09T04:19:00.614Z,0.0
2024-05-09T04:20:00.740Z,0.0
2024-05-09T04:21:02.083Z,0.0
2024-05-09T04:22:00.473Z,0.0
2024-05-09T04:23:00.528Z,0.0
2024-05-09T04:24:00.475Z,0.0
2024-05-09T04:25:00.546Z,0.0
2024-05-09T04:26:00.687Z,0.0
2024-05-09T04:27:00.514Z,0.0
2024-05-09T04:28:00.527Z,0.0
2024-05-09T04:29:00.513Z,0.0
2024-05-09T04:30:00.528Z,0.0
2024-05-09T04:31:00.480Z,0.0
2024-05-09T04:32:00.672Z,0.0
2024-05-09T04:33:01.528Z,0.0
2024-05-09T04:34:00.601Z,0.0
2024-05-09T04:35:00.484Z,0.0
2024-05-09T04:36:00.486Z,0.0
2024-05-09T04:37:00.989Z,0.0
2024-05-09T04:38:00.654Z,0.0
2024-05-09T04:39:00.574Z,0.0
2024-05-09T04:40:00.517Z,0.0
2024-05-09T04:41:00.583Z,0.0
2024-05-09T04:42:00.488Z,0.0
2024-05-09T04:43:00.502Z,0.0
2024-05-09T04:44:00.521Z,0.0
2024-05-09T04:45:00.486Z,0.0
2024-05-09T04:46:00.474Z,0.0
2024-05-09T04:47:00.539Z,0.0
2024-05-09T04:48:01.455Z,0.0
2024-05-09T04:49:00.853Z,0.0
2024-05-09T04:50:00.586Z,0.0
2024-05-09T04:51:00.733Z,0.0
2024-05-09T04:52:00.511Z,0.0
2024-05-09T04:53:00.585Z,0.6
2024-05-09T04:54:00.538Z,0.0
2024-05-09T04:55:00.477Z,0.0
2024-05-09T04:56:00.623Z,0.0
2024-05-09T04:57:00.470Z,0.0
2024-05-09T04:58:00.500Z,0.0
2024-05-09T04:59:00.599Z,0.0
2024-05-09T05:00:00.507Z,0.0
2024-05-09T05:01:00.597Z,0.0
2024-05-09T05:02:00.762Z,0.0
2024-05-09T05:03:00.719Z,1.5
2024-05-09T05:04:00.631Z,0.0
2024-05-09T05:05:00.617Z,1.9
2024-05-09T05:06:00.552Z,0.5
2024-05-09T05:07:02.840Z,1.2
2024-05-09T05:08:00.596Z,0.0
2024-05-09T05:09:00.473Z,0.0
2024-05-09T05:10:00.464Z,0.1
2024-05-09T05:11:00.674Z,0.1
2024-05-09T05:12:00.756Z,0.0
2024-05-09T05:13:00.502Z,0.0
2024-05-09T05:14:00.536Z,2.3
2024-05-09T05:15:00.488Z,1.4
2024-05-09T05:16:00.500Z,0.4
2024-05-09T05:17:00.541Z,0.6
2024-05-09T05:18:00.783Z,0.5
2024-05-09T05:19:00.538Z,3.0
2024-05-09T05:20:00.760Z,1.0
2024-05-09T05:21:00.532Z,2.7
2024-05-09T05:22:00.487Z,0.2
2024-05-09T05:23:00.826Z,0.0
2024-05-09T05:24:00.507Z,0.0
2024-05-09T05:25:00.523Z,0.0
2024-05-09T05:26:00.693Z,1.2
2024-05-09T05:27:00.463Z,0.2
2024-05-09T05:28:00.476Z,0.0
2024-05-09T05:29:00.547Z,0.8
2024-05-09T05:30:00.532Z,0.6
2024-05-09T05:31:00.505Z,0.6
2024-05-09T05:32:00.684Z,3.5
2024-05-09T05:33:01.028Z,4.4
2024-05-09T05:34:00.705Z,5.1
2024-05-09T05:35:00.719Z,1.3
2024-05-09T05:36:00.513Z,3.1
2024-05-09T05:37:00.518Z,0.0
2024-05-09T05:38:00.754Z,3.4
2024-05-09T05:39:00.472Z,2.4
2024-05-09T05:40:00.516Z,2.2
2024-05-09T05:41:00.548Z,3.8
2024-05-09T05:42:00.484Z,4.6
2024-05-09T05:43:00.482Z,4.6
2024-05-09T05:44:00.559Z,3.4
2024-05-09T05:45:00.580Z,5.4
2024-05-09T05:46:00.502Z,4.6
2024-05-09T05:47:00.521Z,6.8
2024-05-09T05:48:02.188Z,5.8
2024-05-09T05:49:00.559Z,6.1
2024-05-09T05:50:00.709Z,8.0
2024-05-09T05:51:03.861Z,2.6
2024-05-09T05:52:00.476Z,3.6
2024-05-09T05:53:00.709Z,9.0
2024-05-09T05:54:00.515Z,2.9
2024-05-09T05:55:00.463Z,9.1
2024-05-09T05:56:00.593Z,8.6
2024-05-09T05:57:00.469Z,4.0
2024-05-09T05:58:01.155Z,14.2
2024-05-09T05:59:00.572Z,5.4
2024-05-09T06:00:00.495Z,1.6
2024-05-09T06:01:00.570Z,4.8
2024-05-09T06:02:00.545Z,11.8
2024-05-09T06:03:00.679Z,8.7
2024-05-09T06:04:00.769Z,1.0
2024-05-09T06:05:01.093Z,10.2
2024-05-09T06:06:01.477Z,7.0
2024-05-09T06:07:00.526Z,9.9
2024-05-09T06:08:00.806Z,7.7
2024-05-09T06:09:00.507Z,15.0
2024-05-09T06:10:00.614Z,15.2
2024-05-09T06:11:01.543Z,15.0
2024-05-09T06:12:00.661Z,8.2
2024-05-09T06:13:00.581Z,6.6
2024-05-09T06:14:00.651Z,11.0
2024-05-09T06:15:00.614Z,8.6
2024-05-09T06:16:00.618Z,8.4
2024-05-09T06:17:00.576Z,17.4
2024-05-09T06:18:01.225Z,6.6
2024-05-09T06:19:00.715Z,14.9
2024-05-09T06:20:00.765Z,9.3
2024-05-09T06:21:00.712Z,7.8
2024-05-09T06:22:00.663Z,7.8
2024-05-09T06:23:00.796Z,5.4
2024-05-09T06:24:02.604Z,10.1
2024-05-09T06:25:00.638Z,14.9
2024-05-09T06:26:00.743Z,6.9
2024-05-09T06:27:00.656Z,2.8
2024-05-09T06:28:00.761Z,3.1
2024-05-09T06:29:00.737Z,7.0
2024-05-09T06:30:00.688Z,11.5
2024-05-09T06:31:00.967Z,8.0
2024-05-09T06:32:00.803Z,7.3
2024-05-09T06:33:00.787Z,4.0
2024-05-09T06:34:00.658Z,7.7
2024-05-09T06:35:00.638Z,2.6
2024-05-09T06:36:00.690Z,5.9
2024-05-09T06:37:00.518Z,5.3
2024-05-09T06:38:00.600Z,3.4
2024-05-09T06:39:00.542Z,6.8
2024-05-09T06:40:00.495Z,5.0
2024-05-09T06:41:00.759Z,7.3
2024-05-09T06:42:00.500Z,4.2
2024-05-09T06:43:00.472Z,9.9
2024-05-09T06:44:00.637Z,11.3
2024-05-09T06:45:00.636Z,7.3
2024-05-09T06:46:00.513Z,10.2
2024-05-09T06:47:00.789Z,6.2
2024-05-09T06:48:00.968Z,8.5
2024-05-09T06:49:00.699Z,6.5
2024-05-09T06:50:00.707Z,4.3
2024-05-09T06:51:00.971Z,5.7
2024-05-09T06:52:00.539Z,6.5
2024-05-09T06:53:00.786Z,6.9
2024-05-09T06:54:00.611Z,9.0
2024-05-09T06:55:00.553Z,3.7
2024-05-09T06:56:01.741Z,4.1
2024-05-09T06:57:00.574Z,6.6
2024-05-09T06:58:00.641Z,6.9
2024-05-09T06:59:01.248Z,4.9
2024-05-09T07:00:00.675Z,5.4
2024-05-09T07:01:00.820Z,1.8
2024-05-09T07:02:01.277Z,8.5
2024-05-09T07:03:05.603Z,8.7
2024-05-09T07:04:00.761Z,1.0
2024-05-09T07:05:00.943Z,3.6
2024-05-09T07:06:00.923Z,3.2
2024-05-09T07:07:02.077Z,4.6
2024-05-09T07:08:00.980Z,3.5
2024-05-09T07:09:00.677Z,6.1
2024-05-09T07:10:00.684Z,4.2
2024-05-09T07:11:00.780Z,11.0
2024-05-09T07:12:00.807Z,12.6
2024-05-09T07:13:00.704Z,9.7
2024-05-09T07:14:00.749Z,11.8
2024-05-09T07:15:00.647Z,13.5
2024-05-09T07:16:00.695Z,9.9
2024-05-09T07:17:00.858Z,15.6
2024-05-09T07:18:06.416Z,10.2
2024-05-09T07:19:00.851Z,6.0
2024-05-09T07:20:00.854Z,11.4
2024-05-09T07:21:00.863Z,12.6
2024-05-09T07:22:00.667Z,11.8
2024-05-09T07:23:02.002Z,15.8
2024-05-09T07:24:00.930Z,12.4
2024-05-09T07:25:00.850Z,7.0
2024-05-09T07:26:01.284Z,11.5
2024-05-09T07:27:00.529Z,5.0
2024-05-09T07:28:00.630Z,8.7
2024-05-09T07:29:00.886Z,13.3
2024-05-09T07:30:00.579Z,8.7
2024-05-09T07:31:00.461Z,5.4
2024-05-09T07:32:00.781Z,6.7
2024-05-09T07:33:01.838Z,17.0
2024-05-09T07:34:00.872Z,5.6
2024-05-09T07:35:00.741Z,5.0
2024-05-09T07:36:00.565Z,7.4
2024-05-09T07:37:00.676Z,12.2
2024-05-09T07:38:00.582Z,2.8
2024-05-09T07:39:00.551Z,2.7
2024-05-09T07:40:00.597Z,6.2
2024-05-09T07:41:00.766Z,12.1
2024-05-09T07:42:00.467Z,6.7
2024-05-09T07:43:01.851Z,7.4
2024-05-09T07:44:00.601Z,17.8
2024-05-09T07:45:20.559Z,8.0
2024-05-09T07:46:45.435Z,6.9
2024-05-09T07:50:35.950Z,6.3
2024-05-09T07:51:47.607Z,14.7
2024-05-09T07:53:07.516Z,11.7
2024-05-09T07:53:25.275Z,8.9
2024-05-09T07:53:36.027Z,13.4
2024-05-09T07:54:01.484Z,15.4
2024-05-09T07:55:00.892Z,8.0
2024-05-09T07:56:00.686Z,25.3
2024-05-09T07:57:00.666Z,5.4
2024-05-09T07:58:00.530Z,7.1
2024-05-09T07:59:00.489Z,14.6
2024-05-09T08:00:00.541Z,12.1
2024-05-09T08:01:00.720Z,20.2
2024-05-09T08:02:00.855Z,15.4
2024-05-09T08:03:00.508Z,11.0
2024-05-09T08:04:00.729Z,29.0
2024-05-09T08:05:00.737Z,15.8
2024-05-09T08:06:00.470Z,6.1
2024-05-09T08:07:00.492Z,17.0
2024-05-09T08:08:00.534Z,12.0
2024-05-09T08:09:05.323Z,19.8
2024-05-09T08:10:00.594Z,17.8
2024-05-09T08:11:00.940Z,10.4
2024-05-09T08:12:00.487Z,15.9
2024-05-09T08:13:00.530Z,30.3
2024-05-09T08:14:00.477Z,13.2
2024-05-09T08:15:00.517Z,26.7
2024-05-09T08:16:00.880Z,17.0
2024-05-09T08:17:00.571Z,14.9
2024-05-09T08:18:00.840Z,25.4
2024-05-09T08:19:00.749Z,18.0
2024-05-09T08:20:02.012Z,10.8
2024-05-09T08:21:00.462Z,8.8
2024-05-09T08:22:00.558Z,13.4
2024-05-09T08:23:00.479Z,7.4
2024-05-09T08:24:00.534Z,9.7
2024-05-09T08:25:00.776Z,11.7
2024-05-09T08:26:00.489Z,9.1
2024-05-09T08:27:00.731Z,5.4
2024-05-09T08:28:02.463Z,11.3
2024-05-09T08:29:00.593Z,27.1
2024-05-09T08:30:00.638Z,8.4
2024-05-09T08:31:03.190Z,13.7
2024-05-09T08:32:00.638Z,15.6
2024-05-09T08:33:00.566Z,8.9
2024-05-09T08:34:00.761Z,12.7
2024-05-09T08:35:00.555Z,10.6
2024-05-09T08:36:00.466Z,6.9
2024-05-09T08:37:06.132Z,12.5
2024-05-09T08:38:01.455Z,17.9
2024-05-09T08:39:00.519Z,5.1
2024-05-09T08:40:00.681Z,5.9
2024-05-09T08:41:02.498Z,6.7
2024-05-09T08:42:00.710Z,9.9
2024-05-09T08:43:01.308Z,12.4
2024-05-09T08:44:01.325Z,4.4
2024-05-09T08:45:00.631Z,13.1
2024-05-09T08:46:01.017Z,1.8
2024-05-09T08:47:01.608Z,3.9
2024-05-09T08:48:01.382Z,4.3
2024-05-09T08:49:01.793Z,7.0
2024-05-09T08:50:01.896Z,2.2
2024-05-09T08:51:00.508Z,4.8
2024-05-09T08:52:00.706Z,3.1
2024-05-09T08:53:00.520Z,7.2
2024-05-09T08:54:00.522Z,6.9
2024-05-09T08:55:00.602Z,6.4
2024-05-09T08:56:01.002Z,14.5
2024-05-09T08:57:01.219Z,10.0
2024-05-09T08:58:02.376Z,9.9
2024-05-09T08:59:00.874Z,3.5
2024-05-09T09:00:04.851Z,5.3
2024-05-09T09:01:01.259Z,5.3
2024-05-09T09:02:01.569Z,15.5
2024-05-09T09:03:01.585Z,16.8
2024-05-09T09:04:01.492Z,10.0
2024-05-09T09:05:04.832Z,6.6
2024-05-09T09:06:01.544Z,4.2
2024-05-09T09:07:02.330Z,5.5
2024-05-09T09:08:03.348Z,7.0
2024-05-09T09:09:02.102Z,5.3
2024-05-09T09:10:01.658Z,10.6
2024-05-09T09:11:00.590Z,5.2
2024-05-09T09:12:00.560Z,3.5
2024-05-09T09:13:00.858Z,1.0
2024-05-09T09:14:00.499Z,7.5
2024-05-09T09:15:00.518Z,6.0
2024-05-09T09:16:00.785Z,7.0
2024-05-09T09:17:10.473Z,7.0
2024-05-09T09:18:01.264Z,5.0
2024-05-09T09:19:00.598Z,3.7
2024-05-09T09:20:00.816Z,7.1
2024-05-09T09:21:00.516Z,6.9
2024-05-09T09:22:00.594Z,10.2
2024-05-09T09:23:00.466Z,8.3
2024-05-09T09:24:00.489Z,3.0
2024-05-09T09:25:00.568Z,9.3
2024-05-09T09:26:00.561Z,9.0
2024-05-09T09:27:00.467Z,9.3
2024-05-09T09:28:00.583Z,12.8
2024-05-09T09:29:00.826Z,3.8
2024-05-09T09:30:00.568Z,5.5
2024-05-09T09:31:00.860Z,5.2
2024-05-09T09:32:00.824Z,4.0
2024-05-09T09:33:00.645Z,8.8
2024-05-09T09:34:04.755Z,3.5
2024-05-09T09:35:00.725Z,1.1
2024-05-09T09:36:01.670Z,6.2
2024-05-09T09:37:03.028Z,4.6
2024-05-09T09:38:01.202Z,10.8
2024-05-09T09:39:01.371Z,2.6
2024-05-09T09:40:01.685Z,8.0
2024-05-09T09:41:04.111Z,16.4
2024-05-09T09:42:01.521Z,8.2
2024-05-09T09:43:00.737Z,19.6
2024-05-09T09:44:01.567Z,12.6
2024-05-09T09:45:05.142Z,4.6
2024-05-09T09:46:00.627Z,7.6
2024-05-09T09:47:01.544Z,13.8
2024-05-09T09:48:00.769Z,6.2
2024-05-09T09:49:01.054Z,4.3
2024-05-09T09:50:00.897Z,2.1
2024-05-09T09:51:01.019Z,6.9
2024-05-09T09:52:00.684Z,3.8
2024-05-09T09:53:01.298Z,11.0
2024-05-09T09:54:02.542Z,8.9
2024-05-09T09:55:01.680Z,7.8
2024-05-09T09:56:00.906Z,9.8
2024-05-09T09:57:03.153Z,13.0
2024-05-09T09:58:02.448Z,8.3
2024-05-09T09:59:01.615Z,10.8
2024-05-09T10:00:00.527Z,6.0
2024-05-09T10:01:00.778Z,4.2
2024-05-09T10:02:00.712Z,4.9
2024-05-09T10:03:01.254Z,4.2
2024-05-09T10:04:01.147Z,7.1
2024-05-09T10:05:00.704Z,6.6
2024-05-09T10:06:00.828Z,3.3
2024-05-09T10:07:02.026Z,4.9
2024-05-09T10:08:02.890Z,8.9
2024-05-09T10:09:00.656Z,4.6
2024-05-09T10:10:00.644Z,4.2
2024-05-09T10:11:02.292Z,10.4
2024-05-09T10:12:19.504Z,3.7
2024-05-09T10:13:02.380Z,2.3
2024-05-09T10:14:00.708Z,3.8
2024-05-09T10:15:08.389Z,1.4
2024-05-09T10:16:06.186Z,0.3
2024-05-09T10:17:03.844Z,4.2
2024-05-09T10:18:04.120Z,3.8
2024-05-09T10:19:00.946Z,4.2
2024-05-09T10:20:14.837Z,18.3
2024-05-09T10:21:00.508Z,8.5
2024-05-09T10:22:01.151Z,22.1
2024-05-09T10:23:01.560Z,25.6
2024-05-09T10:24:02.203Z,8.6
2024-05-09T10:25:05.281Z,6.8
2024-05-09T10:26:01.277Z,7.4
2024-05-09T10:27:02.675Z,5.1
2024-05-09T10:28:00.563Z,11.2
2024-05-09T10:29:16.801Z,13.4
2024-05-09T10:30:01.590Z,10.5
2024-05-09T10:32:00.768Z,11.6
2024-05-09T10:33:00.627Z,3.3
2024-05-09T10:34:00.902Z,6.6
2024-05-09T10:35:09.034Z,9.0
2024-05-09T10:36:02.112Z,8.0
2024-05-09T10:37:02.838Z,10.2
2024-05-09T10:38:04.416Z,7.8
2024-05-09T10:39:00.601Z,13.8
2024-05-09T10:40:00.715Z,9.1
2024-05-09T10:41:01.121Z,11.7
2024-05-09T10:42:00.735Z,9.7
2024-05-09T10:43:04.707Z,7.0
2024-05-09T10:44:00.722Z,11.4
2024-05-09T10:45:00.901Z,8.5
2024-05-09T10:46:00.878Z,7.4
2024-05-09T10:47:00.784Z,3.4
2024-05-09T10:48:00.866Z,4.5
2024-05-09T10:49:04.262Z,7.4
2024-05-09T10:50:01.448Z,5.8
2024-05-09T10:51:00.640Z,0.8
2024-05-09T10:52:02.372Z,1.8
2024-05-09T10:53:01.258Z,8.9
2024-05-09T10:54:00.774Z,9.6
2024-05-09T10:55:02.303Z,2.6
2024-05-09T10:56:00.787Z,6.4
2024-05-09T10:57:00.670Z,9.7
2024-05-09T10:58:00.763Z,1.0
2024-05-09T10:59:03.740Z,7.3
2024-05-09T11:00:00.669Z,7.8
2024-05-09T11:01:04.348Z,5.7
2024-05-09T11:02:02.529Z,9.6
2024-05-09T11:03:00.638Z,4.2
2024-05-09T11:04:00.906Z,2.3
2024-05-09T11:05:00.754Z,6.0
2024-05-09T11:06:00.738Z,3.9
2024-05-09T11:07:05.438Z,7.8
2024-05-09T11:08:00.687Z,5.2
2024-05-09T11:09:00.558Z,9.3
2024-05-09T11:10:00.685Z,4.0
2024-05-09T11:11:01.559Z,4.6
2024-05-09T11:12:01.379Z,5.8
2024-05-09T11:13:00.681Z,7.0
2024-05-09T11:14:10.159Z,7.2
2024-05-09T11:15:00.486Z,2.0
2024-05-09T11:16:01.243Z,1.8
2024-05-09T11:17:01.329Z,6.4
2024-05-09T11:18:00.628Z,6.2
2024-05-09T11:19:00.820Z,2.9
2024-05-09T11:20:00.708Z,7.5
2024-05-09T11:21:00.607Z,3.4
2024-05-09T11:22:00.555Z,5.2
2024-05-09T11:23:07.640Z,8.3
2024-05-09T11:24:00.515Z,8.4
2024-05-09T11:25:00.623Z,9.1
2024-05-09T11:26:00.710Z,3.3
2024-05-09T11:27:01.626Z,2.2
2024-05-09T11:28:00.881Z,5.5
2024-05-09T11:29:00.457Z,9.4
2024-05-09T11:30:00.516Z,6.8
2024-05-09T11:31:04.325Z,2.3
2024-05-09T11:32:00.532Z,4.3
2024-05-09T11:33:00.756Z,6.1
2024-05-09T11:34:00.550Z,4.2
2024-05-09T11:35:00.492Z,5.1
2024-05-09T11:36:00.584Z,2.7
2024-05-09T11:37:00.678Z,5.8
2024-05-09T11:38:00.524Z,3.5
2024-05-09T11:39:00.511Z,5.7
2024-05-09T11:40:00.624Z,4.7
2024-05-09T11:41:00.828Z,10.2
2024-05-09T11:42:00.483Z,5.7
2024-05-09T11:43:00.588Z,4.3
2024-05-09T11:44:00.625Z,1.8
2024-05-09T11:45:00.507Z,8.2
2024-05-09T11:46:01.318Z,2.0
2024-05-09T11:47:01.248Z,1.2
2024-05-09T11:48:00.774Z,3.0
2024-05-09T11:49:00.783Z,2.7
2024-05-09T11:50:00.691Z,5.0
2024-05-09T11:51:00.478Z,5.8
2024-05-09T11:52:00.709Z,4.4
2024-05-09T11:53:00.482Z,7.2
2024-05-09T11:54:00.578Z,13.6
2024-05-09T11:55:00.513Z,7.5
2024-05-09T11:56:00.512Z,14.6
2024-05-09T11:57:00.558Z,13.4
2024-05-09T11:58:02.076Z,7.9
2024-05-09T11:59:00.676Z,12.7
2024-05-09T12:00:00.526Z,11.4
2024-05-09T12:01:00.636Z,11.7
2024-05-09T12:02:00.678Z,4.5
2024-05-09T12:03:00.576Z,5.7
2024-05-09T12:04:01.153Z,8.2
2024-05-09T12:05:00.653Z,10.1
2024-05-09T12:06:00.745Z,5.1
2024-05-09T12:07:00.581Z,7.0
2024-05-09T12:08:00.988Z,3.8
2024-05-09T12:09:00.509Z,1.4
2024-05-09T12:10:00.683Z,7.0
2024-05-09T12:11:00.874Z,11.4
2024-05-09T12:12:00.503Z,4.4
2024-05-09T12:13:00.595Z,6.2
2024-05-09T12:14:00.485Z,5.7
2024-05-09T12:15:00.509Z,7.6
2024-05-09T12:16:00.588Z,10.2
2024-05-09T12:17:00.620Z,4.6
2024-05-09T12:18:03.582Z,9.4
2024-05-09T12:19:00.798Z,7.7
2024-05-09T12:20:00.522Z,13.3
2024-05-09T12:21:00.796Z,7.9
2024-05-09T12:22:00.523Z,1.8
2024-05-09T12:23:00.477Z,3.4
2024-05-09T12:24:00.465Z,2.3
2024-05-09T12:25:00.532Z,2.1
2024-05-09T12:26:00.552Z,9.7
2024-05-09T12:27:00.539Z,4.8
2024-05-09T12:28:01.059Z,10.7
2024-05-09T12:29:00.478Z,8.1
2024-05-09T12:30:00.517Z,4.5
2024-05-09T12:31:00.536Z,4.6
2024-05-09T12:32:00.517Z,4.3
2024-05-09T12:33:00.563Z,6.3
2024-05-09T12:34:00.737Z,4.7
2024-05-09T12:35:00.507Z,8.6
2024-05-09T12:36:00.654Z,18.6
2024-05-09T12:37:00.697Z,11.7
2024-05-09T12:38:00.828Z,3.8
2024-05-09T12:39:00.984Z,7.9
2024-05-09T12:40:00.572Z,24.2
2024-05-09T12:41:00.586Z,9.0
2024-05-09T12:42:00.511Z,9.0
2024-05-09T12:43:00.566Z,14.2
2024-05-09T12:44:00.568Z,9.0
2024-05-09T12:45:00.476Z,8.4
2024-05-09T12:46:00.719Z,10.8
2024-05-09T12:47:00.502Z,9.4
2024-05-09T12:48:01.023Z,11.6
2024-05-09T12:49:01.133Z,3.2
2024-05-09T12:50:00.901Z,7.3
2024-05-09T12:51:00.559Z,5.1
2024-05-09T12:52:00.781Z,7.7
2024-05-09T12:53:01.064Z,3.9
2024-05-09T12:54:00.666Z,6.0
2024-05-09T12:55:00.793Z,16.9
2024-05-09T12:56:02.980Z,12.6
2024-05-09T12:57:00.679Z,8.0
2024-05-09T12:58:01.160Z,8.9
2024-05-09T12:59:00.661Z,5.2
2024-05-09T13:00:00.585Z,12.7
2024-05-09T13:01:00.702Z,8.8
2024-05-09T13:02:01.292Z,2.4
2024-05-09T13:03:01.333Z,4.6
2024-05-09T13:04:00.990Z,7.9
2024-05-09T13:05:00.872Z,8.1
2024-05-09T13:06:00.670Z,4.3
2024-05-09T13:07:00.773Z,3.8
2024-05-09T13:08:02.589Z,3.4
2024-05-09T13:09:00.774Z,4.1
2024-05-09T13:10:00.856Z,15.9
2024-05-09T13:11:00.828Z,9.4
2024-05-09T13:12:00.687Z,5.8
2024-05-09T13:13:01.639Z,12.7
2024-05-09T13:14:00.719Z,10.0
2024-05-09T13:15:00.670Z,5.8
2024-05-09T13:16:00.772Z,4.6
2024-05-09T13:17:00.724Z,5.9
2024-05-09T13:18:03.276Z,7.8
2024-05-09T13:19:00.681Z,12.2
2024-05-09T13:20:00.599Z,9.8
2024-05-09T13:21:00.809Z,5.9
2024-05-09T13:22:00.581Z,6.9
2024-05-09T13:23:01.394Z,8.5
2024-05-09T13:24:00.720Z,3.0
2024-05-09T13:25:00.698Z,1.7
2024-05-09T13:26:00.605Z,8.8
2024-05-09T13:27:00.860Z,4.3
2024-05-09T13:28:00.925Z,9.4
2024-05-09T13:29:00.571Z,7.4
2024-05-09T13:30:00.558Z,5.8
2024-05-09T13:31:00.556Z,8.5
2024-05-09T13:32:00.579Z,8.4
2024-05-09T13:33:00.615Z,12.2
2024-05-09T13:34:00.707Z,5.5
2024-05-09T13:35:00.517Z,3.2
2024-05-09T13:36:00.533Z,1.4
2024-05-09T13:37:00.653Z,4.5
2024-05-09T13:38:00.851Z,7.3
2024-05-09T13:39:00.492Z,4.3
2024-05-09T13:40:00.991Z,3.9
2024-05-09T13:41:00.549Z,4.6
2024-05-09T13:42:00.484Z,5.8
2024-05-09T13:43:00.532Z,2.9
2024-05-09T13:44:00.492Z,6.3