createdAt,value
2017-09-09T00:02:10.994Z,5.00
2017-09-09T00:04:39.283Z,4.90
2017-09-09T00:07:07.595Z,4.57
2017-09-09T00:09:35.970Z,4.77
2017-09-09T00:12:04.255Z,5.47
2017-09-09T00:14:32.566Z,3.80
2017-09-09T00:17:00.895Z,6.63
2017-09-09T00:19:29.242Z,4.70
2017-09-09T00:21:57.628Z,4.10
2017-09-09T00:24:26.743Z,4.17
2017-09-09T00:26:55.135Z,4.37
2017-09-09T00:29:23.438Z,4.20
2017-09-09T00:31:51.806Z,5.60
2017-09-09T00:34:20.118Z,4.50
2017-09-09T00:36:48.495Z,4.97
2017-09-09T00:39:16.983Z,5.10
2017-09-09T00:41:46.099Z,5.70
2017-09-09T00:44:15.147Z,4.10
2017-09-09T00:46:43.486Z,5.07
2017-09-09T00:49:11.769Z,5.30
2017-09-09T00:51:40.050Z,6.77
2017-09-09T00:54:08.358Z,4.47
2017-09-09T00:56:36.747Z,5.63
2017-09-09T00:59:05.027Z,5.27
2017-09-09T01:01:33.335Z,5.10
2017-09-09T01:04:01.715Z,6.10
2017-09-09T01:06:29.999Z,5.30
2017-09-09T01:08:58.398Z,5.00
2017-09-09T01:11:26.787Z,4.63
2017-09-09T01:13:55.182Z,5.67
2017-09-09T01:16:23.460Z,4.03
2017-09-09T01:18:51.863Z,5.07
2017-09-09T01:21:20.248Z,4.70
2017-09-09T01:23:48.554Z,5.27
2017-09-09T01:26:16.834Z,4.80
2017-09-09T01:28:45.142Z,4.97
2017-09-09T01:31:14.187Z,5.10
2017-09-09T01:33:42.506Z,6.17
2017-09-09T01:36:10.824Z,6.50
2017-09-09T01:38:39.871Z,5.57
2017-09-09T01:41:08.151Z,5.50
2017-09-09T01:43:36.585Z,5.40
2017-09-09T01:46:04.854Z,5.17
2017-09-09T01:48:33.163Z,6.37
2017-09-09T01:51:01.447Z,5.67
2017-09-09T01:53:29.751Z,5.23
2017-09-09T01:55:58.798Z,4.97
2017-09-09T01:58:27.150Z,4.73
2017-09-09T02:00:55.415Z,5.73
2017-09-09T02:03:23.807Z,6.20
2017-09-09T02:05:52.223Z,5.00
2017-09-09T02:08:20.498Z,5.70
2017-09-09T02:10:48.799Z,5.30
2017-09-09T02:13:17.111Z,6.37
2017-09-09T02:15:46.206Z,5.30
2017-09-09T02:18:14.586Z,6.17
2017-09-09T02:20:42.862Z,5.77
2017-09-09T02:23:11.143Z,6.77
2017-09-09T02:25:39.467Z,6.20
2017-09-09T02:28:08.559Z,6.17
2017-09-09T02:30:36.842Z,7.10
2017-09-09T02:33:05.154Z,6.80
2017-09-09T02:35:34.224Z,7.13
2017-09-09T02:38:02.638Z,5.50
2017-09-09T02:40:30.919Z,6.20
2017-09-09T02:42:59.215Z,5.93
2017-09-09T02:45:27.536Z,7.60
2017-09-09T02:47:56.611Z,5.40
2017-09-09T02:50:25.003Z,6.77
2017-09-09T02:52:53.281Z,7.33
2017-09-09T02:55:21.601Z,8.80
2017-09-09T02:57:50.790Z,6.20
2017-09-09T03:00:19.181Z,6.73
2017-09-09T03:02:47.466Z,6.90
2017-09-09T03:05:15.865Z,7.43
2017-09-09T03:07:44.171Z,5.63
2017-09-09T03:10:13.246Z,7.30
2017-09-09T03:12:41.550Z,5.97
2017-09-09T03:15:09.831Z,6.23
2017-09-09T03:17:38.154Z,6.17
2017-09-09T03:20:07.203Z,5.17
2017-09-09T03:22:35.527Z,7.10
2017-09-09T03:25:03.830Z,5.77
2017-09-09T03:27:32.111Z,6.40
2017-09-09T03:30:00.426Z,7.20
2017-09-09T03:32:29.507Z,6.67
2017-09-09T03:34:58.583Z,6.33
2017-09-09T03:37:27.009Z,6.40
2017-09-09T03:39:55.282Z,5.37
2017-09-09T03:42:23.564Z,6.33
2017-09-09T03:44:51.890Z,5.43
2017-09-09T03:47:20.943Z,5.90
2017-09-09T03:49:49.263Z,6.10
2017-09-09T03:52:17.540Z,6.30
2017-09-09T03:54:45.868Z,6.63
2017-09-09T03:57:14.911Z,5.47
2017-09-09T03:59:43.238Z,6.60
2017-09-09T04:02:11.634Z,6.47
2017-09-09T04:04:39.947Z,6.50
2017-09-09T04:07:09.023Z,6.90
2017-09-09T04:09:37.334Z,8.10
2017-09-09T04:12:06.391Z,7.63
2017-09-09T04:14:34.711Z,7.20
2017-09-09T04:17:03.106Z,7.30
2017-09-09T04:19:31.491Z,6.47
2017-09-09T04:21:59.884Z,6.57
2017-09-09T04:24:28.283Z,6.90
2017-09-09T04:26:57.367Z,6.77
2017-09-09T04:29:26.507Z,7.07
2017-09-09T04:31:54.795Z,8.13
2017-09-09T04:34:23.112Z,7.33
2017-09-09T04:36:52.187Z,7.17
2017-09-09T04:39:20.472Z,7.17
2017-09-09T04:41:48.782Z,7.10
2017-09-09T04:44:17.863Z,6.80
2017-09-09T04:46:46.155Z,7.43
2017-09-09T04:49:14.547Z,7.07
2017-09-09T04:51:42.858Z,6.17
2017-09-09T04:54:11.962Z,6.70
2017-09-09T04:56:41.022Z,6.70
2017-09-09T04:59:09.302Z,6.80
2017-09-09T05:01:37.619Z,8.67
2017-09-09T05:04:06.018Z,7.50
2017-09-09T05:06:34.300Z,4.93
2017-09-09T05:09:02.694Z,6.90
2017-09-09T05:11:31.090Z,6.40
2017-09-09T05:13:59.371Z,6.87
2017-09-09T05:16:27.659Z,8.27
2017-09-09T05:18:56.055Z,5.90
2017-09-09T05:21:24.341Z,7.67
2017-09-09T05:23:52.644Z,7.03
2017-09-09T05:26:21.027Z,7.77
2017-09-09T05:28:49.310Z,7.10
2017-09-09T05:31:17.618Z,7.73
2017-09-09T05:33:45.919Z,6.53
2017-09-09T05:36:14.295Z,6.00
2017-09-09T05:38:42.655Z,6.63
2017-09-09T05:41:11.075Z,9.10
2017-09-09T05:43:40.129Z,6.77
2017-09-09T05:46:08.439Z,6.20
2017-09-09T05:48:36.746Z,7.00
2017-09-09T05:51:05.043Z,5.83
2017-09-09T05:53:33.358Z,6.03
2017-09-09T05:56:02.408Z,7.20
2017-09-09T05:58:30.715Z,6.90
2017-09-09T06:00:58.999Z,7.10
2017-09-09T06:03:27.415Z,7.90
2017-09-09T06:05:57.327Z,6.60
2017-09-09T06:08:25.622Z,8.20
2017-09-09T06:10:53.903Z,6.47
2017-09-09T06:13:22.214Z,5.80
2017-09-09T06:15:50.503Z,6.37
2017-09-09T06:18:18.886Z,6.10
2017-09-09T06:20:47.991Z,5.87
2017-09-09T06:23:16.384Z,5.80
2017-09-09T06:25:44.690Z,5.93
2017-09-09T06:28:13.738Z,6.73
2017-09-09T06:30:42.051Z,5.90
2017-09-09T06:33:10.331Z,5.50
2017-09-09T06:35:38.615Z,5.43
2017-09-09T06:38:07.031Z,4.80
2017-09-09T06:40:35.308Z,6.23
2017-09-09T06:43:03.590Z,5.93
2017-09-09T06:45:31.915Z,5.30
2017-09-09T06:48:00.963Z,6.00
2017-09-09T06:50:29.246Z,6.03
2017-09-09T06:52:57.600Z,5.83
2017-09-09T06:55:27.423Z,5.63
2017-09-09T06:57:55.806Z,4.93
2017-09-09T07:00:24.082Z,5.80
2017-09-09T07:02:52.367Z,5.93
2017-09-09T07:05:20.682Z,5.50
2017-09-09T07:07:48.994Z,5.40
2017-09-09T07:10:18.075Z,6.17
2017-09-09T07:12:46.399Z,5.53
2017-09-09T07:15:15.514Z,5.47
2017-09-09T07:17:44.554Z,7.00
2017-09-09T07:20:12.833Z,6.20
2017-09-09T07:22:41.147Z,5.90
2017-09-09T07:25:09.455Z,6.53
2017-09-09T07:27:38.563Z,4.43
2017-09-09T07:30:06.875Z,5.63
2017-09-09T07:32:36.051Z,4.80
2017-09-09T07:35:04.331Z,5.20
2017-09-09T07:37:32.611Z,4.93
2017-09-09T07:40:01.023Z,5.60
2017-09-09T07:42:29.494Z,5.60
2017-09-09T07:44:58.007Z,5.53
2017-09-09T07:47:26.410Z,5.27
2017-09-09T07:49:54.691Z,5.80
2017-09-09T07:52:23.151Z,5.07
2017-09-09T07:54:51.439Z,4.67
2017-09-09T07:57:19.860Z,5.90
2017-09-09T07:59:48.147Z,5.27
2017-09-09T08:02:16.427Z,5.23
2017-09-09T08:04:44.755Z,4.57
2017-09-09T08:07:13.799Z,4.60
2017-09-09T08:09:42.431Z,4.50
2017-09-09T08:12:10.750Z,5.40
2017-09-09T08:14:39.122Z,4.37
2017-09-09T08:17:07.422Z,4.93
2017-09-09T08:19:36.509Z,4.90
2017-09-09T08:22:04.826Z,5.97
2017-09-09T08:24:33.903Z,5.53
2017-09-09T08:27:02.203Z,8.27
2017-09-09T08:29:30.520Z,6.43
2017-09-09T08:31:59.698Z,9.90
2017-09-09T08:34:27.979Z,6.30
2017-09-09T08:36:56.271Z,7.60
2017-09-09T08:39:24.780Z,7.53
2017-09-09T08:41:53.169Z,6.17
2017-09-09T08:44:22.214Z,5.40
2017-09-09T08:46:50.658Z,4.30
2017-09-09T08:49:18.950Z,7.90
2017-09-09T08:51:47.283Z,5.87
2017-09-09T08:54:15.671Z,6.57
2017-09-09T08:56:44.715Z,8.80
2017-09-09T08:59:13.147Z,6.03
2017-09-09T09:01:42.331Z,8.03
2017-09-09T09:04:10.654Z,7.60
2017-09-09T09:06:39.754Z,5.80
2017-09-09T09:09:08.811Z,7.77
2017-09-09T09:11:37.128Z,8.00
2017-09-09T09:14:05.435Z,6.93
2017-09-09T09:16:33.747Z,7.53
2017-09-09T09:19:02.039Z,8.33
2017-09-09T09:21:30.899Z,8.07
2017-09-09T09:23:59.182Z,4.00
2017-09-09T09:26:27.504Z,4.10
2017-09-09T09:28:56.587Z,4.10
2017-09-09T09:31:24.859Z,4.77
2017-09-09T09:33:53.171Z,4.70
2017-09-09T09:36:21.451Z,5.43
2017-09-09T09:38:49.787Z,3.90
2017-09-09T09:41:18.211Z,4.20
2017-09-09T09:43:47.653Z,4.40
2017-09-09T09:46:15.963Z,5.30
2017-09-09T09:48:45.079Z,5.10
2017-09-09T09:53:48.317Z,3.80
2017-09-09T09:56:16.655Z,4.30
2017-09-09T09:58:44.962Z,4.30
2017-09-09T10:01:13.263Z,4.70
2017-09-09T10:03:41.566Z,6.17
2017-09-09T10:06:10.754Z,4.80
2017-09-09T10:08:39.119Z,6.20
2017-09-09T10:11:07.648Z,5.00
2017-09-09T10:13:35.927Z,4.23
2017-09-09T10:16:04.215Z,3.60
2017-09-09T10:18:32.615Z,3.23
2017-09-09T10:21:00.899Z,4.40
2017-09-09T10:23:29.183Z,3.03
2017-09-09T10:25:57.495Z,4.23
2017-09-09T10:28:25.783Z,3.40
2017-09-09T10:30:54.102Z,3.43
2017-09-09T10:33:23.231Z,4.03
2017-09-09T10:35:51.575Z,3.33
2017-09-09T10:38:20.036Z,3.70
2017-09-09T10:40:48.458Z,2.80
2017-09-09T10:43:16.811Z,3.40
2017-09-09T10:45:45.091Z,3.17
2017-09-09T10:48:13.407Z,2.90
2017-09-09T10:53:16.351Z,2.73
2017-09-09T10:55:44.672Z,2.90
2017-09-09T10:58:13.739Z,1.93
2017-09-09T11:00:42.019Z,2.27
2017-09-09T11:03:10.330Z,2.30
2017-09-09T11:05:39.386Z,2.57
2017-09-09T11:08:07.703Z,1.73
2017-09-09T11:10:36.119Z,2.50
2017-09-09T11:13:04.507Z,2.70
2017-09-09T11:15:32.791Z,2.83
2017-09-09T11:18:01.102Z,3.03
2017-09-09T11:20:30.190Z,1.80
2017-09-09T11:22:58.514Z,2.73
2017-09-09T11:25:26.796Z,3.07
2017-09-09T11:27:55.982Z,2.50
2017-09-09T11:30:24.291Z,3.50
2017-09-09T11:32:53.348Z,3.00
2017-09-09T11:35:27.233Z,3.20
2017-09-09T11:37:55.520Z,3.40
2017-09-09T11:40:23.806Z,2.90
2017-09-09T11:42:52.127Z,3.20
2017-09-09T11:45:20.407Z,3.00
2017-09-09T11:47:48.727Z,3.10
2017-09-09T11:50:17.356Z,2.80
2017-09-09T11:52:45.659Z,3.67
2017-09-09T11:55:14.035Z,3.70
2017-09-09T11:57:42.322Z,4.00
2017-09-09T12:00:10.634Z,3.63
2017-09-09T12:02:40.495Z,2.93
2017-09-09T12:05:08.770Z,2.13
2017-09-09T12:07:37.938Z,3.03
2017-09-09T12:10:06.431Z,2.90
2017-09-09T12:12:34.743Z,2.97
2017-09-09T12:15:03.938Z,2.90
2017-09-09T12:17:32.220Z,2.57
2017-09-09T12:20:00.527Z,2.90
2017-09-09T12:22:28.850Z,3.53
2017-09-09T12:24:57.166Z,2.70
2017-09-09T12:27:25.443Z,3.40
2017-09-09T12:29:53.765Z,3.57
2017-09-09T12:32:22.159Z,2.53
2017-09-09T12:34:50.443Z,2.43
2017-09-09T12:37:18.756Z,2.27
2017-09-09T12:39:47.135Z,2.23
2017-09-09T12:42:15.628Z,2.60
2017-09-09T12:44:44.018Z,2.30
2017-09-09T12:47:13.073Z,2.03
2017-09-09T12:49:41.411Z,2.17
2017-09-09T12:52:09.703Z,2.53
2017-09-09T12:54:38.010Z,2.03
2017-09-09T12:57:07.083Z,2.10
2017-09-09T12:59:35.789Z,2.47
2017-09-09T13:02:04.087Z,3.30
2017-09-09T13:04:32.366Z,2.30
2017-09-09T13:07:00.768Z,1.93
2017-09-09T13:09:29.063Z,2.23
2017-09-09T13:11:58.852Z,2.20
2017-09-09T13:14:27.202Z,1.90
2017-09-09T13:16:56.250Z,2.60
2017-09-09T13:19:24.570Z,2.57
2017-09-09T13:21:52.955Z,2.40
2017-09-09T13:24:21.235Z,2.20
2017-09-09T13:26:49.551Z,2.17
2017-09-09T13:29:18.647Z,2.33
2017-09-09T13:31:46.946Z,2.33
2017-09-09T13:34:15.325Z,2.60
2017-09-09T13:36:43.605Z,2.57
2017-09-09T13:39:12.003Z,3.43
2017-09-09T13:41:40.297Z,3.00
2017-09-09T13:44:08.619Z,2.23
2017-09-09T13:46:37.686Z,4.10
2017-09-09T13:49:05.962Z,2.57
2017-09-09T13:51:34.267Z,3.77
2017-09-09T13:54:02.550Z,3.37
2017-09-09T13:56:30.872Z,4.57
2017-09-09T13:58:59.955Z,3.50
2017-09-09T14:01:28.242Z,3.03
2017-09-09T14:03:56.546Z,3.33
2017-09-09T14:06:24.923Z,3.50
2017-09-09T14:08:53.231Z,3.60
2017-09-09T14:11:21.616Z,3.80
2017-09-09T14:13:49.931Z,4.90
2017-09-09T14:16:19.003Z,4.13
2017-09-09T14:18:47.399Z,4.20
2017-09-09T14:21:15.678Z,4.50
2017-09-09T14:23:43.994Z,4.90
2017-09-09T14:26:13.042Z,3.83
2017-09-09T14:28:41.367Z,5.13
2017-09-09T14:31:09.747Z,5.20
2017-09-09T14:33:38.029Z,4.97
2017-09-09T14:36:06.436Z,4.30
2017-09-09T14:38:34.716Z,4.40
2017-09-09T14:41:03.024Z,5.30
2017-09-09T14:43:31.342Z,3.67
2017-09-09T14:46:00.510Z,4.47
2017-09-09T14:48:28.847Z,4.43
2017-09-09T14:50:57.302Z,3.90
2017-09-09T14:53:25.691Z,2.53
2017-09-09T14:55:54.088Z,2.80
2017-09-09T14:58:23.199Z,2.50
2017-09-09T15:00:51.515Z,2.80
2017-09-09T15:03:20.586Z,2.43
2017-09-09T15:05:48.875Z,2.90
2017-09-09T15:08:17.372Z,4.23
2017-09-09T15:10:45.656Z,3.43
2017-09-09T15:13:13.935Z,5.20
2017-09-09T15:15:42.339Z,3.67
2017-09-09T15:18:10.651Z,2.73
2017-09-09T15:20:39.839Z,2.90
2017-09-09T15:23:08.127Z,3.83
2017-09-09T15:25:36.426Z,3.10
2017-09-09T15:28:04.730Z,2.77
2017-09-09T15:30:33.814Z,3.10
2017-09-09T15:33:02.307Z,3.50
2017-09-09T15:35:30.595Z,3.00
2017-09-09T15:37:58.981Z,2.70
2017-09-09T15:40:27.283Z,2.40
2017-09-09T15:42:56.366Z,3.10
2017-09-09T15:45:24.675Z,2.33
2017-09-09T15:47:53.763Z,2.20
2017-09-09T15:50:22.082Z,2.77
2017-09-09T15:52:50.391Z,1.77
2017-09-09T15:55:18.672Z,2.80
2017-09-09T15:57:47.760Z,3.07
2017-09-09T16:00:16.039Z,2.80
2017-09-09T16:02:44.346Z,2.90
2017-09-09T16:05:12.727Z,1.87
2017-09-09T16:07:41.034Z,2.00
2017-09-09T16:10:10.083Z,3.07
2017-09-09T16:12:38.386Z,2.60
2017-09-09T16:15:06.694Z,2.10
2017-09-09T16:17:35.002Z,1.93
2017-09-09T16:20:03.491Z,2.40
2017-09-09T16:22:31.875Z,2.37
2017-09-09T16:25:00.156Z,2.03
2017-09-09T16:27:28.558Z,2.17
2017-09-09T16:29:56.836Z,2.30
2017-09-09T16:32:25.246Z,2.20
2017-09-09T16:34:53.554Z,2.30
2017-09-09T16:37:22.636Z,2.00
2017-09-09T16:39:50.942Z,2.07
2017-09-09T16:42:19.222Z,2.27
2017-09-09T16:44:47.530Z,1.80
2017-09-09T16:47:16.578Z,2.03
2017-09-09T16:49:44.998Z,2.70
2017-09-09T16:52:13.278Z,2.60
2017-09-09T16:54:41.574Z,6.57
2017-09-09T16:57:09.882Z,4.57
2017-09-09T16:59:38.351Z,1.90
2017-09-09T17:02:06.767Z,1.77
2017-09-09T17:04:35.046Z,2.50
2017-09-09T17:07:03.433Z,4.20
2017-09-09T17:09:31.822Z,2.37
2017-09-09T17:12:00.319Z,2.93
2017-09-09T17:14:28.606Z,3.53
2017-09-09T17:16:56.883Z,3.03
2017-09-09T17:19:25.287Z,2.60
2017-09-09T17:21:53.600Z,2.90
2017-09-09T17:24:22.682Z,2.50
2017-09-09T17:26:51.082Z,2.50
2017-09-09T17:29:21.002Z,2.27
2017-09-09T17:31:49.278Z,2.60
2017-09-09T17:34:17.630Z,2.40
2017-09-09T17:36:45.975Z,3.17
2017-09-09T17:39:14.299Z,1.90
2017-09-09T17:41:44.223Z,2.00
2017-09-09T17:44:13.259Z,1.87
2017-09-09T17:46:41.579Z,1.57
2017-09-09T17:49:09.854Z,1.47
2017-09-09T17:51:38.173Z,1.83
2017-09-09T17:54:06.503Z,2.07
2017-09-09T17:56:34.894Z,1.53
2017-09-09T17:59:03.211Z,1.97
2017-09-09T18:01:31.549Z,1.70
2017-09-09T18:03:59.855Z,1.73
2017-09-09T18:06:28.930Z,1.57
2017-09-09T18:08:58.020Z,1.87
2017-09-09T18:11:26.319Z,1.97
2017-09-09T18:13:54.610Z,1.80
2017-09-09T18:16:22.918Z,2.13
2017-09-09T18:18:52.006Z,2.33
2017-09-09T18:21:20.398Z,1.90
2017-09-09T18:23:48.680Z,2.30
2017-09-09T18:26:17.878Z,1.77
2017-09-09T18:31:20.939Z,2.00
2017-09-09T18:33:49.391Z,1.80
2017-09-09T18:36:17.703Z,1.70
2017-09-09T18:38:46.011Z,1.50
2017-09-09T18:41:14.333Z,1.73
2017-09-09T18:43:43.372Z,1.77
2017-09-09T18:46:11.651Z,1.70
2017-09-09T18:48:39.959Z,1.70
2017-09-09T18:51:08.267Z,1.60
2017-09-09T18:53:36.651Z,1.87
2017-09-09T18:56:04.943Z,2.40
2017-09-09T18:58:33.255Z,2.17
2017-09-09T19:01:02.304Z,1.90
2017-09-09T19:03:30.627Z,1.70
2017-09-09T19:05:59.019Z,1.63
2017-09-09T19:08:27.447Z,1.50
2017-09-09T19:10:56.519Z,1.57
2017-09-09T19:13:24.831Z,2.20
2017-09-09T19:15:53.879Z,1.97
2017-09-09T19:18:22.211Z,2.03
2017-09-09T19:20:50.490Z,2.20
2017-09-09T19:23:18.885Z,1.77
2017-09-09T19:25:47.171Z,1.80
2017-09-09T19:28:15.563Z,1.70
2017-09-09T19:30:43.843Z,1.50
2017-09-09T19:33:12.124Z,1.43
2017-09-09T19:35:40.427Z,2.03
2017-09-09T19:38:08.824Z,1.73
2017-09-09T19:40:37.292Z,1.40
2017-09-09T19:43:05.755Z,2.00
2017-09-09T19:45:34.620Z,1.93
2017-09-09T19:48:03.757Z,1.90
2017-09-09T19:50:32.660Z,2.10
2017-09-09T19:53:01.368Z,2.83
2017-09-09T19:55:30.066Z,1.60
2017-09-09T19:58:00.668Z,1.67
2017-09-09T20:00:29.173Z,2.07
2017-09-09T20:02:57.767Z,1.97
2017-09-09T20:05:26.945Z,2.17
2017-09-09T20:07:55.338Z,1.70
2017-09-09T20:10:23.822Z,1.80
2017-09-09T20:12:53.219Z,2.20
2017-09-09T20:15:21.675Z,2.20
2017-09-09T20:17:51.815Z,2.43
2017-09-09T20:20:20.288Z,1.70
2017-09-09T20:22:48.684Z,2.30
2017-09-09T20:25:17.024Z,2.00
2017-09-09T20:27:45.378Z,1.80
2017-09-09T20:30:13.699Z,1.80
2017-09-09T20:32:42.143Z,1.77
2017-09-09T20:35:11.453Z,2.40
2017-09-09T20:37:39.796Z,2.10
2017-09-09T20:40:08.549Z,2.10
2017-09-09T20:42:37.700Z,2.30
2017-09-09T20:45:06.087Z,2.47
2017-09-09T20:47:34.536Z,1.43
2017-09-09T20:50:02.952Z,1.43
2017-09-09T20:52:31.526Z,2.23
2017-09-09T20:55:00.828Z,2.40
2017-09-09T20:57:30.188Z,2.00
2017-09-09T21:00:00.493Z,2.47
2017-09-09T21:02:30.743Z,2.43
2017-09-09T21:05:00.032Z,2.30
2017-09-09T21:07:31.601Z,2.27
2017-09-09T21:09:59.987Z,2.53
2017-09-09T21:12:31.075Z,2.40
2017-09-09T21:15:00.327Z,2.47
2017-09-09T21:17:29.675Z,2.23
2017-09-09T21:20:01.075Z,1.70
2017-09-09T21:22:31.179Z,1.97
2017-09-09T21:24:59.974Z,2.30
2017-09-09T21:30:31.914Z,2.70
2017-09-09T21:33:00.529Z,2.40
2017-09-09T21:35:30.775Z,2.70
2017-09-09T21:38:00.661Z,2.30
2017-09-09T21:40:30.736Z,2.00
2017-09-09T21:43:01.883Z,2.60
2017-09-09T21:48:30.009Z,2.87
2017-09-09T21:51:01.849Z,3.00
2017-09-09T21:53:31.150Z,2.33
2017-09-09T21:58:59.935Z,2.00
2017-09-09T22:01:31.840Z,2.30
2017-09-09T22:04:00.324Z,2.63
2017-09-09T22:06:32.520Z,2.63
2017-09-09T22:09:01.274Z,2.23
2017-09-09T22:11:30.704Z,3.20
2017-09-09T22:14:00.570Z,2.27
2017-09-09T22:16:30.356Z,2.70
2017-09-09T22:19:00.230Z,1.90
2017-09-09T22:21:30.024Z,2.60
2017-09-09T22:24:01.556Z,2.40
2017-09-09T22:26:30.374Z,2.50
2017-09-09T22:29:03.800Z,1.80
2017-09-09T22:31:33.146Z,2.50
2017-09-09T22:34:04.188Z,2.87
2017-09-09T22:36:34.320Z,3.20
2017-09-09T22:39:20.233Z,2.50
2017-09-09T22:44:30.184Z,2.57
2017-09-09T22:47:05.182Z,2.60
2017-09-09T22:49:48.067Z,2.53
2017-09-09T22:52:31.141Z,2.50
2017-09-09T22:55:00.271Z,2.67
2017-09-09T22:57:30.337Z,2.33
2017-09-09T23:00:00.192Z,2.30
2017-09-09T23:02:30.122Z,2.07
2017-09-09T23:05:00.750Z,2.17
2017-09-09T23:07:30.398Z,1.93
2017-09-09T23:10:00.062Z,2.63
2017-09-09T23:12:32.835Z,2.63
2017-09-09T23:15:01.756Z,2.33
2017-09-09T23:17:30.242Z,2.33
2017-09-09T23:20:01.847Z,2.70
2017-09-09T23:22:30.337Z,2.13
2017-09-09T23:25:00.537Z,2.10
2017-09-09T23:27:30.405Z,2.00
2017-09-09T23:30:00.242Z,1.90
2017-09-09T23:32:30.843Z,3.03
2017-09-09T23:35:00.514Z,2.10
2017-09-09T23:37:34.232Z,2.23
2017-09-09T23:40:02.959Z,2.73
2017-09-09T23:42:31.606Z,3.00
2017-09-09T23:45:00.048Z,2.00
2017-09-09T23:47:31.659Z,2.60
2017-09-09T23:50:04.059Z,2.13
2017-09-09T23:58:50.281Z,3.53
