createdAt,value
2023-04-27T00:01:14.493Z,9.60
2023-04-27T00:03:46.001Z,9.10
2023-04-27T00:06:15.384Z,9.10
2023-04-27T00:08:44.706Z,9.57
2023-04-27T00:11:14.119Z,9.63
2023-04-27T00:13:43.366Z,9.67
2023-04-27T00:16:14.084Z,9.80
2023-04-27T00:18:43.237Z,9.50
2023-04-27T00:21:12.335Z,10.03
2023-04-27T00:23:41.708Z,10.23
2023-04-27T00:26:11.063Z,9.87
2023-04-27T00:28:41.854Z,9.60
2023-04-27T00:31:11.276Z,10.27
2023-04-27T00:33:42.464Z,9.90
2023-04-27T00:36:11.678Z,10.20
2023-04-27T00:38:40.887Z,10.70
2023-04-27T00:41:10.137Z,10.93
2023-04-27T00:43:44.692Z,10.40
2023-04-27T00:46:15.059Z,10.33
2023-04-27T00:48:46.525Z,10.30
2023-04-27T00:51:16.199Z,10.30
2023-04-27T00:53:45.865Z,9.97
2023-04-27T00:56:15.332Z,10.50
2023-04-27T00:58:44.762Z,10.40
2023-04-27T01:01:14.712Z,10.50
2023-04-27T01:03:45.895Z,10.67
2023-04-27T01:06:15.459Z,10.43
2023-04-27T01:08:46.897Z,11.27
2023-04-27T01:11:16.381Z,11.73
2023-04-27T01:13:46.312Z,12.23
2023-04-27T01:16:15.789Z,12.90
2023-04-27T01:18:46.832Z,11.60
2023-04-27T01:21:15.985Z,11.30
2023-04-27T01:23:46.418Z,11.27
2023-04-27T01:26:16.583Z,12.07
2023-04-27T01:28:45.919Z,12.23
2023-04-27T01:31:15.163Z,11.03
2023-04-27T01:33:44.338Z,11.00
2023-04-27T01:36:15.270Z,10.53
2023-04-27T01:38:46.044Z,11.00
2023-04-27T01:41:15.571Z,10.67
2023-04-27T01:43:44.997Z,10.37
2023-04-27T01:46:15.714Z,10.43
2023-04-27T01:48:45.003Z,10.83
2023-04-27T01:51:15.129Z,10.13
2023-04-27T01:53:48.494Z,10.50
2023-04-27T01:56:18.945Z,10.23
2023-04-27T01:58:48.134Z,9.60
2023-04-27T02:01:17.380Z,10.40
2023-04-27T02:03:46.763Z,10.53
2023-04-27T02:06:16.399Z,10.27
2023-04-27T02:08:45.438Z,10.23
2023-04-27T02:11:16.326Z,10.27
2023-04-27T02:13:45.731Z,9.53
2023-04-27T02:16:15.831Z,9.07
2023-04-27T02:18:45.504Z,9.83
2023-04-27T02:21:14.601Z,10.30
2023-04-27T02:23:44.346Z,10.10
2023-04-27T02:26:20.466Z,9.97
2023-04-27T02:28:51.065Z,10.07
2023-04-27T02:31:20.783Z,9.90
2023-04-27T02:33:50.422Z,10.13
2023-04-27T02:36:19.647Z,10.10
2023-04-27T02:38:49.400Z,10.50
2023-04-27T02:41:20.010Z,9.67
2023-04-27T02:43:49.269Z,9.83
2023-04-27T02:46:18.439Z,9.77
2023-04-27T02:48:47.555Z,9.57
2023-04-27T02:51:16.767Z,10.07
2023-04-27T02:53:45.934Z,9.60
2023-04-27T02:56:15.138Z,9.50
2023-04-27T02:58:45.919Z,9.50
2023-04-27T03:01:17.430Z,9.63
2023-04-27T03:03:48.643Z,10.00
2023-04-27T03:06:18.338Z,9.77
2023-04-27T03:08:47.866Z,10.33
2023-04-27T03:11:17.086Z,10.07
2023-04-27T03:13:47.590Z,9.83
2023-04-27T03:16:16.810Z,10.03
2023-04-27T03:18:46.191Z,10.10
2023-04-27T03:21:16.957Z,9.60
2023-04-27T03:23:47.971Z,9.70
2023-04-27T03:26:19.008Z,10.60
2023-04-27T03:28:49.827Z,9.87
2023-04-27T03:31:19.734Z,10.40
2023-04-27T03:33:48.982Z,9.50
2023-04-27T03:36:18.260Z,9.80
2023-04-27T03:38:47.561Z,9.43
2023-04-27T03:41:17.095Z,9.70
2023-04-27T03:43:47.531Z,9.93
2023-04-27T03:46:18.239Z,9.60
2023-04-27T03:48:48.117Z,9.40
2023-04-27T03:51:17.340Z,10.13
2023-04-27T03:53:48.981Z,9.60
2023-04-27T03:56:18.222Z,9.60
2023-04-27T03:58:47.874Z,9.83
2023-04-27T04:01:21.990Z,10.03
2023-04-27T04:03:52.735Z,10.07
2023-04-27T04:06:22.158Z,9.73
2023-04-27T04:08:51.749Z,10.33
2023-04-27T04:11:21.255Z,9.80
2023-04-27T04:13:51.969Z,9.60
2023-04-27T04:16:23.280Z,9.73
2023-04-27T04:18:54.471Z,9.70
2023-04-27T04:21:24.332Z,9.80
2023-04-27T04:23:53.408Z,10.07
2023-04-27T04:26:23.510Z,10.00
2023-04-27T04:28:52.670Z,10.03
2023-04-27T04:31:23.420Z,9.93
2023-04-27T04:33:52.706Z,10.03
2023-04-27T04:36:21.892Z,10.00
2023-04-27T04:38:54.842Z,9.33
2023-04-27T04:41:24.670Z,9.93
2023-04-27T04:43:53.714Z,10.20
2023-04-27T04:46:27.059Z,10.27
2023-04-27T04:48:56.236Z,10.57
2023-04-27T04:51:25.590Z,10.53
2023-04-27T04:53:54.888Z,9.80
2023-04-27T04:56:25.802Z,10.13
2023-04-27T04:58:56.213Z,9.37
2023-04-27T05:01:26.952Z,10.00
2023-04-27T05:03:56.553Z,10.17
2023-04-27T05:06:26.582Z,9.40
2023-04-27T05:08:56.254Z,9.60
2023-04-27T05:11:26.323Z,9.37
2023-04-27T05:13:56.004Z,10.30
2023-04-27T05:16:26.755Z,9.73
2023-04-27T05:18:56.549Z,9.77
2023-04-27T05:21:25.718Z,9.67
2023-04-27T05:23:54.861Z,10.03
2023-04-27T05:26:24.026Z,9.77
2023-04-27T05:28:53.347Z,10.30
2023-04-27T05:31:22.599Z,10.13
2023-04-27T05:33:53.688Z,10.43
2023-04-27T05:36:23.095Z,10.73
2023-04-27T05:38:52.400Z,10.97
2023-04-27T05:41:21.852Z,10.57
2023-04-27T05:43:51.360Z,11.03
2023-04-27T05:46:21.346Z,10.33
2023-04-27T05:48:50.834Z,9.87
2023-04-27T05:51:21.566Z,9.83
2023-04-27T05:53:50.882Z,9.97
2023-04-27T05:56:20.840Z,10.13
2023-04-27T05:58:50.063Z,10.13
2023-04-27T06:01:19.739Z,9.77
2023-04-27T06:03:49.078Z,10.20
2023-04-27T06:06:18.555Z,10.77
2023-04-27T06:08:49.210Z,9.80
2023-04-27T06:11:18.557Z,9.70
2023-04-27T06:13:48.032Z,10.77
2023-04-27T06:16:17.666Z,10.30
2023-04-27T06:18:46.890Z,10.40
2023-04-27T06:21:16.389Z,10.53
2023-04-27T06:23:46.147Z,10.43
2023-04-27T06:26:16.907Z,10.00
2023-04-27T06:28:46.748Z,10.37
2023-04-27T06:31:16.059Z,9.83
2023-04-27T06:33:45.323Z,10.00
2023-04-27T06:36:15.220Z,9.83
2023-04-27T06:38:44.479Z,10.03
2023-04-27T06:41:13.899Z,9.83
2023-04-27T06:43:44.716Z,9.50
2023-04-27T06:46:14.007Z,9.70
2023-04-27T06:48:43.533Z,10.03
2023-04-27T06:51:13.263Z,9.00
2023-04-27T06:53:43.744Z,9.47
2023-04-27T06:56:13.429Z,8.77
2023-04-27T06:58:43.918Z,9.17
2023-04-27T07:01:13.211Z,8.73
2023-04-27T07:03:42.594Z,8.93
2023-04-27T07:06:12.773Z,8.47
2023-04-27T07:08:43.749Z,8.63
2023-04-27T07:11:13.575Z,8.40
2023-04-27T07:13:44.215Z,8.50
2023-04-27T07:16:13.597Z,8.63
2023-04-27T07:18:43.657Z,8.20
2023-04-27T07:21:12.988Z,7.97
2023-04-27T07:23:42.871Z,7.63
2023-04-27T07:26:12.908Z,7.90
2023-04-27T07:28:42.052Z,7.40
2023-04-27T07:31:13.019Z,7.57
2023-04-27T07:33:42.581Z,8.07
2023-04-27T07:36:11.802Z,8.27
2023-04-27T07:38:41.100Z,7.47
2023-04-27T07:41:11.067Z,7.60
2023-04-27T07:43:40.458Z,7.60
2023-04-27T07:46:09.804Z,7.57
2023-04-27T07:48:40.524Z,7.67
2023-04-27T07:51:11.012Z,7.70
2023-04-27T07:53:40.163Z,7.50
2023-04-27T07:56:10.126Z,6.90
2023-04-27T07:58:39.266Z,8.00
2023-04-27T08:01:08.732Z,7.07
2023-04-27T08:03:40.174Z,7.67
2023-04-27T08:06:10.396Z,7.30
2023-04-27T08:08:39.886Z,7.13
2023-04-27T08:11:11.454Z,7.70
2023-04-27T08:13:40.892Z,7.67
2023-04-27T08:16:10.234Z,7.57
2023-04-27T08:18:50.094Z,6.87
2023-04-27T08:21:19.379Z,7.40
2023-04-27T08:23:48.643Z,7.13
2023-04-27T08:26:17.895Z,6.93
2023-04-27T08:28:47.377Z,6.70
2023-04-27T08:31:17.044Z,6.77
2023-04-27T08:33:47.699Z,6.83
2023-04-27T08:36:17.031Z,6.40
2023-04-27T08:38:46.706Z,6.53
2023-04-27T08:41:22.176Z,6.37
2023-04-27T08:43:53.493Z,6.23
2023-04-27T08:46:24.157Z,6.63
2023-04-27T08:48:56.639Z,6.27
2023-04-27T08:51:27.448Z,6.43
2023-04-27T08:53:58.846Z,6.90
2023-04-27T08:56:29.888Z,6.20
2023-04-27T08:59:00.028Z,6.40
2023-04-27T09:01:29.235Z,6.33
2023-04-27T09:04:02.032Z,6.23
2023-04-27T09:06:32.612Z,6.23
2023-04-27T09:09:03.304Z,6.30
2023-04-27T09:11:34.740Z,6.23
2023-04-27T09:14:05.109Z,6.40
2023-04-27T09:16:35.080Z,6.37
2023-04-27T09:19:05.949Z,6.10
2023-04-27T09:21:35.076Z,6.27
2023-04-27T09:24:12.432Z,6.37
2023-04-27T09:26:42.951Z,5.93
2023-04-27T09:29:12.694Z,6.33
2023-04-27T09:31:42.013Z,6.50
2023-04-27T09:34:12.648Z,6.20
2023-04-27T09:36:43.277Z,5.67
2023-04-27T09:39:13.044Z,6.03
2023-04-27T09:41:42.474Z,6.70
2023-04-27T09:44:11.643Z,6.10
2023-04-27T09:46:43.842Z,6.70
2023-04-27T09:49:16.482Z,6.37
2023-04-27T09:51:45.599Z,6.03
2023-04-27T09:54:15.574Z,6.43
2023-04-27T09:56:53.801Z,6.03
2023-04-27T09:59:43.231Z,5.87
2023-04-27T10:02:24.219Z,5.37
2023-04-27T10:05:16.125Z,6.53
2023-04-27T10:07:46.890Z,6.07
2023-04-27T10:10:20.545Z,5.63
2023-04-27T10:13:02.689Z,6.20
2023-04-27T10:15:32.117Z,5.87
2023-04-27T10:18:06.714Z,6.63
2023-04-27T10:20:38.755Z,5.63
2023-04-27T10:23:07.909Z,6.03
2023-04-27T10:25:41.560Z,5.83
2023-04-27T10:28:17.448Z,6.07
2023-04-27T10:30:48.933Z,5.83
2023-04-27T10:33:19.841Z,5.93
2023-04-27T10:35:58.388Z,5.63
2023-04-27T10:38:32.813Z,5.67
2023-04-27T10:41:05.108Z,5.60
2023-04-27T10:43:36.510Z,5.97
2023-04-27T10:46:09.472Z,5.33
2023-04-27T10:48:39.731Z,5.20
2023-04-27T10:51:10.631Z,5.00
2023-04-27T10:53:40.415Z,5.40
2023-04-27T10:56:11.686Z,5.53
2023-04-27T10:58:48.900Z,5.57
2023-04-27T11:01:25.716Z,5.83
2023-04-27T11:03:57.104Z,5.50
2023-04-27T11:06:30.391Z,5.73
2023-04-27T11:09:00.208Z,5.60
2023-04-27T11:11:29.603Z,5.70
2023-04-27T11:13:59.574Z,5.33
2023-04-27T11:16:32.040Z,5.73
2023-04-27T11:19:06.246Z,5.17
2023-04-27T11:21:37.414Z,5.43
2023-04-27T11:24:07.683Z,5.10
2023-04-27T11:26:37.144Z,5.17
2023-04-27T11:29:10.120Z,5.30
2023-04-27T11:31:47.203Z,4.77
2023-04-27T11:34:19.432Z,5.50
2023-04-27T11:39:36.088Z,5.83
2023-04-27T11:42:19.475Z,5.00
2023-04-27T11:44:54.325Z,5.37
2023-04-27T11:47:23.999Z,5.63
2023-04-27T11:49:55.474Z,5.10
2023-04-27T11:52:30.051Z,5.20
2023-04-27T11:55:00.972Z,5.47
2023-04-27T11:57:31.902Z,5.30
2023-04-27T12:00:02.820Z,5.97
2023-04-27T12:02:44.022Z,5.50
2023-04-27T12:05:14.444Z,5.63
2023-04-27T12:07:45.551Z,5.47
2023-04-27T12:10:15.224Z,6.00
2023-04-27T12:12:44.499Z,5.77
2023-04-27T12:15:13.983Z,5.43
2023-04-27T12:17:43.116Z,5.53
2023-04-27T12:20:14.623Z,5.37
2023-04-27T12:22:45.370Z,5.57
2023-04-27T12:25:15.078Z,5.60
2023-04-27T12:27:47.568Z,5.40
2023-04-27T12:30:17.194Z,5.67
2023-04-27T12:32:46.729Z,5.30
2023-04-27T12:35:16.127Z,5.33
2023-04-27T12:37:48.307Z,5.57
2023-04-27T12:40:17.723Z,5.17
2023-04-27T12:42:46.907Z,5.50
2023-04-27T12:45:16.512Z,5.30
2023-04-27T12:48:00.931Z,5.37
2023-04-27T12:50:32.277Z,4.67
2023-04-27T12:53:03.646Z,5.13
2023-04-27T12:55:34.524Z,5.13
2023-04-27T12:58:04.712Z,5.00
2023-04-27T13:00:34.285Z,4.73
2023-04-27T13:03:04.543Z,4.97
2023-04-27T13:05:33.955Z,4.80
2023-04-27T13:08:05.628Z,4.43
2023-04-27T13:10:34.791Z,4.33
2023-04-27T13:13:04.758Z,4.77
2023-04-27T13:15:34.707Z,4.77
2023-04-27T13:18:05.422Z,4.37
2023-04-27T13:20:34.733Z,4.63
2023-04-27T13:23:06.662Z,4.10
2023-04-27T13:25:36.654Z,4.47
2023-04-27T13:28:06.387Z,4.37
2023-04-27T13:30:35.715Z,4.53
2023-04-27T13:33:21.023Z,4.70
2023-04-27T13:35:51.911Z,4.57
2023-04-27T13:38:22.401Z,4.93
2023-04-27T13:40:52.063Z,4.77
2023-04-27T13:43:21.315Z,4.63
2023-04-27T13:45:52.365Z,4.90
2023-04-27T13:48:21.590Z,4.70
2023-04-27T13:50:51.052Z,4.70
2023-04-27T13:53:20.945Z,4.87
2023-04-27T13:55:51.768Z,4.30
2023-04-27T13:58:21.453Z,4.07
2023-04-27T14:00:52.959Z,4.67
2023-04-27T14:03:23.008Z,4.00
2023-04-27T14:05:52.896Z,4.10
2023-04-27T14:08:22.462Z,4.60
2023-04-27T14:10:53.229Z,4.30
2023-04-27T14:13:22.368Z,4.37
2023-04-27T14:15:51.614Z,4.73
2023-04-27T14:18:25.503Z,4.87
2023-04-27T14:21:01.198Z,4.20
2023-04-27T14:23:31.740Z,4.10
2023-04-27T14:26:02.670Z,4.77
2023-04-27T14:28:31.843Z,4.70
2023-04-27T14:31:01.159Z,4.37
2023-04-27T14:33:30.492Z,4.30
2023-04-27T14:35:59.933Z,4.87
2023-04-27T14:38:29.277Z,4.50
2023-04-27T14:40:59.268Z,4.53
2023-04-27T14:43:29.919Z,4.13
2023-04-27T14:46:12.000Z,4.60
2023-04-27T14:48:50.142Z,4.20
2023-04-27T14:51:19.808Z,4.50
2023-04-27T14:53:48.991Z,4.40
2023-04-27T14:56:18.168Z,4.77
2023-04-27T14:58:48.693Z,4.43
2023-04-27T15:01:17.953Z,4.73
2023-04-27T15:03:47.333Z,5.10
2023-04-27T15:06:16.537Z,4.63
2023-04-27T15:08:46.598Z,4.57
2023-04-27T15:11:15.876Z,4.63
2023-04-27T15:13:45.088Z,5.00
2023-04-27T15:16:16.432Z,4.60
2023-04-27T15:18:45.852Z,4.80
2023-04-27T15:21:15.242Z,4.60
2023-04-27T15:23:44.393Z,5.00
2023-04-27T15:26:13.627Z,5.00
2023-04-27T15:28:43.650Z,4.83
2023-04-27T15:31:13.023Z,4.93
2023-04-27T15:33:44.347Z,5.37
2023-04-27T15:36:13.554Z,5.10
2023-04-27T15:38:42.941Z,5.30
2023-04-27T15:41:12.369Z,4.73
2023-04-27T15:43:41.654Z,5.20
2023-04-27T15:46:11.624Z,5.00
2023-04-27T15:48:41.475Z,5.17
2023-04-27T15:51:12.346Z,5.33
2023-04-27T15:53:41.457Z,5.57
2023-04-27T15:56:10.842Z,5.10
2023-04-27T15:58:40.112Z,5.63
2023-04-27T16:01:09.306Z,4.83
2023-04-27T16:03:38.669Z,5.47
2023-04-27T16:06:08.872Z,5.13
2023-04-27T16:08:39.368Z,5.10
2023-04-27T16:11:08.374Z,5.23
2023-04-27T16:13:37.505Z,4.63
2023-04-27T16:16:08.403Z,4.80
2023-04-27T16:18:38.756Z,4.90
2023-04-27T16:21:08.512Z,5.13
2023-04-27T16:23:38.798Z,5.00
2023-04-27T16:26:07.916Z,4.50
2023-04-27T16:28:37.102Z,5.17
2023-04-27T16:31:06.118Z,5.00
2023-04-27T16:33:35.289Z,5.20
2023-04-27T16:36:04.743Z,4.97
2023-04-27T16:38:34.013Z,5.07
2023-04-27T16:41:04.558Z,5.33
2023-04-27T16:43:34.121Z,5.47
2023-04-27T16:46:03.578Z,5.60
2023-04-27T16:48:33.034Z,5.03
2023-04-27T16:51:03.023Z,5.00
2023-04-27T16:53:32.098Z,5.50
2023-04-27T16:56:02.228Z,5.03
2023-04-27T16:58:34.526Z,5.40
2023-04-27T17:01:04.703Z,5.03
2023-04-27T17:03:36.074Z,5.43
2023-04-27T17:06:05.682Z,5.90
2023-04-27T17:08:34.901Z,5.50
2023-04-27T17:11:09.230Z,5.57
2023-04-27T17:13:39.689Z,5.70
2023-04-27T17:16:11.767Z,5.40
2023-04-27T17:18:42.808Z,5.40
2023-04-27T17:21:12.751Z,5.07
2023-04-27T17:23:42.506Z,5.13
2023-04-27T17:26:12.124Z,5.37
2023-04-27T17:28:42.631Z,6.17
2023-04-27T17:31:12.171Z,5.37
2023-04-27T17:33:42.592Z,5.67
2023-04-27T17:36:12.537Z,5.20
2023-04-27T17:38:41.735Z,5.30
2023-04-27T17:41:11.046Z,5.50
2023-04-27T17:43:40.344Z,5.43
2023-04-27T17:46:11.734Z,5.77
2023-04-27T17:48:42.131Z,5.93
2023-04-27T17:51:11.391Z,5.50
2023-04-27T17:53:41.002Z,5.47
2023-04-27T17:56:10.344Z,5.90
2023-04-27T17:58:39.615Z,5.73
2023-04-27T18:01:10.372Z,5.40
2023-04-27T18:03:42.018Z,5.70
2023-04-27T18:06:11.836Z,6.20
2023-04-27T18:08:41.520Z,6.13
2023-04-27T18:11:11.017Z,6.40
2023-04-27T18:13:40.368Z,5.73
2023-04-27T18:16:10.180Z,5.67
2023-04-27T18:18:41.416Z,6.17
2023-04-27T18:21:10.741Z,5.97
2023-04-27T18:23:40.265Z,5.70
2023-04-27T18:26:11.551Z,6.03
2023-04-27T18:28:41.777Z,6.10
2023-04-27T18:31:17.528Z,6.53
2023-04-27T18:33:48.667Z,6.40
2023-04-27T18:36:19.666Z,6.73
2023-04-27T18:38:49.223Z,6.10
2023-04-27T18:41:18.583Z,6.97
2023-04-27T18:43:47.609Z,6.40
2023-04-27T18:46:16.944Z,6.33
2023-04-27T18:48:46.351Z,6.37
2023-04-27T18:51:16.665Z,6.17
2023-04-27T18:53:45.662Z,6.37
2023-04-27T18:56:15.368Z,6.10
2023-04-27T18:58:44.333Z,6.07
2023-04-27T19:01:20.404Z,6.33
2023-04-27T19:03:49.734Z,6.50
2023-04-27T19:06:21.379Z,6.43
2023-04-27T19:08:51.041Z,6.87
2023-04-27T19:11:22.964Z,6.70
2023-04-27T19:13:53.953Z,5.90
2023-04-27T19:16:24.809Z,6.87
2023-04-27T19:18:53.919Z,6.73
2023-04-27T19:21:24.634Z,6.50
2023-04-27T19:23:53.817Z,7.10
2023-04-27T19:26:23.299Z,7.10
2023-04-27T19:28:52.246Z,7.40
2023-04-27T19:31:21.591Z,6.93
2023-04-27T19:33:55.212Z,6.63
2023-04-27T19:36:28.005Z,6.60
2023-04-27T19:38:57.333Z,7.23
2023-04-27T19:41:26.697Z,7.00
2023-04-27T19:43:55.961Z,6.87
2023-04-27T19:46:26.570Z,7.03
2023-04-27T19:48:56.024Z,7.27
2023-04-27T19:51:29.250Z,7.10
2023-04-27T19:53:58.532Z,7.27
2023-04-27T19:56:27.744Z,7.50
2023-04-27T19:58:56.887Z,7.77
2023-04-27T20:01:26.041Z,7.63
2023-04-27T20:03:56.117Z,7.20
2023-04-27T20:06:25.535Z,7.50
2023-04-27T20:08:56.156Z,7.40
2023-04-27T20:11:25.346Z,7.37
2023-04-27T20:13:54.658Z,7.20
2023-04-27T20:16:25.565Z,7.30
2023-04-27T20:18:55.875Z,7.80
2023-04-27T20:21:26.350Z,7.20
2023-04-27T20:23:57.038Z,7.37
2023-04-27T20:26:26.209Z,7.47
2023-04-27T20:28:55.408Z,7.53
2023-04-27T20:31:24.589Z,7.47
2023-04-27T20:33:54.159Z,7.20
2023-04-27T20:36:24.073Z,7.90
2023-04-27T20:38:53.402Z,7.77
2023-04-27T20:41:24.290Z,8.13
2023-04-27T20:43:53.453Z,8.03
2023-04-27T20:46:22.751Z,8.27
2023-04-27T20:48:51.994Z,8.07
2023-04-27T20:51:21.742Z,7.90
2023-04-27T20:53:51.009Z,7.90
2023-04-27T20:56:20.606Z,8.10
2023-04-27T20:58:51.307Z,7.60
2023-04-27T21:01:20.807Z,7.80
2023-04-27T21:03:50.324Z,7.60
2023-04-27T21:06:19.722Z,8.10
2023-04-27T21:08:48.994Z,9.03
2023-04-27T21:11:18.450Z,8.40
2023-04-27T21:13:47.789Z,8.43
2023-04-27T21:16:18.488Z,8.70
2023-04-27T21:18:47.808Z,8.57
2023-04-27T21:21:16.974Z,8.00
2023-04-27T21:23:48.151Z,8.03
2023-04-27T21:26:19.315Z,7.80
2023-04-27T21:28:48.503Z,8.03
2023-04-27T21:31:20.655Z,9.73
2023-04-27T21:33:50.120Z,8.87
2023-04-27T21:36:19.345Z,8.00
2023-04-27T21:38:48.570Z,7.83
2023-04-27T21:41:17.840Z,8.20
2023-04-27T21:43:47.289Z,8.90
2023-04-27T21:46:18.117Z,8.53
2023-04-27T21:48:47.436Z,8.87
2023-04-27T21:51:16.861Z,8.90
2023-04-27T21:53:46.245Z,8.67
2023-04-27T21:56:15.526Z,8.53
2023-04-27T21:58:44.699Z,8.77
2023-04-27T22:01:14.426Z,8.20
2023-04-27T22:03:45.337Z,8.30
2023-04-27T22:06:14.919Z,8.30
2023-04-27T22:08:44.506Z,8.37
2023-04-27T22:11:14.716Z,8.20
2023-04-27T22:13:44.069Z,8.37
2023-04-27T22:16:13.890Z,8.43
2023-04-27T22:18:44.769Z,7.93
2023-04-27T22:21:13.722Z,7.63
2023-04-27T22:23:43.332Z,7.97
2023-04-27T22:26:12.675Z,7.90
2023-04-27T22:28:41.760Z,8.83
2023-04-27T22:31:11.227Z,8.00
2023-04-27T22:33:40.766Z,8.33
2023-04-27T22:36:12.104Z,8.10
2023-04-27T22:38:41.843Z,7.77
2023-04-27T22:41:11.544Z,8.13
2023-04-27T22:43:40.985Z,8.60
2023-04-27T22:46:10.090Z,7.93
2023-04-27T22:48:39.206Z,8.67
2023-04-27T22:51:11.218Z,8.30
2023-04-27T22:53:40.486Z,8.70
2023-04-27T22:56:09.710Z,8.43
2023-04-27T22:58:38.831Z,8.43
2023-04-27T23:01:08.266Z,8.03
2023-04-27T23:03:37.578Z,8.60
2023-04-27T23:06:07.138Z,8.50
2023-04-27T23:08:37.725Z,8.83
2023-04-27T23:11:08.214Z,8.47
2023-04-27T23:13:37.991Z,8.93
2023-04-27T23:16:09.575Z,8.70
2023-04-27T23:18:38.724Z,8.80
2023-04-27T23:21:07.900Z,8.60
2023-04-27T23:23:38.492Z,9.03
2023-04-27T23:26:14.153Z,9.10
2023-04-27T23:28:44.194Z,8.83
2023-04-27T23:31:13.403Z,8.50
2023-04-27T23:33:42.658Z,8.67
2023-04-27T23:36:12.117Z,9.00
2023-04-27T23:38:43.131Z,8.93
2023-04-27T23:41:12.430Z,9.17
2023-04-27T23:43:41.822Z,8.73
2023-04-27T23:46:11.141Z,9.03
2023-04-27T23:48:41.098Z,9.23
2023-04-27T23:51:10.568Z,8.53
2023-04-27T23:53:40.038Z,8.77
2023-04-27T23:56:18.324Z,8.80
2023-04-27T23:58:47.531Z,8.90
