createdAt,value
2018-06-04T03:01:34.815Z,5.63
2018-06-04T03:02:27.191Z,5.63
2018-06-04T03:03:27.522Z,5.63
2018-06-04T03:04:31.377Z,5.63
2018-06-04T03:07:48.964Z,5.63
2018-06-04T03:08:49.392Z,5.63
2018-06-04T03:09:49.952Z,11.25
2018-06-04T03:10:51.452Z,11.25
2018-06-04T03:11:51.894Z,11.25
2018-06-04T03:13:15.655Z,11.25
2018-06-04T03:14:52.787Z,16.88
2018-06-04T03:17:53.612Z,16.88
2018-06-04T03:18:48.089Z,22.50
2018-06-04T03:19:47.738Z,22.50
2018-06-04T03:21:48.195Z,22.50
2018-06-04T03:24:42.670Z,28.13
2018-06-04T03:25:42.999Z,28.13
2018-06-04T03:26:43.113Z,28.13
2018-06-04T03:28:43.938Z,33.75
2018-06-04T03:29:44.233Z,33.75
2018-06-04T03:30:47.416Z,33.75
2018-06-04T03:31:45.966Z,39.38
2018-06-04T03:32:44.139Z,39.38
2018-06-04T03:33:44.246Z,39.38
2018-06-04T03:34:44.656Z,45.00
2018-06-04T03:35:42.417Z,45.00
2018-06-04T03:36:56.777Z,45.00
2018-06-04T03:37:43.122Z,45.00
2018-06-04T03:38:42.230Z,50.63
2018-06-04T03:39:42.392Z,50.63
2018-06-04T03:40:42.741Z,50.63
2018-06-04T03:41:42.716Z,56.25
2018-06-04T03:42:42.888Z,56.25
2018-06-04T03:43:43.741Z,56.25
2018-06-04T03:44:43.279Z,61.88
2018-06-04T03:45:43.525Z,61.88
2018-06-04T03:46:43.504Z,61.88
2018-06-04T03:47:43.696Z,67.50
2018-06-04T03:48:44.087Z,67.50
2018-06-04T03:49:44.270Z,67.50
2018-06-04T03:50:44.362Z,73.13
2018-06-04T03:51:44.556Z,73.13
2018-06-04T03:52:44.772Z,73.13
2018-06-04T03:53:44.785Z,78.75
2018-06-04T03:54:45.031Z,78.75
2018-06-04T03:55:45.167Z,78.75
2018-06-04T03:56:45.260Z,84.38
2018-06-04T03:57:45.405Z,84.38
2018-06-04T03:58:45.565Z,84.38
2018-06-04T03:59:45.753Z,90.00
2018-06-04T04:00:45.952Z,90.00
2018-06-04T04:01:46.103Z,95.63
2018-06-04T04:02:46.441Z,95.63
2018-06-04T04:03:46.521Z,95.63
2018-06-04T04:04:46.696Z,101.25
2018-06-04T04:05:46.778Z,106.88
2018-06-04T04:06:46.919Z,112.50
2018-06-04T04:07:47.303Z,118.13
2018-06-04T04:08:47.363Z,123.75
2018-06-04T04:09:47.644Z,123.75
2018-06-04T04:10:48.000Z,123.75
2018-06-04T04:11:48.070Z,129.38
2018-06-04T04:12:48.321Z,140.63
2018-06-04T04:13:48.604Z,140.63
2018-06-04T04:14:48.812Z,146.25
2018-06-04T04:15:48.837Z,146.25
2018-06-04T04:16:49.128Z,151.88
2018-06-04T04:17:49.297Z,151.88
2018-06-04T04:18:49.492Z,151.88
2018-06-04T04:19:49.938Z,151.88
2018-06-04T04:20:50.382Z,151.88
2018-06-04T04:21:50.498Z,151.88
2018-06-04T04:22:50.727Z,151.88
2018-06-04T04:23:51.329Z,146.25
2018-06-04T04:24:50.892Z,146.25
2018-06-04T04:25:51.255Z,151.88
2018-06-04T04:26:50.719Z,151.88
2018-06-04T04:27:50.900Z,151.88
2018-06-04T04:28:51.284Z,151.88
2018-06-04T04:29:51.342Z,151.88
2018-06-04T04:30:51.370Z,157.50
2018-06-04T04:31:51.863Z,157.50
2018-06-04T04:32:51.710Z,163.13
2018-06-04T04:33:51.983Z,163.13
2018-06-04T04:34:52.148Z,174.38
2018-06-04T04:35:52.406Z,174.38
2018-06-04T04:36:52.571Z,180.00
2018-06-04T04:37:52.742Z,180.00
2018-06-04T04:38:52.741Z,180.00
2018-06-04T04:39:53.093Z,180.00
2018-06-04T04:40:53.169Z,180.00
2018-06-04T04:41:53.419Z,180.00
2018-06-04T04:42:53.530Z,180.00
2018-06-04T04:43:53.781Z,180.00
2018-06-04T04:44:53.910Z,180.00
2018-06-04T04:45:54.004Z,180.00
2018-06-04T04:46:54.248Z,185.63
2018-06-04T04:47:54.428Z,185.63
2018-06-04T04:48:54.500Z,180.00
2018-06-04T04:49:54.775Z,180.00
2018-06-04T04:50:54.987Z,180.00
2018-06-04T04:51:55.101Z,180.00
2018-06-04T04:52:56.541Z,185.63
2018-06-04T04:53:55.797Z,191.25
2018-06-04T04:54:55.723Z,191.25
2018-06-04T04:55:55.841Z,191.25
2018-06-04T04:56:55.908Z,196.88
2018-06-04T04:57:55.983Z,196.88
2018-06-04T04:58:56.162Z,196.88
2018-06-04T04:59:56.382Z,196.88
2018-06-04T05:00:56.605Z,196.88
2018-06-04T05:01:56.736Z,202.50
2018-06-04T05:02:56.898Z,202.50
2018-06-04T05:03:57.093Z,202.50
2018-06-04T05:04:57.318Z,196.88
2018-06-04T05:05:58.249Z,196.88
2018-06-04T05:06:57.579Z,196.88
2018-06-04T05:07:57.823Z,196.88
2018-06-04T05:08:57.928Z,196.88
2018-06-04T05:09:58.123Z,202.50
2018-06-04T05:10:58.279Z,202.50
2018-06-04T05:11:58.425Z,208.13
2018-06-04T05:12:58.510Z,213.75
2018-06-04T05:13:58.805Z,219.38
2018-06-04T05:14:58.929Z,219.38
2018-06-04T05:15:59.186Z,225.00
2018-06-04T05:16:59.346Z,225.00
2018-06-04T05:17:59.691Z,225.00
2018-06-04T05:18:59.679Z,213.75
2018-06-04T05:19:59.859Z,219.38
2018-06-04T05:21:00.960Z,219.38
2018-06-04T05:22:00.096Z,219.38
2018-06-04T05:23:00.416Z,219.38
2018-06-04T05:24:00.515Z,219.38
2018-06-04T05:25:00.744Z,225.00
2018-06-04T05:26:00.914Z,225.00
2018-06-04T05:27:01.051Z,225.00
2018-06-04T05:28:01.294Z,225.00
2018-06-04T05:29:01.423Z,230.63
2018-06-04T05:30:01.588Z,236.25
2018-06-04T05:31:01.801Z,225.00
2018-06-04T05:32:01.843Z,230.63
2018-06-04T05:33:02.108Z,225.00
2018-06-04T05:34:02.267Z,230.63
2018-06-04T05:35:02.370Z,230.63
2018-06-04T05:36:02.512Z,236.25
2018-06-04T05:37:02.747Z,230.63
2018-06-04T05:38:02.857Z,236.25
2018-06-04T05:39:03.109Z,247.50
2018-06-04T05:40:03.277Z,258.75
2018-06-04T05:41:03.415Z,270.00
2018-06-04T05:42:03.581Z,275.63
2018-06-04T05:43:03.812Z,258.75
2018-06-04T05:44:03.925Z,270.00
2018-06-04T05:45:04.097Z,281.25
2018-06-04T05:46:04.189Z,281.25
2018-06-04T05:47:04.422Z,281.25
2018-06-04T05:48:04.606Z,270.00
2018-06-04T05:49:04.798Z,281.25
2018-06-04T05:51:04.999Z,286.88
2018-06-04T05:52:05.228Z,298.13
2018-06-04T05:53:05.378Z,292.50
2018-06-04T05:54:05.548Z,292.50
2018-06-04T05:55:05.651Z,292.50
2018-06-04T05:56:05.996Z,298.13
2018-06-04T05:57:06.287Z,298.13
2018-06-04T05:58:08.005Z,298.13
2018-06-04T05:59:06.568Z,303.75
2018-06-04T06:00:06.835Z,303.75
2018-06-04T06:01:06.904Z,303.75
2018-06-04T06:02:07.031Z,309.38
2018-06-04T06:03:07.317Z,309.38
2018-06-04T06:04:07.305Z,309.38
2018-06-04T06:05:07.836Z,315.00
2018-06-04T06:06:07.741Z,315.00
2018-06-04T06:07:08.444Z,315.00
2018-06-04T06:08:07.955Z,315.00
2018-06-04T06:09:08.408Z,315.00
2018-06-04T06:10:08.701Z,315.00
2018-06-04T06:11:08.573Z,320.63
2018-06-04T06:12:09.305Z,320.63
2018-06-04T06:13:09.225Z,320.63
2018-06-04T06:14:10.972Z,320.63
2018-06-04T06:16:19.754Z,326.25
2018-06-04T06:17:12.697Z,326.25
2018-06-04T06:18:12.642Z,331.88
2018-06-04T06:19:13.129Z,331.88
2018-06-04T06:20:16.226Z,331.88
2018-06-04T06:21:26.191Z,337.50
2018-06-04T06:22:16.636Z,337.50
2018-06-04T06:23:13.535Z,337.50
2018-06-04T06:24:17.109Z,343.13
2018-06-04T06:25:35.581Z,348.75
2018-06-04T06:26:21.406Z,343.13
2018-06-04T06:27:16.813Z,354.38
2018-06-04T06:29:15.026Z,348.75
2018-06-04T06:30:13.268Z,354.38
2018-06-04T06:31:12.305Z,354.38
2018-06-04T06:32:11.911Z,354.38
2018-06-04T06:33:12.094Z,360.00
2018-06-04T06:34:14.107Z,360.00
2018-06-04T06:35:12.728Z,360.00
2018-06-04T06:36:13.228Z,365.63
2018-06-04T06:37:13.684Z,371.25
2018-06-04T06:38:24.578Z,365.63
2018-06-04T06:45:44.920Z,376.88
2018-06-04T07:24:12.509Z,438.75
2018-06-04T07:24:49.895Z,438.75
2018-06-04T07:27:08.980Z,444.38
2018-06-04T07:27:52.343Z,444.38
2018-06-04T07:29:53.250Z,444.38
2018-06-04T07:30:51.288Z,444.38
2018-06-04T07:35:27.403Z,444.38
2018-06-04T07:36:27.917Z,450.00
2018-06-04T07:37:27.599Z,450.00
2018-06-04T07:38:27.971Z,450.00
2018-06-04T07:39:29.404Z,450.00
2018-06-04T07:41:30.390Z,450.00
2018-06-04T07:42:28.118Z,455.63
2018-06-04T07:43:29.238Z,455.63
2018-06-04T07:44:32.008Z,455.63
2018-06-04T07:46:47.905Z,455.63
2018-06-04T07:47:29.355Z,455.63
2018-06-04T07:49:29.888Z,455.63
2018-06-04T07:50:29.072Z,461.25
2018-06-04T07:54:13.407Z,461.25
2018-06-04T07:55:14.456Z,466.88
2018-06-04T07:56:25.144Z,466.88
2018-06-04T07:57:13.102Z,466.88
2018-06-04T07:58:15.531Z,472.50
2018-06-04T08:00:21.588Z,472.50
2018-06-04T08:01:23.099Z,472.50
2018-06-04T08:03:49.568Z,478.13
2018-06-04T08:04:17.534Z,472.50
2018-06-04T08:05:14.686Z,478.13
2018-06-04T08:06:16.578Z,478.13
2018-06-04T08:07:16.947Z,478.13
2018-06-04T08:08:20.071Z,483.75
2018-06-04T08:09:22.517Z,483.75
2018-06-04T08:13:51.617Z,517.50
2018-06-04T08:14:48.452Z,551.25
2018-06-04T08:15:47.918Z,562.50
2018-06-04T08:16:48.057Z,556.88
2018-06-04T08:17:48.720Z,551.25
2018-06-04T08:18:48.570Z,562.50
2018-06-04T08:19:49.120Z,568.13
2018-06-04T08:20:48.827Z,573.75
2018-06-04T08:21:48.897Z,590.63
2018-06-04T08:22:49.709Z,601.88
2018-06-04T08:23:49.838Z,613.13
2018-06-04T08:24:49.994Z,630.00
2018-06-04T08:26:52.004Z,669.38
2018-06-04T08:27:50.875Z,680.63
2018-06-04T08:28:51.153Z,680.63
2018-06-04T08:29:50.638Z,686.25
2018-06-04T08:30:48.596Z,652.50
2018-06-04T08:31:48.353Z,568.13
2018-06-04T08:32:49.117Z,540.00
2018-06-04T08:33:48.932Z,540.00
2018-06-04T08:34:48.950Z,540.00
2018-06-04T08:35:49.032Z,540.00
2018-06-04T08:36:49.425Z,545.63
2018-06-04T08:59:30.395Z,607.50
2018-06-04T09:00:37.027Z,618.75
2018-06-04T09:01:42.929Z,618.75
2018-06-04T09:03:01.566Z,618.75
2018-06-04T09:03:36.027Z,618.75
2018-06-04T09:04:35.011Z,624.38
2018-06-04T09:05:32.671Z,624.38
2018-06-04T09:06:37.064Z,624.38
2018-06-04T09:07:31.707Z,630.00
2018-06-04T09:08:32.954Z,630.00
2018-06-04T09:09:32.864Z,630.00
2018-06-04T09:10:31.750Z,630.00
2018-06-04T09:12:29.984Z,635.63
2018-06-04T09:13:30.091Z,635.63
2018-06-04T09:14:30.315Z,635.63
2018-06-04T09:15:30.856Z,641.25
2018-06-04T09:16:30.863Z,641.25
2018-06-04T09:17:31.075Z,641.25
2018-06-04T09:18:31.114Z,641.25
2018-06-04T09:19:31.401Z,646.88
2018-06-04T09:20:31.758Z,641.25
2018-06-04T09:21:31.630Z,635.63
2018-06-04T09:22:32.072Z,635.63
2018-06-04T09:23:31.988Z,635.63
2018-06-04T09:24:32.336Z,652.50
2018-06-04T09:25:32.207Z,646.88
2018-06-04T09:30:33.468Z,652.50
2018-06-04T09:31:33.501Z,652.50
2018-06-04T10:21:49.969Z,2756.25
2018-06-04T10:54:54.550Z,3150.00
2018-06-04T10:55:44.459Z,3155.63
2018-06-04T10:56:52.249Z,3217.50
2018-06-04T11:02:01.475Z,3363.75
2018-06-04T11:07:09.840Z,2064.38
2018-06-04T11:11:37.967Z,1468.13
2018-06-04T11:18:39.235Z,3487.50
2018-06-04T11:20:20.379Z,3538.13
2018-06-04T11:21:20.849Z,3532.50
2018-06-04T11:22:20.700Z,3543.75
2018-06-04T11:23:17.942Z,3566.25
2018-06-04T11:24:17.094Z,3583.13
2018-06-04T11:25:18.062Z,3611.25
2018-06-04T11:26:17.254Z,3656.25
2018-06-04T11:27:17.492Z,3678.75
2018-06-04T11:28:18.847Z,3701.25
2018-06-04T11:29:18.663Z,3706.88
2018-06-04T11:30:17.912Z,3706.88
2018-06-04T11:31:18.041Z,3673.13
2018-06-04T11:32:19.439Z,3661.88
2018-06-04T11:33:18.378Z,3661.88
2018-06-04T15:03:49.445Z,3166.88
2018-06-04T16:13:31.910Z,466.88
2018-06-04T16:14:27.839Z,483.75
2018-06-04T16:15:31.462Z,511.88
2018-06-04T16:16:22.978Z,1164.38
2018-06-04T16:17:22.547Z,1383.75
2018-06-04T16:37:09.516Z,1417.50
2018-06-04T16:40:20.740Z,1282.50
