createdAt,value
2022-11-05T00:00:27.840Z,54.20
2022-11-05T00:05:25.001Z,52.80
2022-11-05T00:10:25.093Z,50.50
2022-11-05T00:15:23.369Z,50.00
2022-11-05T00:20:23.780Z,49.00
2022-11-05T00:25:22.924Z,46.00
2022-11-05T00:30:21.226Z,45.90
2022-11-05T00:35:20.566Z,44.40
2022-11-05T00:40:19.887Z,43.60
2022-11-05T00:45:19.223Z,42.90
2022-11-05T00:50:19.548Z,43.10
2022-11-05T00:55:17.902Z,40.90
2022-11-05T01:00:17.011Z,39.90
2022-11-05T01:05:16.404Z,38.90
2022-11-05T01:10:16.560Z,38.50
2022-11-05T01:15:13.677Z,37.30
2022-11-05T01:20:16.004Z,35.90
2022-11-05T01:25:14.427Z,37.40
2022-11-05T01:30:12.534Z,36.80
2022-11-05T01:35:11.835Z,34.00
2022-11-05T01:40:12.056Z,32.70
2022-11-05T01:45:10.259Z,32.20
2022-11-05T01:50:09.440Z,31.10
2022-11-05T01:55:08.632Z,30.70
2022-11-05T02:00:07.807Z,28.90
2022-11-05T02:05:06.981Z,28.50
2022-11-05T02:10:08.179Z,28.30
2022-11-05T02:15:07.350Z,26.80
2022-11-05T02:20:04.528Z,25.20
2022-11-05T02:25:04.823Z,24.70
2022-11-05T02:30:04.019Z,24.50
2022-11-05T02:35:02.222Z,24.50
2022-11-05T02:40:00.486Z,22.40
2022-11-05T02:45:00.828Z,22.30
2022-11-05T02:49:59.930Z,21.80
2022-11-05T02:55:00.154Z,21.90
2022-11-05T02:59:59.389Z,21.00
2022-11-05T03:04:57.778Z,20.60
2022-11-05T03:09:56.762Z,18.80
2022-11-05T03:14:57.034Z,18.20
2022-11-05T03:19:55.324Z,17.70
2022-11-05T03:24:54.549Z,17.60
2022-11-05T03:29:53.724Z,18.10
2022-11-05T03:34:52.960Z,15.90
2022-11-05T03:39:52.295Z,15.70
2022-11-05T03:44:51.479Z,15.70
2022-11-05T03:49:51.839Z,15.30
2022-11-05T03:54:51.003Z,15.20
2022-11-05T03:59:49.241Z,14.50
2022-11-05T04:04:48.513Z,14.20
2022-11-05T04:09:48.749Z,14.80
2022-11-05T04:14:48.038Z,12.90
2022-11-05T04:19:46.258Z,12.80
2022-11-05T04:24:45.360Z,12.40
2022-11-05T04:29:45.843Z,11.70
2022-11-05T04:34:44.035Z,12.40
2022-11-05T04:39:43.281Z,11.40
2022-11-05T04:44:42.555Z,11.30
2022-11-05T04:49:42.681Z,11.50
2022-11-05T04:54:41.808Z,11.00
2022-11-05T04:59:40.072Z,10.60
2022-11-05T05:04:39.427Z,10.80
2022-11-05T05:09:38.555Z,10.00
2022-11-05T05:14:37.960Z,9.20
2022-11-05T05:19:37.277Z,9.90
2022-11-05T05:24:37.354Z,9.30
2022-11-05T05:29:36.660Z,9.90
2022-11-05T05:34:35.139Z,8.70
2022-11-05T05:39:35.353Z,8.40
2022-11-05T05:44:34.603Z,8.40
2022-11-05T05:49:34.845Z,8.40
2022-11-05T05:54:37.083Z,7.80
2022-11-05T05:59:31.248Z,7.30
2022-11-05T06:04:31.406Z,7.10
2022-11-05T06:09:29.765Z,7.50
2022-11-05T06:14:28.729Z,7.20
2022-11-05T06:19:28.842Z,7.00
2022-11-05T06:24:27.117Z,6.80
2022-11-05T06:29:27.413Z,6.60
2022-11-05T06:34:26.837Z,6.30
2022-11-05T06:39:29.390Z,6.50
2022-11-05T06:44:26.105Z,6.00
2022-11-05T06:49:24.524Z,6.00
2022-11-05T06:54:22.694Z,6.10
2022-11-05T06:59:21.992Z,5.50
2022-11-05T07:04:21.083Z,5.30
2022-11-05T07:09:21.391Z,5.40
2022-11-05T07:14:19.652Z,4.60
2022-11-05T07:19:18.960Z,5.00
2022-11-05T07:24:18.258Z,4.70
2022-11-05T07:29:18.570Z,4.30
2022-11-05T07:34:16.882Z,3.90
2022-11-05T07:39:16.309Z,3.70
2022-11-05T07:44:15.446Z,3.50
2022-11-05T07:49:13.810Z,3.90
2022-11-05T07:54:15.066Z,3.60
2022-11-05T07:59:15.169Z,3.70
2022-11-05T08:04:12.496Z,3.10
2022-11-05T08:09:12.805Z,3.40
2022-11-05T08:14:11.222Z,3.00
2022-11-05T08:19:11.443Z,2.90
2022-11-05T08:24:10.526Z,2.90
2022-11-05T08:29:08.844Z,2.70
2022-11-05T08:34:07.995Z,2.80
2022-11-05T08:39:11.641Z,2.20
2022-11-05T08:44:06.342Z,2.40
2022-11-05T08:49:06.887Z,2.20
2022-11-05T08:54:05.661Z,2.20
2022-11-05T08:59:07.869Z,2.20
2022-11-05T09:04:02.974Z,1.80
2022-11-05T09:09:03.292Z,2.00
2022-11-05T09:14:01.569Z,1.80
2022-11-05T09:19:01.886Z,2.00
2022-11-05T09:24:00.210Z,1.80
2022-11-05T09:29:00.352Z,1.80
2022-11-05T09:33:59.616Z,1.60
2022-11-05T09:38:58.712Z,1.70
2022-11-05T09:43:57.027Z,1.50
2022-11-05T09:48:56.348Z,1.60
2022-11-05T09:53:55.662Z,1.50
2022-11-05T09:58:54.971Z,1.40
2022-11-05T10:03:54.352Z,1.40
2022-11-05T10:08:54.519Z,1.40
2022-11-05T10:13:53.804Z,1.30
2022-11-05T10:18:51.942Z,1.20
2022-11-05T10:23:52.268Z,220.40
2022-11-05T10:28:51.589Z,96.90
2022-11-05T10:33:50.926Z,60.10
2022-11-05T10:38:49.340Z,90.20
2022-11-05T10:43:48.277Z,42.60
2022-11-05T10:48:47.562Z,111.70
2022-11-05T10:53:46.818Z,149.10
2022-11-05T10:58:45.989Z,73.90
2022-11-05T11:03:46.151Z,67.40
2022-11-05T11:08:44.548Z,150.50
2022-11-05T11:13:43.696Z,177.40
2022-11-05T11:18:44.017Z,142.50
2022-11-05T11:23:42.340Z,366.70
2022-11-05T11:28:41.590Z,193.40
2022-11-05T11:33:42.208Z,189.10
2022-11-05T11:38:40.984Z,149.40
2022-11-05T11:43:37.107Z,227.00
2022-11-05T11:48:38.240Z,161.70
2022-11-05T11:53:38.571Z,164.00
2022-11-05T11:58:37.872Z,179.30
2022-11-05T12:03:36.215Z,132.70
2022-11-05T12:08:35.331Z,111.70
2022-11-05T12:13:34.670Z,68.80
2022-11-05T12:18:34.866Z,67.10
2022-11-05T12:23:32.970Z,357.60
2022-11-05T12:28:32.440Z,174.10
2022-11-05T12:33:31.464Z,141.90
2022-11-05T12:38:30.865Z,71.80
2022-11-05T12:43:31.773Z,78.70
2022-11-05T12:48:34.189Z,67.60
2022-11-05T12:53:28.208Z,40.10
2022-11-05T12:58:29.496Z,50.70
2022-11-05T13:03:27.054Z,17.90
2022-11-05T13:08:25.987Z,17.60
2022-11-05T13:13:25.579Z,42.40
2022-11-05T13:18:24.727Z,55.00
2022-11-05T13:23:24.965Z,113.70
2022-11-05T13:28:24.318Z,89.00
2022-11-05T13:33:22.473Z,58.90
2022-11-05T13:38:21.623Z,116.00
2022-11-05T13:43:20.544Z,43.30
2022-11-05T13:48:19.826Z,28.50
2022-11-05T13:53:20.091Z,35.20
2022-11-05T13:58:19.361Z,29.60
2022-11-05T14:03:17.668Z,38.40
2022-11-05T14:08:17.293Z,25.20
2022-11-05T14:13:17.559Z,26.40
2022-11-05T14:18:16.739Z,21.00
2022-11-05T14:23:15.512Z,16.50
2022-11-05T14:28:14.315Z,13.30
2022-11-05T14:33:14.562Z,13.40
2022-11-05T14:38:12.756Z,11.40
2022-11-05T14:43:12.016Z,8.90
2022-11-05T14:48:12.253Z,6.80
2022-11-05T14:53:11.561Z,6.30
2022-11-05T14:58:09.768Z,13.20
2022-11-05T15:03:08.855Z,5.70
2022-11-05T15:08:10.156Z,108.10
2022-11-05T15:13:07.095Z,84.60
2022-11-05T15:18:06.458Z,68.90
2022-11-05T15:23:05.420Z,49.80
2022-11-05T15:28:04.560Z,33.00
2022-11-05T15:33:04.159Z,32.50
2022-11-05T15:38:04.152Z,19.20
2022-11-05T15:43:02.409Z,24.90
2022-11-05T15:48:01.613Z,15.60
2022-11-05T15:53:20.734Z,13.70
2022-11-05T15:58:00.345Z,8.40
2022-11-05T16:02:59.661Z,10.50
2022-11-05T16:07:59.504Z,7.70
2022-11-05T16:12:56.961Z,8.30
2022-11-05T16:17:57.066Z,7.30
2022-11-05T16:22:56.331Z,6.80
2022-11-05T16:27:55.684Z,4.00
2022-11-05T16:32:54.001Z,7.90
2022-11-05T16:37:54.316Z,15.70
2022-11-05T16:42:53.554Z,9.10
2022-11-05T16:47:52.388Z,6.60
2022-11-05T16:52:51.933Z,5.80
2022-11-05T16:57:51.994Z,7.20
2022-11-05T17:02:50.243Z,4.40
2022-11-05T17:07:50.641Z,4.60
2022-11-05T17:12:49.968Z,4.50
2022-11-05T17:17:47.090Z,125.90
2022-11-05T17:22:47.400Z,91.10
2022-11-05T17:27:48.343Z,47.70
2022-11-05T17:32:45.699Z,38.30
2022-11-05T17:37:45.147Z,35.80
2022-11-05T17:42:43.319Z,28.50
2022-11-05T17:47:45.538Z,26.60
2022-11-05T17:52:42.968Z,23.70
2022-11-05T17:57:41.780Z,26.40
2022-11-05T18:02:42.423Z,102.40
2022-11-05T18:07:40.597Z,101.10
2022-11-05T18:12:40.225Z,73.40
2022-11-05T18:17:39.138Z,139.40
2022-11-05T18:22:39.307Z,106.50
2022-11-05T18:27:36.258Z,31.80
2022-11-05T18:32:37.663Z,34.20
2022-11-05T18:37:36.609Z,135.70
2022-11-05T18:42:36.094Z,101.40
2022-11-05T18:47:34.853Z,85.30
2022-11-05T18:52:34.986Z,62.00
2022-11-05T18:57:32.549Z,57.10
2022-11-05T19:02:31.223Z,50.60
2022-11-05T19:07:31.258Z,34.80
2022-11-05T19:12:30.413Z,28.20
2022-11-05T19:17:29.301Z,27.70
2022-11-05T19:22:28.961Z,26.40
2022-11-05T19:27:29.095Z,24.10
2022-11-05T19:32:28.450Z,17.10
2022-11-05T19:37:27.634Z,14.60
2022-11-05T19:42:25.783Z,11.50
2022-11-05T19:47:25.953Z,11.50
2022-11-05T19:52:25.720Z,11.00
2022-11-05T19:57:22.390Z,7.60
2022-11-05T20:02:22.452Z,87.70
2022-11-05T20:07:21.793Z,76.30
2022-11-05T20:12:23.774Z,56.00
2022-11-05T20:17:19.962Z,51.30
2022-11-05T20:22:22.525Z,58.20
2022-11-05T20:27:18.715Z,98.90
2022-11-05T20:32:19.286Z,60.20
2022-11-05T20:37:20.018Z,84.50
2022-11-05T20:42:16.561Z,70.90
2022-11-05T20:47:15.614Z,99.20
2022-11-05T20:52:15.477Z,70.20
2022-11-05T20:57:24.444Z,61.90
2022-11-05T21:02:14.399Z,73.80
2022-11-05T21:07:13.294Z,100.00
2022-11-05T21:12:10.336Z,86.70
2022-11-05T21:17:09.787Z,95.90
2022-11-05T21:22:10.207Z,106.50
2022-11-05T21:27:10.402Z,93.30
2022-11-05T21:32:09.497Z,116.60
2022-11-05T21:37:07.820Z,68.90
2022-11-05T21:42:09.729Z,49.10
2022-11-05T21:47:06.285Z,70.20
2022-11-05T21:52:05.262Z,67.80
2022-11-05T21:57:07.079Z,65.10
2022-11-05T22:02:04.007Z,46.00
2022-11-05T22:07:02.847Z,53.80
2022-11-05T22:12:01.487Z,36.50
2022-11-05T22:17:01.453Z,34.90
2022-11-05T22:22:00.738Z,29.60
2022-11-05T22:27:00.947Z,30.30
2022-11-05T22:31:59.190Z,40.80
2022-11-05T22:36:58.537Z,48.10
2022-11-05T22:41:57.604Z,88.60
2022-11-05T22:46:57.668Z,65.90
2022-11-05T22:51:56.868Z,99.60
2022-11-05T22:56:56.055Z,96.50
2022-11-05T23:01:54.340Z,93.10
2022-11-05T23:06:53.593Z,72.40
2022-11-05T23:11:52.802Z,135.70
2022-11-05T23:16:55.996Z,82.00
2022-11-05T23:21:51.754Z,64.00
2022-11-05T23:26:50.414Z,73.00
2022-11-05T23:31:49.860Z,95.10
2022-11-05T23:36:49.885Z,65.00
2022-11-05T23:41:48.109Z,66.80
2022-11-05T23:46:46.314Z,81.30
2022-11-05T23:51:46.476Z,91.60
2022-11-05T23:56:46.674Z,125.00
