createdAt,value
2023-04-17T00:00:00.343Z,989
2023-04-17T00:02:02.317Z,989
2023-04-17T00:06:05.348Z,989
2023-04-17T00:08:06.416Z,989
2023-04-17T00:12:09.180Z,989
2023-04-17T00:16:11.536Z,989
2023-04-17T00:18:13.390Z,989
2023-04-17T00:22:15.686Z,988.9
2023-04-17T00:26:18.775Z,988.9
2023-04-17T00:28:19.708Z,988.9
2023-04-17T00:32:22.461Z,988.8
2023-04-17T00:34:24.293Z,988.9
2023-04-17T00:38:27.215Z,988.8
2023-04-17T00:42:30.364Z,988.8
2023-04-17T00:44:32.301Z,988.8
2023-04-17T00:48:35.238Z,988.8
2023-04-17T00:50:36.494Z,988.8
2023-04-17T00:54:38.653Z,988.8
2023-04-17T00:58:42.072Z,988.7
2023-04-17T01:00:43.505Z,988.7
2023-04-17T01:04:46.783Z,988.5
2023-04-17T01:08:50.124Z,988.7
2023-04-17T01:10:51.186Z,988.7
2023-04-17T01:14:54.084Z,988.7
2023-04-17T01:16:55.509Z,988.6
2023-04-17T01:20:57.888Z,988.8
2023-04-17T01:25:00.651Z,988.7
2023-04-17T01:27:01.812Z,988.6
2023-04-17T01:31:04.730Z,988.6
2023-04-17T01:33:05.813Z,988.7
2023-04-17T01:37:08.880Z,988.7
2023-04-17T01:41:11.787Z,988.7
2023-04-17T01:43:13.228Z,988.7
2023-04-17T01:47:16.110Z,988.8
2023-04-17T01:51:18.158Z,988.7
2023-04-17T01:53:19.465Z,988.7
2023-04-17T01:57:22.494Z,988.7
2023-04-17T01:59:24.258Z,988.7
2023-04-17T02:01:25.806Z,988.7
2023-04-17T02:03:27.281Z,988.7
2023-04-17T02:05:29.021Z,988.8
2023-04-17T02:09:32.593Z,988.7
2023-04-17T02:11:33.856Z,988.7
2023-04-17T02:13:35.398Z,988.7
2023-04-17T02:15:36.904Z,988.7
2023-04-17T02:19:40.241Z,988.7
2023-04-17T02:23:43.820Z,988.6
2023-04-17T02:25:44.831Z,988.7
2023-04-17T02:29:47.945Z,988.7
2023-04-17T02:31:49.250Z,988.7
2023-04-17T02:35:52.020Z,988.7
2023-04-17T02:39:55.317Z,988.8
2023-04-17T02:41:57.015Z,988.7
2023-04-17T02:45:59.771Z,988.8
2023-04-17T02:48:01.223Z,988.7
2023-04-17T02:52:04.002Z,988.7
2023-04-17T02:56:06.966Z,988.7
2023-04-17T02:58:08.395Z,988.7
2023-04-17T03:02:11.026Z,988.7
2023-04-17T03:06:14.383Z,988.7
2023-04-17T03:08:15.481Z,988.7
2023-04-17T03:12:18.669Z,988.6
2023-04-17T03:14:20.515Z,988.6
2023-04-17T03:18:22.760Z,988.6
2023-04-17T03:22:26.497Z,988.8
2023-04-17T03:24:28.442Z,988.7
2023-04-17T03:28:31.136Z,988.7
2023-04-17T03:30:32.199Z,988.8
2023-04-17T03:34:35.012Z,988.8
2023-04-17T03:38:38.166Z,988.7
2023-04-17T03:41:23.130Z,988.7
2023-04-17T03:45:26.560Z,988.7
2023-04-17T03:49:29.004Z,988.8
2023-04-17T03:51:30.540Z,988.7
2023-04-17T03:55:33.009Z,988.7
2023-04-17T03:59:35.392Z,988.8
2023-04-17T04:01:37.317Z,988.8
2023-04-17T04:05:48.461Z,988.8
2023-04-17T04:07:41.513Z,988.8
2023-04-17T04:11:43.782Z,988.8
2023-04-17T04:13:53.599Z,988.9
2023-04-17T04:15:47.541Z,988.9
2023-04-17T04:17:48.828Z,989
2023-04-17T04:21:50.881Z,988.9
2023-04-17T04:23:52.089Z,989
2023-04-17T04:26:02.695Z,989
2023-04-17T04:31:58.082Z,989
2023-04-17T04:33:59.213Z,989.1
2023-04-17T04:38:02.251Z,989
2023-04-17T04:42:04.954Z,989.1
2023-04-17T04:44:06.478Z,989.1
2023-04-17T04:48:09.932Z,989
2023-04-17T04:50:11.400Z,989.1
2023-04-17T04:54:14.087Z,989.1
2023-04-17T04:58:16.129Z,989.2
2023-04-17T05:00:17.805Z,989.2
2023-04-17T05:04:20.566Z,989.1
2023-04-17T05:06:22.351Z,989.2
2023-04-17T05:10:24.989Z,989.3
2023-04-17T05:14:28.402Z,989.3
2023-04-17T05:16:29.888Z,989.3
2023-04-17T05:20:32.736Z,989.3
2023-04-17T05:24:35.167Z,989.4
2023-04-17T05:26:36.895Z,989.3
2023-04-17T05:30:39.739Z,989.3
2023-04-17T05:32:41.247Z,989.3
2023-04-17T05:36:44.579Z,989.3
2023-04-17T05:40:47.641Z,989.4
2023-04-17T05:42:49.060Z,989.4
2023-04-17T05:46:51.859Z,989.4
2023-04-17T05:48:53.522Z,989.4
2023-04-17T05:52:57.027Z,989.5
2023-04-17T05:57:00.773Z,989.4
2023-04-17T05:59:02.514Z,989.4
2023-04-17T06:03:05.968Z,989.5
2023-04-17T06:07:08.202Z,989.4
2023-04-17T06:09:09.637Z,989.5
2023-04-17T06:13:12.613Z,989.5
2023-04-17T06:15:14.328Z,989.5
2023-04-17T06:19:17.578Z,989.5
2023-04-17T06:23:19.719Z,989.5
2023-04-17T06:25:20.697Z,989.6
2023-04-17T06:27:21.880Z,989.5
2023-04-17T06:29:23.723Z,989.5
2023-04-17T06:31:24.978Z,989.5
2023-04-17T06:35:27.428Z,989.6
2023-04-17T06:39:30.794Z,989.6
2023-04-17T06:41:32.432Z,989.6
2023-04-17T06:45:35.795Z,989.6
2023-04-17T06:49:38.979Z,989.6
2023-04-17T06:51:40.409Z,989.6
2023-04-17T06:55:42.690Z,989.6
2023-04-17T06:57:44.227Z,989.7
2023-04-17T07:01:46.693Z,989.6
2023-04-17T07:05:49.204Z,989.7
2023-04-17T07:07:50.998Z,989.7
2023-04-17T07:11:53.584Z,989.7
2023-04-17T07:13:55.209Z,989.8
2023-04-17T07:17:58.646Z,989.7
2023-04-17T07:22:01.272Z,989.8
2023-04-17T07:24:02.238Z,989.8
2023-04-17T07:28:05.410Z,989.8
2023-04-17T07:30:06.482Z,989.8
2023-04-17T07:34:08.616Z,989.9
2023-04-17T07:38:11.502Z,989.9
2023-04-17T07:40:13.143Z,989.8
2023-04-17T07:44:16.384Z,989.9
2023-04-17T07:48:19.466Z,989.9
2023-04-17T07:50:20.361Z,989.9
2023-04-17T07:54:22.999Z,989.9
2023-04-17T07:56:24.700Z,989.8
2023-04-17T08:00:27.837Z,989.8
2023-04-17T08:04:31.065Z,989.9
2023-04-17T08:06:32.374Z,989.8
2023-04-17T08:10:35.290Z,989.9
2023-04-17T08:12:36.673Z,989.9
2023-04-17T08:16:40.287Z,989.9
2023-04-17T08:20:42.706Z,989.8
2023-04-17T08:22:44.528Z,990
2023-04-17T08:26:47.676Z,990
2023-04-17T08:30:50.465Z,990
2023-04-17T08:32:51.518Z,990.1
2023-04-17T08:36:53.700Z,990.1
2023-04-17T08:38:54.666Z,990.1
2023-04-17T08:42:57.620Z,990.1
2023-04-17T08:47:01.277Z,990.1
2023-04-17T08:49:02.603Z,990.2
2023-04-17T08:53:05.018Z,990.1
2023-04-17T08:55:06.007Z,990.1
2023-04-17T08:59:08.921Z,990.1
2023-04-17T09:03:11.777Z,990.2
2023-04-17T09:05:13.430Z,990.2
2023-04-17T09:09:15.968Z,990.3
2023-04-17T09:13:19.246Z,990.2
2023-04-17T09:15:20.628Z,990.2
2023-04-17T09:19:23.392Z,990.2
2023-04-17T09:21:24.895Z,990.2
2023-04-17T09:23:26.476Z,990.2
2023-04-17T09:25:27.577Z,990.1
2023-04-17T09:29:30.248Z,990.2
2023-04-17T09:31:31.815Z,990.1
2023-04-17T09:33:33.371Z,990.2
2023-04-17T09:35:37.120Z,990.2
2023-04-17T09:37:36.105Z,990.2
2023-04-17T09:41:39.641Z,990.3
2023-04-17T09:43:41.063Z,990.3
2023-04-17T09:45:43.033Z,990.2
2023-04-17T09:47:43.847Z,990.1
2023-04-17T09:51:46.221Z,990.3
2023-04-17T09:53:47.188Z,990.2
2023-04-17T09:57:50.093Z,990.2
2023-04-17T10:01:52.726Z,990.2
2023-04-17T10:03:53.942Z,990.2
2023-04-17T10:07:56.582Z,990.2
2023-04-17T10:11:59.474Z,990.3
2023-04-17T10:14:00.990Z,990.2
2023-04-17T10:18:03.696Z,990.1
2023-04-17T10:20:04.870Z,990.1
2023-04-17T10:24:07.218Z,990.2
2023-04-17T10:28:53.349Z,990.1
2023-04-17T10:30:55.197Z,990.2
2023-04-17T10:34:58.404Z,990.1
2023-04-17T10:39:01.306Z,990.1
2023-04-17T10:41:02.406Z,990.1
2023-04-17T10:45:05.139Z,990.1
2023-04-17T10:49:07.201Z,990
2023-04-17T10:51:08.565Z,990.1
2023-04-17T10:55:11.000Z,990.1
2023-04-17T10:57:12.744Z,990.1
2023-04-17T10:59:13.983Z,990.1
2023-04-17T11:01:15.486Z,990.1
2023-04-17T11:05:17.982Z,990.1
2023-04-17T11:07:19.848Z,990.1
2023-04-17T11:09:20.871Z,990.2
2023-04-17T11:11:30.751Z,990.2
2023-04-17T11:13:23.915Z,990.1
2023-04-17T11:17:26.359Z,990.2
2023-04-17T11:19:27.423Z,990.2
2023-04-17T11:21:28.808Z,990.1
2023-04-17T11:23:30.687Z,990.1
2023-04-17T11:27:33.269Z,990.2
2023-04-17T11:29:34.185Z,990
2023-04-17T11:33:37.728Z,990
2023-04-17T11:37:40.714Z,990
2023-04-17T11:39:41.978Z,990.1
2023-04-17T11:43:44.766Z,990.1
2023-04-17T11:47:47.821Z,990.1
2023-04-17T11:49:49.007Z,990.1
2023-04-17T11:53:52.319Z,990.1
2023-04-17T11:55:53.656Z,990.2
2023-04-17T11:59:56.908Z,990.1
2023-04-17T12:04:00.551Z,990.1
2023-04-17T12:06:01.318Z,990.2
2023-04-17T12:10:03.936Z,990.2
2023-04-17T12:12:04.925Z,990.2
2023-04-17T12:16:07.075Z,990.2
2023-04-17T12:20:10.171Z,990.2
2023-04-17T12:22:11.294Z,990.2
2023-04-17T12:26:13.776Z,990.2
2023-04-17T12:30:16.871Z,990.2
2023-04-17T12:32:18.371Z,990.2
2023-04-17T12:36:20.889Z,990.2
2023-04-17T12:38:22.653Z,990.2
2023-04-17T12:42:24.918Z,990.1
2023-04-17T12:46:27.887Z,990.2
2023-04-17T12:48:31.533Z,990.2
2023-04-17T12:52:32.045Z,990.1
2023-04-17T12:54:33.568Z,990.1
2023-04-17T12:58:36.311Z,990.1
2023-04-17T13:02:39.183Z,990.1
2023-04-17T13:04:40.743Z,990.1
2023-04-17T13:08:43.968Z,990.2
2023-04-17T13:12:46.153Z,990.2
2023-04-17T13:14:47.707Z,990.2
2023-04-17T13:18:51.161Z,990.2
2023-04-17T13:20:52.166Z,990.1
2023-04-17T13:22:53.559Z,990.1
2023-04-17T13:24:55.284Z,990.1
2023-04-17T13:28:58.383Z,990.1
2023-04-17T13:30:59.546Z,990
2023-04-17T13:35:02.482Z,990
2023-04-17T13:37:03.402Z,990
2023-04-17T13:41:06.254Z,990
2023-04-17T13:45:08.640Z,989.9
2023-04-17T13:47:10.440Z,989.9
2023-04-17T13:51:13.727Z,989.9
2023-04-17T13:55:16.967Z,990
2023-04-17T13:57:18.279Z,990.1
2023-04-17T14:01:21.754Z,990
2023-04-17T14:03:23.219Z,990
2023-04-17T14:07:25.729Z,990
2023-04-17T14:11:28.256Z,989.9
2023-04-17T14:13:29.293Z,990
2023-04-17T14:15:31.420Z,990
2023-04-17T14:17:42.314Z,989.9
2023-04-17T14:19:35.750Z,989.9
2023-04-17T14:23:37.361Z,990
2023-04-17T14:27:39.436Z,989.9
2023-04-17T14:29:41.316Z,990
2023-04-17T14:33:43.607Z,989.9
2023-04-17T14:35:45.066Z,990
2023-04-17T14:39:47.371Z,990
2023-04-17T14:43:50.536Z,989.7
2023-04-17T14:45:52.221Z,989.9
2023-04-17T14:49:55.099Z,989.8
2023-04-17T14:53:57.760Z,989.9
2023-04-17T14:55:59.085Z,989.9
2023-04-17T15:00:02.692Z,989.8
2023-04-17T15:02:04.410Z,989.8
2023-04-17T15:06:07.772Z,989.9
2023-04-17T15:10:10.732Z,989.9
2023-04-17T15:12:12.641Z,989.8
2023-04-17T15:16:14.919Z,989.9
2023-04-17T15:18:16.540Z,989.8
2023-04-17T15:22:19.484Z,990
2023-04-17T15:26:21.946Z,989.9
2023-04-17T15:28:23.403Z,989.9
2023-04-17T15:32:25.584Z,989.9
2023-04-17T15:36:28.820Z,990
2023-04-17T15:38:29.889Z,989.9
2023-04-17T15:42:32.772Z,989.9
2023-04-17T15:44:34.311Z,990
2023-04-17T15:48:37.836Z,989.9
2023-04-17T15:52:40.482Z,989.9
2023-04-17T15:54:41.518Z,990
2023-04-17T15:58:44.393Z,990
2023-04-17T16:00:45.847Z,990
2023-04-17T16:04:48.163Z,990
2023-04-17T16:08:50.244Z,990
2023-04-17T16:10:51.825Z,990
2023-04-17T16:14:54.708Z,990
2023-04-17T16:18:57.281Z,989.9
2023-04-17T16:20:59.107Z,990.1
2023-04-17T16:25:01.612Z,990.1
2023-04-17T16:27:03.165Z,990
2023-04-17T16:29:04.227Z,990
2023-04-17T16:31:05.761Z,989.9
2023-04-17T16:35:08.303Z,990.1
2023-04-17T16:37:10.014Z,990
2023-04-17T16:39:11.201Z,990
2023-04-17T16:41:12.576Z,990.1
2023-04-17T16:43:13.811Z,989.9
2023-04-17T16:47:17.591Z,990
2023-04-17T16:51:20.625Z,990.1
2023-04-17T16:53:22.094Z,990
2023-04-17T16:57:24.915Z,990
2023-04-17T17:03:29.010Z,990.1
2023-04-17T17:07:32.455Z,990.1
2023-04-17T17:09:33.379Z,990.1
2023-04-17T17:12:18.765Z,990.1
2023-04-17T17:14:19.976Z,990
2023-04-17T17:18:22.197Z,990.1
2023-04-17T17:20:23.189Z,990.2
2023-04-17T17:24:26.204Z,990.1
2023-04-17T17:28:29.450Z,990.1
2023-04-17T17:30:35.846Z,990.1
2023-04-17T17:34:33.323Z,990.2
2023-04-17T17:36:34.586Z,990.2
2023-04-17T17:40:37.122Z,990.2
2023-04-17T17:44:39.733Z,990.2
2023-04-17T17:46:44.098Z,990.2
2023-04-17T17:50:45.205Z,990.2
2023-04-17T17:54:47.037Z,990.2
2023-04-17T17:56:49.119Z,990.2
2023-04-17T18:00:51.408Z,990.1
2023-04-17T18:02:52.973Z,990.3
2023-04-17T18:06:56.238Z,990.2
2023-04-17T18:10:59.166Z,990.2
2023-04-17T18:13:00.780Z,990.2
2023-04-17T18:17:03.246Z,990.2
2023-04-17T18:19:05.183Z,990.2
2023-04-17T18:23:08.180Z,990.3
2023-04-17T18:27:11.373Z,990.3
2023-04-17T18:29:13.123Z,990.4
2023-04-17T18:33:15.972Z,990.3
2023-04-17T18:37:19.579Z,990.5
2023-04-17T18:39:21.338Z,990.4
2023-04-17T18:43:23.985Z,990.4
2023-04-17T18:45:24.922Z,990.5
2023-04-17T18:47:26.742Z,990.5
2023-04-17T18:49:28.213Z,990.5
2023-04-17T18:53:30.760Z,990.6
2023-04-17T18:55:31.961Z,990.4
2023-04-17T18:59:34.697Z,990.6
2023-04-17T19:01:36.018Z,990.6
2023-04-17T19:05:39.241Z,990.5
2023-04-17T19:09:42.521Z,990.6
2023-04-17T19:11:43.844Z,990.6
2023-04-17T19:15:46.431Z,990.5
2023-04-17T19:17:47.773Z,990.6
2023-04-17T19:21:51.160Z,990.5
2023-04-17T19:25:54.068Z,990.6
2023-04-17T19:27:55.780Z,990.5
2023-04-17T19:31:59.668Z,990.5
2023-04-17T19:36:02.952Z,990.5
2023-04-17T19:38:04.259Z,990.4
2023-04-17T19:42:07.396Z,990.4
2023-04-17T19:44:09.011Z,990.5
2023-04-17T19:48:11.714Z,990.5
2023-04-17T19:50:13.462Z,990.5
2023-04-17T19:54:16.646Z,990.4
2023-04-17T19:58:19.726Z,990.5
2023-04-17T20:00:20.861Z,990.4
2023-04-17T20:04:23.542Z,990.4
2023-04-17T20:08:26.500Z,990.3
2023-04-17T20:10:28.217Z,990.4
2023-04-17T20:14:31.427Z,990.4
2023-04-17T20:16:33.412Z,990.5
2023-04-17T20:20:36.786Z,990.3
2023-04-17T20:24:39.256Z,990.4
2023-04-17T20:26:41.100Z,990.4
2023-04-17T20:30:43.499Z,990.4
2023-04-17T20:32:44.467Z,990.4
2023-04-17T20:36:47.029Z,990.4
2023-04-17T20:40:50.015Z,990.4
2023-04-17T20:42:51.855Z,990.4
2023-04-17T20:46:55.428Z,990.4
2023-04-17T20:50:58.793Z,990.3
2023-04-17T20:53:00.141Z,990.3
2023-04-17T20:57:03.008Z,990.3
2023-04-17T20:59:04.337Z,990.3
2023-04-17T21:03:07.952Z,990.3
2023-04-17T21:07:10.489Z,990.3
2023-04-17T21:09:11.569Z,990.3
2023-04-17T21:13:14.455Z,990.3
2023-04-17T21:15:16.340Z,990.3
2023-04-17T21:19:19.575Z,990.4
2023-04-17T21:23:21.911Z,990.2
2023-04-17T21:25:23.205Z,990.3
2023-04-17T21:29:25.762Z,990.3
2023-04-17T21:35:29.728Z,990.2
2023-04-17T21:39:33.354Z,990.3
2023-04-17T21:41:33.794Z,990.3
2023-04-17T21:45:36.957Z,990.2
2023-04-17T21:49:40.403Z,990.3
2023-04-17T21:51:42.035Z,990.3
2023-04-17T21:55:45.719Z,990.1
2023-04-17T21:57:47.084Z,990.2
2023-04-17T22:01:49.309Z,990.2
2023-04-17T22:05:52.338Z,990.2
2023-04-17T22:07:55.535Z,990.3
2023-04-17T22:11:56.497Z,990.2
2023-04-17T22:13:58.067Z,990.2
2023-04-17T22:18:01.589Z,990.3
2023-04-17T22:22:04.940Z,990.3
2023-04-17T22:24:06.900Z,990.2
2023-04-17T22:28:09.997Z,990.2
2023-04-17T22:32:12.942Z,990.2
2023-04-17T22:34:14.969Z,990.3
2023-04-17T22:38:17.297Z,990.2
2023-04-17T22:40:18.563Z,990.3
2023-04-17T22:44:21.927Z,990.2
2023-04-17T22:48:25.259Z,990.2
2023-04-17T22:50:26.961Z,990.1
2023-04-17T22:54:29.857Z,990.2
2023-04-17T22:56:31.518Z,990.2
2023-04-17T23:00:34.060Z,990.2
2023-04-17T23:04:37.180Z,990.2
2023-04-17T23:06:38.321Z,990.2
2023-04-17T23:10:40.829Z,990.3
2023-04-17T23:14:43.966Z,990.2
2023-04-17T23:16:45.449Z,990.2
2023-04-17T23:20:47.820Z,990.1
2023-04-17T23:22:49.446Z,990.2
2023-04-17T23:26:52.779Z,990.2
2023-04-17T23:30:55.818Z,990.2
2023-04-17T23:32:57.336Z,990.2
2023-04-17T23:37:00.733Z,990.2
2023-04-17T23:39:02.591Z,990.2
2023-04-17T23:43:06.007Z,990
2023-04-17T23:47:08.917Z,990.1
2023-04-17T23:49:10.093Z,990.1
2023-04-17T23:53:13.421Z,990.1
2023-04-17T23:58:00.337Z,990.1
