createdAt,value
2018-07-13T00:00:09.391Z,61.19
2018-07-13T00:01:09.386Z,60.81
2018-07-13T00:02:09.513Z,61.19
2018-07-13T00:03:09.409Z,60.90
2018-07-13T00:04:09.416Z,60.71
2018-07-13T00:05:09.431Z,60.24
2018-07-13T00:06:09.446Z,59.76
2018-07-13T00:07:09.551Z,60.42
2018-07-13T00:08:09.484Z,60.14
2018-07-13T00:09:09.482Z,59.85
2018-07-13T00:10:09.488Z,60.17
2018-07-13T00:11:09.492Z,60.71
2018-07-13T00:12:09.680Z,61.00
2018-07-13T00:13:09.520Z,61.47
2018-07-13T00:14:09.530Z,61.47
2018-07-13T00:15:09.536Z,61.76
2018-07-13T00:16:09.548Z,61.86
2018-07-13T00:17:09.733Z,61.57
2018-07-13T00:18:09.571Z,61.47
2018-07-13T00:19:09.577Z,61.47
2018-07-13T00:20:09.615Z,61.95
2018-07-13T00:21:09.599Z,61.95
2018-07-13T00:22:09.768Z,61.76
2018-07-13T00:23:09.642Z,61.95
2018-07-13T00:24:09.628Z,61.86
2018-07-13T00:25:09.669Z,62.24
2018-07-13T00:26:09.678Z,62.05
2018-07-13T00:27:09.756Z,61.95
2018-07-13T00:28:09.677Z,62.15
2018-07-13T00:29:09.709Z,62.15
2018-07-13T00:30:09.693Z,62.24
2018-07-13T00:31:09.705Z,62.11
2018-07-13T00:32:09.865Z,62.21
2018-07-13T00:33:09.726Z,62.11
2018-07-13T00:34:09.764Z,62.21
2018-07-13T00:35:09.741Z,62.11
2018-07-13T00:36:09.759Z,62.30
2018-07-13T00:37:09.871Z,62.30
2018-07-13T00:38:09.769Z,62.11
2018-07-13T00:39:09.789Z,62.52
2018-07-13T00:40:09.798Z,62.24
2018-07-13T00:41:09.807Z,62.05
2018-07-13T00:42:09.967Z,61.86
2018-07-13T00:43:09.856Z,62.05
2018-07-13T00:44:09.837Z,61.44
2018-07-13T00:45:09.874Z,61.73
2018-07-13T00:46:09.859Z,61.66
2018-07-13T00:47:10.025Z,61.54
2018-07-13T00:48:09.876Z,61.63
2018-07-13T00:49:09.893Z,62.02
2018-07-13T00:50:09.923Z,61.07
2018-07-13T00:51:09.939Z,61.16
2018-07-13T00:52:10.075Z,61.07
2018-07-13T00:53:09.953Z,61.73
2018-07-13T00:54:09.968Z,61.07
2018-07-13T00:55:09.974Z,61.16
2018-07-13T00:56:09.988Z,61.00
2018-07-13T00:57:10.083Z,61.10
2018-07-13T00:58:10.007Z,60.90
2018-07-13T00:59:10.020Z,61.19
2018-07-13T01:00:10.004Z,61.29
2018-07-13T01:01:10.017Z,61.38
2018-07-13T01:02:10.121Z,62.40
2018-07-13T01:03:10.033Z,62.59
2018-07-13T01:04:10.069Z,63.07
2018-07-13T01:05:10.078Z,63.35
2018-07-13T01:06:10.087Z,63.16
2018-07-13T01:07:10.097Z,63.26
2018-07-13T01:08:10.082Z,63.07
2018-07-13T01:09:10.122Z,62.62
2018-07-13T01:10:10.128Z,62.49
2018-07-13T01:11:10.112Z,62.30
2018-07-13T01:12:10.282Z,61.92
2018-07-13T01:13:10.165Z,63.16
2018-07-13T01:14:10.143Z,62.62
2018-07-13T01:15:10.180Z,62.11
2018-07-13T01:16:10.164Z,62.21
2018-07-13T01:17:10.328Z,62.49
2018-07-13T01:18:10.191Z,62.91
2018-07-13T01:19:10.226Z,62.43
2018-07-13T01:20:10.219Z,62.24
2018-07-13T01:21:10.250Z,61.86
2018-07-13T01:22:10.415Z,61.57
2018-07-13T01:23:10.240Z,61.86
2018-07-13T01:24:10.252Z,61.76
2018-07-13T01:25:10.259Z,61.86
2018-07-13T01:26:10.298Z,61.76
2018-07-13T01:27:10.294Z,62.05
2018-07-13T01:28:10.439Z,61.92
2018-07-13T01:29:10.325Z,61.47
2018-07-13T01:30:10.338Z,62.40
2018-07-13T01:31:10.324Z,62.11
2018-07-13T01:32:10.341Z,62.11
2018-07-13T01:33:10.349Z,62.40
2018-07-13T01:34:10.480Z,62.49
2018-07-13T01:35:10.375Z,62.88
2018-07-13T01:36:10.374Z,62.97
2018-07-13T01:37:10.381Z,62.88
2018-07-13T01:38:10.415Z,62.97
2018-07-13T01:39:10.408Z,63.45
2018-07-13T01:40:10.441Z,63.54
2018-07-13T01:41:10.430Z,64.02
2018-07-13T01:42:10.458Z,64.02
2018-07-13T01:43:10.444Z,63.73
2018-07-13T01:44:10.604Z,63.92
2018-07-13T01:45:10.471Z,63.45
2018-07-13T01:46:10.473Z,63.99
2018-07-13T01:47:10.509Z,64.21
2018-07-13T01:48:10.496Z,63.83
2018-07-13T01:49:10.604Z,64.65
2018-07-13T01:50:10.541Z,64.40
2018-07-13T01:51:10.523Z,64.88
2018-07-13T01:52:10.559Z,64.78
2018-07-13T01:53:10.538Z,64.85
2018-07-13T01:54:10.651Z,64.75
2018-07-13T01:55:10.560Z,65.70
2018-07-13T01:56:10.579Z,65.52
2018-07-13T01:57:10.614Z,65.89
2018-07-13T01:58:10.602Z,66.18
2018-07-13T01:59:10.775Z,65.99
2018-07-13T02:00:10.643Z,65.89
2018-07-13T02:01:10.647Z,66.47
2018-07-13T02:02:10.653Z,66.47
2018-07-13T02:03:10.641Z,66.94
2018-07-13T02:04:10.828Z,66.94
2018-07-13T02:05:10.658Z,66.94
2018-07-13T02:06:10.698Z,67.23
2018-07-13T02:07:10.680Z,67.04
2018-07-13T02:09:09.575Z,67.61
2018-07-13T02:09:10.731Z,67.61
2018-07-13T02:10:10.740Z,68.09
2018-07-13T02:11:10.729Z,67.90
2018-07-13T02:12:10.759Z,68.47
2018-07-13T02:13:10.770Z,68.66
2018-07-13T02:14:10.748Z,69.04
2018-07-13T02:15:10.762Z,69.23
2018-07-13T02:16:10.788Z,68.95
2018-07-13T02:17:10.783Z,70.00
2018-07-13T02:18:10.797Z,70.19
2018-07-13T02:19:10.824Z,70.00
2018-07-13T02:20:47.049Z,70.00
2018-07-13T02:21:10.823Z,69.77
2018-07-13T02:22:10.857Z,70.09
2018-07-13T02:23:10.863Z,70.09
2018-07-13T02:24:10.852Z,70.72
2018-07-13T02:25:10.870Z,70.67
2018-07-13T02:26:10.890Z,70.67
2018-07-13T02:27:10.874Z,70.63
2018-07-13T02:28:10.886Z,70.47
2018-07-13T02:30:11.016Z,70.67
2018-07-13T02:31:47.161Z,71.14
2018-07-13T02:32:10.965Z,70.63
2018-07-13T02:33:10.934Z,70.09
2018-07-13T02:34:11.149Z,69.23
2018-07-13T02:35:11.121Z,69.33
2018-07-13T02:36:10.964Z,70.63
2018-07-13T02:37:10.985Z,70.57
2018-07-13T02:38:10.977Z,71.11
2018-07-13T02:39:11.036Z,70.92
2018-07-13T02:40:11.175Z,70.72
2018-07-13T02:41:11.025Z,71.01
2018-07-13T02:42:11.019Z,70.63
2018-07-13T02:43:11.033Z,71.20
2018-07-13T02:44:11.049Z,71.87
2018-07-13T02:45:11.209Z,71.77
2018-07-13T02:46:11.047Z,71.20
2018-07-13T02:47:11.067Z,71.48
2018-07-13T02:48:11.076Z,71.77
2018-07-13T02:49:11.084Z,71.87
2018-07-13T02:50:11.243Z,71.87
2018-07-13T02:51:11.321Z,72.16
2018-07-13T02:52:11.117Z,72.53
2018-07-13T02:53:11.146Z,71.96
2018-07-13T02:54:11.164Z,72.53
2018-07-13T02:55:11.289Z,72.72
2018-07-13T02:56:11.154Z,72.34
2018-07-13T02:57:11.187Z,72.63
2018-07-13T02:58:11.194Z,72.63
2018-07-13T02:59:11.189Z,72.82
2018-07-13T03:00:11.305Z,73.30
2018-07-13T03:01:11.220Z,73.68
2018-07-13T03:02:11.213Z,74.44
2018-07-13T03:03:11.219Z,74.25
2018-07-13T03:04:11.231Z,74.35
2018-07-13T03:05:11.433Z,74.25
2018-07-13T03:06:11.245Z,74.63
2018-07-13T03:07:11.252Z,75.40
2018-07-13T03:08:11.271Z,75.49
2018-07-13T03:09:11.283Z,74.92
2018-07-13T03:10:11.317Z,74.92
2018-07-13T03:11:11.465Z,74.92
2018-07-13T03:12:11.302Z,75.40
2018-07-13T03:13:11.337Z,75.59
2018-07-13T03:14:11.320Z,75.01
2018-07-13T03:15:11.354Z,75.59
2018-07-13T03:16:11.334Z,75.87
2018-07-13T03:17:11.513Z,75.59
2018-07-13T03:18:11.386Z,75.40
2018-07-13T03:19:11.389Z,75.59
2018-07-13T03:20:11.373Z,75.87
2018-07-13T03:21:11.380Z,75.78
2018-07-13T03:22:11.635Z,75.87
2018-07-13T03:23:11.407Z,76.73
2018-07-13T03:24:11.415Z,77.40
2018-07-13T03:25:11.444Z,77.40
2018-07-13T03:26:11.452Z,77.20
2018-07-13T03:27:11.596Z,76.82
2018-07-13T03:28:11.450Z,76.82
2018-07-13T03:29:11.472Z,76.92
2018-07-13T03:30:11.472Z,76.73
2018-07-13T03:31:11.497Z,77.30
2018-07-13T03:32:11.589Z,78.03
2018-07-13T03:33:11.498Z,78.16
2018-07-13T03:34:11.510Z,79.59
2018-07-13T03:35:11.513Z,79.68
2018-07-13T03:36:11.513Z,80.07
2018-07-13T03:37:11.683Z,80.07
2018-07-13T03:38:11.538Z,80.02
2018-07-13T03:39:11.545Z,80.50
2018-07-13T03:40:11.567Z,80.64
2018-07-13T03:41:11.590Z,80.26
2018-07-13T03:42:11.673Z,80.02
2018-07-13T03:43:11.577Z,80.50
2018-07-13T03:44:11.595Z,80.22
2018-07-13T03:45:11.633Z,80.50
2018-07-13T03:46:11.631Z,80.50
2018-07-13T03:47:11.769Z,80.50
2018-07-13T03:48:11.628Z,80.41
2018-07-13T03:49:11.644Z,80.98
2018-07-13T03:50:11.644Z,80.88
2018-07-13T03:51:11.689Z,81.07
2018-07-13T03:52:11.794Z,80.60
2018-07-13T03:53:11.674Z,81.74
2018-07-13T03:54:11.760Z,81.74
2018-07-13T03:55:11.697Z,81.74
2018-07-13T03:56:11.698Z,81.74
2018-07-13T03:57:11.742Z,81.93
2018-07-13T03:58:11.719Z,82.03
2018-07-13T03:59:11.732Z,82.03
2018-07-13T04:00:11.743Z,82.21
2018-07-13T04:01:11.775Z,82.89
2018-07-13T04:02:11.907Z,83.45
2018-07-13T04:03:11.761Z,83.55
2018-07-13T04:04:11.768Z,83.74
2018-07-13T04:05:11.790Z,84.98
2018-07-13T04:06:11.795Z,84.31
2018-07-13T04:07:11.990Z,84.69
2018-07-13T04:08:11.824Z,84.60
2018-07-13T04:09:11.846Z,84.88
2018-07-13T04:10:11.838Z,85.46
2018-07-13T04:11:11.861Z,85.36
2018-07-13T04:12:11.845Z,85.74
2018-07-13T04:13:11.860Z,85.93
2018-07-13T04:14:11.865Z,86.32
2018-07-13T04:15:11.895Z,86.88
2018-07-13T04:16:11.884Z,86.88
2018-07-13T04:17:11.996Z,87.36
2018-07-13T04:18:11.911Z,87.46
2018-07-13T04:19:11.920Z,86.60
2018-07-13T04:20:11.919Z,87.55
2018-07-13T04:21:11.957Z,86.98
2018-07-13T04:22:12.108Z,86.69
2018-07-13T04:23:11.968Z,87.07
2018-07-13T04:24:11.966Z,86.69
2018-07-13T04:25:11.963Z,86.69
2018-07-13T04:26:11.970Z,86.79
2018-07-13T04:27:12.090Z,86.69
2018-07-13T04:28:11.998Z,87.07
2018-07-13T04:29:12.022Z,87.46
2018-07-13T04:30:12.012Z,86.69
2018-07-13T04:31:12.024Z,87.17
2018-07-13T04:32:12.152Z,87.17
2018-07-13T04:33:12.031Z,87.65
2018-07-13T04:34:12.093Z,87.55
2018-07-13T04:35:12.077Z,87.65
2018-07-13T04:36:12.061Z,87.84
2018-07-13T04:37:12.169Z,87.93
2018-07-13T04:38:12.071Z,87.46
2018-07-13T04:39:12.089Z,87.46
2018-07-13T04:40:12.104Z,87.65
2018-07-13T04:41:12.219Z,86.98
2018-07-13T04:42:12.293Z,87.36
2018-07-13T04:43:12.156Z,87.46
2018-07-13T04:44:12.129Z,87.74
2018-07-13T04:45:12.172Z,87.46
2018-07-13T04:46:12.171Z,87.65
2018-07-13T04:47:12.284Z,88.03
2018-07-13T04:48:12.166Z,88.22
2018-07-13T04:49:12.201Z,88.03
2018-07-13T04:50:12.236Z,88.89
2018-07-13T04:51:12.218Z,89.65
2018-07-13T04:52:12.315Z,89.36
2018-07-13T04:53:12.216Z,90.03
2018-07-13T04:54:12.225Z,90.03
2018-07-13T04:55:12.228Z,89.65
2018-07-13T04:56:12.264Z,89.84
2018-07-13T04:57:12.377Z,89.89
2018-07-13T04:58:12.286Z,89.46
2018-07-13T04:59:12.290Z,89.84
2018-07-13T05:00:12.278Z,89.46
2018-07-13T05:01:12.297Z,89.46
2018-07-13T05:02:12.300Z,89.65
2018-07-13T05:03:12.452Z,89.55
2018-07-13T05:04:12.329Z,89.50
2018-07-13T05:05:12.327Z,89.03
2018-07-13T05:06:12.357Z,89.22
2018-07-13T05:07:12.342Z,89.07
2018-07-13T05:08:12.498Z,89.46
2018-07-13T05:09:12.388Z,89.84
2018-07-13T05:10:12.396Z,90.31
2018-07-13T05:11:12.385Z,90.12
2018-07-13T05:12:12.413Z,90.45
2018-07-13T05:13:12.571Z,90.79
2018-07-13T05:14:12.430Z,90.89
2018-07-13T05:15:12.414Z,91.03
2018-07-13T05:16:12.419Z,91.36
2018-07-13T05:17:12.463Z,91.55
2018-07-13T05:18:12.613Z,91.74
2018-07-13T05:19:12.443Z,91.46
2018-07-13T05:20:12.465Z,90.74
2018-07-13T05:21:12.524Z,91.08
2018-07-13T05:22:12.482Z,91.65
2018-07-13T05:23:12.616Z,91.31
2018-07-13T05:24:12.521Z,91.84
2018-07-13T05:25:12.505Z,91.84
2018-07-13T05:26:12.542Z,91.13
2018-07-13T05:27:12.548Z,91.13
2018-07-13T05:28:12.684Z,90.70
2018-07-13T05:29:12.542Z,90.74
2018-07-13T05:30:12.577Z,90.12
2018-07-13T05:31:12.587Z,90.64
2018-07-13T05:32:12.592Z,90.45
2018-07-13T05:33:12.727Z,90.17
2018-07-13T05:34:12.613Z,89.98
2018-07-13T05:35:12.624Z,89.89
2018-07-13T05:36:12.618Z,89.98
2018-07-13T05:37:12.630Z,89.40
2018-07-13T05:38:12.742Z,89.12
2018-07-13T05:39:12.630Z,89.03
2018-07-13T05:40:12.669Z,89.31
2018-07-13T05:41:12.667Z,89.22
2018-07-13T05:42:12.687Z,89.22
2018-07-13T05:43:12.694Z,89.17
2018-07-13T05:44:12.684Z,89.03
2018-07-13T05:45:12.716Z,88.93
2018-07-13T05:46:12.699Z,88.79
2018-07-13T05:47:12.732Z,88.98
2018-07-13T05:48:12.815Z,89.07
2018-07-13T05:49:12.736Z,89.17
2018-07-13T05:50:12.730Z,89.46
2018-07-13T05:51:12.747Z,89.84
2018-07-13T05:52:12.753Z,89.46
2018-07-13T05:53:12.792Z,89.40
2018-07-13T05:54:12.794Z,89.69
2018-07-13T05:55:12.792Z,89.22
2018-07-13T05:56:12.787Z,88.84
2018-07-13T05:57:12.795Z,88.36
2018-07-13T05:58:12.967Z,88.26
2018-07-13T05:59:12.816Z,88.93
2018-07-13T06:00:12.855Z,88.45
2018-07-13T06:01:12.844Z,88.55
2018-07-13T06:02:12.851Z,88.45
2018-07-13T06:03:13.010Z,88.17
2018-07-13T06:04:12.889Z,87.60
2018-07-13T06:05:12.877Z,87.60
2018-07-13T06:06:12.883Z,87.21
2018-07-13T06:07:12.915Z,87.40
2018-07-13T06:08:13.054Z,86.36
2018-07-13T06:09:12.909Z,86.55
2018-07-13T06:10:12.924Z,86.45
2018-07-13T06:11:12.929Z,86.65
2018-07-13T06:12:12.962Z,86.45
2018-07-13T06:13:13.050Z,86.16
2018-07-13T06:14:12.960Z,85.97
2018-07-13T06:15:12.965Z,85.78
2018-07-13T06:16:12.976Z,85.88
2018-07-13T06:17:12.988Z,86.07
2018-07-13T06:18:13.168Z,86.16
2018-07-13T06:19:13.010Z,86.26
2018-07-13T06:20:13.015Z,85.60
2018-07-13T06:21:13.050Z,86.16
2018-07-13T06:22:13.030Z,85.88
2018-07-13T06:23:13.193Z,86.07
2018-07-13T06:24:13.088Z,86.16
2018-07-13T06:25:13.056Z,86.36
2018-07-13T06:26:13.096Z,85.97
2018-07-13T06:27:13.087Z,85.88
2018-07-13T06:28:13.253Z,85.97
2018-07-13T06:29:13.107Z,85.97
2018-07-13T06:30:13.126Z,86.07
2018-07-13T06:31:13.142Z,85.88
2018-07-13T06:32:13.127Z,86.26
2018-07-13T06:33:13.284Z,85.88
2018-07-13T06:34:13.142Z,85.60
2018-07-13T06:35:13.152Z,85.97
2018-07-13T06:36:13.188Z,85.69
2018-07-13T06:37:13.171Z,85.02
2018-07-13T06:38:13.188Z,85.41
2018-07-13T06:39:13.290Z,85.02
2018-07-13T06:40:13.214Z,85.31
2018-07-13T06:41:13.205Z,84.83
2018-07-13T06:42:13.215Z,84.64
2018-07-13T06:43:13.232Z,84.64
2018-07-13T06:44:13.236Z,84.92
2018-07-13T06:45:13.353Z,84.45
2018-07-13T06:46:13.253Z,84.55
2018-07-13T06:47:13.263Z,84.16
2018-07-13T06:48:13.290Z,83.97
2018-07-13T06:49:13.296Z,83.78
2018-07-13T06:50:13.304Z,83.50
2018-07-13T06:51:13.467Z,83.69
2018-07-13T06:52:13.324Z,83.12
2018-07-13T06:53:13.323Z,82.64
2018-07-13T06:54:13.331Z,82.45
2018-07-13T06:55:13.342Z,82.26
2018-07-13T06:56:13.457Z,82.26
2018-07-13T06:57:13.373Z,82.26
2018-07-13T06:58:13.377Z,82.54
2018-07-13T06:59:13.392Z,82.64
2018-07-13T07:00:13.403Z,83.12
2018-07-13T07:01:13.543Z,83.02
2018-07-13T07:02:13.420Z,82.92
2018-07-13T07:03:13.410Z,83.31
2018-07-13T07:04:13.444Z,83.02
2018-07-13T07:05:13.430Z,83.21
2018-07-13T07:06:13.446Z,83.31
2018-07-13T07:07:13.448Z,83.40
2018-07-13T07:08:13.480Z,83.02
2018-07-13T07:09:13.465Z,83.40
2018-07-13T07:10:13.480Z,83.78
2018-07-13T07:11:13.519Z,83.59
2018-07-13T07:12:13.510Z,83.78
2018-07-13T07:13:13.523Z,83.78
2018-07-13T07:14:13.523Z,83.40
2018-07-13T07:15:13.521Z,83.69
2018-07-13T07:16:13.650Z,83.78
2018-07-13T07:17:13.559Z,83.59
2018-07-13T07:18:13.560Z,83.12
2018-07-13T07:19:13.575Z,83.31
2018-07-13T07:20:13.589Z,83.40
2018-07-13T07:21:13.744Z,83.02
2018-07-13T07:22:13.603Z,83.21
2018-07-13T07:23:13.612Z,83.21
2018-07-13T07:24:13.607Z,83.21
2018-07-13T07:25:13.628Z,83.31
2018-07-13T07:26:13.787Z,83.02
2018-07-13T07:27:13.653Z,83.21
2018-07-13T07:28:13.660Z,83.21
2018-07-13T07:29:13.667Z,83.21
2018-07-13T07:30:13.678Z,83.02
2018-07-13T07:31:13.790Z,83.36
2018-07-13T07:32:13.697Z,83.31
2018-07-13T07:33:13.691Z,83.88
2018-07-13T07:34:13.711Z,84.31
2018-07-13T07:35:13.728Z,84.16
2018-07-13T07:36:13.878Z,84.36
2018-07-13T07:37:13.744Z,84.36
2018-07-13T07:38:13.747Z,84.36
2018-07-13T07:39:13.762Z,84.12
2018-07-13T07:40:59.714Z,84.36
2018-07-13T07:41:13.884Z,84.31
2018-07-13T07:42:13.789Z,84.07
2018-07-13T07:43:13.802Z,84.07
2018-07-13T07:44:13.815Z,84.26
2018-07-13T07:45:13.795Z,84.36
2018-07-13T07:46:13.975Z,83.97
2018-07-13T07:47:13.838Z,84.12
2018-07-13T07:48:13.843Z,84.31
2018-07-13T07:49:13.853Z,84.12
2018-07-13T07:50:13.863Z,84.22
2018-07-13T07:51:13.975Z,84.12
2018-07-13T07:52:13.883Z,84.36
2018-07-13T07:53:13.892Z,84.50
2018-07-13T07:54:13.898Z,84.22
2018-07-13T07:55:13.914Z,84.22
2018-07-13T07:56:13.918Z,84.88
2018-07-13T07:57:13.924Z,84.88
2018-07-13T07:58:13.940Z,85.08
2018-07-13T07:59:13.946Z,84.88
2018-07-13T08:00:13.952Z,85.08
2018-07-13T08:01:14.118Z,85.64
2018-07-13T08:02:13.973Z,85.64
2018-07-13T08:03:13.991Z,85.93
2018-07-13T08:04:13.991Z,86.32
2018-07-13T08:05:13.996Z,87.07
2018-07-13T08:06:14.063Z,87.46
2018-07-13T08:07:14.275Z,88.22
2018-07-13T08:08:14.020Z,88.22
2018-07-13T08:09:14.036Z,88.70
2018-07-13T08:10:14.043Z,89.65
2018-07-13T08:11:14.203Z,89.94
2018-07-13T08:12:14.047Z,90.75
2018-07-13T08:13:14.057Z,90.70
2018-07-13T08:14:14.371Z,90.56
2018-07-13T08:15:14.086Z,91.22
2018-07-13T08:16:14.210Z,91.03
2018-07-13T08:17:14.107Z,91.70
2018-07-13T08:18:14.112Z,91.60
2018-07-13T08:19:14.128Z,91.70
2018-07-13T08:20:14.132Z,92.55
2018-07-13T08:21:14.284Z,92.32
2018-07-13T08:22:14.138Z,92.36
2018-07-13T08:23:14.164Z,92.74
2018-07-13T08:24:14.171Z,92.60
2018-07-13T08:25:14.159Z,92.79
2018-07-13T08:26:14.182Z,92.79
2018-07-13T08:27:14.344Z,92.50
2018-07-13T08:28:14.202Z,92.65
2018-07-13T08:29:14.216Z,92.74
2018-07-13T08:30:14.225Z,92.65
2018-07-13T08:31:14.233Z,92.65
2018-07-13T08:32:14.235Z,92.65
2018-07-13T08:33:14.405Z,92.79
2018-07-13T08:34:14.256Z,92.41
2018-07-13T08:35:14.262Z,92.65
2018-07-13T08:36:14.275Z,91.79
2018-07-13T08:37:14.287Z,91.60
2018-07-13T08:38:14.451Z,91.60
2018-07-13T08:39:14.306Z,91.60
2018-07-13T08:40:14.310Z,91.79
2018-07-13T08:41:14.310Z,91.70
2018-07-13T08:42:14.323Z,91.99
2018-07-13T08:43:14.490Z,91.70
2018-07-13T08:44:14.346Z,91.60
2018-07-13T08:45:14.422Z,92.08
2018-07-13T08:46:14.364Z,92.27
2018-07-13T08:47:14.366Z,92.46
2018-07-13T08:48:14.522Z,92.46
2018-07-13T08:49:14.388Z,92.46
2018-07-13T08:50:14.421Z,92.55
2018-07-13T08:51:14.472Z,92.74
2018-07-13T08:52:14.414Z,93.03
2018-07-13T08:53:14.559Z,93.22
2018-07-13T08:54:14.430Z,93.13
2018-07-13T08:55:14.437Z,93.22
2018-07-13T08:56:14.545Z,93.22
2018-07-13T08:57:14.444Z,93.32
2018-07-13T08:58:14.602Z,92.94
2018-07-13T08:59:14.461Z,93.13
2018-07-13T09:00:14.488Z,93.22
2018-07-13T09:01:14.493Z,93.03
2018-07-13T09:02:14.503Z,93.13
2018-07-13T09:03:14.617Z,93.03
2018-07-13T09:04:14.559Z,93.41
2018-07-13T09:05:14.530Z,93.13
2018-07-13T09:06:14.541Z,93.13
2018-07-13T09:07:14.544Z,92.55
2018-07-13T09:08:14.651Z,92.74
2018-07-13T09:09:14.559Z,92.84
2018-07-13T09:10:14.573Z,92.74
2018-07-13T09:11:14.579Z,92.27
2018-07-13T09:12:14.588Z,92.55
2018-07-13T09:13:14.748Z,92.18
2018-07-13T09:14:14.605Z,91.70
2018-07-13T09:15:14.614Z,91.79
2018-07-13T09:16:14.626Z,91.89
2018-07-13T09:17:14.618Z,91.79
2018-07-13T09:18:14.869Z,91.89
2018-07-13T09:19:14.650Z,91.79
2018-07-13T09:20:14.662Z,91.79
2018-07-13T09:21:14.668Z,92.36
2018-07-13T09:22:14.676Z,91.70
2018-07-13T09:23:14.786Z,91.89
2018-07-13T09:24:14.802Z,91.60
2018-07-13T09:25:14.711Z,91.41
2018-07-13T09:26:14.714Z,91.79
2018-07-13T09:27:14.717Z,92.08
2018-07-13T09:28:14.832Z,91.60
2018-07-13T09:29:14.722Z,92.08
2018-07-13T09:30:14.733Z,91.89
2018-07-13T09:31:14.780Z,91.99
2018-07-13T09:32:14.762Z,91.89
2018-07-13T09:33:14.928Z,91.94
2018-07-13T09:34:14.781Z,91.84
2018-07-13T09:35:14.794Z,91.89
2018-07-13T09:36:14.803Z,91.84
2018-07-13T09:37:14.808Z,91.94
2018-07-13T09:38:15.025Z,91.94
2018-07-13T09:39:14.829Z,91.65
2018-07-13T09:40:14.834Z,91.84
2018-07-13T09:41:14.842Z,92.13
2018-07-13T09:42:14.850Z,91.94
2018-07-13T09:43:15.018Z,92.22
2018-07-13T09:44:14.871Z,92.13
2018-07-13T09:45:14.882Z,91.74
2018-07-13T09:46:14.885Z,91.65
2018-07-13T09:47:14.900Z,91.46
2018-07-13T09:48:15.003Z,91.46
2018-07-13T09:49:14.918Z,91.27
2018-07-13T09:50:14.931Z,91.36
2018-07-13T09:51:14.956Z,91.36
2018-07-13T09:52:14.941Z,91.65
2018-07-13T09:53:15.052Z,91.74
2018-07-13T09:54:15.032Z,91.74
2018-07-13T09:55:14.972Z,91.55
2018-07-13T09:56:14.980Z,92.03
2018-07-13T09:57:14.985Z,91.94
2018-07-13T09:58:15.139Z,91.94
2018-07-13T09:59:15.009Z,92.13
2018-07-13T10:00:15.007Z,91.27
2018-07-13T10:01:15.024Z,91.36
2018-07-13T10:02:15.031Z,90.89
2018-07-13T10:03:15.145Z,91.55
2018-07-13T10:04:15.056Z,91.27
2018-07-13T10:05:15.061Z,91.46
2018-07-13T10:06:15.066Z,91.84
2018-07-13T10:07:15.076Z,92.13
2018-07-13T10:08:15.238Z,91.84
2018-07-13T10:09:15.094Z,91.74
2018-07-13T10:10:15.109Z,91.74
2018-07-13T10:11:15.093Z,91.84
2018-07-13T10:12:15.128Z,91.74
2018-07-13T10:13:15.282Z,91.65
2018-07-13T10:14:15.145Z,91.08
2018-07-13T10:15:15.148Z,90.98
2018-07-13T10:16:15.159Z,91.36
2018-07-13T10:17:15.161Z,91.46
2018-07-13T10:18:15.179Z,91.36
2018-07-13T10:19:15.325Z,91.17
2018-07-13T10:20:15.197Z,91.46
2018-07-13T10:21:15.203Z,91.84
2018-07-13T10:22:15.209Z,91.74
2018-07-13T10:23:15.222Z,91.84
2018-07-13T10:24:15.229Z,91.94
2018-07-13T10:25:15.334Z,91.74
2018-07-13T10:26:15.246Z,91.94
2018-07-13T10:27:15.252Z,91.74
2018-07-13T10:28:15.261Z,91.65
2018-07-13T10:29:15.277Z,91.55
2018-07-13T10:30:15.397Z,90.89
2018-07-13T10:31:15.295Z,90.22
2018-07-13T10:32:15.298Z,89.84
2018-07-13T10:33:15.301Z,90.70
2018-07-13T10:34:15.318Z,90.70
2018-07-13T10:35:15.428Z,90.89
2018-07-13T10:36:15.336Z,90.79
2018-07-13T10:37:15.349Z,90.41
2018-07-13T10:38:15.355Z,90.70
2018-07-13T10:39:15.349Z,90.60
2018-07-13T10:40:15.523Z,90.22
2018-07-13T10:41:15.386Z,90.60
2018-07-13T10:42:15.390Z,90.98
2018-07-13T10:43:15.406Z,90.79
2018-07-13T10:44:15.407Z,91.36
2018-07-13T10:45:15.569Z,91.17
2018-07-13T10:46:15.412Z,91.46
2018-07-13T10:47:15.427Z,91.94
2018-07-13T10:48:15.444Z,91.55
2018-07-13T10:49:15.452Z,91.65
2018-07-13T10:50:15.613Z,91.27
2018-07-13T10:51:15.478Z,91.65
2018-07-13T10:52:15.488Z,91.36
2018-07-13T10:53:15.495Z,91.74
2018-07-13T10:54:15.500Z,91.74
2018-07-13T10:55:15.613Z,91.94
2018-07-13T10:56:15.520Z,91.74
2018-07-13T10:57:15.536Z,91.74
2018-07-13T10:58:15.540Z,92.13
2018-07-13T10:59:15.546Z,91.17
2018-07-13T11:00:15.709Z,91.74
2018-07-13T11:01:15.564Z,91.74
2018-07-13T11:02:15.574Z,91.55
2018-07-13T11:03:15.582Z,91.27
2018-07-13T11:04:15.599Z,90.55
2018-07-13T11:05:15.703Z,90.70
2018-07-13T11:06:15.610Z,90.93
2018-07-13T11:07:15.620Z,90.74
2018-07-13T11:08:15.624Z,90.84
2018-07-13T11:09:15.643Z,91.03
2018-07-13T11:10:15.749Z,90.74
2018-07-13T11:11:15.659Z,90.26
2018-07-13T11:12:15.653Z,89.89
2018-07-13T11:13:15.674Z,89.89
2018-07-13T11:14:15.685Z,89.60
2018-07-13T11:15:15.795Z,88.45
2018-07-13T11:16:15.706Z,88.26
2018-07-13T11:17:15.714Z,88.17
2018-07-13T11:18:15.725Z,87.40
2018-07-13T11:19:15.734Z,86.74
2018-07-13T11:20:15.888Z,86.83
2018-07-13T11:21:15.753Z,86.65
2018-07-13T11:22:15.761Z,87.50
2018-07-13T11:23:15.763Z,87.50
2018-07-13T11:24:15.857Z,87.79
2018-07-13T11:25:15.790Z,87.60
2018-07-13T11:26:15.783Z,87.69
2018-07-13T11:27:15.803Z,87.69
2018-07-13T11:28:15.815Z,88.26
2018-07-13T11:29:15.827Z,88.55
2018-07-13T11:30:15.834Z,87.88
2018-07-13T11:31:15.846Z,87.40
2018-07-13T11:32:15.858Z,87.40
2018-07-13T11:33:15.864Z,87.02
2018-07-13T11:34:15.875Z,86.26
2018-07-13T11:35:16.030Z,85.78
2018-07-13T11:36:15.882Z,85.69
2018-07-13T11:37:15.974Z,84.83
2018-07-13T11:38:15.910Z,84.74
2018-07-13T11:39:15.922Z,84.92
2018-07-13T11:40:16.083Z,84.45
2018-07-13T11:41:15.940Z,84.45
2018-07-13T11:42:16.003Z,84.69
2018-07-13T11:43:15.953Z,84.45
2018-07-13T11:44:16.082Z,84.20
2018-07-13T11:45:16.129Z,83.54
2018-07-13T11:46:15.988Z,84.20
2018-07-13T11:47:15.988Z,84.20
2018-07-13T11:48:16.008Z,84.30
2018-07-13T11:49:16.026Z,84.30
2018-07-13T11:50:16.032Z,83.16
2018-07-13T11:51:16.025Z,82.68
2018-07-13T11:52:16.103Z,80.96
2018-07-13T11:53:16.066Z,81.63
2018-07-13T11:54:16.069Z,82.20
2018-07-13T11:55:16.221Z,82.49
2018-07-13T11:56:16.096Z,81.54
2018-07-13T11:57:16.100Z,80.58
2018-07-13T11:58:16.115Z,79.63
2018-07-13T11:59:16.114Z,79.44
2018-07-13T12:00:16.130Z,79.63
2018-07-13T12:01:16.289Z,79.06
2018-07-13T12:02:16.148Z,76.52
2018-07-13T12:03:16.162Z,74.80
2018-07-13T12:04:16.167Z,75.18
2018-07-13T12:05:16.188Z,73.66
2018-07-13T12:06:16.191Z,73.47
2018-07-13T12:07:16.356Z,71.94
2018-07-13T12:08:16.213Z,72.03
2018-07-13T12:09:16.229Z,72.03
2018-07-13T12:10:16.233Z,71.66
2018-07-13T12:11:16.244Z,70.16
2018-07-13T12:12:16.363Z,70.79
2018-07-13T12:13:16.268Z,70.16
2018-07-13T12:14:16.291Z,69.31
2018-07-13T12:15:16.288Z,67.30
2018-07-13T12:16:16.288Z,67.21
2018-07-13T12:17:16.501Z,67.01
2018-07-13T12:18:16.322Z,67.30
2018-07-13T12:19:16.338Z,66.82
2018-07-13T12:20:16.344Z,65.67
2018-07-13T12:21:16.353Z,65.67
2018-07-13T12:22:16.516Z,65.74
2018-07-13T12:23:16.378Z,65.96
2018-07-13T12:24:16.383Z,66.25
2018-07-13T12:25:16.409Z,66.25
2018-07-13T12:26:16.410Z,66.63
2018-07-13T12:27:16.532Z,67.01
2018-07-13T12:28:16.444Z,64.43
2018-07-13T12:29:16.442Z,65.14
2018-07-13T12:30:16.457Z,62.75
2018-07-13T12:31:16.469Z,60.07
2018-07-13T12:32:16.676Z,59.22
2018-07-13T12:33:16.478Z,58.07
2018-07-13T12:34:16.500Z,56.38
2018-07-13T12:35:16.513Z,56.57
2018-07-13T12:36:16.527Z,55.42
2018-07-13T12:37:16.692Z,53.92
2018-07-13T12:38:16.558Z,52.20
2018-07-13T12:39:16.568Z,52.48
2018-07-13T12:40:16.577Z,52.29
2018-07-13T12:41:16.590Z,52.48
2018-07-13T12:42:16.762Z,52.67
2018-07-13T12:43:16.623Z,52.29
2018-07-13T12:44:16.618Z,50.76
2018-07-13T12:45:16.647Z,50.95
2018-07-13T12:46:16.662Z,51.24
2018-07-13T12:47:16.771Z,51.15
2018-07-13T12:48:16.685Z,50.95
2018-07-13T12:49:16.705Z,49.45
2018-07-13T12:50:16.710Z,48.68
2018-07-13T12:51:16.728Z,48.02
2018-07-13T12:52:16.886Z,48.11
2018-07-13T12:53:16.757Z,48.02