createdAt,value
2019-02-17T00:00:52.440Z,9.00
2019-02-17T00:03:18.707Z,8.90
2019-02-17T00:05:44.978Z,9.07
2019-02-17T00:08:11.323Z,8.43
2019-02-17T00:10:37.593Z,8.27
2019-02-17T00:13:04.054Z,8.27
2019-02-17T00:15:30.275Z,8.80
2019-02-17T00:17:56.501Z,10.83
2019-02-17T00:20:22.787Z,8.63
2019-02-17T00:22:49.106Z,9.17
2019-02-17T00:25:15.467Z,9.00
2019-02-17T00:27:41.713Z,8.70
2019-02-17T00:30:10.074Z,9.17
2019-02-17T00:32:36.291Z,8.10
2019-02-17T00:35:02.950Z,7.70
2019-02-17T00:37:29.079Z,7.30
2019-02-17T00:39:55.331Z,7.87
2019-02-17T00:42:21.725Z,7.40
2019-02-17T00:44:47.964Z,6.10
2019-02-17T00:47:14.225Z,7.67
2019-02-17T00:49:40.451Z,6.53
2019-02-17T00:52:06.583Z,6.63
2019-02-17T00:54:32.734Z,6.73
2019-02-17T00:56:59.084Z,6.17
2019-02-17T00:59:25.312Z,7.67
2019-02-17T01:01:51.445Z,7.77
2019-02-17T01:04:17.730Z,7.70
2019-02-17T01:06:43.876Z,7.47
2019-02-17T01:09:10.052Z,7.87
2019-02-17T01:11:36.286Z,7.80
2019-02-17T01:14:02.907Z,8.47
2019-02-17T01:16:29.062Z,9.23
2019-02-17T01:18:55.211Z,10.13
2019-02-17T01:21:21.453Z,9.97
2019-02-17T01:23:47.722Z,9.77
2019-02-17T01:26:13.933Z,9.73
2019-02-17T01:28:40.221Z,8.80
2019-02-17T01:31:08.445Z,9.17
2019-02-17T01:33:34.593Z,9.87
2019-02-17T01:36:00.877Z,8.60
2019-02-17T01:38:27.229Z,8.80
2019-02-17T01:40:53.506Z,8.63
2019-02-17T01:43:19.747Z,10.07
2019-02-17T01:45:45.996Z,8.60
2019-02-17T01:48:12.229Z,10.23
2019-02-17T01:50:38.354Z,9.43
2019-02-17T01:53:04.539Z,10.07
2019-02-17T01:55:30.804Z,9.63
2019-02-17T01:57:57.018Z,9.20
2019-02-17T02:00:23.301Z,9.53
2019-02-17T02:02:49.522Z,9.17
2019-02-17T02:05:15.891Z,12.10
2019-02-17T02:07:42.160Z,10.80
2019-02-17T02:10:08.982Z,10.17
2019-02-17T02:12:35.444Z,9.43
2019-02-17T02:15:01.875Z,8.77
2019-02-17T02:17:28.220Z,9.13
2019-02-17T02:19:54.552Z,8.27
2019-02-17T02:22:20.713Z,8.10
2019-02-17T02:24:47.114Z,9.70
2019-02-17T02:27:13.318Z,9.23
2019-02-17T02:29:41.341Z,9.10
2019-02-17T02:32:07.508Z,8.60
2019-02-17T02:34:33.752Z,9.43
2019-02-17T02:36:59.993Z,8.53
2019-02-17T02:39:26.210Z,8.60
2019-02-17T02:41:52.561Z,7.77
2019-02-17T02:44:18.929Z,7.80
2019-02-17T02:46:45.292Z,7.33
2019-02-17T02:49:11.616Z,7.07
2019-02-17T02:51:37.966Z,8.27
2019-02-17T02:54:04.797Z,7.63
2019-02-17T02:56:31.046Z,7.37
2019-02-17T02:58:57.283Z,7.07
2019-02-17T03:01:23.644Z,7.73
2019-02-17T03:03:49.863Z,7.33
2019-02-17T03:06:20.771Z,6.93
2019-02-17T03:08:47.102Z,8.90
2019-02-17T03:11:13.349Z,7.53
2019-02-17T03:13:39.493Z,9.27
2019-02-17T03:16:06.022Z,7.93
2019-02-17T03:18:32.281Z,8.33
2019-02-17T03:20:58.520Z,8.50
2019-02-17T03:23:24.786Z,8.43
2019-02-17T03:25:51.021Z,7.53
2019-02-17T03:28:17.246Z,7.60
2019-02-17T03:30:43.563Z,7.77
2019-02-17T03:33:09.813Z,7.83
2019-02-17T03:35:36.163Z,8.40
2019-02-17T03:38:02.292Z,7.90
2019-02-17T03:40:28.543Z,10.80
2019-02-17T03:42:54.790Z,8.87
2019-02-17T03:45:20.997Z,9.20
2019-02-17T03:47:47.199Z,8.27
2019-02-17T03:50:13.444Z,7.70
2019-02-17T03:52:39.717Z,8.47
2019-02-17T03:55:06.128Z,8.60
2019-02-17T03:57:32.370Z,7.67
2019-02-17T03:59:58.796Z,8.10
2019-02-17T04:02:25.049Z,7.97
2019-02-17T04:04:51.205Z,6.63
2019-02-17T04:07:17.755Z,7.93
2019-02-17T04:09:44.106Z,6.83
2019-02-17T04:12:10.339Z,6.37
2019-02-17T04:14:36.596Z,7.80
2019-02-17T04:17:02.981Z,8.30
2019-02-17T04:19:29.342Z,9.43
2019-02-17T04:21:55.555Z,8.37
2019-02-17T04:24:21.786Z,8.43
2019-02-17T04:26:47.950Z,9.20
2019-02-17T04:29:14.172Z,8.77
2019-02-17T04:31:40.380Z,8.47
2019-02-17T04:34:06.739Z,7.50
2019-02-17T04:36:33.006Z,9.27
2019-02-17T04:38:59.470Z,9.97
2019-02-17T04:41:25.733Z,8.80
2019-02-17T04:43:52.003Z,7.70
2019-02-17T04:46:18.270Z,8.23
2019-02-17T04:48:44.409Z,8.00
2019-02-17T04:51:10.821Z,8.67
2019-02-17T04:53:37.087Z,7.60
2019-02-17T04:56:03.204Z,7.63
2019-02-17T04:58:29.423Z,8.30
2019-02-17T05:00:55.744Z,7.90
2019-02-17T05:03:21.967Z,8.03
2019-02-17T05:05:48.129Z,8.27
2019-02-17T05:08:14.584Z,8.30
2019-02-17T05:10:40.841Z,8.13
2019-02-17T05:13:07.108Z,7.93
2019-02-17T05:15:33.471Z,7.50
2019-02-17T05:17:59.736Z,7.10
2019-02-17T05:20:25.971Z,8.50
2019-02-17T05:22:52.214Z,7.57
2019-02-17T05:25:18.437Z,8.67
2019-02-17T05:27:44.806Z,9.57
2019-02-17T05:30:11.279Z,7.77
2019-02-17T05:32:37.503Z,6.93
2019-02-17T05:35:04.134Z,7.90
2019-02-17T05:37:30.471Z,8.70
2019-02-17T05:39:56.944Z,8.00
2019-02-17T05:42:23.187Z,10.17
2019-02-17T05:44:49.390Z,8.13
2019-02-17T05:47:15.679Z,8.33
2019-02-17T05:49:41.919Z,8.80
2019-02-17T05:52:08.279Z,8.03
2019-02-17T05:54:34.751Z,9.57
2019-02-17T05:57:01.012Z,10.63
2019-02-17T05:59:27.241Z,12.23
2019-02-17T06:01:53.478Z,10.37
2019-02-17T06:04:19.966Z,8.30
2019-02-17T06:06:46.248Z,10.20
2019-02-17T06:09:12.571Z,8.60
2019-02-17T06:11:38.755Z,10.47
2019-02-17T06:14:05.038Z,10.00
2019-02-17T06:16:31.248Z,11.57
2019-02-17T06:18:57.506Z,9.80
2019-02-17T06:21:23.986Z,10.53
2019-02-17T06:23:50.269Z,10.63
2019-02-17T06:26:16.560Z,10.60
2019-02-17T06:28:42.784Z,9.37
2019-02-17T06:31:14.580Z,8.67
2019-02-17T06:33:37.064Z,6.97
2019-02-17T06:36:04.191Z,6.63
2019-02-17T06:38:30.349Z,7.47
2019-02-17T06:40:56.697Z,7.23
2019-02-17T06:43:22.961Z,7.77
2019-02-17T06:45:49.446Z,10.83
2019-02-17T06:48:15.721Z,8.30
2019-02-17T06:50:42.101Z,7.87
2019-02-17T06:53:08.367Z,7.53
2019-02-17T06:55:39.483Z,7.80
2019-02-17T06:58:05.869Z,7.43
2019-02-17T07:00:34.086Z,8.80
2019-02-17T07:03:00.331Z,15.57
2019-02-17T07:05:29.198Z,10.00
2019-02-17T07:07:55.539Z,9.20
2019-02-17T07:10:21.829Z,11.13
2019-02-17T07:12:48.046Z,9.00
2019-02-17T07:15:14.375Z,12.87
2019-02-17T07:17:40.656Z,9.07
2019-02-17T07:20:07.122Z,8.70
2019-02-17T07:22:33.350Z,7.47
2019-02-17T07:24:59.532Z,8.87
2019-02-17T07:27:25.759Z,7.50
2019-02-17T07:29:52.054Z,7.27
2019-02-17T07:32:18.210Z,6.87
2019-02-17T07:34:44.435Z,6.73
2019-02-17T07:37:10.617Z,7.10
2019-02-17T07:39:36.823Z,6.90
2019-02-17T07:42:03.080Z,6.27
2019-02-17T07:44:29.395Z,6.60
2019-02-17T07:46:55.611Z,7.80
2019-02-17T07:49:21.785Z,7.60
2019-02-17T07:51:48.019Z,7.60
2019-02-17T07:54:14.234Z,6.73
2019-02-17T07:56:40.649Z,6.20
2019-02-17T07:59:06.890Z,6.30
2019-02-17T08:01:33.116Z,6.30
2019-02-17T08:03:59.413Z,6.80
2019-02-17T08:06:25.681Z,6.90
2019-02-17T08:08:51.940Z,7.17
2019-02-17T08:11:18.069Z,6.53
2019-02-17T08:13:44.321Z,7.00
2019-02-17T08:16:10.464Z,7.17
2019-02-17T08:18:36.783Z,6.50
2019-02-17T08:21:03.012Z,6.87
2019-02-17T08:23:29.137Z,6.70
2019-02-17T08:25:55.382Z,7.00
2019-02-17T08:28:21.549Z,7.00
2019-02-17T08:30:47.857Z,5.97
2019-02-17T08:33:14.005Z,6.20
2019-02-17T08:35:40.237Z,6.40
2019-02-17T08:38:06.618Z,5.50
2019-02-17T08:40:32.937Z,5.77
2019-02-17T08:42:59.259Z,5.40
2019-02-17T08:45:25.717Z,5.00
2019-02-17T08:47:51.956Z,4.60
2019-02-17T08:50:19.909Z,7.47
2019-02-17T08:52:46.226Z,7.60
2019-02-17T08:55:12.357Z,5.30
2019-02-17T08:57:38.533Z,5.07
2019-02-17T09:00:08.465Z,5.37
2019-02-17T09:02:34.713Z,5.40
2019-02-17T09:05:01.103Z,4.47
2019-02-17T09:07:27.325Z,4.40
2019-02-17T09:09:53.666Z,4.47
2019-02-17T09:12:19.936Z,6.43
2019-02-17T09:14:46.215Z,6.37
2019-02-17T09:17:12.465Z,6.00
2019-02-17T09:19:38.924Z,5.70
2019-02-17T09:22:05.268Z,5.47
2019-02-17T09:24:31.525Z,6.40
2019-02-17T09:26:57.796Z,5.67
2019-02-17T09:29:24.067Z,6.63
2019-02-17T09:31:50.423Z,8.17
2019-02-17T09:34:16.814Z,6.53
2019-02-17T09:36:43.204Z,6.47
2019-02-17T09:39:09.429Z,8.27
2019-02-17T09:41:35.653Z,8.15
2019-02-17T09:44:01.772Z,7.60
2019-02-17T09:46:28.171Z,8.60
2019-02-17T09:48:55.813Z,8.58
2019-02-17T09:51:22.247Z,7.85
2019-02-17T09:53:48.505Z,6.90
2019-02-17T09:56:14.704Z,6.00
2019-02-17T09:58:40.947Z,6.20
2019-02-17T10:01:10.297Z,4.53
2019-02-17T10:03:36.922Z,3.52
2019-02-17T10:06:03.239Z,3.02
2019-02-17T10:08:29.704Z,2.87
2019-02-17T10:10:55.961Z,3.20
2019-02-17T10:13:22.325Z,3.87
2019-02-17T10:15:48.653Z,5.45
2019-02-17T10:18:15.143Z,3.50
2019-02-17T10:20:41.410Z,3.62
2019-02-17T10:23:09.738Z,2.87
2019-02-17T10:25:35.879Z,2.77
2019-02-17T10:28:02.137Z,2.10
2019-02-17T10:30:28.460Z,2.30
2019-02-17T10:32:54.896Z,2.70
2019-02-17T10:35:21.147Z,2.50
2019-02-17T10:37:47.426Z,2.77
2019-02-17T10:40:18.575Z,2.12
2019-02-17T10:42:44.797Z,2.10
2019-02-17T10:45:11.457Z,2.40
2019-02-17T10:47:37.944Z,3.30
2019-02-17T10:50:07.203Z,2.90
2019-02-17T10:52:33.414Z,2.90
2019-02-17T10:54:59.804Z,3.47
2019-02-17T10:57:26.046Z,3.37
2019-02-17T10:59:52.303Z,3.47
2019-02-17T11:02:18.452Z,2.90
2019-02-17T11:04:44.647Z,3.65
2019-02-17T11:07:10.958Z,3.90
2019-02-17T11:09:37.235Z,3.35
2019-02-17T11:12:03.481Z,3.60
2019-02-17T11:14:29.694Z,3.45
2019-02-17T11:16:55.840Z,4.00
2019-02-17T11:19:22.077Z,3.65
2019-02-17T11:21:48.438Z,3.98
2019-02-17T11:24:14.569Z,3.00
2019-02-17T11:26:41.005Z,3.10
2019-02-17T11:29:07.272Z,2.70
2019-02-17T11:31:33.596Z,2.77
2019-02-17T11:33:59.855Z,3.87
2019-02-17T11:36:26.097Z,2.90
2019-02-17T11:38:52.769Z,4.20
2019-02-17T11:41:19.029Z,3.60
2019-02-17T11:43:45.251Z,3.20
2019-02-17T11:46:11.427Z,3.75
2019-02-17T11:48:37.652Z,3.02
2019-02-17T11:51:04.017Z,3.15
2019-02-17T11:53:30.363Z,3.22
2019-02-17T11:55:56.663Z,2.50
2019-02-17T11:58:22.945Z,2.42
2019-02-17T12:00:49.230Z,2.80
2019-02-17T12:03:15.377Z,2.80
2019-02-17T12:05:41.638Z,2.65
2019-02-17T12:08:07.872Z,2.75
2019-02-17T12:10:34.368Z,2.30
2019-02-17T12:13:00.713Z,3.22
2019-02-17T12:15:26.848Z,2.00
2019-02-17T12:17:53.122Z,2.40
2019-02-17T12:20:33.816Z,2.45
2019-02-17T12:23:02.063Z,3.27
2019-02-17T12:25:30.378Z,3.90
2019-02-17T12:28:01.277Z,3.52
2019-02-17T12:30:27.654Z,4.80
2019-02-17T12:32:54.003Z,4.30
2019-02-17T12:35:20.150Z,3.60
2019-02-17T12:37:47.419Z,4.53
2019-02-17T12:40:13.805Z,3.80
2019-02-17T12:42:40.054Z,3.60
2019-02-17T12:45:11.073Z,3.33
2019-02-17T12:47:37.333Z,3.58
2019-02-17T12:50:06.641Z,3.30
2019-02-17T12:52:32.899Z,3.58
2019-02-17T12:54:59.119Z,3.17
2019-02-17T12:57:25.393Z,2.70
2019-02-17T12:59:51.744Z,2.52
2019-02-17T13:02:18.133Z,2.58
2019-02-17T13:04:44.527Z,3.15
2019-02-17T13:07:10.859Z,2.33
2019-02-17T13:09:37.077Z,2.27
2019-02-17T13:12:03.434Z,2.75
2019-02-17T13:14:29.740Z,2.67
2019-02-17T13:16:55.904Z,2.83
2019-02-17T13:19:23.088Z,2.67
2019-02-17T13:21:49.395Z,2.50
2019-02-17T13:24:15.615Z,3.30
2019-02-17T13:26:41.835Z,2.65
2019-02-17T13:29:08.077Z,2.47
2019-02-17T13:31:34.334Z,2.45
2019-02-17T13:34:01.001Z,2.33
2019-02-17T13:36:27.233Z,2.10
2019-02-17T13:38:53.581Z,2.00
2019-02-17T13:41:20.041Z,3.12
2019-02-17T13:43:46.537Z,3.42
2019-02-17T13:46:12.777Z,2.60
2019-02-17T13:48:39.027Z,2.50
2019-02-17T13:51:05.372Z,2.30
2019-02-17T13:53:31.600Z,2.42
2019-02-17T13:55:57.771Z,2.58
2019-02-17T13:58:24.147Z,2.10
2019-02-17T14:00:50.522Z,2.00
2019-02-17T14:03:16.847Z,2.10
2019-02-17T14:05:43.167Z,2.87
2019-02-17T14:08:09.480Z,1.80
2019-02-17T14:10:35.744Z,1.70
2019-02-17T14:13:01.902Z,1.67
2019-02-17T14:15:28.277Z,1.50
2019-02-17T14:17:54.529Z,1.70
2019-02-17T14:20:20.783Z,1.75
2019-02-17T14:22:47.148Z,1.77
2019-02-17T14:25:13.386Z,1.60
2019-02-17T14:27:39.736Z,1.60
2019-02-17T14:30:11.679Z,1.57
2019-02-17T14:32:37.948Z,1.85
2019-02-17T14:35:05.180Z,1.50
2019-02-17T14:37:31.587Z,1.90
2019-02-17T14:39:58.106Z,1.60
2019-02-17T14:42:24.325Z,1.60
2019-02-17T14:44:50.548Z,1.52
2019-02-17T14:47:16.830Z,1.65
2019-02-17T14:49:43.340Z,1.70
2019-02-17T14:52:09.530Z,2.15
2019-02-17T14:54:35.802Z,1.60
2019-02-17T14:57:02.240Z,1.80
2019-02-17T14:59:28.578Z,1.60
2019-02-17T15:01:54.830Z,1.60
2019-02-17T15:04:22.800Z,1.60
2019-02-17T15:06:49.036Z,1.70
2019-02-17T15:09:15.294Z,1.70
2019-02-17T15:11:41.652Z,1.60
2019-02-17T15:14:08.030Z,1.70
2019-02-17T15:16:34.249Z,1.60
2019-02-17T15:19:00.503Z,1.70
2019-02-17T15:21:26.818Z,1.37
2019-02-17T15:23:53.161Z,1.55
2019-02-17T15:26:19.413Z,1.57
2019-02-17T15:28:50.945Z,1.60
2019-02-17T15:31:13.746Z,1.50
2019-02-17T15:33:40.032Z,1.70
2019-02-17T15:36:06.305Z,1.40
2019-02-17T15:38:32.575Z,1.47
2019-02-17T15:40:58.806Z,1.45
2019-02-17T15:43:25.118Z,1.15
2019-02-17T15:45:51.366Z,1.25
2019-02-17T15:48:17.611Z,1.30
2019-02-17T15:50:43.743Z,1.20
2019-02-17T15:53:09.981Z,1.20
2019-02-17T15:55:36.265Z,1.12
2019-02-17T15:58:02.531Z,1.30
2019-02-17T16:00:28.779Z,1.10
2019-02-17T16:02:55.159Z,1.30
2019-02-17T16:05:21.410Z,1.22
2019-02-17T16:07:47.889Z,1.30
2019-02-17T16:10:15.418Z,1.15
2019-02-17T16:12:41.857Z,1.20
2019-02-17T16:15:19.884Z,1.17
2019-02-17T16:17:46.243Z,1.10
2019-02-17T16:20:12.924Z,1.20
2019-02-17T16:22:39.182Z,1.10
2019-02-17T16:25:06.835Z,1.80
2019-02-17T16:27:33.075Z,2.00
2019-02-17T16:29:59.329Z,2.58
2019-02-17T16:32:25.718Z,2.45
2019-02-17T16:34:52.119Z,2.20
2019-02-17T16:37:18.307Z,2.30
2019-02-17T16:39:44.638Z,2.20
2019-02-17T16:42:10.772Z,2.00
2019-02-17T16:44:37.027Z,1.95
2019-02-17T16:47:04.665Z,1.80
2019-02-17T16:49:32.553Z,2.10
2019-02-17T16:52:00.613Z,1.85
2019-02-17T16:54:31.849Z,1.60
2019-02-17T16:57:01.678Z,1.90
2019-02-17T16:59:31.450Z,2.25
2019-02-17T17:02:00.819Z,4.58
2019-02-17T17:04:31.557Z,4.87
2019-02-17T17:07:01.051Z,5.45
2019-02-17T17:09:29.300Z,5.23
2019-02-17T17:11:57.868Z,4.53
2019-02-17T17:14:24.477Z,5.20
2019-02-17T17:16:50.771Z,5.92
2019-02-17T17:19:16.991Z,7.70
2019-02-17T17:21:43.336Z,9.65
2019-02-17T17:24:17.416Z,8.60
2019-02-17T17:26:43.805Z,8.38
2019-02-17T17:29:10.031Z,7.05
2019-02-17T17:31:36.201Z,7.10
2019-02-17T17:34:02.450Z,9.30
2019-02-17T17:36:28.818Z,5.90
2019-02-17T17:38:55.336Z,6.23
2019-02-17T17:41:21.642Z,7.43
2019-02-17T17:43:48.010Z,7.73
2019-02-17T17:46:14.306Z,6.60
2019-02-17T17:48:40.455Z,7.13
2019-02-17T17:51:06.799Z,7.97
2019-02-17T17:53:33.037Z,8.37
2019-02-17T17:55:59.273Z,8.17
2019-02-17T17:58:25.563Z,7.97
2019-02-17T18:00:51.909Z,6.27
2019-02-17T18:03:18.173Z,6.30
2019-02-17T18:05:44.546Z,5.30
2019-02-17T18:08:11.033Z,5.10
2019-02-17T18:10:38.912Z,5.20
2019-02-17T18:13:05.357Z,4.03
2019-02-17T18:15:31.871Z,4.53
2019-02-17T18:17:58.176Z,3.53
2019-02-17T18:20:24.385Z,3.30
2019-02-17T18:22:50.663Z,3.13
2019-02-17T18:25:16.876Z,2.80
2019-02-17T18:27:43.129Z,3.07
2019-02-17T18:30:17.718Z,2.83
2019-02-17T18:32:44.079Z,2.90
2019-02-17T18:35:19.169Z,2.57
2019-02-17T18:37:38.507Z,2.40
2019-02-17T18:40:08.305Z,2.40
2019-02-17T18:42:34.557Z,2.77
2019-02-17T18:45:00.831Z,2.47
2019-02-17T18:47:27.029Z,2.27
2019-02-17T18:49:53.271Z,3.07
2019-02-17T18:52:19.465Z,3.00
2019-02-17T18:54:45.806Z,2.80
2019-02-17T18:57:12.115Z,2.97
2019-02-17T18:59:38.275Z,3.53
2019-02-17T19:02:04.502Z,2.90
2019-02-17T19:04:30.956Z,3.13
2019-02-17T19:06:57.203Z,4.10
2019-02-17T19:09:23.510Z,4.30
2019-02-17T19:11:49.952Z,4.30
2019-02-17T19:14:16.186Z,4.40
2019-02-17T19:16:42.459Z,4.77
2019-02-17T19:19:08.791Z,4.93
2019-02-17T19:21:35.056Z,7.57
2019-02-17T19:24:01.428Z,6.60
2019-02-17T19:26:27.753Z,6.07
2019-02-17T19:28:54.125Z,5.53
2019-02-17T19:31:20.353Z,4.87
2019-02-17T19:33:47.065Z,5.03
2019-02-17T19:36:13.291Z,4.87
2019-02-17T19:38:39.835Z,4.20
2019-02-17T19:41:06.079Z,4.63
2019-02-17T19:43:32.313Z,4.60
2019-02-17T19:45:58.933Z,4.23
2019-02-17T19:48:27.242Z,4.10
2019-02-17T19:50:53.609Z,4.13
2019-02-17T19:53:19.964Z,3.70
2019-02-17T19:55:50.043Z,4.70
2019-02-17T19:58:16.282Z,4.80
2019-02-17T20:00:43.502Z,5.27
2019-02-17T20:03:17.684Z,5.60
2019-02-17T20:05:52.066Z,5.57
2019-02-17T20:08:18.789Z,5.20
2019-02-17T20:10:45.184Z,5.40
2019-02-17T20:13:11.489Z,5.57
2019-02-17T20:15:37.681Z,5.77
2019-02-17T20:18:04.120Z,6.10
2019-02-17T20:20:30.392Z,7.97
2019-02-17T20:22:57.351Z,7.60
2019-02-17T20:25:23.755Z,7.70
2019-02-17T20:27:50.005Z,9.27
2019-02-17T20:30:16.662Z,9.23
2019-02-17T20:32:42.985Z,9.60
2019-02-17T20:35:09.471Z,11.90
2019-02-17T20:37:35.763Z,11.50
2019-02-17T20:40:04.421Z,10.67
2019-02-17T20:42:30.639Z,9.30
2019-02-17T20:44:56.967Z,10.13
2019-02-17T20:47:23.424Z,9.10
2019-02-17T20:49:49.723Z,9.17
2019-02-17T20:52:16.001Z,8.03
2019-02-17T20:54:42.282Z,7.33
2019-02-17T20:57:08.759Z,7.00
2019-02-17T20:59:34.977Z,5.67
2019-02-17T21:02:01.432Z,5.73
2019-02-17T21:04:27.672Z,5.33
2019-02-17T21:06:53.966Z,5.10
2019-02-17T21:09:20.345Z,4.17
2019-02-17T21:11:46.658Z,3.60
2019-02-17T21:14:12.946Z,4.47
2019-02-17T21:16:39.735Z,3.60
2019-02-17T21:19:06.512Z,3.93
2019-02-17T21:21:32.965Z,3.70
2019-02-17T21:23:59.236Z,3.40
2019-02-17T21:26:26.434Z,3.40
2019-02-17T21:28:52.902Z,3.47
2019-02-17T21:31:19.128Z,3.67
2019-02-17T21:33:45.844Z,3.70
2019-02-17T21:36:12.052Z,3.03
2019-02-17T21:38:38.199Z,3.40
2019-02-17T21:41:09.317Z,3.00
2019-02-17T21:43:32.710Z,2.90
2019-02-17T21:45:59.067Z,3.10
2019-02-17T21:48:25.387Z,3.00
2019-02-17T21:50:51.652Z,3.40
2019-02-17T21:53:20.840Z,3.00
2019-02-17T21:55:45.957Z,3.23
2019-02-17T21:58:12.542Z,3.33
2019-02-17T22:00:38.784Z,3.17
2019-02-17T22:03:04.990Z,3.10
2019-02-17T22:05:31.133Z,3.03
2019-02-17T22:07:57.368Z,2.90
2019-02-17T22:10:23.795Z,2.90
2019-02-17T22:12:51.440Z,2.93
2019-02-17T22:15:22.065Z,2.50
2019-02-17T22:17:48.474Z,2.80
2019-02-17T22:20:14.848Z,3.13
2019-02-17T22:22:41.095Z,2.70
2019-02-17T22:25:08.760Z,3.17
2019-02-17T22:27:35.209Z,2.93
2019-02-17T22:30:01.674Z,3.13
2019-02-17T22:32:27.948Z,3.60
2019-02-17T22:34:54.257Z,3.47
2019-02-17T22:37:20.467Z,3.40
2019-02-17T22:39:47.658Z,3.50
2019-02-17T22:42:14.021Z,3.57
2019-02-17T22:44:40.269Z,3.23
2019-02-17T22:47:06.639Z,3.83
2019-02-17T22:49:32.979Z,3.47
2019-02-17T22:51:59.535Z,3.10
2019-02-17T22:54:25.880Z,3.27
2019-02-17T22:56:54.403Z,3.37
2019-02-17T22:59:21.258Z,3.67
2019-02-17T23:01:47.599Z,3.20
2019-02-17T23:04:13.877Z,3.40
2019-02-17T23:06:40.135Z,3.60
2019-02-17T23:09:07.129Z,3.20
2019-02-17T23:11:33.495Z,3.40
2019-02-17T23:13:59.846Z,3.80
2019-02-17T23:16:26.152Z,3.83
2019-02-17T23:18:52.407Z,4.47
2019-02-17T23:21:18.673Z,4.87
2019-02-17T23:23:44.900Z,4.07
2019-02-17T23:26:11.207Z,4.50
2019-02-17T23:28:48.517Z,5.50
2019-02-17T23:31:14.856Z,4.60
2019-02-17T23:33:44.071Z,4.60
2019-02-17T23:36:10.266Z,4.70
2019-02-17T23:38:36.654Z,4.67
2019-02-17T23:41:02.876Z,3.97
2019-02-17T23:43:29.134Z,4.10
2019-02-17T23:45:55.619Z,4.63
2019-02-17T23:48:21.846Z,5.00
2019-02-17T23:50:48.340Z,5.10
2019-02-17T23:53:14.812Z,6.10
2019-02-17T23:55:41.420Z,5.07
2019-02-17T23:58:07.716Z,5.47
