createdAt,value
2018-05-08T00:00:04.748Z,4.00
2018-05-08T00:01:04.741Z,4.00
2018-05-08T00:02:04.733Z,4.00
2018-05-08T00:03:04.723Z,4.00
2018-05-08T00:04:04.715Z,4.00
2018-05-08T00:05:04.707Z,4.00
2018-05-08T00:06:04.707Z,4.00
2018-05-08T00:07:04.690Z,4.00
2018-05-08T00:08:04.683Z,4.00
2018-05-08T00:09:04.776Z,4.00
2018-05-08T00:10:04.666Z,4.00
2018-05-08T00:11:04.657Z,4.00
2018-05-08T00:12:04.649Z,4.00
2018-05-08T00:13:04.641Z,4.00
2018-05-08T00:14:04.633Z,4.00
2018-05-08T00:15:04.726Z,4.00
2018-05-08T00:16:04.617Z,4.00
2018-05-08T00:17:04.609Z,4.00
2018-05-08T00:18:04.603Z,4.00
2018-05-08T00:19:04.592Z,4.00
2018-05-08T00:20:04.589Z,4.00
2018-05-08T00:21:04.578Z,4.00
2018-05-08T00:22:04.568Z,4.00
2018-05-08T00:23:04.560Z,4.00
2018-05-08T00:24:04.551Z,4.00
2018-05-08T00:25:04.543Z,4.00
2018-05-08T00:26:04.535Z,4.00
2018-05-08T00:27:04.676Z,4.00
2018-05-08T00:28:04.518Z,4.00
2018-05-08T00:29:04.512Z,4.00
2018-05-08T00:30:04.504Z,4.00
2018-05-08T00:31:04.495Z,4.00
2018-05-08T00:32:04.486Z,4.00
2018-05-08T00:33:04.478Z,4.00
2018-05-08T00:34:04.473Z,4.00
2018-05-08T00:35:04.462Z,4.00
2018-05-08T00:36:04.456Z,4.00
2018-05-08T00:37:04.446Z,4.00
2018-05-08T00:38:04.438Z,4.00
2018-05-08T00:39:04.429Z,4.00
2018-05-08T00:40:04.422Z,4.00
2018-05-08T00:41:04.418Z,4.00
2018-05-08T00:42:04.406Z,4.00
2018-05-08T00:43:04.397Z,4.00
2018-05-08T00:44:04.389Z,4.00
2018-05-08T00:45:04.481Z,4.00
2018-05-08T00:46:04.374Z,4.00
2018-05-08T00:47:04.365Z,4.00
2018-05-08T00:48:04.358Z,4.00
2018-05-08T00:49:04.352Z,4.00
2018-05-08T00:50:04.346Z,4.00
2018-05-08T00:51:04.433Z,4.00
2018-05-08T00:52:04.324Z,4.00
2018-05-08T00:53:04.317Z,4.00
2018-05-08T00:54:04.309Z,4.00
2018-05-08T00:55:04.301Z,4.00
2018-05-08T00:56:04.295Z,4.00
2018-05-08T00:57:04.385Z,4.00
2018-05-08T00:58:04.277Z,4.00
2018-05-08T00:59:04.268Z,4.00
2018-05-08T01:00:04.260Z,4.00
2018-05-08T01:01:04.253Z,4.00
2018-05-08T01:02:04.245Z,4.00
2018-05-08T01:03:04.237Z,4.00
2018-05-08T01:04:04.228Z,4.00
2018-05-08T01:05:04.237Z,4.00
2018-05-08T01:06:04.213Z,4.00
2018-05-08T01:07:04.204Z,4.00
2018-05-08T01:08:04.195Z,4.00
2018-05-08T01:09:04.188Z,4.00
2018-05-08T01:10:04.179Z,4.00
2018-05-08T01:11:04.170Z,4.00
2018-05-08T01:12:04.163Z,4.00
2018-05-08T01:13:04.155Z,4.00
2018-05-08T01:14:04.149Z,4.00
2018-05-08T01:15:04.288Z,4.00
2018-05-08T01:16:04.130Z,4.00
2018-05-08T01:17:04.127Z,4.00
2018-05-08T01:18:04.117Z,4.00
2018-05-08T01:19:04.104Z,4.00
2018-05-08T01:20:04.099Z,4.00
2018-05-08T01:21:04.189Z,4.00
2018-05-08T01:22:04.081Z,4.00
2018-05-08T01:23:04.077Z,4.00
2018-05-08T01:24:04.064Z,4.00
2018-05-08T01:25:04.056Z,4.00
2018-05-08T01:26:04.048Z,4.00
2018-05-08T01:27:04.039Z,4.00
2018-05-08T01:28:04.031Z,4.00
2018-05-08T01:29:04.023Z,4.00
2018-05-08T01:30:04.081Z,4.00
2018-05-08T01:31:04.006Z,4.00
2018-05-08T01:32:03.998Z,4.00
2018-05-08T01:33:03.990Z,4.00
2018-05-08T01:34:04.024Z,4.00
2018-05-08T01:35:04.006Z,4.00
2018-05-08T01:36:04.003Z,4.00
2018-05-08T01:37:03.956Z,4.00
2018-05-08T01:38:03.949Z,4.00
2018-05-08T01:39:03.939Z,4.00
2018-05-08T01:40:03.932Z,4.00
2018-05-08T01:41:03.924Z,4.00
2018-05-08T01:42:03.922Z,4.00
2018-05-08T01:43:03.908Z,4.00
2018-05-08T01:44:03.898Z,4.00
2018-05-08T01:45:03.991Z,4.00
2018-05-08T01:46:03.883Z,4.00
2018-05-08T01:47:03.873Z,4.00
2018-05-08T01:48:03.866Z,4.00
2018-05-08T01:49:03.858Z,4.00
2018-05-08T01:50:03.849Z,4.00
2018-05-08T01:51:04.040Z,4.00
2018-05-08T01:52:03.831Z,4.00
2018-05-08T01:53:03.827Z,4.00
2018-05-08T01:54:03.816Z,4.00
2018-05-08T01:55:03.807Z,4.00
2018-05-08T01:56:03.799Z,4.00
2018-05-08T01:57:03.891Z,4.00
2018-05-08T01:58:03.782Z,4.00
2018-05-08T01:59:03.773Z,4.00
2018-05-08T02:00:03.765Z,4.00
2018-05-08T02:01:03.758Z,4.00
2018-05-08T02:02:03.750Z,4.00
2018-05-08T02:03:03.841Z,4.00
2018-05-08T02:04:03.733Z,4.00
2018-05-08T02:05:03.727Z,4.00
2018-05-08T02:06:03.717Z,4.00
2018-05-08T02:07:03.706Z,4.00
2018-05-08T02:08:03.698Z,4.00
2018-05-08T02:09:03.690Z,4.00
2018-05-08T02:10:03.687Z,4.00
2018-05-08T02:11:03.675Z,4.00
2018-05-08T02:12:03.665Z,4.00
2018-05-08T02:13:03.657Z,4.00
2018-05-08T02:14:03.649Z,4.00
2018-05-08T02:15:03.790Z,4.00
2018-05-08T02:16:03.632Z,4.00
2018-05-08T02:17:03.625Z,4.00
2018-05-08T02:18:03.618Z,4.00
2018-05-08T02:19:03.612Z,4.00
2018-05-08T02:20:03.601Z,4.00
2018-05-08T02:21:03.594Z,4.00
2018-05-08T02:22:03.587Z,4.00
2018-05-08T02:23:03.574Z,4.00
2018-05-08T02:24:03.566Z,4.00
2018-05-08T02:25:03.560Z,4.00
2018-05-08T02:26:03.556Z,4.00
2018-05-08T02:27:03.545Z,4.00
2018-05-08T02:28:03.532Z,4.00
2018-05-08T02:29:03.527Z,4.00
2018-05-08T02:30:03.520Z,4.00
2018-05-08T02:31:03.508Z,4.00
2018-05-08T02:32:03.500Z,4.00
2018-05-08T02:33:03.491Z,4.00
2018-05-08T02:34:03.484Z,4.00
2018-05-08T02:35:03.476Z,4.00
2018-05-08T02:36:03.467Z,4.00
2018-05-08T02:37:03.458Z,4.00
2018-05-08T02:38:03.451Z,4.00
2018-05-08T02:39:03.542Z,4.00
2018-05-08T02:40:03.434Z,4.00
2018-05-08T02:41:03.426Z,4.00
2018-05-08T02:42:03.422Z,4.00
2018-05-08T02:43:03.413Z,4.00
2018-05-08T02:44:03.405Z,4.00
2018-05-08T02:45:03.543Z,4.00
2018-05-08T02:46:03.386Z,4.00
2018-05-08T02:47:03.380Z,4.00
2018-05-08T02:48:03.370Z,4.00
2018-05-08T02:49:03.360Z,4.00
2018-05-08T02:50:03.352Z,4.00
2018-05-08T02:51:03.342Z,4.00
2018-05-08T02:52:03.334Z,4.00
2018-05-08T02:53:03.327Z,4.00
2018-05-08T02:54:03.317Z,4.00
2018-05-08T02:55:03.316Z,4.00
2018-05-08T02:56:03.301Z,4.00
2018-05-08T02:57:03.292Z,4.00
2018-05-08T02:58:03.285Z,4.00
2018-05-08T02:59:03.277Z,4.00
2018-05-08T03:00:03.268Z,4.00
2018-05-08T03:01:03.260Z,4.00
2018-05-08T03:02:03.252Z,4.00
2018-05-08T03:03:03.237Z,4.00
2018-05-08T03:04:03.229Z,4.00
2018-05-08T03:05:03.221Z,4.00
2018-05-08T03:06:03.214Z,4.00
2018-05-08T03:07:03.204Z,4.00
2018-05-08T03:08:03.195Z,4.00
2018-05-08T03:09:03.187Z,4.00
2018-05-08T03:10:03.181Z,4.00
2018-05-08T03:11:03.170Z,4.00
2018-05-08T03:12:03.162Z,4.00
2018-05-08T03:13:03.154Z,4.00
2018-05-08T03:14:03.152Z,4.00
2018-05-08T03:15:03.137Z,4.00
2018-05-08T03:16:03.130Z,4.00
2018-05-08T03:17:03.119Z,4.00
2018-05-08T03:18:03.111Z,4.00
2018-05-08T03:19:03.103Z,4.00
2018-05-08T03:20:03.097Z,4.00
2018-05-08T03:21:03.186Z,4.00
2018-05-08T03:22:03.079Z,4.00
2018-05-08T03:23:03.069Z,4.00
2018-05-08T03:24:03.060Z,4.00
2018-05-08T03:25:03.054Z,4.00
2018-05-08T03:26:03.050Z,4.00
2018-05-08T03:27:03.042Z,4.00
2018-05-08T03:28:03.028Z,4.00
2018-05-08T03:29:03.020Z,4.00
2018-05-08T03:30:03.012Z,4.00
2018-05-08T03:31:03.015Z,4.00
2018-05-08T03:32:02.999Z,4.00
2018-05-08T03:33:02.986Z,4.00
2018-05-08T03:34:02.977Z,4.00
2018-05-08T03:35:02.969Z,4.00
2018-05-08T03:36:02.961Z,4.00
2018-05-08T03:37:02.954Z,4.00
2018-05-08T03:38:02.948Z,4.00
2018-05-08T03:39:02.936Z,4.00
2018-05-08T03:40:02.929Z,4.00
2018-05-08T03:41:02.920Z,4.00
2018-05-08T03:42:02.913Z,4.00
2018-05-08T03:43:02.902Z,4.00
2018-05-08T03:44:02.896Z,4.00
2018-05-08T03:45:02.988Z,4.00
2018-05-08T03:46:02.878Z,4.00
2018-05-08T03:47:02.871Z,4.00
2018-05-08T03:48:02.862Z,4.00
2018-05-08T03:49:02.854Z,4.00
2018-05-08T03:50:02.846Z,4.00
2018-05-08T03:51:02.941Z,4.00
2018-05-08T03:52:02.828Z,4.00
2018-05-08T03:53:02.820Z,4.00
2018-05-08T03:54:02.813Z,4.00
2018-05-08T03:55:02.803Z,4.00
2018-05-08T03:56:02.796Z,4.00
2018-05-08T03:57:02.788Z,4.00
2018-05-08T03:58:02.780Z,4.00
2018-05-08T03:59:02.770Z,4.00
2018-05-08T04:00:02.761Z,4.00
2018-05-08T04:01:02.754Z,4.00
2018-05-08T04:02:02.746Z,4.00
2018-05-08T04:03:02.737Z,4.00
2018-05-08T04:04:02.729Z,4.00
2018-05-08T04:05:02.725Z,4.00
2018-05-08T04:06:02.712Z,4.00
2018-05-08T04:07:02.704Z,4.00
2018-05-08T04:08:02.699Z,4.00
2018-05-08T04:09:02.787Z,4.00
2018-05-08T04:10:02.680Z,4.00
2018-05-08T04:11:02.671Z,4.00
2018-05-08T04:12:02.663Z,4.00
2018-05-08T04:13:02.655Z,4.00
2018-05-08T04:14:02.647Z,4.00
2018-05-08T04:15:02.741Z,4.00
2018-05-08T04:16:02.630Z,4.00
2018-05-08T04:17:02.621Z,4.00
2018-05-08T04:18:02.614Z,4.00
2018-05-08T04:19:02.605Z,4.00
2018-05-08T04:20:02.596Z,4.00
2018-05-08T04:21:02.797Z,4.00
2018-05-08T04:22:02.588Z,4.00
2018-05-08T04:23:02.574Z,4.00
2018-05-08T04:24:02.563Z,4.00
2018-05-08T04:25:02.559Z,4.00
2018-05-08T04:26:02.552Z,4.00
2018-05-08T04:27:02.537Z,4.00
2018-05-08T04:28:02.529Z,4.00
2018-05-08T04:29:02.524Z,4.00
2018-05-08T04:30:02.516Z,4.00
2018-05-08T04:31:02.508Z,4.00
2018-05-08T04:32:02.497Z,4.00
2018-05-08T04:33:02.488Z,4.00
2018-05-08T04:34:02.484Z,4.00
2018-05-08T04:35:02.471Z,4.00
2018-05-08T04:36:02.462Z,4.00
2018-05-08T04:37:02.453Z,4.00
2018-05-08T04:38:02.446Z,4.00
2018-05-08T04:39:02.537Z,4.00
2018-05-08T04:40:02.428Z,4.00
2018-05-08T04:41:02.421Z,4.00
2018-05-08T04:42:02.413Z,4.00
2018-05-08T04:43:02.403Z,4.00
2018-05-08T04:44:02.396Z,4.00
2018-05-08T04:45:02.385Z,4.00
2018-05-08T04:46:02.378Z,4.00
2018-05-08T04:47:02.369Z,4.00
2018-05-08T04:48:02.361Z,4.00
2018-05-08T04:49:02.353Z,4.00
2018-05-08T04:50:02.344Z,4.00
2018-05-08T04:51:02.335Z,4.00
2018-05-08T04:52:02.327Z,4.00
2018-05-08T04:53:02.318Z,4.00
2018-05-08T04:54:02.311Z,4.00
2018-05-08T04:55:02.302Z,4.00
2018-05-08T04:56:02.294Z,4.00
2018-05-08T04:57:02.389Z,4.00
2018-05-08T04:58:02.280Z,4.00
2018-05-08T04:59:02.268Z,4.00
2018-05-08T05:00:02.260Z,4.00
2018-05-08T05:01:02.250Z,4.00
2018-05-08T05:02:02.244Z,4.00
2018-05-08T05:03:02.232Z,4.00
2018-05-08T05:04:02.226Z,4.00
2018-05-08T05:05:02.218Z,4.00
2018-05-08T05:06:02.211Z,4.00
2018-05-08T05:07:02.243Z,4.00
2018-05-08T05:08:02.192Z,4.00
2018-05-08T05:09:02.286Z,4.00
2018-05-08T05:10:02.179Z,4.00
2018-05-08T05:11:02.255Z,4.00
2018-05-08T05:12:02.159Z,4.00
2018-05-08T05:13:02.150Z,4.00
2018-05-08T05:14:02.144Z,4.00
2018-05-08T05:15:02.133Z,4.00
2018-05-08T05:16:02.129Z,4.00
2018-05-08T05:17:02.117Z,4.00
2018-05-08T05:18:02.110Z,4.00
2018-05-08T05:19:02.100Z,4.00
2018-05-08T05:20:02.092Z,4.00
2018-05-08T05:21:02.284Z,4.00
2018-05-08T05:22:02.075Z,4.00
2018-05-08T05:23:02.068Z,4.00
2018-05-08T05:24:02.065Z,4.00
2018-05-08T05:25:02.052Z,4.00
2018-05-08T05:26:02.043Z,4.00
2018-05-08T05:27:02.182Z,4.00
2018-05-08T05:28:02.025Z,4.00
2018-05-08T05:29:02.015Z,4.00
2018-05-08T05:30:02.008Z,4.00
2018-05-08T05:31:02.002Z,4.00
2018-05-08T05:32:01.992Z,4.00
2018-05-08T05:33:01.988Z,4.00
2018-05-08T05:34:01.974Z,4.00
2018-05-08T05:35:01.966Z,4.00
2018-05-08T05:36:01.957Z,4.00
2018-05-08T05:37:01.947Z,4.00
2018-05-08T05:38:01.940Z,4.00
2018-05-08T05:39:01.930Z,4.00
2018-05-08T05:40:01.924Z,4.00
2018-05-08T05:41:01.915Z,4.00
2018-05-08T05:42:01.905Z,4.00
2018-05-08T05:43:01.896Z,4.00
2018-05-08T05:44:01.888Z,4.00
2018-05-08T05:45:01.884Z,4.00
2018-05-08T05:46:01.872Z,4.00
2018-05-08T05:47:01.863Z,4.00
2018-05-08T05:48:01.855Z,4.00
2018-05-08T05:49:01.845Z,4.00
2018-05-08T05:50:01.842Z,4.00
2018-05-08T05:51:01.828Z,4.00
2018-05-08T05:52:01.818Z,4.00
2018-05-08T05:53:01.812Z,4.00
2018-05-08T05:54:01.803Z,4.00
2018-05-08T05:55:01.792Z,4.00
2018-05-08T05:56:01.785Z,4.00
2018-05-08T05:57:01.777Z,4.00
2018-05-08T05:58:01.768Z,4.00
2018-05-08T05:59:01.758Z,4.00
2018-05-08T06:00:01.788Z,4.00
2018-05-08T06:01:01.742Z,4.00
2018-05-08T06:02:01.733Z,4.00
2018-05-08T06:03:01.824Z,4.00
2018-05-08T06:04:01.714Z,4.00
2018-05-08T06:05:01.706Z,4.00
2018-05-08T06:06:01.698Z,4.00
2018-05-08T06:07:01.688Z,4.00
2018-05-08T06:08:01.680Z,4.00
2018-05-08T06:09:01.822Z,4.00
2018-05-08T06:10:01.667Z,4.00
2018-05-08T06:11:01.654Z,4.00
2018-05-08T06:12:01.699Z,4.00
2018-05-08T06:13:01.637Z,4.00
2018-05-08T06:14:01.630Z,4.00
2018-05-08T06:15:01.619Z,4.00
2018-05-08T06:16:01.610Z,4.00
2018-05-08T06:17:01.602Z,4.00
2018-05-08T06:18:01.597Z,4.00
2018-05-08T06:19:01.584Z,4.00
2018-05-08T06:20:01.574Z,4.00
2018-05-08T06:21:01.718Z,4.00
2018-05-08T06:22:01.559Z,4.00
2018-05-08T06:23:01.548Z,4.00
2018-05-08T06:24:01.539Z,4.00
2018-05-08T06:25:01.534Z,4.00
2018-05-08T06:26:01.523Z,4.00
2018-05-08T06:27:01.512Z,4.00
2018-05-08T06:28:01.506Z,4.00
2018-05-08T06:29:01.497Z,4.00
2018-05-08T06:30:01.489Z,4.00
2018-05-08T06:31:01.484Z,4.00
2018-05-08T06:32:01.470Z,4.00
2018-05-08T06:33:01.563Z,4.00
2018-05-08T06:34:01.455Z,4.00
2018-05-08T06:35:01.445Z,4.00
2018-05-08T06:36:01.436Z,4.00
2018-05-08T06:37:01.426Z,4.00
2018-05-08T06:38:01.419Z,4.00
2018-05-08T06:39:01.479Z,4.00
2018-05-08T06:40:01.504Z,4.00
2018-05-08T06:41:01.392Z,4.00
2018-05-08T06:42:01.384Z,4.00
2018-05-08T06:43:01.375Z,4.00
2018-05-08T06:44:01.367Z,4.00
2018-05-08T06:45:01.358Z,4.00
2018-05-08T06:46:01.349Z,4.00
2018-05-08T06:47:01.339Z,4.00
2018-05-08T06:48:01.331Z,4.00
2018-05-08T06:49:01.322Z,4.00
2018-05-08T06:50:01.313Z,4.00
2018-05-08T06:51:01.455Z,4.00
2018-05-08T06:52:01.296Z,4.00
2018-05-08T06:53:01.288Z,4.00
2018-05-08T06:54:01.278Z,4.00
2018-05-08T06:55:01.313Z,4.00
2018-05-08T06:56:01.261Z,4.00
2018-05-08T06:57:01.351Z,4.00
2018-05-08T06:58:01.246Z,4.00
2018-05-08T06:59:01.236Z,4.00
2018-05-08T07:00:01.226Z,4.00
2018-05-08T07:01:01.217Z,4.00
2018-05-08T07:02:01.212Z,4.00
2018-05-08T07:03:01.398Z,4.00
2018-05-08T07:04:01.190Z,4.00
2018-05-08T07:05:01.182Z,4.00
2018-05-08T07:06:01.172Z,4.00
2018-05-08T07:07:01.167Z,4.00
2018-05-08T07:08:01.158Z,4.00
2018-05-08T07:09:01.249Z,4.00
2018-05-08T07:10:01.140Z,4.00
2018-05-08T07:11:01.132Z,4.00
2018-05-08T07:12:01.122Z,4.00
2018-05-08T07:13:01.115Z,4.00
2018-05-08T07:14:01.104Z,4.00
2018-05-08T07:15:01.196Z,4.00
2018-05-08T07:16:01.171Z,4.00
2018-05-08T07:17:01.078Z,4.00
2018-05-08T07:18:01.068Z,4.00
2018-05-08T07:19:01.066Z,4.00
2018-05-08T07:20:01.052Z,4.00
2018-05-08T07:21:01.042Z,4.00
2018-05-08T07:22:01.033Z,4.00
2018-05-08T07:23:01.026Z,4.00
2018-05-08T07:24:01.162Z,4.00
2018-05-08T07:25:01.008Z,4.00
2018-05-08T07:26:01.000Z,4.00
2018-05-08T07:27:00.991Z,4.00
2018-05-08T07:28:00.982Z,4.00
2018-05-08T07:29:00.974Z,4.00
2018-05-08T07:30:01.012Z,4.00
2018-05-08T07:31:00.971Z,4.00
2018-05-08T07:32:00.947Z,4.00
2018-05-08T07:33:01.088Z,4.00
2018-05-08T07:34:00.934Z,4.00
2018-05-08T07:35:00.921Z,4.00
2018-05-08T07:36:00.978Z,4.00
2018-05-08T07:37:00.907Z,4.00
2018-05-08T07:38:00.899Z,4.00
2018-05-08T07:39:00.888Z,4.00
2018-05-08T07:40:00.877Z,4.00
2018-05-08T07:41:00.871Z,4.00
2018-05-08T07:42:00.861Z,4.00
2018-05-08T07:43:00.852Z,4.00
2018-05-08T07:44:00.842Z,4.00
2018-05-08T07:45:00.834Z,4.00
2018-05-08T07:46:00.826Z,4.00
2018-05-08T07:47:00.816Z,4.00
2018-05-08T07:48:00.809Z,4.00
2018-05-08T07:49:00.800Z,4.00
2018-05-08T07:50:00.792Z,4.00
2018-05-08T07:51:00.784Z,4.00
2018-05-08T07:52:00.774Z,4.00
2018-05-08T07:53:00.766Z,4.00
2018-05-08T07:54:00.762Z,4.00
2018-05-08T07:55:00.747Z,4.00
2018-05-08T07:56:00.822Z,4.00
2018-05-08T07:57:00.881Z,4.00
2018-05-08T07:58:00.723Z,4.00
2018-05-08T07:59:00.714Z,4.00
2018-05-08T08:00:00.704Z,4.00
2018-05-08T08:01:00.696Z,4.00
2018-05-08T08:02:00.688Z,4.00
2018-05-08T08:03:00.679Z,4.00
2018-05-08T08:04:00.667Z,4.00
2018-05-08T08:05:00.667Z,4.00
2018-05-08T08:06:00.694Z,4.00
2018-05-08T08:07:00.641Z,4.00
2018-05-08T08:08:00.633Z,4.00
2018-05-08T08:09:00.896Z,4.00
2018-05-08T08:10:00.617Z,4.00
2018-05-08T08:11:00.606Z,4.00
2018-05-08T08:12:00.598Z,4.00
2018-05-08T08:13:00.593Z,4.00
2018-05-08T08:14:00.584Z,4.00
2018-05-08T08:15:00.671Z,4.00
2018-05-08T08:16:00.564Z,4.00
2018-05-08T08:17:00.555Z,4.00
2018-05-08T08:18:00.546Z,4.00
2018-05-08T08:19:00.536Z,4.00
2018-05-08T08:20:00.528Z,4.00
2018-05-08T08:21:00.728Z,4.00
2018-05-08T08:22:00.509Z,4.00
2018-05-08T08:23:00.500Z,4.00
2018-05-08T08:24:00.496Z,4.00
2018-05-08T08:25:00.482Z,4.00
2018-05-08T08:26:00.477Z,4.00
2018-05-08T08:27:00.463Z,4.00
2018-05-08T08:28:00.454Z,4.00
2018-05-08T08:29:00.448Z,4.00
2018-05-08T08:30:00.475Z,4.00
2018-05-08T08:31:00.428Z,4.00
2018-05-08T08:32:00.421Z,4.00
2018-05-08T08:33:00.412Z,4.00
2018-05-08T08:34:00.403Z,4.00
2018-05-08T08:35:00.394Z,4.00
2018-05-08T08:36:00.388Z,4.00
2018-05-08T08:37:00.375Z,4.00
2018-05-08T08:38:00.368Z,4.00
2018-05-08T08:39:00.367Z,4.00
2018-05-08T08:40:00.349Z,4.00
2018-05-08T08:41:00.385Z,4.00
2018-05-08T08:42:00.331Z,4.00
2018-05-08T08:43:00.322Z,4.00
2018-05-08T08:44:00.314Z,4.00
2018-05-08T08:45:00.305Z,4.00
2018-05-08T08:46:00.296Z,4.00
2018-05-08T08:47:00.286Z,4.00
2018-05-08T08:48:00.277Z,4.00
2018-05-08T08:49:00.268Z,4.00
2018-05-08T08:50:00.259Z,4.00
2018-05-08T08:51:00.252Z,4.00
2018-05-08T08:52:00.243Z,4.00
2018-05-08T08:53:00.233Z,4.00
2018-05-08T08:54:00.225Z,4.00
2018-05-08T08:55:00.216Z,4.00
2018-05-08T08:56:00.255Z,4.00
2018-05-08T08:57:00.205Z,4.00
2018-05-08T08:58:00.193Z,4.00
2018-05-08T08:59:00.181Z,4.00
2018-05-08T09:00:00.171Z,4.00
2018-05-08T09:01:00.169Z,4.00
2018-05-08T09:02:00.155Z,4.00
2018-05-08T09:03:00.246Z,4.00
2018-05-08T09:04:00.167Z,4.00
2018-05-08T09:05:00.132Z,4.00
2018-05-08T09:06:00.120Z,4.00
2018-05-08T09:07:00.112Z,4.00
2018-05-08T09:08:00.101Z,4.00
2018-05-08T09:09:00.094Z,4.00
2018-05-08T09:10:00.084Z,4.00
2018-05-08T09:11:00.074Z,8.00
2018-05-08T09:12:00.066Z,8.00
2018-05-08T09:13:00.062Z,8.00
2018-05-08T09:14:00.048Z,8.00
2018-05-08T09:15:00.039Z,8.00
2018-05-08T09:16:00.031Z,8.00
2018-05-08T09:17:00.022Z,8.00
2018-05-08T09:18:00.013Z,8.00
2018-05-08T09:19:00.003Z,8.00
2018-05-08T09:19:59.994Z,8.00
2018-05-08T09:20:59.987Z,8.00
2018-05-08T09:21:59.976Z,8.00
2018-05-08T09:22:59.967Z,8.00
2018-05-08T09:23:59.965Z,8.00
2018-05-08T09:24:59.949Z,8.00
2018-05-08T09:25:59.942Z,8.00
2018-05-08T09:27:00.031Z,12.00
2018-05-08T09:27:59.924Z,12.00
2018-05-08T09:28:59.913Z,12.00
2018-05-08T09:29:59.906Z,12.00
2018-05-08T09:30:59.896Z,12.00
2018-05-08T09:31:59.888Z,16.00
2018-05-08T09:32:59.951Z,16.00
2018-05-08T09:33:59.870Z,12.00
2018-05-08T09:34:59.861Z,16.00
2018-05-08T09:35:59.852Z,16.00
2018-05-08T09:36:59.843Z,16.00
2018-05-08T09:37:59.837Z,16.00
2018-05-08T09:38:59.825Z,20.00
2018-05-08T09:39:59.817Z,24.00
2018-05-08T09:40:59.884Z,24.00
2018-05-08T09:41:59.799Z,28.00
2018-05-08T09:42:59.796Z,28.00
2018-05-08T09:43:59.781Z,32.00
2018-05-08T09:44:59.774Z,40.00
2018-05-08T09:45:59.766Z,48.00
2018-05-08T09:46:59.756Z,48.00
2018-05-08T09:47:59.746Z,40.00
2018-05-08T09:48:59.788Z,44.00
2018-05-08T09:49:59.728Z,56.00
2018-05-08T09:50:59.720Z,64.00
2018-05-08T09:51:59.711Z,72.00
2018-05-08T09:52:59.703Z,68.00
2018-05-08T09:53:59.695Z,80.00
2018-05-08T09:54:59.684Z,80.00
2018-05-08T09:55:59.676Z,80.00
2018-05-08T09:56:59.669Z,88.00
2018-05-08T09:57:59.664Z,88.00
2018-05-08T09:58:59.652Z,112.00
2018-05-08T09:59:59.642Z,120.00
2018-05-08T10:00:59.716Z,116.00
2018-05-08T10:01:59.626Z,112.00
2018-05-08T10:02:59.619Z,128.00
2018-05-08T10:03:59.609Z,108.00
2018-05-08T10:04:59.599Z,104.00
2018-05-08T10:05:59.591Z,96.00
2018-05-08T10:06:59.586Z,96.00
2018-05-08T10:07:59.574Z,96.00
2018-05-08T10:08:59.567Z,96.00
2018-05-08T10:09:59.559Z,96.00
2018-05-08T10:10:59.550Z,100.00
2018-05-08T10:11:59.541Z,108.00
2018-05-08T10:12:59.533Z,100.00
2018-05-08T10:13:59.523Z,96.00
2018-05-08T10:14:59.615Z,104.00
2018-05-08T10:15:59.508Z,100.00
2018-05-08T10:16:59.499Z,96.00
2018-05-08T10:17:59.491Z,100.00
2018-05-08T10:18:59.481Z,116.00
2018-05-08T10:19:59.472Z,148.00
2018-05-08T10:20:59.565Z,200.00
2018-05-08T10:21:59.457Z,168.00
2018-05-08T10:22:59.452Z,168.00
2018-05-08T10:23:59.438Z,200.00
2018-05-08T10:24:59.432Z,176.00
2018-05-08T10:25:59.422Z,192.00
2018-05-08T10:26:59.513Z,192.00
2018-05-08T10:27:59.405Z,188.00
2018-05-08T10:28:59.396Z,164.00
2018-05-08T10:29:59.389Z,168.00
2018-05-08T10:30:59.380Z,192.00
2018-05-08T10:31:59.371Z,216.00
2018-05-08T10:32:59.422Z,232.00
2018-05-08T10:33:59.353Z,200.00
2018-05-08T10:34:59.345Z,160.00
2018-05-08T10:35:59.336Z,228.00
2018-05-08T10:36:59.329Z,228.00
2018-05-08T10:37:59.321Z,212.00
2018-05-08T10:38:59.313Z,224.00
2018-05-08T10:39:59.303Z,208.00
2018-05-08T10:40:59.296Z,192.00
2018-05-08T10:41:59.288Z,188.00
2018-05-08T10:42:59.279Z,168.00
2018-05-08T10:43:59.271Z,172.00
2018-05-08T10:44:59.413Z,184.00
2018-05-08T10:45:59.257Z,236.00
2018-05-08T10:46:59.245Z,260.00
2018-05-08T10:47:59.237Z,272.00
2018-05-08T10:48:59.229Z,308.00
2018-05-08T10:49:59.220Z,276.00
2018-05-08T10:50:59.231Z,316.00
2018-05-08T10:51:59.208Z,316.00
2018-05-08T10:52:59.201Z,344.00
2018-05-08T10:53:59.188Z,368.00
2018-05-08T10:54:59.181Z,304.00
2018-05-08T10:55:59.173Z,244.00
2018-05-08T10:56:59.279Z,208.00
2018-05-08T10:57:59.157Z,212.00
2018-05-08T10:58:59.148Z,220.00
2018-05-08T10:59:59.142Z,224.00
2018-05-08T11:00:59.133Z,244.00
2018-05-08T11:01:59.125Z,276.00
2018-05-08T11:02:59.216Z,356.00
2018-05-08T11:03:59.108Z,428.00
2018-05-08T11:04:59.099Z,320.00
2018-05-08T11:05:59.093Z,316.00
2018-05-08T11:06:59.084Z,360.00
2018-05-08T11:07:59.076Z,384.00
2018-05-08T11:08:59.168Z,388.00
2018-05-08T11:09:59.065Z,296.00
2018-05-08T11:10:59.051Z,360.00
2018-05-08T11:11:59.044Z,416.00
2018-05-08T11:12:59.036Z,332.00
2018-05-08T11:13:59.029Z,272.00
2018-05-08T11:14:59.120Z,328.00
2018-05-08T11:15:59.012Z,304.00
2018-05-08T11:16:59.005Z,260.00
2018-05-08T11:17:58.997Z,308.00
2018-05-08T11:18:58.987Z,356.00
2018-05-08T11:19:58.980Z,348.00
2018-05-08T11:20:58.973Z,376.00
2018-05-08T11:21:58.964Z,300.00
2018-05-08T11:22:58.956Z,316.00
2018-05-08T11:23:58.948Z,360.00
2018-05-08T11:24:58.940Z,336.00
2018-05-08T11:25:58.934Z,284.00
2018-05-08T11:26:58.924Z,484.00
2018-05-08T11:27:58.915Z,320.00
2018-05-08T11:28:58.911Z,240.00
2018-05-08T11:29:58.900Z,1016.00
2018-05-08T11:30:58.891Z,336.00
2018-05-08T11:31:58.884Z,364.00
2018-05-08T11:32:58.876Z,384.00
2018-05-08T11:33:58.868Z,416.00
2018-05-08T11:34:58.860Z,520.00
2018-05-08T11:35:58.851Z,916.00
2018-05-08T11:36:58.844Z,620.00
2018-05-08T11:37:58.836Z,524.00
2018-05-08T11:38:58.828Z,500.00
2018-05-08T11:39:58.821Z,440.00
2018-05-08T11:40:58.813Z,524.00
2018-05-08T11:41:58.813Z,392.00
2018-05-08T11:42:58.797Z,348.00
2018-05-08T11:43:58.789Z,340.00
2018-05-08T11:44:58.933Z,408.00
2018-05-08T11:45:58.775Z,504.00
2018-05-08T11:46:58.768Z,468.00
2018-05-08T11:47:58.759Z,464.00
2018-05-08T11:48:58.753Z,464.00
2018-05-08T11:49:58.754Z,464.00
2018-05-08T11:50:58.837Z,720.00
2018-05-08T11:51:58.728Z,524.00
2018-05-08T11:52:58.724Z,456.00
2018-05-08T11:53:58.716Z,440.00
2018-05-08T11:54:58.708Z,408.00
2018-05-08T11:55:58.708Z,392.00
2018-05-08T11:56:58.696Z,408.00
2018-05-08T11:57:58.685Z,456.00
2018-05-08T11:58:58.761Z,452.00
2018-05-08T11:59:58.670Z,464.00
2018-05-08T12:00:58.684Z,404.00
2018-05-08T12:01:58.657Z,340.00
2018-05-08T12:02:58.646Z,336.00
2018-05-08T12:03:58.641Z,336.00
2018-05-08T12:04:58.634Z,320.00
2018-05-08T12:05:58.627Z,316.00
2018-05-08T12:06:58.619Z,368.00
2018-05-08T12:07:58.612Z,412.00
2018-05-08T12:08:58.605Z,420.00
2018-05-08T12:09:58.596Z,404.00
2018-05-08T12:10:58.590Z,396.00
2018-05-08T12:11:58.583Z,380.00
2018-05-08T12:12:58.575Z,408.00
2018-05-08T12:13:58.568Z,404.00
2018-05-08T12:14:58.561Z,408.00
2018-05-08T12:15:58.554Z,428.00
2018-05-08T12:16:58.546Z,448.00
2018-05-08T12:17:58.539Z,428.00
2018-05-08T12:18:58.532Z,432.00
2018-05-08T12:19:58.525Z,440.00
2018-05-08T12:20:58.519Z,392.00
2018-05-08T12:21:58.511Z,420.00
2018-05-08T12:22:58.501Z,472.00
2018-05-08T12:24:58.488Z,328.00
2018-05-08T12:25:58.485Z,304.00
2018-05-08T12:26:58.576Z,348.00
2018-05-08T12:27:58.465Z,412.00
2018-05-08T12:28:58.461Z,2444.00
2018-05-08T12:29:58.456Z,2768.00
2018-05-08T12:30:58.445Z,664.00
2018-05-08T12:31:58.638Z,628.00
2018-05-08T12:32:58.431Z,600.00
2018-05-08T12:33:58.426Z,632.00
2018-05-08T12:34:58.502Z,560.00
2018-05-08T12:35:58.409Z,524.00
2018-05-08T12:36:58.407Z,504.00
2018-05-08T12:37:58.498Z,524.00
2018-05-08T12:38:58.388Z,556.00
2018-05-08T12:39:58.381Z,508.00
2018-05-08T12:40:58.581Z,444.00
2018-05-08T12:41:58.471Z,460.00
2018-05-08T12:42:58.358Z,456.00
2018-05-08T12:43:58.352Z,404.00
2018-05-08T12:45:58.340Z,504.00
2018-05-08T12:46:58.332Z,536.00
2018-05-08T12:47:58.325Z,560.00
2018-05-08T12:48:58.326Z,668.00
2018-05-08T12:49:58.313Z,756.00
2018-05-08T12:50:58.304Z,740.00
2018-05-08T12:51:58.298Z,716.00
2018-05-08T12:52:58.291Z,724.00
2018-05-08T12:53:58.285Z,2260.00
2018-05-08T12:54:58.276Z,1836.00
2018-05-08T12:55:58.269Z,2096.00
2018-05-08T12:56:58.263Z,1960.00
2018-05-08T12:57:58.257Z,2080.00
2018-05-08T12:58:58.291Z,1824.00
2018-05-08T12:59:58.243Z,2072.00
2018-05-08T13:00:58.240Z,2144.00
2018-05-08T13:01:58.230Z,1480.00
2018-05-08T13:02:58.226Z,1424.00
2018-05-08T13:03:58.215Z,2336.00
2018-05-08T13:04:58.213Z,648.00
2018-05-08T13:05:58.205Z,744.00