createdAt,value
2018-08-25T00:01:45.813Z,2.40
2018-08-25T00:04:13.916Z,2.10
2018-08-25T00:06:41.993Z,2.63
2018-08-25T00:09:11.142Z,2.27
2018-08-25T00:11:39.433Z,2.43
2018-08-25T00:14:07.613Z,2.30
2018-08-25T00:16:35.908Z,2.33
2018-08-25T00:19:04.009Z,2.83
2018-08-25T00:21:32.117Z,2.10
2018-08-25T00:24:00.231Z,2.23
2018-08-25T00:26:28.357Z,2.40
2018-08-25T00:28:56.497Z,2.43
2018-08-25T00:31:25.148Z,2.37
2018-08-25T00:33:54.705Z,1.83
2018-08-25T00:36:23.359Z,2.67
2018-08-25T00:38:51.443Z,2.20
2018-08-25T00:41:19.640Z,2.60
2018-08-25T00:43:47.733Z,2.40
2018-08-25T00:46:16.409Z,2.33
2018-08-25T00:48:44.532Z,1.90
2018-08-25T00:51:12.612Z,2.13
2018-08-25T00:53:40.701Z,1.70
2018-08-25T00:56:08.792Z,1.87
2018-08-25T00:58:36.873Z,1.90
2018-08-25T01:01:05.161Z,2.10
2018-08-25T01:03:33.396Z,2.13
2018-08-25T01:06:01.511Z,1.70
2018-08-25T01:08:29.649Z,2.67
2018-08-25T01:10:57.761Z,1.80
2018-08-25T01:13:25.916Z,2.20
2018-08-25T01:15:54.180Z,2.13
2018-08-25T01:18:22.277Z,2.70
2018-08-25T01:20:50.811Z,2.50
2018-08-25T01:23:19.019Z,2.33
2018-08-25T01:25:47.125Z,2.30
2018-08-25T01:28:15.236Z,2.50
2018-08-25T01:30:43.345Z,2.40
2018-08-25T01:33:11.641Z,2.30
2018-08-25T01:35:39.764Z,2.60
2018-08-25T01:38:08.026Z,2.00
2018-08-25T01:40:36.113Z,2.30
2018-08-25T01:43:04.213Z,2.60
2018-08-25T01:45:32.312Z,2.47
2018-08-25T01:48:00.414Z,2.83
2018-08-25T01:50:28.741Z,2.17
2018-08-25T01:52:56.916Z,2.67
2018-08-25T01:55:25.176Z,2.63
2018-08-25T01:57:53.315Z,2.67
2018-08-25T02:00:21.425Z,3.17
2018-08-25T02:02:49.762Z,2.57
2018-08-25T02:05:17.793Z,2.83
2018-08-25T02:07:45.885Z,3.03
2018-08-25T02:10:13.982Z,2.40
2018-08-25T02:12:42.091Z,2.83
2018-08-25T02:15:10.237Z,2.50
2018-08-25T02:17:38.321Z,3.10
2018-08-25T02:20:06.472Z,2.73
2018-08-25T02:22:34.585Z,3.53
2018-08-25T02:25:02.661Z,3.20
2018-08-25T02:27:30.749Z,3.17
2018-08-25T02:29:58.972Z,2.90
2018-08-25T02:32:27.100Z,3.03
2018-08-25T02:34:55.249Z,2.60
2018-08-25T02:37:23.389Z,2.97
2018-08-25T02:39:51.494Z,2.77
2018-08-25T02:42:19.569Z,3.30
2018-08-25T02:44:47.663Z,3.23
2018-08-25T02:47:15.756Z,2.40
2018-08-25T02:49:43.849Z,3.00
2018-08-25T02:52:11.987Z,2.97
2018-08-25T02:54:40.032Z,3.03
2018-08-25T02:57:08.126Z,2.63
2018-08-25T02:59:36.218Z,2.50
2018-08-25T03:02:04.317Z,2.40
2018-08-25T03:04:32.425Z,3.10
2018-08-25T03:07:00.586Z,2.50
2018-08-25T03:09:28.692Z,2.53
2018-08-25T03:11:56.843Z,2.10
2018-08-25T03:14:24.960Z,2.20
2018-08-25T03:16:53.201Z,2.37
2018-08-25T03:19:21.275Z,2.30
2018-08-25T03:21:49.366Z,2.40
2018-08-25T03:24:17.473Z,2.70
2018-08-25T03:26:45.574Z,2.33
2018-08-25T03:29:13.714Z,2.60
2018-08-25T03:31:41.848Z,2.20
2018-08-25T03:34:09.965Z,2.27
2018-08-25T03:36:38.035Z,2.63
2018-08-25T03:39:07.706Z,2.53
2018-08-25T03:41:35.794Z,2.10
2018-08-25T03:44:03.918Z,2.40
2018-08-25T03:46:32.061Z,2.47
2018-08-25T03:49:00.169Z,2.17
2018-08-25T03:51:28.306Z,2.30
2018-08-25T03:53:56.451Z,2.33
2018-08-25T03:56:24.568Z,2.30
2018-08-25T03:58:52.674Z,2.30
2018-08-25T04:01:20.779Z,2.40
2018-08-25T04:03:48.880Z,2.37
2018-08-25T04:06:16.977Z,2.30
2018-08-25T04:08:45.057Z,2.13
2018-08-25T04:11:13.180Z,2.57
2018-08-25T04:13:41.312Z,2.57
2018-08-25T04:16:09.406Z,2.63
2018-08-25T04:18:37.519Z,2.70
2018-08-25T04:21:05.838Z,2.47
2018-08-25T04:23:33.961Z,2.33
2018-08-25T04:26:02.065Z,2.30
2018-08-25T04:28:30.205Z,2.53
2018-08-25T04:30:58.345Z,2.80
2018-08-25T04:33:26.507Z,2.10
2018-08-25T04:35:54.829Z,2.13
2018-08-25T04:38:22.929Z,1.90
2018-08-25T04:40:51.029Z,2.30
2018-08-25T04:43:19.112Z,2.30
2018-08-25T04:45:47.201Z,2.20
2018-08-25T04:48:15.337Z,2.20
2018-08-25T04:50:43.425Z,2.40
2018-08-25T04:53:11.513Z,2.23
2018-08-25T04:55:39.600Z,3.37
2018-08-25T04:58:07.709Z,2.33
2018-08-25T05:00:35.796Z,2.20
2018-08-25T05:03:03.896Z,2.67
2018-08-25T05:05:32.024Z,2.20
2018-08-25T05:08:00.124Z,2.20
2018-08-25T05:10:28.278Z,2.23
2018-08-25T05:12:56.420Z,2.77
2018-08-25T05:15:24.572Z,2.57
2018-08-25T05:17:52.748Z,2.30
2018-08-25T05:20:20.844Z,2.30
2018-08-25T05:22:48.989Z,2.50
2018-08-25T05:25:17.103Z,2.60
2018-08-25T05:27:45.189Z,2.47
2018-08-25T05:30:13.276Z,2.30
2018-08-25T05:32:41.382Z,2.73
2018-08-25T05:35:09.498Z,2.77
2018-08-25T05:37:37.596Z,2.33
2018-08-25T05:40:05.674Z,2.20
2018-08-25T05:42:33.772Z,2.20
2018-08-25T05:45:01.925Z,2.57
2018-08-25T05:47:30.058Z,2.77
2018-08-25T05:49:58.214Z,2.30
2018-08-25T05:52:27.166Z,2.60
2018-08-25T05:54:55.339Z,2.60
2018-08-25T05:57:23.481Z,3.30
2018-08-25T05:59:51.604Z,2.60
2018-08-25T06:02:19.701Z,2.87
2018-08-25T06:04:47.787Z,3.00
2018-08-25T06:07:15.884Z,3.17
2018-08-25T06:09:43.984Z,3.03
2018-08-25T06:12:12.072Z,2.70
2018-08-25T06:14:40.200Z,3.20
2018-08-25T06:17:08.288Z,3.07
2018-08-25T06:19:36.389Z,3.03
2018-08-25T06:22:04.478Z,3.60
2018-08-25T06:24:32.594Z,6.63
2018-08-25T06:27:00.776Z,3.20
2018-08-25T06:29:28.858Z,2.80
2018-08-25T06:31:57.037Z,3.37
2018-08-25T06:34:25.185Z,2.67
2018-08-25T06:36:53.321Z,2.80
2018-08-25T06:39:21.405Z,3.13
2018-08-25T06:41:49.501Z,3.37
2018-08-25T06:44:17.593Z,2.60
2018-08-25T06:46:45.685Z,3.00
2018-08-25T06:49:14.196Z,2.90
2018-08-25T06:51:42.294Z,2.60
2018-08-25T06:54:10.415Z,2.73
2018-08-25T06:56:38.511Z,2.90
2018-08-25T06:59:06.628Z,3.27
2018-08-25T07:01:34.757Z,2.77
2018-08-25T07:04:02.861Z,2.50
2018-08-25T07:06:30.954Z,2.77
2018-08-25T07:08:59.097Z,2.67
2018-08-25T07:11:27.323Z,2.27
2018-08-25T07:13:55.457Z,2.60
2018-08-25T07:16:23.691Z,2.83
2018-08-25T07:18:51.849Z,2.83
2018-08-25T07:21:19.893Z,2.47
2018-08-25T07:23:48.029Z,3.50
2018-08-25T07:26:16.258Z,3.17
2018-08-25T07:28:44.313Z,2.70
2018-08-25T07:31:12.413Z,2.90
2018-08-25T07:33:40.501Z,2.90
2018-08-25T07:36:08.601Z,2.77
2018-08-25T07:38:36.766Z,2.40
2018-08-25T07:41:05.141Z,2.47
2018-08-25T07:43:33.252Z,2.70
2018-08-25T07:46:01.383Z,2.83
2018-08-25T07:48:29.585Z,2.73
2018-08-25T07:50:57.994Z,2.87
2018-08-25T07:53:26.148Z,2.30
2018-08-25T07:55:54.572Z,2.90
2018-08-25T07:58:22.741Z,2.30
2018-08-25T08:00:50.875Z,3.10
2018-08-25T08:03:18.987Z,3.13
2018-08-25T08:05:47.085Z,3.00
2018-08-25T08:08:15.205Z,2.70
2018-08-25T08:10:43.317Z,2.90
2018-08-25T08:13:11.415Z,2.77
2018-08-25T08:15:39.517Z,3.13
2018-08-25T08:18:07.614Z,2.27
2018-08-25T08:20:35.725Z,3.43
2018-08-25T08:23:03.878Z,2.77
2018-08-25T08:25:32.118Z,2.50
2018-08-25T08:28:00.435Z,3.20
2018-08-25T08:30:28.626Z,3.37
2018-08-25T08:32:57.173Z,3.40
2018-08-25T08:35:25.664Z,3.03
2018-08-25T08:37:53.873Z,2.83
2018-08-25T08:40:22.276Z,2.70
2018-08-25T08:42:50.421Z,3.23
2018-08-25T08:45:18.529Z,2.53
2018-08-25T08:47:46.620Z,2.60
2018-08-25T08:50:14.747Z,3.00
2018-08-25T08:52:42.841Z,2.83
2018-08-25T08:55:10.956Z,2.70
2018-08-25T08:57:39.047Z,2.90
2018-08-25T09:00:07.560Z,2.30
2018-08-25T09:02:35.682Z,2.50
2018-08-25T09:05:03.791Z,2.80
2018-08-25T09:07:32.205Z,3.20
2018-08-25T09:10:00.590Z,2.90
2018-08-25T09:12:28.797Z,3.00
2018-08-25T09:14:57.069Z,3.37
2018-08-25T09:17:25.366Z,3.10
2018-08-25T09:19:53.521Z,2.97
2018-08-25T09:22:21.635Z,3.23
2018-08-25T09:24:49.739Z,3.20
2018-08-25T09:27:17.828Z,3.43
2018-08-25T09:29:45.921Z,3.47
2018-08-25T09:32:14.012Z,3.03
2018-08-25T09:34:42.105Z,3.23
2018-08-25T09:37:10.236Z,3.17
2018-08-25T09:39:38.337Z,2.77
2018-08-25T09:42:06.492Z,3.40
2018-08-25T09:44:34.596Z,2.93
2018-08-25T09:47:02.782Z,3.60
2018-08-25T09:49:30.908Z,3.30
2018-08-25T09:51:59.113Z,3.70
2018-08-25T09:54:27.422Z,3.07
2018-08-25T09:56:55.719Z,3.70
2018-08-25T09:59:23.999Z,2.97
2018-08-25T10:01:57.794Z,3.73
2018-08-25T10:04:26.052Z,3.60
2018-08-25T10:06:54.329Z,3.40
2018-08-25T10:09:22.696Z,3.27
2018-08-25T10:11:50.780Z,3.13
2018-08-25T10:14:18.905Z,3.50
2018-08-25T10:16:47.047Z,2.93
2018-08-25T10:19:15.116Z,3.20
2018-08-25T10:21:43.209Z,3.00
2018-08-25T10:24:11.297Z,2.97
2018-08-25T10:26:39.412Z,3.10
2018-08-25T10:29:07.614Z,2.70
2018-08-25T10:31:35.630Z,2.30
2018-08-25T10:34:03.733Z,2.90
2018-08-25T10:36:31.871Z,2.27
2018-08-25T10:39:00.118Z,2.20
2018-08-25T10:41:28.289Z,2.33
2018-08-25T10:43:56.506Z,2.93
2018-08-25T10:46:24.721Z,2.20
2018-08-25T10:48:52.881Z,2.30
2018-08-25T10:51:21.049Z,2.23
2018-08-25T10:53:49.258Z,2.20
2018-08-25T10:56:17.417Z,2.43
2018-08-25T10:58:45.615Z,2.67
2018-08-25T11:01:13.729Z,2.43
2018-08-25T11:03:41.828Z,2.60
2018-08-25T11:06:10.033Z,2.43
2018-08-25T11:08:38.189Z,2.33
2018-08-25T11:11:06.289Z,2.57
2018-08-25T11:13:34.420Z,2.40
2018-08-25T11:16:02.598Z,2.20
2018-08-25T11:18:30.830Z,2.40
2018-08-25T11:20:59.533Z,2.50
2018-08-25T11:23:27.659Z,2.20
2018-08-25T11:25:55.833Z,2.03
2018-08-25T11:28:24.182Z,2.37
2018-08-25T11:30:52.282Z,2.30
2018-08-25T11:33:20.470Z,2.10
2018-08-25T11:35:48.613Z,2.40
2018-08-25T11:38:16.754Z,2.17
2018-08-25T11:40:44.837Z,1.50
2018-08-25T11:43:12.997Z,1.40
2018-08-25T11:45:41.085Z,1.57
2018-08-25T11:48:09.260Z,1.43
2018-08-25T11:50:37.346Z,1.80
2018-08-25T11:53:05.449Z,1.43
2018-08-25T11:55:33.547Z,2.00
2018-08-25T11:58:01.679Z,1.63
2018-08-25T12:00:29.821Z,2.07
2018-08-25T12:02:58.026Z,1.90
2018-08-25T12:05:26.403Z,1.47
2018-08-25T12:07:54.572Z,1.80
2018-08-25T12:10:22.765Z,1.53
2018-08-25T12:12:50.894Z,1.40
2018-08-25T12:15:19.047Z,1.53
2018-08-25T12:17:47.141Z,1.50
2018-08-25T12:20:15.258Z,1.73
2018-08-25T12:22:43.356Z,1.50
2018-08-25T12:25:11.483Z,1.30
2018-08-25T12:27:39.579Z,2.00
2018-08-25T12:30:07.934Z,1.70
2018-08-25T12:32:36.113Z,1.20
2018-08-25T12:35:04.230Z,1.23
2018-08-25T12:37:32.337Z,1.70
2018-08-25T12:40:00.622Z,1.67
2018-08-25T12:42:28.856Z,1.60
2018-08-25T12:44:57.016Z,1.60
2018-08-25T12:47:26.531Z,1.30
2018-08-25T12:49:56.278Z,1.63
2018-08-25T12:52:24.486Z,1.50
2018-08-25T12:54:52.606Z,1.30
2018-08-25T12:57:21.285Z,1.50
2018-08-25T12:59:49.417Z,1.10
2018-08-25T13:02:17.542Z,1.30
2018-08-25T13:04:45.654Z,1.40
2018-08-25T13:07:14.639Z,1.10
2018-08-25T13:09:43.557Z,1.23
2018-08-25T13:12:12.389Z,1.30
2018-08-25T13:14:40.568Z,1.60
2018-08-25T13:17:08.649Z,1.33
2018-08-25T13:19:37.111Z,1.73
2018-08-25T13:22:05.255Z,1.90
2018-08-25T13:24:33.460Z,1.47
2018-08-25T13:27:01.609Z,1.40
2018-08-25T13:29:29.932Z,1.40
2018-08-25T13:31:58.396Z,1.40
2018-08-25T13:34:27.129Z,1.70
2018-08-25T13:36:55.477Z,1.57
2018-08-25T13:39:24.798Z,1.50
2018-08-25T13:41:52.966Z,1.50
2018-08-25T13:44:21.169Z,1.87
2018-08-25T13:46:49.290Z,1.40
2018-08-25T13:49:17.445Z,1.40
2018-08-25T13:51:45.536Z,1.40
2018-08-25T13:54:13.636Z,1.23
2018-08-25T13:56:41.724Z,1.40
2018-08-25T13:59:09.840Z,1.40
2018-08-25T14:01:37.913Z,1.37
2018-08-25T14:04:06.036Z,1.30
2018-08-25T14:06:34.136Z,1.33
2018-08-25T14:09:02.251Z,1.50
2018-08-25T14:11:30.397Z,1.20
2018-08-25T14:13:58.746Z,1.40
2018-08-25T14:16:27.033Z,1.37
2018-08-25T14:18:55.202Z,1.30
2018-08-25T14:21:23.309Z,1.30
2018-08-25T14:23:51.434Z,1.70
2018-08-25T14:26:19.569Z,1.70
2018-08-25T14:28:47.672Z,1.60
2018-08-25T14:31:15.801Z,1.30
2018-08-25T14:33:43.892Z,1.30
2018-08-25T14:36:12.150Z,1.30
2018-08-25T14:38:40.438Z,1.20
2018-08-25T14:41:08.561Z,1.27
2018-08-25T14:43:36.701Z,1.23
2018-08-25T14:46:04.809Z,1.30
2018-08-25T14:48:32.909Z,1.37
2018-08-25T14:51:01.036Z,1.27
2018-08-25T14:53:29.256Z,1.47
2018-08-25T14:55:57.431Z,1.43
2018-08-25T14:58:25.633Z,1.20
2018-08-25T15:00:53.831Z,1.50
2018-08-25T15:03:21.862Z,1.10
2018-08-25T15:05:49.951Z,1.30
2018-08-25T15:08:18.077Z,1.40
2018-08-25T15:10:46.193Z,1.20
2018-08-25T15:13:14.345Z,1.30
2018-08-25T15:15:42.436Z,1.57
2018-08-25T15:18:10.546Z,1.30
2018-08-25T15:20:38.636Z,1.43
2018-08-25T15:23:06.722Z,1.40
2018-08-25T15:25:34.824Z,1.40
2018-08-25T15:28:03.070Z,1.77
2018-08-25T15:30:31.384Z,2.00
2018-08-25T15:32:59.550Z,1.77
2018-08-25T15:35:27.783Z,1.60
2018-08-25T15:37:55.965Z,1.33
2018-08-25T15:40:24.162Z,1.83
2018-08-25T15:42:52.257Z,1.60
2018-08-25T15:45:20.338Z,1.60
2018-08-25T15:47:48.530Z,1.60
2018-08-25T15:50:17.526Z,1.60
2018-08-25T15:52:45.899Z,1.60
2018-08-25T15:55:14.081Z,2.00
2018-08-25T15:57:42.199Z,1.57
2018-08-25T16:00:10.246Z,1.67
2018-08-25T16:02:38.557Z,1.70
2018-08-25T16:05:06.704Z,1.80
2018-08-25T16:07:34.772Z,1.73
2018-08-25T16:10:02.882Z,1.73
2018-08-25T16:12:31.150Z,2.00
2018-08-25T16:14:59.188Z,1.80
2018-08-25T16:17:27.269Z,1.93
2018-08-25T16:19:55.503Z,1.50
2018-08-25T16:22:23.509Z,1.30
2018-08-25T16:24:51.763Z,1.30
2018-08-25T16:27:19.873Z,1.40
2018-08-25T16:29:47.960Z,1.50
2018-08-25T16:32:16.052Z,1.50
2018-08-25T16:34:44.174Z,1.40
2018-08-25T16:37:12.765Z,1.53
2018-08-25T16:39:40.924Z,1.80
2018-08-25T16:42:09.131Z,2.27
2018-08-25T16:44:37.232Z,2.17
2018-08-25T16:47:05.417Z,2.27
2018-08-25T16:49:33.623Z,2.27
2018-08-25T16:52:01.668Z,1.90
2018-08-25T16:54:29.786Z,2.20
2018-08-25T16:56:59.382Z,2.10
2018-08-25T16:59:27.729Z,2.07
2018-08-25T17:01:55.999Z,1.87
2018-08-25T17:04:24.289Z,1.90
2018-08-25T17:06:52.446Z,2.10
2018-08-25T17:09:20.540Z,1.37
2018-08-25T17:11:48.659Z,1.40
2018-08-25T17:14:16.750Z,1.43
2018-08-25T17:16:44.833Z,1.07
2018-08-25T17:19:12.950Z,1.20
2018-08-25T17:21:41.050Z,1.43
2018-08-25T17:24:09.140Z,1.30
2018-08-25T17:26:37.253Z,1.73
2018-08-25T17:29:05.379Z,1.30
2018-08-25T17:31:34.781Z,1.80
2018-08-25T17:34:03.174Z,1.40
2018-08-25T17:36:31.325Z,1.70
2018-08-25T17:38:59.440Z,1.70
2018-08-25T17:41:27.617Z,2.00
2018-08-25T17:43:55.799Z,2.10
2018-08-25T17:46:23.950Z,2.50
2018-08-25T17:48:52.069Z,2.30
2018-08-25T17:51:20.149Z,2.80
2018-08-25T17:53:48.253Z,2.03
2018-08-25T17:56:16.361Z,2.43
2018-08-25T17:58:44.460Z,2.40
2018-08-25T18:01:12.571Z,2.10
2018-08-25T18:03:40.723Z,1.77
2018-08-25T18:06:08.755Z,2.50
2018-08-25T18:08:36.891Z,1.70
2018-08-25T18:11:05.188Z,2.27
2018-08-25T18:13:33.265Z,2.10
2018-08-25T18:16:01.473Z,2.23
2018-08-25T18:18:29.570Z,2.50
2018-08-25T18:20:57.757Z,2.43
2018-08-25T18:23:26.158Z,1.90
2018-08-25T18:25:54.301Z,2.10
2018-08-25T18:28:22.524Z,1.90
2018-08-25T18:30:50.649Z,1.80
2018-08-25T18:33:18.757Z,1.90
2018-08-25T18:35:46.850Z,2.03
2018-08-25T18:38:14.949Z,2.43
2018-08-25T18:40:43.070Z,1.90
2018-08-25T18:43:11.192Z,2.03
2018-08-25T18:45:39.300Z,8.47
2018-08-25T18:48:07.456Z,1.90
2018-08-25T18:50:35.560Z,1.70
2018-08-25T18:53:03.679Z,1.93
2018-08-25T18:55:31.838Z,1.70
2018-08-25T18:58:00.150Z,1.70
2018-08-25T19:00:28.429Z,1.90
2018-08-25T19:02:56.565Z,2.53
2018-08-25T19:05:24.800Z,1.73
2018-08-25T19:07:53.077Z,1.77
2018-08-25T19:10:21.228Z,1.87
2018-08-25T19:12:49.321Z,1.50
2018-08-25T19:15:17.636Z,1.60
2018-08-25T19:17:45.742Z,1.60
2018-08-25T19:20:13.835Z,1.50
2018-08-25T19:22:41.949Z,1.50
2018-08-25T19:25:10.082Z,1.50
2018-08-25T19:27:38.173Z,2.30
2018-08-25T19:30:06.314Z,1.80
2018-08-25T19:32:34.424Z,1.70
2018-08-25T19:35:02.560Z,1.70
2018-08-25T19:37:30.661Z,1.70
2018-08-25T19:40:01.721Z,1.90
2018-08-25T19:42:29.856Z,1.90
2018-08-25T19:44:58.048Z,1.87
2018-08-25T19:47:26.187Z,1.60
2018-08-25T19:49:54.344Z,1.97
2018-08-25T19:52:23.486Z,1.93
2018-08-25T19:54:51.642Z,1.80
2018-08-25T19:57:19.746Z,2.23
2018-08-25T19:59:47.882Z,2.43
2018-08-25T20:02:15.956Z,1.83
2018-08-25T20:04:44.058Z,1.97
2018-08-25T20:07:12.317Z,1.93
2018-08-25T20:09:40.708Z,2.10
2018-08-25T20:12:08.828Z,1.80
2018-08-25T20:14:36.923Z,2.70
2018-08-25T20:17:05.049Z,1.57
2018-08-25T20:19:33.186Z,1.70
2018-08-25T20:22:01.279Z,1.40
2018-08-25T20:24:29.460Z,1.50
2018-08-25T20:26:57.684Z,1.60
2018-08-25T20:29:25.895Z,1.20
2018-08-25T20:32:00.697Z,1.43
2018-08-25T20:34:29.295Z,1.37
2018-08-25T20:36:58.393Z,1.50
2018-08-25T20:39:26.718Z,1.30
2018-08-25T20:41:54.961Z,1.50
2018-08-25T20:44:23.181Z,1.33
2018-08-25T20:46:51.357Z,1.87
2018-08-25T20:49:19.424Z,1.60
2018-08-25T20:51:47.541Z,2.10
2018-08-25T20:54:15.625Z,1.50
2018-08-25T20:56:43.750Z,1.20
2018-08-25T20:59:11.861Z,2.07
2018-08-25T21:01:39.958Z,4.07
2018-08-25T21:04:08.125Z,3.50
2018-08-25T21:06:36.256Z,1.83
2018-08-25T21:09:07.616Z,1.80
2018-08-25T21:11:35.720Z,1.60
2018-08-25T21:14:03.833Z,1.70
2018-08-25T21:16:31.961Z,1.73
2018-08-25T21:19:00.137Z,1.80
2018-08-25T21:21:28.301Z,1.70
2018-08-25T21:23:56.499Z,2.07
2018-08-25T21:26:24.764Z,1.73
2018-08-25T21:28:52.890Z,2.07
2018-08-25T21:31:21.045Z,2.00
2018-08-25T21:33:49.141Z,2.00
2018-08-25T21:36:17.232Z,2.30
2018-08-25T21:38:45.489Z,2.33
2018-08-25T21:41:13.594Z,2.10
2018-08-25T21:43:41.802Z,2.00
2018-08-25T21:46:09.933Z,1.80
2018-08-25T21:48:38.033Z,1.80
2018-08-25T21:51:06.199Z,2.00
2018-08-25T21:53:34.409Z,2.10
2018-08-25T21:56:02.522Z,1.70
2018-08-25T21:58:30.669Z,1.77
2018-08-25T22:00:58.883Z,2.30
2018-08-25T22:03:28.140Z,2.00
2018-08-25T22:05:56.904Z,2.10
2018-08-25T22:08:25.691Z,2.00
2018-08-25T22:10:54.321Z,2.10
2018-08-25T22:13:22.764Z,2.03
2018-08-25T22:15:50.951Z,2.27
2018-08-25T22:18:19.555Z,3.67
2018-08-25T22:20:47.681Z,2.00
2018-08-25T22:23:15.785Z,2.03
2018-08-25T22:25:43.910Z,2.27
2018-08-25T22:28:12.002Z,2.20
2018-08-25T22:30:40.074Z,1.80
2018-08-25T22:33:08.172Z,2.10
2018-08-25T22:35:36.287Z,2.20
2018-08-25T22:38:04.389Z,2.30
2018-08-25T22:40:32.573Z,1.80
2018-08-25T22:43:00.664Z,1.87
2018-08-25T22:45:28.864Z,2.30
2018-08-25T22:47:57.085Z,2.43
2018-08-25T22:50:25.232Z,2.70
2018-08-25T22:52:53.749Z,2.03
2018-08-25T22:55:22.759Z,2.10
2018-08-25T22:57:50.922Z,1.90
2018-08-25T23:00:19.533Z,2.23
2018-08-25T23:02:47.636Z,2.03
2018-08-25T23:05:15.729Z,1.80
2018-08-25T23:07:43.818Z,1.70
2018-08-25T23:10:11.900Z,1.90
2018-08-25T23:12:40.028Z,1.90
2018-08-25T23:15:08.137Z,2.30
2018-08-25T23:17:36.222Z,2.07
2018-08-25T23:20:04.369Z,2.37
2018-08-25T23:22:32.461Z,1.93
2018-08-25T23:25:00.602Z,2.37
2018-08-25T23:27:28.738Z,2.37
2018-08-25T23:29:56.844Z,2.20
2018-08-25T23:32:24.968Z,2.00
2018-08-25T23:34:53.147Z,2.03
2018-08-25T23:37:21.262Z,1.73
2018-08-25T23:39:49.364Z,2.47
2018-08-25T23:42:17.468Z,1.73
2018-08-25T23:44:45.579Z,2.00
2018-08-25T23:47:13.672Z,1.87
2018-08-25T23:49:41.777Z,2.27
2018-08-25T23:52:09.881Z,2.10
2018-08-25T23:54:37.980Z,1.97
2018-08-25T23:57:06.074Z,2.00
2018-08-25T23:59:34.167Z,1.60
